createdAt,value
2023-01-17T08:07:31.600Z,44.53
2023-01-17T08:10:01.296Z,57.00
2023-01-17T08:12:29.870Z,42.77
2023-01-17T08:14:59.136Z,33.37
2023-01-17T08:17:29.717Z,34.37
2023-01-17T08:19:59.186Z,31.60
2023-01-17T08:22:31.602Z,37.73
2023-01-17T08:25:01.591Z,28.47
2023-01-17T08:27:31.592Z,29.83
2023-01-17T08:30:02.324Z,30.83
2023-01-17T08:32:31.079Z,29.33
2023-01-17T08:34:59.221Z,31.73
2023-01-17T08:37:27.456Z,28.37
2023-01-17T08:40:00.730Z,30.57
2023-01-17T08:42:32.581Z,28.30
2023-01-17T08:45:02.597Z,29.87
2023-01-17T08:47:30.717Z,28.90
2023-01-17T08:50:00.341Z,29.10
2023-01-17T08:52:29.246Z,33.80
2023-01-17T08:55:10.116Z,28.87
2023-01-17T08:57:40.306Z,31.37
2023-01-17T09:00:16.815Z,34.23
2023-01-17T09:02:45.834Z,34.43
2023-01-17T09:05:19.140Z,31.10
2023-01-17T09:07:47.440Z,29.87
2023-01-17T09:10:18.464Z,32.00
2023-01-17T09:12:51.349Z,27.07
2023-01-17T09:15:20.289Z,27.97
2023-01-17T09:17:48.483Z,35.33
2023-01-17T09:20:16.884Z,27.13
2023-01-17T09:22:46.256Z,22.63
2023-01-17T09:25:14.487Z,24.23
2023-01-17T09:27:53.172Z,26.23
2023-01-17T09:30:23.485Z,25.10
2023-01-17T09:32:54.504Z,25.13
2023-01-17T09:35:25.321Z,21.13
2023-01-17T09:37:53.472Z,25.80
2023-01-17T09:40:28.080Z,24.20
2023-01-17T09:43:04.745Z,22.80
2023-01-17T09:45:35.527Z,21.17
2023-01-17T09:48:11.255Z,21.10
2023-01-17T09:50:47.279Z,19.23
2023-01-17T09:53:18.581Z,20.23
2023-01-17T09:55:54.289Z,19.47
2023-01-17T09:58:28.891Z,20.07
2023-01-17T10:01:04.942Z,16.33
2023-01-17T10:03:46.421Z,15.47
2023-01-17T10:06:25.560Z,17.10
2023-01-17T10:09:12.070Z,16.40
2023-01-17T10:11:55.299Z,18.10
2023-01-17T10:15:03.121Z,16.37
2023-01-17T10:17:41.809Z,14.90
2023-01-17T10:20:34.027Z,15.87
2023-01-17T10:23:28.588Z,14.77
2023-01-17T10:25:59.896Z,17.53
2023-01-17T10:28:35.971Z,16.20
2023-01-17T10:31:07.522Z,16.90
2023-01-17T10:33:42.806Z,16.37
2023-01-17T10:36:15.874Z,16.20
2023-01-17T10:38:48.730Z,16.33
2023-01-17T10:41:23.067Z,14.70
2023-01-17T10:43:59.180Z,17.83
2023-01-17T10:46:33.451Z,16.67
2023-01-17T10:49:04.328Z,13.80
2023-01-17T10:52:00.925Z,20.47
2023-01-17T10:54:47.424Z,21.47
2023-01-17T10:57:18.866Z,18.73
2023-01-17T10:59:47.021Z,23.20
2023-01-17T11:02:22.760Z,17.13
2023-01-17T11:04:55.133Z,17.33
2023-01-17T11:07:24.568Z,19.10
2023-01-17T11:09:55.749Z,21.27
2023-01-17T11:12:32.013Z,14.57
2023-01-17T11:15:05.713Z,14.10
2023-01-17T11:17:35.095Z,17.47
2023-01-17T11:20:27.191Z,13.93
2023-01-17T11:23:14.277Z,13.30
2023-01-17T11:25:58.233Z,17.43
2023-01-17T11:28:30.701Z,13.83
2023-01-17T11:31:25.387Z,11.93
2023-01-17T11:34:07.899Z,12.13
2023-01-17T11:36:37.696Z,11.90
2023-01-17T11:39:19.567Z,9.07
2023-01-17T11:41:49.159Z,12.80
2023-01-17T11:44:28.133Z,11.77
2023-01-17T11:47:22.101Z,13.67
2023-01-17T11:49:51.850Z,14.20
2023-01-17T11:52:25.292Z,10.47
2023-01-17T11:54:56.294Z,13.57
2023-01-17T11:57:26.838Z,9.73
2023-01-17T12:00:04.733Z,10.43
2023-01-17T12:02:45.663Z,12.80
2023-01-17T12:05:41.325Z,10.03
2023-01-17T12:08:23.738Z,10.03
2023-01-17T12:10:58.135Z,6.50
2023-01-17T12:13:53.869Z,10.23
2023-01-17T12:16:33.160Z,10.97
2023-01-17T12:19:26.872Z,8.80
2023-01-17T12:22:13.468Z,12.90
2023-01-17T12:25:02.327Z,7.90
2023-01-17T12:27:39.021Z,14.23
2023-01-17T12:30:22.123Z,15.47
2023-01-17T12:33:19.275Z,14.13
2023-01-17T12:35:53.185Z,11.37
2023-01-17T12:38:32.806Z,9.80
2023-01-17T12:41:08.692Z,8.53
2023-01-17T12:43:41.335Z,8.63
2023-01-17T12:46:17.002Z,13.23
2023-01-17T12:48:46.492Z,10.67
2023-01-17T12:51:18.909Z,15.20
2023-01-17T12:53:56.870Z,7.87
2023-01-17T12:56:33.128Z,9.73
2023-01-17T12:59:09.634Z,10.13
2023-01-17T13:01:39.878Z,8.03
2023-01-17T13:04:18.634Z,5.43
2023-01-17T13:06:57.733Z,11.57
2023-01-17T13:09:28.452Z,5.90
2023-01-17T13:12:02.516Z,5.50
2023-01-17T13:14:33.047Z,5.57
2023-01-17T13:17:03.915Z,10.07
2023-01-17T13:19:41.504Z,10.10
2023-01-17T13:22:17.409Z,5.83
2023-01-17T13:24:52.393Z,10.37
2023-01-17T13:27:35.159Z,7.93
2023-01-17T13:30:30.557Z,6.97
2023-01-17T13:33:22.727Z,7.63
2023-01-17T13:36:00.704Z,8.07
2023-01-17T13:38:54.960Z,7.13
2023-01-17T13:41:46.728Z,8.10
2023-01-17T13:44:22.989Z,10.17
2023-01-17T13:47:00.749Z,5.57
2023-01-17T13:49:44.136Z,7.13
2023-01-17T13:52:28.574Z,9.30
2023-01-17T13:54:58.195Z,5.90
2023-01-17T13:57:42.183Z,6.53
2023-01-17T14:00:55.012Z,8.57
2023-01-17T14:04:00.256Z,7.00
2023-01-17T14:06:41.684Z,10.07
2023-01-17T14:09:20.512Z,5.67
2023-01-17T14:12:01.353Z,10.07
2023-01-17T14:14:56.740Z,8.60
2023-01-17T14:18:01.030Z,11.63
2023-01-17T14:21:03.273Z,6.03
2023-01-17T14:23:59.468Z,5.60
2023-01-17T14:26:53.287Z,8.60
2023-01-17T14:29:52.957Z,9.57
2023-01-17T14:32:23.621Z,9.10
2023-01-17T14:34:54.311Z,36.80
2023-01-17T14:37:30.733Z,10.33
2023-01-17T14:39:59.621Z,6.27
2023-01-17T14:42:30.288Z,8.03
2023-01-17T14:45:03.463Z,7.37
2023-01-17T14:47:34.822Z,7.40
2023-01-17T14:50:30.440Z,8.50
2023-01-17T14:53:17.101Z,7.47
2023-01-17T14:55:55.086Z,8.10
2023-01-17T14:58:25.006Z,6.13
2023-01-17T15:00:56.299Z,10.50
2023-01-17T15:03:24.666Z,7.30
2023-01-17T15:05:56.513Z,9.13
2023-01-17T15:08:30.632Z,8.53
2023-01-17T15:11:07.157Z,7.03
2023-01-17T15:13:44.332Z,9.67
2023-01-17T15:16:21.885Z,7.10
2023-01-17T15:18:50.711Z,4.73
2023-01-17T15:21:22.782Z,8.43
2023-01-17T15:23:57.804Z,10.27
2023-01-17T15:26:28.845Z,9.47
2023-01-17T15:29:04.475Z,10.30
2023-01-17T15:31:45.216Z,11.03
