createdAt,value
2022-10-01T11:30:54.718Z,9.75
2022-10-01T11:39:53.743Z,12.63
2022-10-01T11:42:27.963Z,8.32
2022-10-01T11:45:04.697Z,9.13
2022-10-01T11:47:47.276Z,10.80
2022-10-01T11:54:07.008Z,8.77
2022-10-01T12:00:00.365Z,10.82
2022-10-01T12:05:47.451Z,7.50
2022-10-01T12:08:37.818Z,11.27
2022-10-01T12:14:44.413Z,12.77
2022-10-01T12:17:49.056Z,9.65
2022-10-01T12:28:01.082Z,6.75
2022-10-01T12:30:50.054Z,9.90
2022-10-01T12:33:25.466Z,8.77
2022-10-01T12:44:51.848Z,9.48
2022-10-01T12:47:52.751Z,8.85
2022-10-01T12:50:25.762Z,9.13
2022-10-01T12:53:26.070Z,9.40
2022-10-01T12:56:11.530Z,9.55
2022-10-01T12:59:04.041Z,6.72
2022-10-01T13:01:53.810Z,8.43
2022-10-01T13:04:35.918Z,11.38
2022-10-01T13:07:32.600Z,9.93
2022-10-01T13:10:09.457Z,7.50
2022-10-01T13:13:04.618Z,11.68
2022-10-01T13:15:39.027Z,8.55
2022-10-01T13:18:28.979Z,6.90
2022-10-01T13:21:16.144Z,6.20
2022-10-01T13:24:05.513Z,8.07
2022-10-01T13:26:56.467Z,9.18
2022-10-01T13:29:42.465Z,7.35
2022-10-01T13:32:28.947Z,6.38
2022-10-01T13:34:57.836Z,6.50
2022-10-01T13:37:34.456Z,7.13
2022-10-01T13:40:02.833Z,5.65
2022-10-01T13:42:46.293Z,8.82
2022-10-01T13:45:39.505Z,9.18
2022-10-01T13:48:13.159Z,7.75
2022-10-01T13:50:42.107Z,6.72
2022-10-01T13:53:17.845Z,11.70
2022-10-01T13:55:46.687Z,7.85
2022-10-01T13:58:33.659Z,8.27
2022-10-01T14:01:04.083Z,10.90
2022-10-01T14:03:53.352Z,9.35
2022-10-01T14:06:37.109Z,11.73
2022-10-01T14:09:12.580Z,9.00
2022-10-01T14:12:05.679Z,9.32
2022-10-01T14:14:55.520Z,7.43
2022-10-01T14:17:26.971Z,8.63
2022-10-01T14:19:54.801Z,9.52
2022-10-01T14:22:46.909Z,9.80
2022-10-01T14:25:41.886Z,11.63
2022-10-01T14:28:30.838Z,10.27
2022-10-01T14:31:07.159Z,13.90
2022-10-01T14:33:55.562Z,9.25
2022-10-01T14:36:44.703Z,10.55
2022-10-01T14:39:25.515Z,10.20
2022-10-01T14:41:55.489Z,7.93
2022-10-01T14:44:22.750Z,7.78
2022-10-01T14:46:55.201Z,9.30
2022-10-01T14:49:28.931Z,9.63
2022-10-01T14:52:05.481Z,10.57
2022-10-01T14:54:58.400Z,12.73
2022-10-01T14:57:26.227Z,10.35
2022-10-01T14:59:54.363Z,12.93
2022-10-01T15:02:24.556Z,12.40
2022-10-01T15:04:55.509Z,8.90
2022-10-01T15:07:25.591Z,12.70
2022-10-01T15:09:52.990Z,10.65
2022-10-01T15:12:22.982Z,10.68
2022-10-01T15:14:54.739Z,13.07
2022-10-01T15:17:27.937Z,11.20
2022-10-01T15:19:57.403Z,15.05
2022-10-01T15:22:29.625Z,14.43
2022-10-01T15:25:02.040Z,12.23
2022-10-01T15:29:59.090Z,19.58
2022-10-01T15:32:28.590Z,14.77
2022-10-01T15:35:00.116Z,17.75
2022-10-01T15:37:37.231Z,15.48
2022-10-01T15:40:07.822Z,13.27
2022-10-01T15:42:36.352Z,13.90
2022-10-01T15:45:09.634Z,14.90
2022-10-01T15:47:38.555Z,14.90
2022-10-01T15:50:38.442Z,12.70
2022-10-01T15:53:17.031Z,13.38
2022-10-01T15:55:52.730Z,11.68
2022-10-01T15:58:37.333Z,13.23
2022-10-01T16:01:30.864Z,13.32
2022-10-01T16:07:29.738Z,17.65
2022-10-01T16:09:59.711Z,12.07
2022-10-01T16:12:28.767Z,12.27
