createdAt,value
2023-02-17T00:00:20.341Z,8.70
2023-02-17T00:05:14.974Z,8.50
2023-02-17T00:10:09.329Z,8.40
2023-02-17T00:12:36.369Z,8.60
2023-02-17T00:19:57.002Z,8.10
2023-02-17T00:22:28.321Z,8.00
2023-02-17T00:27:22.151Z,8.30
2023-02-17T00:29:48.826Z,8.40
2023-02-17T00:34:42.410Z,7.40
2023-02-17T00:37:09.057Z,8.20
2023-02-17T00:39:36.411Z,8.10
2023-02-17T00:42:03.316Z,8.30
2023-02-17T00:44:29.961Z,8.30
2023-02-17T00:49:25.638Z,8.10
2023-02-17T00:51:52.852Z,8.10
2023-02-17T00:54:19.817Z,8.20
2023-02-17T00:56:47.135Z,8.10
2023-02-17T00:59:14.002Z,8.30
2023-02-17T01:01:40.677Z,8.20
2023-02-17T01:06:36.847Z,8.20
2023-02-17T01:09:05.475Z,8.00
2023-02-17T01:11:34.247Z,7.70
2023-02-17T01:14:05.629Z,8.00
2023-02-17T01:16:34.696Z,7.60
2023-02-17T01:19:03.810Z,7.90
2023-02-17T01:21:31.477Z,8.00
2023-02-17T01:24:00.759Z,8.00
2023-02-17T01:26:29.958Z,8.00
2023-02-17T01:31:26.440Z,7.90
2023-02-17T01:36:20.585Z,7.70
2023-02-17T01:38:47.353Z,8.30
2023-02-17T01:41:16.202Z,8.30
2023-02-17T01:43:43.352Z,8.20
2023-02-17T01:46:10.228Z,8.20
2023-02-17T01:48:41.675Z,8.00
2023-02-17T01:51:10.963Z,8.50
2023-02-17T01:53:42.548Z,7.90
2023-02-17T01:56:10.176Z,7.70
2023-02-17T01:58:40.009Z,8.10
2023-02-17T02:01:07.549Z,8.10
2023-02-17T02:03:37.250Z,8.00
2023-02-17T02:06:08.490Z,8.10
2023-02-17T02:08:44.474Z,7.90
2023-02-17T02:11:11.139Z,7.70
2023-02-17T02:13:37.815Z,7.70
2023-02-17T02:16:13.984Z,7.60
2023-02-17T02:19:33.371Z,8.20
2023-02-17T02:22:25.862Z,7.30
2023-02-17T02:25:06.534Z,7.50
2023-02-17T02:27:53.906Z,7.40
2023-02-17T02:30:56.993Z,7.70
2023-02-17T02:33:30.007Z,7.50
2023-02-17T02:36:03.005Z,7.30
2023-02-17T02:38:36.687Z,7.40
2023-02-17T02:41:09.561Z,7.40
2023-02-17T02:48:31.824Z,7.10
2023-02-17T02:51:23.147Z,7.50
2023-02-17T02:54:09.025Z,7.20
2023-02-17T02:56:48.609Z,7.40
2023-02-17T02:59:28.567Z,7.50
2023-02-17T03:02:05.937Z,7.60
2023-02-17T03:04:37.941Z,7.50
2023-02-17T03:07:10.769Z,8.00
2023-02-17T03:09:37.905Z,7.40
2023-02-17T03:14:37.184Z,7.70
2023-02-17T03:22:05.775Z,7.20
2023-02-17T03:24:33.420Z,7.60
2023-02-17T03:27:00.050Z,7.80
2023-02-17T03:34:20.600Z,7.50
2023-02-17T03:36:47.180Z,7.30
2023-02-17T03:39:14.402Z,7.60
2023-02-17T03:56:23.253Z,7.30
2023-02-17T04:06:11.266Z,7.40
2023-02-17T04:08:38.929Z,7.50
2023-02-17T04:11:07.870Z,7.50
2023-02-17T04:13:35.560Z,7.30
2023-02-17T04:16:04.110Z,7.40
2023-02-17T04:18:31.624Z,7.40
2023-02-17T04:20:58.575Z,7.30
2023-02-17T04:25:52.125Z,7.50
2023-02-17T04:30:47.401Z,7.50
2023-02-17T04:35:41.156Z,7.30
2023-02-17T04:38:09.649Z,7.40
2023-02-17T04:40:36.450Z,7.40
2023-02-17T04:47:57.855Z,7.40
2023-02-17T04:52:51.347Z,7.60
2023-02-17T05:00:13.014Z,7.60
2023-02-17T05:05:07.724Z,7.30
2023-02-17T05:07:34.373Z,7.60
2023-02-17T05:10:00.979Z,7.50
2023-02-17T05:17:21.275Z,7.50
2023-02-17T05:22:15.494Z,7.60
2023-02-17T05:27:08.974Z,7.40
2023-02-17T05:29:35.719Z,7.70
2023-02-17T05:36:56.274Z,7.50
2023-02-17T05:39:23.477Z,7.70
2023-02-17T05:49:10.798Z,7.90
2023-02-17T05:56:32.261Z,7.60
2023-02-17T05:58:59.822Z,7.70
2023-02-17T06:01:26.790Z,8.00
2023-02-17T06:03:53.362Z,7.80
2023-02-17T06:13:41.241Z,7.90
2023-02-17T06:23:29.009Z,7.80
2023-02-17T06:25:55.707Z,7.80
2023-02-17T06:28:22.264Z,7.80
2023-02-17T06:30:49.551Z,8.00
2023-02-17T06:33:16.187Z,7.90
2023-02-17T06:40:37.280Z,7.40
2023-02-17T06:45:30.910Z,8.30
2023-02-17T06:47:58.145Z,8.40
2023-02-17T06:50:24.884Z,7.70
2023-02-17T06:52:51.416Z,8.10
2023-02-17T06:55:18.149Z,8.30
2023-02-17T06:57:44.743Z,8.00
2023-02-17T07:00:12.147Z,8.30
2023-02-17T07:02:39.181Z,8.40
2023-02-17T07:05:07.690Z,8.40
2023-02-17T07:07:34.568Z,8.30
2023-02-17T07:12:29.628Z,8.50
2023-02-17T07:17:23.902Z,8.40
2023-02-17T07:22:18.089Z,8.70
2023-02-17T07:27:12.032Z,8.80
2023-02-17T07:39:27.043Z,8.80
2023-02-17T07:56:35.850Z,9.10
2023-02-17T08:06:25.827Z,9.00
2023-02-17T08:09:11.462Z,9.20
2023-02-17T08:11:57.292Z,9.30
2023-02-17T08:14:25.622Z,9.40
2023-02-17T08:16:52.592Z,9.20
2023-02-17T08:26:41.907Z,9.30
2023-02-17T08:29:08.510Z,9.30
2023-02-17T08:31:36.779Z,9.20
2023-02-17T08:34:07.181Z,9.40
2023-02-17T08:36:36.591Z,9.40
2023-02-17T08:39:03.780Z,9.40
2023-02-17T08:41:32.634Z,9.30
2023-02-17T08:44:01.976Z,9.40
2023-02-17T08:46:29.314Z,9.80
2023-02-17T08:51:25.452Z,9.50
2023-02-17T08:53:53.909Z,9.30
2023-02-17T08:56:21.126Z,8.70
2023-02-17T09:01:17.698Z,9.20
2023-02-17T09:03:45.384Z,9.30
2023-02-17T09:08:40.351Z,9.30
2023-02-17T09:11:09.508Z,9.30
2023-02-17T09:13:36.893Z,9.40
2023-02-17T09:18:31.568Z,9.60
2023-02-17T09:23:26.841Z,9.70
2023-02-17T09:26:02.078Z,9.40
2023-02-17T09:30:55.818Z,9.40
2023-02-17T09:33:23.083Z,9.30
2023-02-17T09:35:50.883Z,9.40
2023-02-17T09:38:17.449Z,9.60
2023-02-17T09:40:48.103Z,9.30
2023-02-17T09:43:17.416Z,9.40
2023-02-17T09:45:49.472Z,10.10
2023-02-17T09:48:18.104Z,9.50
2023-02-17T09:50:53.249Z,9.60
2023-02-17T09:53:26.775Z,9.40
2023-02-17T09:55:57.684Z,9.40
2023-02-17T09:58:30.989Z,9.40
2023-02-17T10:01:01.525Z,9.30
2023-02-17T10:03:34.975Z,9.70
2023-02-17T10:06:12.902Z,9.50
2023-02-17T10:08:46.207Z,9.40
2023-02-17T10:11:48.555Z,9.40
2023-02-17T10:14:21.132Z,9.40
2023-02-17T10:16:51.714Z,9.70
2023-02-17T10:19:25.098Z,8.90
2023-02-17T10:22:01.608Z,9.50
2023-02-17T10:27:06.624Z,8.80
2023-02-17T10:29:42.472Z,9.50
2023-02-17T10:32:50.792Z,9.30
2023-02-17T10:35:22.659Z,9.50
2023-02-17T10:37:54.953Z,9.30
2023-02-17T10:40:24.325Z,9.40
2023-02-17T10:42:54.650Z,9.30
2023-02-17T10:45:30.252Z,9.50
2023-02-17T10:48:03.772Z,9.50
2023-02-17T10:53:00.304Z,9.90
2023-02-17T10:55:36.120Z,9.80
2023-02-17T10:58:10.660Z,9.80
2023-02-17T11:03:05.788Z,9.70
2023-02-17T11:05:34.044Z,9.70
2023-02-17T11:08:04.238Z,9.90
2023-02-17T11:10:32.884Z,10.30
2023-02-17T11:13:00.427Z,9.90
2023-02-17T11:15:30.280Z,10.20
2023-02-17T11:18:00.782Z,10.00
2023-02-17T11:20:31.472Z,10.00
2023-02-17T11:23:04.411Z,9.90
2023-02-17T11:25:33.396Z,9.90
2023-02-17T11:28:01.725Z,10.70
2023-02-17T11:30:30.197Z,10.30
2023-02-17T11:32:56.863Z,10.50
2023-02-17T11:35:27.467Z,10.50
2023-02-17T11:38:01.922Z,10.30
2023-02-17T11:40:30.991Z,10.10
2023-02-17T11:42:59.183Z,10.40
2023-02-17T11:45:32.329Z,10.40
2023-02-17T11:48:13.627Z,10.40
2023-02-17T11:50:47.688Z,10.50
2023-02-17T11:53:25.809Z,10.70
2023-02-17T11:56:05.755Z,10.60
2023-02-17T11:58:47.063Z,10.50
2023-02-17T12:01:29.426Z,10.70
2023-02-17T12:04:27.481Z,10.80
2023-02-17T12:07:14.235Z,10.80
2023-02-17T12:09:53.737Z,10.10
2023-02-17T12:12:29.634Z,11.10
2023-02-17T12:15:05.461Z,11.10
2023-02-17T12:17:43.514Z,11.10
2023-02-17T12:20:31.251Z,11.20
2023-02-17T12:23:10.478Z,11.30
2023-02-17T12:25:41.119Z,11.10
2023-02-17T12:28:27.213Z,11.20
2023-02-17T12:31:04.299Z,11.40
2023-02-17T12:33:43.462Z,11.70
2023-02-17T12:36:12.491Z,11.30
2023-02-17T12:38:42.076Z,11.50
2023-02-17T12:41:14.393Z,11.00
2023-02-17T12:43:48.033Z,11.90
2023-02-17T12:46:17.263Z,11.60
2023-02-17T12:48:52.455Z,11.80
2023-02-17T12:51:22.992Z,11.90
2023-02-17T12:53:54.619Z,11.80
2023-02-17T12:57:02.579Z,12.00
2023-02-17T12:59:33.977Z,12.10
2023-02-17T13:02:03.362Z,12.30
2023-02-17T13:04:31.831Z,12.00
2023-02-17T13:07:34.004Z,11.80
2023-02-17T13:10:01.209Z,11.90
2023-02-17T13:12:39.714Z,12.00
2023-02-17T13:15:27.368Z,11.60
2023-02-17T13:17:56.577Z,12.30
2023-02-17T13:20:42.091Z,12.30
2023-02-17T13:23:12.872Z,12.20
2023-02-17T13:25:40.747Z,12.40
2023-02-17T13:28:36.156Z,12.30
2023-02-17T13:31:12.837Z,12.30
2023-02-17T13:33:43.002Z,12.00
2023-02-17T13:36:22.631Z,11.90
2023-02-17T13:38:55.896Z,12.30
2023-02-17T13:43:49.873Z,12.40
2023-02-17T13:46:23.619Z,12.00
2023-02-17T13:49:02.833Z,12.60
2023-02-17T13:51:30.961Z,12.50
2023-02-17T13:54:06.089Z,12.70
2023-02-17T13:59:11.045Z,13.10
2023-02-17T14:01:42.380Z,12.70
2023-02-17T14:04:20.823Z,12.80
2023-02-17T14:06:49.152Z,12.60
2023-02-17T14:09:26.814Z,12.70
2023-02-17T14:11:55.051Z,12.80
2023-02-17T14:14:24.269Z,12.90
2023-02-17T14:17:00.211Z,13.00
2023-02-17T14:19:27.100Z,12.80
2023-02-17T14:22:01.890Z,12.30
2023-02-17T14:24:30.659Z,12.60
2023-02-17T14:26:59.810Z,12.70
2023-02-17T14:29:38.226Z,12.90
2023-02-17T14:32:05.951Z,13.20
2023-02-17T14:34:34.584Z,12.90
2023-02-17T14:37:08.710Z,13.00
2023-02-17T14:39:35.440Z,13.00
2023-02-17T14:42:02.041Z,12.90
2023-02-17T14:44:28.680Z,12.90
2023-02-17T14:46:55.291Z,13.00
2023-02-17T14:49:22.600Z,13.10
2023-02-17T14:51:49.204Z,12.50
2023-02-17T14:54:17.687Z,12.80
2023-02-17T14:56:48.881Z,12.50
2023-02-17T14:59:15.474Z,12.00
2023-02-17T15:06:40.851Z,11.70
2023-02-17T15:09:11.989Z,11.80
2023-02-17T15:14:06.598Z,11.90
2023-02-17T15:16:33.366Z,11.80
2023-02-17T15:18:59.935Z,11.90
2023-02-17T15:21:28.879Z,11.80
2023-02-17T15:23:57.662Z,11.60
2023-02-17T15:26:24.555Z,11.70
2023-02-17T15:28:51.610Z,11.50
2023-02-17T15:31:20.097Z,11.60
2023-02-17T15:33:54.536Z,11.60
2023-02-17T15:36:21.185Z,11.60
2023-02-17T15:41:19.429Z,11.80
2023-02-17T15:43:48.105Z,11.50
2023-02-17T15:46:18.509Z,11.50
2023-02-17T15:48:48.126Z,11.60
2023-02-17T15:51:17.779Z,11.50
2023-02-17T15:53:44.446Z,11.80
2023-02-17T15:56:13.463Z,11.60
2023-02-17T15:58:40.966Z,11.70
2023-02-17T16:01:17.289Z,11.70
2023-02-17T16:03:43.864Z,11.80
2023-02-17T16:06:10.401Z,11.60
2023-02-17T16:08:37.023Z,11.70
2023-02-17T16:11:04.380Z,12.30
2023-02-17T16:13:31.306Z,11.60
2023-02-17T16:15:59.151Z,11.60
2023-02-17T16:18:25.845Z,12.30
2023-02-17T16:20:52.684Z,12.10
2023-02-17T16:23:19.463Z,11.90
2023-02-17T16:25:47.041Z,11.90
2023-02-17T16:28:17.104Z,12.00
2023-02-17T16:30:45.501Z,12.20
2023-02-17T16:33:13.498Z,12.10
2023-02-17T16:35:41.719Z,12.20
2023-02-17T16:38:13.735Z,12.20
2023-02-17T16:40:46.537Z,12.00
2023-02-17T16:43:14.828Z,12.00
2023-02-17T16:45:49.776Z,12.00
2023-02-17T16:48:17.399Z,12.30
2023-02-17T16:53:13.282Z,12.20
2023-02-17T16:55:40.020Z,12.50
2023-02-17T16:58:14.038Z,12.40
2023-02-17T17:03:07.688Z,12.60
2023-02-17T17:05:35.918Z,12.30
2023-02-17T17:08:02.915Z,12.30
2023-02-17T17:10:31.453Z,12.30
2023-02-17T17:15:25.410Z,12.40
2023-02-17T17:17:56.497Z,12.10
2023-02-17T17:20:30.213Z,11.70
2023-02-17T17:22:58.774Z,12.20
2023-02-17T17:27:53.283Z,12.10
2023-02-17T17:30:22.093Z,12.40
2023-02-17T17:32:49.095Z,12.10
2023-02-17T17:35:16.505Z,12.00
2023-02-17T17:40:17.228Z,12.40
2023-02-17T17:45:11.435Z,12.10
2023-02-17T17:47:38.257Z,12.30
2023-02-17T17:50:06.376Z,12.40
2023-02-17T17:55:01.164Z,12.10
2023-02-17T17:57:28.490Z,12.20
2023-02-17T17:59:55.195Z,12.30
2023-02-17T18:04:49.010Z,11.60
2023-02-17T18:07:16.308Z,11.80
2023-02-17T18:09:43.100Z,11.50
2023-02-17T18:12:14.430Z,11.60
2023-02-17T18:14:42.991Z,11.00
2023-02-17T18:17:11.951Z,10.80
2023-02-17T18:19:39.570Z,10.70
2023-02-17T18:22:06.339Z,10.60
2023-02-17T18:29:27.383Z,11.60
2023-02-17T18:31:54.961Z,11.20
2023-02-17T18:36:48.592Z,11.80
2023-02-17T18:39:15.237Z,11.40
2023-02-17T18:41:42.241Z,11.20
2023-02-17T18:44:10.314Z,11.20
2023-02-17T18:49:07.139Z,10.90
2023-02-17T18:51:34.009Z,10.80
2023-02-17T18:54:01.567Z,11.20
2023-02-17T18:56:29.978Z,11.30
2023-02-17T18:58:57.010Z,11.20
2023-02-17T19:01:25.490Z,11.00
2023-02-17T19:06:23.180Z,11.20
2023-02-17T19:08:50.301Z,11.40
2023-02-17T19:11:18.637Z,11.40
2023-02-17T19:13:45.511Z,11.20
2023-02-17T19:16:14.819Z,10.90
2023-02-17T19:18:43.090Z,11.00
2023-02-17T19:21:10.415Z,11.20
2023-02-17T19:23:38.500Z,10.90
2023-02-17T19:26:07.153Z,11.20
2023-02-17T19:28:35.465Z,10.90
2023-02-17T19:31:04.897Z,10.70
2023-02-17T19:33:31.686Z,10.80
2023-02-17T19:35:58.545Z,10.50
2023-02-17T19:38:25.441Z,10.90
2023-02-17T19:40:53.048Z,10.70
2023-02-17T19:45:46.880Z,10.40
2023-02-17T19:48:13.639Z,10.50
2023-02-17T19:50:40.406Z,10.60
2023-02-17T19:53:07.224Z,10.40
2023-02-17T19:55:34.308Z,9.60
2023-02-17T19:58:01.705Z,10.00
2023-02-17T20:00:28.874Z,10.20
2023-02-17T20:02:55.723Z,10.00
2023-02-17T20:07:50.364Z,10.00
2023-02-17T20:10:18.835Z,10.10
2023-02-17T20:12:45.663Z,10.00
2023-02-17T20:15:13.217Z,9.60
2023-02-17T20:17:40.709Z,9.50
2023-02-17T20:20:10.145Z,9.80
2023-02-17T20:22:36.929Z,9.90
2023-02-17T20:25:04.444Z,9.70
2023-02-17T20:29:58.815Z,9.60
2023-02-17T20:32:26.627Z,9.50
2023-02-17T20:34:53.336Z,9.50
2023-02-17T20:37:20.095Z,9.80
2023-02-17T20:39:46.954Z,9.80
2023-02-17T20:42:13.729Z,9.50
2023-02-17T20:44:40.544Z,9.40
2023-02-17T20:47:07.473Z,9.40
2023-02-17T20:49:35.569Z,9.40
2023-02-17T20:52:02.464Z,9.10
2023-02-17T20:59:27.780Z,9.30
2023-02-17T21:01:56.519Z,9.20
2023-02-17T21:04:23.692Z,9.10
2023-02-17T21:06:51.798Z,9.20
2023-02-17T21:09:19.863Z,9.10
2023-02-17T21:11:46.947Z,9.10
2023-02-17T21:14:13.961Z,9.10
2023-02-17T21:16:40.991Z,9.20
2023-02-17T21:21:35.350Z,8.50
2023-02-17T21:24:03.093Z,9.00
2023-02-17T21:26:30.106Z,9.00
2023-02-17T21:31:26.763Z,8.90
2023-02-17T21:36:20.812Z,8.50
2023-02-17T21:38:47.857Z,8.90
2023-02-17T21:41:17.961Z,8.80
2023-02-17T21:46:30.616Z,8.90
2023-02-17T21:48:59.253Z,8.70
2023-02-17T21:51:26.987Z,8.50
2023-02-17T21:53:54.215Z,8.60
2023-02-17T21:56:22.673Z,8.80
2023-02-17T21:58:51.345Z,8.60
2023-02-17T22:01:19.159Z,8.80
2023-02-17T22:06:15.751Z,8.60
2023-02-17T22:08:42.900Z,9.00
2023-02-17T22:11:14.698Z,8.50
2023-02-17T22:13:42.347Z,8.60
2023-02-17T22:16:09.941Z,9.10
2023-02-17T22:21:08.695Z,8.70
2023-02-17T22:23:35.759Z,8.70
2023-02-17T22:26:06.390Z,8.60
2023-02-17T22:28:33.406Z,8.60
2023-02-17T22:31:01.053Z,8.50
2023-02-17T22:33:27.975Z,8.80
2023-02-17T22:35:59.335Z,8.20
2023-02-17T22:38:26.489Z,8.70
2023-02-17T22:40:53.208Z,8.60
2023-02-17T22:43:20.317Z,8.30
2023-02-17T22:45:47.281Z,8.40
2023-02-17T22:48:14.912Z,8.40
2023-02-17T22:50:42.369Z,8.40
2023-02-17T22:53:09.187Z,8.20
2023-02-17T22:55:35.969Z,7.70
2023-02-17T22:58:02.857Z,8.00
2023-02-17T23:00:29.680Z,8.30
2023-02-17T23:02:56.661Z,8.20
2023-02-17T23:05:24.513Z,8.20
2023-02-17T23:10:19.554Z,8.10
2023-02-17T23:15:14.068Z,8.30
2023-02-17T23:17:55.595Z,7.50
2023-02-17T23:20:24.176Z,8.20
2023-02-17T23:25:18.379Z,8.30
2023-02-17T23:27:45.264Z,8.20
2023-02-17T23:30:18.442Z,7.80
2023-02-17T23:32:45.350Z,7.80
2023-02-17T23:35:12.372Z,8.40
2023-02-17T23:37:40.032Z,7.90
2023-02-17T23:40:08.471Z,8.00
2023-02-17T23:42:35.560Z,7.60
2023-02-17T23:47:30.722Z,8.00
2023-02-17T23:52:24.846Z,8.50
2023-02-17T23:54:52.454Z,7.70
2023-02-17T23:57:19.401Z,8.00
