createdAt,value
2017-12-22T00:00:52.246Z,66.30
2017-12-22T00:01:52.265Z,74.70
2017-12-22T00:02:52.283Z,74.90
2017-12-22T00:03:52.301Z,77.00
2017-12-22T00:04:52.320Z,65.10
2017-12-22T00:05:52.338Z,71.20
2017-12-22T00:06:52.357Z,69.60
2017-12-22T00:07:52.375Z,63.50
2017-12-22T00:08:52.393Z,67.90
2017-12-22T00:09:52.412Z,69.90
2017-12-22T00:10:52.430Z,62.10
2017-12-22T00:11:52.448Z,68.00
2017-12-22T00:12:52.468Z,63.40
2017-12-22T00:13:52.486Z,66.70
2017-12-22T00:14:52.514Z,83.60
2017-12-22T00:15:52.526Z,68.20
2017-12-22T00:16:52.539Z,73.40
2017-12-22T00:17:52.566Z,63.60
2017-12-22T00:18:52.577Z,66.90
2017-12-22T00:19:52.595Z,62.90
2017-12-22T00:20:52.613Z,62.30
2017-12-22T00:21:52.632Z,61.90
2017-12-22T00:22:52.650Z,60.40
2017-12-22T00:23:52.667Z,65.50
2017-12-22T00:24:52.686Z,63.90
2017-12-22T00:25:52.705Z,63.60
2017-12-22T00:26:52.723Z,62.40
2017-12-22T00:27:52.742Z,60.40
2017-12-22T00:28:52.759Z,65.20
2017-12-22T00:29:52.779Z,54.10
2017-12-22T00:30:52.796Z,64.30
2017-12-22T00:31:52.815Z,64.80
2017-12-22T00:32:52.832Z,60.10
2017-12-22T00:33:52.854Z,66.10
2017-12-22T00:34:52.869Z,61.70
2017-12-22T00:35:52.887Z,67.00
2017-12-22T00:36:52.906Z,68.80
2017-12-22T00:37:52.925Z,65.10
2017-12-22T00:38:52.948Z,62.20
2017-12-22T00:39:52.959Z,58.50
2017-12-22T00:40:52.978Z,60.70
2017-12-22T00:41:52.997Z,62.40
2017-12-22T00:42:53.013Z,62.50
2017-12-22T00:43:53.033Z,64.40
2017-12-22T00:44:53.050Z,58.80
2017-12-22T00:45:53.169Z,65.50
2017-12-22T00:46:53.086Z,57.10
2017-12-22T00:47:53.105Z,62.70
2017-12-22T00:48:53.122Z,69.90
2017-12-22T00:49:53.147Z,60.60
2017-12-22T00:50:53.159Z,65.30
2017-12-22T00:51:53.176Z,60.80
2017-12-22T00:52:53.194Z,63.80
2017-12-22T00:53:53.214Z,62.00
2017-12-22T00:54:53.230Z,63.70
2017-12-22T00:55:53.249Z,63.30
2017-12-22T00:56:53.282Z,62.20
2017-12-22T00:57:53.285Z,64.10
2017-12-22T00:58:53.302Z,60.50
2017-12-22T00:59:53.321Z,67.00
2017-12-22T01:00:53.339Z,62.80
2017-12-22T01:01:53.358Z,64.40
2017-12-22T01:02:53.374Z,68.00
2017-12-22T01:03:53.431Z,68.70
2017-12-22T01:04:53.412Z,68.20
2017-12-22T01:05:53.429Z,65.50
2017-12-22T01:06:53.447Z,67.90
2017-12-22T01:07:53.466Z,63.50
2017-12-22T01:08:53.483Z,66.30
2017-12-22T01:09:53.501Z,62.40
2017-12-22T01:10:53.519Z,70.30
2017-12-22T01:11:53.537Z,68.60
2017-12-22T01:12:53.555Z,70.70
2017-12-22T01:13:53.573Z,68.70
2017-12-22T01:14:53.590Z,67.10
2017-12-22T01:15:53.615Z,61.80
2017-12-22T01:16:53.627Z,65.00
2017-12-22T01:17:53.645Z,70.60
2017-12-22T01:18:53.669Z,65.60
2017-12-22T01:19:53.681Z,71.00
2017-12-22T01:20:53.699Z,75.90
2017-12-22T01:21:53.717Z,68.90
2017-12-22T01:22:53.736Z,65.20
2017-12-22T01:23:53.755Z,69.60
2017-12-22T01:24:53.771Z,69.30
2017-12-22T01:25:53.789Z,76.00
2017-12-22T01:26:53.807Z,67.00
2017-12-22T01:27:53.825Z,71.10
2017-12-22T01:28:53.844Z,68.20
2017-12-22T01:29:53.861Z,68.70
2017-12-22T01:30:53.881Z,68.30
2017-12-22T01:31:53.899Z,69.10
2017-12-22T01:32:53.917Z,74.10
2017-12-22T01:33:53.936Z,67.30
2017-12-22T01:34:53.952Z,68.70
2017-12-22T01:35:53.972Z,71.90
2017-12-22T01:36:53.989Z,74.90
2017-12-22T01:37:54.007Z,74.00
2017-12-22T01:38:54.026Z,73.50
2017-12-22T01:39:54.044Z,71.60
2017-12-22T01:40:54.062Z,74.20
2017-12-22T01:41:54.080Z,73.10
2017-12-22T01:42:54.101Z,70.60
2017-12-22T01:43:54.116Z,74.00
2017-12-22T01:44:54.136Z,72.30
2017-12-22T01:45:54.153Z,70.60
2017-12-22T01:46:54.169Z,77.30
2017-12-22T01:47:54.439Z,79.50
2017-12-22T01:48:54.208Z,76.30
2017-12-22T01:49:54.225Z,77.50
2017-12-22T01:50:54.244Z,72.10
2017-12-22T01:51:54.261Z,75.70
2017-12-22T01:52:54.482Z,72.90
2017-12-22T01:53:54.299Z,77.50
2017-12-22T01:54:54.316Z,78.10
2017-12-22T01:55:54.337Z,71.70
2017-12-22T01:56:54.352Z,71.80
2017-12-22T01:57:54.370Z,81.90
2017-12-22T01:58:54.388Z,80.00
2017-12-22T01:59:54.407Z,71.10
2017-12-22T02:00:54.426Z,77.70
2017-12-22T02:01:54.459Z,77.40
2017-12-22T02:02:54.461Z,80.80
2017-12-22T02:03:54.479Z,84.50
2017-12-22T02:04:54.497Z,79.30
2017-12-22T02:05:54.516Z,96.20
2017-12-22T02:06:54.534Z,87.50
2017-12-22T02:07:54.553Z,78.70
2017-12-22T02:08:54.571Z,88.80
2017-12-22T02:09:54.588Z,88.20
2017-12-22T02:10:54.607Z,89.10
2017-12-22T02:11:54.626Z,85.50
2017-12-22T02:12:54.644Z,92.50
2017-12-22T02:13:54.663Z,89.80
2017-12-22T02:14:54.679Z,91.20
2017-12-22T02:15:54.697Z,98.60
2017-12-22T02:16:54.716Z,89.60
2017-12-22T02:17:54.734Z,93.30
2017-12-22T02:18:54.753Z,89.60
2017-12-22T02:19:54.770Z,97.50
2017-12-22T02:20:54.790Z,100.10
2017-12-22T02:21:54.808Z,108.50
2017-12-22T02:22:54.824Z,105.60
2017-12-22T02:23:54.845Z,105.10
2017-12-22T02:24:54.862Z,108.50
2017-12-22T02:25:54.880Z,99.70
2017-12-22T02:26:54.897Z,102.70
2017-12-22T02:27:54.916Z,99.80
2017-12-22T02:28:54.935Z,105.70
2017-12-22T02:29:54.952Z,104.70
2017-12-22T02:30:54.971Z,103.20
2017-12-22T02:31:54.989Z,99.80
2017-12-22T02:32:55.008Z,102.40
2017-12-22T02:33:55.025Z,102.60
2017-12-22T02:34:55.043Z,119.00
2017-12-22T02:35:55.061Z,118.60
2017-12-22T02:36:55.081Z,104.00
2017-12-22T02:37:55.099Z,101.20
2017-12-22T02:38:55.117Z,117.90
2017-12-22T02:39:55.135Z,103.70
2017-12-22T02:40:55.152Z,116.70
2017-12-22T02:41:55.172Z,110.90
2017-12-22T02:42:55.196Z,112.40
2017-12-22T02:43:55.209Z,112.00
2017-12-22T02:44:55.226Z,119.70
2017-12-22T02:45:55.246Z,121.50
2017-12-22T02:46:55.263Z,125.50
2017-12-22T02:47:55.289Z,126.90
2017-12-22T02:48:55.307Z,130.80
2017-12-22T02:49:55.319Z,139.50
2017-12-22T02:50:55.336Z,131.80
2017-12-22T02:51:55.354Z,133.80
2017-12-22T02:52:55.374Z,146.90
2017-12-22T02:53:55.390Z,134.30
2017-12-22T02:54:55.408Z,136.30
2017-12-22T02:55:55.428Z,134.40
2017-12-22T02:56:55.445Z,126.40
2017-12-22T02:57:55.464Z,123.70
2017-12-22T02:58:55.483Z,121.30
2017-12-22T02:59:55.501Z,134.00
2017-12-22T03:00:55.518Z,126.30
2017-12-22T03:01:55.536Z,137.90
2017-12-22T03:02:55.554Z,134.40
2017-12-22T03:03:55.572Z,133.10
2017-12-22T03:04:55.592Z,130.40
2017-12-22T03:05:55.611Z,129.90
2017-12-22T03:06:55.628Z,132.20
2017-12-22T03:07:55.646Z,117.10
2017-12-22T03:08:55.665Z,109.70
2017-12-22T03:09:55.685Z,125.20
2017-12-22T03:10:55.702Z,134.30
2017-12-22T03:11:55.720Z,122.20
2017-12-22T03:12:55.738Z,120.40
2017-12-22T03:13:55.758Z,119.00
2017-12-22T03:14:55.774Z,125.10
2017-12-22T03:15:55.795Z,124.10
2017-12-22T03:16:55.813Z,118.30
2017-12-22T03:17:55.830Z,125.60
2017-12-22T03:18:55.849Z,135.90
2017-12-22T03:19:55.868Z,119.80
2017-12-22T03:20:55.935Z,117.00
2017-12-22T03:21:55.905Z,124.20
2017-12-22T03:22:55.923Z,117.60
2017-12-22T03:23:55.941Z,110.20
2017-12-22T03:24:55.960Z,110.80
2017-12-22T03:25:55.978Z,117.00
2017-12-22T03:26:56.000Z,111.10
2017-12-22T03:27:56.014Z,126.30
2017-12-22T03:28:56.035Z,128.70
2017-12-22T03:29:56.054Z,122.20
2017-12-22T03:30:56.071Z,123.30
2017-12-22T03:31:56.089Z,127.90
2017-12-22T03:32:56.108Z,123.10
2017-12-22T03:33:56.126Z,118.80
2017-12-22T03:34:56.143Z,125.10
2017-12-22T03:35:56.164Z,125.30
2017-12-22T03:36:56.190Z,122.40
2017-12-22T03:37:56.200Z,112.30
2017-12-22T03:38:56.219Z,123.20
2017-12-22T03:39:56.237Z,114.70
2017-12-22T03:40:56.255Z,123.00
2017-12-22T03:41:56.275Z,108.10
2017-12-22T03:42:56.293Z,110.40
2017-12-22T03:43:56.310Z,112.30
2017-12-22T03:44:56.330Z,110.40
2017-12-22T03:45:56.349Z,108.70
2017-12-22T03:46:56.365Z,107.50
2017-12-22T03:47:56.384Z,122.90
2017-12-22T03:48:56.402Z,115.80
2017-12-22T03:49:56.423Z,122.40
2017-12-22T03:50:56.440Z,114.50
2017-12-22T03:51:56.459Z,105.30
2017-12-22T03:52:56.485Z,118.10
2017-12-22T03:53:56.497Z,114.60
2017-12-22T03:54:56.565Z,117.70
2017-12-22T03:55:56.534Z,107.40
2017-12-22T03:56:56.552Z,115.20
2017-12-22T03:57:56.570Z,111.60
2017-12-22T03:58:56.588Z,118.80
2017-12-22T03:59:56.608Z,113.70
2017-12-22T04:00:56.677Z,103.90
2017-12-22T04:01:56.645Z,110.10
2017-12-22T04:02:56.662Z,106.40
2017-12-22T04:03:56.681Z,117.30
2017-12-22T04:04:56.701Z,117.60
2017-12-22T04:05:56.720Z,120.70
2017-12-22T04:06:56.741Z,106.70
2017-12-22T04:07:57.006Z,107.30
2017-12-22T04:08:56.773Z,107.50
2017-12-22T04:09:56.793Z,104.60
2017-12-22T04:10:56.968Z,112.10
2017-12-22T04:11:56.830Z,108.40
2017-12-22T04:12:56.847Z,109.60
2017-12-22T04:13:56.870Z,123.10
2017-12-22T04:14:56.884Z,117.10
2017-12-22T04:15:56.902Z,121.40
2017-12-22T04:16:56.921Z,115.20
2017-12-22T04:17:56.939Z,105.40
2017-12-22T04:18:56.957Z,106.00
2017-12-22T04:19:56.976Z,102.60
2017-12-22T04:20:56.994Z,111.60
2017-12-22T04:21:57.013Z,107.60
2017-12-22T04:22:57.030Z,101.10
2017-12-22T04:23:57.049Z,108.00
2017-12-22T04:24:57.067Z,103.50
2017-12-22T04:25:57.088Z,107.50
2017-12-22T04:26:57.104Z,106.20
2017-12-22T04:27:57.123Z,105.90
2017-12-22T04:28:57.141Z,104.90
2017-12-22T04:29:57.161Z,102.30
2017-12-22T04:30:57.177Z,103.50
2017-12-22T04:31:57.194Z,105.90
2017-12-22T04:32:57.214Z,101.30
2017-12-22T04:33:57.234Z,104.80
2017-12-22T04:34:57.250Z,108.70
2017-12-22T04:35:57.268Z,103.20
2017-12-22T04:36:57.288Z,104.40
2017-12-22T04:37:57.306Z,114.40
2017-12-22T04:38:57.323Z,108.20
2017-12-22T04:39:57.342Z,117.60
2017-12-22T04:40:57.359Z,106.60
2017-12-22T04:41:57.379Z,107.30
2017-12-22T04:42:57.400Z,106.10
2017-12-22T04:43:57.414Z,101.10
2017-12-22T04:44:57.433Z,106.60
2017-12-22T04:45:57.453Z,110.00
2017-12-22T04:46:57.470Z,91.40
2017-12-22T04:47:57.495Z,112.20
2017-12-22T04:48:57.506Z,112.00
2017-12-22T04:49:57.525Z,104.70
2017-12-22T04:50:57.543Z,113.00
2017-12-22T04:51:57.561Z,121.30
2017-12-22T04:52:57.580Z,108.70
2017-12-22T04:53:57.597Z,109.80
2017-12-22T04:54:57.616Z,110.50
2017-12-22T04:55:57.635Z,107.00
2017-12-22T04:56:57.651Z,113.00
2017-12-22T04:57:57.671Z,115.20
2017-12-22T04:58:57.692Z,115.10
2017-12-22T04:59:57.708Z,118.60
2017-12-22T05:00:57.726Z,128.30
2017-12-22T05:01:57.744Z,101.20
2017-12-22T05:02:57.760Z,105.90
2017-12-22T05:03:57.780Z,109.70
2017-12-22T05:04:57.798Z,105.00
2017-12-22T05:05:57.817Z,107.50
2017-12-22T05:06:57.834Z,106.90
2017-12-22T05:07:57.852Z,100.70
2017-12-22T05:08:57.871Z,104.40
2017-12-22T05:09:57.889Z,112.20
2017-12-22T05:10:57.905Z,98.60
2017-12-22T05:11:57.924Z,99.70
2017-12-22T05:12:57.944Z,99.90
2017-12-22T05:13:57.962Z,98.70
2017-12-22T05:14:57.979Z,98.20
2017-12-22T05:15:57.998Z,99.50
2017-12-22T05:16:58.017Z,98.00
2017-12-22T05:17:58.036Z,102.80
2017-12-22T05:18:58.053Z,98.70
2017-12-22T05:19:58.072Z,105.80
2017-12-22T05:20:58.088Z,100.80
2017-12-22T05:21:58.108Z,100.90
2017-12-22T05:22:58.125Z,103.80
2017-12-22T05:23:58.146Z,107.10
2017-12-22T05:24:58.212Z,101.70
2017-12-22T05:25:58.180Z,104.00
2017-12-22T05:26:58.199Z,97.90
2017-12-22T05:27:58.217Z,97.10
2017-12-22T05:28:58.236Z,94.60
2017-12-22T05:29:58.254Z,103.40
2017-12-22T05:30:58.272Z,97.20
2017-12-22T05:31:58.290Z,104.80
2017-12-22T05:32:58.309Z,99.30
2017-12-22T05:33:58.326Z,88.20
2017-12-22T05:34:58.345Z,105.20
2017-12-22T05:35:58.363Z,103.60
2017-12-22T05:36:58.381Z,100.90
2017-12-22T05:37:58.400Z,101.40
2017-12-22T05:38:58.418Z,98.70
2017-12-22T05:39:58.436Z,101.80
2017-12-22T05:40:58.455Z,99.40
2017-12-22T05:41:58.473Z,94.00
2017-12-22T05:42:58.490Z,102.30
2017-12-22T05:43:58.514Z,104.20
2017-12-22T05:44:58.528Z,98.40
2017-12-22T05:45:58.546Z,93.30
2017-12-22T05:46:58.570Z,101.30
2017-12-22T05:47:58.583Z,105.40
2017-12-22T05:48:58.601Z,96.50
2017-12-22T05:49:58.621Z,101.50
2017-12-22T05:50:58.639Z,102.40
2017-12-22T05:51:58.657Z,118.00
2017-12-22T05:52:58.676Z,104.90
2017-12-22T05:53:58.694Z,115.60
2017-12-22T05:54:58.713Z,104.90
2017-12-22T05:55:58.730Z,110.70
2017-12-22T05:56:58.751Z,100.80
2017-12-22T05:57:58.767Z,106.20
2017-12-22T05:58:58.786Z,109.60
2017-12-22T05:59:58.805Z,110.90
2017-12-22T06:00:58.822Z,110.30
2017-12-22T06:01:58.840Z,120.50
2017-12-22T06:02:58.858Z,118.60
2017-12-22T06:03:58.877Z,118.80
2017-12-22T06:04:58.897Z,107.90
2017-12-22T06:05:58.915Z,112.20
2017-12-22T06:06:58.931Z,108.10
2017-12-22T06:07:58.951Z,122.20
2017-12-22T06:08:58.970Z,117.40
2017-12-22T06:09:58.987Z,119.50
2017-12-22T06:10:59.005Z,109.40
2017-12-22T06:11:59.024Z,122.30
2017-12-22T06:12:59.044Z,119.90
2017-12-22T06:13:59.062Z,113.70
2017-12-22T06:14:59.080Z,108.90
2017-12-22T06:15:59.098Z,102.30
2017-12-22T06:16:59.116Z,107.70
2017-12-22T06:17:59.135Z,109.50
2017-12-22T06:18:59.153Z,110.00
2017-12-22T06:19:59.171Z,115.60
2017-12-22T06:20:59.189Z,118.90
2017-12-22T06:21:59.209Z,118.90
2017-12-22T06:22:59.282Z,114.30
2017-12-22T06:23:59.247Z,122.10
2017-12-22T06:24:59.263Z,121.50
2017-12-22T06:25:59.282Z,118.80
2017-12-22T06:26:59.299Z,124.10
2017-12-22T06:27:59.318Z,136.30
2017-12-22T06:28:59.336Z,133.80
2017-12-22T06:29:59.355Z,126.40
2017-12-22T06:30:59.379Z,124.10
2017-12-22T06:31:59.391Z,124.10
2017-12-22T06:32:59.409Z,112.80
2017-12-22T06:33:59.427Z,128.70
2017-12-22T06:34:59.445Z,131.80
2017-12-22T06:35:59.463Z,137.70
2017-12-22T06:36:59.484Z,146.20
2017-12-22T06:37:59.499Z,142.90
2017-12-22T06:38:59.518Z,158.60
2017-12-22T06:39:59.537Z,166.20
2017-12-22T06:40:59.554Z,163.60
2017-12-22T06:41:59.574Z,156.90
2017-12-22T06:42:59.590Z,160.40
2017-12-22T06:43:59.610Z,159.00
2017-12-22T06:44:59.631Z,165.90
2017-12-22T06:45:59.645Z,179.30
2017-12-22T06:46:59.663Z,177.30
2017-12-22T06:47:59.682Z,164.80
2017-12-22T06:48:59.699Z,180.60
2017-12-22T06:49:59.720Z,168.70
2017-12-22T06:50:59.736Z,152.70
2017-12-22T06:51:59.759Z,177.00
2017-12-22T06:52:59.772Z,182.90
2017-12-22T06:53:59.791Z,170.40
2017-12-22T06:54:59.809Z,177.30
2017-12-22T06:55:59.827Z,176.00
2017-12-22T06:56:59.847Z,166.80
2017-12-22T06:57:59.864Z,152.70
2017-12-22T06:58:59.881Z,169.80
2017-12-22T06:59:59.901Z,168.80
2017-12-22T07:00:59.920Z,175.80
2017-12-22T07:01:59.938Z,173.90
2017-12-22T07:02:59.954Z,188.60
2017-12-22T07:04:00.024Z,187.90
2017-12-22T07:04:59.992Z,187.10
2017-12-22T07:06:00.011Z,192.00
2017-12-22T07:07:00.028Z,191.60
2017-12-22T07:08:00.046Z,187.60
2017-12-22T07:09:00.064Z,196.50
2017-12-22T07:10:00.083Z,210.70
2017-12-22T07:11:00.100Z,209.80
2017-12-22T07:12:00.119Z,208.20
2017-12-22T07:13:00.137Z,215.70
2017-12-22T07:14:00.156Z,205.20
2017-12-22T07:15:00.174Z,204.00
2017-12-22T07:16:00.192Z,194.00
2017-12-22T07:17:00.211Z,218.00
2017-12-22T07:18:00.230Z,236.00
2017-12-22T07:19:00.248Z,227.80
2017-12-22T07:20:00.265Z,233.30
2017-12-22T07:21:00.284Z,218.20
2017-12-22T07:22:00.303Z,215.00
2017-12-22T07:23:00.321Z,207.60
2017-12-22T07:24:00.339Z,231.80
2017-12-22T07:25:00.358Z,233.80
2017-12-22T07:26:00.377Z,221.20
2017-12-22T07:27:00.394Z,204.60
2017-12-22T07:28:00.413Z,223.70
2017-12-22T07:29:00.430Z,228.70
2017-12-22T07:30:00.492Z,214.20
2017-12-22T07:31:00.469Z,214.00
2017-12-22T07:32:00.486Z,225.30
2017-12-22T07:33:00.505Z,226.00
2017-12-22T07:34:00.522Z,246.80
2017-12-22T07:35:00.541Z,225.80
2017-12-22T07:36:00.559Z,220.80
2017-12-22T07:37:00.578Z,243.70
2017-12-22T07:38:00.595Z,221.10
2017-12-22T07:39:00.614Z,231.90
2017-12-22T07:40:00.633Z,237.00
2017-12-22T07:41:00.651Z,240.10
2017-12-22T07:42:00.669Z,224.30
2017-12-22T07:43:00.687Z,328.80
2017-12-22T07:44:00.706Z,332.70
2017-12-22T07:45:00.727Z,302.50
2017-12-22T07:46:00.744Z,310.00
2017-12-22T07:47:00.761Z,325.10
2017-12-22T07:48:00.778Z,285.30
2017-12-22T07:49:00.797Z,306.10
2017-12-22T07:50:00.817Z,313.20
2017-12-22T07:51:00.834Z,336.80
2017-12-22T07:52:00.853Z,295.70
2017-12-22T07:53:00.870Z,279.60
2017-12-22T07:54:00.890Z,333.80
2017-12-22T07:55:00.909Z,310.60
2017-12-22T07:56:00.927Z,332.00
2017-12-22T07:57:00.945Z,381.90
2017-12-22T07:58:00.964Z,343.40
2017-12-22T07:59:01.130Z,394.50
2017-12-22T08:00:01.000Z,429.60
2017-12-22T08:01:01.020Z,399.00
2017-12-22T08:02:01.086Z,371.70
2017-12-22T08:03:01.054Z,328.60
2017-12-22T08:04:01.072Z,334.90
2017-12-22T08:05:01.093Z,348.00
2017-12-22T08:06:01.110Z,379.10
2017-12-22T08:07:01.126Z,449.50
2017-12-22T08:08:01.145Z,393.90
2017-12-22T08:09:01.165Z,414.20
2017-12-22T08:10:01.285Z,432.00
2017-12-22T08:11:01.221Z,391.90
2017-12-22T08:12:01.219Z,470.90
2017-12-22T08:13:01.238Z,464.20
2017-12-22T08:14:01.267Z,504.50
2017-12-22T08:15:01.275Z,480.00
2017-12-22T08:16:01.293Z,510.50
2017-12-22T08:17:01.312Z,432.10
2017-12-22T08:18:01.331Z,465.60
2017-12-22T08:19:01.500Z,390.40
2017-12-22T08:20:01.368Z,385.90
2017-12-22T08:21:01.386Z,415.20
2017-12-22T08:22:01.405Z,434.20
2017-12-22T08:23:01.425Z,393.60
2017-12-22T08:24:01.444Z,364.10
2017-12-22T08:25:01.510Z,365.80
2017-12-22T08:26:01.481Z,372.60
2017-12-22T08:27:01.497Z,380.30
2017-12-22T08:28:01.515Z,356.40
2017-12-22T08:29:01.535Z,357.00
2017-12-22T08:30:01.554Z,366.60
2017-12-22T08:31:01.709Z,351.10
2017-12-22T08:32:01.712Z,349.40
2017-12-22T08:33:01.652Z,472.20
2017-12-22T08:34:01.652Z,337.20
2017-12-22T08:35:01.657Z,361.80
2017-12-22T08:36:01.665Z,386.40
2017-12-22T08:37:01.684Z,428.50
2017-12-22T08:38:01.702Z,445.70
2017-12-22T08:39:01.720Z,423.60
2017-12-22T08:40:01.739Z,387.80
2017-12-22T08:41:01.760Z,366.70
2017-12-22T08:42:01.777Z,319.20
2017-12-22T08:43:01.794Z,303.20
2017-12-22T08:44:01.819Z,365.30
2017-12-22T08:45:01.832Z,326.20
2017-12-22T08:46:01.851Z,386.90
2017-12-22T08:47:01.870Z,333.80
2017-12-22T08:48:01.889Z,287.50
2017-12-22T08:49:01.910Z,337.00
2017-12-22T08:50:01.928Z,267.60
2017-12-22T08:51:01.945Z,311.70
2017-12-22T08:52:01.968Z,304.30
2017-12-22T08:53:01.983Z,391.00
2017-12-22T08:54:02.002Z,359.30
2017-12-22T08:55:02.019Z,378.60
2017-12-22T08:56:02.038Z,351.00
2017-12-22T08:57:02.057Z,303.50
2017-12-22T08:58:02.077Z,270.50
2017-12-22T08:59:02.095Z,376.00
2017-12-22T09:00:02.114Z,311.80
2017-12-22T09:01:02.134Z,351.80
2017-12-22T09:02:02.151Z,391.70
2017-12-22T09:03:02.169Z,375.20
2017-12-22T09:04:02.188Z,469.70
2017-12-22T09:05:02.208Z,500.40
2017-12-22T09:06:02.226Z,409.00
2017-12-22T09:07:02.255Z,507.60
2017-12-22T09:08:02.264Z,499.50
2017-12-22T09:09:02.289Z,445.70
2017-12-22T09:10:02.303Z,417.20
2017-12-22T09:11:02.320Z,445.00
2017-12-22T09:12:02.338Z,443.90
2017-12-22T09:13:02.358Z,403.40
2017-12-22T09:14:02.382Z,370.80
2017-12-22T09:15:02.396Z,354.40
2017-12-22T09:16:02.413Z,355.70
2017-12-22T09:17:02.483Z,345.10
2017-12-22T09:18:02.452Z,376.80
2017-12-22T09:19:02.510Z,439.70
2017-12-22T09:20:02.491Z,392.90
2017-12-22T09:21:02.508Z,348.20
2017-12-22T09:22:02.527Z,321.60
2017-12-22T09:23:02.544Z,318.80
2017-12-22T09:24:02.566Z,353.40
2017-12-22T09:25:02.584Z,324.80
2017-12-22T09:26:02.601Z,288.20
2017-12-22T09:27:02.620Z,288.30
2017-12-22T09:28:02.638Z,289.60
2017-12-22T09:29:02.658Z,343.30
2017-12-22T09:30:02.677Z,332.70
2017-12-22T09:31:02.696Z,387.90
2017-12-22T09:32:02.718Z,356.70
2017-12-22T09:33:02.789Z,367.70
2017-12-22T09:34:02.752Z,357.90
2017-12-22T09:35:02.770Z,355.70
2017-12-22T09:36:02.791Z,324.80
2017-12-22T09:37:02.809Z,286.10
2017-12-22T09:38:02.828Z,275.60
2017-12-22T09:39:02.847Z,266.70
2017-12-22T09:40:02.869Z,238.40
2017-12-22T09:41:02.902Z,263.20
2017-12-22T09:42:02.903Z,276.70
2017-12-22T09:43:02.922Z,242.10
2017-12-22T09:44:02.943Z,254.00
2017-12-22T09:45:02.961Z,276.40
2017-12-22T09:46:02.979Z,228.30
2017-12-22T09:47:02.999Z,237.00
2017-12-22T09:48:03.034Z,226.90
2017-12-22T09:49:03.035Z,265.40
2017-12-22T09:50:03.057Z,264.80
2017-12-22T09:51:03.099Z,281.30
2017-12-22T09:52:03.093Z,258.10
2017-12-22T09:53:03.112Z,279.80
2017-12-22T09:54:03.132Z,276.60
2017-12-22T09:55:03.151Z,279.80
2017-12-22T09:56:03.168Z,257.20
2017-12-22T09:57:03.187Z,207.30
2017-12-22T09:58:03.207Z,197.10
2017-12-22T09:59:03.227Z,188.70
2017-12-22T10:00:03.249Z,298.40
2017-12-22T10:01:03.300Z,221.10
2017-12-22T10:02:03.285Z,215.80
2017-12-22T10:03:03.302Z,210.30
2017-12-22T10:04:03.320Z,221.80
2017-12-22T10:05:03.341Z,188.00
2017-12-22T10:06:03.361Z,165.90
2017-12-22T10:07:03.379Z,180.30
2017-12-22T10:08:03.399Z,171.00
2017-12-22T10:09:03.417Z,168.90
2017-12-22T10:10:03.437Z,158.10
2017-12-22T10:11:03.456Z,175.70
2017-12-22T10:12:03.474Z,163.70
2017-12-22T10:13:03.495Z,175.50
2017-12-22T10:14:03.515Z,149.80
2017-12-22T10:15:03.532Z,137.60
2017-12-22T10:16:03.552Z,134.20
2017-12-22T10:17:03.572Z,148.00
2017-12-22T10:18:03.590Z,156.90
2017-12-22T10:19:03.611Z,135.70
2017-12-22T10:20:03.629Z,142.70
2017-12-22T10:21:03.648Z,121.30
2017-12-22T10:22:03.668Z,133.60
2017-12-22T10:23:03.687Z,133.40
2017-12-22T10:24:03.706Z,128.00
2017-12-22T10:25:03.726Z,144.80
2017-12-22T10:26:03.804Z,145.00
2017-12-22T10:27:03.764Z,138.60
2017-12-22T10:28:03.785Z,135.30
2017-12-22T10:29:03.804Z,133.90
2017-12-22T10:30:03.876Z,109.30
2017-12-22T10:31:03.842Z,101.40
2017-12-22T10:32:03.862Z,94.20
2017-12-22T10:33:03.880Z,80.90
2017-12-22T10:34:03.901Z,76.20
2017-12-22T10:35:03.920Z,80.60
2017-12-22T10:36:03.939Z,77.70
2017-12-22T10:37:03.960Z,77.00
2017-12-22T10:38:03.979Z,78.60
2017-12-22T10:39:03.998Z,71.80
2017-12-22T10:40:04.028Z,69.20
2017-12-22T10:41:04.037Z,73.20
2017-12-22T10:42:04.057Z,77.80
2017-12-22T10:43:04.075Z,79.90
2017-12-22T10:44:04.095Z,89.40
2017-12-22T10:45:04.114Z,81.20
2017-12-22T10:46:04.133Z,73.50
2017-12-22T10:47:04.155Z,80.00
2017-12-22T10:48:04.171Z,75.10
2017-12-22T10:49:04.192Z,76.00
2017-12-22T10:50:04.223Z,72.70
2017-12-22T10:51:04.231Z,82.10
2017-12-22T10:52:04.249Z,82.90
2017-12-22T10:53:04.271Z,93.30
2017-12-22T10:54:04.420Z,85.20
2017-12-22T10:55:04.307Z,79.60
2017-12-22T10:56:04.326Z,73.20
2017-12-22T10:57:04.347Z,80.20
2017-12-22T10:58:04.366Z,82.00
2017-12-22T10:59:04.385Z,74.80
2017-12-22T11:00:04.405Z,75.20
2017-12-22T11:01:04.424Z,73.90
2017-12-22T11:02:04.501Z,77.10
2017-12-22T11:03:04.461Z,79.00
2017-12-22T11:04:04.481Z,72.60
2017-12-22T11:05:04.500Z,72.50
2017-12-22T11:06:04.522Z,74.50
2017-12-22T11:07:04.539Z,78.40
2017-12-22T11:08:04.559Z,74.20
2017-12-22T11:09:04.577Z,70.70
2017-12-22T11:10:04.596Z,69.30
2017-12-22T11:11:04.615Z,80.60
2017-12-22T11:12:04.634Z,83.40
2017-12-22T11:13:04.657Z,76.60
2017-12-22T11:14:04.673Z,83.70
2017-12-22T11:15:04.692Z,72.60
2017-12-22T11:16:04.712Z,72.90
2017-12-22T11:17:04.730Z,72.50
2017-12-22T11:18:04.750Z,69.70
2017-12-22T11:19:04.825Z,72.60
2017-12-22T11:20:04.788Z,77.30
2017-12-22T11:21:04.809Z,74.00
2017-12-22T11:22:04.828Z,71.00
2017-12-22T11:23:04.844Z,67.20
2017-12-22T11:24:04.922Z,80.70
2017-12-22T11:25:04.884Z,83.90
2017-12-22T11:26:04.904Z,75.80
2017-12-22T11:27:04.923Z,77.80
2017-12-22T11:28:04.941Z,76.40
2017-12-22T11:29:04.962Z,74.50
2017-12-22T11:30:04.980Z,79.30
2017-12-22T11:31:04.998Z,72.10
2017-12-22T11:32:05.018Z,76.00
2017-12-22T11:33:05.038Z,62.60
2017-12-22T11:34:05.057Z,72.80
2017-12-22T11:35:05.075Z,67.10
2017-12-22T11:36:05.095Z,66.80
2017-12-22T11:37:05.114Z,59.60
2017-12-22T11:38:05.135Z,60.80
2017-12-22T11:39:05.152Z,63.10
2017-12-22T11:40:05.172Z,65.00
2017-12-22T11:41:05.191Z,70.60
2017-12-22T11:42:05.215Z,65.40
2017-12-22T11:43:05.230Z,70.00
2017-12-22T11:44:05.248Z,74.70
2017-12-22T11:45:05.272Z,64.90
2017-12-22T11:46:05.286Z,73.60
2017-12-22T11:47:05.305Z,72.30
2017-12-22T11:48:05.324Z,68.70
2017-12-22T11:49:05.345Z,73.60
2017-12-22T11:50:05.362Z,66.30
2017-12-22T11:51:05.381Z,71.40
2017-12-22T11:52:05.459Z,73.10
2017-12-22T11:53:05.421Z,69.00
2017-12-22T11:54:05.439Z,71.50
2017-12-22T11:55:05.460Z,66.60
2017-12-22T11:56:05.480Z,73.60
2017-12-22T11:57:05.550Z,70.00
2017-12-22T11:58:05.571Z,71.60
2017-12-22T11:59:05.535Z,68.00
2017-12-22T12:00:05.558Z,66.80
2017-12-22T12:01:05.572Z,60.70
2017-12-22T12:02:05.593Z,62.10
2017-12-22T12:03:05.610Z,60.10
2017-12-22T12:04:05.632Z,52.40
2017-12-22T12:05:05.652Z,57.10
2017-12-22T12:06:05.668Z,60.60
2017-12-22T12:07:05.686Z,58.60
2017-12-22T12:08:05.707Z,51.70
2017-12-22T12:09:05.725Z,54.80
2017-12-22T12:10:05.746Z,53.20
2017-12-22T12:11:05.763Z,53.90
2017-12-22T12:12:05.786Z,49.80
2017-12-22T12:13:05.802Z,49.60
2017-12-22T12:14:05.822Z,47.80
2017-12-22T12:15:05.840Z,52.90
2017-12-22T12:16:05.860Z,54.60
2017-12-22T12:17:05.880Z,49.50
2017-12-22T12:18:05.899Z,50.40
2017-12-22T12:19:05.917Z,50.80
2017-12-22T12:20:05.936Z,47.30
2017-12-22T12:21:05.955Z,47.80
2017-12-22T12:22:05.975Z,45.10
2017-12-22T12:23:05.993Z,48.20
2017-12-22T12:24:06.012Z,46.30
2017-12-22T12:25:06.032Z,48.00
2017-12-22T12:26:06.051Z,53.70
2017-12-22T12:27:06.070Z,52.30
2017-12-22T12:28:06.091Z,48.80
2017-12-22T12:29:06.110Z,51.50
2017-12-22T12:30:06.130Z,52.80
2017-12-22T12:31:06.190Z,51.70
2017-12-22T12:32:06.171Z,52.70
2017-12-22T12:33:06.187Z,51.70
2017-12-22T12:34:06.207Z,56.00
2017-12-22T12:35:06.275Z,52.80
2017-12-22T12:36:06.245Z,53.50
2017-12-22T12:37:06.264Z,51.60
2017-12-22T12:38:06.283Z,55.20