createdAt,value
2019-03-18T00:00:30.975Z,8.90
2019-03-18T00:03:00.678Z,10.90
2019-03-18T00:05:30.211Z,9.33
2019-03-18T00:07:59.484Z,10.37
2019-03-18T00:10:28.753Z,9.20
2019-03-18T00:12:58.086Z,13.33
2019-03-18T00:15:27.379Z,9.77
2019-03-18T00:17:56.697Z,2.43
2019-03-18T00:20:25.970Z,6.87
2019-03-18T00:22:55.247Z,8.63
2019-03-18T00:25:24.501Z,11.50
2019-03-18T00:27:53.772Z,5.63
2019-03-18T00:30:23.054Z,10.53
2019-03-18T00:32:52.316Z,7.20
2019-03-18T00:35:21.598Z,10.20
2019-03-18T00:37:50.858Z,8.60
2019-03-18T00:40:20.888Z,15.00
2019-03-18T00:42:51.118Z,11.17
2019-03-18T00:45:20.404Z,11.10
2019-03-18T00:47:49.664Z,13.70
2019-03-18T00:50:18.934Z,14.47
2019-03-18T00:52:48.273Z,10.87
2019-03-18T00:55:17.542Z,15.83
2019-03-18T00:57:46.801Z,12.07
2019-03-18T01:00:19.431Z,13.53
2019-03-18T01:02:50.121Z,10.37
2019-03-18T01:05:19.588Z,11.07
2019-03-18T01:07:48.852Z,10.30
2019-03-18T01:10:18.378Z,13.83
2019-03-18T01:12:47.644Z,9.70
2019-03-18T01:15:27.318Z,13.20
2019-03-18T01:17:48.976Z,12.33
2019-03-18T01:20:18.333Z,17.00
2019-03-18T01:22:47.604Z,8.73
2019-03-18T01:25:16.874Z,11.17
2019-03-18T01:27:46.146Z,10.57
2019-03-18T01:30:15.480Z,11.87
2019-03-18T01:32:44.747Z,10.27
2019-03-18T01:35:14.014Z,10.37
2019-03-18T01:37:43.284Z,7.83
2019-03-18T01:40:15.947Z,8.87
2019-03-18T01:42:45.226Z,18.83
2019-03-18T01:45:14.484Z,8.70
2019-03-18T01:47:43.779Z,12.87
2019-03-18T01:50:14.385Z,10.67
2019-03-18T01:52:43.732Z,12.03
2019-03-18T01:55:13.059Z,12.07
2019-03-18T01:57:42.328Z,13.27
2019-03-18T02:00:15.439Z,8.47
2019-03-18T02:02:44.707Z,7.87
2019-03-18T02:05:13.971Z,10.00
2019-03-18T02:07:43.242Z,7.67
2019-03-18T02:10:14.513Z,7.33
2019-03-18T02:12:43.781Z,9.27
2019-03-18T02:15:16.016Z,8.60
2019-03-18T02:17:45.281Z,11.70
2019-03-18T02:20:15.484Z,5.87
2019-03-18T02:22:44.761Z,12.33
2019-03-18T02:25:14.023Z,12.57
2019-03-18T02:27:43.292Z,8.90
2019-03-18T02:30:18.089Z,12.37
2019-03-18T02:32:47.402Z,8.10
2019-03-18T02:35:16.793Z,9.13
2019-03-18T02:37:46.363Z,19.77
2019-03-18T02:40:16.714Z,11.63
2019-03-18T02:42:45.985Z,8.20
2019-03-18T02:45:16.320Z,11.10
2019-03-18T02:47:45.585Z,12.30
2019-03-18T02:50:14.841Z,7.87
2019-03-18T02:52:44.114Z,8.50
2019-03-18T02:55:13.376Z,7.13
2019-03-18T02:57:42.641Z,6.57
2019-03-18T03:00:13.182Z,4.47
2019-03-18T03:02:42.559Z,8.73
2019-03-18T03:05:12.864Z,10.30
2019-03-18T03:07:42.165Z,10.93
2019-03-18T03:10:13.108Z,9.23
2019-03-18T03:12:42.372Z,10.63
2019-03-18T03:15:13.636Z,11.67
2019-03-18T03:17:42.902Z,13.13
2019-03-18T03:20:12.310Z,6.77
2019-03-18T03:22:41.579Z,21.03
2019-03-18T03:25:11.301Z,11.53
2019-03-18T03:27:40.562Z,6.53
2019-03-18T03:30:16.542Z,7.67
2019-03-18T03:32:45.867Z,8.47
2019-03-18T03:35:15.157Z,10.03
2019-03-18T03:37:44.475Z,12.03
2019-03-18T03:40:13.822Z,10.17
2019-03-18T03:42:43.239Z,8.73
2019-03-18T03:45:14.541Z,8.93
2019-03-18T03:47:43.810Z,10.13
2019-03-18T03:50:14.126Z,7.33
2019-03-18T03:52:43.395Z,11.07
2019-03-18T03:55:13.506Z,10.57
2019-03-18T03:57:42.824Z,13.10
2019-03-18T04:00:13.712Z,5.80
2019-03-18T04:02:43.058Z,6.73
2019-03-18T04:05:12.459Z,16.00
2019-03-18T04:07:41.764Z,10.17
2019-03-18T04:10:14.999Z,12.13
2019-03-18T04:12:45.256Z,15.30
2019-03-18T04:15:16.155Z,10.73
2019-03-18T04:17:45.433Z,8.63
2019-03-18T04:20:16.586Z,10.37
2019-03-18T04:22:45.930Z,12.17
2019-03-18T04:25:15.287Z,14.60
2019-03-18T04:27:44.683Z,20.67
2019-03-18T04:30:15.266Z,10.83
2019-03-18T04:32:44.597Z,11.30
2019-03-18T04:35:13.858Z,9.97
2019-03-18T04:37:43.128Z,13.07
2019-03-18T04:40:14.937Z,12.93
2019-03-18T04:42:44.216Z,16.43
2019-03-18T04:45:13.548Z,15.20
2019-03-18T04:47:42.822Z,14.57
2019-03-18T04:50:12.812Z,15.13
2019-03-18T04:52:42.089Z,15.97
2019-03-18T04:55:11.355Z,20.87
2019-03-18T04:57:40.634Z,20.70
2019-03-18T05:00:13.927Z,21.63
2019-03-18T05:02:43.201Z,15.47
2019-03-18T05:05:12.479Z,15.67
2019-03-18T05:07:41.745Z,18.20
2019-03-18T05:10:11.658Z,13.33
2019-03-18T05:12:40.926Z,19.10
2019-03-18T05:15:10.831Z,12.13
2019-03-18T05:17:40.114Z,15.13
2019-03-18T05:20:10.816Z,16.50
2019-03-18T05:22:40.087Z,14.50
2019-03-18T05:25:10.098Z,37.53
2019-03-18T05:27:39.388Z,17.33
2019-03-18T05:30:13.345Z,18.17
2019-03-18T05:32:42.615Z,18.80
2019-03-18T05:35:11.877Z,20.03
2019-03-18T05:37:41.143Z,16.43
2019-03-18T05:40:10.557Z,15.53
2019-03-18T05:42:39.820Z,19.77
2019-03-18T05:45:10.729Z,25.47
2019-03-18T05:47:40.293Z,15.57
2019-03-18T05:50:11.557Z,17.97
2019-03-18T05:52:40.839Z,19.07
2019-03-18T05:55:10.283Z,14.60
2019-03-18T05:57:39.564Z,18.50
2019-03-18T06:00:11.170Z,20.83
2019-03-18T06:02:40.454Z,22.80
2019-03-18T06:05:09.784Z,17.43
2019-03-18T06:07:39.099Z,22.53
2019-03-18T06:10:10.712Z,24.93
2019-03-18T06:12:39.968Z,20.27
2019-03-18T06:15:10.890Z,22.70
2019-03-18T06:17:51.621Z,16.87
2019-03-18T06:20:12.057Z,21.10
2019-03-18T06:22:41.320Z,19.67
2019-03-18T06:25:10.599Z,19.77
2019-03-18T06:27:39.949Z,22.87
2019-03-18T06:30:16.405Z,20.87
2019-03-18T06:32:45.673Z,17.50
2019-03-18T06:35:14.986Z,23.90
2019-03-18T06:37:44.298Z,22.03
2019-03-18T06:40:16.335Z,19.47
2019-03-18T06:42:45.607Z,25.47
2019-03-18T06:45:14.954Z,21.47
2019-03-18T06:47:44.218Z,21.00
2019-03-18T06:50:13.866Z,24.03
2019-03-18T06:52:43.208Z,18.10
2019-03-18T06:55:12.559Z,20.20
2019-03-18T06:57:41.828Z,16.90
2019-03-18T07:00:13.818Z,17.57
2019-03-18T07:02:43.080Z,19.93
2019-03-18T07:05:12.424Z,18.27
2019-03-18T07:07:41.684Z,14.30
2019-03-18T07:10:12.597Z,25.93
2019-03-18T07:12:41.856Z,17.50
2019-03-18T07:15:11.486Z,23.07
2019-03-18T07:17:40.744Z,23.07
2019-03-18T07:20:13.239Z,22.77
2019-03-18T07:22:42.555Z,22.57
2019-03-18T07:25:11.968Z,21.47
2019-03-18T07:27:41.241Z,19.10
2019-03-18T07:30:12.345Z,25.27
2019-03-18T07:32:41.619Z,23.20
2019-03-18T07:35:10.880Z,19.63
2019-03-18T07:37:40.148Z,22.00
2019-03-18T07:40:13.589Z,15.27
2019-03-18T07:42:42.925Z,17.40
2019-03-18T07:45:15.872Z,16.87
2019-03-18T07:47:44.492Z,15.40
2019-03-18T07:50:14.807Z,18.63
2019-03-18T07:52:44.145Z,19.87
2019-03-18T07:55:14.506Z,21.67
2019-03-18T07:57:43.755Z,16.10
2019-03-18T08:00:15.336Z,18.50
2019-03-18T08:02:44.592Z,25.23
2019-03-18T08:05:13.865Z,22.83
2019-03-18T08:07:43.136Z,20.73
2019-03-18T08:10:13.537Z,21.67
2019-03-18T08:12:42.813Z,20.80
2019-03-18T08:15:12.824Z,21.80
2019-03-18T08:17:42.093Z,24.13
2019-03-18T08:20:12.082Z,17.90
2019-03-18T08:22:41.353Z,19.07
2019-03-18T08:25:11.752Z,20.83
2019-03-18T08:27:41.013Z,17.97
2019-03-18T08:30:12.597Z,22.43
2019-03-18T08:32:41.871Z,22.73
2019-03-18T08:35:11.136Z,23.63
2019-03-18T08:37:40.417Z,19.70
2019-03-18T08:40:11.314Z,23.13
2019-03-18T08:42:40.585Z,23.00
2019-03-18T08:45:11.188Z,20.03
2019-03-18T08:47:40.639Z,20.03
2019-03-18T08:50:12.417Z,23.23
2019-03-18T08:52:42.123Z,16.30
2019-03-18T08:55:11.733Z,19.17
2019-03-18T08:57:41.017Z,19.33
2019-03-18T09:00:17.981Z,17.57
2019-03-18T09:02:47.248Z,19.73
2019-03-18T09:05:16.510Z,15.77
2019-03-18T09:07:45.791Z,19.20
2019-03-18T09:10:16.112Z,14.47
2019-03-18T09:12:45.451Z,19.50
2019-03-18T09:15:14.886Z,18.50
2019-03-18T09:17:44.247Z,17.53
2019-03-18T09:20:19.938Z,19.63
2019-03-18T09:22:49.228Z,16.20
2019-03-18T09:25:18.631Z,25.37
2019-03-18T09:27:47.914Z,20.07
2019-03-18T09:30:18.981Z,16.47
2019-03-18T09:32:48.254Z,15.80
2019-03-18T09:35:17.524Z,17.47
2019-03-18T09:37:46.788Z,12.27
2019-03-18T09:40:16.738Z,12.37
2019-03-18T09:42:46.012Z,11.10
2019-03-18T09:45:16.416Z,15.53
2019-03-18T09:47:45.685Z,11.63
2019-03-18T09:50:16.186Z,15.87
2019-03-18T09:52:45.458Z,20.10
2019-03-18T09:55:14.725Z,19.27
2019-03-18T09:57:44.005Z,19.73
2019-03-18T10:00:20.008Z,12.83
2019-03-18T10:02:49.289Z,13.50
2019-03-18T10:05:18.550Z,18.77
2019-03-18T10:07:47.817Z,15.57
2019-03-18T10:10:17.105Z,17.87
2019-03-18T10:12:46.381Z,13.83
2019-03-18T10:15:19.778Z,23.07
2019-03-18T10:17:49.066Z,15.13
2019-03-18T10:20:18.338Z,15.40
2019-03-18T10:22:47.626Z,19.20
2019-03-18T10:25:16.872Z,18.33
2019-03-18T10:27:46.145Z,16.57
2019-03-18T10:30:16.143Z,15.47
2019-03-18T10:32:45.416Z,18.07
2019-03-18T10:35:14.684Z,16.23
2019-03-18T10:37:43.957Z,12.33
2019-03-18T10:40:14.068Z,13.63
2019-03-18T10:42:43.333Z,14.17
2019-03-18T10:45:13.436Z,11.90
2019-03-18T10:47:42.724Z,17.93
2019-03-18T10:50:18.533Z,15.43
2019-03-18T10:52:47.801Z,10.40
2019-03-18T10:55:17.060Z,7.60
2019-03-18T10:57:47.406Z,13.97
2019-03-18T11:00:20.175Z,14.53
2019-03-18T11:02:49.446Z,13.10
2019-03-18T11:05:18.723Z,14.93
2019-03-18T11:07:51.576Z,17.13
2019-03-18T11:10:20.900Z,16.17
2019-03-18T11:12:50.177Z,14.97
2019-03-18T11:15:20.897Z,13.13
2019-03-18T11:17:50.165Z,21.13
2019-03-18T11:20:19.434Z,15.33
2019-03-18T11:22:48.706Z,14.47
2019-03-18T11:25:17.977Z,15.00
2019-03-18T11:27:47.236Z,14.07
2019-03-18T11:30:18.519Z,13.57
2019-03-18T11:32:47.784Z,16.37
2019-03-18T11:35:17.066Z,19.73
2019-03-18T11:37:47.410Z,17.20
2019-03-18T11:40:17.733Z,13.87
2019-03-18T11:42:47.066Z,11.60
2019-03-18T11:45:17.097Z,22.23
2019-03-18T11:47:46.408Z,13.60
2019-03-18T11:50:17.881Z,23.17
2019-03-18T11:52:47.214Z,16.57
2019-03-18T11:55:23.471Z,11.27
2019-03-18T11:57:52.731Z,17.17
2019-03-18T12:00:25.807Z,12.60
2019-03-18T12:02:55.132Z,11.43
2019-03-18T12:05:26.611Z,11.73
2019-03-18T12:07:55.881Z,12.93
2019-03-18T12:10:26.083Z,19.67
2019-03-18T12:12:55.640Z,11.73
2019-03-18T12:15:26.200Z,17.13
2019-03-18T12:17:55.490Z,14.77
2019-03-18T12:20:25.748Z,14.80
2019-03-18T12:22:55.309Z,13.60
2019-03-18T12:25:24.571Z,15.70
2019-03-18T12:27:53.831Z,16.43
2019-03-18T12:30:24.042Z,13.70
2019-03-18T12:32:53.317Z,10.67
2019-03-18T12:35:22.589Z,13.00
2019-03-18T12:37:52.024Z,12.20
2019-03-18T12:40:21.296Z,14.20
2019-03-18T12:42:50.556Z,12.70
2019-03-18T12:45:21.740Z,14.80
2019-03-18T12:47:51.006Z,12.23
2019-03-18T12:50:55.302Z,14.73
2019-03-18T12:52:54.865Z,17.33
2019-03-18T12:55:24.145Z,14.20
2019-03-18T12:57:53.405Z,12.27
2019-03-18T13:00:35.797Z,18.73
2019-03-18T13:03:05.205Z,12.47
2019-03-18T13:05:34.478Z,7.90
2019-03-18T13:08:04.014Z,12.90
2019-03-18T13:10:33.288Z,11.13
2019-03-18T13:13:02.547Z,9.27
2019-03-18T13:15:32.117Z,10.97
2019-03-18T13:18:01.385Z,15.63
2019-03-18T13:20:30.639Z,12.13
2019-03-18T13:22:59.924Z,11.53
2019-03-18T13:25:29.200Z,18.83
2019-03-18T13:27:58.530Z,8.53
2019-03-18T13:30:27.789Z,11.90
2019-03-18T13:32:57.066Z,15.73
2019-03-18T13:35:26.337Z,14.33
2019-03-18T13:37:55.624Z,13.40
2019-03-18T13:40:24.889Z,14.13
2019-03-18T13:42:54.165Z,22.23
2019-03-18T13:45:23.968Z,23.47
2019-03-18T13:47:53.330Z,8.63
2019-03-18T13:50:22.844Z,17.50
2019-03-18T13:52:53.099Z,8.63
2019-03-18T13:55:22.364Z,11.33
2019-03-18T13:57:51.640Z,8.93
2019-03-18T14:00:22.511Z,9.83
2019-03-18T14:02:51.785Z,11.67
2019-03-18T14:05:21.060Z,17.43
2019-03-18T14:08:00.140Z,14.83
2019-03-18T14:10:22.901Z,9.57
2019-03-18T14:12:52.306Z,10.53
2019-03-18T14:15:23.858Z,11.17
2019-03-18T14:17:53.201Z,13.97
2019-03-18T14:20:31.381Z,8.27
2019-03-18T14:23:00.650Z,6.37
2019-03-18T14:25:29.920Z,11.37
2019-03-18T14:27:59.189Z,6.43
2019-03-18T14:30:28.449Z,4.23
2019-03-18T14:32:57.728Z,15.13
2019-03-18T14:35:27.008Z,5.97
2019-03-18T14:37:56.276Z,16.20
2019-03-18T14:40:25.826Z,9.37
2019-03-18T14:42:55.112Z,7.47
2019-03-18T14:45:24.742Z,12.83
2019-03-18T14:47:54.974Z,9.00
2019-03-18T14:50:24.237Z,9.67
2019-03-18T14:52:53.527Z,15.20
2019-03-18T14:55:22.782Z,10.30
2019-03-18T14:57:52.070Z,6.73
2019-03-18T15:00:25.876Z,14.27
2019-03-18T15:02:55.161Z,9.60
2019-03-18T15:05:24.505Z,10.50
2019-03-18T15:07:53.789Z,10.33
2019-03-18T15:10:30.194Z,11.53
2019-03-18T15:12:59.464Z,12.47
2019-03-18T15:15:28.731Z,12.10
2019-03-18T15:17:58.009Z,26.33
2019-03-18T15:20:28.112Z,7.40
2019-03-18T15:22:57.396Z,7.30
2019-03-18T15:25:34.369Z,12.63
2019-03-18T15:28:03.718Z,8.90
2019-03-18T15:30:35.668Z,14.07
2019-03-18T15:33:05.029Z,19.70
2019-03-18T15:35:34.291Z,8.60
2019-03-18T15:38:03.585Z,15.33
2019-03-18T15:40:32.857Z,10.93
2019-03-18T15:43:02.141Z,12.20
2019-03-18T15:45:31.438Z,14.03
2019-03-18T15:48:01.179Z,14.57
2019-03-18T15:50:30.474Z,14.40
2019-03-18T15:52:59.805Z,14.93
2019-03-18T15:55:29.077Z,13.20
2019-03-18T15:57:58.343Z,12.33
2019-03-18T16:00:30.024Z,11.23
2019-03-18T16:02:59.862Z,9.50
2019-03-18T16:05:29.224Z,11.67
2019-03-18T16:07:58.483Z,19.93
2019-03-18T16:10:27.767Z,7.27
2019-03-18T16:12:57.034Z,9.40
2019-03-18T16:15:26.323Z,11.43
2019-03-18T16:17:55.593Z,15.70
2019-03-18T16:20:25.856Z,14.23
2019-03-18T16:22:55.095Z,16.33
2019-03-18T16:25:24.380Z,13.87
2019-03-18T16:27:53.661Z,11.87
2019-03-18T16:30:23.097Z,9.93
2019-03-18T16:32:52.363Z,7.87
2019-03-18T16:35:21.692Z,11.10
2019-03-18T16:37:51.291Z,9.37
2019-03-18T16:40:22.745Z,10.27
2019-03-18T16:42:52.036Z,10.67
2019-03-18T16:45:22.374Z,19.87
2019-03-18T16:47:51.647Z,13.57
2019-03-18T16:50:33.003Z,11.00
2019-03-18T16:53:02.278Z,9.10
2019-03-18T16:55:31.546Z,8.83
2019-03-18T16:58:00.800Z,9.60
2019-03-18T17:00:30.078Z,15.40
2019-03-18T17:05:19.204Z,15.00
2019-03-18T17:07:48.625Z,11.90
2019-03-18T17:10:17.979Z,15.63
2019-03-18T17:12:47.326Z,14.23
2019-03-18T17:15:20.501Z,16.77
2019-03-18T17:17:49.778Z,14.67
2019-03-18T17:20:19.068Z,20.40
2019-03-18T17:22:49.997Z,20.90
2019-03-18T17:25:22.591Z,15.37
2019-03-18T17:27:51.886Z,13.93
2019-03-18T17:30:21.437Z,12.90
2019-03-18T17:32:50.700Z,17.73
2019-03-18T17:35:20.025Z,15.53
2019-03-18T17:37:49.354Z,13.33
2019-03-18T17:40:19.763Z,16.50
2019-03-18T17:42:49.053Z,13.70
2019-03-18T17:45:18.759Z,19.47
2019-03-18T17:47:48.058Z,11.87
2019-03-18T17:50:21.981Z,16.80
2019-03-18T17:53:01.763Z,22.57
2019-03-18T17:55:22.218Z,13.03
2019-03-18T17:57:51.490Z,16.53
2019-03-18T18:00:25.150Z,12.07
2019-03-18T18:02:54.431Z,23.13
2019-03-18T18:05:23.708Z,11.13
2019-03-18T18:07:53.005Z,12.60
2019-03-18T18:10:22.284Z,14.63
2019-03-18T18:12:51.558Z,15.90
2019-03-18T18:15:20.916Z,14.10
2019-03-18T18:17:50.197Z,15.50
2019-03-18T18:20:19.468Z,14.87
2019-03-18T18:22:48.757Z,18.33
2019-03-18T18:25:18.024Z,12.33
2019-03-18T18:27:47.306Z,19.33
2019-03-18T18:30:17.623Z,17.90
2019-03-18T18:32:47.020Z,16.47
2019-03-18T18:35:16.308Z,13.93
2019-03-18T18:37:45.601Z,15.50
2019-03-18T18:40:23.205Z,10.73
2019-03-18T18:42:52.553Z,18.70
2019-03-18T18:45:21.921Z,22.37
2019-03-18T18:47:51.237Z,15.07
2019-03-18T18:50:20.525Z,19.40
2019-03-18T18:52:49.815Z,51.73
2019-03-18T18:55:20.083Z,19.60
2019-03-18T18:57:49.428Z,17.97
2019-03-18T19:00:20.052Z,24.53
2019-03-18T19:02:49.384Z,19.77
2019-03-18T19:05:19.212Z,17.70
2019-03-18T19:07:48.477Z,18.20
2019-03-18T19:10:19.777Z,22.53
2019-03-18T19:12:50.088Z,13.43
2019-03-18T19:15:26.179Z,13.27
2019-03-18T19:17:55.509Z,21.27
2019-03-18T19:20:24.817Z,18.63
2019-03-18T19:22:54.150Z,16.07
2019-03-18T19:25:23.452Z,21.33
2019-03-18T19:27:52.800Z,23.40
2019-03-18T19:30:22.958Z,10.70
2019-03-18T19:32:52.504Z,20.67
2019-03-18T19:35:21.843Z,15.33
2019-03-18T19:37:51.200Z,23.40
2019-03-18T19:40:24.306Z,24.90
2019-03-18T19:42:53.592Z,27.40
2019-03-18T19:45:22.926Z,26.67
2019-03-18T19:47:53.448Z,22.07
2019-03-18T19:50:25.184Z,21.03
2019-03-18T19:52:54.472Z,21.30
2019-03-18T19:55:23.738Z,22.93
2019-03-18T19:57:53.052Z,28.07
2019-03-18T20:00:29.447Z,27.67
2019-03-18T20:02:58.766Z,23.40
2019-03-18T20:05:28.067Z,23.30
2019-03-18T20:07:57.410Z,23.83
2019-03-18T20:10:26.753Z,88.87
2019-03-18T20:12:56.077Z,125.40
2019-03-18T20:15:25.365Z,72.47
2019-03-18T20:17:54.634Z,51.03
2019-03-18T20:20:24.291Z,35.63
2019-03-18T20:22:53.576Z,40.37
2019-03-18T20:25:22.863Z,25.40
2019-03-18T20:27:52.174Z,29.37
2019-03-18T20:30:22.285Z,36.00
2019-03-18T20:32:51.567Z,31.20
2019-03-18T20:35:21.905Z,36.37
2019-03-18T20:37:52.082Z,32.03
2019-03-18T20:40:21.701Z,28.27
2019-03-18T20:42:50.975Z,26.27
2019-03-18T20:45:23.349Z,27.67
2019-03-18T20:47:52.729Z,29.53
2019-03-18T20:50:24.197Z,21.07
2019-03-18T20:52:53.610Z,32.93
2019-03-18T20:55:22.885Z,40.10
2019-03-18T20:57:52.160Z,37.67
2019-03-18T21:00:25.301Z,33.30
2019-03-18T21:02:54.563Z,26.57
2019-03-18T21:05:25.111Z,22.03
2019-03-18T21:07:55.869Z,31.80
2019-03-18T21:10:25.144Z,27.70
2019-03-18T21:12:54.407Z,46.10
2019-03-18T21:15:23.684Z,30.93
2019-03-18T21:17:52.946Z,32.13
2019-03-18T21:20:29.501Z,30.10
2019-03-18T21:22:58.771Z,38.13
2019-03-18T21:25:28.049Z,30.33
2019-03-18T21:27:57.330Z,27.40
2019-03-18T21:30:26.618Z,34.73
2019-03-18T21:32:55.983Z,30.13
2019-03-18T21:35:25.238Z,22.77
2019-03-18T21:37:54.519Z,22.43
2019-03-18T21:40:23.797Z,26.90
2019-03-18T21:42:53.056Z,20.97
2019-03-18T21:45:25.368Z,19.93
2019-03-18T21:47:54.653Z,24.30
2019-03-18T21:50:23.911Z,21.03
2019-03-18T21:52:53.181Z,27.03
2019-03-18T21:55:22.454Z,22.20
2019-03-18T21:57:51.720Z,33.77
2019-03-18T22:00:22.037Z,26.90
2019-03-18T22:02:51.344Z,19.47
2019-03-18T22:05:20.642Z,29.57
2019-03-18T22:07:49.917Z,18.90
2019-03-18T22:10:22.396Z,18.07
2019-03-18T22:12:51.657Z,23.87
2019-03-18T22:15:21.089Z,24.17
2019-03-18T22:17:50.373Z,21.63
2019-03-18T22:20:20.170Z,22.33
2019-03-18T22:22:49.439Z,31.07
2019-03-18T22:25:18.711Z,22.97
2019-03-18T22:27:47.994Z,26.50
2019-03-18T22:30:18.873Z,24.43
2019-03-18T22:32:48.221Z,23.80
2019-03-18T22:35:17.490Z,22.83
2019-03-18T22:37:46.759Z,15.10
2019-03-18T22:40:16.879Z,21.03
2019-03-18T22:42:46.155Z,23.30
2019-03-18T22:45:18.254Z,25.57
2019-03-18T22:47:47.534Z,25.17
2019-03-18T22:50:17.454Z,22.07
2019-03-18T22:52:46.726Z,20.77
2019-03-18T22:55:15.983Z,13.53
2019-03-18T22:57:45.261Z,20.80
2019-03-18T23:00:30.877Z,23.70
2019-03-18T23:03:01.776Z,27.40
2019-03-18T23:05:31.052Z,18.97
2019-03-18T23:08:00.327Z,34.97
2019-03-18T23:10:29.610Z,22.10
2019-03-18T23:12:58.888Z,18.40
2019-03-18T23:15:28.159Z,21.87
2019-03-18T23:17:57.428Z,18.30
2019-03-18T23:20:26.695Z,17.83
2019-03-18T23:22:55.973Z,23.50
2019-03-18T23:25:25.241Z,22.17
2019-03-18T23:27:54.523Z,15.50
2019-03-18T23:30:24.253Z,23.03
2019-03-18T23:32:53.530Z,27.57
2019-03-18T23:35:22.791Z,25.33
2019-03-18T23:37:52.073Z,28.73
2019-03-18T23:40:21.335Z,23.63
2019-03-18T23:42:50.615Z,24.93
2019-03-18T23:45:19.881Z,28.80
2019-03-18T23:47:49.150Z,26.07
2019-03-18T23:50:18.417Z,25.83
2019-03-18T23:52:47.700Z,22.03
2019-03-18T23:55:19.562Z,34.53
2019-03-18T23:57:47.929Z,30.83
