createdAt,value
2022-10-04T00:00:13.000Z,1015.5
2022-10-04T00:01:29.000Z,1015.5
2022-10-04T00:02:46.000Z,1015.5
2022-10-04T00:04:02.000Z,1015.5
2022-10-04T00:05:18.000Z,1015.5
2022-10-04T00:06:34.000Z,1015.4
2022-10-04T00:07:50.000Z,1015.4
2022-10-04T00:09:07.000Z,1015.4
2022-10-04T00:10:22.000Z,1015.3
2022-10-04T00:11:38.000Z,1015.3
2022-10-04T00:12:54.000Z,1015.3
2022-10-04T00:14:10.000Z,1015.3
2022-10-04T00:16:18.192Z,1015.3
2022-10-04T00:16:43.000Z,1015.2
2022-10-04T00:17:58.000Z,1015.2
2022-10-04T00:19:14.000Z,1015.2
2022-10-04T00:20:30.000Z,1015.2
2022-10-04T00:21:47.000Z,1015.2
2022-10-04T00:23:03.000Z,1015.2
2022-10-04T00:24:19.000Z,1015.2
2022-10-04T00:25:35.000Z,1015.2
2022-10-04T00:26:51.000Z,1015.2
2022-10-04T00:28:08.000Z,1015.2
2022-10-04T00:29:24.000Z,1015.1
2022-10-04T00:30:40.000Z,1015.1
2022-10-04T00:31:56.000Z,1015
2022-10-04T00:33:12.000Z,1015.1
2022-10-04T00:34:28.000Z,1015.1
2022-10-04T00:35:44.000Z,1015.1
2022-10-04T00:37:00.000Z,1015.1
2022-10-04T00:38:16.595Z,1015.1
2022-10-04T00:39:32.000Z,1015.2
2022-10-04T00:40:48.000Z,1015.2
2022-10-04T00:42:05.000Z,1015.1
2022-10-04T00:43:21.000Z,1015.1
2022-10-04T00:44:37.000Z,1015.1
2022-10-04T00:45:53.000Z,1015.1
2022-10-04T00:47:09.000Z,1015
2022-10-04T00:48:26.000Z,1015
2022-10-04T00:49:42.000Z,1014.9
2022-10-04T00:50:57.000Z,1014.9
2022-10-04T00:52:13.000Z,1014.9
2022-10-04T00:54:25.024Z,1014.9
2022-10-04T00:54:46.000Z,1014.8
2022-10-04T00:56:02.000Z,1014.9
2022-10-04T00:57:18.000Z,1014.9
2022-10-04T00:58:34.000Z,1014.9
2022-10-04T00:59:50.000Z,1014.9
2022-10-04T01:01:07.000Z,1015
2022-10-04T01:02:23.000Z,1014.9
2022-10-04T01:03:39.000Z,1014.9
2022-10-04T01:04:55.000Z,1014.9
2022-10-04T01:06:11.000Z,1014.9
2022-10-04T01:07:27.000Z,1014.9
2022-10-04T01:08:43.000Z,1014.8
2022-10-04T01:09:59.000Z,1014.8
2022-10-04T01:11:15.000Z,1014.8
2022-10-04T01:12:31.000Z,1014.8
2022-10-04T01:13:48.000Z,1014.9
2022-10-04T01:15:04.000Z,1014.8
2022-10-04T01:16:20.000Z,1014.8
2022-10-04T01:17:36.000Z,1014.9
2022-10-04T01:18:52.000Z,1014.8
2022-10-04T01:20:09.000Z,1014.8
2022-10-04T01:21:25.000Z,1014.9
2022-10-04T01:22:41.000Z,1014.9
2022-10-04T01:23:56.000Z,1014.8
2022-10-04T01:25:12.000Z,1014.8
2022-10-04T01:26:28.000Z,1014.8
2022-10-04T01:27:45.000Z,1014.8
2022-10-04T01:29:01.000Z,1014.7
2022-10-04T01:30:17.000Z,1014.7
2022-10-04T01:32:31.842Z,1014.7
2022-10-04T01:32:49.000Z,1014.7
2022-10-04T01:34:06.000Z,1014.7
2022-10-04T01:35:22.000Z,1014.7
2022-10-04T01:36:38.000Z,1014.7
2022-10-04T01:37:54.000Z,1014.7
2022-10-04T01:39:10.000Z,1014.6
2022-10-04T01:40:26.000Z,1014.6
2022-10-04T01:41:42.000Z,1014.5
2022-10-04T01:42:58.000Z,1014.4
2022-10-04T01:44:14.000Z,1014.4
2022-10-04T01:45:30.000Z,1014.4
2022-10-04T01:46:47.000Z,1014.4
2022-10-04T01:48:03.000Z,1014.4
2022-10-04T01:49:19.000Z,1014.4
2022-10-04T01:50:35.000Z,1014.3
2022-10-04T01:51:51.000Z,1014.4
2022-10-04T01:53:08.000Z,1014.4
2022-10-04T01:54:24.000Z,1014.4
2022-10-04T01:55:40.000Z,1014.5
2022-10-04T01:56:55.000Z,1014.5
2022-10-04T01:58:11.000Z,1014.5
2022-10-04T01:59:28.000Z,1014.4
2022-10-04T02:00:44.000Z,1014.5
2022-10-04T02:02:00.000Z,1014.5
2022-10-04T02:03:16.000Z,1014.4
2022-10-04T02:04:32.000Z,1014.5
2022-10-04T02:05:49.000Z,1014.4
2022-10-04T02:07:05.000Z,1014.4
2022-10-04T02:08:21.000Z,1014.4
2022-10-04T02:09:39.656Z,1014.4
2022-10-04T02:10:53.000Z,1014.4
2022-10-04T02:12:09.000Z,1014.4
2022-10-04T02:13:25.000Z,1014.3
2022-10-04T02:14:41.000Z,1014.3
2022-10-04T02:15:57.000Z,1014.3
2022-10-04T02:17:13.000Z,1014.3
2022-10-04T02:18:29.000Z,1014.3
2022-10-04T02:19:46.000Z,1014.3
2022-10-04T02:21:02.000Z,1014.3
2022-10-04T02:23:01.599Z,1014.3
2022-10-04T02:23:34.000Z,1014.2
2022-10-04T02:24:50.000Z,1014.2
2022-10-04T02:26:07.000Z,1014.2
2022-10-04T02:27:23.000Z,1014.1
2022-10-04T02:28:39.000Z,1014.2
2022-10-04T02:29:54.000Z,1014.2
2022-10-04T02:31:10.000Z,1014.2
2022-10-04T02:32:27.000Z,1014.2
2022-10-04T02:33:43.000Z,1014.1
2022-10-04T02:34:59.000Z,1014.1
2022-10-04T02:36:15.000Z,1014.1
2022-10-04T02:37:31.000Z,1014.2
2022-10-04T02:38:48.000Z,1014.1
2022-10-04T02:40:04.000Z,1014.1
2022-10-04T02:41:20.000Z,1014.1
2022-10-04T02:42:36.000Z,1014.1
2022-10-04T02:43:52.000Z,1014.1
2022-10-04T02:45:09.000Z,1014
2022-10-04T02:46:24.000Z,1014.1
2022-10-04T02:47:45.483Z,1014
2022-10-04T02:48:56.000Z,1014
2022-10-04T02:50:12.000Z,1014
2022-10-04T02:51:29.000Z,1014
2022-10-04T02:52:45.000Z,1014
2022-10-04T02:54:01.000Z,1014
2022-10-04T02:55:17.000Z,1014
2022-10-04T02:56:33.000Z,1013.9
2022-10-04T02:57:50.000Z,1014
2022-10-04T02:59:06.000Z,1014
2022-10-04T03:00:22.000Z,1014.1
2022-10-04T03:01:38.000Z,1014
2022-10-04T03:02:53.000Z,1014
2022-10-04T03:04:09.000Z,1014.1
2022-10-04T03:05:26.000Z,1014
2022-10-04T03:06:42.000Z,1014
2022-10-04T03:07:58.000Z,1014
2022-10-04T03:09:14.000Z,1014
2022-10-04T03:10:30.000Z,1014
2022-10-04T03:11:47.000Z,1013.9
2022-10-04T03:13:31.356Z,1014
2022-10-04T03:14:19.000Z,1014
2022-10-04T03:15:35.000Z,1014
2022-10-04T03:16:51.000Z,1014
2022-10-04T03:18:08.000Z,1014
2022-10-04T03:19:23.000Z,1013.9
2022-10-04T03:20:39.000Z,1013.9
2022-10-04T03:21:55.000Z,1013.9
2022-10-04T03:23:11.000Z,1013.9
2022-10-04T03:24:28.000Z,1013.9
2022-10-04T03:25:53.300Z,1013.9
2022-10-04T03:27:00.000Z,1013.9
2022-10-04T03:28:16.000Z,1013.9
2022-10-04T03:29:32.000Z,1013.9
2022-10-04T03:30:49.000Z,1013.9
2022-10-04T03:32:05.000Z,1013.9
2022-10-04T03:33:21.000Z,1013.8
2022-10-04T03:34:37.000Z,1013.8
2022-10-04T03:35:52.000Z,1013.9
2022-10-04T03:37:09.000Z,1013.8
2022-10-04T03:38:25.000Z,1013.8
2022-10-04T03:39:41.000Z,1013.8
2022-10-04T03:40:57.000Z,1013.7
2022-10-04T03:42:13.000Z,1013.7
2022-10-04T03:43:30.000Z,1013.7
2022-10-04T03:44:46.000Z,1013.7
2022-10-04T03:46:02.000Z,1013.6
2022-10-04T03:47:18.000Z,1013.7
2022-10-04T03:48:34.000Z,1013.6
2022-10-04T03:49:50.000Z,1013.6
2022-10-04T03:51:39.173Z,1013.6
2022-10-04T03:52:22.000Z,1013.5
2022-10-04T03:53:38.000Z,1013.6
2022-10-04T03:54:54.000Z,1013.6
2022-10-04T03:56:10.000Z,1013.5
2022-10-04T03:57:27.000Z,1013.6
2022-10-04T03:58:43.000Z,1013.6
2022-10-04T03:59:59.000Z,1013.6
2022-10-04T04:01:15.000Z,1013.5
2022-10-04T04:02:31.000Z,1013.5
2022-10-04T04:03:48.000Z,1013.5
2022-10-04T04:05:04.000Z,1013.5
2022-10-04T04:06:20.000Z,1013.5
2022-10-04T04:07:36.000Z,1013.5
2022-10-04T04:08:51.000Z,1013.5
2022-10-04T04:10:08.000Z,1013.5
2022-10-04T04:11:24.000Z,1013.5
2022-10-04T04:12:40.000Z,1013.5
2022-10-04T04:13:56.000Z,1013.6
2022-10-04T04:15:12.000Z,1013.6
2022-10-04T04:16:29.000Z,1013.5
2022-10-04T04:17:45.000Z,1013.5
2022-10-04T04:19:01.000Z,1013.5
2022-10-04T04:20:17.000Z,1013.5
2022-10-04T04:21:33.000Z,1013.5
2022-10-04T04:22:50.000Z,1013.5
2022-10-04T04:24:06.000Z,1013.5
2022-10-04T04:25:21.000Z,1013.5
2022-10-04T04:26:37.000Z,1013.5
2022-10-04T04:27:53.000Z,1013.5
2022-10-04T04:29:44.006Z,1013.4
2022-10-04T04:30:26.000Z,1013.4
2022-10-04T04:31:42.000Z,1013.3
2022-10-04T04:32:57.000Z,1013.3
2022-10-04T04:34:13.000Z,1013.3
2022-10-04T04:35:30.000Z,1013.3
2022-10-04T04:36:46.000Z,1013.3
2022-10-04T04:38:02.000Z,1013.2
2022-10-04T04:39:18.000Z,1013.2
2022-10-04T04:40:34.000Z,1013.2
2022-10-04T04:41:50.000Z,1013.4
2022-10-04T04:43:07.000Z,1013.3
2022-10-04T04:44:23.000Z,1013.3
2022-10-04T04:45:39.000Z,1013.3
2022-10-04T04:46:55.000Z,1013.3
2022-10-04T04:48:11.000Z,1013.2
2022-10-04T04:49:27.000Z,1013.2
2022-10-04T04:50:43.000Z,1013.3
2022-10-04T04:51:59.000Z,1013.3
2022-10-04T04:53:15.000Z,1013.4
2022-10-04T04:54:31.000Z,1013.3
2022-10-04T04:55:48.000Z,1013.4
2022-10-04T04:57:04.000Z,1013.4
2022-10-04T04:58:20.000Z,1013.4
2022-10-04T04:59:36.000Z,1013.4
2022-10-04T05:00:52.000Z,1013.4
2022-10-04T05:02:09.000Z,1013.4
2022-10-04T05:03:25.000Z,1013.4
2022-10-04T05:04:41.000Z,1013.4
2022-10-04T05:05:56.000Z,1013.4
2022-10-04T05:07:49.847Z,1013.4
2022-10-04T05:08:29.000Z,1013.4
2022-10-04T05:09:45.000Z,1013.4
2022-10-04T05:11:27.426Z,1013.4
2022-10-04T05:12:17.000Z,1013.3
2022-10-04T05:13:33.000Z,1013.4
2022-10-04T05:14:50.000Z,1013.3
2022-10-04T05:16:06.000Z,1013.3
2022-10-04T05:17:22.000Z,1013.4
2022-10-04T05:18:38.000Z,1013.4
2022-10-04T05:20:13.777Z,1013.4
2022-10-04T05:21:10.000Z,1013.4
2022-10-04T05:22:26.000Z,1013.4
2022-10-04T05:23:42.000Z,1013.4
2022-10-04T05:24:58.000Z,1013.3
2022-10-04T05:26:14.000Z,1013.4
2022-10-04T05:27:30.000Z,1013.3
2022-10-04T05:28:47.000Z,1013.3
2022-10-04T05:30:03.000Z,1013.4
2022-10-04T05:31:19.000Z,1013.3
2022-10-04T05:32:35.721Z,1013.3
2022-10-04T05:33:51.000Z,1013.3
2022-10-04T05:35:08.000Z,1013.3
2022-10-04T05:37:13.300Z,1013.3
2022-10-04T05:37:40.000Z,1013.3
2022-10-04T05:38:55.000Z,1013.3
2022-10-04T05:40:11.000Z,1013.3
2022-10-04T05:41:28.000Z,1013.3
2022-10-04T05:42:44.000Z,1013.3
2022-10-04T05:44:00.000Z,1013.3
2022-10-04T05:45:16.000Z,1013.3
2022-10-04T05:46:32.000Z,1013.3
2022-10-04T05:47:49.000Z,1013.3
2022-10-04T05:49:05.000Z,1013.3
2022-10-04T05:50:21.000Z,1013.3
2022-10-04T05:51:37.000Z,1013.3
2022-10-04T05:52:53.000Z,1013.3
2022-10-04T05:54:10.000Z,1013.4
2022-10-04T05:55:25.000Z,1013.4
2022-10-04T05:56:41.000Z,1013.5
2022-10-04T05:58:19.613Z,1013.4
2022-10-04T05:59:13.000Z,1013.3
2022-10-04T06:00:30.000Z,1013.3
2022-10-04T06:01:46.000Z,1013.3
2022-10-04T06:03:02.000Z,1013.3
2022-10-04T06:04:18.000Z,1013.4
2022-10-04T06:05:34.000Z,1013.3
2022-10-04T06:06:51.000Z,1013.4
2022-10-04T06:08:07.000Z,1013.4
2022-10-04T06:09:23.000Z,1013.4
2022-10-04T06:10:39.000Z,1013.4
2022-10-04T06:11:54.000Z,1013.4
2022-10-04T06:13:10.000Z,1013.4
2022-10-04T06:14:27.000Z,1013.4
2022-10-04T06:15:43.000Z,1013.4
2022-10-04T06:16:59.000Z,1013.5
2022-10-04T06:18:15.000Z,1013.4
2022-10-04T06:19:31.000Z,1013.5
2022-10-04T06:20:48.000Z,1013.5
2022-10-04T06:22:04.000Z,1013.4
2022-10-04T06:24:05.485Z,1013.4
2022-10-04T06:24:36.000Z,1013.4
2022-10-04T06:25:52.000Z,1013.4
2022-10-04T06:27:09.000Z,1013.3
2022-10-04T06:28:24.000Z,1013.3
2022-10-04T06:29:40.000Z,1013.3
2022-10-04T06:30:56.000Z,1013.3
2022-10-04T06:32:12.000Z,1013.4
2022-10-04T06:33:29.000Z,1013.3
2022-10-04T06:34:45.000Z,1013.3
2022-10-04T06:36:01.000Z,1013.4
2022-10-04T06:37:17.000Z,1013.3
2022-10-04T06:38:33.000Z,1013.3
2022-10-04T06:39:50.000Z,1013.2
2022-10-04T06:41:06.000Z,1013.3
2022-10-04T06:42:22.000Z,1013.3
2022-10-04T06:43:38.000Z,1013.3
2022-10-04T06:44:53.000Z,1013.4
2022-10-04T06:46:10.000Z,1013.3
2022-10-04T06:47:26.000Z,1013.3
2022-10-04T06:48:42.000Z,1013.3
2022-10-04T06:49:58.000Z,1013.3
2022-10-04T06:51:14.000Z,1013.5
2022-10-04T06:52:31.000Z,1013.6
2022-10-04T06:53:47.000Z,1013.6
2022-10-04T06:55:03.000Z,1013.6
2022-10-04T06:56:19.000Z,1013.5
2022-10-04T06:57:35.000Z,1013.6
2022-10-04T06:58:51.000Z,1013.7
2022-10-04T07:00:08.000Z,1013.5
2022-10-04T07:01:23.000Z,1013.6
2022-10-04T07:02:39.000Z,1013.7
2022-10-04T07:03:55.000Z,1013.7
2022-10-04T07:05:11.000Z,1013.7
2022-10-04T07:06:28.000Z,1013.7
2022-10-04T07:07:44.000Z,1013.7
2022-10-04T07:09:00.000Z,1013.5
2022-10-04T07:10:16.000Z,1013.3
2022-10-04T07:11:32.000Z,1013.4
2022-10-04T07:12:49.000Z,1013.5
2022-10-04T07:14:05.000Z,1013.4
2022-10-04T07:15:21.000Z,1013.4
2022-10-04T07:16:37.000Z,1013.4
2022-10-04T07:17:52.000Z,1013.5
2022-10-04T07:19:09.000Z,1013.4
2022-10-04T07:20:25.000Z,1013.5
2022-10-04T07:21:41.000Z,1013.6
2022-10-04T07:22:57.000Z,1013.4
2022-10-04T07:24:13.000Z,1013.3
2022-10-04T07:25:30.000Z,1013.3
2022-10-04T07:26:46.000Z,1013.3
2022-10-04T07:28:02.000Z,1013.3
2022-10-04T07:29:18.000Z,1013.3
2022-10-04T07:30:34.000Z,1013.4
2022-10-04T07:31:51.000Z,1013.4
2022-10-04T07:33:07.000Z,1013.5
2022-10-04T07:34:22.000Z,1013.5
2022-10-04T07:35:38.000Z,1013.5
2022-10-04T07:36:54.000Z,1013.5
2022-10-04T07:38:11.000Z,1013.5
2022-10-04T07:39:27.000Z,1013.5
2022-10-04T07:40:51.391Z,1013.5
2022-10-04T07:41:59.000Z,1013.4
2022-10-04T07:43:15.000Z,1013.5
2022-10-04T07:44:32.000Z,1013.5
2022-10-04T07:45:48.000Z,1013.5
2022-10-04T07:47:04.000Z,1013.5
2022-10-04T07:48:20.000Z,1013.6
2022-10-04T07:49:36.000Z,1013.5
2022-10-04T07:50:52.000Z,1013.4
2022-10-04T07:52:41.162Z,1013.4
2022-10-04T07:53:24.000Z,1013.5
2022-10-04T07:54:40.000Z,1013.4
2022-10-04T07:55:56.000Z,1013.4
2022-10-04T07:57:13.000Z,1013.4
2022-10-04T07:58:29.000Z,1013.4
2022-10-04T07:59:45.000Z,1013.4
2022-10-04T08:01:01.000Z,1013.3
2022-10-04T08:02:17.000Z,1013.3
2022-10-04T08:03:34.000Z,1013.3
2022-10-04T08:05:05.113Z,1013.3
2022-10-04T08:06:06.000Z,1013.3
2022-10-04T08:07:21.000Z,1013.3
2022-10-04T08:08:37.000Z,1013.3
2022-10-04T08:09:53.000Z,1013.3
2022-10-04T08:11:10.000Z,1013.3
2022-10-04T08:12:26.000Z,1013.3
2022-10-04T08:13:42.000Z,1013.3
2022-10-04T08:14:58.000Z,1013.3
2022-10-04T08:16:14.000Z,1013.2
2022-10-04T08:17:31.000Z,1013.3
2022-10-04T08:18:47.000Z,1013.2
2022-10-04T08:20:03.000Z,1013.3
2022-10-04T08:21:19.000Z,1013.4
2022-10-04T08:22:35.000Z,1013.4
2022-10-04T08:23:51.000Z,1013.4
2022-10-04T08:25:07.000Z,1013.3
2022-10-04T08:26:23.000Z,1013.4
2022-10-04T08:27:39.000Z,1013.3
2022-10-04T08:28:55.000Z,1013.4
2022-10-04T08:30:12.000Z,1013.3
2022-10-04T08:31:28.000Z,1013.3
2022-10-04T08:32:44.000Z,1013.2
2022-10-04T08:34:00.000Z,1013.2
2022-10-04T08:35:16.000Z,1013.3
2022-10-04T08:36:33.000Z,1013.3
2022-10-04T08:37:49.000Z,1013.2
2022-10-04T08:39:05.000Z,1013.2
2022-10-04T08:40:20.000Z,1013.2
2022-10-04T08:41:36.000Z,1013.1
2022-10-04T08:42:53.000Z,1013.1
2022-10-04T08:44:09.000Z,1013.1
2022-10-04T08:45:25.000Z,1013
2022-10-04T08:46:41.000Z,1013
2022-10-04T08:47:56.000Z,1013
2022-10-04T08:49:13.000Z,1013
2022-10-04T08:50:29.000Z,1013.1
2022-10-04T08:51:45.000Z,1013.1
2022-10-04T08:53:01.000Z,1013.1
2022-10-04T08:54:17.000Z,1013.1
2022-10-04T08:55:34.000Z,1013.1
2022-10-04T08:56:50.000Z,1013.1
2022-10-04T08:58:06.000Z,1013
2022-10-04T08:59:22.000Z,1013
2022-10-04T09:00:38.000Z,1013
2022-10-04T09:01:55.000Z,1013
2022-10-04T09:03:11.000Z,1012.8
2022-10-04T09:04:26.000Z,1012.8
2022-10-04T09:05:42.000Z,1012.8
2022-10-04T09:06:58.000Z,1012.8
2022-10-04T09:08:15.000Z,1012.9
2022-10-04T09:09:31.000Z,1012.7
2022-10-04T09:10:47.000Z,1012.7
2022-10-04T09:12:03.000Z,1012.8
2022-10-04T09:13:19.000Z,1012.8
2022-10-04T09:14:36.000Z,1012.7
2022-10-04T09:15:52.000Z,1012.7
2022-10-04T09:17:08.000Z,1012.7
2022-10-04T09:18:24.000Z,1012.7
2022-10-04T09:19:40.000Z,1012.7
2022-10-04T09:20:56.000Z,1012.7
2022-10-04T09:22:12.000Z,1012.7
2022-10-04T09:23:28.000Z,1012.6
2022-10-04T09:24:44.000Z,1012.6
2022-10-04T09:26:00.000Z,1012.6
2022-10-04T09:27:17.000Z,1012.6
2022-10-04T09:28:33.000Z,1012.6
2022-10-04T09:29:49.000Z,1012.5
2022-10-04T09:31:05.000Z,1012.5
2022-10-04T09:32:21.000Z,1012.5
2022-10-04T09:33:38.000Z,1012.5
2022-10-04T09:34:54.000Z,1012.6
2022-10-04T09:36:10.000Z,1012.5
2022-10-04T09:37:25.000Z,1012.5
2022-10-04T09:38:41.000Z,1012.5
2022-10-04T09:39:58.000Z,1012.5
2022-10-04T09:41:14.000Z,1012.4
2022-10-04T09:42:30.000Z,1012.5
2022-10-04T09:43:46.000Z,1012.5
2022-10-04T09:45:02.000Z,1012.5
2022-10-04T09:46:19.000Z,1012.5
2022-10-04T09:47:35.000Z,1012.4
2022-10-04T09:48:51.000Z,1012.4
2022-10-04T09:50:07.000Z,1012.4
2022-10-04T09:51:23.000Z,1012.4
2022-10-04T09:52:40.000Z,1012.3
2022-10-04T09:53:55.000Z,1012.4
2022-10-04T09:55:11.000Z,1012.4
2022-10-04T09:56:27.000Z,1012.3
2022-10-04T09:57:43.000Z,1012.4
2022-10-04T09:59:00.000Z,1012.4
2022-10-04T10:00:16.000Z,1012.4
2022-10-04T10:01:32.000Z,1012.4
2022-10-04T10:02:48.000Z,1012.3
2022-10-04T10:04:04.000Z,1012.3
2022-10-04T10:05:21.000Z,1012.2
2022-10-04T10:06:37.000Z,1012.3
2022-10-04T10:07:53.000Z,1012.3
2022-10-04T10:09:09.000Z,1012.2
2022-10-04T10:10:24.000Z,1012.2
2022-10-04T10:11:41.000Z,1012.3
2022-10-04T10:12:57.000Z,1012.3
2022-10-04T10:14:13.000Z,1012.3
2022-10-04T10:15:29.000Z,1012.3
2022-10-04T10:16:45.000Z,1012.3
2022-10-04T10:18:02.000Z,1012.3
2022-10-04T10:19:18.000Z,1012.2
2022-10-04T10:20:34.000Z,1012.3
2022-10-04T10:21:50.000Z,1012.3
2022-10-04T10:23:06.000Z,1012.3
2022-10-04T10:25:04.664Z,1012.3
2022-10-04T10:25:39.000Z,1012.3
2022-10-04T10:26:54.000Z,1012.3
2022-10-04T10:28:10.000Z,1012.3
2022-10-04T10:29:26.000Z,1012.2
2022-10-04T10:30:42.000Z,1012.3
2022-10-04T10:31:59.000Z,1012.2
2022-10-04T10:33:15.000Z,1012.2
2022-10-04T10:34:31.000Z,1012.2
2022-10-04T10:35:47.000Z,1012.1
2022-10-04T10:37:03.000Z,1012.2
2022-10-04T10:38:20.000Z,1012.1
2022-10-04T10:39:36.000Z,1012.2
2022-10-04T10:40:52.000Z,1012.2
2022-10-04T10:42:08.000Z,1012.3
2022-10-04T10:43:23.000Z,1012.2
2022-10-04T10:44:40.000Z,1012.2
2022-10-04T10:45:56.000Z,1012.2
2022-10-04T10:47:12.000Z,1012.3
2022-10-04T10:48:28.000Z,1012.2
2022-10-04T10:49:44.000Z,1012.3
2022-10-04T10:51:01.000Z,1012.3
2022-10-04T10:52:17.000Z,1012.2
2022-10-04T10:53:33.000Z,1012.3
2022-10-04T10:54:49.000Z,1012.3
2022-10-04T10:56:05.000Z,1012.2
2022-10-04T10:57:22.000Z,1012.3
2022-10-04T10:58:38.000Z,1012.3
2022-10-04T10:59:53.000Z,1012.3
2022-10-04T11:01:09.000Z,1012.3
2022-10-04T11:03:10.565Z,1012.4
2022-10-04T11:03:42.000Z,1012.3
2022-10-04T11:04:58.000Z,1012.3
2022-10-04T11:06:14.000Z,1012.3
2022-10-04T11:07:30.000Z,1012.2
2022-10-04T11:08:46.000Z,1012.2
2022-10-04T11:10:03.000Z,1012.2
2022-10-04T11:11:19.000Z,1012.2
2022-10-04T11:12:35.000Z,1012.2
2022-10-04T11:13:51.000Z,1012.1
2022-10-04T11:15:07.000Z,1012.1
2022-10-04T11:16:23.000Z,1012.1
2022-10-04T11:17:39.000Z,1012.1
2022-10-04T11:18:55.000Z,1012.1
2022-10-04T11:20:11.000Z,1012
2022-10-04T11:21:27.000Z,1012.1
2022-10-04T11:22:44.000Z,1012
2022-10-04T11:24:00.000Z,1012
2022-10-04T11:25:16.000Z,1012.1
2022-10-04T11:26:32.000Z,1012
2022-10-04T11:27:48.000Z,1012
2022-10-04T11:29:05.000Z,1012
2022-10-04T11:30:21.000Z,1012
2022-10-04T11:31:37.000Z,1012
2022-10-04T11:32:52.000Z,1011.9
2022-10-04T11:34:08.000Z,1011.9
2022-10-04T11:35:25.000Z,1011.9
2022-10-04T11:36:41.000Z,1011.9
2022-10-04T11:37:57.000Z,1011.9
2022-10-04T11:39:13.000Z,1011.8
2022-10-04T11:40:29.000Z,1011.9
2022-10-04T11:41:45.000Z,1011.8
2022-10-04T11:43:02.000Z,1011.8
2022-10-04T11:44:18.000Z,1011.7
2022-10-04T11:45:34.000Z,1011.8
2022-10-04T11:46:50.000Z,1011.7
2022-10-04T11:48:06.000Z,1011.7
2022-10-04T11:49:22.000Z,1011.8
2022-10-04T11:50:38.000Z,1011.8
2022-10-04T11:51:54.000Z,1011.8
2022-10-04T11:53:10.000Z,1011.8
2022-10-04T11:54:26.000Z,1011.8
2022-10-04T11:55:43.000Z,1011.8
2022-10-04T11:56:59.000Z,1011.8
2022-10-04T11:58:15.000Z,1011.7
2022-10-04T11:59:31.000Z,1011.7
2022-10-04T12:00:47.000Z,1011.7
2022-10-04T12:02:04.000Z,1011.6
2022-10-04T12:03:20.000Z,1011.7
2022-10-04T12:04:36.000Z,1011.6
2022-10-04T12:05:51.000Z,1011.7
2022-10-04T12:07:07.000Z,1011.7
2022-10-04T12:08:24.000Z,1011.7
2022-10-04T12:09:40.000Z,1011.8
2022-10-04T12:10:56.000Z,1011.7
2022-10-04T12:12:12.000Z,1011.7
2022-10-04T12:13:28.000Z,1011.7
2022-10-04T12:14:45.000Z,1011.7
2022-10-04T12:16:01.000Z,1011.7
2022-10-04T12:17:17.000Z,1011.7
2022-10-04T12:18:33.000Z,1011.6
2022-10-04T12:19:49.000Z,1011.6
2022-10-04T12:21:06.000Z,1011.6
2022-10-04T12:22:21.000Z,1011.6
2022-10-04T12:23:37.000Z,1011.6
2022-10-04T12:24:53.000Z,1011.6
2022-10-04T12:26:09.000Z,1011.5
2022-10-04T12:27:26.000Z,1011.5
2022-10-04T12:28:42.000Z,1011.5
2022-10-04T12:29:58.000Z,1011.4
2022-10-04T12:31:48.300Z,1011.3
2022-10-04T12:32:30.000Z,1011.3
2022-10-04T12:33:47.000Z,1011.3
2022-10-04T12:35:03.000Z,1011.3
2022-10-04T12:36:19.000Z,1011.3
2022-10-04T12:37:35.000Z,1011.3
2022-10-04T12:38:50.000Z,1011.3
2022-10-04T12:40:07.000Z,1011.3
2022-10-04T12:41:23.000Z,1011.3
2022-10-04T12:42:39.000Z,1011.3
2022-10-04T12:44:10.267Z,1011.3
2022-10-04T12:45:11.000Z,1011.2
2022-10-04T12:46:28.000Z,1011.3
2022-10-04T12:47:44.000Z,1011.1
2022-10-04T12:49:00.000Z,1011.2
2022-10-04T12:50:16.000Z,1011.2
2022-10-04T12:51:32.000Z,1011.1
2022-10-04T12:52:48.000Z,1011.1
2022-10-04T12:54:05.000Z,1011.1
2022-10-04T12:55:20.000Z,1011
2022-10-04T12:56:36.000Z,1010.9
2022-10-04T12:57:52.000Z,1010.9
2022-10-04T12:59:08.000Z,1010.9
2022-10-04T13:00:25.000Z,1011
2022-10-04T13:01:41.000Z,1010.9
2022-10-04T13:02:56.000Z,1010.9
2022-10-04T13:04:12.000Z,1010.9
2022-10-04T13:05:28.000Z,1010.9
2022-10-04T13:06:45.000Z,1010.9
2022-10-04T13:08:01.000Z,1010.9
2022-10-04T13:09:17.000Z,1011
2022-10-04T13:10:33.000Z,1011
2022-10-04T13:11:49.000Z,1011
2022-10-04T13:13:06.000Z,1010.9
2022-10-04T13:14:22.000Z,1010.9
2022-10-04T13:15:38.000Z,1010.9
2022-10-04T13:16:54.000Z,1010.9
2022-10-04T13:18:10.000Z,1010.9
2022-10-04T13:19:26.000Z,1010.8
2022-10-04T13:20:42.000Z,1010.9
2022-10-04T13:21:58.000Z,1010.9
2022-10-04T13:23:14.000Z,1010.9
2022-10-04T13:24:30.000Z,1010.9
2022-10-04T13:25:47.000Z,1010.9
2022-10-04T13:27:03.000Z,1010.8
2022-10-04T13:28:19.000Z,1010.9
2022-10-04T13:29:35.000Z,1010.8
2022-10-04T13:30:51.000Z,1010.8
2022-10-04T13:32:08.000Z,1010.8
2022-10-04T13:33:24.000Z,1010.8
2022-10-04T13:34:40.000Z,1010.8
2022-10-04T13:35:55.000Z,1010.8
2022-10-04T13:37:11.000Z,1010.8
2022-10-04T13:38:28.000Z,1010.7
2022-10-04T13:39:44.000Z,1010.7
2022-10-04T13:41:00.000Z,1010.8
2022-10-04T13:42:16.000Z,1010.7
2022-10-04T13:43:32.000Z,1010.7
2022-10-04T13:44:57.697Z,1010.7
2022-10-04T13:46:05.000Z,1010.6
2022-10-04T13:47:21.000Z,1010.6
2022-10-04T13:48:37.000Z,1010.6
2022-10-04T13:49:53.000Z,1010.6
2022-10-04T13:51:10.000Z,1010.5
2022-10-04T13:52:25.000Z,1010.5
2022-10-04T13:53:41.000Z,1010.5
2022-10-04T13:54:57.000Z,1010.5
2022-10-04T13:56:13.000Z,1010.5
2022-10-04T13:57:30.000Z,1010.5
2022-10-04T13:58:46.000Z,1010.5
2022-10-04T14:00:02.000Z,1010.5
2022-10-04T14:01:18.000Z,1010.5
2022-10-04T14:02:34.000Z,1010.5
2022-10-04T14:03:51.000Z,1010.5
2022-10-04T14:05:07.000Z,1010.5
2022-10-04T14:07:06.027Z,1010.5
2022-10-04T14:07:39.000Z,1010.5
2022-10-04T14:08:54.000Z,1010.5
2022-10-04T14:10:11.000Z,1010.5
2022-10-04T14:11:27.000Z,1010.5
2022-10-04T14:12:43.000Z,1010.4
2022-10-04T14:13:59.000Z,1010.5
2022-10-04T14:15:15.000Z,1010.6
2022-10-04T14:16:31.000Z,1010.5
2022-10-04T14:17:48.000Z,1010.6
2022-10-04T14:19:04.000Z,1010.5
2022-10-04T14:20:20.000Z,1010.6
2022-10-04T14:21:36.000Z,1010.6
2022-10-04T14:22:52.000Z,1010.6
2022-10-04T14:24:09.000Z,1010.6
2022-10-04T14:26:07.983Z,1010.6
2022-10-04T14:26:40.000Z,1010.6
2022-10-04T14:27:56.000Z,1010.5
2022-10-04T14:29:12.000Z,1010.5
2022-10-04T14:30:29.000Z,1010.5
2022-10-04T14:31:45.000Z,1010.4
2022-10-04T14:33:01.000Z,1010.5
2022-10-04T14:34:17.000Z,1010.4
2022-10-04T14:35:33.000Z,1010.4
2022-10-04T14:36:50.000Z,1010.4
2022-10-04T14:38:06.000Z,1010.4
2022-10-04T14:39:22.000Z,1010.5
2022-10-04T14:40:38.000Z,1010.4
2022-10-04T14:41:53.000Z,1010.4
2022-10-04T14:43:10.000Z,1010.4
2022-10-04T14:44:26.000Z,1010.3
2022-10-04T14:45:42.000Z,1010.2
2022-10-04T14:46:58.000Z,1010.2
2022-10-04T14:48:14.000Z,1010.2
2022-10-04T14:49:31.000Z,1010.1
2022-10-04T14:50:47.000Z,1010.1
2022-10-04T14:52:03.000Z,1010.1
2022-10-04T14:53:19.000Z,1010.2
2022-10-04T14:54:35.000Z,1010.1
2022-10-04T14:55:52.000Z,1010.1
2022-10-04T14:57:08.000Z,1010.1
2022-10-04T14:58:23.000Z,1010
2022-10-04T14:59:39.000Z,1010.1
2022-10-04T15:00:55.000Z,1010.2
2022-10-04T15:02:12.000Z,1010.1
2022-10-04T15:04:15.868Z,1010.1
2022-10-04T15:04:44.000Z,1010.1
2022-10-04T15:06:00.000Z,1010.1
2022-10-04T15:07:16.000Z,1010
2022-10-04T15:08:33.000Z,1010
2022-10-04T15:09:49.000Z,1010
2022-10-04T15:11:05.000Z,1010
2022-10-04T15:12:21.000Z,1010
2022-10-04T15:13:37.000Z,1010
2022-10-04T15:14:53.000Z,1010
2022-10-04T15:16:09.000Z,1009.9
2022-10-04T15:17:25.000Z,1009.9
2022-10-04T15:18:41.000Z,1009.9
2022-10-04T15:20:14.421Z,1010
2022-10-04T15:21:14.000Z,1010
2022-10-04T15:22:30.000Z,1010
2022-10-04T15:23:46.000Z,1010
2022-10-04T15:25:02.000Z,1010
2022-10-04T15:26:18.000Z,1010.1
2022-10-04T15:27:35.000Z,1010
2022-10-04T15:28:51.000Z,1010
2022-10-04T15:30:07.000Z,1010
2022-10-04T15:31:22.000Z,1010
2022-10-04T15:32:38.000Z,1010
2022-10-04T15:33:55.000Z,1010
2022-10-04T15:35:11.000Z,1010.1
2022-10-04T15:36:27.000Z,1010.1
2022-10-04T15:37:43.000Z,1010.1
2022-10-04T15:38:59.000Z,1010.1
2022-10-04T15:40:15.000Z,1010.1
2022-10-04T15:41:32.000Z,1010.1
2022-10-04T15:42:48.000Z,1010.1
2022-10-04T15:44:04.000Z,1010.1
2022-10-04T15:45:20.000Z,1010.2
2022-10-04T15:46:36.000Z,1010.1
2022-10-04T15:47:52.000Z,1010.2
2022-10-04T15:49:08.000Z,1010.2
2022-10-04T15:50:24.000Z,1010.2
2022-10-04T15:51:40.000Z,1010.1
2022-10-04T15:52:56.000Z,1010.2
2022-10-04T15:54:13.000Z,1010.1