createdAt,value
2019-03-22T00:01:47.092Z,62.30
2019-03-22T00:04:17.063Z,62.40
2019-03-22T00:06:46.963Z,62.40
2019-03-22T00:09:16.890Z,62.50
2019-03-22T00:11:46.878Z,62.70
2019-03-22T00:14:17.064Z,62.80
2019-03-22T00:16:47.003Z,62.80
2019-03-22T00:19:16.926Z,62.70
2019-03-22T00:21:46.892Z,62.90
2019-03-22T00:24:16.844Z,63.00
2019-03-22T00:26:46.766Z,63.10
2019-03-22T00:29:16.711Z,63.20
2019-03-22T00:31:46.621Z,63.30
2019-03-22T00:34:16.543Z,63.60
2019-03-22T00:36:46.384Z,63.90
2019-03-22T00:39:16.343Z,64.10
2019-03-22T00:41:46.259Z,64.20
2019-03-22T00:44:16.244Z,64.30
2019-03-22T00:46:46.138Z,64.40
2019-03-22T00:49:16.048Z,64.50
2019-03-22T00:51:46.023Z,64.50
2019-03-22T00:54:15.975Z,64.70
2019-03-22T00:56:46.013Z,64.90
2019-03-22T00:59:15.915Z,65.10
2019-03-22T01:01:45.842Z,65.30
2019-03-22T01:04:15.779Z,65.50
2019-03-22T01:06:45.683Z,65.80
2019-03-22T01:09:15.634Z,66.20
2019-03-22T01:11:45.536Z,66.40
2019-03-22T01:14:15.554Z,66.60
2019-03-22T01:16:45.485Z,66.90
2019-03-22T01:19:15.411Z,67.00
2019-03-22T01:21:45.780Z,67.00
2019-03-22T01:24:15.679Z,67.20
2019-03-22T01:26:45.641Z,67.20
2019-03-22T01:29:15.579Z,67.20
2019-03-22T01:31:45.510Z,67.00
2019-03-22T01:34:15.424Z,67.00
2019-03-22T01:36:45.335Z,67.10
2019-03-22T01:39:15.267Z,67.20
2019-03-22T01:41:45.175Z,67.40
2019-03-22T01:44:15.111Z,67.60
2019-03-22T01:46:45.015Z,67.70
2019-03-22T01:49:14.974Z,67.70
2019-03-22T01:51:44.892Z,67.60
2019-03-22T01:54:14.845Z,67.60
2019-03-22T01:56:44.829Z,68.40
2019-03-22T01:59:14.939Z,68.00
2019-03-22T02:01:44.826Z,68.00
2019-03-22T02:04:14.728Z,68.20
2019-03-22T02:06:44.676Z,68.20
2019-03-22T02:09:14.586Z,68.30
2019-03-22T02:11:44.547Z,68.40
2019-03-22T02:14:14.467Z,68.40
2019-03-22T02:16:44.380Z,68.40
2019-03-22T02:19:14.312Z,68.30
2019-03-22T02:21:45.453Z,68.20
2019-03-22T02:24:15.405Z,68.30
2019-03-22T02:26:45.314Z,68.20
2019-03-22T02:29:15.234Z,68.20
2019-03-22T02:31:45.154Z,68.00
2019-03-22T02:34:15.105Z,68.10
2019-03-22T02:36:44.999Z,68.10
2019-03-22T02:39:15.023Z,68.20
2019-03-22T02:41:44.955Z,68.20
2019-03-22T02:44:14.933Z,69.10
2019-03-22T02:46:44.848Z,68.70
2019-03-22T02:49:14.762Z,68.90
2019-03-22T02:51:44.701Z,69.10
2019-03-22T02:54:14.633Z,69.20
2019-03-22T02:56:44.584Z,69.50
2019-03-22T02:59:14.493Z,69.60
2019-03-22T03:01:44.459Z,69.50
2019-03-22T03:04:14.372Z,69.40
2019-03-22T03:06:44.358Z,69.20
2019-03-22T03:09:14.300Z,69.10
2019-03-22T03:11:44.226Z,69.10
2019-03-22T03:14:14.157Z,69.00
2019-03-22T03:16:44.112Z,68.90
2019-03-22T03:19:14.040Z,68.90
2019-03-22T03:21:43.943Z,68.90
2019-03-22T03:24:13.890Z,69.10
2019-03-22T03:26:43.800Z,69.10
2019-03-22T03:29:13.748Z,69.30
2019-03-22T03:31:43.682Z,69.60
2019-03-22T03:34:13.611Z,69.70
2019-03-22T03:36:43.548Z,69.80
2019-03-22T03:39:13.463Z,69.80
2019-03-22T03:41:43.414Z,69.80
2019-03-22T03:44:13.335Z,70.00
2019-03-22T03:46:43.269Z,70.00
2019-03-22T03:49:13.167Z,70.30
2019-03-22T03:51:43.096Z,70.60
2019-03-22T03:54:13.020Z,70.70
2019-03-22T03:56:43.033Z,70.80
2019-03-22T03:59:12.951Z,70.80
2019-03-22T04:01:42.898Z,70.60
2019-03-22T04:04:12.814Z,70.40
2019-03-22T04:06:42.762Z,70.50
2019-03-22T04:09:12.680Z,70.50
2019-03-22T04:11:42.566Z,70.30
2019-03-22T04:14:12.512Z,70.20
2019-03-22T04:16:42.481Z,70.10
2019-03-22T04:19:12.433Z,69.90
2019-03-22T04:21:42.356Z,69.90
2019-03-22T04:24:12.291Z,69.80
2019-03-22T04:26:42.222Z,69.80
2019-03-22T04:29:12.160Z,69.70
2019-03-22T04:31:42.076Z,69.70
2019-03-22T04:34:12.246Z,69.80
2019-03-22T04:36:42.148Z,69.80
2019-03-22T04:39:12.096Z,70.00
2019-03-22T04:41:41.995Z,70.30
2019-03-22T04:44:11.939Z,70.80
2019-03-22T04:46:43.881Z,71.00
2019-03-22T04:49:14.883Z,70.90
2019-03-22T04:51:45.202Z,70.80
2019-03-22T04:54:17.734Z,70.70
2019-03-22T04:56:49.900Z,70.50
2019-03-22T04:59:20.371Z,70.50
2019-03-22T05:01:53.020Z,70.50
2019-03-22T05:04:25.072Z,70.50
2019-03-22T05:06:55.458Z,70.70
2019-03-22T05:09:27.618Z,70.80
2019-03-22T05:11:59.367Z,71.00
2019-03-22T05:14:31.760Z,71.00
2019-03-22T05:17:01.763Z,70.80
2019-03-22T05:19:35.096Z,70.90
2019-03-22T05:22:07.007Z,71.00
2019-03-22T05:24:37.824Z,71.10
2019-03-22T05:27:09.039Z,70.90
2019-03-22T05:29:39.477Z,70.70
2019-03-22T05:32:11.045Z,70.50
2019-03-22T05:34:40.979Z,70.20
2019-03-22T05:37:10.943Z,70.90
2019-03-22T05:39:40.887Z,70.10
2019-03-22T05:42:10.815Z,70.00
2019-03-22T05:44:40.743Z,69.90
2019-03-22T05:47:10.651Z,70.00
2019-03-22T05:49:40.567Z,70.20
2019-03-22T05:52:10.503Z,70.00
2019-03-22T05:54:40.414Z,69.80
2019-03-22T05:57:13.721Z,69.70
2019-03-22T05:59:43.091Z,69.50
2019-03-22T06:02:13.134Z,69.50
2019-03-22T06:04:43.044Z,69.80
2019-03-22T06:07:12.954Z,69.70
2019-03-22T06:09:42.901Z,69.60
2019-03-22T06:12:12.807Z,69.30
2019-03-22T06:14:42.776Z,69.00
2019-03-22T06:17:12.715Z,68.70
2019-03-22T06:19:42.691Z,68.40
2019-03-22T06:22:12.604Z,68.20
2019-03-22T06:24:42.547Z,67.90
2019-03-22T06:27:12.461Z,67.60
2019-03-22T06:29:53.354Z,67.50
2019-03-22T06:32:13.978Z,67.40
2019-03-22T06:34:43.871Z,67.20
2019-03-22T06:37:13.757Z,66.90
2019-03-22T06:39:43.663Z,66.60
2019-03-22T06:42:13.594Z,66.50
2019-03-22T06:44:43.548Z,66.40
2019-03-22T06:47:13.479Z,66.40
2019-03-22T06:49:43.392Z,66.50
2019-03-22T06:52:13.295Z,66.50
2019-03-22T06:54:43.252Z,66.50
2019-03-22T06:57:13.182Z,66.60
2019-03-22T06:59:43.203Z,66.50
2019-03-22T07:02:13.128Z,66.20
2019-03-22T07:04:43.057Z,65.70
2019-03-22T07:07:13.036Z,65.10
2019-03-22T07:09:42.965Z,64.50
2019-03-22T07:12:12.911Z,63.70
2019-03-22T07:14:42.808Z,63.10
2019-03-22T07:17:12.751Z,62.40
2019-03-22T07:19:42.673Z,61.80
2019-03-22T07:22:12.634Z,61.30
2019-03-22T07:24:42.547Z,60.90
2019-03-22T07:27:12.507Z,60.40
2019-03-22T07:29:42.456Z,59.60
2019-03-22T07:32:12.382Z,59.10
2019-03-22T07:34:42.319Z,58.80
2019-03-22T07:37:12.281Z,58.40
2019-03-22T07:39:42.186Z,58.00
2019-03-22T07:42:12.129Z,57.70
2019-03-22T07:44:42.043Z,57.40
2019-03-22T07:47:11.955Z,57.20
2019-03-22T07:49:41.897Z,57.40
2019-03-22T07:52:11.847Z,56.60
2019-03-22T07:54:41.784Z,56.40
2019-03-22T07:57:11.755Z,56.10
2019-03-22T07:59:44.172Z,55.90
2019-03-22T08:02:14.047Z,55.90
2019-03-22T08:04:43.968Z,55.90
2019-03-22T08:07:15.407Z,55.60
2019-03-22T08:09:45.430Z,55.40
2019-03-22T08:12:15.383Z,55.30
2019-03-22T08:14:45.280Z,55.10
2019-03-22T08:17:15.212Z,54.80
2019-03-22T08:19:45.145Z,54.60
2019-03-22T08:22:15.083Z,54.40
2019-03-22T08:24:44.991Z,54.10
2019-03-22T08:27:14.926Z,53.90
2019-03-22T08:29:44.842Z,53.90
2019-03-22T08:32:14.872Z,53.90
2019-03-22T08:34:47.562Z,53.90
2019-03-22T08:37:16.370Z,53.80
2019-03-22T08:39:46.315Z,53.50
2019-03-22T08:42:16.212Z,53.50
2019-03-22T08:44:46.143Z,53.20
2019-03-22T08:47:16.083Z,53.10
2019-03-22T08:49:46.265Z,52.90
2019-03-22T08:52:16.284Z,52.60
2019-03-22T08:54:46.209Z,52.50
2019-03-22T08:57:16.219Z,52.30
2019-03-22T08:59:46.219Z,52.20
2019-03-22T09:02:16.183Z,52.10
2019-03-22T09:04:46.105Z,52.00
2019-03-22T09:07:16.143Z,52.00
2019-03-22T09:09:47.525Z,51.80
2019-03-22T09:12:17.459Z,51.70
2019-03-22T09:14:47.399Z,51.50
2019-03-22T09:17:17.311Z,51.10
2019-03-22T09:19:47.319Z,50.90
2019-03-22T09:22:17.262Z,50.50
2019-03-22T09:24:47.194Z,50.10
2019-03-22T09:27:17.142Z,49.90
2019-03-22T09:29:47.458Z,49.70
2019-03-22T09:32:17.547Z,49.40
2019-03-22T09:34:47.452Z,49.30
2019-03-22T09:37:17.400Z,49.30
2019-03-22T09:39:47.333Z,49.40
2019-03-22T09:42:17.255Z,49.40
2019-03-22T09:44:47.166Z,49.40
2019-03-22T09:47:17.176Z,49.20
2019-03-22T09:49:47.155Z,49.00
2019-03-22T09:52:17.132Z,48.40
2019-03-22T09:54:47.045Z,48.20
2019-03-22T09:57:16.994Z,47.80
2019-03-22T09:59:46.911Z,47.50
2019-03-22T10:02:16.834Z,47.40
2019-03-22T10:04:46.755Z,47.50
2019-03-22T10:07:16.670Z,47.60
2019-03-22T10:09:46.615Z,47.50
2019-03-22T10:12:16.508Z,47.20
2019-03-22T10:14:46.581Z,47.10
2019-03-22T10:17:16.619Z,47.00
2019-03-22T10:19:46.495Z,46.70
2019-03-22T10:22:16.454Z,46.70
2019-03-22T10:24:46.402Z,46.70
2019-03-22T10:27:16.362Z,46.70
2019-03-22T10:29:46.222Z,46.70
2019-03-22T10:32:16.156Z,46.30
2019-03-22T10:34:46.130Z,45.90
2019-03-22T10:37:16.045Z,45.40
2019-03-22T10:39:45.997Z,45.80
2019-03-22T10:42:15.843Z,45.10
2019-03-22T10:44:45.804Z,44.90
2019-03-22T10:47:18.063Z,44.10
2019-03-22T10:49:47.312Z,43.90
2019-03-22T10:52:17.240Z,43.60
2019-03-22T10:54:47.239Z,43.20
2019-03-22T10:57:17.158Z,42.90
2019-03-22T10:59:47.111Z,42.40
2019-03-22T11:02:17.090Z,41.80
2019-03-22T11:04:47.033Z,41.40
2019-03-22T11:07:17.003Z,41.10
2019-03-22T11:09:46.915Z,40.60
2019-03-22T11:12:16.795Z,40.00
2019-03-22T11:14:46.686Z,40.00
2019-03-22T11:17:16.562Z,40.00
2019-03-22T11:19:46.463Z,40.50
2019-03-22T11:22:16.424Z,39.90
2019-03-22T11:24:46.354Z,39.70
2019-03-22T11:27:16.227Z,39.60
2019-03-22T11:29:46.180Z,39.80
2019-03-22T11:32:16.119Z,39.90
2019-03-22T11:34:45.993Z,40.00
2019-03-22T11:37:15.910Z,39.70
2019-03-22T11:39:45.875Z,39.70
2019-03-22T11:42:15.783Z,39.30
2019-03-22T11:44:45.761Z,39.10
2019-03-22T11:47:15.735Z,38.60
2019-03-22T11:49:45.602Z,38.30
2019-03-22T11:52:15.531Z,38.30
2019-03-22T11:54:45.444Z,38.60
2019-03-22T11:57:15.384Z,38.40
2019-03-22T11:59:45.358Z,38.70
2019-03-22T12:02:22.082Z,38.50
2019-03-22T12:04:46.878Z,38.00
2019-03-22T12:07:16.834Z,38.00
2019-03-22T12:09:46.765Z,38.10
2019-03-22T12:12:16.692Z,38.10
2019-03-22T12:14:46.649Z,38.10
2019-03-22T12:17:16.563Z,37.80
2019-03-22T12:19:46.536Z,37.60
2019-03-22T12:22:16.447Z,36.80
2019-03-22T12:24:46.418Z,36.60
2019-03-22T12:27:16.382Z,36.40
2019-03-22T12:29:46.361Z,36.20
2019-03-22T12:32:16.234Z,36.00
2019-03-22T12:34:46.281Z,35.80
2019-03-22T12:37:16.209Z,35.70
2019-03-22T12:39:46.139Z,35.60
2019-03-22T12:42:16.083Z,35.40
2019-03-22T12:44:46.025Z,34.90
2019-03-22T12:47:16.064Z,35.00
2019-03-22T12:49:45.956Z,34.70
2019-03-22T12:52:15.866Z,34.70
2019-03-22T12:54:45.822Z,34.50
2019-03-22T12:57:15.679Z,34.40
2019-03-22T12:59:45.636Z,34.70
2019-03-22T13:02:15.623Z,34.70
2019-03-22T13:04:45.750Z,34.90
2019-03-22T13:07:15.617Z,35.00
2019-03-22T13:09:45.635Z,35.30
2019-03-22T13:12:15.592Z,34.30
2019-03-22T13:14:45.516Z,34.20
2019-03-22T13:17:15.526Z,34.10
2019-03-22T13:19:45.418Z,33.90
2019-03-22T13:22:15.350Z,34.00
2019-03-22T13:24:45.268Z,33.50
2019-03-22T13:27:15.270Z,33.70
2019-03-22T13:29:45.219Z,33.80
2019-03-22T13:32:15.157Z,33.90
2019-03-22T13:34:45.097Z,34.00
2019-03-22T13:37:15.019Z,33.90
2019-03-22T13:39:44.960Z,33.80
2019-03-22T13:42:14.947Z,33.60
2019-03-22T13:44:44.933Z,33.40
2019-03-22T13:47:14.855Z,33.70
2019-03-22T13:49:44.877Z,33.80
2019-03-22T13:52:14.787Z,33.60
2019-03-22T13:54:44.696Z,33.70
2019-03-22T13:57:14.656Z,33.70
2019-03-22T13:59:44.601Z,33.50
2019-03-22T14:02:14.572Z,33.50
2019-03-22T14:04:44.569Z,33.70
2019-03-22T14:07:14.531Z,33.60
2019-03-22T14:09:44.438Z,33.60
2019-03-22T14:12:14.307Z,33.60
2019-03-22T14:14:44.243Z,33.50
2019-03-22T14:17:14.171Z,33.60
2019-03-22T14:19:44.135Z,33.60
2019-03-22T14:22:14.062Z,33.60
2019-03-22T14:24:43.984Z,33.70
2019-03-22T14:27:13.920Z,33.70
2019-03-22T14:29:43.876Z,33.70
2019-03-22T14:32:13.787Z,33.50
2019-03-22T14:34:43.707Z,33.30
2019-03-22T14:37:13.647Z,33.20
2019-03-22T14:39:43.493Z,33.00
2019-03-22T14:42:13.419Z,32.80
2019-03-22T14:44:43.351Z,32.90
2019-03-22T14:47:13.297Z,32.80
2019-03-22T14:49:43.210Z,32.90
2019-03-22T14:52:13.158Z,32.50
2019-03-22T14:54:43.079Z,32.60
2019-03-22T14:57:13.016Z,32.60
2019-03-22T14:59:42.962Z,32.70
2019-03-22T15:02:12.988Z,32.60
2019-03-22T15:04:42.946Z,32.60
2019-03-22T15:07:19.576Z,32.70
2019-03-22T15:09:46.226Z,33.10
2019-03-22T15:12:16.024Z,33.10
2019-03-22T15:15:03.801Z,33.20
2019-03-22T15:18:01.545Z,33.20
2019-03-22T15:20:49.096Z,33.10
2019-03-22T15:24:02.938Z,33.00
2019-03-22T15:26:55.115Z,33.00
2019-03-22T15:29:51.105Z,33.10
2019-03-22T15:32:40.031Z,33.30
2019-03-22T15:35:38.067Z,33.50
2019-03-22T15:38:27.055Z,33.60
2019-03-22T15:40:57.042Z,33.70
2019-03-22T15:43:27.027Z,34.10
2019-03-22T15:45:57.684Z,34.30
2019-03-22T15:48:27.634Z,34.50
2019-03-22T15:50:58.055Z,34.70
2019-03-22T15:53:30.108Z,34.90
2019-03-22T15:56:00.040Z,35.30
2019-03-22T15:58:30.067Z,35.70
2019-03-22T16:01:00.020Z,36.00
2019-03-22T16:03:32.377Z,36.20
2019-03-22T16:06:02.506Z,36.30
2019-03-22T16:08:32.973Z,36.50
2019-03-22T16:11:02.908Z,36.70
2019-03-22T16:13:32.819Z,36.90
2019-03-22T16:16:02.762Z,37.10
2019-03-22T16:18:32.690Z,37.30
2019-03-22T16:21:02.664Z,37.60
2019-03-22T16:23:32.599Z,37.90
2019-03-22T16:26:02.500Z,38.20
2019-03-22T16:28:32.463Z,38.60
2019-03-22T16:31:02.410Z,38.90
2019-03-22T16:33:34.023Z,39.20
2019-03-22T16:36:04.116Z,39.30
2019-03-22T16:38:34.178Z,39.50
2019-03-22T16:41:04.467Z,39.70
2019-03-22T16:43:34.378Z,40.00
2019-03-22T16:46:04.568Z,40.10
2019-03-22T16:48:34.476Z,40.50
2019-03-22T16:51:04.571Z,40.80
2019-03-22T16:53:34.511Z,41.00
2019-03-22T16:56:04.566Z,41.10
2019-03-22T16:58:34.425Z,41.40
2019-03-22T17:01:05.260Z,41.70
2019-03-22T17:03:35.257Z,42.00
2019-03-22T17:06:05.355Z,42.20
2019-03-22T17:08:35.263Z,42.40
2019-03-22T17:11:05.178Z,42.50
2019-03-22T17:13:35.111Z,42.70
2019-03-22T17:16:04.970Z,43.00
2019-03-22T17:18:34.915Z,43.30
2019-03-22T17:21:04.846Z,43.50
2019-03-22T17:23:34.697Z,43.70
2019-03-22T17:26:04.628Z,43.80
2019-03-22T17:28:35.014Z,44.10
2019-03-22T17:31:04.928Z,44.40
2019-03-22T17:33:34.855Z,44.70
2019-03-22T17:36:04.739Z,45.00
2019-03-22T17:38:34.607Z,45.30
2019-03-22T17:41:04.567Z,45.50
2019-03-22T17:43:34.485Z,45.70
2019-03-22T17:46:04.443Z,46.10
2019-03-22T17:48:34.285Z,46.40
2019-03-22T17:51:04.239Z,46.50
2019-03-22T17:53:34.171Z,47.00
2019-03-22T17:56:04.092Z,47.20
2019-03-22T17:58:34.032Z,47.60
2019-03-22T18:01:03.966Z,48.00
2019-03-22T18:03:33.916Z,48.30
2019-03-22T18:06:03.876Z,48.60
2019-03-22T18:08:33.830Z,48.80
2019-03-22T18:11:03.754Z,49.10
2019-03-22T18:13:33.697Z,49.30
2019-03-22T18:16:03.621Z,49.50
2019-03-22T18:18:33.550Z,49.80
2019-03-22T18:21:03.427Z,50.20
2019-03-22T18:23:36.018Z,50.50
2019-03-22T18:26:04.931Z,50.80
2019-03-22T18:28:34.850Z,51.00
2019-03-22T18:31:04.819Z,51.10
2019-03-22T18:33:34.763Z,51.30
2019-03-22T18:36:04.740Z,51.50
2019-03-22T18:38:34.650Z,51.70
2019-03-22T18:41:04.606Z,52.00
2019-03-22T18:43:34.527Z,52.20
2019-03-22T18:46:04.426Z,52.30
2019-03-22T18:48:34.325Z,52.40
2019-03-22T18:51:04.232Z,52.60
2019-03-22T18:53:34.495Z,53.40
2019-03-22T18:56:04.943Z,53.00
2019-03-22T18:58:34.928Z,53.20
2019-03-22T19:01:04.851Z,53.30
2019-03-22T19:03:34.906Z,53.40
2019-03-22T19:06:04.835Z,53.60
2019-03-22T19:08:34.752Z,53.90
2019-03-22T19:11:04.829Z,54.10
2019-03-22T19:13:34.742Z,54.30
2019-03-22T19:16:04.698Z,54.50
2019-03-22T19:18:34.630Z,54.60
2019-03-22T19:21:04.566Z,54.80
2019-03-22T19:23:34.496Z,55.00
2019-03-22T19:26:04.482Z,55.20
2019-03-22T19:28:34.394Z,55.30
2019-03-22T19:31:04.327Z,55.50
2019-03-22T19:33:34.270Z,55.70
2019-03-22T19:36:04.207Z,55.90
2019-03-22T19:38:34.156Z,56.20
2019-03-22T19:41:05.363Z,56.40
2019-03-22T19:43:35.326Z,56.60
2019-03-22T19:46:05.719Z,56.80
2019-03-22T19:48:35.695Z,56.90
2019-03-22T19:51:05.615Z,57.00
2019-03-22T19:53:35.574Z,57.20
2019-03-22T19:56:05.819Z,57.30
2019-03-22T19:58:35.750Z,57.40
2019-03-22T20:01:05.802Z,57.50
2019-03-22T20:03:35.786Z,57.70
2019-03-22T20:06:05.736Z,57.80
2019-03-22T20:08:35.687Z,58.00
2019-03-22T20:11:05.911Z,58.20
2019-03-22T20:13:35.897Z,58.30
2019-03-22T20:16:05.764Z,58.50
2019-03-22T20:18:35.693Z,58.70
2019-03-22T20:21:05.598Z,58.80
2019-03-22T20:23:35.548Z,59.00
2019-03-22T20:26:05.488Z,59.20
2019-03-22T20:28:35.425Z,59.40
2019-03-22T20:31:05.398Z,59.50
2019-03-22T20:33:35.261Z,59.70
2019-03-22T20:36:05.211Z,59.80
2019-03-22T20:38:35.179Z,59.80
2019-03-22T20:41:05.089Z,60.00
2019-03-22T20:43:35.002Z,60.20
2019-03-22T20:46:04.932Z,60.50
2019-03-22T20:48:34.846Z,60.60
2019-03-22T20:51:04.787Z,60.80
2019-03-22T20:53:34.781Z,60.90
2019-03-22T20:56:04.814Z,61.00
2019-03-22T20:58:34.729Z,61.20
2019-03-22T21:01:04.751Z,61.30
2019-03-22T21:03:34.658Z,61.50
2019-03-22T21:06:04.726Z,61.60
2019-03-22T21:08:34.651Z,61.70
2019-03-22T21:11:04.559Z,61.90
2019-03-22T21:13:34.502Z,62.10
2019-03-22T21:16:04.429Z,62.30
2019-03-22T21:18:34.385Z,62.50
2019-03-22T21:21:04.294Z,62.60
2019-03-22T21:23:36.555Z,62.80
2019-03-22T21:26:05.899Z,62.80
2019-03-22T21:28:35.819Z,63.00
2019-03-22T21:31:05.802Z,63.10
2019-03-22T21:33:35.739Z,63.30
2019-03-22T21:36:05.699Z,63.40
2019-03-22T21:38:35.623Z,63.60
2019-03-22T21:41:05.559Z,63.70
2019-03-22T21:43:35.493Z,63.80
2019-03-22T21:46:05.402Z,63.90
2019-03-22T21:48:35.346Z,64.00
2019-03-22T21:51:05.287Z,64.20
2019-03-22T21:53:35.258Z,64.50
2019-03-22T21:56:05.176Z,64.60
2019-03-22T21:58:35.155Z,64.60
2019-03-22T22:01:05.113Z,64.70
2019-03-22T22:03:35.405Z,64.80
2019-03-22T22:06:05.851Z,65.00
2019-03-22T22:08:35.800Z,65.20
2019-03-22T22:11:05.753Z,65.30
2019-03-22T22:13:35.655Z,65.40
2019-03-22T22:16:05.611Z,65.30
2019-03-22T22:18:35.541Z,65.40
2019-03-22T22:21:05.486Z,65.50
2019-03-22T22:23:35.407Z,65.70
2019-03-22T22:26:05.326Z,65.90
2019-03-22T22:28:35.284Z,66.00
2019-03-22T22:31:05.160Z,66.20
2019-03-22T22:33:35.510Z,66.30
2019-03-22T22:36:05.430Z,66.40
2019-03-22T22:38:35.719Z,66.40
2019-03-22T22:41:05.564Z,66.60
2019-03-22T22:43:35.502Z,66.80
2019-03-22T22:46:05.426Z,66.90
2019-03-22T22:48:35.359Z,67.00
2019-03-22T22:51:05.398Z,67.10
2019-03-22T22:53:35.326Z,67.30
2019-03-22T22:56:05.318Z,67.50
2019-03-22T22:58:35.256Z,67.60
2019-03-22T23:01:05.315Z,67.80
2019-03-22T23:03:35.261Z,68.00
2019-03-22T23:06:09.257Z,68.10
2019-03-22T23:08:36.831Z,68.20
2019-03-22T23:11:06.896Z,68.30
2019-03-22T23:13:36.807Z,68.50
2019-03-22T23:16:06.800Z,68.60
2019-03-22T23:18:36.679Z,68.70
2019-03-22T23:21:08.950Z,68.90
2019-03-22T23:23:38.864Z,68.90
2019-03-22T23:26:08.779Z,69.10
2019-03-22T23:28:38.707Z,69.20
2019-03-22T23:31:08.619Z,69.30
2019-03-22T23:33:38.575Z,69.30
2019-03-22T23:36:08.512Z,69.40
2019-03-22T23:38:38.469Z,69.50
2019-03-22T23:41:08.372Z,69.60
2019-03-22T23:43:38.308Z,69.70
2019-03-22T23:46:08.242Z,69.80
2019-03-22T23:48:38.179Z,69.90
2019-03-22T23:51:08.099Z,70.20
2019-03-22T23:53:38.015Z,70.20
2019-03-22T23:56:07.983Z,70.30
2019-03-22T23:58:37.887Z,70.40
