createdAt,value
2023-04-02T00:02:25.000Z,14.29
2023-04-02T00:07:25.000Z,14.31
2023-04-02T00:12:25.000Z,14.68
2023-04-02T00:17:25.000Z,14.17
2023-04-02T00:22:25.000Z,14.35
2023-04-02T00:27:25.000Z,14.78
2023-04-02T00:32:26.000Z,14.91
2023-04-02T00:37:26.000Z,15.01
2023-04-02T00:42:25.000Z,14.89
2023-04-02T00:47:25.000Z,15
2023-04-02T00:52:26.000Z,15.08
2023-04-02T00:57:25.000Z,15.34
2023-04-02T01:02:25.000Z,15.24
2023-04-02T01:07:25.000Z,15.42
2023-04-02T01:12:26.000Z,15.4
2023-04-02T01:17:25.000Z,15.1
2023-04-02T01:22:25.000Z,15.21
2023-04-02T01:27:25.000Z,15.1
2023-04-02T01:32:26.000Z,15.71
2023-04-02T01:37:25.000Z,15.5
2023-04-02T01:42:25.000Z,15.04
2023-04-02T01:47:26.000Z,15.24
2023-04-02T01:52:26.000Z,15.09
2023-04-02T01:57:25.000Z,15.55
2023-04-02T02:02:25.000Z,15.78
2023-04-02T02:07:25.000Z,15.79
2023-04-02T02:12:26.000Z,15.8
2023-04-02T02:17:25.000Z,15.79
2023-04-02T02:22:25.000Z,15.68
2023-04-02T02:27:25.000Z,15.35
2023-04-02T02:32:26.000Z,15.22
2023-04-02T02:37:25.000Z,15.8
2023-04-02T02:42:26.000Z,15.67
2023-04-02T02:47:25.000Z,15.01
2023-04-02T02:52:25.000Z,14.59
2023-04-02T02:57:26.000Z,14.82
2023-04-02T03:02:26.000Z,15.1
2023-04-02T03:07:25.000Z,15.51
2023-04-02T03:12:25.000Z,15.42
2023-04-02T03:17:25.000Z,15.72
2023-04-02T03:22:25.000Z,15.69
2023-04-02T03:27:26.000Z,16.21
2023-04-02T03:32:25.000Z,16.24
2023-04-02T03:37:25.000Z,15.7
2023-04-02T03:42:25.000Z,15.78
2023-04-02T03:47:25.000Z,14.92
2023-04-02T03:52:25.000Z,15.31
2023-04-02T03:57:25.000Z,14.78
2023-04-02T04:02:26.000Z,14.04
2023-04-02T04:07:26.000Z,13.51
2023-04-02T04:12:25.000Z,13.87
2023-04-02T04:17:25.000Z,12.98
2023-04-02T04:22:25.000Z,12.32
2023-04-02T04:27:25.000Z,12.41
2023-04-02T04:32:25.000Z,12.83
2023-04-02T04:37:25.000Z,11.69
2023-04-02T04:42:25.000Z,11.06
2023-04-02T04:47:25.000Z,11
2023-04-02T04:52:25.000Z,11.72
2023-04-02T04:57:25.000Z,10.77
2023-04-02T05:02:25.000Z,10.87
2023-04-02T05:07:25.000Z,10.48
2023-04-02T05:12:25.000Z,11.29
2023-04-02T05:17:26.000Z,10.64
2023-04-02T05:22:25.000Z,10.18
2023-04-02T05:27:25.000Z,10.51
2023-04-02T05:32:25.000Z,10.28
2023-04-02T05:37:25.000Z,10.54
2023-04-02T05:42:26.000Z,10.71
2023-04-02T05:47:25.000Z,11.05
2023-04-02T05:52:25.000Z,10.47
2023-04-02T05:57:25.000Z,10.57
2023-04-02T06:02:25.000Z,10.43
2023-04-02T06:07:25.000Z,10.42
2023-04-02T06:12:25.000Z,11.02
2023-04-02T06:17:26.000Z,10.98
2023-04-02T06:22:25.000Z,11.74
2023-04-02T06:27:25.000Z,11.94
2023-04-02T06:32:25.000Z,12.04
2023-04-02T06:37:25.000Z,11.8
2023-04-02T06:42:25.000Z,12.03
2023-04-02T06:47:25.000Z,11.57
2023-04-02T06:52:25.000Z,11.23
2023-04-02T06:57:25.000Z,10.55
2023-04-02T07:02:25.000Z,10.67
2023-04-02T07:07:25.000Z,9.93
2023-04-02T07:12:25.000Z,10.53
2023-04-02T07:17:25.000Z,9.54
2023-04-02T07:22:24.000Z,9.9
2023-04-02T07:27:25.000Z,10.14
2023-04-02T07:32:25.000Z,10.06
2023-04-02T07:37:25.000Z,10.59
2023-04-02T07:42:26.000Z,9.96
2023-04-02T07:47:25.000Z,10.6
2023-04-02T07:52:25.000Z,9.9
2023-04-02T07:57:26.000Z,10.51
2023-04-02T08:02:25.000Z,9.87
2023-04-02T08:07:24.000Z,9.58
2023-04-02T08:12:25.000Z,9.54
2023-04-02T08:17:25.000Z,9.25
2023-04-02T08:22:25.000Z,9.23
2023-04-02T08:27:25.000Z,8.99
2023-04-02T08:32:25.000Z,9.65
2023-04-02T08:37:25.000Z,9.36
2023-04-02T08:42:25.000Z,9.27
2023-04-02T08:47:25.000Z,10.14
2023-04-02T08:52:25.000Z,9.81
2023-04-02T08:57:26.000Z,9.16
2023-04-02T09:02:26.000Z,8.75
2023-04-02T09:07:25.000Z,8.64
2023-04-02T09:12:24.000Z,8.54
2023-04-02T09:17:25.000Z,7.8
2023-04-02T09:22:26.000Z,8.71
2023-04-02T09:27:26.000Z,8.59
2023-04-02T09:32:26.000Z,7.74
2023-04-02T09:37:25.000Z,7.63
2023-04-02T09:42:25.000Z,8.26
2023-04-02T09:47:26.000Z,7.64
2023-04-02T09:52:26.000Z,7.73
2023-04-02T09:57:25.000Z,7.69
2023-04-02T10:02:25.000Z,7.57
2023-04-02T10:07:25.000Z,7.28
2023-04-02T10:12:26.000Z,6.57
2023-04-02T10:17:25.000Z,7.78
2023-04-02T10:22:26.000Z,7.08
2023-04-02T10:27:25.000Z,7.91
2023-04-02T10:32:25.000Z,8.09
2023-04-02T10:37:26.000Z,8.22
2023-04-02T10:42:25.000Z,7.99
2023-04-02T10:47:25.000Z,7.31
2023-04-02T10:52:25.000Z,7.61
2023-04-02T10:57:25.000Z,7.56
2023-04-02T11:02:26.000Z,6.97
2023-04-02T11:07:25.000Z,8.29
2023-04-02T11:12:25.000Z,7.63
2023-04-02T11:17:25.000Z,7.59
2023-04-02T11:22:25.000Z,8.19
2023-04-02T11:27:26.000Z,8.11
2023-04-02T11:32:25.000Z,8.51
2023-04-02T11:37:26.000Z,8.37
2023-04-02T11:42:25.000Z,8.81
2023-04-02T11:47:26.000Z,7.17
2023-04-02T11:52:25.000Z,8.2
2023-04-02T11:57:25.000Z,8.26
2023-04-02T12:02:25.000Z,8.13
2023-04-02T12:07:26.000Z,7.61
2023-04-02T12:12:25.000Z,8.17
2023-04-02T12:17:25.000Z,8.12
2023-04-02T12:22:25.000Z,8.75
2023-04-02T12:27:25.000Z,8.64
2023-04-02T12:32:25.000Z,8.1
2023-04-02T12:37:25.000Z,8.52
2023-04-02T12:42:25.000Z,8.78
2023-04-02T12:47:25.000Z,8.03
2023-04-02T12:52:26.000Z,9.17
2023-04-02T12:57:26.000Z,9.09
2023-04-02T13:02:25.000Z,9.7
2023-04-02T13:07:25.000Z,10.14
2023-04-02T13:12:26.000Z,9.88
2023-04-02T13:17:25.000Z,10.24
2023-04-02T13:22:26.000Z,9.92
2023-04-02T13:27:26.000Z,9.12
2023-04-02T13:32:25.000Z,9.37
2023-04-02T13:37:25.000Z,9.39
2023-04-02T13:42:25.000Z,8.5
2023-04-02T13:47:25.000Z,8.35
2023-04-02T13:52:25.000Z,9.04
2023-04-02T13:57:25.000Z,8.65
2023-04-02T14:02:25.000Z,7.93
2023-04-02T14:07:25.000Z,7.38
2023-04-02T14:12:25.000Z,7.51
2023-04-02T14:17:24.000Z,7.37
2023-04-02T14:22:25.000Z,7.33
2023-04-02T14:27:25.000Z,7.33
2023-04-02T14:32:25.000Z,7.2
2023-04-02T14:37:25.000Z,7.63
2023-04-02T14:42:26.000Z,7.42
2023-04-02T14:47:25.000Z,7.57
2023-04-02T14:52:26.000Z,7.82
2023-04-02T14:57:25.000Z,7.64
2023-04-02T15:02:25.000Z,7.88
2023-04-02T15:07:25.000Z,8.54
2023-04-02T15:12:25.000Z,9.41
2023-04-02T15:17:25.000Z,9.74
2023-04-02T15:22:25.000Z,8.46
2023-04-02T15:27:25.000Z,7.91
2023-04-02T15:32:25.000Z,7.49
2023-04-02T15:37:25.000Z,7.41
2023-04-02T15:42:25.000Z,7.3
2023-04-02T15:47:25.000Z,7.4
2023-04-02T15:52:25.000Z,7.22
2023-04-02T15:57:25.000Z,7.76
2023-04-02T16:02:25.000Z,8.44
2023-04-02T16:07:25.000Z,8.48
2023-04-02T16:12:25.000Z,8.67
2023-04-02T16:17:25.000Z,8.63
2023-04-02T16:22:25.000Z,10.1
2023-04-02T16:27:25.000Z,9.92
2023-04-02T16:32:25.000Z,9.79
2023-04-02T16:37:25.000Z,7.13
2023-04-02T16:42:25.000Z,6.45
2023-04-02T16:47:26.000Z,6.39
2023-04-02T16:52:25.000Z,6.22
2023-04-02T16:57:26.000Z,6.17
2023-04-02T17:02:25.000Z,5.67
2023-04-02T17:07:26.000Z,6.26
2023-04-02T17:12:26.000Z,6.47
2023-04-02T17:17:25.000Z,6.54
2023-04-02T17:22:25.000Z,6.58
2023-04-02T17:27:25.000Z,6.43
2023-04-02T17:32:26.000Z,6.07
2023-04-02T17:37:25.000Z,6.07
2023-04-02T17:42:25.000Z,5.93
2023-04-02T17:47:26.000Z,6.03
2023-04-02T17:52:25.000Z,6.03
2023-04-02T17:57:25.000Z,6
2023-04-02T18:02:25.000Z,5.78
2023-04-02T18:07:25.000Z,5.81
2023-04-02T18:12:26.000Z,5.91
2023-04-02T18:17:25.000Z,5.8
2023-04-02T18:22:25.000Z,5.81
2023-04-02T18:27:26.000Z,5.77
2023-04-02T18:32:25.000Z,5.85
2023-04-02T18:37:25.000Z,5.87
2023-04-02T18:42:25.000Z,5.69
2023-04-02T18:47:25.000Z,5.88
2023-04-02T18:52:26.000Z,5.87
2023-04-02T18:57:26.000Z,5.69
2023-04-02T19:02:25.000Z,5.55
2023-04-02T19:07:26.000Z,5.64
2023-04-02T19:12:25.000Z,5.59
2023-04-02T19:17:25.000Z,5.77
2023-04-02T19:22:25.000Z,5.56
2023-04-02T19:27:26.000Z,5.27
2023-04-02T19:32:25.000Z,5.45
2023-04-02T19:37:26.000Z,5.47
2023-04-02T19:42:25.000Z,5.67
2023-04-02T19:47:25.000Z,5.77
2023-04-02T19:52:25.000Z,5.65
2023-04-02T19:57:25.000Z,5.85
2023-04-02T20:02:26.000Z,5.75
2023-04-02T20:07:25.000Z,6.01
2023-04-02T20:12:25.000Z,6.09
2023-04-02T20:17:25.000Z,6.55
2023-04-02T20:22:25.000Z,5.98
2023-04-02T20:27:25.000Z,5.91
2023-04-02T20:32:25.000Z,5.93
2023-04-02T20:37:25.000Z,5.92
2023-04-02T20:42:25.000Z,6.3
2023-04-02T20:47:26.000Z,6.49
2023-04-02T20:52:25.000Z,6.67
2023-04-02T20:57:26.000Z,6.37
2023-04-02T21:02:25.000Z,6.4
2023-04-02T21:07:25.000Z,6.47
2023-04-02T21:12:25.000Z,6.7
2023-04-02T21:17:25.000Z,6.75
2023-04-02T21:22:25.000Z,6.72
2023-04-02T21:27:25.000Z,6.64
2023-04-02T21:32:26.000Z,6.77
2023-04-02T21:37:25.000Z,6.78
2023-04-02T21:42:26.000Z,6.52
2023-04-02T21:47:25.000Z,6.7
2023-04-02T21:52:25.000Z,6.68
2023-04-02T21:57:25.000Z,6.48
2023-04-02T22:02:26.000Z,6.68
2023-04-02T22:07:25.000Z,6.81
2023-04-02T22:12:25.000Z,6.89
2023-04-02T22:17:25.000Z,7.15
2023-04-02T22:22:25.000Z,7.16
2023-04-02T22:27:26.000Z,7
2023-04-02T22:32:25.000Z,7.28
2023-04-02T22:37:25.000Z,7.51
2023-04-02T22:42:25.000Z,7.38
2023-04-02T22:47:25.000Z,7.48
2023-04-02T22:52:26.000Z,7.48
2023-04-02T22:57:24.000Z,7.7
2023-04-02T23:02:25.000Z,7.5
2023-04-02T23:07:25.000Z,7.48
2023-04-02T23:12:26.000Z,7.5
2023-04-02T23:17:26.000Z,7.67
2023-04-02T23:22:25.000Z,7.62
2023-04-02T23:27:25.000Z,7.56
2023-04-02T23:32:25.000Z,7.7
2023-04-02T23:37:25.000Z,8.49
2023-04-02T23:42:25.000Z,8.17
2023-04-02T23:47:26.000Z,8.99
2023-04-02T23:52:25.000Z,8.34
2023-04-02T23:57:25.000Z,7.95
