createdAt,value
2024-04-30T00:01:30.033Z,676.8120805369127
2024-04-30T00:04:51.652Z,744.8657718120805
2024-04-30T00:08:12.294Z,727.0671140939597
2024-04-30T00:11:33.438Z,689.1140939597316
2024-04-30T00:14:54.169Z,684.8859060402684
2024-04-30T00:18:14.594Z,678.9261744966443
2024-04-30T00:21:35.213Z,743.6174496644295
2024-04-30T00:24:55.175Z,735.3020134228188
2024-04-30T00:29:29.750Z,669.6442953020135
2024-04-30T00:32:49.809Z,715.1275167785235
2024-04-30T00:36:09.661Z,764.1946308724832
2024-04-30T00:39:29.938Z,697.4496644295302
2024-04-30T00:42:50.505Z,691.5906040268457
2024-04-30T00:46:11.230Z,785.1342281879195
2024-04-30T00:49:32.278Z,716.5973154362416
2024-04-30T00:52:52.314Z,704.4362416107383
2024-04-30T00:56:12.191Z,753.9463087248322
2024-04-30T00:59:33.063Z,746.8389261744967
2024-04-30T01:02:54.172Z,771.1208053691275
2024-04-30T01:06:31.482Z,728.3355704697987
2024-04-30T01:12:52.182Z,745.2885906040268
2024-04-30T01:16:11.452Z,817.993288590604
2024-04-30T01:19:31.378Z,734.5369127516778
2024-04-30T01:22:51.768Z,756.3825503355705
2024-04-30T01:26:11.410Z,757.5704697986578
2024-04-30T01:29:32.329Z,771.1006711409397
2024-04-30T01:37:08.988Z,783.1006711409397
2024-04-30T01:40:29.640Z,780.1006711409397
2024-04-30T01:43:51.080Z,755.4362416107383
2024-04-30T01:49:32.400Z,770.9597315436241
2024-04-30T01:52:53.074Z,749.3758389261745
2024-04-30T01:57:15.321Z,805.3892617449665
2024-04-30T02:00:35.509Z,734.7583892617449
2024-04-30T02:03:56.051Z,716.4362416107383
2024-04-30T02:07:16.621Z,824.7583892617449
2024-04-30T02:10:37.119Z,782.8993288590603
2024-04-30T02:13:57.141Z,785.3557046979865
2024-04-30T02:17:17.877Z,876.9060402684564
2024-04-30T02:23:59.020Z,799.4697986577181
2024-04-30T02:27:18.944Z,825.8657718120805
2024-04-30T02:30:39.836Z,850.8322147651006
2024-04-30T02:34:00.453Z,879.3020134228188
2024-04-30T02:37:20.841Z,875.3758389261745
2024-04-30T02:40:40.860Z,939.9463087248322
2024-04-30T02:44:00.813Z,904.5906040268457
2024-04-30T02:47:20.817Z,866.3355704697987
2024-04-30T02:50:41.129Z,936.0
2024-04-30T02:54:00.905Z,926.51677852349
2024-04-30T02:57:21.978Z,916.4697986577181
2024-04-30T03:09:49.298Z,945.8053691275168
2024-04-30T03:14:33.720Z,1014.9865771812081
2024-04-30T03:17:53.904Z,1020.3020134228188
2024-04-30T03:21:13.556Z,1006.3489932885906
2024-04-30T03:24:34.398Z,1036.4697986577182
2024-04-30T03:27:53.969Z,1038.4429530201342
2024-04-30T03:32:50.802Z,1097.758389261745
2024-04-30T03:36:10.913Z,1166.8187919463087
2024-04-30T03:39:51.224Z,1139.0536912751677
2024-04-30T03:43:10.802Z,1145.4161073825503
2024-04-30T03:48:45.653Z,1118.6375838926174
2024-04-30T03:52:05.603Z,1162.0469798657718
2024-04-30T03:56:41.881Z,1122.4630872483222
2024-04-30T04:00:01.674Z,1118.275167785235
2024-04-30T04:03:21.606Z,1113.3825503355704
2024-04-30T04:07:59.010Z,1143.7852348993288
2024-04-30T04:11:18.390Z,1107.6040268456377
2024-04-30T04:14:38.122Z,1062.0604026845638
2024-04-30T04:17:58.369Z,1029.9463087248323
2024-04-30T04:21:19.929Z,1116.4832214765102
2024-04-30T04:24:41.068Z,1065.2013422818793
2024-04-30T04:29:47.063Z,1140.0
2024-04-30T04:33:07.382Z,1105.489932885906
2024-04-30T04:36:27.985Z,1043.5771812080536
2024-04-30T04:47:52.653Z,1127.6979865771812
2024-04-30T04:51:12.567Z,1116.1610738255033
2024-04-30T04:54:32.618Z,1164.724832214765
2024-04-30T05:00:59.608Z,1156.489932885906
2024-04-30T05:04:20.134Z,1124.03355704698
2024-04-30T05:07:40.687Z,1134.3624161073826
2024-04-30T05:11:00.724Z,1070.8590604026845
2024-04-30T05:14:20.537Z,1092.8657718120805
2024-04-30T05:17:40.874Z,1054.9127516778524
2024-04-30T05:21:01.141Z,1012.751677852349
2024-04-30T05:24:21.425Z,994.0469798657718
2024-04-30T05:27:42.215Z,1023.0
2024-04-30T05:31:02.263Z,1086.4026845637584
2024-04-30T05:37:57.261Z,988.7114093959732
2024-04-30T05:41:16.819Z,1004.8590604026846
2024-04-30T05:44:37.372Z,1045.9328859060402
2024-04-30T05:47:57.364Z,1091.8187919463087
2024-04-30T05:51:17.613Z,1050.5637583892617
2024-04-30T05:54:38.282Z,1010.3557046979865
2024-04-30T05:57:58.264Z,1060.3892617449665
2024-04-30T06:01:18.203Z,954.261744966443
2024-04-30T06:04:38.567Z,979.3489932885906
2024-04-30T06:07:58.648Z,1065.2617449664428
2024-04-30T06:11:18.240Z,1002.4630872483222
2024-04-30T06:14:38.586Z,973.6711409395973
2024-04-30T06:19:28.107Z,987.6845637583892
2024-04-30T06:22:48.445Z,1011.503355704698
2024-04-30T06:26:08.513Z,1004.4765100671141
2024-04-30T06:29:28.906Z,953.0939597315436
2024-04-30T06:32:48.493Z,990.1006711409397
2024-04-30T06:38:09.766Z,929.3758389261745
2024-04-30T06:41:29.924Z,1001.8791946308725
2024-04-30T06:44:49.291Z,916.0268456375838
2024-04-30T06:48:09.191Z,877.993288590604
2024-04-30T06:51:29.815Z,1006.6308724832214
2024-04-30T06:54:49.778Z,951.3422818791946
2024-04-30T06:58:10.257Z,1056.744966442953
2024-04-30T07:01:46.730Z,1094.9194630872482
2024-04-30T07:05:06.926Z,1013.2751677852349
2024-04-30T07:08:27.374Z,990.8456375838927
2024-04-30T07:11:46.818Z,1016.6778523489933
2024-04-30T07:15:06.243Z,956.0134228187919
2024-04-30T07:18:26.665Z,941.8389261744967
2024-04-30T07:21:46.560Z,937.6510067114094
2024-04-30T07:25:08.239Z,1010.3959731543624
2024-04-30T07:28:29.054Z,959.6577181208054
2024-04-30T07:34:40.098Z,936.5436241610738
2024-04-30T07:37:59.960Z,993.9664429530201
2024-04-30T07:42:56.942Z,2772.442953020134
2024-04-30T07:47:59.225Z,1361.0536912751677
2024-04-30T07:55:36.099Z,997.0268456375838
2024-04-30T07:58:56.759Z,903.7248322147651
2024-04-30T08:14:23.679Z,857.4362416107383
2024-04-30T08:17:43.896Z,980.5570469798657
2024-04-30T08:21:04.195Z,1014.3624161073825
2024-04-30T08:24:24.357Z,849.5838926174497
2024-04-30T08:27:45.563Z,908.1946308724832
2024-04-30T08:31:06.758Z,906.4026845637584
2024-04-30T08:34:27.363Z,935.6979865771812
2024-04-30T08:37:54.388Z,933.261744966443
2024-04-30T08:41:18.710Z,932.4161073825503
2024-04-30T08:44:39.317Z,882.6845637583892
2024-04-30T08:47:59.279Z,1007.8389261744967
2024-04-30T08:51:19.723Z,957.1208053691275
2024-04-30T08:54:40.823Z,961.4697986577181
2024-04-30T08:58:00.689Z,998.1342281879195
2024-04-30T09:01:31.288Z,978.7046979865772
2024-04-30T09:04:51.401Z,979.006711409396
2024-04-30T09:08:11.503Z,912.8053691275168
2024-04-30T09:11:31.693Z,972.1208053691275
2024-04-30T09:15:41.684Z,1055.1342281879195
2024-04-30T09:19:01.512Z,1116.5838926174497
2024-04-30T09:22:21.510Z,1098.4630872483222
2024-04-30T09:25:41.472Z,1139.013422818792
2024-04-30T09:29:01.742Z,1080.6442953020135
2024-04-30T09:32:22.493Z,1164.2617449664428
2024-04-30T09:35:44.101Z,1130.2147651006712
2024-04-30T09:39:58.712Z,1233.8255033557048
2024-04-30T09:45:50.307Z,1303.5704697986578
2024-04-30T09:49:09.931Z,1404.1006711409395
2024-04-30T09:52:29.795Z,1448.5167785234898
2024-04-30T09:55:49.374Z,1475.778523489933
2024-04-30T09:59:09.664Z,1460.6375838926174
2024-04-30T10:02:30.428Z,1349.1946308724832
2024-04-30T10:05:50.211Z,1293.4429530201342
2024-04-30T10:09:10.252Z,1268.2953020134228
2024-04-30T10:12:31.544Z,1252.1073825503356
2024-04-30T10:15:51.942Z,1249.8724832214766
2024-04-30T10:19:11.168Z,1248.0
2024-04-30T10:22:32.223Z,1223.1946308724832
2024-04-30T10:25:52.230Z,1220.2147651006712
2024-04-30T10:29:12.181Z,1278.765100671141
2024-04-30T10:33:16.360Z,1334.3758389261745
2024-04-30T10:36:37.158Z,1417.2080536912752
2024-04-30T10:39:56.352Z,1402.489932885906
2024-04-30T10:45:19.319Z,1337.8187919463087
2024-04-30T10:48:39.387Z,1358.6577181208054
2024-04-30T10:51:59.544Z,1294.5503355704698
2024-04-30T10:55:19.767Z,1302.7852348993288
2024-04-30T10:58:40.308Z,1370.1744966442952
2024-04-30T11:02:00.243Z,1442.6979865771812
2024-04-30T11:05:20.430Z,1395.3020134228188
2024-04-30T11:08:41.016Z,1409.7986577181207
2024-04-30T11:13:25.160Z,1467.2818791946308
2024-04-30T11:16:44.940Z,1403.7986577181207
2024-04-30T11:20:05.282Z,1443.6442953020135
2024-04-30T11:23:25.643Z,1448.0939597315437
2024-04-30T11:26:49.899Z,1435.7919463087248
2024-04-30T11:38:41.718Z,1435.1073825503356
2024-04-30T11:42:13.793Z,1462.9328859060402
2024-04-30T11:45:41.647Z,1430.8590604026845
2024-04-30T11:51:22.103Z,1440.9261744966443
2024-04-30T11:54:42.458Z,1515.3221476510066
2024-04-30T11:58:02.860Z,1485.5637583892617
2024-04-30T12:01:23.051Z,1549.7718120805368
2024-04-30T12:04:43.637Z,1550.5570469798658
2024-04-30T12:08:04.161Z,1502.3355704697988
2024-04-30T12:11:24.608Z,1475.0939597315437
2024-04-30T12:14:44.907Z,1557.523489932886
2024-04-30T12:18:05.258Z,1515.7046979865772
2024-04-30T12:21:25.501Z,1570.1476510067114
2024-04-30T12:28:42.312Z,1559.9597315436242
2024-04-30T12:32:03.550Z,1558.3087248322147
2024-04-30T12:35:23.907Z,1563.1812080536913
2024-04-30T12:38:44.433Z,1570.4295302013422
2024-04-30T12:42:04.210Z,1597.3892617449665
2024-04-30T12:52:58.353Z,1543.6711409395973
2024-04-30T12:56:18.061Z,1509.1409395973155
2024-04-30T12:59:37.580Z,1487.979865771812
2024-04-30T13:06:47.499Z,1621.7919463087248
2024-04-30T13:10:25.787Z,1578.8657718120805
2024-04-30T13:16:01.847Z,1652.2953020134228
2024-04-30T13:19:22.144Z,1675.7919463087248
2024-04-30T13:22:42.793Z,1619.8187919463087
2024-04-30T13:26:03.493Z,1670.496644295302
2024-04-30T13:35:38.294Z,1630.3489932885907
2024-04-30T13:38:57.432Z,1596.2617449664428
2024-04-30T13:42:17.435Z,1583.1543624161075
2024-04-30T13:45:37.582Z,1621.3489932885907
2024-04-30T13:48:57.491Z,1628.6174496644296
2024-04-30T13:52:17.150Z,1615.1879194630872
2024-04-30T13:57:09.585Z,1639.8120805369128
2024-04-30T14:00:30.656Z,1633.993288590604
2024-04-30T14:03:50.272Z,1614.6644295302012
2024-04-30T14:07:10.181Z,1642.5704697986578
2024-04-30T14:10:30.158Z,1573.711409395973
2024-04-30T14:13:49.707Z,1642.2080536912752
2024-04-30T14:21:24.670Z,1728.8456375838925
2024-04-30T14:24:44.931Z,1715.9395973154362
2024-04-30T14:28:04.926Z,1657.3691275167785
2024-04-30T14:31:25.523Z,1690.1476510067114
2024-04-30T14:38:01.286Z,1697.979865771812
2024-04-30T14:41:21.351Z,1599.744966442953
2024-04-30T14:44:41.105Z,1755.4026845637584
2024-04-30T14:48:01.202Z,1759.1677852348994
2024-04-30T14:51:21.181Z,1713.221476510067
2024-04-30T14:54:41.822Z,1727.6979865771812
2024-04-30T15:05:22.242Z,1759.3087248322147
2024-04-30T15:08:42.692Z,1760.3557046979865
2024-04-30T15:12:02.665Z,1829.979865771812
2024-04-30T15:17:44.519Z,1801.0469798657718
2024-04-30T15:21:04.648Z,1838.778523489933
2024-04-30T15:24:24.835Z,1987.8926174496644
2024-04-30T15:27:45.167Z,1870.3288590604027
2024-04-30T15:31:05.739Z,1832.0939597315437
2024-04-30T15:34:26.699Z,1785.3624161073826
2024-04-30T15:37:46.636Z,1775.234899328859
2024-04-30T15:41:07.911Z,1792.3691275167785
2024-04-30T15:44:28.036Z,1787.5570469798658
2024-04-30T15:47:48.024Z,1845.1409395973155
2024-04-30T15:55:53.647Z,2225.51677852349
2024-04-30T16:09:15.675Z,1840.3489932885907
2024-04-30T16:13:14.224Z,1751.0738255033557
2024-04-30T16:18:40.129Z,1838.8993288590605
2024-04-30T16:26:15.640Z,1865.2953020134228
2024-04-30T16:29:35.986Z,1848.0805369127518
2024-04-30T16:32:55.972Z,1819.4295302013422
2024-04-30T16:36:15.927Z,2041.7718120805368
2024-04-30T16:39:36.336Z,1950.7852348993288
2024-04-30T16:42:56.273Z,1859.8389261744967
2024-04-30T16:46:16.450Z,1769.4362416107383
2024-04-30T16:49:37.811Z,1870.5503355704698
2024-04-30T16:52:57.952Z,1902.1610738255033
2024-04-30T16:56:17.923Z,1838.6778523489934
2024-04-30T16:59:37.949Z,1889.496644295302
2024-04-30T17:02:58.024Z,1818.5637583892617
2024-04-30T17:06:18.299Z,1848.1006711409395
2024-04-30T17:09:50.478Z,1942.5704697986578
2024-04-30T17:13:09.762Z,1868.3355704697988
2024-04-30T17:16:29.718Z,1846.288590604027
2024-04-30T17:19:49.469Z,1841.5973154362416
2024-04-30T17:23:09.024Z,1804.3087248322147
2024-04-30T17:26:29.825Z,1886.476510067114
2024-04-30T17:38:22.357Z,2004.744966442953
2024-04-30T17:50:13.988Z,1956.4429530201342
2024-04-30T17:53:34.469Z,1916.1543624161075
2024-04-30T17:56:54.141Z,1966.0872483221476
2024-04-30T18:00:13.959Z,1944.8053691275168
2024-04-30T18:03:33.978Z,2025.7046979865772
2024-04-30T18:08:00.377Z,2174.0738255033557
2024-04-30T18:15:41.087Z,2101.8926174496646
2024-04-30T18:19:01.153Z,2093.4161073825503
2024-04-30T18:33:37.767Z,2204.959731543624
2024-04-30T18:36:59.644Z,2189.6174496644294
2024-04-30T18:40:24.918Z,2508.040268456376
2024-04-30T18:43:49.863Z,2402.8791946308725
2024-04-30T18:47:12.850Z,2266.268456375839
2024-04-30T18:51:41.088Z,2271.0604026845635
2024-04-30T18:55:04.985Z,2332.6308724832215
2024-04-30T18:58:30.518Z,2305.228187919463
2024-04-30T19:01:54.282Z,2196.8053691275168
2024-04-30T19:05:19.072Z,2255.2348993288592
2024-04-30T19:08:42.287Z,2371.288590604027
2024-04-30T19:12:06.416Z,2324.2348993288592
2024-04-30T19:16:58.112Z,2330.4563758389263
2024-04-30T19:20:21.538Z,2331.7449664429532
2024-04-30T19:28:32.742Z,2450.496644295302
2024-04-30T19:31:56.182Z,2482.93288590604
2024-04-30T19:35:20.984Z,2562.422818791946
2024-04-30T19:38:44.431Z,2628.0
2024-04-30T19:42:08.581Z,2571.1208053691275
2024-04-30T19:45:33.616Z,3330.1610738255035
2024-04-30T19:48:57.566Z,6326.959731543624
2024-04-30T19:52:20.616Z,7307.577181208054
2024-04-30T19:57:54.520Z,6174.201342281879
2024-04-30T20:01:17.960Z,5595.0
2024-04-30T20:04:38.589Z,5317.046979865771
2024-04-30T20:07:59.001Z,4928.355704697987
2024-04-30T20:11:20.347Z,4485.463087248322
2024-04-30T20:14:41.681Z,4183.006711409396
2024-04-30T20:18:02.720Z,3947.0939597315437
2024-04-30T20:22:02.951Z,3795.8657718120803
2024-04-30T20:25:23.531Z,3654.5234899328857
2024-04-30T20:28:45.622Z,3552.9060402684563
2024-04-30T20:32:06.734Z,5371.6107382550335
2024-04-30T20:35:27.036Z,12238.671140939598
2024-04-30T20:38:46.949Z,13635.140939597315
2024-04-30T20:42:20.071Z,11809.308724832215
2024-04-30T20:45:49.745Z,12458.778523489933
2024-04-30T20:49:09.868Z,11279.23489932886
2024-04-30T20:52:30.730Z,8122.932885906041
2024-04-30T20:55:50.665Z,5136.342281879195
2024-04-30T20:59:10.783Z,3668.496644295302
2024-04-30T21:02:31.448Z,3217.3489932885905
2024-04-30T21:05:51.592Z,3096.1610738255035
2024-04-30T21:12:31.295Z,3074.6778523489934
2024-04-30T21:15:50.880Z,3003.9463087248323
2024-04-30T21:19:11.005Z,2903.818791946309
2024-04-30T21:26:47.756Z,3018.241610738255
2024-04-30T21:40:02.982Z,3046.973154362416
2024-04-30T21:43:23.538Z,3019.06711409396
2024-04-30T21:46:44.242Z,3034.711409395973
2024-04-30T21:50:04.291Z,3083.51677852349
2024-04-30T21:53:24.291Z,2995.6308724832215
2024-04-30T21:56:44.515Z,2990.2550335570468
2024-04-30T22:00:05.707Z,3053.4563758389263
2024-04-30T22:05:51.989Z,3045.221476510067
2024-04-30T22:09:46.017Z,3122.8590604026845
2024-04-30T22:13:05.963Z,3020.3557046979868
2024-04-30T22:16:26.569Z,2998.5906040268455
2024-04-30T22:30:54.857Z,3029.4563758389263
2024-04-30T22:34:16.293Z,3066.503355704698
2024-04-30T22:37:36.635Z,3142.8120805369126
2024-04-30T22:40:56.600Z,3058.1073825503354
2024-04-30T22:44:16.054Z,3077.6375838926174
2024-04-30T22:47:36.407Z,3091.06711409396
2024-04-30T22:57:00.085Z,3110.3154362416108
2024-04-30T23:00:20.383Z,3038.979865771812
2024-04-30T23:03:41.402Z,3272.1342281879197
2024-04-30T23:07:01.421Z,3294.463087248322
2024-04-30T23:10:28.113Z,3329.013422818792
2024-04-30T23:13:48.178Z,3350.1342281879197
2024-04-30T23:17:07.995Z,3401.8590604026845
2024-04-30T23:20:30.645Z,3236.557046979866
2024-04-30T23:24:15.584Z,3228.9261744966443
2024-04-30T23:27:36.398Z,3126.241610738255
2024-04-30T23:30:56.529Z,3249.6644295302012
2024-04-30T23:34:16.801Z,3205.731543624161
2024-04-30T23:37:37.386Z,3287.2550335570468
2024-04-30T23:40:57.319Z,3411.0
2024-04-30T23:44:20.775Z,3457.308724832215
2024-04-30T23:47:41.120Z,3523.771812080537
2024-04-30T23:51:01.391Z,3374.9395973154365
2024-04-30T23:54:21.451Z,3401.3758389261743
2024-04-30T23:57:41.734Z,3437.9194630872485
