createdAt,value
2019-05-02T00:00:21.252Z,99300.66
2019-05-02T00:02:31.273Z,99303.42
2019-05-02T00:04:38.842Z,99295.60
2019-05-02T00:07:03.685Z,99302.94
2019-05-02T00:09:11.615Z,99301.61
2019-05-02T00:11:19.710Z,99296.20
2019-05-02T00:13:27.042Z,99295.38
2019-05-02T00:15:38.286Z,99295.24
2019-05-02T00:17:43.620Z,99286.12
2019-05-02T00:19:51.291Z,99296.93
2019-05-02T00:21:58.789Z,99288.15
2019-05-02T00:24:08.838Z,99276.72
2019-05-02T00:26:16.158Z,99282.99
2019-05-02T00:28:23.470Z,99290.94
2019-05-02T00:30:34.705Z,99288.77
2019-05-02T00:32:39.703Z,99280.95
2019-05-02T00:34:46.951Z,99285.14
2019-05-02T00:36:54.169Z,99276.25
2019-05-02T00:39:01.457Z,99273.75
2019-05-02T00:41:08.787Z,99273.62
2019-05-02T00:43:16.237Z,99269.89
2019-05-02T00:45:24.410Z,99269.17
2019-05-02T00:47:42.209Z,99263.52
2019-05-02T00:49:50.776Z,99264.49
2019-05-02T00:52:01.469Z,99266.77
2019-05-02T00:54:07.055Z,99264.73
2019-05-02T00:56:14.233Z,99264.23
2019-05-02T00:58:21.437Z,99262.22
2019-05-02T01:00:30.281Z,99263.30
2019-05-02T01:02:49.174Z,99267.97
2019-05-02T01:04:59.296Z,99267.49
2019-05-02T01:07:07.662Z,99266.28
2019-05-02T01:09:14.969Z,99259.91
2019-05-02T01:11:22.176Z,99254.38
2019-05-02T01:13:29.452Z,99253.20
2019-05-02T01:15:39.100Z,99251.16
2019-05-02T01:17:45.677Z,99249.83
2019-05-02T01:19:52.899Z,99241.89
2019-05-02T01:22:00.210Z,99245.13
2019-05-02T01:24:07.493Z,99240.45
2019-05-02T01:26:14.782Z,99242.12
2019-05-02T01:28:49.207Z,99231.78
2019-05-02T01:31:23.217Z,99240.69
2019-05-02T01:33:41.826Z,99239.36
2019-05-02T01:36:06.236Z,99237.81
2019-05-02T01:38:26.314Z,99234.06
2019-05-02T01:40:34.010Z,99236.34
2019-05-02T01:42:44.496Z,99238.53
2019-05-02T01:44:50.187Z,99223.36
2019-05-02T01:46:58.810Z,99227.47
2019-05-02T01:49:07.588Z,99221.48
2019-05-02T01:51:14.899Z,99223.40
2019-05-02T01:53:22.171Z,99217.95
2019-05-02T01:55:29.560Z,99213.99
2019-05-02T01:57:39.980Z,99213.97
2019-05-02T01:59:45.751Z,99209.66
2019-05-02T02:01:57.544Z,99200.87
2019-05-02T02:04:02.011Z,99210.14
2019-05-02T02:06:10.172Z,99208.10
2019-05-02T02:08:17.559Z,99205.91
2019-05-02T02:10:24.863Z,99207.50
2019-05-02T02:12:32.077Z,99194.41
2019-05-02T02:14:39.402Z,99201.25
2019-05-02T02:16:46.651Z,99197.05
2019-05-02T02:19:04.106Z,99204.39
2019-05-02T02:21:25.754Z,99193.44
2019-05-02T02:23:49.637Z,99188.17
2019-05-02T02:26:06.715Z,99195.04
2019-05-02T02:28:12.263Z,99192.40
2019-05-02T02:30:24.699Z,99187.80
2019-05-02T02:32:28.768Z,99184.18
2019-05-02T02:34:36.069Z,99174.58
2019-05-02T02:36:43.262Z,99174.72
2019-05-02T02:38:50.646Z,99175.81
2019-05-02T02:40:57.965Z,99173.38
2019-05-02T02:43:29.883Z,99176.88
2019-05-02T02:45:59.902Z,99168.11
2019-05-02T02:48:07.340Z,99167.63
2019-05-02T02:50:14.859Z,99162.11
2019-05-02T02:52:22.135Z,99160.30
2019-05-02T02:54:29.392Z,99154.77
2019-05-02T02:56:40.394Z,99157.91
2019-05-02T02:58:47.938Z,99149.38
2019-05-02T03:00:54.618Z,99149.12
2019-05-02T03:03:03.046Z,99146.95
2019-05-02T03:05:10.497Z,99141.06
2019-05-02T03:07:25.572Z,99148.16
2019-05-02T03:09:28.922Z,99141.31
2019-05-02T03:11:44.422Z,99140.60
2019-05-02T03:14:07.572Z,99137.21
2019-05-02T03:16:15.023Z,99139.85
2019-05-02T03:18:26.587Z,99143.95
2019-05-02T03:20:39.558Z,99132.17
2019-05-02T03:22:43.370Z,99132.66
2019-05-02T03:24:50.328Z,99137.11
2019-05-02T03:26:59.292Z,99133.39
2019-05-02T03:29:06.686Z,99135.80
2019-05-02T03:31:25.732Z,99136.05
2019-05-02T03:33:24.359Z,99140.13
2019-05-02T03:35:42.821Z,99132.34
2019-05-02T03:37:44.747Z,99133.41
2019-05-02T03:39:57.558Z,99134.00
2019-05-02T03:42:02.971Z,99137.97
2019-05-02T03:44:12.384Z,99144.44
2019-05-02T03:46:20.461Z,99141.20
2019-05-02T03:48:27.883Z,99151.16
2019-05-02T03:50:35.620Z,99146.36
2019-05-02T03:52:46.205Z,99139.98
2019-05-02T03:54:52.445Z,99143.34
2019-05-02T03:57:00.288Z,99154.77
2019-05-02T03:59:07.664Z,99152.70
2019-05-02T04:01:15.462Z,99150.65
2019-05-02T04:03:23.471Z,99149.34
2019-05-02T04:05:33.691Z,99141.78
2019-05-02T04:07:42.329Z,99147.23
2019-05-02T04:09:50.252Z,99150.95
2019-05-02T04:11:57.783Z,99147.00
2019-05-02T04:14:14.848Z,99150.09
2019-05-02T04:16:17.425Z,99158.28
2019-05-02T04:18:25.718Z,99164.17
2019-05-02T04:20:33.198Z,99160.20
2019-05-02T04:22:48.277Z,99163.67
2019-05-02T04:24:54.606Z,99157.80
2019-05-02T04:26:58.747Z,99153.56
2019-05-02T04:29:06.170Z,99162.21
2019-05-02T04:31:13.751Z,99161.65
2019-05-02T04:33:21.199Z,99173.59
2019-05-02T04:35:34.306Z,99163.02
2019-05-02T04:37:41.140Z,99164.23
2019-05-02T04:39:48.894Z,99162.91
2019-05-02T04:41:58.403Z,99166.00
2019-05-02T04:44:04.527Z,99159.16
2019-05-02T04:46:22.151Z,99161.07
2019-05-02T04:48:21.003Z,99164.72
2019-05-02T04:50:29.480Z,99169.47
2019-05-02T04:52:38.353Z,99167.77
2019-05-02T04:54:48.595Z,99167.27
2019-05-02T04:56:55.588Z,99168.50
2019-05-02T04:59:13.788Z,99164.53
2019-05-02T05:01:12.096Z,99173.34
2019-05-02T05:03:21.270Z,99167.77
2019-05-02T05:05:31.066Z,99177.38
2019-05-02T05:07:41.009Z,99170.13
2019-05-02T05:09:50.114Z,99182.70
2019-05-02T05:12:00.910Z,99171.76
2019-05-02T05:14:05.060Z,99173.56
2019-05-02T05:16:15.695Z,99173.84
2019-05-02T05:18:21.282Z,99177.23
2019-05-02T05:20:28.649Z,99172.48
2019-05-02T05:22:44.048Z,99176.72
2019-05-02T05:24:53.403Z,99168.59
2019-05-02T05:27:00.777Z,99175.09
2019-05-02T05:29:08.384Z,99170.05
2019-05-02T05:31:23.695Z,99180.02
2019-05-02T05:33:24.889Z,99180.75
2019-05-02T05:35:32.284Z,99172.80
2019-05-02T05:37:43.164Z,99179.25
2019-05-02T05:39:52.532Z,99171.38
2019-05-02T05:41:57.950Z,99182.27
2019-05-02T05:44:07.619Z,99177.23
2019-05-02T05:46:14.666Z,99183.34
2019-05-02T05:48:22.436Z,99179.77
2019-05-02T05:50:32.167Z,99185.50
2019-05-02T05:52:42.430Z,99185.94
2019-05-02T05:54:47.762Z,99183.83
2019-05-02T05:56:57.169Z,99182.38
2019-05-02T05:59:04.293Z,99183.67
2019-05-02T06:01:11.859Z,99186.06
2019-05-02T06:03:19.366Z,99186.52
2019-05-02T06:05:27.637Z,99180.41
2019-05-02T06:07:41.831Z,99184.02
2019-05-02T06:09:44.497Z,99186.37
2019-05-02T06:11:55.386Z,99183.88
2019-05-02T06:14:01.995Z,99191.30
2019-05-02T06:16:10.484Z,99187.73
2019-05-02T06:18:18.568Z,99187.77
2019-05-02T06:20:30.544Z,99189.50
2019-05-02T06:22:35.057Z,99190.23
2019-05-02T06:24:46.135Z,99199.70
2019-05-02T06:26:51.947Z,99194.78
2019-05-02T06:28:59.605Z,99193.98
2019-05-02T06:31:08.686Z,99191.55
2019-05-02T06:33:16.350Z,99193.59
2019-05-02T06:35:23.705Z,99183.05
2019-05-02T06:37:31.160Z,99191.89
2019-05-02T06:39:38.714Z,99185.23
2019-05-02T06:41:46.213Z,99183.08
2019-05-02T06:43:53.687Z,99178.05
2019-05-02T06:46:14.728Z,99187.66
2019-05-02T06:48:17.110Z,99187.45
2019-05-02T06:50:21.228Z,99184.53
2019-05-02T06:52:32.874Z,99192.48
2019-05-02T06:54:38.935Z,99182.31
2019-05-02T06:56:48.022Z,99182.70
2019-05-02T06:58:55.440Z,99177.20
2019-05-02T07:01:03.657Z,99182.33
2019-05-02T07:03:11.686Z,99179.29
2019-05-02T07:05:19.318Z,99178.23
2019-05-02T07:07:31.355Z,99186.80
2019-05-02T07:09:41.073Z,99186.80
2019-05-02T07:11:56.630Z,99186.22
2019-05-02T07:13:54.729Z,99191.84
2019-05-02T07:16:16.170Z,99194.45
2019-05-02T07:18:20.560Z,99184.16
2019-05-02T07:20:28.078Z,99192.23
2019-05-02T07:22:38.810Z,99195.98
2019-05-02T07:24:44.683Z,99193.73
2019-05-02T07:26:56.491Z,99191.55
2019-05-02T07:29:01.141Z,99181.38
2019-05-02T07:31:12.157Z,99190.05
2019-05-02T07:33:17.737Z,99194.33
2019-05-02T07:35:25.925Z,99188.11
2019-05-02T07:37:33.640Z,99186.69
2019-05-02T07:39:42.195Z,99191.38
2019-05-02T07:41:49.671Z,99180.23
2019-05-02T07:43:57.538Z,99191.09
2019-05-02T07:46:05.109Z,99188.50
2019-05-02T07:48:17.238Z,99186.51
2019-05-02T07:50:21.794Z,99191.79
2019-05-02T07:52:33.677Z,99194.31
2019-05-02T07:54:38.168Z,99192.14
2019-05-02T07:56:48.624Z,99192.00
2019-05-02T07:58:54.993Z,99189.25
2019-05-02T08:01:02.470Z,99188.22
2019-05-02T08:03:09.859Z,99200.16
2019-05-02T08:05:21.835Z,99190.55
2019-05-02T08:07:34.344Z,99196.67
2019-05-02T08:09:39.334Z,99192.96
2019-05-02T08:11:47.244Z,99189.85
2019-05-02T08:13:55.812Z,99183.24
2019-05-02T08:16:03.645Z,99193.80
2019-05-02T08:18:11.039Z,99198.70
2019-05-02T08:20:19.551Z,99193.43
2019-05-02T08:22:27.790Z,99194.28
2019-05-02T08:24:37.870Z,99194.48
2019-05-02T08:26:58.235Z,99189.00
2019-05-02T08:29:07.746Z,99192.95
2019-05-02T08:31:19.028Z,99189.47
2019-05-02T08:33:29.386Z,99185.55
2019-05-02T08:35:34.050Z,99188.05
2019-05-02T08:37:43.042Z,99194.99
2019-05-02T08:39:50.899Z,99186.98
2019-05-02T08:41:59.451Z,99195.59
2019-05-02T08:44:07.385Z,99194.53
2019-05-02T08:46:15.952Z,99200.05
2019-05-02T08:48:23.997Z,99185.53
2019-05-02T08:50:33.283Z,99181.91
2019-05-02T08:52:42.358Z,99180.84
2019-05-02T08:54:50.254Z,99198.39
2019-05-02T08:56:59.205Z,99191.41
2019-05-02T08:59:07.144Z,99194.64
2019-05-02T09:01:15.491Z,99197.42
2019-05-02T09:03:23.921Z,99188.75
2019-05-02T09:05:31.351Z,99185.89
2019-05-02T09:07:40.083Z,99193.47
2019-05-02T09:09:49.507Z,99191.14
2019-05-02T09:12:09.075Z,99197.85
2019-05-02T09:14:06.394Z,99193.21
2019-05-02T09:16:14.052Z,99186.36
2019-05-02T09:18:22.948Z,99191.79
2019-05-02T09:20:31.940Z,99185.25
2019-05-02T09:22:41.725Z,99191.63
2019-05-02T09:24:48.800Z,99197.31
2019-05-02T09:26:56.309Z,99192.48
2019-05-02T09:29:05.394Z,99188.13
2019-05-02T09:31:16.625Z,99194.16
2019-05-02T09:33:23.918Z,99194.50
2019-05-02T09:35:32.858Z,99190.80
2019-05-02T09:37:41.908Z,99191.14
2019-05-02T09:39:49.510Z,99194.95
2019-05-02T09:41:57.035Z,99193.52
2019-05-02T09:44:04.400Z,99195.13
2019-05-02T09:46:12.915Z,99197.86
2019-05-02T09:48:24.815Z,99195.94
2019-05-02T09:50:32.174Z,99193.71
2019-05-02T09:52:41.672Z,99191.39
2019-05-02T09:54:48.850Z,99198.46
2019-05-02T09:56:56.348Z,99202.63
2019-05-02T09:59:23.342Z,99198.34
2019-05-02T10:01:22.725Z,99187.97
2019-05-02T10:03:31.964Z,99191.98
2019-05-02T10:05:39.963Z,99199.13
2019-05-02T10:07:48.708Z,99196.27
2019-05-02T10:09:57.665Z,99185.77
2019-05-02T10:12:05.278Z,99191.39
2019-05-02T10:14:14.343Z,99189.09
2019-05-02T10:16:23.495Z,99189.96
2019-05-02T10:18:32.980Z,99201.83
2019-05-02T10:20:41.904Z,99194.48
2019-05-02T10:22:49.593Z,99186.81
2019-05-02T10:24:57.013Z,99195.16
2019-05-02T10:27:08.567Z,99207.11
2019-05-02T10:29:14.311Z,99196.17
2019-05-02T10:31:21.997Z,99196.84
2019-05-02T10:33:33.727Z,99203.73
2019-05-02T10:35:43.331Z,99190.45
2019-05-02T10:37:53.856Z,99195.09
2019-05-02T10:40:03.033Z,99193.77
2019-05-02T10:42:12.379Z,99184.82
2019-05-02T10:44:19.471Z,99185.16
2019-05-02T10:46:37.697Z,99182.44
2019-05-02T10:48:52.528Z,99190.20
2019-05-02T10:51:18.456Z,99183.14
2019-05-02T10:53:25.874Z,99183.05
2019-05-02T10:55:33.367Z,99184.27
2019-05-02T10:57:42.069Z,99178.08
2019-05-02T10:59:49.593Z,99172.06
2019-05-02T11:02:14.713Z,99173.90
2019-05-02T11:04:27.433Z,99183.38
2019-05-02T11:06:32.448Z,99192.73
2019-05-02T11:08:42.208Z,99181.84
2019-05-02T11:10:49.237Z,99170.74
2019-05-02T11:13:03.137Z,99169.27
2019-05-02T11:15:41.922Z,99172.88
2019-05-02T11:17:50.014Z,99151.64
2019-05-02T11:20:01.878Z,99166.72
2019-05-02T11:22:09.477Z,99170.81
2019-05-02T11:24:16.913Z,99179.78
2019-05-02T11:26:25.277Z,99179.83
2019-05-02T11:28:32.908Z,99188.42
2019-05-02T11:30:41.962Z,99182.22
2019-05-02T11:32:52.102Z,99182.16
2019-05-02T11:34:59.654Z,99183.49
2019-05-02T11:37:07.430Z,99185.27
2019-05-02T11:39:24.260Z,99191.80
2019-05-02T11:41:24.131Z,99178.72
2019-05-02T11:43:32.630Z,99197.02
2019-05-02T11:45:40.249Z,99169.24
2019-05-02T11:47:47.661Z,99186.75
2019-05-02T11:49:56.015Z,99180.81
2019-05-02T11:52:04.673Z,99181.69
2019-05-02T11:54:13.037Z,99182.62
2019-05-02T11:56:22.345Z,99184.88
2019-05-02T11:58:29.914Z,99179.64
2019-05-02T12:00:39.721Z,99178.38
2019-05-02T12:03:05.358Z,99173.14
2019-05-02T12:05:14.731Z,99188.38
2019-05-02T12:07:23.128Z,99180.97
2019-05-02T12:09:31.958Z,99190.34
2019-05-02T12:11:39.496Z,99174.62
2019-05-02T12:13:51.420Z,99189.64
2019-05-02T12:15:56.427Z,99193.92
2019-05-02T12:18:03.905Z,99197.75
2019-05-02T12:20:11.944Z,99195.80
2019-05-02T12:22:19.550Z,99193.97
2019-05-02T12:24:27.042Z,99190.89
2019-05-02T12:26:34.559Z,99193.59
2019-05-02T12:28:42.919Z,99191.77
2019-05-02T12:30:51.908Z,99196.98
2019-05-02T12:32:59.482Z,99199.48
2019-05-02T12:35:07.509Z,99196.48
2019-05-02T12:37:15.017Z,99185.47
2019-05-02T12:39:22.621Z,99189.86
2019-05-02T12:41:30.054Z,99198.11
2019-05-02T12:43:37.382Z,99199.23
2019-05-02T12:45:44.768Z,99197.69
2019-05-02T12:47:52.334Z,99194.88
2019-05-02T12:49:59.968Z,99212.09
2019-05-02T12:52:07.791Z,99200.63
2019-05-02T12:54:15.162Z,99208.55
2019-05-02T12:56:23.020Z,99205.78
2019-05-02T12:58:32.555Z,99208.91
2019-05-02T13:00:40.023Z,99214.28
2019-05-02T13:02:53.889Z,99206.91
2019-05-02T13:05:02.418Z,99203.36
2019-05-02T13:07:12.630Z,99209.95
2019-05-02T13:09:19.925Z,99199.80
2019-05-02T13:11:54.581Z,99195.56
2019-05-02T13:14:02.278Z,99189.64
2019-05-02T13:16:12.205Z,99199.01
2019-05-02T13:18:25.377Z,99199.27
2019-05-02T13:20:33.611Z,99203.95
2019-05-02T13:22:57.305Z,99201.43
2019-05-02T13:25:10.499Z,99190.30
2019-05-02T13:27:18.790Z,99205.73
2019-05-02T13:29:26.230Z,99204.48
2019-05-02T13:31:39.963Z,99207.29
2019-05-02T13:34:13.287Z,99214.67
2019-05-02T13:36:43.141Z,99217.30
2019-05-02T13:38:51.925Z,99211.38
2019-05-02T13:40:59.858Z,99208.21
2019-05-02T13:43:07.512Z,99210.37
2019-05-02T13:45:33.906Z,99204.53
2019-05-02T13:47:42.604Z,99199.19
2019-05-02T13:49:54.879Z,99198.34
2019-05-02T13:52:02.339Z,99206.25
2019-05-02T13:54:09.380Z,99202.09
2019-05-02T13:56:47.860Z,99198.52
2019-05-02T13:58:55.183Z,99205.24
2019-05-02T14:01:03.431Z,99202.91
2019-05-02T14:03:11.911Z,99207.89
2019-05-02T14:05:22.231Z,99207.98
2019-05-02T14:07:32.452Z,99207.09
2019-05-02T14:09:52.713Z,99203.78
2019-05-02T14:12:17.405Z,99206.14
2019-05-02T14:14:24.861Z,99213.42
2019-05-02T14:16:32.264Z,99206.19
2019-05-02T14:18:42.011Z,99204.78
2019-05-02T14:20:48.875Z,99199.94
2019-05-02T14:22:56.259Z,99201.61
2019-05-02T14:25:03.763Z,99217.97
2019-05-02T14:27:15.556Z,99214.95
2019-05-02T14:29:21.737Z,99202.74
2019-05-02T14:31:29.267Z,99214.67
2019-05-02T14:33:38.233Z,99210.48
2019-05-02T14:35:45.699Z,99213.53
2019-05-02T14:38:27.588Z,99214.55
2019-05-02T14:40:36.402Z,99217.59
2019-05-02T14:42:44.135Z,99223.28
2019-05-02T14:45:07.165Z,99225.73
2019-05-02T14:47:02.118Z,99222.72
2019-05-02T14:49:12.033Z,99227.81
2019-05-02T14:51:22.879Z,99222.47
2019-05-02T14:53:31.907Z,99230.64
2019-05-02T14:55:42.110Z,99227.41
2019-05-02T14:57:49.914Z,99214.86
2019-05-02T14:59:59.518Z,99219.88
2019-05-02T15:02:12.959Z,99220.34
2019-05-02T15:04:22.668Z,99217.78
2019-05-02T15:06:33.332Z,99222.20
2019-05-02T15:08:43.493Z,99230.47
2019-05-02T15:10:52.474Z,99227.42
2019-05-02T15:12:59.778Z,99229.38
2019-05-02T15:15:12.320Z,99220.59
2019-05-02T15:17:19.858Z,99236.77
2019-05-02T15:19:27.531Z,99232.92
2019-05-02T15:21:46.995Z,99230.14
2019-05-02T15:23:54.198Z,99229.04
2019-05-02T15:26:02.687Z,99242.67
2019-05-02T15:28:13.120Z,99241.63
2019-05-02T15:30:20.873Z,99242.14
2019-05-02T15:32:42.848Z,99238.17
2019-05-02T15:35:17.798Z,99242.30
2019-05-02T15:37:25.712Z,99248.66
2019-05-02T15:41:44.723Z,99240.81
2019-05-02T15:43:52.342Z,99243.12
2019-05-02T15:46:01.603Z,99238.45
2019-05-02T15:48:09.593Z,99237.61
2019-05-02T15:50:22.029Z,99241.58
2019-05-02T15:52:32.632Z,99233.92
2019-05-02T15:54:40.121Z,99237.72
2019-05-02T15:56:59.922Z,99233.30
2019-05-02T15:59:03.385Z,99241.70
2019-05-02T16:01:27.053Z,99238.94
2019-05-02T16:03:46.377Z,99232.93
2019-05-02T16:05:54.184Z,99239.67
2019-05-02T16:08:08.363Z,99241.26
2019-05-02T16:10:14.174Z,99242.31
2019-05-02T16:12:22.248Z,99250.30
2019-05-02T16:14:34.115Z,99249.84
2019-05-02T16:16:41.855Z,99250.80
2019-05-02T16:18:52.578Z,99246.48
2019-05-02T16:21:07.890Z,99247.58
2019-05-02T16:23:18.968Z,99249.05
2019-05-02T16:25:26.036Z,99257.47
2019-05-02T16:27:49.667Z,99252.06
2019-05-02T16:29:58.337Z,99250.97
2019-05-02T16:32:35.065Z,99248.09
2019-05-02T16:35:12.426Z,99250.52
2019-05-02T16:37:16.703Z,99258.33
2019-05-02T16:39:23.519Z,99268.08
2019-05-02T16:41:32.508Z,99263.27
2019-05-02T16:43:41.857Z,99266.38
2019-05-02T16:45:49.463Z,99268.79
2019-05-02T16:47:58.930Z,99261.70
2019-05-02T16:50:07.879Z,99264.00
2019-05-02T16:52:16.152Z,99257.13
2019-05-02T16:54:23.843Z,99256.64
2019-05-02T16:56:31.694Z,99258.09
2019-05-02T16:58:43.378Z,99269.16
2019-05-02T17:00:48.517Z,99264.22
2019-05-02T17:02:56.148Z,99264.11
2019-05-02T17:05:08.233Z,99269.41
2019-05-02T17:07:17.222Z,99266.41
2019-05-02T17:09:46.826Z,99260.88
2019-05-02T17:11:54.239Z,99259.80
2019-05-02T17:14:07.048Z,99255.36
2019-05-02T17:16:15.859Z,99251.98
2019-05-02T17:18:22.853Z,99247.42
2019-05-02T17:20:31.829Z,99254.41
2019-05-02T17:22:39.133Z,99262.21
2019-05-02T17:24:46.601Z,99258.25
2019-05-02T17:26:53.902Z,99255.00
2019-05-02T17:29:02.508Z,99255.00
2019-05-02T17:31:10.738Z,99245.97
2019-05-02T17:33:19.262Z,99259.91
2019-05-02T17:35:26.959Z,99259.41
2019-05-02T17:37:34.350Z,99254.03
2019-05-02T17:39:45.901Z,99244.05
2019-05-02T17:41:52.390Z,99236.84
2019-05-02T17:43:59.967Z,99249.47
2019-05-02T17:46:12.429Z,99250.06
2019-05-02T17:48:17.851Z,99255.47
2019-05-02T17:50:43.697Z,99259.19
2019-05-02T17:52:56.116Z,99257.77
2019-05-02T17:55:05.087Z,99258.25
2019-05-02T17:57:12.509Z,99262.21
2019-05-02T17:59:19.954Z,99255.67
2019-05-02T18:01:35.050Z,99257.71
2019-05-02T18:03:42.574Z,99263.25
2019-05-02T18:05:50.159Z,99263.38
2019-05-02T18:07:57.572Z,99263.00
2019-05-02T18:10:13.543Z,99273.09
2019-05-02T18:12:16.307Z,99271.39
2019-05-02T18:14:24.164Z,99275.48
2019-05-02T18:16:32.409Z,99278.73
2019-05-02T18:18:43.741Z,99282.34
2019-05-02T18:20:49.253Z,99283.41
2019-05-02T18:22:57.043Z,99285.32
2019-05-02T18:25:04.769Z,99277.64
2019-05-02T18:27:12.850Z,99282.19
2019-05-02T18:29:20.677Z,99277.98
2019-05-02T18:31:29.138Z,99281.47
2019-05-02T18:33:41.266Z,99282.66
2019-05-02T18:35:47.030Z,99280.72
2019-05-02T18:37:54.683Z,99277.37
2019-05-02T18:40:03.074Z,99272.45
2019-05-02T18:42:11.939Z,99266.92
2019-05-02T18:44:19.698Z,99271.48
2019-05-02T18:46:27.235Z,99271.00
2019-05-02T18:48:36.618Z,99275.17
2019-05-02T18:50:47.695Z,99272.19
2019-05-02T18:52:55.060Z,99264.47
2019-05-02T18:55:02.690Z,99273.50
2019-05-02T18:57:11.927Z,99264.13
2019-05-02T18:59:21.623Z,99263.16
2019-05-02T19:01:29.095Z,99261.70
2019-05-02T19:03:37.699Z,99259.66
2019-05-02T19:05:46.630Z,99255.83
2019-05-02T19:07:56.418Z,99261.34
2019-05-02T19:10:07.020Z,99259.30
2019-05-02T19:12:21.433Z,99266.84
2019-05-02T19:14:25.936Z,99265.11
2019-05-02T19:16:31.822Z,99260.11
2019-05-02T19:18:39.799Z,99264.06
2019-05-02T19:21:05.533Z,99264.06
2019-05-02T19:23:13.154Z,99260.91
2019-05-02T19:25:22.796Z,99252.50
2019-05-02T19:27:47.963Z,99253.44
2019-05-02T19:29:55.605Z,99256.31
2019-05-02T19:32:04.600Z,99258.71
2019-05-02T19:34:16.757Z,99257.05
2019-05-02T19:36:24.891Z,99249.44
2019-05-02T19:38:32.417Z,99255.06
2019-05-02T19:40:39.832Z,99249.44
2019-05-02T19:42:47.420Z,99248.94
2019-05-02T19:44:54.914Z,99248.25
2019-05-02T19:47:02.945Z,99245.33
2019-05-02T19:49:12.380Z,99252.95
2019-05-02T19:51:22.451Z,99244.45
2019-05-02T19:53:32.296Z,99244.17
2019-05-02T19:55:42.714Z,99243.38
2019-05-02T19:57:49.717Z,99244.50
2019-05-02T20:00:01.848Z,99238.25
2019-05-02T20:02:07.372Z,99238.06
2019-05-02T20:04:18.167Z,99231.12
2019-05-02T20:06:26.084Z,99231.91
2019-05-02T20:08:34.750Z,99239.52
2019-05-02T20:10:42.762Z,99232.39
2019-05-02T20:12:50.915Z,99227.56
2019-05-02T20:14:59.769Z,99232.83
2019-05-02T20:17:08.525Z,99225.80
2019-05-02T20:19:17.198Z,99220.61
2019-05-02T20:21:40.136Z,99223.84
2019-05-02T20:23:47.944Z,99225.83
2019-05-02T20:25:55.630Z,99218.06
2019-05-02T20:28:03.208Z,99213.81
2019-05-02T20:30:12.014Z,99210.51
2019-05-02T20:32:21.690Z,99214.38
2019-05-02T20:34:28.939Z,99213.25
2019-05-02T20:36:36.401Z,99220.91
2019-05-02T20:38:44.159Z,99214.95
2019-05-02T20:40:52.274Z,99224.77
2019-05-02T20:43:00.010Z,99223.89
2019-05-02T20:45:07.577Z,99218.33
2019-05-02T20:47:21.854Z,99223.93
2019-05-02T20:49:29.286Z,99216.48
2019-05-02T20:51:36.739Z,99225.13
2019-05-02T20:53:44.130Z,99221.75
2019-05-02T20:55:52.352Z,99220.36
2019-05-02T20:58:02.034Z,99223.30
2019-05-02T21:00:19.992Z,99222.87
2019-05-02T21:02:27.806Z,99220.58
2019-05-02T21:04:35.441Z,99230.28
2019-05-02T21:06:52.712Z,99225.64
2019-05-02T21:09:15.740Z,99223.82
2019-05-02T21:11:24.388Z,99224.77
2019-05-02T21:13:32.754Z,99223.34
2019-05-02T21:15:40.534Z,99232.89
2019-05-02T21:17:48.038Z,99223.73
2019-05-02T21:19:55.524Z,99218.39
2019-05-02T21:22:09.974Z,99226.96
2019-05-02T21:24:17.497Z,99227.27
2019-05-02T21:26:24.922Z,99230.17
2019-05-02T21:28:32.302Z,99221.61
2019-05-02T21:30:41.644Z,99222.59
2019-05-02T21:32:49.285Z,99220.57
2019-05-02T21:34:56.988Z,99219.38
2019-05-02T21:37:04.502Z,99221.61
2019-05-02T21:39:14.425Z,99221.61
2019-05-02T21:41:22.321Z,99224.66
2019-05-02T21:44:22.339Z,99216.34
2019-05-02T21:46:31.796Z,99220.80
2019-05-02T21:48:39.259Z,99210.61
2019-05-02T21:50:52.447Z,99207.63
2019-05-02T21:53:18.581Z,99204.48
2019-05-02T21:55:47.764Z,99203.34
2019-05-02T21:57:55.302Z,99207.38
2019-05-02T22:00:03.022Z,99204.31
2019-05-02T22:02:12.656Z,99212.00
2019-05-02T22:04:22.387Z,99214.95
2019-05-02T22:06:32.230Z,99219.16
2019-05-02T22:12:04.403Z,99220.80
2019-05-02T22:14:15.884Z,99221.48
2019-05-02T22:16:23.543Z,99217.85
2019-05-02T22:18:32.119Z,99208.93
2019-05-02T22:20:39.832Z,99205.59
2019-05-02T22:22:48.152Z,99211.77
2019-05-02T22:25:07.597Z,99205.73
2019-05-02T22:27:15.195Z,99211.83
2019-05-02T22:29:32.488Z,99209.94
2019-05-02T22:31:42.864Z,99209.94
2019-05-02T22:33:49.803Z,99211.56
2019-05-02T22:35:57.292Z,99211.61
2019-05-02T22:38:13.549Z,99205.33
2019-05-02T22:40:21.831Z,99210.83
2019-05-02T22:42:29.499Z,99208.23
2019-05-02T22:44:37.084Z,99205.43
2019-05-02T22:46:45.365Z,99202.03
2019-05-02T22:48:52.745Z,99201.48
2019-05-02T22:51:00.583Z,99198.66
2019-05-02T22:53:08.014Z,99206.14
2019-05-02T22:55:16.261Z,99204.70
2019-05-02T22:57:23.568Z,99202.80
2019-05-02T22:59:31.739Z,99205.57
2019-05-02T23:01:39.256Z,99212.98
2019-05-02T23:03:46.571Z,99215.14
2019-05-02T23:05:53.944Z,99214.69
2019-05-02T23:08:02.287Z,99212.98
2019-05-02T23:10:12.544Z,99213.63
2019-05-02T23:12:19.715Z,99206.50
2019-05-02T23:14:27.202Z,99209.45
2019-05-02T23:16:34.774Z,99209.03
2019-05-02T23:18:42.616Z,99206.89
2019-05-02T23:20:50.119Z,99201.52
2019-05-02T23:22:57.477Z,99209.03
2019-05-02T23:25:26.754Z,99206.29
2019-05-02T23:27:42.444Z,99205.47
2019-05-02T23:29:51.914Z,99206.77
2019-05-02T23:31:59.020Z,99207.61
2019-05-02T23:34:06.414Z,99204.30
2019-05-02T23:36:13.774Z,99204.40
2019-05-02T23:38:21.757Z,99204.17
2019-05-02T23:40:29.219Z,99204.31
2019-05-02T23:42:36.594Z,99200.91
2019-05-02T23:44:44.004Z,99205.08
2019-05-02T23:46:51.570Z,99203.09
2019-05-02T23:48:59.092Z,99200.78
2019-05-02T23:51:06.589Z,99204.07
2019-05-02T23:53:13.891Z,99198.45
2019-05-02T23:55:22.828Z,99197.33
2019-05-02T23:57:32.000Z,99193.45
2019-05-02T23:59:39.178Z,99199.60
