createdAt,value
2022-08-27T00:00:33.417Z,5.63
2022-08-27T00:03:00.235Z,5.80
2022-08-27T00:05:27.058Z,5.90
2022-08-27T00:07:53.927Z,6.10
2022-08-27T00:10:25.023Z,6.35
2022-08-27T00:12:52.581Z,5.13
2022-08-27T00:15:20.419Z,5.30
2022-08-27T00:17:47.602Z,5.20
2022-08-27T00:20:21.117Z,6.05
2022-08-27T00:22:48.014Z,5.28
2022-08-27T00:25:14.830Z,5.82
2022-08-27T00:27:41.845Z,5.60
2022-08-27T00:30:13.274Z,5.53
2022-08-27T00:32:40.565Z,5.85
2022-08-27T00:35:08.329Z,5.78
2022-08-27T00:37:36.146Z,5.82
2022-08-27T00:40:06.034Z,6.27
2022-08-27T00:42:32.891Z,6.07
2022-08-27T00:44:59.756Z,6.00
2022-08-27T00:47:29.469Z,5.53
2022-08-27T00:50:05.727Z,5.43
2022-08-27T00:52:45.588Z,5.13
2022-08-27T00:55:18.615Z,5.13
2022-08-27T00:57:49.391Z,5.10
2022-08-27T01:00:18.355Z,5.72
2022-08-27T01:02:47.290Z,5.68
2022-08-27T01:05:18.811Z,5.53
2022-08-27T01:07:49.423Z,5.70
2022-08-27T01:10:19.814Z,6.20
2022-08-27T01:12:53.607Z,5.47
2022-08-27T01:15:23.163Z,6.20
2022-08-27T01:17:51.046Z,5.53
2022-08-27T01:20:38.019Z,5.35
2022-08-27T01:23:15.805Z,5.55
2022-08-27T01:25:44.173Z,5.60
2022-08-27T01:28:12.382Z,6.75
2022-08-27T01:30:40.390Z,5.40
2022-08-27T01:33:17.271Z,5.57
2022-08-27T01:35:45.876Z,5.53
2022-08-27T01:38:18.864Z,5.72
2022-08-27T01:40:57.080Z,6.05
2022-08-27T01:43:23.991Z,5.70
2022-08-27T01:45:52.083Z,6.00
2022-08-27T01:48:20.771Z,6.43
2022-08-27T01:50:48.361Z,5.38
2022-08-27T01:53:20.730Z,6.32
2022-08-27T01:55:49.912Z,5.80
2022-08-27T01:58:21.398Z,6.18
2022-08-27T02:00:56.330Z,6.03
2022-08-27T02:03:24.523Z,6.15
2022-08-27T02:05:51.840Z,5.85
2022-08-27T02:08:18.930Z,6.07
2022-08-27T02:10:47.432Z,5.80
2022-08-27T02:13:14.884Z,6.80
2022-08-27T02:15:43.270Z,5.97
2022-08-27T02:18:11.434Z,5.80
2022-08-27T02:20:38.443Z,5.97
2022-08-27T02:23:06.243Z,5.75
2022-08-27T02:25:33.410Z,6.28
2022-08-27T02:28:00.725Z,5.18
2022-08-27T02:30:32.102Z,5.82
2022-08-27T02:33:04.326Z,5.40
2022-08-27T02:35:33.442Z,5.43
2022-08-27T02:38:00.570Z,5.18
2022-08-27T02:40:27.532Z,4.90
2022-08-27T02:42:54.406Z,4.68
2022-08-27T02:45:21.315Z,5.30
2022-08-27T02:47:48.737Z,4.85
2022-08-27T02:50:16.551Z,5.30
2022-08-27T02:52:45.409Z,5.43
2022-08-27T02:55:14.485Z,5.30
2022-08-27T02:57:45.343Z,5.30
2022-08-27T03:00:16.542Z,4.93
2022-08-27T03:02:44.050Z,5.07
2022-08-27T03:05:12.818Z,5.40
2022-08-27T03:07:40.353Z,4.97
2022-08-27T03:10:09.079Z,5.10
2022-08-27T03:12:36.527Z,5.82
2022-08-27T03:15:08.715Z,5.25
2022-08-27T03:17:54.563Z,5.10
2022-08-27T03:20:21.915Z,5.38
2022-08-27T03:22:49.155Z,5.40
2022-08-27T03:25:16.110Z,5.10
2022-08-27T03:27:43.023Z,5.10
2022-08-27T03:30:13.882Z,5.22
2022-08-27T03:32:40.711Z,5.93
2022-08-27T03:35:08.138Z,6.03
2022-08-27T03:37:35.631Z,6.20
2022-08-27T03:40:04.087Z,6.40
2022-08-27T03:42:30.943Z,6.97
2022-08-27T03:44:57.830Z,7.65
2022-08-27T03:47:24.612Z,5.97
2022-08-27T03:49:51.530Z,6.15
2022-08-27T03:52:19.273Z,5.95
2022-08-27T03:54:46.136Z,5.82
2022-08-27T03:57:13.141Z,5.38
2022-08-27T03:59:39.960Z,5.23
2022-08-27T04:02:07.286Z,5.20
2022-08-27T04:04:34.575Z,4.75
2022-08-27T04:07:01.802Z,5.20
2022-08-27T04:09:28.611Z,5.22
2022-08-27T04:11:55.574Z,5.47
2022-08-27T04:14:26.825Z,5.13
2022-08-27T04:16:56.146Z,5.38
2022-08-27T04:19:27.722Z,5.32
2022-08-27T04:22:00.361Z,5.18
2022-08-27T04:24:27.882Z,5.00
2022-08-27T04:26:54.731Z,5.47
2022-08-27T04:29:21.619Z,5.28
2022-08-27T04:31:48.539Z,5.07
2022-08-27T04:34:17.193Z,6.07
2022-08-27T04:36:44.065Z,6.60
2022-08-27T04:39:10.896Z,5.57
2022-08-27T04:41:37.740Z,5.28
2022-08-27T04:44:08.337Z,6.20
2022-08-27T04:46:38.624Z,5.78
2022-08-27T04:49:10.357Z,6.03
2022-08-27T04:51:40.007Z,5.50
2022-08-27T04:54:08.307Z,5.70
2022-08-27T04:56:36.655Z,5.72
2022-08-27T04:59:08.073Z,6.10
2022-08-27T05:01:34.974Z,5.30
2022-08-27T05:04:02.697Z,5.65
2022-08-27T05:06:29.604Z,5.50
2022-08-27T05:08:56.891Z,5.65
2022-08-27T05:11:26.512Z,5.70
2022-08-27T05:13:53.366Z,5.23
2022-08-27T05:16:22.343Z,6.10
2022-08-27T05:18:51.761Z,6.43
2022-08-27T05:21:25.484Z,5.57
2022-08-27T05:23:54.366Z,5.35
2022-08-27T05:26:21.628Z,5.00
2022-08-27T05:28:48.811Z,4.57
2022-08-27T05:31:16.197Z,4.57
2022-08-27T05:33:43.688Z,4.72
2022-08-27T05:36:23.016Z,4.90
2022-08-27T05:38:50.433Z,4.47
2022-08-27T05:41:21.236Z,5.15
2022-08-27T05:43:50.429Z,4.90
2022-08-27T05:46:20.527Z,4.65
2022-08-27T05:48:48.487Z,5.63
2022-08-27T05:51:25.878Z,6.50
2022-08-27T05:54:06.876Z,6.05
2022-08-27T05:56:37.062Z,5.82
2022-08-27T05:59:23.327Z,5.10
2022-08-27T06:01:53.531Z,7.47
2022-08-27T06:04:21.802Z,7.07
2022-08-27T06:06:49.671Z,5.85
2022-08-27T06:09:19.531Z,5.60
2022-08-27T06:11:46.884Z,4.65
2022-08-27T06:14:14.186Z,4.70
2022-08-27T06:16:41.259Z,8.07
2022-08-27T06:19:09.362Z,12.93
2022-08-27T06:21:36.188Z,7.25
2022-08-27T06:24:03.338Z,5.45
2022-08-27T06:26:30.479Z,5.10
2022-08-27T06:29:02.230Z,5.37
2022-08-27T06:31:29.181Z,5.18
2022-08-27T06:34:02.968Z,4.90
2022-08-27T06:36:37.769Z,4.85
2022-08-27T06:39:05.882Z,5.40
2022-08-27T06:41:33.613Z,5.30
2022-08-27T06:44:04.499Z,5.13
2022-08-27T06:46:31.434Z,5.82
2022-08-27T06:49:00.420Z,5.20
2022-08-27T06:51:31.796Z,5.97
2022-08-27T06:54:01.810Z,5.60
2022-08-27T06:56:29.609Z,5.80
2022-08-27T06:58:59.119Z,7.78
2022-08-27T07:01:30.510Z,6.75
2022-08-27T07:04:00.361Z,6.13
2022-08-27T07:06:29.430Z,5.93
2022-08-27T07:08:59.875Z,6.22
2022-08-27T07:11:28.566Z,6.60
2022-08-27T07:13:56.341Z,6.30
2022-08-27T07:16:25.482Z,6.43
2022-08-27T07:18:55.810Z,6.10
2022-08-27T07:21:23.058Z,6.32
2022-08-27T07:23:52.592Z,6.75
2022-08-27T07:26:20.387Z,6.80
2022-08-27T07:28:48.077Z,6.45
2022-08-27T07:31:19.818Z,6.10
2022-08-27T07:33:52.538Z,6.85
2022-08-27T07:36:21.285Z,7.03
2022-08-27T07:38:56.731Z,6.45
2022-08-27T07:41:32.337Z,6.90
2022-08-27T07:44:20.710Z,6.50
2022-08-27T07:46:49.333Z,6.80
2022-08-27T07:49:20.326Z,6.45
2022-08-27T07:51:47.327Z,6.25
2022-08-27T07:54:15.164Z,6.97
2022-08-27T07:56:42.725Z,6.57
2022-08-27T07:59:21.928Z,6.45
2022-08-27T08:01:51.693Z,6.63
2022-08-27T08:04:20.390Z,7.03
2022-08-27T08:06:47.597Z,7.38
2022-08-27T08:09:14.709Z,6.57
2022-08-27T08:11:41.700Z,7.07
2022-08-27T08:14:08.527Z,7.15
2022-08-27T08:16:37.965Z,6.88
2022-08-27T08:19:05.102Z,6.70
2022-08-27T08:21:31.947Z,6.53
2022-08-27T08:23:58.783Z,6.45
2022-08-27T08:26:25.723Z,7.10
2022-08-27T08:28:52.526Z,6.90
2022-08-27T08:31:19.846Z,7.22
2022-08-27T08:33:48.549Z,6.20
2022-08-27T08:36:17.218Z,6.50
2022-08-27T08:38:45.398Z,6.57
2022-08-27T08:41:51.434Z,6.15
2022-08-27T08:44:38.460Z,7.13
2022-08-27T08:47:19.956Z,6.27
2022-08-27T08:50:00.171Z,6.82
2022-08-27T08:52:37.228Z,7.30
2022-08-27T08:55:22.413Z,6.85
2022-08-27T08:58:11.818Z,7.30
2022-08-27T09:00:54.836Z,7.33
2022-08-27T09:03:30.171Z,6.93
2022-08-27T09:06:31.976Z,7.85
2022-08-27T09:09:35.623Z,7.05
2022-08-27T09:12:40.045Z,6.90
2022-08-27T09:15:38.487Z,7.63
2022-08-27T09:18:17.215Z,7.68
2022-08-27T09:21:12.559Z,6.97
2022-08-27T09:24:04.799Z,6.40
2022-08-27T09:26:46.799Z,7.50
2022-08-27T09:29:27.774Z,6.67
2022-08-27T09:32:07.826Z,7.18
2022-08-27T09:34:59.730Z,7.18
2022-08-27T09:38:14.217Z,6.68
2022-08-27T09:41:20.592Z,6.78
2022-08-27T09:44:27.666Z,6.70
2022-08-27T09:47:06.564Z,6.75
2022-08-27T09:49:39.620Z,6.55
2022-08-27T09:52:37.745Z,7.03
2022-08-27T09:55:43.992Z,7.22
2022-08-27T09:58:53.486Z,6.63
2022-08-27T10:01:38.447Z,6.32
2022-08-27T10:04:27.867Z,6.40
2022-08-27T10:07:27.880Z,6.57
2022-08-27T10:10:14.348Z,6.53
2022-08-27T10:12:59.468Z,6.20
2022-08-27T10:15:49.712Z,6.03
2022-08-27T10:18:41.574Z,7.78
2022-08-27T10:21:53.933Z,8.57
2022-08-27T10:31:02.631Z,6.85
2022-08-27T10:34:03.164Z,6.15
2022-08-27T10:37:14.140Z,6.55
2022-08-27T10:40:10.568Z,6.18
2022-08-27T10:42:49.071Z,6.10
2022-08-27T10:45:59.283Z,5.95
2022-08-27T10:49:15.843Z,6.05
2022-08-27T10:52:27.096Z,5.88
2022-08-27T10:55:21.587Z,6.97
2022-08-27T10:58:50.178Z,6.80
2022-08-27T11:01:26.339Z,6.75
2022-08-27T11:04:05.432Z,7.40
2022-08-27T11:06:51.141Z,6.47
2022-08-27T11:09:47.081Z,6.82
2022-08-27T11:12:22.448Z,6.33
2022-08-27T11:15:19.782Z,7.18
2022-08-27T11:18:25.743Z,7.18
2022-08-27T11:21:17.987Z,6.65
2022-08-27T11:24:40.683Z,7.22
2022-08-27T11:27:46.577Z,6.83
2022-08-27T11:30:49.668Z,6.97
2022-08-27T11:33:58.366Z,7.45
2022-08-27T11:37:20.542Z,6.75
2022-08-27T11:40:09.524Z,6.45
2022-08-27T11:42:53.256Z,7.17
2022-08-27T11:45:48.324Z,7.20
2022-08-27T11:51:47.646Z,7.55
2022-08-27T11:54:35.395Z,7.40
2022-08-27T11:57:31.730Z,7.20
2022-08-27T12:00:23.141Z,6.65
2022-08-27T12:03:30.649Z,6.90
2022-08-27T12:06:27.803Z,6.70
2022-08-27T12:09:23.306Z,6.60
2022-08-27T12:12:12.795Z,6.63
2022-08-27T12:15:05.745Z,6.10
2022-08-27T12:18:03.304Z,6.97
2022-08-27T12:20:48.711Z,6.63
2022-08-27T12:23:58.742Z,6.78
2022-08-27T12:26:33.683Z,6.33
2022-08-27T12:29:35.333Z,6.82
2022-08-27T12:32:38.029Z,6.38
2022-08-27T12:35:31.592Z,6.53
2022-08-27T12:38:45.808Z,7.13
2022-08-27T12:41:49.257Z,6.53
2022-08-27T12:44:37.408Z,6.85
2022-08-27T12:47:14.906Z,7.10
2022-08-27T12:50:07.019Z,7.05
2022-08-27T12:56:36.876Z,6.00
2022-08-27T12:59:34.751Z,6.97
2022-08-27T13:02:47.161Z,6.72
2022-08-27T13:06:01.012Z,6.45
2022-08-27T13:08:49.354Z,6.80
2022-08-27T13:14:40.285Z,7.50
2022-08-27T13:17:15.433Z,7.32
2022-08-27T13:20:07.457Z,6.43
2022-08-27T13:22:52.632Z,6.93
2022-08-27T13:25:47.328Z,7.10
2022-08-27T13:28:24.921Z,6.45
2022-08-27T13:31:42.676Z,6.30
2022-08-27T13:34:28.562Z,6.53
2022-08-27T13:37:16.799Z,6.60
2022-08-27T13:40:25.699Z,6.47
2022-08-27T13:43:02.363Z,6.72
2022-08-27T13:45:35.805Z,6.78
2022-08-27T13:48:16.988Z,6.30
2022-08-27T13:51:00.303Z,6.47
2022-08-27T13:53:53.576Z,6.37
2022-08-27T13:56:42.034Z,6.10
2022-08-27T13:59:28.934Z,6.70
2022-08-27T14:02:11.872Z,6.50
2022-08-27T14:04:49.776Z,6.68
2022-08-27T14:07:27.781Z,6.40
2022-08-27T14:10:09.495Z,6.20
2022-08-27T14:12:42.580Z,6.05
2022-08-27T14:15:23.015Z,6.30
2022-08-27T14:17:58.754Z,6.82
2022-08-27T14:20:40.347Z,6.23
2022-08-27T14:23:18.718Z,6.30
2022-08-27T14:26:09.079Z,5.88
2022-08-27T14:28:48.821Z,5.88
2022-08-27T14:31:19.127Z,6.00
2022-08-27T14:33:50.808Z,6.30
2022-08-27T14:36:25.527Z,5.97
2022-08-27T14:38:56.675Z,6.38
2022-08-27T14:41:29.662Z,6.28
2022-08-27T14:44:05.906Z,5.95
2022-08-27T14:46:41.543Z,6.13
2022-08-27T14:49:34.755Z,6.78
2022-08-27T14:52:10.673Z,6.10
2022-08-27T14:57:38.894Z,5.90
2022-08-27T15:00:26.728Z,6.47
2022-08-27T15:03:09.610Z,5.50
2022-08-27T15:05:43.075Z,10.23
2022-08-27T15:08:24.595Z,7.18
2022-08-27T15:13:48.660Z,7.97
2022-08-27T15:17:12.013Z,6.78
2022-08-27T15:19:55.036Z,6.65
2022-08-27T15:22:24.362Z,5.93
2022-08-27T15:24:54.966Z,6.97
2022-08-27T15:27:22.407Z,6.53
2022-08-27T15:29:56.964Z,6.05
2022-08-27T15:32:27.838Z,6.20
2022-08-27T15:34:57.800Z,5.93
2022-08-27T15:37:25.086Z,6.28
2022-08-27T15:39:52.004Z,6.73
2022-08-27T15:42:19.627Z,6.28
2022-08-27T15:44:49.458Z,6.93
2022-08-27T15:47:19.585Z,7.18
2022-08-27T15:49:46.651Z,6.63
2022-08-27T15:52:17.271Z,6.27
2022-08-27T15:54:45.072Z,6.05
2022-08-27T15:57:11.915Z,6.28
2022-08-27T15:59:38.801Z,6.20
2022-08-27T16:02:11.107Z,6.20
2022-08-27T16:04:37.947Z,5.67
2022-08-27T16:07:05.265Z,5.68
2022-08-27T16:09:33.436Z,6.10
2022-08-27T16:12:01.024Z,5.95
2022-08-27T16:14:27.806Z,6.25
2022-08-27T16:16:57.686Z,5.83
2022-08-27T16:19:25.075Z,5.90
2022-08-27T16:21:53.269Z,6.30
2022-08-27T16:24:22.707Z,6.28
2022-08-27T16:26:50.139Z,6.25
2022-08-27T16:29:17.555Z,6.80
2022-08-27T16:31:44.359Z,7.28
2022-08-27T16:34:25.105Z,8.90
2022-08-27T16:36:52.394Z,7.28
2022-08-27T16:39:19.379Z,7.55
2022-08-27T16:41:47.547Z,6.83
2022-08-27T16:44:15.905Z,6.22
2022-08-27T16:46:42.773Z,6.32
2022-08-27T16:49:28.160Z,6.38
2022-08-27T16:51:55.019Z,6.07
2022-08-27T16:54:21.946Z,6.80
2022-08-27T16:56:48.862Z,6.85
2022-08-27T16:59:15.917Z,7.20
2022-08-27T17:01:43.633Z,7.68
2022-08-27T17:04:19.403Z,7.18
2022-08-27T17:06:54.867Z,6.83
2022-08-27T17:09:23.207Z,6.85
2022-08-27T17:11:57.113Z,6.90
2022-08-27T17:14:24.815Z,6.03
2022-08-27T17:16:54.151Z,6.38
2022-08-27T17:19:26.111Z,6.40
2022-08-27T17:21:55.085Z,6.22
2022-08-27T17:24:21.990Z,6.40
2022-08-27T17:26:48.857Z,6.05
2022-08-27T17:29:15.635Z,6.57
2022-08-27T17:31:43.534Z,6.83
2022-08-27T17:34:15.909Z,6.00
2022-08-27T17:36:44.238Z,6.40
2022-08-27T17:39:12.559Z,6.10
2022-08-27T17:41:43.155Z,6.47
2022-08-27T17:44:21.360Z,6.73
2022-08-27T17:46:50.016Z,7.45
2022-08-27T17:49:18.026Z,6.28
2022-08-27T17:51:49.451Z,6.68
2022-08-27T17:54:33.175Z,7.63
2022-08-27T17:57:02.081Z,6.87
2022-08-27T17:59:29.088Z,6.35
2022-08-27T18:01:57.072Z,7.65
2022-08-27T18:04:24.156Z,7.60
2022-08-27T18:06:51.010Z,7.20
2022-08-27T18:09:18.148Z,6.50
2022-08-27T18:11:45.293Z,6.65
2022-08-27T18:14:13.595Z,7.05
2022-08-27T18:16:45.816Z,6.70
2022-08-27T18:19:12.993Z,7.07
2022-08-27T18:21:46.228Z,5.97
2022-08-27T18:24:13.798Z,7.10
2022-08-27T18:26:40.667Z,6.93
2022-08-27T18:29:07.689Z,6.65
2022-08-27T18:31:34.512Z,7.22
2022-08-27T18:34:02.327Z,6.30
2022-08-27T18:36:29.299Z,6.50
2022-08-27T18:38:56.202Z,6.28
2022-08-27T18:41:24.329Z,6.50
2022-08-27T18:43:51.363Z,6.63
2022-08-27T18:46:18.365Z,6.43
2022-08-27T18:48:45.279Z,6.40
2022-08-27T18:51:14.511Z,5.97
2022-08-27T18:53:42.145Z,6.38
2022-08-27T18:56:10.827Z,6.93
2022-08-27T18:58:38.863Z,5.93
2022-08-27T19:01:10.241Z,5.40
2022-08-27T19:03:44.464Z,6.03
2022-08-27T19:06:11.755Z,6.05
2022-08-27T19:08:40.425Z,4.53
2022-08-27T19:11:07.547Z,4.60
2022-08-27T19:13:34.859Z,4.63
2022-08-27T19:16:08.368Z,4.72
2022-08-27T19:18:38.100Z,5.00
2022-08-27T19:21:06.079Z,4.63
2022-08-27T19:23:33.698Z,3.93
2022-08-27T19:26:01.664Z,3.83
2022-08-27T19:28:37.973Z,4.30
2022-08-27T19:31:05.267Z,3.95
2022-08-27T19:33:32.046Z,5.38
2022-08-27T19:35:59.039Z,4.47
2022-08-27T19:38:28.199Z,4.57
2022-08-27T19:40:55.185Z,4.30
2022-08-27T19:43:21.996Z,4.00
2022-08-27T19:45:48.905Z,3.72
2022-08-27T19:48:17.047Z,3.87
2022-08-27T19:50:44.774Z,3.42
2022-08-27T19:53:11.734Z,3.90
2022-08-27T19:55:45.315Z,4.00
2022-08-27T19:58:14.499Z,4.40
2022-08-27T20:00:42.379Z,4.43
2022-08-27T20:03:09.461Z,4.28
2022-08-27T20:05:36.966Z,4.00
2022-08-27T20:08:04.999Z,4.90
2022-08-27T20:10:36.431Z,3.90
2022-08-27T20:13:05.446Z,4.30
2022-08-27T20:15:33.453Z,5.10
2022-08-27T20:18:01.748Z,4.63
2022-08-27T20:20:29.723Z,4.50
2022-08-27T20:22:57.304Z,4.78
2022-08-27T20:25:25.074Z,5.57
2022-08-27T20:27:52.770Z,4.68
2022-08-27T20:30:22.941Z,5.38
2022-08-27T20:32:50.330Z,4.60
2022-08-27T20:35:18.525Z,4.53
2022-08-27T20:37:46.318Z,4.37
2022-08-27T20:40:20.429Z,4.70
2022-08-27T20:42:47.218Z,4.85
2022-08-27T20:45:14.844Z,4.25
2022-08-27T20:47:43.331Z,4.45
2022-08-27T20:50:11.875Z,4.53
2022-08-27T20:52:40.252Z,4.03
2022-08-27T20:55:09.035Z,4.40
2022-08-27T20:57:35.959Z,4.72
2022-08-27T21:00:22.206Z,4.78
2022-08-27T21:02:49.086Z,4.90
2022-08-27T21:05:18.751Z,4.78
2022-08-27T21:07:48.565Z,4.13
2022-08-27T21:10:15.915Z,4.25
2022-08-27T21:12:42.714Z,4.75
2022-08-27T21:15:09.769Z,4.47
2022-08-27T21:17:36.801Z,4.45
2022-08-27T21:20:08.651Z,4.63
2022-08-27T21:22:35.576Z,3.95
2022-08-27T21:25:02.405Z,5.07
2022-08-27T21:27:29.218Z,3.80
2022-08-27T21:29:56.200Z,4.22
2022-08-27T21:32:23.079Z,4.32
2022-08-27T21:34:50.674Z,4.22
2022-08-27T21:37:17.778Z,4.72
2022-08-27T21:39:45.473Z,3.93
2022-08-27T21:42:13.386Z,4.13
2022-08-27T21:44:40.199Z,4.13
2022-08-27T21:47:07.469Z,3.72
2022-08-27T21:49:34.311Z,4.28
2022-08-27T21:52:06.099Z,4.40
2022-08-27T21:54:35.535Z,4.60
2022-08-27T21:57:04.691Z,4.30
2022-08-27T21:59:41.218Z,4.10
2022-08-27T22:02:28.914Z,4.15
2022-08-27T22:04:55.207Z,3.80
2022-08-27T22:07:24.269Z,3.78
2022-08-27T22:09:51.098Z,4.30
2022-08-27T22:12:17.854Z,4.35
2022-08-27T22:14:44.710Z,4.10
2022-08-27T22:17:15.687Z,4.23
2022-08-27T22:19:42.944Z,3.80
2022-08-27T22:22:09.762Z,3.80
2022-08-27T22:24:36.521Z,3.92
2022-08-27T22:27:03.386Z,3.88
2022-08-27T22:29:30.696Z,4.13
2022-08-27T22:31:57.625Z,4.13
2022-08-27T22:34:24.686Z,4.25
2022-08-27T22:36:51.625Z,3.97
2022-08-27T22:39:18.467Z,4.55
2022-08-27T22:41:48.778Z,3.90
2022-08-27T22:44:16.188Z,4.13
2022-08-27T22:46:43.099Z,4.47
2022-08-27T22:49:09.950Z,4.55
2022-08-27T22:51:36.733Z,5.10
2022-08-27T22:54:03.619Z,4.17
2022-08-27T22:56:30.543Z,4.65
2022-08-27T22:58:57.360Z,4.85
2022-08-27T23:01:24.763Z,4.72
2022-08-27T23:03:53.132Z,5.72
2022-08-27T23:06:20.141Z,4.80
2022-08-27T23:08:47.351Z,4.78
2022-08-27T23:11:14.648Z,4.75
2022-08-27T23:13:42.114Z,5.05
2022-08-27T23:16:09.569Z,4.95
2022-08-27T23:18:38.592Z,4.63
2022-08-27T23:21:06.086Z,5.28
2022-08-27T23:23:34.311Z,5.53
2022-08-27T23:26:19.589Z,5.18
2022-08-27T23:28:46.501Z,4.72
2022-08-27T23:31:14.315Z,4.47
2022-08-27T23:33:41.940Z,4.72
2022-08-27T23:36:09.743Z,4.95
2022-08-27T23:38:36.886Z,5.32
2022-08-27T23:41:03.855Z,5.30
2022-08-27T23:43:30.670Z,4.93
2022-08-27T23:45:57.579Z,5.18
2022-08-27T23:48:24.808Z,5.18
2022-08-27T23:50:51.996Z,5.35
2022-08-27T23:53:19.119Z,5.65
2022-08-27T23:55:45.994Z,5.90
2022-08-27T23:58:13.070Z,5.30
