createdAt,value
2024-05-09T00:00:39.069Z,99.90
2024-05-09T00:03:08.423Z,99.90
2024-05-09T00:05:37.000Z,99.90
2024-05-09T00:08:04.855Z,99.90
2024-05-09T00:10:36.566Z,99.90
2024-05-09T00:13:06.884Z,99.90
2024-05-09T00:15:34.912Z,99.90
2024-05-09T00:18:02.993Z,99.90
2024-05-09T00:20:37.468Z,99.90
2024-05-09T00:23:08.044Z,99.90
2024-05-09T00:25:35.552Z,99.90
2024-05-09T00:28:02.855Z,99.90
2024-05-09T00:30:34.573Z,99.90
2024-05-09T00:33:08.104Z,99.90
2024-05-09T00:35:36.487Z,99.90
2024-05-09T00:38:03.628Z,99.90
2024-05-09T00:40:40.478Z,99.90
2024-05-09T00:43:10.592Z,99.90
2024-05-09T00:45:37.593Z,99.90
2024-05-09T00:48:07.326Z,99.90
2024-05-09T00:50:37.963Z,99.90
2024-05-09T00:53:06.769Z,99.90
2024-05-09T00:55:38.837Z,99.90
2024-05-09T00:58:07.226Z,99.90
2024-05-09T01:00:39.075Z,99.90
2024-05-09T01:03:10.360Z,99.90
2024-05-09T01:05:39.838Z,99.90
2024-05-09T01:08:07.739Z,99.90
2024-05-09T01:10:36.113Z,99.90
2024-05-09T01:13:04.408Z,99.90
2024-05-09T01:15:31.251Z,99.90
2024-05-09T01:17:59.174Z,99.90
2024-05-09T01:20:37.209Z,99.90
2024-05-09T01:23:09.767Z,99.90
2024-05-09T01:25:37.276Z,99.90
2024-05-09T01:28:04.401Z,99.90
2024-05-09T01:30:35.466Z,99.90
2024-05-09T01:33:05.957Z,99.90
2024-05-09T01:35:34.314Z,99.90
2024-05-09T01:38:01.282Z,99.90
2024-05-09T01:40:36.058Z,99.90
2024-05-09T01:43:05.806Z,99.90
2024-05-09T01:45:32.556Z,99.90
2024-05-09T01:47:59.604Z,99.90
2024-05-09T01:50:37.359Z,99.90
2024-05-09T01:53:08.737Z,99.90
2024-05-09T01:55:35.628Z,99.90
2024-05-09T01:58:02.362Z,99.90
2024-05-09T02:00:38.062Z,99.90
2024-05-09T02:03:15.830Z,99.90
2024-05-09T02:05:45.607Z,99.90
2024-05-09T02:08:15.074Z,99.90
2024-05-09T02:10:42.335Z,99.90
2024-05-09T02:13:09.398Z,99.90
2024-05-09T02:15:36.197Z,99.90
2024-05-09T02:18:03.367Z,99.90
2024-05-09T02:20:35.922Z,99.90
2024-05-09T02:23:06.185Z,99.90
2024-05-09T02:25:33.434Z,99.90
2024-05-09T02:28:00.230Z,99.90
2024-05-09T02:30:37.725Z,99.90
2024-05-09T02:33:08.380Z,99.90
2024-05-09T02:35:35.982Z,99.90
2024-05-09T02:38:03.482Z,99.90
2024-05-09T02:40:36.692Z,99.90
2024-05-09T02:43:06.829Z,99.90
2024-05-09T02:45:33.735Z,99.90
2024-05-09T02:48:01.553Z,99.90
2024-05-09T02:50:36.681Z,99.90
2024-05-09T02:53:09.942Z,99.90
2024-05-09T02:55:37.979Z,99.90
2024-05-09T02:58:06.782Z,99.90
2024-05-09T03:00:39.305Z,99.90
2024-05-09T03:03:10.345Z,99.90
2024-05-09T03:05:39.623Z,99.90
2024-05-09T03:08:06.922Z,99.90
2024-05-09T03:10:36.633Z,99.90
2024-05-09T03:13:13.800Z,99.90
2024-05-09T03:15:42.455Z,99.90
2024-05-09T03:18:09.690Z,99.90
2024-05-09T03:20:37.791Z,99.90
2024-05-09T03:23:06.346Z,99.90
2024-05-09T03:25:33.537Z,99.90
2024-05-09T03:28:00.436Z,99.90
2024-05-09T03:30:38.631Z,99.90
2024-05-09T03:33:15.339Z,99.90
2024-05-09T03:35:46.186Z,99.90
2024-05-09T03:38:13.189Z,99.90
2024-05-09T03:40:47.273Z,99.90
2024-05-09T03:43:14.563Z,99.90
2024-05-09T03:45:42.644Z,99.90
2024-05-09T03:48:09.726Z,99.90
2024-05-09T03:50:37.362Z,99.90
2024-05-09T03:53:04.832Z,99.90
2024-05-09T03:55:31.822Z,99.90
2024-05-09T03:57:58.687Z,99.90
2024-05-09T04:00:31.789Z,99.90
2024-05-09T04:03:07.006Z,99.90
2024-05-09T04:05:36.681Z,99.90
2024-05-09T04:08:03.724Z,99.90
2024-05-09T04:10:33.728Z,99.90
2024-05-09T04:13:02.519Z,99.90
2024-05-09T04:15:29.590Z,99.90
2024-05-09T04:17:56.662Z,99.90
2024-05-09T04:20:33.441Z,99.90
2024-05-09T04:23:13.607Z,99.90
2024-05-09T04:25:43.370Z,99.90
2024-05-09T04:28:10.154Z,99.90
2024-05-09T04:30:39.872Z,99.90
2024-05-09T04:33:11.880Z,99.90
2024-05-09T04:35:42.071Z,99.90
2024-05-09T04:38:09.405Z,99.90
2024-05-09T04:40:37.420Z,99.90
2024-05-09T04:43:15.336Z,99.90
2024-05-09T04:45:42.193Z,99.90
2024-05-09T04:48:09.293Z,99.90
2024-05-09T04:50:38.870Z,99.90
2024-05-09T04:53:08.807Z,99.90
2024-05-09T04:55:37.301Z,99.90
2024-05-09T04:58:05.474Z,99.90
2024-05-09T05:00:36.928Z,99.90
2024-05-09T05:03:07.598Z,99.90
2024-05-09T05:05:38.017Z,99.90
2024-05-09T05:08:05.594Z,99.90
2024-05-09T05:10:36.241Z,99.90
2024-05-09T05:13:17.964Z,99.90
2024-05-09T05:15:50.278Z,99.90
2024-05-09T05:18:17.469Z,99.90
2024-05-09T05:20:44.914Z,99.90
2024-05-09T05:23:14.125Z,99.90
2024-05-09T05:25:44.114Z,99.90
2024-05-09T05:28:11.161Z,99.90
2024-05-09T05:30:38.836Z,99.90
2024-05-09T05:33:07.174Z,99.90
2024-05-09T05:35:34.810Z,99.90
2024-05-09T05:38:02.442Z,99.90
2024-05-09T05:40:36.315Z,99.90
2024-05-09T05:43:10.005Z,99.90
2024-05-09T05:45:37.248Z,99.90
2024-05-09T05:48:06.240Z,99.90
2024-05-09T05:50:36.782Z,99.90
2024-05-09T05:53:09.860Z,99.90
2024-05-09T05:55:38.785Z,99.90
2024-05-09T05:58:05.688Z,99.90
2024-05-09T06:00:38.768Z,99.90
2024-05-09T06:03:08.016Z,99.90
2024-05-09T06:05:36.540Z,99.90
2024-05-09T06:08:03.590Z,99.90
2024-05-09T06:10:37.704Z,99.90
2024-05-09T06:13:07.105Z,99.90
2024-05-09T06:15:34.115Z,99.90
2024-05-09T06:18:01.353Z,99.90
2024-05-09T06:20:35.497Z,99.90
2024-05-09T06:23:05.740Z,99.90
2024-05-09T06:25:32.706Z,99.90
2024-05-09T06:28:00.841Z,99.90
2024-05-09T06:30:36.803Z,99.90
2024-05-09T06:33:07.702Z,99.90
2024-05-09T06:35:35.204Z,99.90
2024-05-09T06:38:02.370Z,99.90
2024-05-09T06:40:37.119Z,99.90
2024-05-09T06:43:11.366Z,99.90
2024-05-09T06:45:39.576Z,99.90
2024-05-09T06:48:07.560Z,99.90
2024-05-09T06:50:37.939Z,99.90
2024-05-09T06:53:06.948Z,99.90
2024-05-09T06:55:33.793Z,99.90
2024-05-09T06:58:00.655Z,99.90
2024-05-09T07:00:35.268Z,99.90
2024-05-09T07:03:10.833Z,99.90
2024-05-09T07:05:38.751Z,99.90
2024-05-09T07:08:06.572Z,99.90
2024-05-09T07:10:35.758Z,99.90
2024-05-09T07:13:03.566Z,99.90
2024-05-09T07:15:31.132Z,99.90
2024-05-09T07:17:58.094Z,99.90
2024-05-09T07:20:32.497Z,99.90
2024-05-09T07:23:03.028Z,99.90
2024-05-09T07:25:30.325Z,99.90
2024-05-09T07:27:57.309Z,99.90
2024-05-09T07:30:32.510Z,99.90
2024-05-09T07:33:02.307Z,99.50
2024-05-09T07:35:30.022Z,99.00
2024-05-09T07:37:57.184Z,98.10
2024-05-09T07:40:32.668Z,97.30
2024-05-09T07:43:06.960Z,96.80
2024-05-09T07:52:23.792Z,94.20
2024-05-09T07:53:38.986Z,93.30
2024-05-09T07:56:09.737Z,92.70
2024-05-09T07:58:37.109Z,91.70
2024-05-09T08:01:04.280Z,90.80
2024-05-09T08:03:31.515Z,90.00
2024-05-09T08:05:58.367Z,88.30
2024-05-09T08:08:25.139Z,86.50
2024-05-09T08:10:52.039Z,84.10
2024-05-09T08:13:19.049Z,84.00
2024-05-09T08:15:45.929Z,83.60
2024-05-09T08:18:12.897Z,81.80
2024-05-09T08:20:41.331Z,80.00
2024-05-09T08:23:08.399Z,78.40
2024-05-09T08:25:35.156Z,76.10
2024-05-09T08:28:04.521Z,75.60
2024-05-09T08:30:36.727Z,75.90
2024-05-09T08:33:06.218Z,73.20
2024-05-09T08:35:34.138Z,67.60
2024-05-09T08:38:03.631Z,67.90
2024-05-09T08:40:35.616Z,68.40
2024-05-09T08:43:09.004Z,68.30
2024-05-09T08:45:38.880Z,66.60
2024-05-09T08:48:08.644Z,65.90
2024-05-09T08:50:39.417Z,64.70
2024-05-09T08:53:07.872Z,63.50
2024-05-09T08:55:39.411Z,61.50
2024-05-09T08:58:13.446Z,58.10
2024-05-09T09:00:41.904Z,57.40
2024-05-09T09:03:11.541Z,57.50
2024-05-09T09:05:40.024Z,56.30
2024-05-09T09:08:08.615Z,53.50
2024-05-09T09:10:36.770Z,55.50
2024-05-09T09:13:05.145Z,52.20
2024-05-09T09:15:32.888Z,51.90
2024-05-09T09:18:00.844Z,50.30
2024-05-09T09:20:34.029Z,50.10
2024-05-09T09:23:03.783Z,47.90
2024-05-09T09:25:30.744Z,49.20
2024-05-09T09:27:58.210Z,46.90
2024-05-09T09:30:34.980Z,48.00
2024-05-09T09:33:05.972Z,46.90
2024-05-09T09:35:33.754Z,46.30
2024-05-09T09:38:03.281Z,45.60
2024-05-09T09:40:37.196Z,44.90
2024-05-09T09:43:14.432Z,45.60
2024-05-09T09:45:42.976Z,45.90
2024-05-09T09:48:11.984Z,44.50
2024-05-09T09:50:39.964Z,44.90
2024-05-09T09:53:07.863Z,44.10
2024-05-09T09:55:35.811Z,43.30
2024-05-09T09:58:04.229Z,43.50
2024-05-09T10:00:33.606Z,43.30
2024-05-09T10:03:01.731Z,42.80
2024-05-09T10:05:30.004Z,43.80
2024-05-09T10:07:58.395Z,42.20
2024-05-09T10:10:32.190Z,41.70
2024-05-09T10:13:01.235Z,40.70
2024-05-09T10:15:28.246Z,41.40
2024-05-09T10:18:04.055Z,40.30
2024-05-09T10:20:41.939Z,38.90
2024-05-09T10:23:24.020Z,37.40
2024-05-09T10:26:04.799Z,37.30
2024-05-09T10:28:33.453Z,37.20
2024-05-09T10:31:07.401Z,39.30
2024-05-09T10:33:38.425Z,38.90
2024-05-09T10:36:26.019Z,39.50
2024-05-09T10:38:54.609Z,38.30
2024-05-09T10:41:22.878Z,38.70
2024-05-09T10:43:50.622Z,37.80
2024-05-09T10:46:20.647Z,37.20
2024-05-09T10:48:48.550Z,38.60
2024-05-09T10:51:18.133Z,37.90
2024-05-09T10:53:46.486Z,36.80
2024-05-09T10:56:14.318Z,38.20
2024-05-09T10:58:41.218Z,37.60
2024-05-09T11:01:11.859Z,36.00
2024-05-09T11:03:39.905Z,37.50
2024-05-09T11:06:08.119Z,36.20
2024-05-09T11:08:36.306Z,37.40
2024-05-09T11:11:06.726Z,37.30
2024-05-09T11:13:36.062Z,36.20
2024-05-09T11:16:03.876Z,37.60
2024-05-09T11:18:36.511Z,38.80
2024-05-09T11:21:12.566Z,42.50
2024-05-09T11:23:39.770Z,40.40
2024-05-09T11:26:07.136Z,39.80
2024-05-09T11:28:33.950Z,38.60
2024-05-09T11:31:08.726Z,39.40
2024-05-09T11:33:44.702Z,40.90
2024-05-09T11:36:11.717Z,41.00
2024-05-09T11:38:38.637Z,37.90
2024-05-09T11:41:05.901Z,38.90
2024-05-09T11:43:32.978Z,39.00
2024-05-09T11:46:00.411Z,39.80
2024-05-09T11:48:27.919Z,41.30
2024-05-09T11:50:55.497Z,42.20
2024-05-09T11:53:22.420Z,44.00
2024-05-09T11:55:49.252Z,41.50
2024-05-09T11:58:17.826Z,41.20
2024-05-09T12:00:45.466Z,41.40
2024-05-09T12:03:12.586Z,43.70
2024-05-09T12:05:39.601Z,41.20
2024-05-09T12:08:07.026Z,41.50
2024-05-09T12:10:35.866Z,40.50
2024-05-09T12:13:05.516Z,40.30
2024-05-09T12:15:35.889Z,40.00
2024-05-09T12:18:04.254Z,41.00
2024-05-09T12:20:37.295Z,40.10
2024-05-09T12:23:07.091Z,41.70
2024-05-09T12:25:34.387Z,40.50
2024-05-09T12:28:01.464Z,38.80
2024-05-09T12:30:35.862Z,40.80
2024-05-09T12:33:10.030Z,41.20
2024-05-09T12:35:37.527Z,41.00
2024-05-09T12:38:04.758Z,43.40
2024-05-09T12:40:36.417Z,41.90
2024-05-09T12:43:06.946Z,44.20
2024-05-09T12:45:34.223Z,45.60
2024-05-09T12:48:01.224Z,45.30
2024-05-09T12:50:32.942Z,43.30
2024-05-09T12:53:02.189Z,46.70
2024-05-09T12:55:33.995Z,45.80
2024-05-09T12:58:08.089Z,44.10
2024-05-09T13:00:35.250Z,44.60
2024-05-09T13:03:02.209Z,45.60
2024-05-09T13:05:29.647Z,46.50
2024-05-09T13:07:57.208Z,45.50
2024-05-09T13:10:31.245Z,47.10
2024-05-09T13:13:01.040Z,50.40
2024-05-09T13:15:29.400Z,48.50
2024-05-09T13:18:00.338Z,49.10
2024-05-09T13:20:33.440Z,47.90
2024-05-09T13:23:07.669Z,48.30
2024-05-09T13:25:35.687Z,47.50
2024-05-09T13:28:03.637Z,48.30
2024-05-09T13:30:39.038Z,48.40
2024-05-09T13:33:09.308Z,47.30
2024-05-09T13:35:36.475Z,46.40
2024-05-09T13:38:04.459Z,47.40
2024-05-09T13:40:34.689Z,47.50
2024-05-09T13:43:04.550Z,47.40
2024-05-09T13:45:31.768Z,47.70
2024-05-09T13:47:58.965Z,49.40
2024-05-09T13:50:32.896Z,50.10
2024-05-09T13:53:03.052Z,49.70
2024-05-09T13:55:29.878Z,49.10
2024-05-09T13:57:56.938Z,51.40
2024-05-09T14:00:37.858Z,51.40
2024-05-09T14:03:10.826Z,51.80
2024-05-09T14:05:38.137Z,53.40
2024-05-09T14:08:05.598Z,51.80
2024-05-09T14:10:32.803Z,52.50
2024-05-09T14:13:00.937Z,50.20
2024-05-09T14:15:27.904Z,49.80
2024-05-09T14:17:55.367Z,51.20
2024-05-09T14:20:30.432Z,50.50
2024-05-09T14:23:00.071Z,50.90
2024-05-09T14:25:35.210Z,51.80
2024-05-09T14:28:04.087Z,53.20
2024-05-09T14:30:36.647Z,51.80
2024-05-09T14:33:06.273Z,51.60
2024-05-09T14:35:33.950Z,51.80
2024-05-09T14:38:00.705Z,51.90
2024-05-09T14:40:37.182Z,52.50
2024-05-09T14:43:10.198Z,52.00
2024-05-09T14:45:37.208Z,50.60
2024-05-09T14:48:04.456Z,48.60
2024-05-09T14:50:36.743Z,50.80
2024-05-09T14:53:10.192Z,52.10
2024-05-09T14:55:39.271Z,52.40
2024-05-09T14:58:07.637Z,53.00
2024-05-09T15:00:44.607Z,52.50
2024-05-09T15:03:15.094Z,51.20
2024-05-09T15:05:41.977Z,51.20
2024-05-09T15:08:09.029Z,51.00
2024-05-09T15:10:37.093Z,50.80
2024-05-09T15:13:05.206Z,52.50
2024-05-09T15:15:32.636Z,53.00
2024-05-09T15:17:59.951Z,54.10
2024-05-09T15:20:33.656Z,52.50
2024-05-09T15:23:03.249Z,54.40
2024-05-09T15:25:30.385Z,51.80
2024-05-09T15:27:57.460Z,54.00
2024-05-09T15:30:30.620Z,54.40
2024-05-09T15:33:00.073Z,55.30
2024-05-09T15:35:27.100Z,54.60
2024-05-09T15:37:53.988Z,55.10
2024-05-09T15:40:30.594Z,54.80
2024-05-09T15:43:04.859Z,54.20
2024-05-09T15:45:31.913Z,54.70
2024-05-09T15:47:59.121Z,53.70
2024-05-09T15:50:35.022Z,54.10
2024-05-09T15:53:05.866Z,55.40
2024-05-09T15:55:33.982Z,57.40
2024-05-09T15:58:02.434Z,57.90
2024-05-09T16:00:37.189Z,58.20
2024-05-09T16:03:07.857Z,57.20
2024-05-09T16:05:34.878Z,57.90
2024-05-09T16:08:01.895Z,58.10
2024-05-09T16:10:32.754Z,57.50
2024-05-09T16:13:02.289Z,57.90
2024-05-09T16:15:29.736Z,58.70
2024-05-09T16:17:56.761Z,58.60
2024-05-09T16:22:53.552Z,58.90
2024-05-09T16:25:20.424Z,59.40
2024-05-09T16:27:47.580Z,60.40
2024-05-09T16:30:21.346Z,61.30
2024-05-09T16:32:55.206Z,61.20
2024-05-09T16:35:22.025Z,60.30
2024-05-09T16:37:49.239Z,61.00
2024-05-09T16:40:25.193Z,59.60
2024-05-09T16:43:03.956Z,60.40
2024-05-09T16:45:31.011Z,61.10
2024-05-09T16:47:58.940Z,59.40
2024-05-09T16:50:31.039Z,62.80
2024-05-09T16:53:00.232Z,63.90
2024-05-09T16:55:27.351Z,63.70
2024-05-09T16:57:55.010Z,63.40
2024-05-09T17:00:31.698Z,63.60
2024-05-09T17:03:07.428Z,63.00
2024-05-09T17:05:35.228Z,62.00
2024-05-09T17:08:02.674Z,62.40
2024-05-09T17:10:33.288Z,63.50
2024-05-09T17:13:02.739Z,64.20
2024-05-09T17:15:29.933Z,63.80
2024-05-09T17:17:56.881Z,63.40
2024-05-09T17:20:31.645Z,64.00
2024-05-09T17:23:02.363Z,62.60
2024-05-09T17:25:29.483Z,64.40
2024-05-09T17:27:56.880Z,66.00
2024-05-09T17:30:32.070Z,65.80
2024-05-09T17:33:04.146Z,67.30
2024-05-09T17:35:32.036Z,66.50
2024-05-09T17:37:59.750Z,68.50
2024-05-09T17:40:32.795Z,68.30
2024-05-09T17:43:03.320Z,69.00
2024-05-09T17:45:30.718Z,69.40
2024-05-09T17:47:58.144Z,70.60
2024-05-09T17:50:31.800Z,72.10
2024-05-09T17:53:02.668Z,72.10
2024-05-09T17:55:29.782Z,73.50
2024-05-09T17:57:57.061Z,72.70
2024-05-09T18:00:36.108Z,73.80
2024-05-09T18:03:07.170Z,72.90
2024-05-09T18:05:36.722Z,73.50
2024-05-09T18:08:04.585Z,74.80
2024-05-09T18:10:36.687Z,77.10
2024-05-09T18:13:06.912Z,78.90
2024-05-09T18:15:34.378Z,81.90
2024-05-09T18:18:02.459Z,82.30
2024-05-09T18:20:38.119Z,88.50
2024-05-09T18:23:11.222Z,91.50
2024-05-09T18:25:38.022Z,92.60
2024-05-09T18:28:05.634Z,93.60
2024-05-09T18:30:35.475Z,94.90
2024-05-09T18:33:05.969Z,95.70
2024-05-09T18:35:34.127Z,96.60
2024-05-09T18:38:00.916Z,96.40
2024-05-09T18:40:33.300Z,96.50
2024-05-09T18:43:04.481Z,97.10
2024-05-09T18:45:32.271Z,97.80
2024-05-09T18:48:00.427Z,98.70
2024-05-09T18:50:34.803Z,99.90
2024-05-09T18:53:12.705Z,99.90
2024-05-09T18:55:42.387Z,99.90
2024-05-09T18:58:09.451Z,99.90
2024-05-09T19:00:39.056Z,99.90
2024-05-09T19:03:10.536Z,99.90
2024-05-09T19:05:40.523Z,99.90
2024-05-09T19:08:08.430Z,99.90
2024-05-09T19:10:38.534Z,99.90
2024-05-09T19:13:10.168Z,99.90
2024-05-09T19:15:40.058Z,99.90
2024-05-09T19:18:07.820Z,99.90
2024-05-09T19:20:36.434Z,99.90
2024-05-09T19:23:05.454Z,99.90
2024-05-09T19:25:33.149Z,99.90
2024-05-09T19:28:00.744Z,99.90
2024-05-09T19:30:36.725Z,99.90
2024-05-09T19:33:08.072Z,99.90
2024-05-09T19:35:35.054Z,99.90
2024-05-09T19:38:02.210Z,99.90
2024-05-09T19:40:32.174Z,99.90
2024-05-09T19:43:02.588Z,99.90
2024-05-09T19:45:30.190Z,99.90
2024-05-09T19:47:57.353Z,99.90
2024-05-09T19:50:32.408Z,99.90
2024-05-09T19:53:07.562Z,99.90
2024-05-09T19:55:34.548Z,99.90
2024-05-09T19:58:05.651Z,99.90
2024-05-09T20:00:39.859Z,99.90
2024-05-09T20:03:09.612Z,99.90
2024-05-09T20:05:37.488Z,99.90
2024-05-09T20:08:05.341Z,99.90
2024-05-09T20:10:34.482Z,99.90
2024-05-09T20:13:03.349Z,99.90
2024-05-09T20:15:34.373Z,99.90
2024-05-09T20:18:01.491Z,99.90
2024-05-09T20:20:36.350Z,99.90
2024-05-09T20:23:07.001Z,99.90
2024-05-09T20:25:33.725Z,99.90
2024-05-09T20:28:00.943Z,99.90
2024-05-09T20:30:32.213Z,99.90
2024-05-09T20:33:03.390Z,99.90
2024-05-09T20:35:34.728Z,99.90
2024-05-09T20:38:02.997Z,99.90
2024-05-09T20:40:34.745Z,99.90
2024-05-09T20:43:05.440Z,99.90
2024-05-09T20:45:32.587Z,99.90
2024-05-09T20:48:00.181Z,99.90
2024-05-09T20:50:36.055Z,99.90
2024-05-09T20:53:08.762Z,99.90
2024-05-09T20:55:35.923Z,99.90
2024-05-09T20:58:02.744Z,99.90
2024-05-09T21:00:37.652Z,99.90
2024-05-09T21:03:08.045Z,99.90
2024-05-09T21:05:35.548Z,99.90
2024-05-09T21:08:02.936Z,99.90
2024-05-09T21:10:32.572Z,99.90
2024-05-09T21:13:01.394Z,99.90
2024-05-09T21:15:28.444Z,99.90
2024-05-09T21:17:55.365Z,99.90
2024-05-09T21:20:28.715Z,99.90
2024-05-09T21:22:58.262Z,99.90
2024-05-09T21:25:25.115Z,99.90
2024-05-09T21:27:52.588Z,99.90
2024-05-09T21:30:31.578Z,99.90
2024-05-09T21:33:08.438Z,99.90
2024-05-09T21:35:35.672Z,99.90
2024-05-09T21:38:02.450Z,99.90
2024-05-09T21:40:34.333Z,99.90
2024-05-09T21:43:04.020Z,99.90
2024-05-09T21:45:31.001Z,99.90
2024-05-09T21:47:57.939Z,99.90
2024-05-09T21:50:32.277Z,99.90
2024-05-09T21:53:06.285Z,99.90
2024-05-09T21:55:33.297Z,99.90
2024-05-09T21:58:00.335Z,99.90
2024-05-09T22:00:34.732Z,99.90
2024-05-09T22:03:05.286Z,99.90
2024-05-09T22:05:32.472Z,99.90
2024-05-09T22:07:59.493Z,99.90
2024-05-09T22:10:32.597Z,99.90
2024-05-09T22:13:01.992Z,99.90
2024-05-09T22:15:28.972Z,99.90
2024-05-09T22:17:57.264Z,99.90
2024-05-09T22:20:33.507Z,99.90
2024-05-09T22:23:04.435Z,99.90
2024-05-09T22:25:32.255Z,99.90
2024-05-09T22:28:00.574Z,99.90
2024-05-09T22:30:34.804Z,99.90
2024-05-09T22:33:06.254Z,99.90
2024-05-09T22:35:33.408Z,99.90
2024-05-09T22:38:00.331Z,99.90
2024-05-09T22:40:38.677Z,99.90
2024-05-09T22:43:13.742Z,99.90
2024-05-09T22:45:40.893Z,99.90
2024-05-09T22:48:08.691Z,99.90
2024-05-09T22:50:35.778Z,99.90
2024-05-09T22:53:02.531Z,99.90
2024-05-09T22:55:30.026Z,99.90
2024-05-09T22:57:56.872Z,99.90
2024-05-09T23:02:53.417Z,99.90
2024-05-09T23:05:20.307Z,99.90
2024-05-09T23:07:47.110Z,99.90
2024-05-09T23:10:20.951Z,99.90
2024-05-09T23:12:54.003Z,99.90
2024-05-09T23:15:20.768Z,99.90
2024-05-09T23:17:47.737Z,99.90
2024-05-09T23:20:15.063Z,99.90
2024-05-09T23:22:46.123Z,99.90
2024-05-09T23:25:12.981Z,99.90
2024-05-09T23:27:39.831Z,99.90
2024-05-09T23:30:11.996Z,99.90
2024-05-09T23:32:39.370Z,99.90
2024-05-09T23:35:06.555Z,99.90
2024-05-09T23:37:33.294Z,99.90
2024-05-09T23:40:00.061Z,99.90
2024-05-09T23:42:26.840Z,99.90
2024-05-09T23:44:53.621Z,99.90
2024-05-09T23:47:20.412Z,99.90
2024-05-09T23:49:47.188Z,99.90
2024-05-09T23:52:14.165Z,99.90
2024-05-09T23:54:42.185Z,99.90
2024-05-09T23:57:08.964Z,99.90
2024-05-09T23:59:35.668Z,99.90
