createdAt,value
2018-05-11T00:00:20.112Z,14.80
2018-05-11T00:02:47.575Z,19.33
2018-05-11T00:05:15.045Z,20.47
2018-05-11T00:07:42.504Z,18.70
2018-05-11T00:10:09.977Z,19.00
2018-05-11T00:12:37.447Z,17.33
2018-05-11T00:15:05.686Z,17.43
2018-05-11T00:17:33.142Z,17.93
2018-05-11T00:20:00.618Z,13.03
2018-05-11T00:22:28.860Z,19.67
2018-05-11T00:24:56.324Z,20.90
2018-05-11T00:27:23.798Z,15.63
2018-05-11T00:29:51.256Z,22.10
2018-05-11T00:32:18.715Z,13.40
2018-05-11T00:34:46.194Z,20.50
2018-05-11T00:37:14.417Z,17.37
2018-05-11T00:39:41.925Z,19.73
2018-05-11T00:42:10.152Z,21.10
2018-05-11T00:44:37.605Z,18.97
2018-05-11T00:47:05.088Z,20.73
2018-05-11T00:49:33.322Z,23.93
2018-05-11T00:52:00.783Z,19.40
2018-05-11T00:54:28.271Z,21.73
2018-05-11T00:56:55.748Z,16.97
2018-05-11T00:59:23.986Z,20.03
2018-05-11T01:01:51.469Z,21.60
2018-05-11T01:04:18.944Z,21.27
2018-05-11T01:06:47.177Z,25.27
2018-05-11T01:09:14.773Z,17.60
2018-05-11T01:11:42.992Z,15.20
2018-05-11T01:14:10.488Z,15.90
2018-05-11T01:16:38.716Z,14.90
2018-05-11T01:19:06.176Z,18.27
2018-05-11T01:21:33.682Z,14.83
2018-05-11T01:24:01.153Z,14.80
2018-05-11T01:26:29.384Z,20.30
2018-05-11T01:28:56.861Z,22.83
2018-05-11T01:31:24.328Z,18.60
2018-05-11T01:33:52.580Z,17.57
2018-05-11T01:36:20.157Z,20.63
2018-05-11T01:38:48.388Z,28.97
2018-05-11T01:41:15.874Z,26.63
2018-05-11T01:43:43.329Z,23.50
2018-05-11T01:46:10.799Z,28.87
2018-05-11T01:48:39.043Z,24.80
2018-05-11T01:51:06.511Z,20.53
2018-05-11T01:53:33.982Z,29.50
2018-05-11T01:56:01.456Z,29.23
2018-05-11T01:58:29.699Z,27.77
2018-05-11T02:00:57.164Z,24.50
2018-05-11T02:03:24.640Z,37.97
2018-05-11T02:05:52.894Z,24.00
2018-05-11T02:08:20.401Z,27.87
2018-05-11T02:10:47.873Z,25.57
2018-05-11T02:13:15.335Z,24.50
2018-05-11T02:15:42.817Z,26.40
2018-05-11T02:18:10.280Z,29.93
2018-05-11T02:20:37.752Z,28.63
2018-05-11T02:23:05.995Z,27.00
2018-05-11T02:25:33.468Z,29.37
2018-05-11T02:28:00.939Z,22.60
2018-05-11T02:30:29.164Z,30.33
2018-05-11T02:32:56.669Z,28.47
2018-05-11T02:35:24.125Z,20.00
2018-05-11T02:37:52.353Z,21.57
2018-05-11T02:40:19.849Z,19.60
2018-05-11T02:42:47.400Z,17.07
2018-05-11T02:45:14.878Z,23.93
2018-05-11T02:47:43.137Z,21.77
2018-05-11T02:50:10.605Z,24.37
2018-05-11T02:52:38.156Z,28.90
2018-05-11T02:55:05.631Z,26.27
2018-05-11T02:57:33.869Z,23.70
2018-05-11T03:00:01.356Z,26.23
2018-05-11T03:02:29.580Z,24.70
2018-05-11T03:04:57.074Z,21.00
2018-05-11T03:07:24.585Z,19.17
2018-05-11T03:09:52.052Z,22.50
2018-05-11T03:12:19.540Z,32.03
2018-05-11T03:14:47.004Z,24.47
2018-05-11T03:17:14.460Z,20.63
2018-05-11T03:19:42.725Z,20.60
2018-05-11T03:22:10.195Z,22.17
2018-05-11T03:24:38.420Z,24.97
2018-05-11T03:27:05.895Z,25.37
2018-05-11T03:29:33.360Z,22.03
2018-05-11T03:32:00.818Z,21.97
2018-05-11T03:34:28.341Z,31.20
2018-05-11T03:36:55.801Z,22.80
2018-05-11T03:39:23.261Z,27.30
2018-05-11T03:41:50.733Z,25.77
2018-05-11T03:44:18.193Z,23.10
2018-05-11T03:46:45.668Z,22.87
2018-05-11T03:49:13.141Z,27.40
2018-05-11T03:51:41.379Z,19.83
2018-05-11T03:54:08.881Z,24.80
2018-05-11T03:56:37.111Z,21.90
2018-05-11T03:59:04.588Z,22.07
2018-05-11T04:01:43.912Z,24.57
2018-05-11T04:04:23.415Z,20.53
2018-05-11T04:07:02.921Z,22.17
2018-05-11T04:09:30.388Z,22.93
2018-05-11T04:11:58.613Z,19.30
2018-05-11T04:14:26.100Z,27.10
2018-05-11T04:16:54.429Z,26.63
2018-05-11T04:19:21.881Z,27.83
2018-05-11T04:21:49.366Z,24.10
2018-05-11T04:24:16.817Z,28.53
2018-05-11T04:26:44.289Z,27.63
2018-05-11T04:29:11.760Z,29.13
2018-05-11T04:31:40.001Z,21.17
2018-05-11T04:34:07.464Z,30.70
2018-05-11T04:36:34.949Z,24.63
2018-05-11T04:39:03.177Z,25.53
2018-05-11T04:41:30.641Z,25.43
2018-05-11T04:43:58.134Z,20.17
2018-05-11T04:46:25.589Z,25.20
2018-05-11T04:48:53.084Z,25.33
2018-05-11T04:51:20.553Z,25.73
2018-05-11T04:53:48.018Z,26.37
2018-05-11T04:56:15.481Z,25.97
2018-05-11T04:58:42.967Z,26.97
2018-05-11T05:01:10.431Z,21.63
2018-05-11T05:03:38.658Z,21.40
2018-05-11T05:06:06.132Z,21.73
2018-05-11T05:08:33.589Z,34.87
2018-05-11T05:11:01.048Z,25.57
2018-05-11T05:13:28.577Z,22.87
2018-05-11T05:15:56.061Z,23.63
2018-05-11T05:18:23.516Z,23.03
2018-05-11T05:20:50.997Z,22.23
2018-05-11T05:23:19.240Z,27.87
2018-05-11T05:25:46.715Z,24.47
2018-05-11T05:28:14.203Z,25.20
2018-05-11T05:30:42.438Z,25.83
2018-05-11T05:33:10.054Z,21.07
2018-05-11T05:35:37.460Z,22.87
2018-05-11T05:38:04.951Z,23.80
2018-05-11T05:40:33.209Z,21.17
2018-05-11T05:43:00.681Z,24.60
2018-05-11T05:45:28.909Z,26.73
2018-05-11T05:47:56.453Z,25.83
2018-05-11T05:50:23.924Z,23.87
2018-05-11T05:52:51.381Z,28.30
2018-05-11T05:55:18.885Z,25.73
2018-05-11T05:57:47.107Z,23.97
2018-05-11T06:00:14.577Z,23.23
2018-05-11T06:02:42.066Z,29.43
2018-05-11T06:05:10.300Z,23.17
2018-05-11T06:07:37.777Z,25.87
2018-05-11T06:10:05.270Z,26.10
2018-05-11T06:12:32.739Z,22.90
2018-05-11T06:15:00.204Z,27.00
2018-05-11T06:17:27.690Z,28.73
2018-05-11T06:19:55.155Z,27.37
2018-05-11T06:22:22.778Z,32.40
2018-05-11T06:24:50.322Z,33.50
2018-05-11T06:27:18.539Z,33.30
2018-05-11T06:29:46.011Z,37.60
2018-05-11T06:32:13.521Z,38.67
2018-05-11T06:34:40.985Z,27.40
2018-05-11T06:37:08.486Z,31.33
2018-05-11T06:39:35.982Z,29.30
2018-05-11T06:42:03.461Z,25.37
2018-05-11T06:44:30.939Z,29.10
2018-05-11T06:46:58.477Z,21.23
2018-05-11T06:49:25.943Z,30.60
2018-05-11T06:51:53.413Z,22.30
2018-05-11T06:54:20.920Z,20.93
2018-05-11T06:56:48.394Z,23.33
2018-05-11T06:59:15.873Z,21.63
2018-05-11T07:01:43.354Z,21.27
2018-05-11T07:04:10.830Z,22.27
2018-05-11T07:06:39.072Z,22.03
2018-05-11T07:09:06.593Z,23.03
2018-05-11T07:11:34.069Z,22.93
2018-05-11T07:14:01.532Z,24.50
2018-05-11T07:16:29.029Z,23.27
2018-05-11T07:18:56.520Z,18.63
2018-05-11T07:21:24.079Z,18.93
2018-05-11T07:23:51.571Z,21.57
2018-05-11T07:26:19.046Z,17.03
2018-05-11T07:28:46.549Z,25.63
2018-05-11T07:31:14.110Z,22.20
2018-05-11T07:33:41.565Z,21.60
2018-05-11T07:36:09.091Z,21.70
2018-05-11T07:38:37.360Z,21.60
2018-05-11T07:41:05.589Z,21.40
2018-05-11T07:43:33.061Z,25.63
2018-05-11T07:46:00.547Z,27.63
2018-05-11T07:48:28.778Z,28.03
2018-05-11T07:50:56.262Z,29.00
2018-05-11T07:53:23.720Z,34.20
2018-05-11T07:55:52.007Z,27.37
2018-05-11T07:58:19.480Z,32.07
2018-05-11T08:00:47.721Z,30.60
2018-05-11T08:03:15.204Z,26.17
2018-05-11T08:05:43.441Z,23.13
2018-05-11T08:08:10.920Z,27.13
2018-05-11T08:10:38.424Z,26.23
2018-05-11T08:13:05.881Z,26.53
2018-05-11T08:15:33.384Z,25.73
2018-05-11T08:18:00.874Z,27.37
2018-05-11T08:20:29.123Z,26.87
2018-05-11T08:22:56.607Z,26.63
2018-05-11T08:25:24.853Z,29.63
2018-05-11T08:27:52.421Z,28.30
2018-05-11T08:30:19.893Z,23.20
2018-05-11T08:32:48.153Z,26.77
2018-05-11T08:35:15.661Z,32.30
2018-05-11T08:37:43.125Z,26.93
2018-05-11T08:40:10.612Z,25.03
2018-05-11T08:42:38.077Z,33.60
2018-05-11T08:45:06.329Z,30.60
2018-05-11T08:47:33.792Z,29.90
2018-05-11T08:50:01.297Z,35.83
2018-05-11T08:52:29.546Z,36.60
2018-05-11T08:54:57.042Z,28.87
2018-05-11T08:57:24.603Z,32.07
2018-05-11T08:59:52.089Z,32.13
2018-05-11T09:02:19.565Z,33.40
2018-05-11T09:04:47.028Z,30.47
2018-05-11T09:07:15.272Z,29.07
2018-05-11T09:09:42.747Z,29.10
2018-05-11T09:12:10.214Z,27.37
2018-05-11T09:14:37.682Z,27.27
2018-05-11T09:17:05.925Z,27.17
2018-05-11T09:19:33.393Z,34.47
2018-05-11T09:22:01.043Z,31.07
2018-05-11T09:24:28.534Z,26.70
2018-05-11T09:26:56.761Z,27.17
2018-05-11T09:29:24.249Z,25.13
2018-05-11T09:31:51.787Z,26.20
2018-05-11T09:34:19.953Z,28.77
2018-05-11T09:36:47.491Z,35.07
2018-05-11T09:39:15.638Z,29.00
2018-05-11T09:41:43.102Z,31.20
2018-05-11T09:44:10.594Z,44.17
2018-05-11T09:46:38.065Z,64.03
2018-05-11T09:49:05.546Z,26.20
2018-05-11T09:51:33.790Z,24.80
2018-05-11T09:54:01.253Z,31.13
2018-05-11T09:56:29.127Z,27.90
2018-05-11T09:58:56.610Z,26.37
2018-05-11T10:01:24.852Z,29.37
2018-05-11T10:03:52.333Z,26.10
2018-05-11T10:06:20.590Z,24.60
2018-05-11T10:08:48.069Z,29.27
2018-05-11T10:11:16.385Z,26.50
2018-05-11T10:13:43.896Z,30.73
2018-05-11T10:16:12.130Z,28.20
2018-05-11T10:18:39.700Z,22.90
2018-05-11T10:21:07.874Z,26.63
2018-05-11T10:23:35.349Z,18.23
2018-05-11T10:26:02.904Z,23.23
2018-05-11T10:28:30.368Z,26.73
2018-05-11T10:30:58.606Z,19.83
2018-05-11T10:33:26.100Z,24.40
2018-05-11T10:35:54.336Z,21.43
2018-05-11T10:38:21.825Z,22.93
2018-05-11T10:40:49.302Z,19.47
2018-05-11T10:43:17.533Z,21.83
2018-05-11T10:45:45.040Z,21.50
2018-05-11T10:48:13.278Z,22.67
2018-05-11T10:50:40.749Z,18.57
2018-05-11T10:53:08.242Z,20.20
2018-05-11T10:55:35.719Z,21.27
2018-05-11T10:58:03.208Z,24.27
2018-05-11T11:00:30.685Z,21.57
2018-05-11T11:02:58.930Z,19.43
2018-05-11T11:05:26.415Z,19.80
2018-05-11T11:07:53.885Z,16.93
2018-05-11T11:10:22.130Z,19.20
2018-05-11T11:12:49.617Z,19.77
2018-05-11T11:15:17.869Z,24.37
2018-05-11T11:17:45.325Z,21.13
2018-05-11T11:20:12.820Z,18.43
2018-05-11T11:22:40.301Z,17.40
2018-05-11T11:25:07.789Z,14.10
2018-05-11T11:27:35.269Z,18.07
2018-05-11T11:30:03.508Z,13.43
2018-05-11T11:32:30.965Z,13.83
2018-05-11T11:34:58.464Z,20.33
2018-05-11T11:37:26.728Z,17.40
2018-05-11T11:39:54.201Z,20.77
2018-05-11T11:42:21.689Z,15.17
2018-05-11T11:44:49.166Z,19.00
2018-05-11T11:47:16.653Z,20.70
2018-05-11T11:49:44.897Z,17.87
2018-05-11T11:52:12.363Z,16.57
2018-05-11T11:54:39.840Z,14.10
2018-05-11T11:57:08.086Z,14.80
2018-05-11T11:59:35.553Z,18.60
2018-05-11T12:02:03.158Z,15.87
2018-05-11T12:04:30.523Z,15.50
2018-05-11T12:06:58.005Z,13.00
2018-05-11T12:09:25.505Z,17.50
2018-05-11T12:11:53.731Z,17.10
2018-05-11T12:14:21.204Z,20.87
2018-05-11T12:16:48.847Z,14.33
2018-05-11T12:19:16.350Z,14.30
2018-05-11T12:21:44.576Z,15.80
2018-05-11T12:24:12.073Z,15.67
2018-05-11T12:26:39.550Z,17.30
2018-05-11T12:29:07.777Z,15.07
2018-05-11T12:31:35.279Z,16.90
2018-05-11T12:34:03.520Z,15.60
2018-05-11T12:36:30.977Z,18.20
2018-05-11T12:38:58.604Z,15.57
2018-05-11T12:41:26.072Z,13.80
2018-05-11T12:43:53.553Z,14.07
2018-05-11T12:46:21.052Z,17.57
2018-05-11T12:48:49.298Z,21.13
2018-05-11T12:51:16.761Z,14.20
2018-05-11T12:53:45.384Z,12.47
2018-05-11T12:56:12.850Z,14.83
2018-05-11T12:58:40.314Z,13.80
2018-05-11T13:01:07.805Z,13.07
2018-05-11T13:03:35.265Z,11.67
2018-05-11T13:06:03.489Z,15.83
2018-05-11T13:08:30.984Z,18.80
2018-05-11T13:10:58.553Z,12.93
2018-05-11T13:13:26.030Z,14.93
2018-05-11T13:15:54.301Z,11.53
2018-05-11T13:18:22.565Z,11.97
2018-05-11T13:20:50.159Z,8.20
2018-05-11T13:23:18.396Z,9.80
2018-05-11T13:25:45.879Z,9.73
2018-05-11T13:28:15.003Z,10.63
2018-05-11T13:30:43.554Z,9.93
2018-05-11T13:33:11.665Z,12.90
2018-05-11T13:35:40.284Z,7.90
2018-05-11T13:38:08.768Z,10.03
2018-05-11T13:40:37.001Z,9.00
2018-05-11T13:43:05.442Z,10.80
2018-05-11T13:45:33.696Z,10.57
2018-05-11T13:48:03.104Z,10.33
2018-05-11T13:50:31.353Z,12.97
2018-05-11T13:52:59.559Z,7.60
2018-05-11T13:55:29.303Z,12.40
2018-05-11T13:57:57.989Z,8.00
2018-05-11T14:00:26.281Z,5.43
2018-05-11T14:02:53.745Z,38.93
2018-05-11T14:05:21.237Z,12.73
2018-05-11T14:07:49.465Z,10.90
2018-05-11T14:10:17.027Z,9.30
2018-05-11T14:12:44.440Z,14.53
2018-05-11T14:15:11.918Z,8.00
2018-05-11T14:17:39.381Z,8.67
2018-05-11T14:20:07.140Z,15.23
2018-05-11T14:22:34.621Z,9.60
2018-05-11T14:25:02.168Z,8.30
2018-05-11T14:27:29.569Z,7.60
2018-05-11T14:29:57.820Z,8.50
2018-05-11T14:32:25.273Z,12.33
2018-05-11T14:34:52.753Z,6.93
2018-05-11T14:37:20.226Z,10.53
2018-05-11T14:39:48.449Z,6.50
2018-05-11T14:42:15.932Z,19.90
2018-05-11T14:44:43.397Z,6.40
2018-05-11T14:47:11.638Z,10.30
2018-05-11T14:49:39.333Z,10.27
2018-05-11T14:52:06.716Z,7.20
2018-05-11T14:54:34.184Z,13.80
2018-05-11T14:57:01.675Z,24.97
2018-05-11T14:59:29.147Z,10.17
2018-05-11T15:01:56.668Z,7.00
2018-05-11T15:04:24.160Z,8.47
2018-05-11T15:06:51.617Z,7.60
2018-05-11T15:09:19.069Z,9.23
2018-05-11T15:11:46.550Z,12.70
2018-05-11T15:14:14.787Z,7.90
2018-05-11T15:16:42.259Z,11.50
2018-05-11T15:19:09.909Z,6.83
2018-05-11T15:21:37.365Z,10.53
2018-05-11T15:24:04.821Z,7.73
2018-05-11T15:26:32.350Z,7.60
2018-05-11T15:28:59.911Z,9.50
2018-05-11T15:31:27.368Z,4.77
2018-05-11T15:33:54.858Z,6.90
2018-05-11T15:36:22.331Z,6.63
2018-05-11T15:38:49.781Z,6.13
2018-05-11T15:41:17.250Z,6.60
2018-05-11T15:43:45.489Z,3.80
2018-05-11T15:46:13.000Z,7.07
2018-05-11T15:48:40.478Z,8.10
2018-05-11T15:51:08.460Z,5.00
2018-05-11T15:53:35.954Z,10.50
2018-05-11T15:56:03.409Z,6.57
2018-05-11T15:58:30.925Z,6.80
2018-05-11T16:00:58.382Z,8.27
2018-05-11T16:03:25.865Z,9.33
2018-05-11T16:05:53.351Z,6.30
2018-05-11T16:08:21.576Z,7.90
2018-05-11T16:10:49.061Z,5.60
2018-05-11T16:13:16.637Z,8.17
2018-05-11T16:15:44.138Z,5.53
2018-05-11T16:18:11.643Z,5.83
2018-05-11T16:20:39.295Z,8.30
2018-05-11T16:23:06.656Z,3.83
2018-05-11T16:25:34.140Z,6.37
2018-05-11T16:28:02.471Z,5.70
2018-05-11T16:30:29.938Z,10.63
2018-05-11T16:32:57.393Z,4.90
2018-05-11T16:35:24.889Z,7.93
2018-05-11T16:37:52.362Z,6.10
2018-05-11T16:40:19.831Z,5.27
2018-05-11T16:42:47.320Z,7.47
2018-05-11T16:45:14.784Z,7.60
2018-05-11T16:47:42.248Z,6.63
2018-05-11T16:50:09.772Z,4.60
2018-05-11T16:52:37.235Z,9.13
2018-05-11T16:55:04.700Z,5.63
2018-05-11T16:57:32.952Z,4.43
2018-05-11T17:00:00.406Z,5.10
2018-05-11T17:02:27.867Z,5.80
2018-05-11T17:04:55.349Z,7.67
2018-05-11T17:07:22.800Z,5.20
2018-05-11T17:09:50.264Z,6.77
2018-05-11T17:12:17.757Z,7.70
2018-05-11T17:14:45.227Z,4.30
2018-05-11T17:17:12.717Z,6.70
2018-05-11T17:19:40.201Z,9.87
2018-05-11T17:22:07.689Z,5.33
2018-05-11T17:24:35.908Z,2.97
2018-05-11T17:27:03.439Z,5.53
2018-05-11T17:29:30.933Z,6.80
2018-05-11T17:31:58.406Z,4.10
2018-05-11T17:34:25.848Z,4.43
2018-05-11T17:36:53.374Z,3.80
2018-05-11T17:39:20.830Z,3.07
2018-05-11T17:41:48.375Z,5.70
2018-05-11T17:44:17.307Z,5.00
2018-05-11T17:46:44.777Z,6.70
2018-05-11T17:49:12.243Z,5.73
2018-05-11T17:51:39.733Z,2.77
2018-05-11T17:54:07.228Z,6.30
2018-05-11T17:56:34.720Z,5.90
2018-05-11T17:59:02.957Z,4.80
2018-05-11T18:01:30.412Z,5.43
2018-05-11T18:03:57.896Z,7.73
2018-05-11T18:06:25.382Z,4.60
2018-05-11T18:08:53.616Z,5.50
2018-05-11T18:11:21.098Z,4.90
2018-05-11T18:13:49.333Z,5.53
2018-05-11T18:16:16.810Z,5.33
2018-05-11T18:18:44.361Z,5.33
2018-05-11T18:21:11.835Z,7.00
2018-05-11T18:23:40.086Z,6.30
2018-05-11T18:26:07.599Z,3.40
2018-05-11T18:28:35.073Z,10.53
2018-05-11T18:31:02.614Z,5.87
2018-05-11T18:33:30.042Z,4.77
2018-05-11T18:35:57.494Z,18.53
2018-05-11T18:38:24.949Z,4.80
2018-05-11T18:40:52.445Z,4.33
2018-05-11T18:43:19.900Z,4.70
2018-05-11T18:45:47.366Z,5.87
2018-05-11T18:48:14.850Z,7.73
2018-05-11T18:50:42.312Z,10.40
2018-05-11T18:53:09.877Z,6.73
2018-05-11T18:55:37.264Z,4.73
2018-05-11T18:58:05.504Z,8.37
2018-05-11T19:00:33.021Z,6.37
2018-05-11T19:03:00.517Z,6.90
2018-05-11T19:05:28.036Z,4.40
2018-05-11T19:07:55.494Z,4.13
2018-05-11T19:10:22.978Z,6.03
2018-05-11T19:12:50.486Z,5.60
2018-05-11T19:15:17.965Z,6.07
2018-05-11T19:17:45.424Z,4.33
2018-05-11T19:20:12.913Z,5.03
2018-05-11T19:22:40.378Z,7.17
2018-05-11T19:25:07.844Z,6.80
2018-05-11T19:27:36.830Z,6.90
2018-05-11T19:30:04.292Z,11.23
2018-05-11T19:32:31.769Z,6.80
2018-05-11T19:35:00.013Z,4.77
2018-05-11T19:37:27.834Z,6.43
2018-05-11T19:39:55.301Z,5.10
2018-05-11T19:42:22.882Z,7.07
2018-05-11T19:44:50.266Z,5.93
2018-05-11T19:47:17.764Z,7.93
2018-05-11T19:49:45.242Z,4.97
2018-05-11T19:52:12.728Z,11.20
2018-05-11T19:54:40.209Z,7.10
2018-05-11T19:57:08.578Z,6.53
2018-05-11T19:59:36.814Z,9.67
2018-05-11T20:02:04.290Z,9.60
2018-05-11T20:04:31.754Z,8.10
2018-05-11T20:06:59.218Z,8.77
2018-05-11T20:09:26.818Z,8.87
2018-05-11T20:11:54.277Z,6.87
2018-05-11T20:14:21.749Z,15.70
2018-05-11T20:16:49.229Z,12.90
2018-05-11T20:19:16.710Z,6.20
2018-05-11T20:21:44.954Z,9.83
2018-05-11T20:24:12.419Z,8.33
2018-05-11T20:26:39.900Z,8.67
2018-05-11T20:29:08.145Z,11.60
2018-05-11T20:31:35.624Z,10.60
2018-05-11T20:34:03.875Z,8.17
2018-05-11T20:36:31.356Z,10.30
2018-05-11T20:38:59.585Z,9.10
2018-05-11T20:41:27.082Z,10.90
2018-05-11T20:43:54.589Z,10.17
2018-05-11T20:46:22.050Z,10.77
2018-05-11T20:48:49.595Z,11.77
2018-05-11T20:51:17.050Z,11.27
2018-05-11T20:53:44.554Z,12.63
2018-05-11T20:56:12.048Z,12.30
2018-05-11T20:58:40.281Z,9.20
2018-05-11T21:01:07.766Z,14.20
2018-05-11T21:03:36.019Z,11.73
2018-05-11T21:06:03.485Z,13.67
2018-05-11T21:08:30.994Z,10.23
2018-05-11T21:10:58.493Z,13.40
2018-05-11T21:13:25.953Z,12.03
2018-05-11T21:15:53.416Z,11.87
2018-05-11T21:18:21.707Z,14.00
2018-05-11T21:20:49.928Z,14.43
2018-05-11T21:23:17.418Z,13.43
2018-05-11T21:25:44.966Z,10.80
2018-05-11T21:28:12.418Z,9.20
2018-05-11T21:30:39.909Z,10.03
2018-05-11T21:33:08.152Z,11.43
2018-05-11T21:35:35.620Z,9.90
2018-05-11T21:38:03.126Z,16.30
2018-05-11T21:40:30.597Z,11.83
2018-05-11T21:42:58.061Z,11.43
2018-05-11T21:45:25.548Z,10.70
2018-05-11T21:47:53.780Z,11.80
2018-05-11T21:50:21.325Z,19.07
2018-05-11T21:52:48.831Z,14.80
2018-05-11T21:55:16.293Z,15.70
2018-05-11T21:57:43.770Z,10.67
2018-05-11T22:00:12.056Z,10.27
2018-05-11T22:02:39.513Z,11.30
2018-05-11T22:05:06.976Z,11.97
2018-05-11T22:07:34.493Z,10.80
2018-05-11T22:10:01.975Z,12.57
2018-05-11T22:12:30.217Z,12.93
2018-05-11T22:14:57.702Z,7.80
2018-05-11T22:17:25.957Z,17.07
2018-05-11T22:19:53.417Z,12.23
2018-05-11T22:22:20.943Z,15.30
2018-05-11T22:24:48.398Z,16.67
2018-05-11T22:27:15.873Z,13.00
2018-05-11T22:29:43.353Z,16.50
2018-05-11T22:32:11.617Z,13.93
2018-05-11T22:34:39.075Z,15.50
2018-05-11T22:37:06.530Z,10.17
2018-05-11T22:39:34.082Z,13.27
2018-05-11T22:42:01.553Z,11.80
2018-05-11T22:44:29.025Z,12.70
2018-05-11T22:46:56.561Z,10.63
2018-05-11T22:49:24.042Z,12.07
2018-05-11T22:51:51.531Z,14.13
2018-05-11T22:54:19.005Z,7.83
2018-05-11T22:56:46.531Z,16.10
2018-05-11T22:59:14.057Z,16.70
2018-05-11T23:01:41.529Z,11.23
2018-05-11T23:04:08.994Z,11.60
2018-05-11T23:06:36.479Z,11.70
2018-05-11T23:09:03.942Z,11.00
2018-05-11T23:11:31.409Z,10.60
2018-05-11T23:13:58.877Z,11.83
2018-05-11T23:16:26.389Z,13.20
2018-05-11T23:18:53.853Z,10.10
2018-05-11T23:21:21.308Z,9.93
2018-05-11T23:23:48.858Z,12.60
2018-05-11T23:26:16.329Z,9.10
2018-05-11T23:28:43.803Z,12.83
2018-05-11T23:31:11.279Z,10.87
2018-05-11T23:33:38.762Z,11.10
2018-05-11T23:36:06.999Z,9.23
2018-05-11T23:38:34.513Z,12.50
2018-05-11T23:41:01.966Z,11.07
2018-05-11T23:43:29.447Z,17.40
2018-05-11T23:45:56.940Z,16.50
2018-05-11T23:48:24.415Z,10.10
2018-05-11T23:50:52.665Z,9.73
2018-05-11T23:53:20.126Z,10.70
2018-05-11T23:55:47.696Z,10.73
2018-05-11T23:58:15.942Z,12.87
