createdAt,value
2018-12-27T00:00:25.882Z,1022.44
2018-12-27T00:01:01.447Z,1022.45
2018-12-27T00:01:36.971Z,1022.43
2018-12-27T00:02:12.063Z,1022.43
2018-12-27T00:02:54.654Z,1022.42
2018-12-27T00:03:23.177Z,1022.41
2018-12-27T00:03:58.541Z,1022.45
2018-12-27T00:04:33.931Z,1022.44
2018-12-27T00:05:09.199Z,1022.44
2018-12-27T00:05:44.505Z,1022.41
2018-12-27T00:06:20.140Z,1022.43
2018-12-27T00:06:55.408Z,1022.39
2018-12-27T00:07:30.719Z,1022.40
2018-12-27T00:08:05.902Z,1022.42
2018-12-27T00:08:41.210Z,1022.41
2018-12-27T00:09:16.778Z,1022.38
2018-12-27T00:09:51.971Z,1022.38
2018-12-27T00:10:27.283Z,1022.39
2018-12-27T00:11:03.051Z,1022.39
2018-12-27T00:11:38.567Z,1022.42
2018-12-27T00:12:13.998Z,1022.40
2018-12-27T00:12:48.973Z,1022.44
2018-12-27T00:13:25.261Z,1022.40
2018-12-27T00:14:00.434Z,1022.39
2018-12-27T00:14:35.839Z,1022.36
2018-12-27T00:15:11.006Z,1022.41
2018-12-27T00:15:46.307Z,1022.41
2018-12-27T00:16:21.835Z,1022.40
2018-12-27T00:16:57.997Z,1022.41
2018-12-27T00:17:33.435Z,1022.41
2018-12-27T00:18:08.713Z,1022.41
2018-12-27T00:18:44.021Z,1022.41
2018-12-27T00:19:19.309Z,1022.43
2018-12-27T00:19:54.882Z,1022.44
2018-12-27T00:20:30.186Z,1022.42
2018-12-27T00:21:05.453Z,1022.43
2018-12-27T00:21:40.892Z,1022.44
2018-12-27T00:22:16.590Z,1022.46
2018-12-27T00:25:30.895Z,1022.41
2018-12-27T00:26:06.476Z,1022.40
2018-12-27T00:26:42.606Z,1022.38
2018-12-27T00:27:17.983Z,1022.41
2018-12-27T00:27:53.347Z,1022.37
2018-12-27T00:28:28.440Z,1022.42
2018-12-27T00:29:03.706Z,1022.41
2018-12-27T00:31:41.354Z,1022.33
2018-12-27T00:32:16.736Z,1022.37
2018-12-27T00:32:51.928Z,1022.32
2018-12-27T00:33:27.513Z,1022.30
2018-12-27T00:34:02.880Z,1022.29
2018-12-27T00:34:38.258Z,1022.30
2018-12-27T00:35:14.438Z,1022.29
2018-12-27T00:35:49.793Z,1022.31
2018-12-27T00:36:25.795Z,1022.25
2018-12-27T00:37:01.449Z,1022.25
2018-12-27T00:37:37.332Z,1022.27
2018-12-27T00:38:12.574Z,1022.32
2018-12-27T00:38:47.761Z,1022.30
2018-12-27T00:39:23.252Z,1022.28
2018-12-27T00:39:58.825Z,1022.29
2018-12-27T00:40:34.408Z,1022.30
2018-12-27T00:41:09.960Z,1022.25
2018-12-27T00:41:45.269Z,1022.26
2018-12-27T00:42:20.648Z,1022.29
2018-12-27T00:42:55.803Z,1022.29
2018-12-27T00:43:30.902Z,1022.29
2018-12-27T00:44:07.628Z,1022.28
2018-12-27T00:44:41.668Z,1022.27
2018-12-27T00:45:17.755Z,1022.24
2018-12-27T00:45:53.148Z,1022.21
2018-12-27T00:46:28.534Z,1022.20
2018-12-27T00:47:03.721Z,1022.21
2018-12-27T00:47:38.820Z,1022.18
2018-12-27T00:48:14.029Z,1022.20
2018-12-27T00:49:09.604Z,1022.23
2018-12-27T00:49:44.800Z,1022.23
2018-12-27T00:50:19.910Z,1022.22
2018-12-27T00:50:55.787Z,1022.21
2018-12-27T00:51:31.479Z,1022.22
2018-12-27T00:52:07.287Z,1022.19
2018-12-27T00:52:42.670Z,1022.22
2018-12-27T00:53:17.954Z,1022.23
2018-12-27T00:53:53.236Z,1022.24
2018-12-27T00:54:28.830Z,1022.21
2018-12-27T00:55:04.005Z,1022.17
2018-12-27T00:55:42.705Z,1022.19
2018-12-27T00:56:17.785Z,1022.17
2018-12-27T00:56:53.288Z,1022.18
2018-12-27T00:57:28.511Z,1022.19
2018-12-27T00:58:04.202Z,1022.14
2018-12-27T00:58:39.485Z,1022.16
2018-12-27T00:59:14.447Z,1022.20
2018-12-27T00:59:51.234Z,1022.21
2018-12-27T01:00:26.918Z,1022.18
2018-12-27T01:01:02.379Z,1022.18
2018-12-27T01:01:38.985Z,1022.19
2018-12-27T01:02:14.272Z,1022.16
2018-12-27T01:02:50.201Z,1022.16
2018-12-27T01:03:25.398Z,1022.09
2018-12-27T01:04:00.654Z,1022.13
2018-12-27T01:04:35.955Z,1022.11
2018-12-27T01:05:11.928Z,1022.12
2018-12-27T01:05:47.322Z,1022.10
2018-12-27T01:06:22.794Z,1022.08
2018-12-27T01:06:58.384Z,1022.10
2018-12-27T01:07:36.605Z,1022.07
2018-12-27T01:08:12.065Z,1022.12
2018-12-27T01:08:47.450Z,1022.10
2018-12-27T01:09:23.022Z,1022.13
2018-12-27T01:09:58.513Z,1022.11
2018-12-27T01:10:33.922Z,1022.14
2018-12-27T01:11:09.573Z,1022.13
2018-12-27T01:11:44.973Z,1022.15
2018-12-27T01:12:20.161Z,1022.08
2018-12-27T01:12:55.453Z,1022.10
2018-12-27T01:13:30.739Z,1022.12
2018-12-27T01:14:06.120Z,1022.12
2018-12-27T01:14:41.820Z,1022.11
2018-12-27T01:15:17.214Z,1022.13
2018-12-27T01:15:52.402Z,1022.07
2018-12-27T01:16:27.683Z,1022.10
2018-12-27T01:17:03.287Z,1022.15
2018-12-27T01:17:39.293Z,1022.11
2018-12-27T01:18:14.862Z,1022.10
2018-12-27T01:18:50.158Z,1022.08
2018-12-27T01:19:25.453Z,1022.09
2018-12-27T01:20:00.632Z,1022.12
2018-12-27T01:20:35.933Z,1022.11
2018-12-27T01:21:11.301Z,1022.10
2018-12-27T01:21:46.603Z,1022.09
2018-12-27T01:22:21.900Z,1022.11
2018-12-27T01:22:57.096Z,1022.04
2018-12-27T01:23:32.396Z,1022.08
2018-12-27T01:24:08.244Z,1022.10
2018-12-27T01:24:43.649Z,1022.12
2018-12-27T01:25:18.931Z,1022.15
2018-12-27T01:25:54.421Z,1022.12
2018-12-27T01:26:30.416Z,1022.08
2018-12-27T01:27:05.916Z,1022.08
2018-12-27T01:27:41.028Z,1022.09
2018-12-27T01:28:16.292Z,1022.09
2018-12-27T01:28:51.585Z,1022.09
2018-12-27T01:29:26.973Z,1022.11
2018-12-27T01:30:02.348Z,1022.10
2018-12-27T01:30:37.532Z,1022.11
2018-12-27T01:31:12.995Z,1022.12
2018-12-27T01:31:50.713Z,1022.10
2018-12-27T01:32:24.220Z,1022.06
2018-12-27T01:32:59.380Z,1022.08
2018-12-27T01:33:34.659Z,1022.02
2018-12-27T01:34:09.930Z,1022.01
2018-12-27T01:34:45.252Z,1022.06
2018-12-27T01:35:20.818Z,1022.07
2018-12-27T01:35:56.598Z,1022.08
2018-12-27T01:36:31.883Z,1022.04
2018-12-27T01:37:06.891Z,1022.10
2018-12-27T01:37:42.101Z,1022.10
2018-12-27T01:38:17.368Z,1022.06
2018-12-27T01:38:52.769Z,1022.06
2018-12-27T01:39:28.044Z,1022.08
2018-12-27T01:40:03.733Z,1022.06
2018-12-27T01:40:39.169Z,1022.09
2018-12-27T01:41:14.243Z,1022.11
2018-12-27T01:41:49.559Z,1022.09
2018-12-27T01:42:24.730Z,1022.07
2018-12-27T01:43:00.032Z,1022.08
2018-12-27T01:43:35.133Z,1022.08
2018-12-27T01:44:10.610Z,1022.04
2018-12-27T01:44:46.311Z,1022.07
2018-12-27T01:45:21.672Z,1022.06
2018-12-27T01:45:57.519Z,1022.04
2018-12-27T01:49:13.028Z,1021.96
2018-12-27T01:49:48.417Z,1021.93
2018-12-27T01:50:23.495Z,1021.95
2018-12-27T01:50:58.583Z,1021.97
2018-12-27T01:51:33.824Z,1021.97
2018-12-27T01:52:09.094Z,1021.97
2018-12-27T01:52:44.388Z,1021.98
2018-12-27T01:53:19.964Z,1021.93
2018-12-27T01:53:55.234Z,1021.94
2018-12-27T01:54:30.699Z,1021.96
2018-12-27T01:55:05.994Z,1021.94
2018-12-27T01:55:41.588Z,1021.90
2018-12-27T01:56:17.039Z,1021.94
2018-12-27T01:56:52.244Z,1021.90
2018-12-27T01:57:27.701Z,1021.90
2018-12-27T01:58:02.993Z,1021.87
2018-12-27T01:58:38.391Z,1021.86
2018-12-27T01:59:13.763Z,1021.83
2018-12-27T01:59:49.052Z,1021.86
2018-12-27T02:00:24.222Z,1021.88
2018-12-27T02:00:59.395Z,1021.82
2018-12-27T02:01:34.711Z,1021.83
2018-12-27T02:02:10.393Z,1021.83
2018-12-27T02:02:45.566Z,1021.83
2018-12-27T02:03:26.438Z,1021.80
2018-12-27T02:03:56.026Z,1021.81
2018-12-27T02:04:31.206Z,1021.79
2018-12-27T02:05:06.683Z,1021.80
2018-12-27T02:05:41.870Z,1021.82
2018-12-27T02:06:17.291Z,1021.79
2018-12-27T02:06:54.876Z,1021.82
2018-12-27T02:07:30.239Z,1021.79
2018-12-27T02:08:05.528Z,1021.77
2018-12-27T02:08:40.904Z,1021.78
2018-12-27T02:09:16.199Z,1021.75
2018-12-27T02:09:51.391Z,1021.77
2018-12-27T02:10:26.761Z,1021.74
2018-12-27T02:11:01.981Z,1021.73
2018-12-27T02:11:36.989Z,1021.74
2018-12-27T02:12:12.397Z,1021.70
2018-12-27T02:12:47.860Z,1021.70
2018-12-27T02:13:23.261Z,1021.68
2018-12-27T02:13:58.757Z,1021.67
2018-12-27T02:14:34.065Z,1021.69
2018-12-27T02:15:09.468Z,1021.69
2018-12-27T02:15:44.790Z,1021.66
2018-12-27T02:16:19.966Z,1021.65
2018-12-27T02:16:55.161Z,1021.67
2018-12-27T02:17:30.640Z,1021.66
2018-12-27T02:18:05.947Z,1021.67
2018-12-27T02:18:41.509Z,1021.65
2018-12-27T02:19:17.313Z,1021.67
2018-12-27T02:19:52.582Z,1021.63
2018-12-27T02:20:28.098Z,1021.68
2018-12-27T02:21:02.990Z,1021.65
2018-12-27T02:21:38.491Z,1021.66
2018-12-27T02:22:14.066Z,1021.66
2018-12-27T02:22:49.464Z,1021.65
2018-12-27T02:23:25.027Z,1021.65
2018-12-27T02:24:00.615Z,1021.65
2018-12-27T02:24:35.886Z,1021.67
2018-12-27T02:25:11.325Z,1021.65
2018-12-27T02:25:46.743Z,1021.66
2018-12-27T02:26:22.258Z,1021.68
2018-12-27T02:26:57.607Z,1021.66
2018-12-27T02:27:32.812Z,1021.67
2018-12-27T02:28:08.084Z,1021.65
2018-12-27T02:28:43.092Z,1021.62
2018-12-27T02:29:18.262Z,1021.62
2018-12-27T02:29:53.676Z,1021.60
2018-12-27T02:30:28.947Z,1021.60
2018-12-27T02:31:04.279Z,1021.59
2018-12-27T02:31:39.561Z,1021.59
2018-12-27T02:32:15.054Z,1021.61
2018-12-27T02:32:50.326Z,1021.58
2018-12-27T02:33:25.645Z,1021.58
2018-12-27T02:34:00.728Z,1021.57
2018-12-27T02:34:36.730Z,1021.56
2018-12-27T02:35:11.907Z,1021.55
2018-12-27T02:35:47.220Z,1021.57
2018-12-27T02:36:22.517Z,1021.59
2018-12-27T02:36:57.909Z,1021.59
2018-12-27T02:37:33.580Z,1021.56
2018-12-27T02:38:08.684Z,1021.56
2018-12-27T02:38:44.049Z,1021.58
2018-12-27T02:39:19.537Z,1021.59
2018-12-27T02:39:54.822Z,1021.61
2018-12-27T02:40:30.420Z,1021.59
2018-12-27T02:41:05.701Z,1021.65
2018-12-27T02:41:40.866Z,1021.65
2018-12-27T02:42:16.416Z,1021.60
2018-12-27T02:42:51.938Z,1021.60
2018-12-27T02:43:27.112Z,1021.63
2018-12-27T02:44:02.317Z,1021.64
2018-12-27T02:44:37.690Z,1021.60
2018-12-27T02:45:13.410Z,1021.63
2018-12-27T02:45:48.679Z,1021.64
2018-12-27T02:46:24.193Z,1021.59
2018-12-27T02:46:59.715Z,1021.59
2018-12-27T02:47:34.913Z,1021.60
2018-12-27T02:48:10.376Z,1021.60
2018-12-27T02:48:45.631Z,1021.60
2018-12-27T02:49:21.039Z,1021.54
2018-12-27T02:49:57.138Z,1021.59
2018-12-27T02:50:31.828Z,1021.55
2018-12-27T02:51:07.228Z,1021.56
2018-12-27T02:51:42.404Z,1021.54
2018-12-27T02:52:18.331Z,1021.52
2018-12-27T02:52:53.492Z,1021.55
2018-12-27T02:53:29.113Z,1021.54
2018-12-27T02:54:04.578Z,1021.55
2018-12-27T02:54:39.979Z,1021.54
2018-12-27T02:55:15.046Z,1021.55
2018-12-27T02:55:50.437Z,1021.56
2018-12-27T02:56:25.910Z,1021.52
2018-12-27T02:57:01.408Z,1021.53
2018-12-27T02:57:36.709Z,1021.52
2018-12-27T02:58:12.294Z,1021.54
2018-12-27T02:58:47.557Z,1021.52
2018-12-27T02:59:22.971Z,1021.54
2018-12-27T02:59:58.334Z,1021.54
2018-12-27T03:00:33.653Z,1021.49
2018-12-27T03:01:09.123Z,1021.50
2018-12-27T03:01:44.314Z,1021.48
2018-12-27T03:02:19.580Z,1021.48
2018-12-27T03:02:54.913Z,1021.51
2018-12-27T03:03:30.076Z,1021.49
2018-12-27T03:04:05.287Z,1021.46
2018-12-27T03:04:40.468Z,1021.47
2018-12-27T03:05:15.772Z,1021.43
2018-12-27T03:05:51.040Z,1021.43
2018-12-27T03:06:26.250Z,1021.41
2018-12-27T03:07:03.519Z,1021.45
2018-12-27T03:07:38.728Z,1021.42
2018-12-27T03:08:14.112Z,1021.40
2018-12-27T03:08:49.623Z,1021.41
2018-12-27T03:09:27.996Z,1021.43
2018-12-27T03:10:03.292Z,1021.43
2018-12-27T03:10:38.569Z,1021.40
2018-12-27T03:11:13.593Z,1021.38
2018-12-27T03:11:49.083Z,1021.39
2018-12-27T03:12:24.495Z,1021.39
2018-12-27T03:12:59.875Z,1021.33
2018-12-27T03:13:35.304Z,1021.33
2018-12-27T03:14:10.567Z,1021.28
2018-12-27T03:14:45.853Z,1021.28
2018-12-27T03:15:21.113Z,1021.24
2018-12-27T03:15:56.525Z,1021.27
2018-12-27T03:16:31.713Z,1021.25
2018-12-27T03:17:07.010Z,1021.23
2018-12-27T03:17:42.480Z,1021.23
2018-12-27T03:18:17.664Z,1021.24
2018-12-27T03:18:53.062Z,1021.19
2018-12-27T03:19:28.570Z,1021.23
2018-12-27T03:20:04.156Z,1021.20
2018-12-27T03:20:39.754Z,1021.18
2018-12-27T03:21:15.028Z,1021.15
2018-12-27T03:21:50.726Z,1021.12
2018-12-27T03:22:25.910Z,1021.11
2018-12-27T03:23:01.120Z,1021.14
2018-12-27T03:23:36.283Z,1021.12
2018-12-27T03:24:11.719Z,1021.04
2018-12-27T03:24:47.081Z,1021.05
2018-12-27T03:25:22.407Z,1021.04
2018-12-27T03:25:57.862Z,1021.07
2018-12-27T03:26:33.152Z,1021.05
2018-12-27T03:27:08.530Z,1021.08
2018-12-27T03:27:43.928Z,1021.08
2018-12-27T03:28:19.324Z,1021.08
2018-12-27T03:28:54.819Z,1021.06
2018-12-27T03:29:30.326Z,1021.05
2018-12-27T03:30:05.918Z,1021.08
2018-12-27T03:30:41.301Z,1021.05
2018-12-27T03:31:16.886Z,1021.07
2018-12-27T03:31:52.160Z,1021.03
2018-12-27T03:32:27.349Z,1021.04
2018-12-27T03:33:02.845Z,1020.98
2018-12-27T03:33:38.049Z,1021.00
2018-12-27T03:34:13.325Z,1020.99
2018-12-27T03:34:48.672Z,1020.95
2018-12-27T03:35:23.936Z,1020.97
2018-12-27T03:35:59.272Z,1020.95
2018-12-27T03:36:34.734Z,1020.96
2018-12-27T03:37:10.139Z,1020.94
2018-12-27T03:37:45.426Z,1020.99
2018-12-27T03:38:20.628Z,1020.95
2018-12-27T03:38:56.100Z,1020.89
2018-12-27T03:39:31.500Z,1020.92
2018-12-27T03:40:06.794Z,1020.94
2018-12-27T03:40:42.213Z,1020.88
2018-12-27T03:41:17.574Z,1020.90
2018-12-27T03:41:53.084Z,1020.89
2018-12-27T03:42:28.441Z,1020.88
2018-12-27T03:43:04.149Z,1020.88
2018-12-27T03:43:39.526Z,1020.87
2018-12-27T03:44:14.933Z,1020.87
2018-12-27T03:44:50.417Z,1020.84
2018-12-27T03:45:25.656Z,1020.86
2018-12-27T03:46:01.064Z,1020.79
2018-12-27T03:46:36.362Z,1020.85
2018-12-27T03:47:11.746Z,1020.84
2018-12-27T03:47:47.139Z,1020.86
2018-12-27T03:48:22.616Z,1020.86
2018-12-27T03:48:57.936Z,1020.80
2018-12-27T03:49:33.218Z,1020.82
2018-12-27T03:50:08.507Z,1020.81
2018-12-27T03:50:43.615Z,1020.79
2018-12-27T03:51:19.213Z,1020.80
2018-12-27T03:51:54.510Z,1020.78
2018-12-27T03:52:30.018Z,1020.77
2018-12-27T03:53:05.609Z,1020.76
2018-12-27T03:53:41.195Z,1020.79
2018-12-27T03:54:16.476Z,1020.75
2018-12-27T03:54:51.695Z,1020.71
2018-12-27T03:55:26.769Z,1020.77
2018-12-27T03:56:02.341Z,1020.79
2018-12-27T03:56:37.799Z,1020.71
2018-12-27T03:57:13.204Z,1020.75
2018-12-27T03:57:48.584Z,1020.74
2018-12-27T03:58:23.788Z,1020.71
2018-12-27T03:58:59.162Z,1020.74
2018-12-27T03:59:34.587Z,1020.73
2018-12-27T04:00:09.865Z,1020.73
2018-12-27T04:00:45.366Z,1020.74
2018-12-27T04:01:20.676Z,1020.73
2018-12-27T04:01:56.281Z,1020.70
2018-12-27T04:02:31.750Z,1020.71
2018-12-27T04:03:07.347Z,1020.70
2018-12-27T04:03:42.432Z,1020.73
2018-12-27T04:04:18.034Z,1020.70
2018-12-27T04:04:54.010Z,1020.68
2018-12-27T04:05:29.221Z,1020.66
2018-12-27T04:06:06.419Z,1020.68
2018-12-27T04:06:41.750Z,1020.68
2018-12-27T04:07:18.811Z,1020.66
2018-12-27T04:07:54.217Z,1020.63
2018-12-27T04:08:29.589Z,1020.61
2018-12-27T04:09:04.908Z,1020.62
2018-12-27T04:09:40.298Z,1020.64
2018-12-27T04:10:15.609Z,1020.62
2018-12-27T04:10:50.785Z,1020.64
2018-12-27T04:11:25.980Z,1020.61
2018-12-27T04:12:01.174Z,1020.61
2018-12-27T04:12:36.463Z,1020.63
2018-12-27T04:13:12.070Z,1020.59
2018-12-27T04:13:47.898Z,1020.59
2018-12-27T04:14:23.519Z,1020.61
2018-12-27T04:14:58.920Z,1020.59
2018-12-27T04:15:33.996Z,1020.63
2018-12-27T04:16:09.304Z,1020.62
2018-12-27T04:16:44.892Z,1020.59
2018-12-27T04:17:20.437Z,1020.63
2018-12-27T04:17:55.708Z,1020.59
2018-12-27T04:18:31.028Z,1020.55
2018-12-27T04:19:06.414Z,1020.58
2018-12-27T04:19:41.803Z,1020.60
2018-12-27T04:20:17.080Z,1020.59
2018-12-27T04:20:52.578Z,1020.59
2018-12-27T04:21:27.991Z,1020.62
2018-12-27T04:22:03.313Z,1020.63
2018-12-27T04:22:38.508Z,1020.64
2018-12-27T04:23:13.915Z,1020.66
2018-12-27T04:23:49.389Z,1020.64
2018-12-27T04:24:24.808Z,1020.63
2018-12-27T04:24:59.976Z,1020.67
2018-12-27T04:25:35.267Z,1020.66
2018-12-27T04:26:10.669Z,1020.66
2018-12-27T04:26:46.162Z,1020.63
2018-12-27T04:27:21.528Z,1020.66
2018-12-27T04:27:57.066Z,1020.64
2018-12-27T04:28:32.437Z,1020.66
2018-12-27T04:29:07.959Z,1020.61
2018-12-27T04:29:43.427Z,1020.61
2018-12-27T04:30:18.932Z,1020.59
2018-12-27T04:30:54.113Z,1020.58
2018-12-27T04:31:29.225Z,1020.58
2018-12-27T04:32:04.597Z,1020.56
2018-12-27T04:32:39.903Z,1020.56
2018-12-27T04:33:15.396Z,1020.56
2018-12-27T04:33:50.584Z,1020.56
2018-12-27T04:34:25.754Z,1020.56
2018-12-27T04:35:01.145Z,1020.54
2018-12-27T04:35:36.624Z,1020.57
2018-12-27T04:36:12.136Z,1020.58
2018-12-27T04:36:47.712Z,1020.55
2018-12-27T04:37:23.327Z,1020.56
2018-12-27T04:37:59.002Z,1020.55
2018-12-27T04:38:34.152Z,1020.56
2018-12-27T04:39:09.731Z,1020.54
2018-12-27T04:39:44.947Z,1020.52
2018-12-27T04:40:20.126Z,1020.53
2018-12-27T04:40:55.842Z,1020.47
2018-12-27T04:41:30.932Z,1020.52
2018-12-27T04:42:06.554Z,1020.50
2018-12-27T04:42:41.756Z,1020.53
2018-12-27T04:43:16.968Z,1020.50
2018-12-27T04:43:52.183Z,1020.50
2018-12-27T04:44:27.396Z,1020.48
2018-12-27T04:45:02.794Z,1020.48
2018-12-27T04:45:38.003Z,1020.45
2018-12-27T04:46:13.177Z,1020.47
2018-12-27T04:46:48.285Z,1020.42
2018-12-27T04:47:23.753Z,1020.42
2018-12-27T04:47:59.282Z,1020.40
2018-12-27T04:48:34.560Z,1020.42
2018-12-27T04:49:10.105Z,1020.41
2018-12-27T04:49:45.670Z,1020.38
2018-12-27T04:50:21.089Z,1020.43
2018-12-27T04:50:56.383Z,1020.41
2018-12-27T04:51:31.394Z,1020.46
2018-12-27T04:52:06.701Z,1020.48
2018-12-27T04:52:42.215Z,1020.45
2018-12-27T04:53:17.402Z,1020.47
2018-12-27T04:53:52.727Z,1020.44
2018-12-27T04:54:27.850Z,1020.43
2018-12-27T04:55:03.066Z,1020.47
2018-12-27T04:55:38.441Z,1020.43
2018-12-27T04:56:13.539Z,1020.46
2018-12-27T04:56:48.620Z,1020.43
2018-12-27T04:57:23.938Z,1020.44
2018-12-27T04:57:59.326Z,1020.46
2018-12-27T04:58:34.648Z,1020.41
2018-12-27T04:59:10.042Z,1020.45
2018-12-27T04:59:45.390Z,1020.43
2018-12-27T05:00:20.599Z,1020.49
2018-12-27T05:00:56.081Z,1020.47
2018-12-27T05:01:31.666Z,1020.51
2018-12-27T05:02:06.876Z,1020.49
2018-12-27T05:02:42.471Z,1020.47
2018-12-27T05:03:17.476Z,1020.44
2018-12-27T05:03:52.851Z,1020.44
2018-12-27T05:04:28.175Z,1020.45
2018-12-27T05:05:03.277Z,1020.48
2018-12-27T05:05:38.901Z,1020.45
2018-12-27T05:06:15.084Z,1020.44
2018-12-27T05:06:50.691Z,1020.45
2018-12-27T05:07:26.283Z,1020.49
2018-12-27T05:08:01.310Z,1020.47
2018-12-27T05:08:36.610Z,1020.48
2018-12-27T05:09:12.015Z,1020.47
2018-12-27T05:09:47.231Z,1020.50
2018-12-27T05:10:22.664Z,1020.48
2018-12-27T05:10:58.040Z,1020.47
2018-12-27T05:11:33.151Z,1020.49
2018-12-27T05:12:08.249Z,1020.45
2018-12-27T05:12:43.560Z,1020.50
2018-12-27T05:13:18.749Z,1020.52
2018-12-27T05:13:54.161Z,1020.52
2018-12-27T05:14:29.790Z,1020.48
2018-12-27T05:15:05.379Z,1020.51
2018-12-27T05:15:40.684Z,1020.47
2018-12-27T05:16:15.989Z,1020.50
2018-12-27T05:16:51.374Z,1020.50
2018-12-27T05:17:27.086Z,1020.51
2018-12-27T05:18:02.646Z,1020.49
2018-12-27T05:18:38.170Z,1020.52
2018-12-27T05:19:13.422Z,1020.52
2018-12-27T05:19:48.931Z,1020.52
2018-12-27T05:20:24.338Z,1020.55
2018-12-27T05:20:59.654Z,1020.51
2018-12-27T05:21:35.244Z,1020.51
2018-12-27T05:22:10.553Z,1020.53
2018-12-27T05:22:45.718Z,1020.55
2018-12-27T05:23:24.051Z,1020.52
2018-12-27T05:24:01.232Z,1020.54
2018-12-27T05:24:36.539Z,1020.56
2018-12-27T05:25:15.224Z,1020.56
2018-12-27T05:25:50.574Z,1020.54
2018-12-27T05:26:26.060Z,1020.53
2018-12-27T05:27:01.357Z,1020.58
2018-12-27T05:29:37.571Z,1020.65
2018-12-27T05:30:13.043Z,1020.65
2018-12-27T05:30:48.259Z,1020.66
2018-12-27T05:31:23.725Z,1020.68
2018-12-27T05:31:58.990Z,1020.66
2018-12-27T05:32:34.498Z,1020.68
2018-12-27T05:33:09.876Z,1020.69
2018-12-27T05:33:45.282Z,1020.67
2018-12-27T05:34:26.177Z,1020.68
2018-12-27T05:34:55.722Z,1020.65
2018-12-27T05:35:30.903Z,1020.70
2018-12-27T05:36:05.893Z,1020.68
2018-12-27T05:36:41.446Z,1020.70
2018-12-27T05:37:18.348Z,1020.69
2018-12-27T05:37:52.399Z,1020.70
2018-12-27T05:41:07.840Z,1020.77
2018-12-27T05:44:22.958Z,1020.79
2018-12-27T05:44:59.542Z,1020.79
2018-12-27T05:47:39.090Z,1020.75
2018-12-27T05:48:20.985Z,1020.74
2018-12-27T05:48:59.355Z,1020.76
2018-12-27T05:49:36.941Z,1020.79
2018-12-27T05:50:13.846Z,1020.79
2018-12-27T05:50:53.037Z,1020.81
2018-12-27T05:51:28.713Z,1020.80
2018-12-27T05:52:06.969Z,1020.79
2018-12-27T05:52:42.363Z,1020.77
2018-12-27T05:53:17.745Z,1020.76
2018-12-27T05:53:53.230Z,1020.78
2018-12-27T05:54:28.687Z,1020.79
2018-12-27T05:55:04.065Z,1020.79
2018-12-27T05:55:39.257Z,1020.80
2018-12-27T05:56:14.737Z,1020.76
2018-12-27T05:56:49.999Z,1020.77
2018-12-27T05:57:25.381Z,1020.74
2018-12-27T05:58:00.543Z,1020.75
2018-12-27T05:58:35.925Z,1020.76
2018-12-27T05:59:10.988Z,1020.77
2018-12-27T05:59:46.390Z,1020.75
2018-12-27T06:00:21.684Z,1020.75
2018-12-27T06:00:56.982Z,1020.76
2018-12-27T06:01:32.160Z,1020.70
2018-12-27T06:02:07.731Z,1020.70
2018-12-27T06:02:42.895Z,1020.74
2018-12-27T06:03:18.393Z,1020.75
2018-12-27T06:03:53.673Z,1020.73
2018-12-27T06:04:33.716Z,1020.72
2018-12-27T06:05:04.355Z,1020.71
2018-12-27T06:05:39.689Z,1020.73
2018-12-27T06:06:15.067Z,1020.72
2018-12-27T06:06:50.372Z,1020.71
2018-12-27T06:07:25.939Z,1020.70
2018-12-27T06:08:01.327Z,1020.73
2018-12-27T06:08:36.718Z,1020.75
2018-12-27T06:11:51.062Z,1020.77
2018-12-27T06:12:26.639Z,1020.76
2018-12-27T06:13:01.890Z,1020.76
2018-12-27T06:13:37.171Z,1020.77
2018-12-27T06:14:12.522Z,1020.76
2018-12-27T06:14:47.719Z,1020.78
2018-12-27T06:15:22.898Z,1020.78
2018-12-27T06:16:01.697Z,1020.80
2018-12-27T06:16:37.067Z,1020.76
2018-12-27T06:17:12.563Z,1020.77
2018-12-27T06:17:48.033Z,1020.73
2018-12-27T06:18:23.093Z,1020.74
2018-12-27T06:18:58.465Z,1020.78
2018-12-27T06:19:33.648Z,1020.78
2018-12-27T06:20:08.938Z,1020.79
2018-12-27T06:20:44.216Z,1020.79
2018-12-27T06:21:19.738Z,1020.80
2018-12-27T06:21:55.210Z,1020.85
2018-12-27T06:22:30.790Z,1020.83
2018-12-27T06:23:06.351Z,1020.85
2018-12-27T06:23:41.837Z,1020.81
2018-12-27T06:24:17.315Z,1020.81
2018-12-27T06:24:52.314Z,1020.81
2018-12-27T06:25:27.806Z,1020.80
2018-12-27T06:26:03.615Z,1020.80
2018-12-27T06:26:38.990Z,1020.83
2018-12-27T06:27:14.595Z,1020.82
2018-12-27T06:27:50.226Z,1020.82
2018-12-27T06:28:25.602Z,1020.84
2018-12-27T06:29:00.813Z,1020.83
2018-12-27T06:29:35.880Z,1020.79
2018-12-27T06:30:10.957Z,1020.82
2018-12-27T06:30:46.338Z,1020.82
2018-12-27T06:31:21.552Z,1020.83
2018-12-27T06:34:41.337Z,1020.84
2018-12-27T06:35:11.244Z,1020.83
2018-12-27T06:35:46.752Z,1020.83
2018-12-27T06:36:22.113Z,1020.82
2018-12-27T06:36:57.399Z,1020.84
2018-12-27T06:37:32.702Z,1020.81
2018-12-27T06:38:07.858Z,1020.83
2018-12-27T06:38:43.247Z,1020.82
2018-12-27T06:39:18.514Z,1020.80
2018-12-27T06:39:53.602Z,1020.81
2018-12-27T06:40:29.072Z,1020.81
2018-12-27T06:41:04.196Z,1020.78
2018-12-27T06:41:39.394Z,1020.77
2018-12-27T06:42:14.885Z,1020.84
2018-12-27T06:42:49.979Z,1020.77
2018-12-27T06:43:25.353Z,1020.78
2018-12-27T06:44:00.520Z,1020.76
2018-12-27T06:44:35.806Z,1020.72
2018-12-27T06:45:11.515Z,1020.73
2018-12-27T06:45:46.683Z,1020.75
2018-12-27T06:46:22.297Z,1020.74
2018-12-27T06:46:57.661Z,1020.74
2018-12-27T06:47:32.846Z,1020.75
2018-12-27T06:48:08.207Z,1020.77
2018-12-27T06:48:44.088Z,1020.75
2018-12-27T06:49:19.452Z,1020.77
2018-12-27T06:49:54.962Z,1020.77
2018-12-27T06:50:30.380Z,1020.76
2018-12-27T06:51:05.957Z,1020.73
2018-12-27T06:51:41.561Z,1020.75
2018-12-27T06:52:16.633Z,1020.77
2018-12-27T06:52:51.830Z,1020.75
2018-12-27T06:53:27.110Z,1020.75
2018-12-27T06:54:02.206Z,1020.81
2018-12-27T06:54:37.370Z,1020.79
2018-12-27T06:55:12.559Z,1020.83
2018-12-27T06:55:48.014Z,1020.81
2018-12-27T06:56:23.524Z,1020.83
2018-12-27T06:56:59.077Z,1020.83
2018-12-27T06:57:34.370Z,1020.84
2018-12-27T06:58:09.543Z,1020.83
2018-12-27T06:58:45.335Z,1020.85
2018-12-27T06:59:20.422Z,1020.85
2018-12-27T06:59:56.126Z,1020.84
2018-12-27T07:00:31.516Z,1020.88
2018-12-27T07:01:06.836Z,1020.88
2018-12-27T07:01:41.829Z,1020.83
2018-12-27T07:04:56.141Z,1020.93
2018-12-27T07:05:31.733Z,1020.89
2018-12-27T07:06:06.952Z,1020.92
2018-12-27T07:06:42.461Z,1020.96
2018-12-27T07:07:17.938Z,1020.93
2018-12-27T07:07:53.213Z,1020.95
2018-12-27T07:08:28.412Z,1020.97
2018-12-27T07:09:03.764Z,1020.98
2018-12-27T07:09:41.260Z,1020.95
2018-12-27T07:10:16.622Z,1020.94
2018-12-27T07:10:52.005Z,1020.96
2018-12-27T07:11:27.197Z,1020.96
2018-12-27T07:12:02.501Z,1020.97
2018-12-27T07:12:38.194Z,1020.97
2018-12-27T07:13:16.576Z,1020.95
2018-12-27T07:13:52.160Z,1020.99
2018-12-27T07:14:27.217Z,1020.95
2018-12-27T07:15:02.844Z,1021.01
2018-12-27T07:15:41.327Z,1020.98
2018-12-27T07:16:16.833Z,1021.02
2018-12-27T07:16:55.336Z,1021.03
2018-12-27T07:17:30.940Z,1021.01
2018-12-27T07:18:06.595Z,1021.06
2018-12-27T07:18:42.104Z,1021.04
2018-12-27T07:19:17.460Z,1021.04
2018-12-27T07:19:52.951Z,1021.04
2018-12-27T07:20:28.217Z,1021.01
2018-12-27T07:21:03.503Z,1021.05
2018-12-27T07:21:38.735Z,1021.02
2018-12-27T07:22:13.996Z,1021.05
2018-12-27T07:22:49.297Z,1021.05
2018-12-27T07:23:24.549Z,1021.04
2018-12-27T07:23:59.942Z,1021.06
2018-12-27T07:24:38.324Z,1021.04
2018-12-27T07:25:13.781Z,1021.09
2018-12-27T07:25:49.091Z,1021.05
2018-12-27T07:26:24.706Z,1021.09
2018-12-27T07:27:00.003Z,1021.06
2018-12-27T07:27:35.282Z,1021.05
2018-12-27T07:28:10.490Z,1021.07
2018-12-27T07:28:45.653Z,1021.06
2018-12-27T07:29:20.759Z,1021.07
2018-12-27T07:29:56.319Z,1021.08
2018-12-27T07:30:32.109Z,1021.09
2018-12-27T07:31:07.375Z,1021.08
2018-12-27T07:31:42.790Z,1021.12
2018-12-27T07:32:18.248Z,1021.08
2018-12-27T07:32:53.328Z,1021.07
2018-12-27T07:33:28.940Z,1021.04
2018-12-27T07:34:04.518Z,1021.06