createdAt,value
2023-05-23T00:02:25.040Z,9.65
2023-05-23T00:04:58.459Z,10.23
2023-05-23T00:07:27.350Z,10.05
2023-05-23T00:09:55.488Z,10.48
2023-05-23T00:12:23.552Z,10.18
2023-05-23T00:14:53.557Z,10.48
2023-05-23T00:17:25.457Z,9.52
2023-05-23T00:19:56.053Z,9.57
2023-05-23T00:22:24.300Z,10.63
2023-05-23T00:24:53.657Z,10.02
2023-05-23T00:27:21.740Z,9.52
2023-05-23T00:29:49.866Z,9.65
2023-05-23T00:32:17.942Z,9.45
2023-05-23T00:34:46.817Z,9.93
2023-05-23T00:37:16.500Z,9.90
2023-05-23T00:39:44.614Z,9.70
2023-05-23T00:42:12.714Z,10.18
2023-05-23T00:44:40.804Z,9.88
2023-05-23T00:47:09.294Z,10.25
2023-05-23T00:49:37.421Z,10.45
2023-05-23T00:52:06.648Z,9.82
2023-05-23T00:54:37.603Z,9.55
2023-05-23T00:57:06.365Z,10.10
2023-05-23T00:59:37.130Z,9.23
2023-05-23T01:02:05.713Z,10.07
2023-05-23T01:04:34.333Z,10.48
2023-05-23T01:07:02.864Z,10.43
2023-05-23T01:09:31.788Z,9.95
2023-05-23T01:12:16.870Z,10.75
2023-05-23T01:14:52.720Z,10.88
2023-05-23T01:17:27.060Z,10.27
2023-05-23T01:20:04.934Z,9.63
2023-05-23T01:22:46.823Z,10.38
2023-05-23T01:27:56.945Z,9.65
2023-05-23T01:30:26.853Z,10.68
2023-05-23T01:32:56.692Z,12.18
2023-05-23T01:35:27.418Z,12.05
2023-05-23T01:37:55.791Z,13.75
2023-05-23T01:40:24.849Z,11.57
2023-05-23T01:42:57.266Z,11.82
2023-05-23T01:45:27.672Z,10.70
2023-05-23T01:47:57.017Z,10.55
2023-05-23T01:50:25.955Z,11.35
2023-05-23T01:52:54.668Z,11.48
2023-05-23T01:55:24.350Z,12.10
2023-05-23T01:57:53.477Z,11.35
2023-05-23T02:00:23.411Z,11.07
2023-05-23T02:02:51.640Z,10.98
2023-05-23T02:05:19.846Z,11.05
2023-05-23T02:07:47.949Z,10.38
2023-05-23T02:10:16.056Z,9.80
2023-05-23T02:12:44.279Z,10.07
2023-05-23T02:15:12.746Z,9.80
2023-05-23T02:17:43.059Z,9.30
2023-05-23T02:20:11.933Z,9.60
2023-05-23T02:22:40.326Z,8.13
2023-05-23T02:25:09.541Z,8.00
2023-05-23T02:27:37.666Z,7.68
2023-05-23T02:30:06.619Z,6.60
2023-05-23T02:32:35.089Z,6.78
2023-05-23T02:35:05.507Z,6.70
2023-05-23T02:37:33.569Z,6.18
2023-05-23T02:40:01.657Z,6.60
2023-05-23T02:42:29.741Z,6.80
2023-05-23T02:44:57.907Z,6.65
2023-05-23T02:47:26.022Z,6.85
2023-05-23T02:49:54.153Z,7.00
2023-05-23T02:52:23.767Z,6.70
2023-05-23T02:54:51.836Z,6.72
2023-05-23T02:57:19.917Z,6.82
2023-05-23T02:59:48.017Z,6.07
2023-05-23T03:02:16.131Z,6.22
2023-05-23T03:04:44.223Z,5.90
2023-05-23T03:07:24.530Z,6.45
2023-05-23T03:09:57.798Z,6.07
2023-05-23T03:12:25.935Z,6.20
2023-05-23T03:14:54.012Z,5.75
2023-05-23T03:17:22.197Z,5.70
2023-05-23T03:19:50.300Z,7.00
2023-05-23T03:22:18.378Z,6.15
2023-05-23T03:24:46.451Z,6.07
2023-05-23T03:27:16.010Z,6.53
2023-05-23T03:29:44.063Z,6.28
2023-05-23T03:32:12.179Z,6.53
2023-05-23T03:34:40.280Z,6.15
2023-05-23T03:37:08.410Z,6.30
2023-05-23T03:39:38.787Z,6.70
2023-05-23T03:42:08.385Z,6.15
2023-05-23T03:44:37.827Z,6.30
2023-05-23T03:47:07.181Z,6.05
2023-05-23T03:49:35.425Z,6.18
2023-05-23T03:52:03.507Z,6.20
2023-05-23T03:54:31.587Z,6.47
2023-05-23T03:56:59.668Z,6.45
2023-05-23T03:59:27.767Z,6.25
2023-05-23T04:01:58.927Z,6.90
2023-05-23T04:04:27.159Z,6.32
2023-05-23T04:06:55.853Z,6.13
2023-05-23T04:09:24.021Z,6.07
2023-05-23T04:11:52.991Z,5.47
2023-05-23T04:14:22.487Z,5.55
2023-05-23T04:16:50.692Z,5.88
2023-05-23T04:19:20.321Z,5.32
2023-05-23T04:21:48.405Z,4.97
2023-05-23T04:24:16.460Z,4.63
2023-05-23T04:26:44.502Z,4.53
2023-05-23T04:29:13.190Z,4.53
2023-05-23T04:31:41.467Z,4.40
2023-05-23T04:34:09.770Z,4.68
2023-05-23T04:36:39.248Z,4.68
2023-05-23T04:39:07.386Z,3.88
2023-05-23T04:41:36.638Z,4.50
2023-05-23T04:44:06.122Z,4.07
2023-05-23T04:46:34.379Z,3.72
2023-05-23T04:49:02.501Z,3.50
2023-05-23T04:51:30.639Z,3.63
2023-05-23T04:54:00.133Z,3.50
2023-05-23T04:56:29.028Z,3.08
2023-05-23T04:58:57.138Z,2.58
2023-05-23T05:01:25.492Z,2.85
2023-05-23T05:03:53.736Z,2.88
2023-05-23T05:06:22.221Z,2.70
2023-05-23T05:08:50.435Z,2.60
2023-05-23T05:11:20.008Z,2.63
2023-05-23T05:13:48.095Z,2.33
2023-05-23T05:16:16.242Z,2.80
2023-05-23T05:18:44.356Z,2.92
2023-05-23T05:21:12.424Z,2.65
2023-05-23T05:23:41.004Z,2.75
2023-05-23T05:26:09.284Z,2.55
2023-05-23T05:28:38.799Z,2.85
2023-05-23T05:31:07.091Z,2.55
2023-05-23T05:33:36.188Z,2.45
2023-05-23T05:36:04.676Z,2.42
2023-05-23T05:38:32.735Z,2.42
2023-05-23T05:41:01.227Z,2.70
2023-05-23T05:43:29.379Z,2.63
2023-05-23T05:45:58.877Z,2.78
2023-05-23T05:48:26.995Z,2.72
2023-05-23T05:50:55.064Z,2.90
2023-05-23T05:53:23.133Z,2.53
2023-05-23T05:55:51.211Z,2.55
2023-05-23T05:58:19.280Z,2.50
2023-05-23T06:00:47.645Z,2.63
2023-05-23T06:03:17.860Z,2.83
2023-05-23T06:05:46.064Z,2.78
2023-05-23T06:08:14.208Z,2.20
2023-05-23T06:10:42.620Z,2.22
2023-05-23T06:13:11.327Z,2.20
2023-05-23T06:15:39.495Z,2.33
2023-05-23T06:18:07.696Z,2.20
2023-05-23T06:20:37.230Z,2.58
2023-05-23T06:23:05.685Z,2.22
2023-05-23T06:25:33.886Z,13.32
2023-05-23T06:28:01.999Z,18.33
2023-05-23T06:30:30.605Z,5.90
2023-05-23T06:32:58.853Z,3.72
2023-05-23T06:35:26.949Z,2.33
2023-05-23T06:37:56.386Z,1.95
2023-05-23T06:40:24.481Z,2.25
2023-05-23T06:42:52.576Z,2.03
2023-05-23T06:45:20.637Z,2.20
2023-05-23T06:47:49.392Z,2.22
2023-05-23T06:50:19.874Z,2.20
2023-05-23T06:52:48.005Z,2.00
2023-05-23T06:55:19.391Z,2.10
2023-05-23T06:57:50.530Z,2.33
2023-05-23T07:00:19.601Z,2.27
2023-05-23T07:02:48.667Z,2.53
2023-05-23T07:05:17.522Z,2.38
2023-05-23T07:07:45.904Z,2.40
2023-05-23T07:10:13.983Z,2.80
2023-05-23T07:12:43.482Z,2.35
2023-05-23T07:15:13.753Z,2.50
2023-05-23T07:17:41.902Z,2.42
2023-05-23T07:20:10.872Z,2.40
2023-05-23T07:22:38.997Z,2.70
2023-05-23T07:25:08.453Z,2.60
2023-05-23T07:27:36.676Z,2.25
2023-05-23T07:30:09.546Z,2.50
2023-05-23T07:32:37.695Z,2.75
2023-05-23T07:35:06.610Z,2.25
2023-05-23T07:37:34.800Z,2.90
2023-05-23T07:40:02.894Z,2.67
2023-05-23T07:42:31.036Z,2.55
2023-05-23T07:44:59.076Z,2.55
2023-05-23T07:47:28.640Z,2.40
2023-05-23T07:49:56.772Z,2.45
2023-05-23T07:52:24.861Z,2.00
2023-05-23T07:54:52.922Z,2.33
2023-05-23T07:57:21.057Z,1.85
2023-05-23T07:59:49.132Z,1.80
2023-05-23T08:02:17.258Z,2.05
2023-05-23T08:04:47.698Z,2.50
2023-05-23T08:07:18.608Z,1.92
2023-05-23T08:09:47.465Z,1.85
2023-05-23T08:12:15.590Z,1.67
2023-05-23T08:17:17.694Z,1.83
2023-05-23T08:19:48.018Z,1.70
2023-05-23T08:22:16.173Z,1.67
2023-05-23T08:24:44.251Z,1.80
2023-05-23T08:27:12.313Z,1.40
2023-05-23T08:29:41.306Z,1.98
2023-05-23T08:32:09.472Z,2.20
2023-05-23T08:34:37.592Z,1.90
2023-05-23T08:37:07.577Z,1.50
2023-05-23T08:39:35.977Z,1.58
2023-05-23T08:42:04.244Z,2.20
2023-05-23T08:44:32.433Z,1.67
2023-05-23T08:47:05.867Z,1.38
2023-05-23T08:49:34.145Z,1.50
2023-05-23T08:52:04.693Z,2.08
2023-05-23T08:54:34.480Z,2.08
2023-05-23T08:57:02.999Z,1.73
2023-05-23T08:59:32.685Z,1.58
2023-05-23T09:02:01.754Z,1.70
2023-05-23T09:04:32.347Z,1.63
2023-05-23T09:07:01.248Z,2.22
2023-05-23T09:09:29.432Z,2.33
2023-05-23T09:12:01.040Z,1.90
2023-05-23T09:14:30.470Z,2.28
2023-05-23T09:17:04.635Z,2.13
2023-05-23T09:19:33.385Z,1.80
2023-05-23T09:22:03.879Z,1.90
2023-05-23T09:24:39.615Z,2.53
2023-05-23T09:27:09.569Z,2.38
2023-05-23T09:29:39.660Z,2.25
2023-05-23T09:32:14.352Z,1.90
2023-05-23T09:34:43.310Z,2.40
2023-05-23T09:37:18.264Z,2.97
2023-05-23T09:39:48.756Z,1.85
2023-05-23T09:42:22.640Z,1.90
2023-05-23T09:44:50.906Z,1.70
2023-05-23T09:47:19.127Z,1.42
2023-05-23T09:49:48.182Z,1.63
2023-05-23T09:52:16.266Z,1.42
2023-05-23T09:54:46.868Z,1.42
2023-05-23T09:57:16.929Z,1.70
2023-05-23T09:59:54.305Z,1.67
2023-05-23T10:02:43.580Z,1.50
2023-05-23T10:05:17.223Z,1.45
2023-05-23T10:07:45.807Z,1.38
2023-05-23T10:10:14.653Z,1.30
2023-05-23T10:12:48.298Z,1.38
2023-05-23T10:15:20.111Z,1.40
2023-05-23T10:20:32.158Z,1.25
2023-05-23T10:23:01.560Z,1.20
2023-05-23T10:25:30.187Z,1.10
2023-05-23T10:28:02.482Z,1.40
2023-05-23T10:30:33.656Z,0.93
2023-05-23T10:33:03.291Z,1.30
2023-05-23T10:35:42.362Z,0.98
2023-05-23T10:38:20.067Z,0.70
2023-05-23T10:40:52.025Z,1.10
2023-05-23T10:43:26.461Z,0.95
2023-05-23T10:45:56.123Z,0.85
2023-05-23T10:48:35.100Z,0.98
2023-05-23T10:51:05.422Z,0.90
2023-05-23T10:53:35.888Z,1.10
2023-05-23T10:56:07.240Z,0.90
2023-05-23T10:58:36.701Z,1.95
2023-05-23T11:01:09.637Z,1.02
2023-05-23T11:03:52.939Z,1.00
2023-05-23T11:06:34.027Z,1.00
2023-05-23T11:09:07.535Z,0.95
2023-05-23T11:11:55.482Z,0.70
2023-05-23T11:14:34.118Z,0.80
2023-05-23T11:17:17.652Z,0.68
2023-05-23T11:19:58.043Z,0.75
2023-05-23T11:22:29.879Z,0.57
2023-05-23T11:24:59.217Z,0.55
2023-05-23T11:27:32.388Z,0.70
2023-05-23T11:30:09.488Z,0.47
2023-05-23T11:32:38.999Z,0.65
2023-05-23T11:35:10.583Z,0.68
2023-05-23T11:37:40.028Z,0.47
2023-05-23T11:40:29.200Z,0.70
2023-05-23T11:42:58.068Z,0.70
2023-05-23T11:45:26.816Z,0.80
2023-05-23T11:47:56.485Z,0.80
2023-05-23T11:50:25.404Z,0.68
2023-05-23T11:52:55.569Z,0.60
2023-05-23T11:55:24.547Z,0.50
2023-05-23T11:57:52.993Z,1.23
2023-05-23T12:00:21.586Z,0.60
2023-05-23T12:02:49.992Z,0.80
2023-05-23T12:05:19.571Z,1.00
2023-05-23T12:07:48.728Z,1.00
2023-05-23T12:10:17.683Z,0.90
2023-05-23T12:12:46.461Z,1.27
2023-05-23T12:15:15.122Z,1.17
2023-05-23T12:17:46.249Z,0.90
2023-05-23T12:20:14.794Z,1.25
2023-05-23T12:22:44.604Z,1.05
2023-05-23T12:25:12.799Z,1.27
2023-05-23T12:27:44.068Z,1.30
2023-05-23T12:30:14.936Z,1.40
2023-05-23T12:32:44.829Z,1.50
2023-05-23T12:35:14.180Z,1.30
2023-05-23T12:37:45.895Z,1.38
2023-05-23T12:42:52.932Z,1.35
2023-05-23T12:45:21.636Z,1.70
2023-05-23T12:47:52.181Z,1.77
2023-05-23T12:50:21.922Z,1.30
2023-05-23T12:52:51.373Z,2.05
2023-05-23T12:55:19.534Z,1.80
2023-05-23T12:57:47.591Z,1.48
2023-05-23T13:00:16.622Z,1.45
2023-05-23T13:02:44.802Z,1.67
2023-05-23T13:05:12.976Z,1.55
2023-05-23T13:07:41.291Z,2.08
2023-05-23T13:10:11.992Z,2.05
2023-05-23T13:12:40.102Z,1.83
2023-05-23T13:15:09.680Z,1.48
2023-05-23T13:17:37.804Z,1.40
2023-05-23T13:20:07.525Z,1.38
2023-05-23T13:22:35.836Z,1.60
2023-05-23T13:25:03.958Z,1.50
2023-05-23T13:27:33.389Z,1.40
2023-05-23T13:30:01.453Z,1.48
2023-05-23T13:32:29.568Z,1.85
2023-05-23T13:34:57.739Z,1.80
2023-05-23T13:37:26.010Z,1.90
2023-05-23T13:39:54.090Z,1.48
2023-05-23T13:42:22.175Z,1.70
2023-05-23T13:44:51.826Z,1.70
2023-05-23T13:47:20.010Z,1.60
2023-05-23T13:49:48.052Z,1.90
2023-05-23T13:52:16.156Z,1.50
2023-05-23T13:54:44.443Z,1.35
2023-05-23T13:57:12.577Z,1.38
2023-05-23T13:59:40.671Z,1.55
2023-05-23T14:02:10.353Z,1.65
2023-05-23T14:04:38.591Z,1.60
2023-05-23T14:07:06.772Z,1.27
2023-05-23T14:09:34.834Z,1.13
2023-05-23T14:12:02.916Z,1.58
2023-05-23T14:14:30.966Z,1.20
2023-05-23T14:16:59.204Z,1.55
2023-05-23T14:19:28.782Z,1.38
2023-05-23T14:21:56.883Z,1.40
2023-05-23T14:24:24.941Z,1.42
2023-05-23T14:26:53.171Z,1.67
2023-05-23T14:29:21.456Z,1.50
2023-05-23T14:31:49.619Z,1.48
2023-05-23T14:34:17.766Z,1.40
2023-05-23T14:36:47.171Z,1.80
2023-05-23T14:39:15.965Z,2.30
2023-05-23T14:41:44.662Z,1.98
2023-05-23T14:44:12.870Z,2.70
2023-05-23T14:46:42.023Z,1.98
2023-05-23T14:49:10.106Z,2.42
2023-05-23T14:51:47.589Z,2.47
2023-05-23T14:54:20.214Z,2.97
2023-05-23T14:56:49.440Z,2.40
2023-05-23T14:59:19.374Z,2.65
2023-05-23T15:01:47.523Z,2.60
2023-05-23T15:04:15.851Z,1.98
2023-05-23T15:06:44.041Z,1.70
2023-05-23T15:09:12.779Z,2.03
2023-05-23T15:11:44.490Z,2.03
2023-05-23T15:14:12.546Z,2.10
2023-05-23T15:16:40.833Z,2.33
2023-05-23T15:19:09.005Z,2.33
2023-05-23T15:21:37.240Z,2.40
2023-05-23T15:24:05.625Z,2.70
2023-05-23T15:26:33.683Z,1.92
2023-05-23T15:29:03.121Z,1.67
2023-05-23T15:31:31.206Z,2.00
2023-05-23T15:33:59.303Z,2.15
2023-05-23T15:36:27.349Z,2.38
2023-05-23T15:38:55.392Z,2.13
2023-05-23T15:41:23.446Z,2.40
2023-05-23T15:43:51.513Z,1.80
2023-05-23T15:46:21.133Z,2.03
2023-05-23T15:48:49.235Z,2.17
2023-05-23T15:51:17.494Z,2.60
2023-05-23T15:53:59.777Z,2.40
2023-05-23T15:56:29.324Z,2.28
2023-05-23T15:58:57.488Z,2.35
2023-05-23T16:01:27.040Z,2.50
2023-05-23T16:03:55.970Z,2.13
2023-05-23T16:06:25.280Z,2.60
2023-05-23T16:08:53.354Z,2.40
2023-05-23T16:11:22.814Z,2.78
2023-05-23T16:13:50.968Z,2.75
2023-05-23T16:16:19.109Z,2.60
2023-05-23T16:18:48.675Z,2.30
2023-05-23T16:21:20.506Z,2.00
2023-05-23T16:23:49.213Z,2.28
2023-05-23T16:26:18.614Z,2.17
2023-05-23T16:28:46.796Z,2.35
2023-05-23T16:31:16.881Z,1.77
2023-05-23T16:33:45.881Z,2.50
2023-05-23T16:36:15.389Z,1.92
2023-05-23T16:38:43.461Z,2.05
2023-05-23T16:41:11.525Z,1.98
2023-05-23T16:43:39.609Z,1.92
2023-05-23T16:46:07.929Z,2.40
2023-05-23T16:48:36.137Z,2.10
2023-05-23T16:51:04.214Z,1.70
2023-05-23T16:53:33.682Z,2.03
2023-05-23T16:56:01.759Z,2.28
2023-05-23T16:58:29.815Z,2.03
2023-05-23T17:00:57.892Z,2.13
2023-05-23T17:03:26.361Z,2.17
2023-05-23T17:05:54.789Z,2.20
2023-05-23T17:08:23.084Z,2.75
2023-05-23T17:10:52.511Z,2.10
2023-05-23T17:13:20.760Z,2.20
2023-05-23T17:15:48.866Z,2.47
2023-05-23T17:18:17.259Z,2.60
2023-05-23T17:20:45.472Z,2.10
2023-05-23T17:23:13.594Z,2.25
2023-05-23T17:25:41.871Z,2.58
2023-05-23T17:28:11.934Z,2.80
2023-05-23T17:30:40.038Z,2.95
2023-05-23T17:33:08.779Z,2.25
2023-05-23T17:35:36.856Z,2.30
2023-05-23T17:38:04.932Z,2.67
2023-05-23T17:40:33.036Z,2.20
2023-05-23T17:43:01.129Z,2.20
2023-05-23T17:45:31.488Z,2.20
2023-05-23T17:48:03.472Z,2.55
2023-05-23T17:50:31.850Z,2.58
2023-05-23T17:53:01.498Z,2.97
2023-05-23T17:55:30.904Z,2.63
2023-05-23T17:57:59.037Z,3.25
2023-05-23T18:00:27.160Z,2.88
2023-05-23T18:02:56.659Z,2.53
2023-05-23T18:05:24.762Z,2.65
2023-05-23T18:07:53.133Z,2.45
2023-05-23T18:10:21.268Z,2.35
2023-05-23T18:12:49.343Z,2.55
2023-05-23T18:15:17.476Z,2.28
2023-05-23T18:17:45.786Z,2.75
2023-05-23T18:20:15.450Z,2.55
2023-05-23T18:22:43.602Z,2.13
2023-05-23T18:25:11.866Z,2.28
2023-05-23T18:27:39.966Z,3.00
2023-05-23T18:30:09.437Z,2.90
2023-05-23T18:32:37.581Z,2.30
2023-05-23T18:35:06.548Z,2.03
2023-05-23T18:37:36.074Z,2.40
2023-05-23T18:40:04.316Z,2.47
2023-05-23T18:42:32.706Z,2.70
2023-05-23T18:45:00.834Z,2.50
2023-05-23T18:47:28.985Z,2.42
2023-05-23T18:49:57.206Z,2.60
2023-05-23T18:52:25.283Z,2.17
2023-05-23T18:54:54.933Z,2.17
2023-05-23T18:57:23.623Z,2.28
2023-05-23T18:59:52.191Z,2.35
2023-05-23T19:02:20.450Z,3.03
2023-05-23T19:04:48.605Z,2.55
2023-05-23T19:07:16.713Z,2.75
2023-05-23T19:09:44.823Z,2.67
2023-05-23T19:12:14.284Z,2.38
2023-05-23T19:14:42.413Z,2.38
2023-05-23T19:17:10.484Z,3.67
2023-05-23T19:19:38.647Z,2.47
2023-05-23T19:22:07.045Z,2.30
2023-05-23T19:24:35.119Z,3.08
2023-05-23T19:27:03.312Z,2.15
2023-05-23T19:29:32.752Z,2.65
2023-05-23T19:32:00.908Z,2.45
2023-05-23T19:34:29.185Z,2.30
2023-05-23T19:36:57.957Z,2.35
2023-05-23T19:39:26.056Z,2.47
2023-05-23T19:41:54.414Z,2.55
2023-05-23T19:44:22.504Z,3.05
2023-05-23T19:46:52.473Z,2.60
2023-05-23T19:49:20.954Z,2.45
2023-05-23T19:51:49.053Z,2.60
2023-05-23T19:54:17.183Z,2.28
2023-05-23T19:56:45.702Z,2.20
2023-05-23T19:59:13.854Z,2.30
2023-05-23T20:01:41.957Z,2.42
2023-05-23T20:04:13.064Z,2.20
2023-05-23T20:06:41.351Z,2.88
2023-05-23T20:09:09.442Z,2.60
2023-05-23T20:11:37.527Z,2.45
2023-05-23T20:14:05.626Z,2.38
2023-05-23T20:16:33.713Z,2.80
2023-05-23T20:19:01.862Z,2.50
2023-05-23T20:21:31.341Z,3.05
2023-05-23T20:23:59.419Z,2.30
2023-05-23T20:26:27.954Z,2.53
2023-05-23T20:28:56.096Z,2.78
2023-05-23T20:31:24.304Z,2.42
2023-05-23T20:33:52.515Z,2.42
2023-05-23T20:36:20.980Z,2.67
2023-05-23T20:38:50.528Z,2.88
2023-05-23T20:41:18.837Z,2.58
2023-05-23T20:43:48.286Z,2.75
2023-05-23T20:46:16.534Z,2.22
2023-05-23T20:48:44.746Z,2.83
2023-05-23T20:51:13.539Z,2.72
2023-05-23T20:53:41.680Z,2.45
2023-05-23T20:56:11.364Z,2.60
2023-05-23T20:58:40.809Z,2.75
2023-05-23T21:01:08.908Z,2.65
2023-05-23T21:03:37.028Z,3.00
2023-05-23T21:06:05.372Z,2.75
2023-05-23T21:08:34.656Z,2.95
2023-05-23T21:11:02.964Z,2.63
2023-05-23T21:13:32.423Z,2.50
2023-05-23T21:16:00.601Z,2.67
2023-05-23T21:18:28.719Z,2.67
2023-05-23T21:20:56.826Z,2.80
2023-05-23T21:23:24.990Z,3.10
2023-05-23T21:25:54.400Z,2.88
2023-05-23T21:28:22.470Z,2.40
2023-05-23T21:30:52.399Z,2.60
2023-05-23T21:33:21.098Z,2.65
2023-05-23T21:35:49.708Z,2.60
2023-05-23T21:38:17.831Z,2.70
2023-05-23T21:40:46.117Z,3.33
2023-05-23T21:43:14.202Z,2.78
2023-05-23T21:45:42.297Z,2.70
2023-05-23T21:48:11.787Z,2.80
2023-05-23T21:50:40.025Z,3.10
2023-05-23T21:53:08.252Z,2.55
2023-05-23T21:55:36.342Z,2.92
2023-05-23T21:58:05.630Z,2.65
2023-05-23T22:00:33.707Z,3.00
2023-05-23T22:03:02.057Z,3.47
2023-05-23T22:05:31.575Z,2.72
2023-05-23T22:07:59.633Z,2.80
2023-05-23T22:10:27.743Z,2.42
2023-05-23T22:12:55.959Z,2.78
2023-05-23T22:15:24.220Z,2.30
2023-05-23T22:17:52.625Z,2.13
2023-05-23T22:20:22.252Z,2.20
2023-05-23T22:22:52.267Z,2.45
2023-05-23T22:25:21.826Z,2.58
2023-05-23T22:27:49.935Z,2.45
2023-05-23T22:30:18.206Z,2.35
2023-05-23T22:32:46.378Z,2.80
2023-05-23T22:35:14.481Z,2.70
2023-05-23T22:37:42.561Z,3.08
2023-05-23T22:40:12.650Z,2.28
2023-05-23T22:42:40.970Z,2.58
2023-05-23T22:45:10.254Z,3.05
2023-05-23T22:47:40.504Z,3.33
2023-05-23T22:50:09.577Z,3.08
2023-05-23T22:52:38.570Z,3.50
2023-05-23T22:55:08.246Z,1.98
2023-05-23T22:57:37.812Z,3.22
2023-05-23T23:00:08.059Z,2.97
2023-05-23T23:02:36.208Z,2.80
2023-05-23T23:05:05.265Z,2.97
2023-05-23T23:07:33.398Z,2.88
2023-05-23T23:10:01.519Z,2.92
2023-05-23T23:12:29.599Z,2.85
2023-05-23T23:14:59.079Z,2.75
2023-05-23T23:17:27.179Z,2.85
2023-05-23T23:19:55.698Z,2.35
2023-05-23T23:22:23.814Z,3.30
2023-05-23T23:24:52.721Z,2.42
2023-05-23T23:27:22.367Z,2.63
2023-05-23T23:29:50.678Z,3.03
2023-05-23T23:32:20.109Z,2.53
2023-05-23T23:34:48.183Z,2.25
2023-05-23T23:37:16.330Z,2.75
2023-05-23T23:39:44.389Z,2.42
2023-05-23T23:42:12.507Z,2.50
2023-05-23T23:44:40.621Z,2.50
2023-05-23T23:47:08.732Z,2.38
2023-05-23T23:49:38.174Z,2.92
2023-05-23T23:52:07.133Z,2.10
2023-05-23T23:54:35.229Z,2.05
2023-05-23T23:57:03.284Z,2.92
2023-05-23T23:59:31.372Z,2.83
