createdAt,value
2023-01-18T00:02:38.273Z,811.00
2023-01-18T00:07:36.562Z,806.00
2023-01-18T00:12:35.846Z,792.00
2023-01-18T00:17:35.171Z,781.00
2023-01-18T00:22:35.490Z,773.00
2023-01-18T00:27:33.813Z,768.00
2023-01-18T00:32:34.134Z,751.00
2023-01-18T00:37:33.461Z,747.00
2023-01-18T00:42:31.752Z,740.00
2023-01-18T00:47:32.056Z,732.00
2023-01-18T00:52:31.386Z,725.00
2023-01-18T00:57:31.685Z,719.00
2023-01-18T01:02:29.020Z,720.00
2023-01-18T01:07:30.134Z,708.00
2023-01-18T01:12:28.389Z,696.00
2023-01-18T01:17:27.728Z,689.00
2023-01-18T01:22:26.038Z,689.00
2023-01-18T01:27:25.193Z,678.00
2023-01-18T01:32:24.312Z,685.00
2023-01-18T01:37:23.750Z,685.00
2023-01-18T01:42:23.847Z,669.00
2023-01-18T01:47:22.149Z,669.00
2023-01-18T01:52:22.533Z,670.00
2023-01-18T01:57:20.625Z,652.00
2023-01-18T02:02:20.002Z,652.00
2023-01-18T02:07:19.106Z,649.00
2023-01-18T02:12:20.424Z,649.00
2023-01-18T02:17:17.798Z,642.00
2023-01-18T02:22:17.900Z,648.00
2023-01-18T02:27:18.222Z,638.00
2023-01-18T02:32:15.526Z,640.00
2023-01-18T02:37:14.871Z,635.00
2023-01-18T02:42:14.977Z,618.00
2023-01-18T02:47:14.375Z,619.00
2023-01-18T02:52:12.499Z,609.00
2023-01-18T02:57:11.940Z,611.00
2023-01-18T03:02:11.227Z,605.00
2023-01-18T03:07:10.245Z,609.00
2023-01-18T03:12:11.559Z,604.00
2023-01-18T03:17:08.882Z,607.00
2023-01-18T03:22:08.169Z,609.00
2023-01-18T03:27:07.292Z,609.00
2023-01-18T03:32:06.603Z,596.00
2023-01-18T03:37:06.931Z,601.00
2023-01-18T03:42:06.312Z,604.00
2023-01-18T03:47:04.409Z,590.00
2023-01-18T03:52:04.754Z,596.00
2023-01-18T03:57:05.050Z,594.00
2023-01-18T04:02:02.420Z,591.00
2023-01-18T04:07:01.560Z,595.00
2023-01-18T04:12:01.876Z,590.00
2023-01-18T04:17:00.187Z,584.00
2023-01-18T04:22:00.534Z,594.00
2023-01-18T04:26:59.854Z,592.00
2023-01-18T04:31:58.154Z,591.00
2023-01-18T04:36:57.425Z,589.00
2023-01-18T04:41:58.736Z,586.00
2023-01-18T04:46:56.091Z,580.00
2023-01-18T04:51:55.300Z,580.00
2023-01-18T04:56:56.598Z,579.00
2023-01-18T05:01:54.892Z,573.00
2023-01-18T05:06:54.196Z,569.00
2023-01-18T05:11:53.508Z,570.00
2023-01-18T05:16:51.790Z,567.00
2023-01-18T05:21:51.147Z,564.00
2023-01-18T05:26:50.235Z,574.00
2023-01-18T05:31:50.613Z,577.00
2023-01-18T05:36:50.713Z,570.00
2023-01-18T05:41:48.036Z,570.00
2023-01-18T05:46:47.345Z,570.00
2023-01-18T05:51:46.638Z,574.00
2023-01-18T05:56:46.957Z,577.00
2023-01-18T06:01:45.277Z,576.00
2023-01-18T06:06:44.546Z,580.00
2023-01-18T06:11:44.850Z,577.00
2023-01-18T06:16:43.201Z,578.00
2023-01-18T06:21:43.305Z,581.00
2023-01-18T06:26:41.603Z,579.00
2023-01-18T06:31:40.945Z,582.00
2023-01-18T06:36:41.153Z,575.00
2023-01-18T06:41:39.445Z,579.00
2023-01-18T06:46:39.777Z,578.00
2023-01-18T06:51:39.070Z,579.00
2023-01-18T06:56:37.396Z,578.00
2023-01-18T07:01:37.843Z,589.00
2023-01-18T07:06:36.002Z,596.00
2023-01-18T07:11:38.343Z,594.00
2023-01-18T07:16:34.659Z,597.00
2023-01-18T07:21:33.970Z,597.00
2023-01-18T07:26:33.263Z,609.00
2023-01-18T07:31:31.647Z,605.00
2023-01-18T07:36:31.777Z,611.00
2023-01-18T07:41:32.082Z,605.00
2023-01-18T07:46:31.465Z,611.00
2023-01-18T07:51:29.593Z,612.00
2023-01-18T07:56:30.934Z,610.00
2023-01-18T08:01:29.319Z,637.00
2023-01-18T08:06:27.456Z,641.00
2023-01-18T08:11:27.765Z,637.00
2023-01-18T08:16:28.069Z,648.00
2023-01-18T08:21:25.358Z,643.00
2023-01-18T08:26:24.793Z,641.00
2023-01-18T08:31:23.975Z,643.00
2023-01-18T08:36:23.206Z,629.00
2023-01-18T08:41:22.372Z,644.00
2023-01-18T08:46:23.739Z,637.00
2023-01-18T08:51:20.862Z,650.00
2023-01-18T08:56:20.161Z,652.00
2023-01-18T09:01:21.605Z,665.00
2023-01-18T09:06:18.814Z,620.00
2023-01-18T09:11:19.169Z,657.00
2023-01-18T09:16:18.315Z,645.00
2023-01-18T09:21:16.616Z,657.00
2023-01-18T09:26:16.732Z,677.00
2023-01-18T09:31:14.877Z,657.00
2023-01-18T09:36:15.150Z,675.00
2023-01-18T09:41:15.522Z,641.00
2023-01-18T09:46:14.657Z,655.00
2023-01-18T09:51:12.982Z,644.00
2023-01-18T09:56:11.304Z,652.00
2023-01-18T10:01:11.703Z,643.00
2023-01-18T10:06:09.815Z,634.00
2023-01-18T10:11:09.944Z,633.00
2023-01-18T10:16:10.431Z,628.00
2023-01-18T10:21:07.718Z,613.00
2023-01-18T10:26:09.984Z,632.00
2023-01-18T10:31:06.436Z,623.00
2023-01-18T10:36:05.681Z,618.00
2023-01-18T10:41:05.868Z,603.00
2023-01-18T10:46:06.005Z,598.00
2023-01-18T10:51:03.295Z,550.00
2023-01-18T10:56:02.591Z,601.00
2023-01-18T11:01:02.092Z,594.00
2023-01-18T11:06:01.162Z,599.00
2023-01-18T11:11:01.345Z,585.00
2023-01-18T11:15:59.474Z,588.00
2023-01-18T11:20:59.609Z,580.00
2023-01-18T11:25:58.920Z,575.00
2023-01-18T11:30:57.196Z,572.00
2023-01-18T11:35:58.525Z,579.00
2023-01-18T11:40:56.925Z,590.00
2023-01-18T11:45:55.998Z,570.00
2023-01-18T11:50:54.282Z,600.00
2023-01-18T11:55:53.594Z,586.00
2023-01-18T12:00:55.150Z,584.00
2023-01-18T12:05:53.095Z,575.00
2023-01-18T12:10:51.242Z,596.00
2023-01-18T12:15:50.374Z,583.00
2023-01-18T12:20:49.652Z,598.00
2023-01-18T12:25:48.980Z,566.00
2023-01-18T12:30:49.331Z,567.00
2023-01-18T12:35:47.430Z,568.00
2023-01-18T12:40:46.585Z,571.00
2023-01-18T12:45:46.994Z,584.00
2023-01-18T12:50:45.100Z,570.00
2023-01-18T12:55:44.424Z,571.00
2023-01-18T13:00:43.754Z,574.00
2023-01-18T13:05:43.097Z,577.00
2023-01-18T13:10:42.422Z,569.00
2023-01-18T13:15:44.655Z,570.00
2023-01-18T13:20:41.978Z,574.00
2023-01-18T13:25:39.262Z,574.00
2023-01-18T13:30:41.577Z,566.00
2023-01-18T13:35:38.887Z,563.00
2023-01-18T13:40:38.195Z,578.00
2023-01-18T13:45:37.503Z,576.00
2023-01-18T13:50:36.818Z,560.00
2023-01-18T13:55:36.147Z,566.00
2023-01-18T14:00:35.448Z,577.00
2023-01-18T14:05:35.728Z,577.00
2023-01-18T14:10:34.003Z,599.00
2023-01-18T14:15:33.333Z,583.00
2023-01-18T14:20:32.645Z,583.00
2023-01-18T14:25:32.937Z,575.00
2023-01-18T14:30:32.235Z,586.00
2023-01-18T14:35:31.586Z,565.00
2023-01-18T14:40:30.859Z,586.00
2023-01-18T14:45:30.176Z,579.00
2023-01-18T14:50:28.475Z,585.00
2023-01-18T14:55:28.767Z,575.00
2023-01-18T15:00:27.194Z,598.00
2023-01-18T15:05:27.281Z,592.00
2023-01-18T15:10:26.595Z,593.00
2023-01-18T15:15:24.752Z,584.00
2023-01-18T15:20:23.054Z,597.00
2023-01-18T15:25:26.466Z,584.00
2023-01-18T15:30:23.567Z,584.00
2023-01-18T15:35:21.877Z,581.00
2023-01-18T15:40:22.213Z,600.00
2023-01-18T15:45:20.343Z,598.00
2023-01-18T15:50:20.699Z,588.00
2023-01-18T15:55:19.838Z,596.00
2023-01-18T16:00:18.168Z,586.00
2023-01-18T16:05:17.524Z,596.00
2023-01-18T16:10:17.652Z,584.00
2023-01-18T16:15:15.963Z,579.00
2023-01-18T16:20:15.440Z,586.00
2023-01-18T16:25:14.831Z,566.00
2023-01-18T16:30:15.799Z,576.00
2023-01-18T16:35:13.018Z,581.00
2023-01-18T16:40:13.169Z,574.00
2023-01-18T16:45:11.294Z,587.00
2023-01-18T16:50:11.607Z,582.00
2023-01-18T16:55:09.929Z,585.00
2023-01-18T17:00:11.272Z,585.00
2023-01-18T17:05:08.722Z,573.00
2023-01-18T17:10:08.943Z,596.00
2023-01-18T17:15:09.105Z,590.00
2023-01-18T17:20:06.356Z,580.00
2023-01-18T17:25:05.383Z,584.00
2023-01-18T17:30:04.902Z,608.00
2023-01-18T17:35:05.032Z,579.00
2023-01-18T17:40:15.690Z,584.00
2023-01-18T17:45:02.469Z,584.00
2023-01-18T17:50:03.614Z,588.00
2023-01-18T17:55:02.081Z,620.00
2023-01-18T18:00:00.259Z,624.00
2023-01-18T18:04:59.601Z,623.00
2023-01-18T18:10:05.280Z,622.00
2023-01-18T18:14:58.410Z,616.00
2023-01-18T18:19:58.502Z,639.00
2023-01-18T18:24:56.782Z,612.00
2023-01-18T18:29:57.951Z,612.00
2023-01-18T18:34:55.198Z,600.00
2023-01-18T18:39:54.250Z,605.00
2023-01-18T18:44:54.626Z,611.00
2023-01-18T18:49:53.575Z,611.00
2023-01-18T18:54:54.205Z,598.00
2023-01-18T18:59:52.494Z,597.00
2023-01-18T19:04:50.780Z,605.00
2023-01-18T19:09:51.975Z,644.00
2023-01-18T19:14:48.933Z,599.00
2023-01-18T19:19:50.266Z,599.00
2023-01-18T19:24:47.866Z,601.00
2023-01-18T19:29:48.198Z,598.00
2023-01-18T19:34:47.300Z,594.00
2023-01-18T19:39:46.560Z,601.00
2023-01-18T19:44:44.829Z,612.00
2023-01-18T19:49:44.117Z,596.00
2023-01-18T19:54:44.403Z,599.00
2023-01-18T19:59:41.737Z,591.00
2023-01-18T20:04:42.515Z,591.00
2023-01-18T20:09:43.332Z,605.00
2023-01-18T20:14:41.407Z,597.00
2023-01-18T20:19:42.364Z,596.00
2023-01-18T20:24:39.004Z,593.00
2023-01-18T20:29:38.007Z,619.00
2023-01-18T20:34:38.333Z,628.00
2023-01-18T20:39:38.400Z,660.00
2023-01-18T20:44:35.511Z,691.00
2023-01-18T20:49:38.674Z,724.00
2023-01-18T20:54:35.685Z,726.00
2023-01-18T20:59:33.176Z,748.00
2023-01-18T21:04:33.316Z,577.00
2023-01-18T21:09:30.745Z,723.00
2023-01-18T21:14:30.894Z,610.00
2023-01-18T21:19:30.032Z,670.00
2023-01-18T21:24:29.276Z,599.00
2023-01-18T21:29:28.480Z,611.00
2023-01-18T21:34:27.644Z,588.00
2023-01-18T21:39:27.028Z,577.00
2023-01-18T21:44:26.080Z,572.00
2023-01-18T21:49:35.682Z,682.00
2023-01-18T21:54:23.793Z,617.00
2023-01-18T21:59:23.899Z,554.00
2023-01-18T22:04:22.263Z,601.00
2023-01-18T22:09:22.364Z,550.00
2023-01-18T22:14:21.594Z,448.00
2023-01-18T22:19:19.941Z,537.00
2023-01-18T22:24:21.182Z,713.00
2023-01-18T22:29:18.450Z,458.00
2023-01-18T22:34:19.201Z,531.00
2023-01-18T22:39:18.830Z,521.00
2023-01-18T22:44:20.222Z,678.00
2023-01-18T22:49:16.297Z,606.00
2023-01-18T22:54:15.637Z,673.00
2023-01-18T22:59:14.858Z,623.00
2023-01-18T23:04:14.068Z,573.00
2023-01-18T23:09:13.281Z,590.00
2023-01-18T23:14:12.472Z,613.00
2023-01-18T23:19:11.771Z,570.00
2023-01-18T23:24:10.000Z,627.00
2023-01-18T23:29:10.194Z,628.00
2023-01-18T23:34:09.544Z,607.00
2023-01-18T23:39:08.510Z,608.00
2023-01-18T23:44:07.727Z,581.00
2023-01-18T23:49:07.123Z,569.00
2023-01-18T23:54:05.144Z,623.00
2023-01-18T23:59:05.435Z,632.00
