createdAt,value
2022-10-23T00:01:41.466Z,0.70
2022-10-23T00:04:16.369Z,2.40
2022-10-23T00:06:44.272Z,1.07
2022-10-23T00:09:14.000Z,2.43
2022-10-23T00:11:42.505Z,1.20
2022-10-23T00:14:09.692Z,1.87
2022-10-23T00:16:37.242Z,3.03
2022-10-23T00:19:04.707Z,2.10
2022-10-23T00:21:32.103Z,1.57
2022-10-23T00:23:59.233Z,3.17
2022-10-23T00:26:27.694Z,2.13
2022-10-23T00:28:55.530Z,2.17
2022-10-23T00:31:24.597Z,1.17
2022-10-23T00:33:52.276Z,1.47
2022-10-23T00:36:23.011Z,1.30
2022-10-23T00:38:51.437Z,3.20
2022-10-23T00:41:25.826Z,2.40
2022-10-23T00:44:00.901Z,2.40
2022-10-23T00:46:28.313Z,1.53
2022-10-23T00:48:56.118Z,1.73
2022-10-23T00:51:24.867Z,0.93
2022-10-23T00:54:06.487Z,1.30
2022-10-23T00:56:42.692Z,1.70
2022-10-23T00:59:10.014Z,1.03
2022-10-23T01:01:37.919Z,1.33
2022-10-23T01:04:07.101Z,0.80
2022-10-23T01:07:06.224Z,1.63
2022-10-23T01:09:44.810Z,1.33
2022-10-23T01:12:45.994Z,2.77
2022-10-23T01:15:13.880Z,1.27
2022-10-23T01:17:51.053Z,2.87
2022-10-23T01:20:32.705Z,3.00
2022-10-23T01:22:59.932Z,3.00
2022-10-23T01:25:53.091Z,1.73
2022-10-23T01:28:52.867Z,1.73
2022-10-23T01:31:55.260Z,3.77
2022-10-23T01:34:44.650Z,3.10
2022-10-23T01:37:16.094Z,1.87
2022-10-23T01:39:48.773Z,3.67
2022-10-23T01:42:29.034Z,1.03
2022-10-23T01:45:07.238Z,0.93
2022-10-23T01:47:44.220Z,2.57
2022-10-23T01:50:15.892Z,1.20
2022-10-23T01:52:46.481Z,2.00
2022-10-23T01:55:14.973Z,1.00
2022-10-23T01:57:45.716Z,2.20
2022-10-23T02:00:16.315Z,1.67
2022-10-23T02:02:54.278Z,1.67
2022-10-23T02:05:29.749Z,1.87
2022-10-23T02:07:59.135Z,2.37
2022-10-23T02:10:34.747Z,1.50
2022-10-23T02:13:12.230Z,1.23
2022-10-23T02:15:48.719Z,2.40
2022-10-23T02:18:45.085Z,2.10
2022-10-23T02:21:27.862Z,1.60
2022-10-23T02:24:01.488Z,1.30
2022-10-23T02:26:38.587Z,1.10
2022-10-23T02:29:21.731Z,3.17
2022-10-23T02:31:48.832Z,2.17
2022-10-23T02:34:18.642Z,2.43
2022-10-23T02:36:46.113Z,1.37
2022-10-23T02:39:14.885Z,1.67
2022-10-23T02:41:51.613Z,1.67
2022-10-23T02:44:38.581Z,1.70
2022-10-23T02:47:48.578Z,2.50
2022-10-23T02:50:25.829Z,1.70
2022-10-23T02:53:17.648Z,2.30
2022-10-23T02:56:26.512Z,2.33
2022-10-23T02:59:15.989Z,2.93
2022-10-23T03:01:56.264Z,2.30
2022-10-23T03:04:26.515Z,1.43
2022-10-23T03:06:53.959Z,1.03
2022-10-23T03:09:21.401Z,1.00
2022-10-23T03:11:49.440Z,2.23
2022-10-23T03:14:16.645Z,2.40
2022-10-23T03:16:45.361Z,1.83
2022-10-23T03:21:44.899Z,0.93
2022-10-23T03:24:12.021Z,1.20
2022-10-23T03:26:43.755Z,3.90
2022-10-23T03:29:11.047Z,2.67
2022-10-23T03:31:44.703Z,2.20
2022-10-23T03:34:13.891Z,3.50
2022-10-23T03:36:41.882Z,1.63
2022-10-23T03:39:10.518Z,1.10
2022-10-23T03:41:38.633Z,0.83
2022-10-23T03:46:37.913Z,1.20
2022-10-23T03:49:05.941Z,1.30
2022-10-23T03:51:33.672Z,1.33
2022-10-23T03:54:00.683Z,1.83
2022-10-23T03:56:28.970Z,3.63
2022-10-23T03:58:56.139Z,1.53
2022-10-23T04:01:26.711Z,2.07
2022-10-23T04:03:55.242Z,2.07
2022-10-23T04:06:24.436Z,3.50
2022-10-23T04:08:57.272Z,1.97
2022-10-23T04:11:24.728Z,1.57
2022-10-23T04:13:51.860Z,1.47
2022-10-23T04:16:19.110Z,3.33
2022-10-23T04:18:46.543Z,2.13
2022-10-23T04:21:13.807Z,4.17
2022-10-23T04:23:40.859Z,3.43
2022-10-23T04:26:17.443Z,2.03
2022-10-23T04:28:44.553Z,1.93
2022-10-23T04:31:11.559Z,1.50
2022-10-23T04:33:41.265Z,3.03
2022-10-23T04:36:08.931Z,3.10
2022-10-23T04:38:36.097Z,2.37
2022-10-23T04:41:06.670Z,2.20
2022-10-23T04:43:34.514Z,2.37
2022-10-23T04:46:03.944Z,2.53
2022-10-23T04:48:31.277Z,2.73
2022-10-23T04:51:18.108Z,4.67
2022-10-23T04:53:56.116Z,2.13
2022-10-23T04:56:44.352Z,2.73
2022-10-23T04:59:15.865Z,1.83
2022-10-23T05:01:44.175Z,3.67
2022-10-23T05:04:11.395Z,3.47
2022-10-23T05:06:57.120Z,1.80
2022-10-23T05:09:44.612Z,2.23
2022-10-23T05:12:41.249Z,2.47
2022-10-23T05:15:08.793Z,1.73
2022-10-23T05:17:41.066Z,1.73
2022-10-23T05:20:15.152Z,2.07
2022-10-23T05:22:44.758Z,1.77
2022-10-23T05:25:13.705Z,2.50
2022-10-23T05:27:46.181Z,2.23
2022-10-23T05:30:15.898Z,2.77
2022-10-23T05:32:43.350Z,2.00
2022-10-23T05:35:14.999Z,4.63
2022-10-23T05:37:48.486Z,2.53
2022-10-23T05:40:24.380Z,2.50
2022-10-23T05:42:58.512Z,2.53
2022-10-23T05:45:47.564Z,3.67
2022-10-23T05:48:40.735Z,2.97
2022-10-23T05:51:38.278Z,2.90
2022-10-23T05:54:40.806Z,1.53
2022-10-23T05:57:37.340Z,2.80
2022-10-23T06:00:08.931Z,2.53
2022-10-23T06:02:42.202Z,2.00
2022-10-23T06:05:22.947Z,2.90
2022-10-23T06:08:25.671Z,1.83
2022-10-23T06:10:54.524Z,2.00
2022-10-23T06:13:21.644Z,1.97
2022-10-23T06:15:48.808Z,2.80
2022-10-23T06:18:26.355Z,3.53
2022-10-23T06:21:02.521Z,1.77
2022-10-23T06:23:34.992Z,2.83
2022-10-23T06:26:19.129Z,3.17
2022-10-23T06:29:09.069Z,1.83
2022-10-23T06:31:36.957Z,3.27
2022-10-23T06:34:06.314Z,1.93
2022-10-23T06:36:33.620Z,3.10
2022-10-23T06:39:29.850Z,2.03
2022-10-23T06:42:17.963Z,1.30
2022-10-23T06:44:57.960Z,4.07
2022-10-23T06:47:50.462Z,2.40
2022-10-23T06:50:37.620Z,1.63
2022-10-23T06:53:13.467Z,3.20
2022-10-23T06:55:50.083Z,2.60
2022-10-23T06:58:20.351Z,4.10
2022-10-23T07:01:11.449Z,5.90
2022-10-23T07:03:39.739Z,1.70
2022-10-23T07:06:10.231Z,1.47
2022-10-23T07:08:38.947Z,3.03
2022-10-23T07:11:22.103Z,1.70
2022-10-23T07:13:49.682Z,3.23
2022-10-23T07:16:22.689Z,2.43
2022-10-23T07:19:01.533Z,3.23
2022-10-23T07:21:35.057Z,3.30
2022-10-23T07:24:25.413Z,2.33
2022-10-23T07:26:54.467Z,2.87
2022-10-23T07:29:23.382Z,2.07
2022-10-23T07:31:50.553Z,2.07
2022-10-23T07:34:37.089Z,3.07
2022-10-23T07:37:30.224Z,1.40
2022-10-23T07:39:59.631Z,1.67
2022-10-23T07:42:27.871Z,1.87
2022-10-23T07:44:54.960Z,1.70
2022-10-23T07:47:22.538Z,1.93
2022-10-23T07:49:51.804Z,3.10
2022-10-23T07:52:20.413Z,2.10
2022-10-23T07:55:06.282Z,2.03
2022-10-23T07:57:35.627Z,2.03
2022-10-23T08:00:12.297Z,1.70
2022-10-23T08:02:50.860Z,3.30
2022-10-23T08:05:22.102Z,2.80
2022-10-23T08:07:58.131Z,3.40
2022-10-23T08:10:25.576Z,3.80
2022-10-23T08:12:56.068Z,2.70
2022-10-23T08:15:39.286Z,2.70
2022-10-23T08:18:15.940Z,2.00
2022-10-23T08:20:47.543Z,2.87
2022-10-23T08:23:18.613Z,2.97
2022-10-23T08:25:47.066Z,1.77
2022-10-23T08:28:16.810Z,2.27
2022-10-23T08:30:54.819Z,1.90
2022-10-23T08:33:22.988Z,3.20
2022-10-23T08:35:50.560Z,2.03
2022-10-23T08:38:25.803Z,2.43
2022-10-23T08:40:54.093Z,2.67
2022-10-23T08:43:47.207Z,1.97
2022-10-23T08:46:42.878Z,1.73
2022-10-23T08:49:39.567Z,3.07
2022-10-23T08:52:25.282Z,2.90
2022-10-23T08:55:04.712Z,1.87
2022-10-23T08:57:43.956Z,3.00
2022-10-23T09:00:17.162Z,2.57
2022-10-23T09:02:48.465Z,1.50
2022-10-23T09:05:31.026Z,3.07
2022-10-23T09:08:21.294Z,1.27
2022-10-23T09:11:12.990Z,2.17
2022-10-23T09:14:02.780Z,1.43
2022-10-23T09:17:03.259Z,1.53
2022-10-23T09:19:31.592Z,2.30
2022-10-23T09:21:59.157Z,2.80
2022-10-23T09:24:28.670Z,1.10
2022-10-23T09:26:56.695Z,1.73
2022-10-23T09:29:36.239Z,1.97
2022-10-23T09:32:06.287Z,1.30
2022-10-23T09:34:36.739Z,1.50
2022-10-23T09:37:22.039Z,2.23
2022-10-23T09:39:49.739Z,1.40
2022-10-23T09:42:25.387Z,1.40
2022-10-23T09:44:55.391Z,1.77
2022-10-23T09:47:26.046Z,1.37
2022-10-23T09:49:57.242Z,1.60
2022-10-23T09:52:36.424Z,3.23
2022-10-23T09:55:20.809Z,1.60
2022-10-23T09:57:48.704Z,2.87
2022-10-23T10:00:28.139Z,1.43
2022-10-23T10:03:01.026Z,4.83
2022-10-23T10:05:44.712Z,3.73
2022-10-23T10:08:32.743Z,1.50
2022-10-23T10:11:26.172Z,4.87
2022-10-23T10:14:30.700Z,2.63
2022-10-23T10:17:05.966Z,2.63
2022-10-23T10:20:29.671Z,2.87
2022-10-23T10:23:18.341Z,1.30
2022-10-23T10:25:58.037Z,2.50
2022-10-23T10:28:36.909Z,1.30
2022-10-23T10:31:30.279Z,2.73
2022-10-23T10:34:06.290Z,2.43
2022-10-23T10:36:47.427Z,3.40
2022-10-23T10:39:48.001Z,1.50
2022-10-23T10:42:39.851Z,2.10
2022-10-23T10:45:41.366Z,1.37
2022-10-23T10:48:34.793Z,1.77
2022-10-23T10:51:25.000Z,2.27
2022-10-23T10:54:15.397Z,2.23
2022-10-23T10:56:45.779Z,4.23
2022-10-23T10:59:23.553Z,3.07
2022-10-23T11:02:25.898Z,1.43
2022-10-23T11:05:16.545Z,2.33
2022-10-23T11:08:09.213Z,1.77
2022-10-23T11:10:41.202Z,2.10
2022-10-23T11:13:27.301Z,0.70
2022-10-23T11:16:00.016Z,1.13
2022-10-23T11:18:33.366Z,2.10
2022-10-23T11:21:21.782Z,1.83
2022-10-23T11:24:05.805Z,0.70
2022-10-23T11:26:55.348Z,2.10
2022-10-23T11:29:47.239Z,1.13
2022-10-23T11:32:44.066Z,1.63
2022-10-23T11:35:30.963Z,2.47
2022-10-23T11:38:09.730Z,1.87
2022-10-23T11:40:36.851Z,0.70
2022-10-23T11:43:03.979Z,1.17
2022-10-23T11:45:40.009Z,0.97
2022-10-23T11:48:20.918Z,1.70
2022-10-23T11:50:47.938Z,1.10
2022-10-23T11:53:27.817Z,0.50
2022-10-23T11:56:04.754Z,2.23
2022-10-23T11:58:46.992Z,3.23
2022-10-23T12:01:27.747Z,0.93
2022-10-23T12:04:15.127Z,0.77
2022-10-23T12:06:43.989Z,0.97
2022-10-23T12:09:46.712Z,2.07
2022-10-23T12:12:28.446Z,1.13
2022-10-23T12:15:07.887Z,1.03
2022-10-23T12:17:39.054Z,1.97
2022-10-23T12:20:11.928Z,1.90
2022-10-23T12:22:39.666Z,2.27
2022-10-23T12:25:51.299Z,1.23
2022-10-23T12:28:37.613Z,1.53
2022-10-23T12:31:23.739Z,3.40
2022-10-23T12:33:53.748Z,1.77
2022-10-23T12:36:55.024Z,1.00
2022-10-23T12:39:37.630Z,2.83
2022-10-23T12:42:07.063Z,2.07
2022-10-23T12:44:34.171Z,3.30
2022-10-23T12:47:03.420Z,2.47
2022-10-23T12:49:34.496Z,4.10
2022-10-23T12:52:07.057Z,6.57
2022-10-23T12:54:39.849Z,2.27
2022-10-23T12:57:30.830Z,3.43
2022-10-23T13:00:05.958Z,4.37
2022-10-23T13:02:33.686Z,2.00
2022-10-23T13:05:07.131Z,5.77
2022-10-23T13:07:45.030Z,5.03
2022-10-23T13:10:16.721Z,4.10
2022-10-23T13:13:04.931Z,4.13
2022-10-23T13:15:44.567Z,2.63
2022-10-23T13:18:14.726Z,3.97
2022-10-23T13:20:55.209Z,4.47
2022-10-23T13:23:25.177Z,3.83
2022-10-23T13:26:02.705Z,3.53
2022-10-23T13:28:33.589Z,5.53
2022-10-23T13:31:24.476Z,4.40
2022-10-23T13:34:07.032Z,3.33
2022-10-23T13:36:37.311Z,2.03
2022-10-23T13:39:11.168Z,5.30
2022-10-23T13:41:44.530Z,7.07
2022-10-23T13:44:14.232Z,3.00
2022-10-23T13:46:42.337Z,4.40
2022-10-23T13:49:09.846Z,4.77
2022-10-23T13:51:57.857Z,6.47
2022-10-23T13:57:01.419Z,4.73
2022-10-23T13:59:29.011Z,3.90
2022-10-23T14:01:56.501Z,4.13
2022-10-23T14:04:24.287Z,4.63
2022-10-23T14:06:57.720Z,5.37
2022-10-23T14:09:25.214Z,5.93
2022-10-23T14:11:53.053Z,4.53
2022-10-23T14:14:24.212Z,3.87
2022-10-23T14:16:53.512Z,4.93
2022-10-23T14:19:20.807Z,4.50
2022-10-23T14:21:48.071Z,6.27
2022-10-23T14:24:15.472Z,4.63
2022-10-23T14:26:43.579Z,5.87
2022-10-23T14:29:18.379Z,2.83
2022-10-23T14:31:48.861Z,4.43
2022-10-23T14:34:18.573Z,3.93
2022-10-23T14:36:50.217Z,5.80
2022-10-23T14:39:24.404Z,3.23
2022-10-23T14:41:56.122Z,5.23
2022-10-23T14:44:25.849Z,5.30
2022-10-23T14:46:53.280Z,4.80
2022-10-23T14:49:20.756Z,3.87
2022-10-23T14:51:48.242Z,4.37
2022-10-23T14:54:17.941Z,4.17
2022-10-23T14:56:46.286Z,4.20
2022-10-23T14:59:15.394Z,6.13
2022-10-23T15:01:45.508Z,2.80
2022-10-23T15:04:16.004Z,3.87
2022-10-23T15:06:44.593Z,5.10
2022-10-23T15:09:12.391Z,4.43
2022-10-23T15:11:40.849Z,5.87
2022-10-23T15:14:08.594Z,2.70
2022-10-23T15:16:41.719Z,3.60
2022-10-23T15:19:17.161Z,2.97
2022-10-23T15:21:47.273Z,4.67
2022-10-23T15:24:18.526Z,4.50
2022-10-23T15:26:46.034Z,2.67
2022-10-23T15:29:15.014Z,4.40
2022-10-23T15:31:44.442Z,5.47
2022-10-23T15:34:20.363Z,4.37
2022-10-23T15:36:49.062Z,4.47
2022-10-23T15:39:20.133Z,4.87
2022-10-23T15:41:47.900Z,2.20
2022-10-23T15:44:17.642Z,3.63
2022-10-23T15:46:45.475Z,5.70
2022-10-23T15:49:13.285Z,7.33
2022-10-23T15:51:41.437Z,4.57
2022-10-23T15:54:11.350Z,4.93
2022-10-23T15:56:38.456Z,3.07
2022-10-23T15:59:05.498Z,4.27
2022-10-23T16:01:35.646Z,5.37
2022-10-23T16:04:02.963Z,3.67
2022-10-23T16:06:30.122Z,4.13
2022-10-23T16:08:57.490Z,2.83
2022-10-23T16:11:27.294Z,3.83
2022-10-23T16:13:55.407Z,4.73
2022-10-23T16:16:24.256Z,1.90
2022-10-23T16:18:51.785Z,6.10
2022-10-23T16:21:20.667Z,4.00
2022-10-23T16:23:49.396Z,2.47
2022-10-23T16:26:18.653Z,2.60
2022-10-23T16:28:47.341Z,1.67
2022-10-23T16:31:20.290Z,1.77
2022-10-23T16:33:49.511Z,3.67
2022-10-23T16:36:18.133Z,4.77
2022-10-23T16:39:04.639Z,2.90
2022-10-23T16:41:54.676Z,2.97
2022-10-23T16:44:30.145Z,2.57
2022-10-23T16:46:59.237Z,3.60
2022-10-23T16:49:26.312Z,1.80
2022-10-23T16:51:53.506Z,2.13
2022-10-23T16:54:20.504Z,3.90
2022-10-23T16:56:48.701Z,4.70
2022-10-23T16:59:15.892Z,3.03
2022-10-23T17:01:43.166Z,6.03
2022-10-23T17:04:10.301Z,5.73
2022-10-23T17:06:37.862Z,3.87
2022-10-23T17:09:06.220Z,3.53
2022-10-23T17:11:38.900Z,4.30
2022-10-23T17:14:14.396Z,7.87
2022-10-23T17:16:50.144Z,7.77
2022-10-23T17:19:40.062Z,6.73
2022-10-23T17:22:11.656Z,7.60
2022-10-23T17:24:40.765Z,7.80
2022-10-23T17:27:08.233Z,6.93
2022-10-23T17:29:35.538Z,9.27
2022-10-23T17:32:02.940Z,8.83
2022-10-23T17:34:30.213Z,8.10
2022-10-23T17:36:57.535Z,9.50
2022-10-23T17:39:28.941Z,9.43
2022-10-23T17:41:57.818Z,6.13
2022-10-23T17:44:27.963Z,6.73
2022-10-23T17:46:55.916Z,6.57
2022-10-23T17:49:25.106Z,10.50
2022-10-23T17:51:57.270Z,10.47
2022-10-23T17:54:26.411Z,6.37
2022-10-23T17:56:53.865Z,6.13
2022-10-23T17:59:22.050Z,7.03
2022-10-23T18:01:50.442Z,8.27
2022-10-23T18:04:20.086Z,5.03
2022-10-23T18:06:52.932Z,6.87
2022-10-23T18:09:21.515Z,6.50
2022-10-23T18:11:49.276Z,9.97
2022-10-23T18:14:18.986Z,7.23
2022-10-23T18:16:49.537Z,5.73
2022-10-23T18:19:18.517Z,7.93
2022-10-23T18:21:49.217Z,7.97
2022-10-23T18:24:16.697Z,10.53
2022-10-23T18:26:46.351Z,5.77
2022-10-23T18:29:15.204Z,8.63
2022-10-23T18:31:45.260Z,6.13
2022-10-23T18:34:19.815Z,6.67
2022-10-23T18:36:48.434Z,5.37
2022-10-23T18:39:18.201Z,5.63
2022-10-23T18:41:46.766Z,6.00
2022-10-23T18:44:19.342Z,5.77
2022-10-23T18:46:48.141Z,7.53
2022-10-23T18:49:16.441Z,6.17
2022-10-23T18:51:43.835Z,9.27
2022-10-23T18:54:17.415Z,5.73
2022-10-23T18:56:44.986Z,6.30
2022-10-23T18:59:15.324Z,6.73
2022-10-23T19:01:42.812Z,6.03
2022-10-23T19:04:14.148Z,7.13
2022-10-23T19:06:41.676Z,6.23
2022-10-23T19:09:10.050Z,5.63
2022-10-23T19:11:38.264Z,6.90
2022-10-23T19:14:06.025Z,5.20
2022-10-23T19:16:44.959Z,11.43
2022-10-23T19:19:20.073Z,6.40
2022-10-23T19:21:49.113Z,6.33
2022-10-23T19:24:29.610Z,5.20
2022-10-23T19:26:59.609Z,6.93
2022-10-23T19:29:26.948Z,7.57
2022-10-23T19:31:58.037Z,7.57
2022-10-23T19:34:25.411Z,8.10
2022-10-23T19:36:54.994Z,5.93
2022-10-23T19:39:23.222Z,6.03
2022-10-23T19:41:51.890Z,6.33
2022-10-23T19:44:20.017Z,6.67
2022-10-23T19:46:48.103Z,6.17
2022-10-23T19:49:16.369Z,11.60
2022-10-23T19:51:50.934Z,8.77
2022-10-23T19:54:19.535Z,7.77
2022-10-23T19:56:47.325Z,7.63
2022-10-23T19:59:15.847Z,10.67
2022-10-23T20:01:46.347Z,5.33
2022-10-23T20:04:19.923Z,5.50
2022-10-23T20:06:47.567Z,6.83
2022-10-23T20:09:14.961Z,6.07
2022-10-23T20:11:45.482Z,5.70
2022-10-23T20:14:13.308Z,7.50
2022-10-23T20:16:40.757Z,7.57
2022-10-23T20:19:10.554Z,5.13
2022-10-23T20:21:40.177Z,5.13
2022-10-23T20:24:12.407Z,5.63
2022-10-23T20:26:43.984Z,7.20
2022-10-23T20:29:11.685Z,7.60
2022-10-23T20:31:41.926Z,7.80
2022-10-23T20:34:11.081Z,5.60
2022-10-23T20:36:46.563Z,5.43
2022-10-23T20:39:20.613Z,4.87
2022-10-23T20:41:48.268Z,3.40
2022-10-23T20:44:19.275Z,6.50
2022-10-23T20:46:47.618Z,5.67
2022-10-23T20:49:15.666Z,7.03
2022-10-23T20:51:43.140Z,6.50
2022-10-23T20:54:10.282Z,5.47
2022-10-23T20:56:39.662Z,4.37
2022-10-23T20:59:13.288Z,4.87
2022-10-23T21:01:45.928Z,6.03
2022-10-23T21:04:14.631Z,4.87
2022-10-23T21:06:57.648Z,6.13
2022-10-23T21:09:30.726Z,5.20
2022-10-23T21:11:58.238Z,4.90
2022-10-23T21:14:25.475Z,5.23
2022-10-23T21:16:52.743Z,6.60
2022-10-23T21:19:20.028Z,6.90
2022-10-23T21:21:47.309Z,5.43
2022-10-23T21:24:16.764Z,4.43
2022-10-23T21:26:45.448Z,5.43
2022-10-23T21:29:21.006Z,3.97
2022-10-23T21:32:01.243Z,6.03
2022-10-23T21:34:30.402Z,8.13
2022-10-23T21:37:14.406Z,7.37
2022-10-23T21:39:46.154Z,4.67
2022-10-23T21:42:14.839Z,6.40
2022-10-23T21:44:42.018Z,7.03
2022-10-23T21:47:11.478Z,5.57
2022-10-23T21:49:38.662Z,3.10
2022-10-23T21:52:05.886Z,5.07
2022-10-23T21:54:35.780Z,5.17
2022-10-23T21:57:04.126Z,6.60
2022-10-23T21:59:33.118Z,3.80
2022-10-23T22:02:02.676Z,5.30
2022-10-23T22:04:29.695Z,5.87
2022-10-23T22:06:56.872Z,8.97
2022-10-23T22:09:23.980Z,6.90
2022-10-23T22:11:54.055Z,5.17
2022-10-23T22:14:24.421Z,5.47
2022-10-23T22:16:52.347Z,11.83
2022-10-23T22:19:21.466Z,5.57
2022-10-23T22:21:51.460Z,8.13
2022-10-23T22:24:19.145Z,5.37
2022-10-23T22:26:53.819Z,6.60
2022-10-23T22:29:23.413Z,6.33
2022-10-23T22:31:51.997Z,6.23
2022-10-23T22:34:28.810Z,6.93
2022-10-23T22:37:12.710Z,7.73
2022-10-23T22:39:42.782Z,7.03
2022-10-23T22:42:11.231Z,7.37
2022-10-23T22:44:38.540Z,4.60
2022-10-23T22:47:06.484Z,6.50
2022-10-23T22:49:33.607Z,6.83
2022-10-23T22:52:00.567Z,7.23
2022-10-23T22:54:27.715Z,8.27
2022-10-23T22:56:55.786Z,5.97
2022-10-23T22:59:23.037Z,11.10
2022-10-23T23:01:52.096Z,7.40
2022-10-23T23:04:37.261Z,6.23
2022-10-23T23:07:09.246Z,8.40
2022-10-23T23:09:38.142Z,8.30
2022-10-23T23:12:06.570Z,6.23
2022-10-23T23:14:33.966Z,8.53
2022-10-23T23:17:01.026Z,8.07
2022-10-23T23:19:28.786Z,10.07
2022-10-23T23:21:59.358Z,11.10
2022-10-23T23:24:27.270Z,8.73
2022-10-23T23:26:55.320Z,6.77
2022-10-23T23:29:22.630Z,7.17
2022-10-23T23:32:59.027Z,9.33
2022-10-23T23:35:26.375Z,10.23
2022-10-23T23:37:53.517Z,7.37
2022-10-23T23:40:20.571Z,5.03
2022-10-23T23:42:48.848Z,9.47
2022-10-23T23:45:16.177Z,10.60
2022-10-23T23:47:43.442Z,10.13
2022-10-23T23:50:14.572Z,6.43
2022-10-23T23:52:41.834Z,10.27
2022-10-23T23:55:09.520Z,7.73
2022-10-23T23:57:37.733Z,7.73
