createdAt,value
2018-11-07T00:00:12.664Z,24.80
2018-11-07T00:01:12.623Z,24.80
2018-11-07T00:02:12.663Z,23.90
2018-11-07T00:03:12.712Z,24.20
2018-11-07T00:04:12.749Z,25.10
2018-11-07T00:05:12.775Z,24.30
2018-11-07T00:06:12.930Z,23.70
2018-11-07T00:07:12.898Z,23.80
2018-11-07T00:08:13.062Z,24.10
2018-11-07T00:09:12.988Z,23.90
2018-11-07T00:10:13.043Z,23.10
2018-11-07T00:11:13.051Z,23.30
2018-11-07T00:12:13.108Z,23.30
2018-11-07T00:13:13.147Z,24.80
2018-11-07T00:14:13.183Z,25.90
2018-11-07T00:15:13.229Z,24.40
2018-11-07T00:16:13.428Z,25.20
2018-11-07T00:17:13.332Z,24.90
2018-11-07T00:18:13.375Z,25.10
2018-11-07T00:19:13.412Z,24.40
2018-11-07T00:20:13.465Z,24.50
2018-11-07T00:21:13.492Z,25.10
2018-11-07T00:22:13.540Z,25.30
2018-11-07T00:23:13.591Z,25.90
2018-11-07T00:24:13.681Z,24.80
2018-11-07T00:25:13.677Z,24.30
2018-11-07T00:26:13.831Z,27.40
2018-11-07T00:27:13.876Z,27.40
2018-11-07T00:28:13.812Z,27.30
2018-11-07T00:29:13.866Z,26.70
2018-11-07T00:30:13.980Z,27.10
2018-11-07T00:31:14.002Z,27.80
2018-11-07T00:32:14.032Z,27.40
2018-11-07T00:33:14.133Z,27.10
2018-11-07T00:34:14.128Z,27.90
2018-11-07T00:35:14.213Z,28.50
2018-11-07T00:36:14.168Z,30.40
2018-11-07T00:37:14.209Z,29.80
2018-11-07T00:38:14.262Z,31.30
2018-11-07T00:39:14.316Z,32.50
2018-11-07T00:40:14.403Z,32.30
2018-11-07T00:41:14.377Z,31.70
2018-11-07T00:42:14.452Z,32.80
2018-11-07T00:43:14.487Z,30.30
2018-11-07T00:44:14.672Z,32.80
2018-11-07T00:45:14.586Z,32.30
2018-11-07T00:46:14.621Z,34.40
2018-11-07T00:47:14.655Z,32.90
2018-11-07T00:48:14.745Z,33.00
2018-11-07T00:49:14.763Z,34.10
2018-11-07T00:50:14.798Z,33.90
2018-11-07T00:51:14.838Z,33.40
2018-11-07T00:52:14.883Z,34.00
2018-11-07T00:53:14.933Z,32.00
2018-11-07T00:54:14.973Z,32.80
2018-11-07T00:55:15.107Z,32.60
2018-11-07T00:56:15.071Z,32.20
2018-11-07T00:57:15.082Z,31.50
2018-11-07T00:58:15.259Z,31.50
2018-11-07T00:59:15.211Z,31.30
2018-11-07T01:00:15.344Z,32.70
2018-11-07T01:01:15.281Z,31.90
2018-11-07T01:02:15.329Z,32.40
2018-11-07T01:03:15.379Z,32.60
2018-11-07T01:04:15.412Z,31.80
2018-11-07T01:05:15.467Z,32.30
2018-11-07T01:06:15.492Z,31.60
2018-11-07T01:07:15.552Z,32.10
2018-11-07T01:08:15.585Z,31.80
2018-11-07T01:09:15.624Z,31.40
2018-11-07T01:10:15.679Z,30.80
2018-11-07T01:11:15.744Z,32.60
2018-11-07T01:12:15.774Z,30.60
2018-11-07T01:13:15.833Z,30.00
2018-11-07T01:14:15.860Z,31.40
2018-11-07T01:15:15.922Z,30.00
2018-11-07T01:16:15.981Z,30.80
2018-11-07T01:17:15.989Z,31.60
2018-11-07T01:18:16.008Z,33.20
2018-11-07T01:19:16.089Z,31.80
2018-11-07T01:20:16.115Z,32.60
2018-11-07T01:21:16.188Z,33.60
2018-11-07T01:22:16.232Z,33.50
2018-11-07T01:23:16.304Z,34.80
2018-11-07T01:24:16.296Z,33.10
2018-11-07T01:25:16.342Z,33.40
2018-11-07T01:26:16.367Z,34.10
2018-11-07T01:27:16.545Z,33.20
2018-11-07T01:28:16.568Z,32.80
2018-11-07T01:29:16.524Z,32.60
2018-11-07T01:30:16.551Z,33.20
2018-11-07T01:31:16.608Z,34.20
2018-11-07T01:32:16.645Z,34.60
2018-11-07T01:33:16.709Z,33.50
2018-11-07T01:34:16.736Z,32.50
2018-11-07T01:35:16.814Z,31.40
2018-11-07T01:36:16.827Z,31.50
2018-11-07T01:37:16.971Z,31.60
2018-11-07T01:38:16.961Z,32.70
2018-11-07T01:39:16.975Z,31.60
2018-11-07T01:40:17.001Z,31.60
2018-11-07T01:41:17.068Z,32.10
2018-11-07T01:42:17.134Z,32.50
2018-11-07T01:43:17.196Z,32.70
2018-11-07T01:44:17.177Z,31.30
2018-11-07T01:45:17.234Z,31.30
2018-11-07T01:46:17.319Z,31.70
2018-11-07T01:47:17.325Z,29.30
2018-11-07T01:48:17.364Z,28.10
2018-11-07T01:49:17.402Z,29.30
2018-11-07T01:50:17.451Z,28.40
2018-11-07T01:51:17.497Z,29.90
2018-11-07T01:52:17.643Z,29.20
2018-11-07T01:53:17.584Z,29.60
2018-11-07T01:54:17.641Z,30.00
2018-11-07T01:55:17.683Z,28.70
2018-11-07T01:56:17.762Z,28.70
2018-11-07T01:57:17.769Z,28.10
2018-11-07T01:58:17.790Z,29.00
2018-11-07T01:59:17.834Z,29.70
2018-11-07T02:00:17.911Z,28.90
2018-11-07T02:01:17.948Z,29.70
2018-11-07T02:02:18.236Z,30.40
2018-11-07T02:03:18.080Z,30.60
2018-11-07T02:04:18.057Z,29.80
2018-11-07T02:05:18.155Z,28.90
2018-11-07T02:06:18.171Z,28.30
2018-11-07T02:07:18.339Z,26.40
2018-11-07T02:08:18.296Z,25.80
2018-11-07T02:09:18.350Z,28.20
2018-11-07T02:10:18.380Z,29.00
2018-11-07T02:11:18.445Z,28.70
2018-11-07T02:12:18.619Z,27.70
2018-11-07T02:13:18.475Z,26.40
2018-11-07T02:14:18.542Z,25.60
2018-11-07T02:15:18.627Z,28.30
2018-11-07T02:16:18.658Z,27.70
2018-11-07T02:17:18.759Z,26.00
2018-11-07T02:18:18.751Z,24.60
2018-11-07T02:19:18.788Z,26.70
2018-11-07T02:20:18.833Z,24.80
2018-11-07T02:21:18.872Z,26.00
2018-11-07T02:22:19.120Z,24.70
2018-11-07T02:23:18.899Z,26.40
2018-11-07T02:24:19.018Z,24.30
2018-11-07T02:25:19.070Z,23.20
2018-11-07T02:26:19.141Z,23.60
2018-11-07T02:27:19.271Z,24.40
2018-11-07T02:28:19.190Z,22.90
2018-11-07T02:29:19.252Z,23.10
2018-11-07T02:30:19.329Z,22.00
2018-11-07T02:31:19.330Z,22.30
2018-11-07T02:32:19.521Z,23.10
2018-11-07T02:33:19.431Z,23.80
2018-11-07T02:34:19.465Z,23.10
2018-11-07T02:35:19.504Z,24.10
2018-11-07T02:36:19.540Z,23.90
2018-11-07T02:37:19.571Z,22.60
2018-11-07T02:38:19.652Z,23.10
2018-11-07T02:39:19.676Z,22.70
2018-11-07T02:40:19.719Z,23.20
2018-11-07T02:41:19.778Z,23.00
2018-11-07T02:42:19.856Z,25.50
2018-11-07T02:43:20.008Z,25.60
2018-11-07T02:44:19.875Z,26.30
2018-11-07T02:45:19.923Z,25.40
2018-11-07T02:46:19.954Z,25.50
2018-11-07T02:47:19.998Z,25.00
2018-11-07T02:48:20.027Z,26.90
2018-11-07T02:49:20.100Z,27.00
2018-11-07T02:50:20.113Z,26.00
2018-11-07T02:51:20.183Z,27.10
2018-11-07T02:52:20.215Z,25.80
2018-11-07T02:53:20.292Z,27.40
2018-11-07T02:54:20.294Z,25.80
2018-11-07T02:55:20.375Z,26.00
2018-11-07T02:56:20.414Z,26.50
2018-11-07T02:57:20.444Z,25.40
2018-11-07T02:58:20.606Z,26.00
2018-11-07T02:59:20.536Z,25.00
2018-11-07T03:00:20.562Z,25.80
2018-11-07T03:01:20.801Z,24.40
2018-11-07T03:02:20.673Z,24.60
2018-11-07T03:03:20.741Z,23.60
2018-11-07T03:04:20.762Z,22.50
2018-11-07T03:05:20.801Z,23.30
2018-11-07T03:06:20.859Z,21.60
2018-11-07T03:07:20.921Z,22.30
2018-11-07T03:08:21.215Z,20.40
2018-11-07T03:09:20.986Z,21.00
2018-11-07T03:10:21.043Z,21.80
2018-11-07T03:11:21.111Z,21.00
2018-11-07T03:12:21.109Z,21.20
2018-11-07T03:13:21.147Z,23.20
2018-11-07T03:14:21.213Z,22.50
2018-11-07T03:15:21.255Z,21.90
2018-11-07T03:16:21.296Z,17.10
2018-11-07T03:17:21.348Z,18.00
2018-11-07T03:18:21.425Z,17.70
2018-11-07T03:19:21.567Z,17.50
2018-11-07T03:20:21.479Z,17.70
2018-11-07T03:21:21.521Z,17.40
2018-11-07T03:22:21.545Z,18.60
2018-11-07T03:23:21.607Z,18.30
2018-11-07T03:24:21.635Z,15.80
2018-11-07T03:25:21.741Z,15.20
2018-11-07T03:26:21.732Z,16.70
2018-11-07T03:27:21.872Z,15.20
2018-11-07T03:28:21.879Z,15.70
2018-11-07T03:29:21.924Z,14.50
2018-11-07T03:30:21.903Z,15.00
2018-11-07T03:31:21.969Z,15.00
2018-11-07T03:32:22.051Z,14.80
2018-11-07T03:33:22.100Z,14.90
2018-11-07T03:34:22.193Z,14.60
2018-11-07T03:35:22.210Z,15.30
2018-11-07T03:36:22.238Z,14.60
2018-11-07T03:37:22.226Z,14.20
2018-11-07T03:38:22.344Z,13.60
2018-11-07T03:39:22.367Z,13.20
2018-11-07T03:40:22.453Z,14.20
2018-11-07T03:41:22.453Z,14.50
2018-11-07T03:42:22.502Z,13.10
2018-11-07T03:43:22.564Z,13.40
2018-11-07T03:44:22.581Z,13.30
2018-11-07T03:45:22.633Z,12.90
2018-11-07T03:46:22.664Z,13.50
2018-11-07T03:47:22.668Z,12.80
2018-11-07T03:48:22.762Z,12.40
2018-11-07T03:49:22.772Z,13.20
2018-11-07T03:50:22.868Z,12.90
2018-11-07T03:51:22.920Z,11.80
2018-11-07T03:52:22.936Z,11.70
2018-11-07T03:53:23.029Z,11.40
2018-11-07T03:54:23.078Z,11.60
2018-11-07T03:55:23.486Z,11.20
2018-11-07T03:56:23.069Z,11.40
2018-11-07T03:57:23.175Z,10.90
2018-11-07T03:58:23.172Z,10.90
2018-11-07T03:59:23.217Z,10.70
2018-11-07T04:00:23.394Z,10.70
2018-11-07T04:01:23.298Z,10.40
2018-11-07T04:02:23.361Z,10.00
2018-11-07T04:03:23.397Z,10.30
2018-11-07T04:04:23.428Z,9.90
2018-11-07T04:05:23.609Z,10.00
2018-11-07T04:06:23.545Z,9.20
2018-11-07T04:07:23.658Z,10.20
2018-11-07T04:08:23.672Z,9.00
2018-11-07T04:09:23.664Z,9.10
2018-11-07T04:10:23.987Z,8.90
2018-11-07T04:11:23.841Z,8.90
2018-11-07T04:12:23.839Z,8.50
2018-11-07T04:13:23.878Z,8.20
2018-11-07T04:14:23.881Z,7.90
2018-11-07T04:15:23.974Z,7.70
2018-11-07T04:16:23.994Z,8.50
2018-11-07T04:17:23.994Z,8.50
2018-11-07T04:18:24.045Z,8.50
2018-11-07T04:19:24.106Z,8.20
2018-11-07T04:20:24.143Z,8.20
2018-11-07T04:21:24.180Z,8.30
2018-11-07T04:22:24.282Z,8.40
2018-11-07T04:23:24.280Z,8.20
2018-11-07T04:24:24.325Z,9.40
2018-11-07T04:25:24.373Z,8.80
2018-11-07T04:26:24.409Z,8.70
2018-11-07T04:27:24.446Z,8.60
2018-11-07T04:28:24.494Z,9.60
2018-11-07T04:29:24.550Z,9.90
2018-11-07T04:30:24.583Z,9.60
2018-11-07T04:31:24.871Z,9.70
2018-11-07T04:32:24.665Z,9.60
2018-11-07T04:33:24.735Z,9.30
2018-11-07T04:34:24.782Z,10.00
2018-11-07T04:35:24.818Z,11.20
2018-11-07T04:36:24.846Z,10.50
2018-11-07T04:37:24.948Z,10.10
2018-11-07T04:38:24.951Z,9.90
2018-11-07T04:39:25.006Z,10.10
2018-11-07T04:40:25.073Z,9.60
2018-11-07T04:41:25.374Z,10.50
2018-11-07T04:42:25.178Z,10.70
2018-11-07T04:43:25.166Z,10.10
2018-11-07T04:44:25.242Z,10.70
2018-11-07T04:45:25.251Z,11.30
2018-11-07T04:46:25.368Z,10.80
2018-11-07T04:47:25.379Z,10.70
2018-11-07T04:48:25.406Z,10.50
2018-11-07T04:49:25.424Z,11.90
2018-11-07T04:50:25.499Z,11.10
2018-11-07T04:51:25.530Z,11.40
2018-11-07T04:52:25.865Z,11.40
2018-11-07T04:53:25.610Z,10.90
2018-11-07T04:54:25.651Z,11.20
2018-11-07T04:55:25.693Z,11.00
2018-11-07T04:56:25.735Z,11.10
2018-11-07T04:57:25.779Z,10.30
2018-11-07T04:58:25.829Z,10.90
2018-11-07T04:59:25.879Z,11.80
2018-11-07T05:00:26.012Z,12.20
2018-11-07T05:01:25.976Z,11.90
2018-11-07T05:02:26.011Z,11.20
2018-11-07T05:03:26.140Z,11.30
2018-11-07T05:04:26.108Z,11.20
2018-11-07T05:05:26.144Z,11.60
2018-11-07T05:06:26.206Z,11.70
2018-11-07T05:07:26.218Z,11.00
2018-11-07T05:08:26.344Z,11.70
2018-11-07T05:09:26.316Z,11.20
2018-11-07T05:10:26.429Z,11.50
2018-11-07T05:11:26.426Z,12.70
2018-11-07T05:12:26.461Z,12.40
2018-11-07T05:13:26.545Z,12.10
2018-11-07T05:14:26.552Z,11.70
2018-11-07T05:15:26.583Z,12.30
2018-11-07T05:16:26.654Z,12.30
2018-11-07T05:17:26.672Z,11.90
2018-11-07T05:18:26.747Z,11.80
2018-11-07T05:19:26.775Z,11.30
2018-11-07T05:20:26.824Z,10.90
2018-11-07T05:21:26.892Z,12.40
2018-11-07T05:22:26.924Z,12.40
2018-11-07T05:23:26.945Z,12.70
2018-11-07T05:24:26.996Z,11.90
2018-11-07T05:25:27.028Z,12.30
2018-11-07T05:26:27.127Z,12.20
2018-11-07T05:27:27.117Z,10.80
2018-11-07T05:28:27.181Z,11.00
2018-11-07T05:29:27.216Z,11.10
2018-11-07T05:30:27.279Z,11.10
2018-11-07T05:31:27.309Z,11.70
2018-11-07T05:32:27.395Z,11.10
2018-11-07T05:33:27.403Z,12.00
2018-11-07T05:34:27.459Z,11.40
2018-11-07T05:35:27.466Z,11.60
2018-11-07T05:36:27.518Z,11.70
2018-11-07T05:37:27.558Z,12.40
2018-11-07T05:38:27.668Z,11.60
2018-11-07T05:39:27.670Z,12.40
2018-11-07T05:40:27.725Z,10.90
2018-11-07T05:41:27.745Z,10.00
2018-11-07T05:42:27.829Z,10.10
2018-11-07T05:43:27.843Z,10.00
2018-11-07T05:44:27.898Z,9.80
2018-11-07T05:45:27.939Z,9.30
2018-11-07T05:46:27.992Z,9.20
2018-11-07T05:47:28.068Z,9.30
2018-11-07T05:48:28.089Z,8.80
2018-11-07T05:49:28.363Z,9.30
2018-11-07T05:50:28.166Z,9.30
2018-11-07T05:51:28.205Z,8.80
2018-11-07T05:52:28.291Z,8.80
2018-11-07T05:53:28.350Z,8.70
2018-11-07T05:54:28.360Z,9.20
2018-11-07T05:55:28.398Z,9.10
2018-11-07T05:56:28.430Z,9.00
2018-11-07T05:57:28.529Z,9.50
2018-11-07T05:58:28.534Z,9.30
2018-11-07T05:59:28.617Z,9.90
2018-11-07T06:00:28.663Z,9.10
2018-11-07T06:01:28.900Z,9.70
2018-11-07T06:02:28.715Z,9.40
2018-11-07T06:03:28.739Z,9.90
2018-11-07T06:04:28.816Z,10.10
2018-11-07T06:05:28.835Z,10.10
2018-11-07T06:06:28.919Z,9.10
2018-11-07T06:07:28.935Z,9.80
2018-11-07T06:08:28.989Z,10.40
2018-11-07T06:09:29.030Z,10.20
2018-11-07T06:10:29.090Z,9.90
2018-11-07T06:11:29.116Z,10.30
2018-11-07T06:12:29.189Z,10.10
2018-11-07T06:13:29.196Z,10.10
2018-11-07T06:14:29.236Z,10.80
2018-11-07T06:15:29.294Z,10.40
2018-11-07T06:16:29.332Z,10.70
2018-11-07T06:17:29.388Z,10.40
2018-11-07T06:18:29.401Z,11.40
2018-11-07T06:19:29.476Z,10.70
2018-11-07T06:20:29.514Z,11.40
2018-11-07T06:21:29.555Z,12.10
2018-11-07T06:22:29.610Z,11.70
2018-11-07T06:23:29.859Z,12.10
2018-11-07T06:24:29.774Z,11.80
2018-11-07T06:25:29.732Z,11.60
2018-11-07T06:26:29.777Z,12.20
2018-11-07T06:27:29.928Z,13.70
2018-11-07T06:28:29.925Z,12.60
2018-11-07T06:29:29.920Z,14.10
2018-11-07T06:30:30.012Z,14.40
2018-11-07T06:31:30.006Z,14.20
2018-11-07T06:32:30.063Z,14.70
2018-11-07T06:33:30.092Z,14.00
2018-11-07T06:34:30.150Z,14.30
2018-11-07T06:35:30.167Z,13.80
2018-11-07T06:36:30.247Z,13.40
2018-11-07T06:37:30.286Z,13.70
2018-11-07T06:38:30.398Z,12.80
2018-11-07T06:39:30.360Z,13.30
2018-11-07T06:40:30.417Z,13.10
2018-11-07T06:41:30.458Z,12.30
2018-11-07T06:42:30.488Z,12.30
2018-11-07T06:43:30.858Z,12.60
2018-11-07T06:44:30.640Z,12.00
2018-11-07T06:45:30.654Z,11.70
2018-11-07T06:46:30.666Z,11.50
2018-11-07T06:47:30.716Z,11.20
2018-11-07T06:48:30.869Z,11.20
2018-11-07T06:49:30.806Z,11.10
2018-11-07T06:50:30.855Z,11.40
2018-11-07T06:51:30.970Z,11.90
2018-11-07T06:52:31.009Z,11.10
2018-11-07T06:53:31.092Z,10.90
2018-11-07T06:54:31.065Z,11.50
2018-11-07T06:55:31.128Z,10.70
2018-11-07T06:56:31.110Z,11.20
2018-11-07T06:57:31.209Z,10.90
2018-11-07T06:58:31.664Z,11.00
2018-11-07T06:59:31.310Z,10.70
2018-11-07T07:00:31.308Z,10.20
2018-11-07T07:01:31.416Z,10.90
2018-11-07T07:02:31.368Z,10.80
2018-11-07T07:03:31.429Z,11.20
2018-11-07T07:04:31.491Z,11.90
2018-11-07T07:05:31.498Z,11.30
2018-11-07T07:06:31.573Z,11.60
2018-11-07T07:07:31.668Z,11.60
2018-11-07T07:08:31.675Z,12.10
2018-11-07T07:09:31.706Z,11.40
2018-11-07T07:10:31.749Z,11.70
2018-11-07T07:11:31.804Z,11.70
2018-11-07T07:12:31.840Z,11.20
2018-11-07T07:13:31.923Z,11.60
2018-11-07T07:14:31.926Z,12.40
2018-11-07T07:15:32.006Z,11.50
2018-11-07T07:16:32.024Z,12.30
2018-11-07T07:17:32.217Z,11.70
2018-11-07T07:18:32.087Z,12.30
2018-11-07T07:19:32.508Z,12.00
2018-11-07T07:20:32.180Z,12.20
2018-11-07T07:21:32.227Z,11.90
2018-11-07T07:22:32.323Z,11.60
2018-11-07T07:23:32.361Z,11.30
2018-11-07T07:24:32.410Z,11.70
2018-11-07T07:25:32.467Z,11.70
2018-11-07T07:26:32.475Z,11.10
2018-11-07T07:27:32.519Z,11.60
2018-11-07T07:28:32.569Z,10.90
2018-11-07T07:29:32.631Z,12.90
2018-11-07T07:30:32.714Z,12.50
2018-11-07T07:31:32.705Z,12.90
2018-11-07T07:32:32.735Z,12.70
2018-11-07T07:33:32.793Z,12.90
2018-11-07T07:34:32.827Z,12.20
2018-11-07T07:35:33.126Z,13.40
2018-11-07T07:36:32.895Z,13.60
2018-11-07T07:37:32.992Z,13.10
2018-11-07T07:38:33.016Z,13.70
2018-11-07T07:39:33.075Z,13.30
2018-11-07T07:40:33.099Z,13.80
2018-11-07T07:41:33.143Z,14.60
2018-11-07T07:42:33.184Z,14.20
2018-11-07T07:43:33.234Z,14.10
2018-11-07T07:44:33.267Z,14.80
2018-11-07T07:45:33.352Z,15.30
2018-11-07T07:46:33.371Z,14.90
2018-11-07T07:47:33.408Z,14.70
2018-11-07T07:48:33.469Z,15.00
2018-11-07T07:49:33.512Z,16.10
2018-11-07T07:50:33.538Z,16.40
2018-11-07T07:51:33.578Z,16.10
2018-11-07T07:52:33.854Z,15.60
2018-11-07T07:53:33.671Z,15.40
2018-11-07T07:54:33.724Z,15.60
2018-11-07T07:55:33.769Z,16.20
2018-11-07T07:56:33.809Z,16.40
2018-11-07T07:57:34.003Z,15.40
2018-11-07T07:58:33.907Z,16.40
2018-11-07T07:59:33.996Z,16.10
2018-11-07T08:00:33.995Z,16.20
2018-11-07T08:01:34.026Z,16.10
2018-11-07T08:02:34.093Z,15.10
2018-11-07T08:03:34.148Z,15.90
2018-11-07T08:04:34.173Z,16.20
2018-11-07T08:05:34.213Z,15.20
2018-11-07T08:06:34.252Z,16.10
2018-11-07T08:07:34.309Z,15.80
2018-11-07T08:08:34.490Z,15.40
2018-11-07T08:09:34.396Z,15.10
2018-11-07T08:10:34.471Z,15.20
2018-11-07T08:11:34.494Z,14.80
2018-11-07T08:12:34.533Z,15.00
2018-11-07T08:13:34.675Z,14.80
2018-11-07T08:14:34.631Z,14.70
2018-11-07T08:15:34.635Z,14.20
2018-11-07T08:16:34.683Z,14.00
2018-11-07T08:17:34.756Z,13.60
2018-11-07T08:18:34.803Z,14.00
2018-11-07T08:19:34.857Z,13.70
2018-11-07T08:20:34.895Z,13.60
2018-11-07T08:21:34.950Z,13.80
2018-11-07T08:22:34.971Z,14.10
2018-11-07T08:23:35.015Z,12.60
2018-11-07T08:24:35.304Z,13.90
2018-11-07T08:25:35.153Z,13.90
2018-11-07T08:26:35.153Z,14.40
2018-11-07T08:27:35.244Z,13.70
2018-11-07T08:28:35.239Z,13.80
2018-11-07T08:29:35.407Z,14.10
2018-11-07T08:30:35.309Z,15.20
2018-11-07T08:31:35.365Z,15.70
2018-11-07T08:32:35.431Z,17.00
2018-11-07T08:33:35.472Z,19.70
2018-11-07T08:34:35.537Z,17.40
2018-11-07T08:35:35.559Z,17.30
2018-11-07T08:36:35.608Z,20.00
2018-11-07T08:37:35.663Z,19.60
2018-11-07T08:38:35.690Z,19.20
2018-11-07T08:39:35.875Z,20.10
2018-11-07T08:40:35.779Z,21.80
2018-11-07T08:41:35.810Z,22.40
2018-11-07T08:42:35.936Z,22.60
2018-11-07T08:44:21.867Z,23.20
2018-11-07T08:44:35.980Z,23.20
2018-11-07T08:45:36.117Z,22.50
2018-11-07T08:46:36.099Z,23.40
2018-11-07T08:47:36.098Z,24.90
2018-11-07T08:48:36.189Z,26.60
2018-11-07T08:49:36.216Z,27.10
2018-11-07T08:50:36.230Z,27.50
2018-11-07T08:51:36.275Z,28.30
2018-11-07T08:52:36.321Z,28.00
2018-11-07T08:53:36.335Z,29.10
2018-11-07T08:54:36.388Z,31.20
2018-11-07T08:55:36.730Z,30.50
2018-11-07T08:56:36.473Z,28.90
2018-11-07T08:57:36.551Z,31.10
2018-11-07T08:58:36.599Z,32.40
2018-11-07T08:59:36.639Z,32.90
2018-11-07T09:00:36.672Z,33.30
2018-11-07T09:02:36.750Z,36.40
2018-11-07T09:03:36.797Z,35.10
2018-11-07T09:04:36.863Z,33.10
2018-11-07T09:05:36.998Z,31.60
2018-11-07T09:06:36.933Z,34.80
2018-11-07T09:07:36.976Z,33.40
2018-11-07T09:08:37.048Z,35.00
2018-11-07T09:09:37.072Z,32.70
2018-11-07T09:10:37.120Z,33.20
2018-11-07T09:11:37.162Z,36.50
2018-11-07T09:12:37.240Z,32.50
2018-11-07T09:13:37.265Z,34.00
2018-11-07T09:14:37.277Z,36.50
2018-11-07T09:15:37.333Z,33.70
2018-11-07T09:16:37.457Z,32.90
2018-11-07T09:17:37.445Z,36.30
2018-11-07T09:18:37.486Z,34.30
2018-11-07T09:19:37.537Z,36.40
2018-11-07T09:20:37.578Z,35.80
2018-11-07T09:21:37.725Z,38.50
2018-11-07T09:22:37.696Z,37.10
2018-11-07T09:23:37.744Z,37.30
2018-11-07T09:24:37.732Z,37.80
2018-11-07T09:25:37.794Z,36.40
2018-11-07T09:26:37.833Z,36.00
2018-11-07T09:27:37.886Z,35.60
2018-11-07T09:28:37.928Z,34.60
2018-11-07T09:29:37.985Z,39.10
2018-11-07T09:30:38.035Z,35.10
2018-11-07T09:31:38.116Z,35.60
2018-11-07T09:32:38.218Z,34.40
2018-11-07T09:33:38.172Z,36.60
2018-11-07T09:34:38.220Z,37.80
2018-11-07T09:35:38.233Z,35.10
2018-11-07T09:36:38.300Z,33.60
2018-11-07T09:37:38.345Z,36.50
2018-11-07T09:38:38.376Z,33.20
2018-11-07T09:39:38.470Z,33.00
2018-11-07T09:40:38.479Z,34.10
2018-11-07T09:41:38.519Z,35.20
2018-11-07T09:42:38.589Z,32.50
2018-11-07T09:43:38.753Z,32.60
2018-11-07T09:44:38.703Z,33.10
2018-11-07T09:45:38.708Z,32.10
2018-11-07T09:46:38.767Z,32.90
2018-11-07T09:47:38.947Z,31.80
2018-11-07T09:48:38.876Z,31.10
2018-11-07T09:49:38.913Z,32.00
2018-11-07T09:50:38.938Z,31.60
2018-11-07T09:51:39.002Z,29.10
2018-11-07T09:52:39.050Z,33.70
2018-11-07T09:53:39.094Z,28.70
2018-11-07T09:54:39.113Z,29.80
2018-11-07T09:55:39.179Z,30.60
2018-11-07T09:56:39.235Z,30.00
2018-11-07T09:57:39.250Z,28.30
2018-11-07T09:58:39.303Z,28.60
2018-11-07T09:59:39.361Z,31.50
2018-11-07T10:00:39.403Z,29.60
2018-11-07T10:01:39.455Z,30.80
2018-11-07T10:02:39.519Z,27.60
2018-11-07T10:03:39.643Z,30.30
2018-11-07T10:04:39.632Z,30.90
2018-11-07T10:05:39.718Z,29.40
2018-11-07T10:06:39.817Z,28.30
2018-11-07T10:07:39.737Z,28.60
2018-11-07T10:08:39.789Z,30.50
2018-11-07T10:09:39.804Z,27.80
2018-11-07T10:10:39.860Z,27.00
2018-11-07T10:11:39.933Z,27.40
2018-11-07T10:12:40.451Z,28.00
2018-11-07T10:13:40.001Z,26.40
2018-11-07T10:14:40.073Z,26.80
2018-11-07T10:15:40.120Z,27.70
2018-11-07T10:16:40.155Z,28.80
2018-11-07T10:17:40.296Z,27.00
2018-11-07T10:18:40.253Z,27.70
2018-11-07T10:19:40.292Z,28.20
2018-11-07T10:20:40.404Z,25.80
2018-11-07T10:21:40.447Z,26.90
2018-11-07T10:22:40.446Z,25.70
2018-11-07T10:23:40.565Z,25.60
2018-11-07T10:24:40.529Z,24.90
2018-11-07T10:25:40.572Z,26.00
2018-11-07T10:26:40.642Z,25.10
2018-11-07T10:27:41.085Z,24.80
2018-11-07T10:28:40.941Z,25.30
2018-11-07T10:29:41.055Z,24.30
2018-11-07T10:30:40.799Z,24.70
2018-11-07T10:31:40.851Z,27.30
2018-11-07T10:32:40.899Z,24.60
2018-11-07T10:33:40.941Z,23.90
2018-11-07T10:34:41.193Z,24.20
2018-11-07T10:35:41.062Z,23.80
2018-11-07T10:36:41.074Z,23.40
2018-11-07T10:37:41.224Z,23.60
2018-11-07T10:38:41.289Z,25.40
2018-11-07T10:39:41.233Z,23.80
2018-11-07T10:40:41.243Z,22.60
2018-11-07T10:41:41.302Z,23.40
2018-11-07T10:42:41.351Z,22.90
2018-11-07T10:43:41.433Z,22.70
2018-11-07T10:44:41.449Z,22.90
2018-11-07T10:45:41.590Z,21.60
2018-11-07T10:46:41.526Z,23.20
2018-11-07T10:47:41.597Z,23.20
2018-11-07T10:48:41.639Z,21.60
2018-11-07T10:49:41.678Z,21.80
2018-11-07T10:50:41.732Z,21.70
2018-11-07T10:51:41.811Z,22.20
2018-11-07T10:52:41.805Z,21.70
2018-11-07T10:53:41.865Z,21.30
2018-11-07T10:54:41.917Z,22.60
2018-11-07T10:55:41.985Z,21.10
2018-11-07T10:56:41.993Z,20.30
2018-11-07T10:57:42.057Z,20.90
2018-11-07T10:58:42.099Z,21.20
2018-11-07T10:59:42.140Z,21.40
2018-11-07T11:00:42.241Z,20.40
2018-11-07T11:01:42.251Z,20.60
2018-11-07T11:02:42.288Z,19.20
2018-11-07T11:03:42.343Z,19.80
2018-11-07T11:04:42.385Z,19.20
2018-11-07T11:05:42.437Z,19.60
2018-11-07T11:06:42.492Z,21.00
2018-11-07T11:07:42.532Z,20.00
2018-11-07T11:08:42.554Z,20.70
2018-11-07T11:09:42.647Z,18.70
2018-11-07T11:10:42.679Z,18.50
2018-11-07T11:11:42.721Z,20.50
2018-11-07T11:12:42.801Z,22.60
2018-11-07T11:13:42.814Z,19.50
2018-11-07T11:14:42.851Z,19.50
2018-11-07T11:15:42.918Z,19.30
2018-11-07T11:16:42.972Z,20.40
2018-11-07T11:17:43.015Z,19.00
2018-11-07T11:18:43.247Z,20.30
2018-11-07T11:19:43.100Z,19.50
2018-11-07T11:20:43.142Z,19.70
2018-11-07T11:21:43.200Z,20.60
2018-11-07T11:22:43.242Z,21.20
2018-11-07T11:23:43.297Z,20.20
2018-11-07T11:24:43.344Z,20.20
2018-11-07T11:25:43.444Z,20.00
2018-11-07T11:26:43.442Z,20.80
2018-11-07T11:27:43.598Z,20.10
2018-11-07T11:28:43.511Z,20.30
2018-11-07T11:29:43.568Z,21.50
2018-11-07T11:30:43.636Z,21.40
2018-11-07T11:31:43.657Z,20.20
2018-11-07T11:32:43.717Z,21.40
2018-11-07T11:33:43.857Z,22.10
2018-11-07T11:34:43.877Z,20.10
2018-11-07T11:35:43.868Z,21.00
2018-11-07T11:36:43.898Z,21.10
2018-11-07T11:37:44.084Z,22.50
2018-11-07T11:38:43.985Z,20.10
2018-11-07T11:39:44.068Z,21.10
2018-11-07T11:40:44.111Z,20.90
2018-11-07T11:41:44.149Z,20.80
2018-11-07T11:42:44.310Z,19.70
2018-11-07T11:43:44.283Z,20.40
2018-11-07T11:44:44.284Z,21.50
2018-11-07T11:45:44.335Z,22.00
2018-11-07T11:46:44.383Z,21.00
2018-11-07T11:47:44.564Z,21.10
2018-11-07T11:48:44.502Z,22.40
2018-11-07T11:49:44.541Z,23.90
2018-11-07T11:50:44.597Z,22.90
2018-11-07T11:51:44.636Z,26.50
2018-11-07T11:52:44.696Z,29.60
2018-11-07T11:53:44.800Z,24.00
2018-11-07T11:54:44.756Z,25.60
2018-11-07T11:55:44.827Z,26.80
2018-11-07T11:56:44.868Z,24.30
2018-11-07T11:57:44.912Z,23.30
2018-11-07T11:58:45.171Z,24.80
2018-11-07T11:59:45.391Z,27.60
2018-11-07T12:00:45.093Z,25.20
2018-11-07T12:01:45.107Z,24.30
2018-11-07T12:02:45.143Z,26.20
2018-11-07T12:03:45.212Z,25.30
2018-11-07T12:04:45.261Z,23.60
2018-11-07T12:05:45.311Z,24.00
2018-11-07T12:06:45.356Z,23.90
2018-11-07T12:07:45.416Z,27.20
2018-11-07T12:08:45.503Z,25.80
2018-11-07T12:09:45.491Z,25.10
2018-11-07T12:10:45.535Z,25.20
2018-11-07T12:11:45.667Z,24.90
2018-11-07T12:12:45.622Z,27.70
2018-11-07T12:13:45.741Z,26.50
2018-11-07T12:14:45.743Z,22.10
2018-11-07T12:15:45.894Z,23.50
2018-11-07T12:16:45.831Z,28.00
2018-11-07T12:17:45.936Z,24.60
2018-11-07T12:18:45.975Z,24.10
2018-11-07T12:19:45.999Z,21.40
2018-11-07T12:20:46.123Z,20.70
2018-11-07T12:21:46.089Z,20.60
2018-11-07T12:22:46.148Z,21.90
2018-11-07T12:23:46.171Z,21.20
2018-11-07T12:24:46.217Z,21.80
2018-11-07T12:25:46.285Z,21.50
2018-11-07T12:26:46.384Z,19.40
2018-11-07T12:27:46.419Z,19.50
2018-11-07T12:28:46.413Z,18.50
2018-11-07T12:29:46.514Z,17.10
2018-11-07T12:30:46.534Z,18.00
2018-11-07T12:31:46.581Z,16.50
2018-11-07T12:32:46.622Z,16.90
2018-11-07T12:33:46.658Z,15.40
2018-11-07T12:34:46.716Z,15.10
2018-11-07T12:35:46.748Z,14.30
2018-11-07T12:36:46.799Z,13.60
2018-11-07T12:37:46.860Z,13.20
2018-11-07T12:38:46.911Z,13.10
2018-11-07T12:39:46.981Z,13.10
2018-11-07T12:40:46.995Z,12.10
2018-11-07T12:41:47.083Z,12.30
2018-11-07T12:42:47.141Z,11.10
2018-11-07T12:43:47.199Z,11.10
2018-11-07T12:44:47.225Z,11.40
2018-11-07T12:45:47.284Z,11.10
2018-11-07T12:46:47.302Z,11.20
2018-11-07T12:47:47.371Z,11.20
2018-11-07T12:48:47.423Z,11.30
2018-11-07T12:49:47.522Z,11.00
2018-11-07T12:50:47.546Z,9.80
2018-11-07T12:51:47.554Z,10.50
2018-11-07T12:52:47.627Z,9.70
2018-11-07T12:53:47.684Z,9.90
2018-11-07T12:54:47.747Z,10.10
2018-11-07T12:55:47.788Z,10.40