createdAt,value
2023-01-22T00:01:00.107Z,0.98
2023-01-22T00:15:59.051Z,0.86
2023-01-22T00:30:58.974Z,0.82
2023-01-22T00:45:58.669Z,0.83
2023-01-22T01:00:58.588Z,0.86
2023-01-22T01:15:58.372Z,0.85
2023-01-22T01:30:58.331Z,0.80
2023-01-22T01:45:58.086Z,0.80
2023-01-22T02:00:58.165Z,0.85
2023-01-22T02:15:58.466Z,0.85
2023-01-22T02:30:57.758Z,0.88
2023-01-22T02:45:57.642Z,0.85
2023-01-22T03:00:57.348Z,0.85
2023-01-22T03:15:57.176Z,0.82
2023-01-22T03:30:57.129Z,0.85
2023-01-22T03:45:56.906Z,0.82
2023-01-22T04:00:56.726Z,0.80
2023-01-22T04:15:56.565Z,0.82
2023-01-22T04:30:56.587Z,0.82
2023-01-22T04:45:56.310Z,0.89
2023-01-22T05:00:56.103Z,0.86
2023-01-22T05:15:56.021Z,0.83
2023-01-22T05:30:55.971Z,0.71
2023-01-22T05:45:56.587Z,0.60
2023-01-22T06:00:55.527Z,0.61
2023-01-22T06:15:55.417Z,0.65
2023-01-22T06:30:55.374Z,0.68
2023-01-22T06:45:55.174Z,0.68
2023-01-22T07:00:54.964Z,0.71
2023-01-22T07:15:54.924Z,0.75
2023-01-22T07:30:54.763Z,0.79
2023-01-22T07:45:54.592Z,0.80
2023-01-22T08:00:54.581Z,0.89
2023-01-22T08:15:54.320Z,0.92
2023-01-22T08:30:54.124Z,0.96
2023-01-22T08:45:55.694Z,1.00
2023-01-22T09:00:53.748Z,1.04
2023-01-22T09:15:53.800Z,1.14
2023-01-22T09:30:53.453Z,1.19
2023-01-22T09:45:53.425Z,1.21
2023-01-22T10:00:53.150Z,1.32
2023-01-22T10:15:54.237Z,1.33
2023-01-22T10:30:53.048Z,1.39
2023-01-22T10:45:52.746Z,1.43
2023-01-22T11:00:52.636Z,1.50
2023-01-22T11:15:52.691Z,1.52
2023-01-22T11:30:52.423Z,1.57
2023-01-22T11:45:52.338Z,1.55
2023-01-22T12:00:52.068Z,1.65
2023-01-22T12:15:51.892Z,1.68
2023-01-22T12:30:53.743Z,1.69
2023-01-22T12:45:52.081Z,1.58
2023-01-22T13:00:51.696Z,1.52
2023-01-22T13:15:52.178Z,1.52
2023-01-22T13:30:51.309Z,1.44
2023-01-22T13:45:51.085Z,1.42
2023-01-22T14:00:50.921Z,1.39
2023-01-22T14:15:51.789Z,1.32
2023-01-22T14:30:50.563Z,1.29
2023-01-22T14:45:50.673Z,1.32
2023-01-22T15:00:51.171Z,1.24
2023-01-22T15:15:50.766Z,1.21
2023-01-22T15:30:50.710Z,1.21
2023-01-22T15:45:49.920Z,1.16
2023-01-22T16:00:49.618Z,1.14
2023-01-22T16:15:49.536Z,1.18
2023-01-22T16:30:49.463Z,1.18
2023-01-22T16:45:49.302Z,1.18
2023-01-22T17:00:49.001Z,1.14
2023-01-22T17:15:50.951Z,1.01
2023-01-22T17:30:48.908Z,1.01
2023-01-22T17:45:49.664Z,0.97
2023-01-22T18:00:48.521Z,0.96
2023-01-22T18:15:49.088Z,0.98
2023-01-22T18:30:48.815Z,0.97
2023-01-22T18:45:48.292Z,0.98
2023-01-22T19:00:48.546Z,0.92
2023-01-22T19:15:48.406Z,0.90
2023-01-22T19:30:48.555Z,0.90
2023-01-22T19:45:48.168Z,0.89
2023-01-22T20:00:47.777Z,0.89
2023-01-22T20:15:48.228Z,0.92
2023-01-22T20:30:46.920Z,0.92
2023-01-22T20:45:46.889Z,0.92
2023-01-22T21:00:46.625Z,0.96
2023-01-22T21:15:46.404Z,0.96
2023-01-22T21:30:46.333Z,0.98
2023-01-22T21:45:46.246Z,0.98
2023-01-22T22:00:45.977Z,0.98
2023-01-22T22:15:45.886Z,1.03
2023-01-22T22:30:45.681Z,1.03
2023-01-22T22:45:45.516Z,1.04
2023-01-22T23:00:45.370Z,1.01
2023-01-22T23:15:45.205Z,1.00
2023-01-22T23:30:45.155Z,1.03
2023-01-22T23:45:44.912Z,1.03
