createdAt,value
2018-07-12T00:00:01.318Z,17.5
2018-07-12T00:05:02.186Z,17.4
2018-07-12T00:10:01.964Z,17.4
2018-07-12T00:15:02.516Z,17.4
2018-07-12T00:20:01.403Z,17.3
2018-07-12T00:25:01.653Z,17.3
2018-07-12T00:30:01.838Z,17.2
2018-07-12T00:35:02.341Z,17.2
2018-07-12T00:40:01.455Z,17.2
2018-07-12T00:45:02.123Z,17.1
2018-07-12T00:50:01.716Z,17.1
2018-07-12T00:55:02.043Z,17
2018-07-12T01:00:01.926Z,17
2018-07-12T01:05:01.573Z,17
2018-07-12T01:10:01.944Z,16.9
2018-07-12T01:15:01.957Z,16.9
2018-07-12T01:20:01.308Z,16.8
2018-07-12T01:25:01.823Z,16.8
2018-07-12T01:30:01.600Z,16.7
2018-07-12T01:35:01.271Z,16.8
2018-07-12T01:40:01.608Z,16.7
2018-07-12T01:45:01.721Z,16.7
2018-07-12T01:50:02.089Z,16.6
2018-07-12T01:55:01.262Z,16.6
2018-07-12T02:00:01.854Z,16.5
2018-07-12T02:05:01.897Z,16.6
2018-07-12T02:10:01.410Z,16.6
2018-07-12T02:15:01.853Z,16.6
2018-07-12T02:20:02.054Z,16.6
2018-07-12T02:25:01.737Z,16.6
2018-07-12T02:30:02.143Z,16.6
2018-07-12T02:35:01.414Z,16.6
2018-07-12T02:40:01.344Z,16.7
2018-07-12T02:45:01.997Z,16.7
2018-07-12T02:50:01.842Z,16.7
2018-07-12T02:55:02.106Z,16.8
2018-07-12T03:00:01.206Z,16.8
2018-07-12T03:05:02.116Z,16.9
2018-07-12T03:10:01.872Z,16.9
2018-07-12T03:15:01.528Z,17
2018-07-12T03:20:01.687Z,17
2018-07-12T03:25:01.852Z,17
2018-07-12T03:30:02.044Z,17
2018-07-12T03:35:01.231Z,17
2018-07-12T03:40:01.579Z,17
2018-07-12T03:45:02.078Z,17
2018-07-12T03:50:01.520Z,17.1
2018-07-12T03:55:01.745Z,17.1
2018-07-12T04:00:01.996Z,17.1
2018-07-12T04:05:02.102Z,17.2
2018-07-12T04:10:02.067Z,17.2
2018-07-12T04:15:01.265Z,17.3
2018-07-12T04:20:01.637Z,17.3
2018-07-12T04:25:01.719Z,17.3
2018-07-12T04:30:01.962Z,17.4
2018-07-12T04:35:01.819Z,17.5
2018-07-12T04:40:01.796Z,17.9
2018-07-12T04:45:02.083Z,18.9
2018-07-12T04:50:01.361Z,19.5
2018-07-12T04:55:01.853Z,19.8
2018-07-12T05:00:01.383Z,19.6
2018-07-12T05:05:01.584Z,19.3
2018-07-12T05:10:01.904Z,19.2
2018-07-12T05:15:01.805Z,18.9
2018-07-12T05:20:01.733Z,18.8
2018-07-12T05:25:01.322Z,18.8
2018-07-12T05:30:02.089Z,18.9
2018-07-12T05:35:01.419Z,18.9
2018-07-12T05:40:01.696Z,19
2018-07-12T05:45:01.947Z,19.1
2018-07-12T05:50:01.636Z,19.3
2018-07-12T05:55:01.934Z,19.4
2018-07-12T06:00:01.346Z,19.6
2018-07-12T06:05:01.482Z,19.7
2018-07-12T06:10:01.849Z,19.9
2018-07-12T06:15:01.203Z,20.2
2018-07-12T06:20:01.522Z,20.4
2018-07-12T06:25:02.339Z,20.5
2018-07-12T06:30:01.807Z,20.9
2018-07-12T06:35:01.827Z,21.1
2018-07-12T06:40:01.658Z,21.3
2018-07-12T06:45:02.166Z,21.6
2018-07-12T06:50:01.395Z,21.8
2018-07-12T06:55:01.658Z,22
2018-07-12T07:00:02.346Z,22.3
2018-07-12T07:05:01.643Z,22.3
2018-07-12T07:10:01.838Z,22.3
2018-07-12T07:15:01.328Z,22.3
2018-07-12T07:20:01.892Z,22.3
2018-07-12T07:25:01.433Z,22.5
2018-07-12T07:30:02.092Z,23
2018-07-12T07:35:01.183Z,23.2
2018-07-12T07:40:01.888Z,23.3
2018-07-12T07:45:01.818Z,23.7
2018-07-12T07:50:01.385Z,24
2018-07-12T07:55:02.055Z,24.3
2018-07-12T08:00:01.585Z,24.7
2018-07-12T08:05:02.068Z,25.2
2018-07-12T08:10:02.539Z,25.5
2018-07-12T08:15:01.317Z,26
2018-07-12T08:20:01.820Z,26.1
2018-07-12T08:25:01.951Z,26.1
2018-07-12T08:30:01.677Z,26.4
2018-07-12T08:35:02.163Z,26.4
2018-07-12T08:40:01.157Z,26.5
2018-07-12T08:45:01.874Z,27
2018-07-12T08:50:01.294Z,27.1
2018-07-12T08:55:02.233Z,27.2
2018-07-12T09:00:01.731Z,27.2
2018-07-12T09:05:02.504Z,27.3
2018-07-12T09:10:02.163Z,27.6
2018-07-12T09:15:01.302Z,27.9
2018-07-12T09:20:01.274Z,27.8
2018-07-12T09:25:01.731Z,27.9
2018-07-12T09:30:02.093Z,28.1
2018-07-12T09:35:01.837Z,28.1
2018-07-12T09:40:02.148Z,28.5
2018-07-12T09:45:01.240Z,28.9
2018-07-12T09:50:01.940Z,29.1
2018-07-12T09:55:01.395Z,29.1
2018-07-12T10:00:02.380Z,29.8
2018-07-12T10:05:01.880Z,29.7
2018-07-12T10:10:01.504Z,29.8
2018-07-12T10:15:01.814Z,29.9
2018-07-12T10:20:01.720Z,29.7
2018-07-12T10:25:02.059Z,29.4
2018-07-12T10:30:01.346Z,29.3
2018-07-12T10:35:01.623Z,29.5
2018-07-12T10:40:01.329Z,29.5
2018-07-12T10:45:01.647Z,29.2
2018-07-12T10:50:02.030Z,29.1
2018-07-12T10:55:01.826Z,29.3
2018-07-12T11:00:01.639Z,29.5
2018-07-12T11:05:01.643Z,29.1
2018-07-12T11:10:01.698Z,29.2
2018-07-12T11:15:01.647Z,29.5
2018-07-12T11:20:01.731Z,30.1
2018-07-12T11:25:01.347Z,30.2
2018-07-12T11:30:02.032Z,30.5
2018-07-12T11:35:01.441Z,30.8
2018-07-12T11:40:02.210Z,31.1
2018-07-12T11:45:01.201Z,31.1
2018-07-12T11:50:02.221Z,31.5
2018-07-12T11:55:01.865Z,31.6
2018-07-12T12:00:01.752Z,31.5
2018-07-12T12:05:01.750Z,31.3
2018-07-12T12:10:02.281Z,31.5
2018-07-12T12:15:01.285Z,31.7
2018-07-12T12:20:01.542Z,31.8
2018-07-12T12:25:02.368Z,32
2018-07-12T12:30:01.717Z,31.7
2018-07-12T12:35:01.856Z,31.9
2018-07-12T12:40:01.717Z,32
2018-07-12T12:45:02.221Z,31.8
2018-07-12T12:50:01.473Z,31.3
2018-07-12T12:55:01.370Z,31.2
2018-07-12T13:00:02.820Z,31.3
2018-07-12T13:05:01.461Z,31.5
2018-07-12T13:10:01.869Z,31.7
2018-07-12T13:15:01.566Z,31.8
2018-07-12T13:20:02.210Z,31.4
2018-07-12T13:25:01.984Z,31.3
2018-07-12T13:30:02.023Z,31.3
2018-07-12T13:35:01.723Z,31.6
2018-07-12T13:40:02.260Z,31.6
2018-07-12T13:45:01.268Z,31.5
2018-07-12T13:50:01.827Z,31.1
2018-07-12T13:55:01.263Z,31.1
2018-07-12T14:00:02.187Z,30.5
2018-07-12T14:05:02.223Z,30.7
2018-07-12T14:10:01.750Z,31
2018-07-12T14:15:02.329Z,31.1
2018-07-12T14:20:02.054Z,30.5
2018-07-12T14:25:01.790Z,30.6
2018-07-12T14:30:01.848Z,30.7
2018-07-12T14:35:02.280Z,30.3
2018-07-12T14:40:01.910Z,30.3
2018-07-12T14:45:01.934Z,30.6
2018-07-12T14:50:02.027Z,31.1
2018-07-12T14:55:02.048Z,31
2018-07-12T15:00:01.346Z,30.8
2018-07-12T15:05:01.773Z,30.8
2018-07-12T15:10:02.627Z,30.6
2018-07-12T15:15:01.970Z,30.1
2018-07-12T15:20:01.863Z,29.8
2018-07-12T15:25:01.895Z,30.1
2018-07-12T15:30:02.282Z,29.9
2018-07-12T15:35:01.895Z,29.4
2018-07-12T15:40:01.873Z,29.2
2018-07-12T15:45:01.556Z,29.4
2018-07-12T15:50:01.986Z,29.2
2018-07-12T15:55:01.910Z,28.9
2018-07-12T16:00:01.798Z,28.8
2018-07-12T16:05:02.194Z,28.7
2018-07-12T16:10:01.332Z,28.9
2018-07-12T16:15:02.086Z,28.9
2018-07-12T16:20:01.568Z,28.8
2018-07-12T16:25:02.150Z,29
2018-07-12T16:30:02.001Z,29
2018-07-12T16:35:01.254Z,29.1
2018-07-12T16:40:01.442Z,29.1
2018-07-12T16:45:01.413Z,29.1
2018-07-12T16:50:01.392Z,28.9
2018-07-12T16:55:01.670Z,28.6
2018-07-12T17:00:01.553Z,28.7
2018-07-12T17:05:01.588Z,28.6
2018-07-12T17:10:01.742Z,28.8
2018-07-12T17:15:01.636Z,28.8
2018-07-12T17:20:01.843Z,28.9
2018-07-12T17:25:01.833Z,28.9
2018-07-12T17:30:02.126Z,28.9
2018-07-12T17:35:01.596Z,28.8
2018-07-12T17:40:01.429Z,28.6
2018-07-12T17:45:02.449Z,28.5
2018-07-12T17:50:01.651Z,28.1
2018-07-12T17:55:01.624Z,27.9
2018-07-12T18:00:01.502Z,27.7
2018-07-12T18:05:02.098Z,27.4
2018-07-12T18:10:02.536Z,27.2
2018-07-12T18:15:01.911Z,27
2018-07-12T18:20:02.904Z,26.8
2018-07-12T18:25:01.932Z,26.6
2018-07-12T18:30:01.266Z,26.4
2018-07-12T18:35:01.506Z,26.2
2018-07-12T18:40:02.313Z,26
2018-07-12T18:45:02.006Z,25.8
2018-07-12T18:50:01.579Z,25.6
2018-07-12T18:55:01.650Z,25.4
2018-07-12T19:00:01.371Z,25.2
2018-07-12T19:05:01.259Z,25.1
2018-07-12T19:10:01.652Z,25
2018-07-12T19:15:02.224Z,24.8
2018-07-12T19:20:01.605Z,24.5
2018-07-12T19:25:01.411Z,24.5
2018-07-12T19:30:01.507Z,24.3
2018-07-12T19:35:02.853Z,24
2018-07-12T19:40:01.493Z,23.9
2018-07-12T19:45:01.220Z,23.8
2018-07-12T19:50:02.030Z,23.6
2018-07-12T19:55:01.982Z,23.5
2018-07-12T20:00:01.792Z,23.3
2018-07-12T20:05:01.598Z,23.2
2018-07-12T20:10:01.915Z,23
2018-07-12T20:15:01.876Z,22.8
2018-07-12T20:20:01.979Z,22.6
2018-07-12T20:25:02.489Z,22.6
2018-07-12T20:30:01.945Z,22.3
2018-07-12T20:35:01.345Z,22
2018-07-12T20:40:01.543Z,21.8
2018-07-12T20:45:01.913Z,21.7
2018-07-12T20:50:01.598Z,21.4
2018-07-12T20:55:01.909Z,21.2
2018-07-12T21:00:01.628Z,21.1
2018-07-12T21:05:01.268Z,20.9
2018-07-12T21:10:01.276Z,20.7
2018-07-12T21:15:01.709Z,20.6
2018-07-12T21:20:01.402Z,20.4
2018-07-12T21:25:01.702Z,20.3
2018-07-12T21:30:02.516Z,20.2
2018-07-12T21:35:03.125Z,20
2018-07-12T21:40:01.339Z,19.9
2018-07-12T21:45:02.066Z,19.7
2018-07-12T21:50:02.178Z,19.5
2018-07-12T21:55:01.302Z,19.4
2018-07-12T22:00:02.140Z,19.3
2018-07-12T22:05:02.603Z,19.1
2018-07-12T22:10:01.824Z,19.1
2018-07-12T22:15:01.866Z,18.7
2018-07-12T22:20:02.240Z,18.6
2018-07-12T22:25:01.632Z,18.5
2018-07-12T22:30:01.337Z,18.4
2018-07-12T22:35:01.319Z,18.2
2018-07-12T22:40:02.219Z,18.1
2018-07-12T22:45:01.632Z,18
2018-07-12T22:50:01.491Z,17.9
2018-07-12T22:55:01.317Z,17.9
2018-07-12T23:00:01.682Z,17.7
2018-07-12T23:05:01.285Z,17.5
2018-07-12T23:10:02.168Z,17.4
2018-07-12T23:15:01.859Z,17.4
2018-07-12T23:20:02.020Z,17.1
2018-07-12T23:25:01.590Z,17.1
2018-07-12T23:30:01.616Z,17.1
2018-07-12T23:35:02.215Z,17
2018-07-12T23:40:01.952Z,17
2018-07-12T23:45:01.790Z,16.9
2018-07-12T23:50:01.244Z,16.9
2018-07-12T23:55:02.227Z,16.7
