createdAt,value
2019-02-23T00:01:27.177Z,9.40
2019-02-23T00:03:55.518Z,9.53
2019-02-23T00:06:29.743Z,8.15
2019-02-23T00:08:54.270Z,11.43
2019-02-23T00:11:25.187Z,10.20
2019-02-23T00:13:53.492Z,9.83
2019-02-23T00:16:22.150Z,10.07
2019-02-23T00:18:50.529Z,12.03
2019-02-23T00:21:18.938Z,12.67
2019-02-23T00:23:47.302Z,11.73
2019-02-23T00:26:15.621Z,13.37
2019-02-23T00:28:43.969Z,9.83
2019-02-23T00:31:12.706Z,14.00
2019-02-23T00:33:41.058Z,13.40
2019-02-23T00:36:09.547Z,11.57
2019-02-23T00:38:38.017Z,15.53
2019-02-23T00:41:06.425Z,12.30
2019-02-23T00:43:34.732Z,15.30
2019-02-23T00:46:03.619Z,13.17
2019-02-23T00:48:31.973Z,13.20
2019-02-23T00:51:00.325Z,12.30
2019-02-23T00:53:28.725Z,13.23
2019-02-23T00:55:57.062Z,13.10
2019-02-23T00:58:25.458Z,14.23
2019-02-23T01:00:53.806Z,13.60
2019-02-23T01:03:22.155Z,12.70
2019-02-23T01:05:50.531Z,14.40
2019-02-23T01:08:18.879Z,13.50
2019-02-23T01:10:57.468Z,11.40
2019-02-23T01:13:17.581Z,13.13
2019-02-23T01:15:45.923Z,12.50
2019-02-23T01:18:14.262Z,12.27
2019-02-23T01:20:42.707Z,12.57
2019-02-23T01:23:11.350Z,13.80
2019-02-23T01:25:39.725Z,14.55
2019-02-23T01:28:08.120Z,12.90
2019-02-23T01:30:36.557Z,14.27
2019-02-23T01:33:05.050Z,14.27
2019-02-23T01:35:33.385Z,12.78
2019-02-23T01:38:01.724Z,12.80
2019-02-23T01:40:30.054Z,13.07
2019-02-23T01:42:58.463Z,11.07
2019-02-23T01:45:26.853Z,13.23
2019-02-23T01:47:55.225Z,12.70
2019-02-23T01:50:23.638Z,13.77
2019-02-23T01:52:51.995Z,12.68
2019-02-23T01:55:20.356Z,12.78
2019-02-23T01:57:48.728Z,14.17
2019-02-23T02:00:18.221Z,14.17
2019-02-23T02:02:47.394Z,12.90
2019-02-23T02:05:15.981Z,15.23
2019-02-23T02:07:44.392Z,15.03
2019-02-23T02:10:14.474Z,17.20
2019-02-23T02:12:42.787Z,16.10
2019-02-23T02:15:14.337Z,13.40
2019-02-23T02:17:42.722Z,15.80
2019-02-23T02:20:11.817Z,16.17
2019-02-23T02:22:40.275Z,16.30
2019-02-23T02:25:09.189Z,13.30
2019-02-23T02:27:37.528Z,16.90
2019-02-23T02:30:08.813Z,18.42
2019-02-23T02:32:37.163Z,15.50
2019-02-23T02:35:06.373Z,17.37
2019-02-23T02:37:34.723Z,15.60
2019-02-23T02:40:03.303Z,16.27
2019-02-23T02:42:31.641Z,15.17
2019-02-23T02:45:00.030Z,17.90
2019-02-23T02:47:28.575Z,14.45
2019-02-23T02:49:57.909Z,15.72
2019-02-23T02:52:26.248Z,17.23
2019-02-23T02:54:54.658Z,13.72
2019-02-23T02:57:22.965Z,22.60
2019-02-23T02:59:51.309Z,16.53
2019-02-23T03:02:19.730Z,16.33
2019-02-23T03:04:48.090Z,17.42
2019-02-23T03:07:16.517Z,17.27
2019-02-23T03:09:44.861Z,16.43
2019-02-23T03:12:13.492Z,15.67
2019-02-23T03:14:41.824Z,14.95
2019-02-23T03:17:10.646Z,14.60
2019-02-23T03:19:38.949Z,16.67
2019-02-23T03:22:07.345Z,17.23
2019-02-23T03:24:35.695Z,13.57
2019-02-23T03:27:04.049Z,15.90
2019-02-23T03:29:32.386Z,14.20
2019-02-23T03:32:00.739Z,15.50
2019-02-23T03:34:29.068Z,18.47
2019-02-23T03:36:57.418Z,18.80
2019-02-23T03:39:25.774Z,15.87
2019-02-23T03:41:54.129Z,17.17
2019-02-23T03:44:22.491Z,15.80
2019-02-23T03:46:52.182Z,19.37
2019-02-23T03:49:20.505Z,17.70
2019-02-23T03:51:48.892Z,18.13
2019-02-23T03:54:17.220Z,18.45
2019-02-23T03:56:45.550Z,17.67
2019-02-23T03:59:14.145Z,19.70
2019-02-23T04:01:42.502Z,18.47
2019-02-23T04:04:11.258Z,20.90
2019-02-23T04:06:39.591Z,18.67
2019-02-23T04:09:07.945Z,17.40
2019-02-23T04:11:36.266Z,22.20
2019-02-23T04:14:04.605Z,20.32
2019-02-23T04:16:33.025Z,18.93
2019-02-23T04:19:01.390Z,16.23
2019-02-23T04:21:29.740Z,19.30
2019-02-23T04:23:58.088Z,18.63
2019-02-23T04:26:26.458Z,20.57
2019-02-23T04:28:54.803Z,18.75
2019-02-23T04:31:23.129Z,19.20
2019-02-23T04:33:51.492Z,19.40
2019-02-23T04:36:19.842Z,18.10
2019-02-23T04:38:48.233Z,19.80
2019-02-23T04:41:16.878Z,18.25
2019-02-23T04:43:45.233Z,19.70
2019-02-23T04:46:13.738Z,19.95
2019-02-23T04:48:42.122Z,18.13
2019-02-23T04:51:14.301Z,18.97
2019-02-23T04:53:40.816Z,17.20
2019-02-23T04:56:09.545Z,20.70
2019-02-23T04:58:37.907Z,18.83
2019-02-23T05:01:06.228Z,21.50
2019-02-23T05:03:34.600Z,19.27
2019-02-23T05:06:02.930Z,20.08
2019-02-23T05:08:31.289Z,20.17
2019-02-23T05:10:59.639Z,21.47
2019-02-23T05:13:28.006Z,16.60
2019-02-23T05:15:56.361Z,19.93
2019-02-23T05:18:24.723Z,19.87
2019-02-23T05:20:53.043Z,22.83
2019-02-23T05:23:21.387Z,18.87
2019-02-23T05:25:49.776Z,19.90
2019-02-23T05:28:18.144Z,21.57
2019-02-23T05:30:46.732Z,22.20
2019-02-23T05:33:15.074Z,20.17
2019-02-23T05:35:43.495Z,18.47
2019-02-23T05:38:12.523Z,19.43
2019-02-23T05:40:40.906Z,21.05
2019-02-23T05:43:09.475Z,21.70
2019-02-23T05:45:37.830Z,17.97
2019-02-23T05:48:06.154Z,20.70
2019-02-23T05:50:34.514Z,21.43
2019-02-23T05:53:02.890Z,19.47
2019-02-23T05:55:31.229Z,24.87
2019-02-23T05:57:59.577Z,23.57
2019-02-23T06:00:28.013Z,20.40
2019-02-23T06:02:56.339Z,21.73
2019-02-23T06:05:24.694Z,19.43
2019-02-23T06:07:53.258Z,20.80
2019-02-23T06:10:21.641Z,21.10
2019-02-23T06:12:50.073Z,20.40
2019-02-23T06:15:18.445Z,18.90
2019-02-23T06:17:46.743Z,21.07
2019-02-23T06:20:15.107Z,19.70
2019-02-23T06:22:43.478Z,18.90
2019-02-23T06:25:12.076Z,20.80
2019-02-23T06:27:40.389Z,18.43
2019-02-23T06:30:10.951Z,18.73
2019-02-23T06:32:39.308Z,20.43
2019-02-23T06:35:10.619Z,19.70
2019-02-23T06:37:38.989Z,20.50
2019-02-23T06:40:11.069Z,19.92
2019-02-23T06:42:39.373Z,20.17
2019-02-23T06:45:11.745Z,21.40
2019-02-23T06:47:40.075Z,22.43
2019-02-23T06:50:09.085Z,17.07
2019-02-23T06:52:37.430Z,18.70
2019-02-23T06:55:07.400Z,22.13
2019-02-23T06:57:35.727Z,19.10
2019-02-23T07:00:08.094Z,17.77
2019-02-23T07:02:36.422Z,20.72
2019-02-23T07:05:05.207Z,17.80
2019-02-23T07:07:33.577Z,21.45
2019-02-23T07:10:02.039Z,20.05
2019-02-23T07:12:30.414Z,17.23
2019-02-23T07:14:58.746Z,18.83
2019-02-23T07:17:27.132Z,19.98
2019-02-23T07:19:55.471Z,17.67
2019-02-23T07:22:23.817Z,18.63
2019-02-23T07:24:52.185Z,18.13
2019-02-23T07:27:20.556Z,18.73
2019-02-23T07:29:48.922Z,17.50
2019-02-23T07:32:17.290Z,18.77
2019-02-23T07:34:45.618Z,20.50
2019-02-23T07:37:13.983Z,23.90
2019-02-23T07:39:42.647Z,19.27
2019-02-23T07:42:11.022Z,19.05
2019-02-23T07:44:39.527Z,15.68
2019-02-23T07:47:08.150Z,20.73
2019-02-23T07:49:36.488Z,20.30
2019-02-23T07:52:04.908Z,19.82
2019-02-23T07:54:33.324Z,16.77
2019-02-23T07:57:01.695Z,19.80
2019-02-23T07:59:31.794Z,16.77
2019-02-23T08:02:00.102Z,17.50
2019-02-23T08:04:28.687Z,16.63
2019-02-23T08:06:57.019Z,18.90
2019-02-23T08:09:25.388Z,17.77
2019-02-23T08:11:53.748Z,20.02
2019-02-23T08:14:22.121Z,20.53
2019-02-23T08:16:50.482Z,18.07
2019-02-23T08:19:18.819Z,18.03
2019-02-23T08:21:47.145Z,18.03
2019-02-23T08:24:15.478Z,18.07
2019-02-23T08:26:43.855Z,16.85
2019-02-23T08:29:12.220Z,19.93
2019-02-23T08:31:40.554Z,18.23
2019-02-23T08:34:09.379Z,17.60
2019-02-23T08:36:37.714Z,16.10
2019-02-23T08:39:06.578Z,15.30
2019-02-23T08:41:34.896Z,18.77
2019-02-23T08:44:03.279Z,18.20
2019-02-23T08:46:31.637Z,17.35
2019-02-23T08:48:59.978Z,13.37
2019-02-23T08:51:28.311Z,13.77
2019-02-23T08:53:56.750Z,14.90
2019-02-23T08:56:25.089Z,16.93
2019-02-23T08:58:53.435Z,18.25
2019-02-23T09:01:21.777Z,18.20
2019-02-23T09:03:50.092Z,15.63
2019-02-23T09:06:18.486Z,17.53
2019-02-23T09:08:47.077Z,13.13
2019-02-23T09:11:15.497Z,17.50
2019-02-23T09:13:43.874Z,18.03
2019-02-23T09:16:12.217Z,16.33
2019-02-23T09:18:40.548Z,21.50
2019-02-23T09:21:09.553Z,17.60
2019-02-23T09:23:37.875Z,20.30
2019-02-23T09:26:06.324Z,19.27
2019-02-23T09:28:34.632Z,16.67
2019-02-23T09:31:03.679Z,15.93
2019-02-23T09:33:32.118Z,15.50
2019-02-23T09:36:00.666Z,16.07
2019-02-23T09:38:29.081Z,16.30
2019-02-23T09:40:57.459Z,14.97
2019-02-23T09:43:25.783Z,16.47
2019-02-23T09:45:54.166Z,18.35
2019-02-23T09:48:22.539Z,14.57
2019-02-23T09:50:51.222Z,16.97
2019-02-23T09:53:19.601Z,16.13
2019-02-23T09:55:47.954Z,15.97
2019-02-23T09:58:16.293Z,17.47
2019-02-23T10:00:44.678Z,16.90
2019-02-23T10:03:13.033Z,13.77
2019-02-23T10:05:41.390Z,16.43
2019-02-23T10:08:09.992Z,14.60
2019-02-23T10:10:38.327Z,14.10
2019-02-23T10:13:07.140Z,15.00
2019-02-23T10:15:35.531Z,16.87
2019-02-23T10:18:03.913Z,21.40
2019-02-23T10:20:32.260Z,16.10
2019-02-23T10:23:00.745Z,15.90
2019-02-23T10:25:29.127Z,16.40
2019-02-23T10:27:59.313Z,15.40
2019-02-23T10:30:27.805Z,15.03
2019-02-23T10:32:56.173Z,14.03
2019-02-23T10:35:24.541Z,17.17
2019-02-23T10:37:52.937Z,14.25
2019-02-23T10:40:21.259Z,15.00
2019-02-23T10:42:49.609Z,15.30
2019-02-23T10:45:17.959Z,16.57
2019-02-23T10:47:46.532Z,14.40
2019-02-23T10:50:15.501Z,13.73
2019-02-23T10:52:43.932Z,18.50
2019-02-23T10:55:13.710Z,14.50
2019-02-23T10:57:42.113Z,15.33
2019-02-23T11:00:15.978Z,15.00
2019-02-23T11:02:44.373Z,13.65
2019-02-23T11:05:12.997Z,12.50
2019-02-23T11:07:41.438Z,11.57
2019-02-23T11:10:12.144Z,16.23
2019-02-23T11:12:40.559Z,11.95
2019-02-23T11:15:11.255Z,13.80
2019-02-23T11:17:40.589Z,13.50
2019-02-23T11:20:11.571Z,12.30
2019-02-23T11:22:39.905Z,15.40
2019-02-23T11:25:11.796Z,13.58
2019-02-23T11:27:41.059Z,14.18
2019-02-23T11:30:13.583Z,14.67
2019-02-23T11:32:41.921Z,12.57
2019-02-23T11:35:12.279Z,13.97
2019-02-23T11:37:40.618Z,13.00
2019-02-23T11:40:11.446Z,11.27
2019-02-23T11:42:39.796Z,14.28
2019-02-23T11:45:09.701Z,14.28
2019-02-23T11:47:38.161Z,14.33
2019-02-23T11:50:10.833Z,12.10
2019-02-23T11:52:39.544Z,12.23
2019-02-23T11:55:09.048Z,13.95
2019-02-23T11:57:37.440Z,12.83
2019-02-23T12:00:09.840Z,12.83
2019-02-23T12:02:38.135Z,11.57
2019-02-23T12:05:07.353Z,12.37
2019-02-23T12:07:35.710Z,10.90
2019-02-23T12:10:05.184Z,10.53
2019-02-23T12:12:33.526Z,12.70
2019-02-23T12:15:01.906Z,11.68
2019-02-23T12:17:30.251Z,12.00
2019-02-23T12:19:58.629Z,10.10
2019-02-23T12:22:26.984Z,9.98
2019-02-23T12:24:55.304Z,10.03
2019-02-23T12:27:23.653Z,12.87
2019-02-23T12:29:52.123Z,10.90
2019-02-23T12:32:20.488Z,13.10
2019-02-23T12:34:49.168Z,12.63
2019-02-23T12:37:17.470Z,11.67
2019-02-23T12:39:45.842Z,13.70
2019-02-23T12:42:14.246Z,10.33
2019-02-23T12:44:42.580Z,11.03
2019-02-23T12:47:11.027Z,10.78
2019-02-23T12:49:39.370Z,13.40
2019-02-23T12:52:08.467Z,10.50
2019-02-23T12:54:36.785Z,10.60
2019-02-23T12:57:05.277Z,11.03
2019-02-23T12:59:33.622Z,10.20
2019-02-23T13:02:02.043Z,12.55
2019-02-23T13:04:30.379Z,10.03
2019-02-23T13:06:58.757Z,13.95
2019-02-23T13:09:29.021Z,9.28
2019-02-23T13:12:03.693Z,10.63
2019-02-23T13:14:39.326Z,9.30
2019-02-23T13:17:14.008Z,16.30
2019-02-23T13:19:48.837Z,11.25
2019-02-23T13:22:22.689Z,9.45
2019-02-23T13:24:57.366Z,9.53
2019-02-23T13:27:31.211Z,8.30
2019-02-23T13:30:04.968Z,10.40
2019-02-23T13:32:40.684Z,9.80
2019-02-23T13:35:15.351Z,12.03
2019-02-23T13:37:50.974Z,10.53
2019-02-23T13:40:23.793Z,10.97
2019-02-23T13:42:56.524Z,8.70
2019-02-23T13:45:29.692Z,7.50
2019-02-23T13:48:03.466Z,10.28
2019-02-23T13:50:37.313Z,9.40
2019-02-23T13:53:13.371Z,9.73
2019-02-23T13:55:47.047Z,10.33
2019-02-23T13:58:19.645Z,13.80
2019-02-23T14:00:52.503Z,9.53
2019-02-23T14:03:26.131Z,9.50
2019-02-23T14:05:58.954Z,7.10
2019-02-23T14:08:32.874Z,6.13
2019-02-23T14:11:07.912Z,8.13
2019-02-23T14:13:39.970Z,9.90
2019-02-23T14:16:13.661Z,7.87
2019-02-23T14:18:48.414Z,10.53
2019-02-23T14:21:21.112Z,8.27
2019-02-23T14:23:54.253Z,10.43
2019-02-23T14:26:27.141Z,9.05
2019-02-23T14:29:01.124Z,8.90
2019-02-23T14:31:33.231Z,7.27
2019-02-23T14:34:06.040Z,8.00
2019-02-23T14:36:39.706Z,7.33
2019-02-23T14:39:15.431Z,9.57
2019-02-23T14:41:50.054Z,6.67
2019-02-23T14:44:25.885Z,8.17
2019-02-23T14:46:59.870Z,7.83
2019-02-23T14:49:35.750Z,9.00
2019-02-23T14:52:10.518Z,8.73
2019-02-23T14:54:41.439Z,12.40
2019-02-23T14:57:14.226Z,10.63
2019-02-23T14:59:48.283Z,10.03
2019-02-23T15:02:22.207Z,10.27
2019-02-23T15:04:56.853Z,7.40
2019-02-23T15:07:27.359Z,5.75
2019-02-23T15:10:02.162Z,16.97
2019-02-23T15:12:37.844Z,6.20
2019-02-23T15:15:10.636Z,7.87
2019-02-23T15:17:44.237Z,11.27
2019-02-23T15:20:17.904Z,8.57
2019-02-23T15:22:50.462Z,9.63
2019-02-23T15:25:25.164Z,7.17
2019-02-23T15:27:58.704Z,8.07
2019-02-23T15:30:31.794Z,6.77
2019-02-23T15:33:03.510Z,8.13
2019-02-23T15:35:34.007Z,7.60
2019-02-23T15:38:05.622Z,10.30
2019-02-23T15:40:40.277Z,7.80
2019-02-23T15:43:15.125Z,7.40
2019-02-23T15:45:48.330Z,10.60
2019-02-23T15:48:21.178Z,7.03
2019-02-23T15:50:49.563Z,8.27
2019-02-23T15:53:18.118Z,8.30
2019-02-23T15:55:46.467Z,10.67
2019-02-23T15:58:14.881Z,8.80
2019-02-23T16:00:43.504Z,6.30
2019-02-23T16:03:11.858Z,8.27
2019-02-23T16:05:40.209Z,6.57
2019-02-23T16:08:08.674Z,9.90
2019-02-23T16:10:36.998Z,10.35
2019-02-23T16:13:05.363Z,13.43
2019-02-23T16:15:33.750Z,5.83
2019-02-23T16:18:02.174Z,9.30
2019-02-23T16:20:30.526Z,8.83
2019-02-23T16:22:58.879Z,7.53
2019-02-23T16:25:38.052Z,12.97
2019-02-23T16:27:57.547Z,10.00
2019-02-23T16:30:25.959Z,8.70
2019-02-23T16:32:54.278Z,8.70
2019-02-23T16:35:22.737Z,8.03
2019-02-23T16:37:51.270Z,8.63
2019-02-23T16:40:19.616Z,10.40
2019-02-23T16:42:47.992Z,8.50
2019-02-23T16:45:16.342Z,8.47
2019-02-23T16:47:44.666Z,9.70
2019-02-23T16:50:13.054Z,13.00
2019-02-23T16:52:41.490Z,8.40
2019-02-23T16:55:10.117Z,8.00
2019-02-23T16:57:38.478Z,8.83
2019-02-23T17:00:08.917Z,9.33
2019-02-23T17:02:37.250Z,8.47
2019-02-23T17:05:07.528Z,10.90
2019-02-23T17:07:35.889Z,9.63
2019-02-23T17:10:05.128Z,9.83
2019-02-23T17:12:33.828Z,8.43
2019-02-23T17:15:02.164Z,9.50
2019-02-23T17:17:30.507Z,12.50
2019-02-23T17:19:59.290Z,8.53
2019-02-23T17:22:27.699Z,14.13
2019-02-23T17:24:56.111Z,10.43
2019-02-23T17:27:35.765Z,10.80
2019-02-23T17:29:54.892Z,9.53
2019-02-23T17:32:23.236Z,13.10
2019-02-23T17:34:51.556Z,14.93
2019-02-23T17:37:19.916Z,13.03
2019-02-23T17:39:48.250Z,12.80
2019-02-23T17:42:27.666Z,10.57
2019-02-23T17:44:47.016Z,11.18
2019-02-23T17:47:15.374Z,10.07
2019-02-23T17:49:43.794Z,12.13
2019-02-23T17:52:12.237Z,14.20
2019-02-23T17:54:40.571Z,13.20
2019-02-23T17:57:10.099Z,12.07
2019-02-23T17:59:38.451Z,11.47
2019-02-23T18:02:06.892Z,11.80
2019-02-23T18:04:35.356Z,12.80
2019-02-23T18:07:03.718Z,14.03
2019-02-23T18:09:32.198Z,16.73
2019-02-23T18:12:00.558Z,15.30
2019-02-23T18:14:30.136Z,15.83
2019-02-23T18:16:58.477Z,14.33
2019-02-23T18:19:26.887Z,12.77
2019-02-23T18:21:55.297Z,15.77
2019-02-23T18:24:23.611Z,16.23
2019-02-23T18:26:51.976Z,11.70
2019-02-23T18:29:20.319Z,12.60
2019-02-23T18:31:48.684Z,13.93
2019-02-23T18:34:17.025Z,17.00
2019-02-23T18:36:45.376Z,14.00
2019-02-23T18:39:14.195Z,14.33
2019-02-23T18:41:42.554Z,14.13
2019-02-23T18:44:11.353Z,14.13
2019-02-23T18:46:39.680Z,15.98
2019-02-23T18:49:07.993Z,12.37
2019-02-23T18:51:36.319Z,15.77
2019-02-23T18:54:04.653Z,13.88
2019-02-23T18:56:33.045Z,14.30
2019-02-23T18:59:01.397Z,13.33
2019-02-23T19:01:29.792Z,13.43
2019-02-23T19:03:58.205Z,13.83
2019-02-23T19:06:26.535Z,13.33
2019-02-23T19:08:54.914Z,13.15
2019-02-23T19:11:23.303Z,13.15
2019-02-23T19:13:51.644Z,14.63
2019-02-23T19:16:20.041Z,13.30
2019-02-23T19:18:48.380Z,18.15
2019-02-23T19:21:16.811Z,11.33
2019-02-23T19:23:45.184Z,13.97
2019-02-23T19:26:13.738Z,12.88
2019-02-23T19:28:43.382Z,18.53
2019-02-23T19:31:12.356Z,14.90
2019-02-23T19:33:40.731Z,10.83
2019-02-23T19:36:09.080Z,11.97
2019-02-23T19:38:37.414Z,15.35
2019-02-23T19:41:05.748Z,14.30
2019-02-23T19:43:34.095Z,12.00
2019-02-23T19:46:02.439Z,13.50
2019-02-23T19:48:30.837Z,14.30
2019-02-23T19:51:02.857Z,13.63
2019-02-23T19:53:31.299Z,16.33
2019-02-23T19:55:59.694Z,11.60
2019-02-23T19:58:28.073Z,16.27
2019-02-23T20:00:56.408Z,16.45
2019-02-23T20:03:24.758Z,16.47
2019-02-23T20:05:53.117Z,15.67
2019-02-23T20:08:21.452Z,13.13
2019-02-23T20:10:49.856Z,12.70
2019-02-23T20:13:18.207Z,14.23
2019-02-23T20:15:46.549Z,16.07
2019-02-23T20:18:14.882Z,13.47
2019-02-23T20:20:43.218Z,18.13
2019-02-23T20:23:12.152Z,13.93
2019-02-23T20:25:40.511Z,12.83
2019-02-23T20:28:08.948Z,14.53
2019-02-23T20:30:37.264Z,13.23
2019-02-23T20:33:05.636Z,14.97
2019-02-23T20:35:34.243Z,15.88
2019-02-23T20:38:02.740Z,13.37
2019-02-23T20:40:31.120Z,13.10
2019-02-23T20:42:59.455Z,15.33
2019-02-23T20:45:27.850Z,14.07
2019-02-23T20:47:56.281Z,15.95
2019-02-23T20:50:24.646Z,12.50
2019-02-23T20:52:53.018Z,13.97
2019-02-23T20:55:21.379Z,12.53
2019-02-23T20:57:49.810Z,13.75
2019-02-23T21:00:18.224Z,13.23
2019-02-23T21:02:46.560Z,12.87
2019-02-23T21:05:15.435Z,15.08
2019-02-23T21:07:43.810Z,11.80
2019-02-23T21:10:13.984Z,11.40
2019-02-23T21:12:42.327Z,14.60
2019-02-23T21:15:11.932Z,13.68
2019-02-23T21:17:40.253Z,15.35
2019-02-23T21:20:10.236Z,12.53
2019-02-23T21:22:38.618Z,12.40
2019-02-23T21:25:08.221Z,15.28
2019-02-23T21:27:36.537Z,14.60
2019-02-23T21:30:06.926Z,14.80
2019-02-23T21:32:35.305Z,13.70
2019-02-23T21:35:04.952Z,13.55
2019-02-23T21:37:33.309Z,14.47
2019-02-23T21:40:01.725Z,12.05
2019-02-23T21:42:30.078Z,14.18
2019-02-23T21:44:58.417Z,13.40
2019-02-23T21:47:26.821Z,15.17
2019-02-23T21:49:55.269Z,14.03
2019-02-23T21:52:23.600Z,21.37
2019-02-23T21:54:51.930Z,16.97
2019-02-23T21:57:22.428Z,15.93
2019-02-23T21:59:50.800Z,16.27
2019-02-23T22:02:19.232Z,15.45
2019-02-23T22:04:47.547Z,16.80
2019-02-23T22:07:15.933Z,17.30
2019-02-23T22:09:44.259Z,16.97
2019-02-23T22:12:12.717Z,17.40
2019-02-23T22:14:41.185Z,17.73
2019-02-23T22:17:09.765Z,16.30
2019-02-23T22:19:38.080Z,13.17
2019-02-23T22:22:06.488Z,15.20
2019-02-23T22:24:34.794Z,16.50
2019-02-23T22:27:03.247Z,16.60
2019-02-23T22:29:31.589Z,16.33
2019-02-23T22:31:59.914Z,14.17
2019-02-23T22:34:28.329Z,13.97
2019-02-23T22:36:57.135Z,18.77
2019-02-23T22:39:25.522Z,15.00
2019-02-23T22:41:53.912Z,14.10
2019-02-23T22:44:22.608Z,20.00
2019-02-23T22:46:50.979Z,16.43
2019-02-23T22:49:19.328Z,15.65
2019-02-23T22:51:47.732Z,13.90
2019-02-23T22:54:16.098Z,14.87
2019-02-23T22:56:44.474Z,18.07
2019-02-23T22:59:13.291Z,13.77
2019-02-23T23:01:42.206Z,18.10
2019-02-23T23:04:11.116Z,13.60
2019-02-23T23:07:05.041Z,16.50
2019-02-23T23:09:34.001Z,12.47
2019-02-23T23:12:02.356Z,14.67
2019-02-23T23:14:30.742Z,16.00
2019-02-23T23:16:59.063Z,16.27
2019-02-23T23:19:27.543Z,12.80
2019-02-23T23:21:56.812Z,17.97
2019-02-23T23:24:25.263Z,15.90
2019-02-23T23:26:53.619Z,12.10
2019-02-23T23:29:21.982Z,14.60
2019-02-23T23:31:50.345Z,16.07
2019-02-23T23:34:18.675Z,14.43
2019-02-23T23:36:47.110Z,14.70
2019-02-23T23:39:15.451Z,14.40
2019-02-23T23:41:43.805Z,14.53
2019-02-23T23:44:12.280Z,17.03
2019-02-23T23:46:40.630Z,15.70
2019-02-23T23:49:09.072Z,12.40
2019-02-23T23:51:37.380Z,16.10
2019-02-23T23:54:05.738Z,12.30
2019-02-23T23:56:34.106Z,13.30
2019-02-23T23:59:02.456Z,20.87
