createdAt,value
2019-04-04T00:00:16.246Z,21.47
2019-04-04T00:01:20.532Z,20.03
2019-04-04T00:01:56.907Z,19.53
2019-04-04T00:02:32.435Z,19.90
2019-04-04T00:03:08.578Z,20.50
2019-04-04T00:03:44.104Z,19.07
2019-04-04T00:04:21.792Z,19.90
2019-04-04T00:04:57.832Z,20.53
2019-04-04T00:05:33.715Z,21.10
2019-04-04T00:06:09.466Z,21.73
2019-04-04T00:06:44.921Z,20.13
2019-04-04T00:07:20.347Z,21.93
2019-04-04T00:07:55.770Z,22.23
2019-04-04T00:08:32.087Z,22.00
2019-04-04T00:09:10.404Z,21.13
2019-04-04T00:09:45.917Z,21.57
2019-04-04T00:10:21.565Z,21.80
2019-04-04T00:10:56.988Z,21.93
2019-04-04T00:11:32.647Z,21.90
2019-04-04T00:12:08.667Z,22.57
2019-04-04T00:12:44.649Z,20.33
2019-04-04T00:13:20.293Z,22.37
2019-04-04T00:13:55.771Z,23.50
2019-04-04T00:14:31.186Z,23.40
2019-04-04T00:15:06.746Z,21.07
2019-04-04T00:15:45.358Z,21.40
2019-04-04T00:16:20.230Z,22.17
2019-04-04T00:16:55.726Z,23.13
2019-04-04T00:17:31.198Z,23.33
2019-04-04T00:18:06.930Z,22.97
2019-04-04T00:18:42.483Z,22.47
2019-04-04T00:19:17.929Z,22.27
2019-04-04T00:19:53.356Z,23.27
2019-04-04T00:20:31.511Z,23.03
2019-04-04T00:21:05.901Z,21.90
2019-04-04T00:21:41.377Z,22.10
2019-04-04T00:22:17.204Z,21.17
2019-04-04T00:22:52.646Z,22.20
2019-04-04T00:23:28.512Z,22.17
2019-04-04T00:24:04.224Z,21.77
2019-04-04T00:24:39.952Z,22.77
2019-04-04T00:25:15.711Z,22.53
2019-04-04T00:25:51.130Z,22.40
2019-04-04T00:26:26.565Z,21.20
2019-04-04T00:27:01.979Z,21.97
2019-04-04T00:27:37.505Z,21.70
2019-04-04T00:28:15.024Z,21.70
2019-04-04T00:28:50.767Z,21.63
2019-04-04T00:29:26.221Z,21.63
2019-04-04T00:30:01.798Z,23.13
2019-04-04T00:30:37.495Z,22.97
2019-04-04T00:31:13.102Z,22.20
2019-04-04T00:31:49.866Z,21.93
2019-04-04T00:32:26.033Z,21.40
2019-04-04T00:33:01.560Z,20.10
2019-04-04T00:33:36.945Z,22.83
2019-04-04T00:34:13.855Z,20.60
2019-04-04T00:34:49.713Z,21.60
2019-04-04T00:35:25.230Z,20.50
2019-04-04T00:36:02.635Z,20.57
2019-04-04T00:36:38.165Z,20.87
2019-04-04T00:37:13.909Z,23.50
2019-04-04T00:37:49.344Z,22.97
2019-04-04T00:38:24.778Z,22.13
2019-04-04T00:39:00.200Z,21.57
2019-04-04T00:39:36.113Z,20.90
2019-04-04T00:40:11.893Z,20.57
2019-04-04T00:40:47.582Z,21.00
2019-04-04T00:41:23.156Z,21.50
2019-04-04T00:41:58.585Z,22.07
2019-04-04T00:42:34.022Z,21.10
2019-04-04T00:43:09.446Z,22.47
2019-04-04T00:43:45.253Z,22.60
2019-04-04T00:44:21.027Z,21.23
2019-04-04T00:44:57.779Z,20.50
2019-04-04T00:45:33.676Z,21.57
2019-04-04T00:46:09.167Z,20.77
2019-04-04T00:46:44.612Z,22.03
2019-04-04T00:47:20.011Z,21.73
2019-04-04T00:47:55.533Z,22.40
2019-04-04T00:48:32.245Z,21.40
2019-04-04T00:49:08.434Z,21.63
2019-04-04T00:49:44.474Z,20.70
2019-04-04T00:50:20.620Z,21.57
2019-04-04T00:50:56.472Z,22.43
2019-04-04T00:51:32.094Z,22.10
2019-04-04T00:52:10.041Z,21.03
2019-04-04T00:52:44.692Z,22.37
2019-04-04T00:53:20.096Z,22.80
2019-04-04T00:53:55.894Z,23.83
2019-04-04T00:54:31.287Z,22.43
2019-04-04T00:55:07.344Z,23.30
2019-04-04T00:55:42.779Z,22.77
2019-04-04T00:56:18.809Z,24.27
2019-04-04T00:56:54.693Z,23.97
2019-04-04T00:57:30.434Z,23.20
2019-04-04T00:58:05.851Z,24.17
2019-04-04T00:58:41.448Z,22.63
2019-04-04T00:59:16.894Z,24.23
2019-04-04T00:59:53.640Z,24.07
2019-04-04T01:00:29.397Z,23.10
2019-04-04T01:01:04.885Z,24.73
2019-04-04T01:01:40.656Z,23.30
2019-04-04T01:02:16.097Z,25.53
2019-04-04T01:02:51.632Z,25.00
2019-04-04T01:03:29.758Z,26.20
2019-04-04T01:04:04.257Z,26.30
2019-04-04T01:04:39.713Z,26.37
2019-04-04T01:05:15.483Z,24.57
2019-04-04T01:05:51.105Z,25.77
2019-04-04T01:06:26.517Z,25.27
2019-04-04T01:07:03.034Z,25.30
2019-04-04T01:07:39.402Z,25.07
2019-04-04T01:08:14.895Z,25.37
2019-04-04T01:08:50.300Z,24.97
2019-04-04T01:09:25.712Z,27.50
2019-04-04T01:10:01.402Z,25.33
2019-04-04T01:10:37.389Z,26.13
2019-04-04T01:11:13.232Z,25.83
2019-04-04T01:11:51.123Z,26.07
2019-04-04T01:12:26.552Z,25.53
2019-04-04T01:13:02.303Z,24.33
2019-04-04T01:13:37.733Z,24.63
2019-04-04T01:14:13.176Z,25.50
2019-04-04T01:14:48.606Z,24.90
2019-04-04T01:15:24.014Z,24.93
2019-04-04T01:16:02.513Z,25.43
2019-04-04T01:16:36.906Z,25.20
2019-04-04T01:17:12.449Z,25.10
2019-04-04T01:17:47.907Z,24.47
2019-04-04T01:18:23.344Z,24.70
2019-04-04T01:18:58.864Z,25.67
2019-04-04T01:19:34.287Z,24.93
2019-04-04T01:20:10.733Z,23.13
2019-04-04T01:20:46.260Z,25.97
2019-04-04T01:21:22.243Z,25.30
2019-04-04T01:21:58.796Z,24.17
2019-04-04T01:22:34.215Z,25.90
2019-04-04T01:23:09.674Z,25.90
2019-04-04T01:23:45.221Z,26.03
2019-04-04T01:24:20.882Z,24.83
2019-04-04T01:24:56.296Z,24.80
2019-04-04T01:25:32.791Z,24.77
2019-04-04T01:26:08.501Z,25.37
2019-04-04T01:26:43.970Z,27.17
2019-04-04T01:27:19.413Z,25.33
2019-04-04T01:27:54.819Z,24.80
2019-04-04T01:28:30.245Z,26.10
2019-04-04T01:29:06.084Z,25.67
2019-04-04T01:29:41.612Z,26.23
2019-04-04T01:30:17.261Z,27.00
2019-04-04T01:30:52.856Z,25.93
2019-04-04T01:31:28.381Z,26.43
2019-04-04T01:32:03.904Z,26.43
2019-04-04T01:32:39.366Z,26.27
2019-04-04T01:33:14.843Z,26.77
2019-04-04T01:33:51.672Z,27.47
2019-04-04T01:34:27.608Z,29.10
2019-04-04T01:35:03.080Z,28.03
2019-04-04T01:35:38.510Z,27.20
2019-04-04T01:36:14.313Z,26.67
2019-04-04T01:36:49.745Z,25.07
2019-04-04T01:37:27.163Z,27.27
2019-04-04T01:38:02.682Z,26.10
2019-04-04T01:38:38.556Z,26.33
2019-04-04T01:39:14.011Z,26.80
2019-04-04T01:39:49.436Z,26.63
2019-04-04T01:40:24.950Z,26.63
2019-04-04T01:41:03.970Z,26.10
2019-04-04T01:41:37.477Z,27.20
2019-04-04T01:42:13.075Z,27.77
2019-04-04T01:42:48.639Z,26.60
2019-04-04T01:43:24.088Z,27.40
2019-04-04T01:44:04.995Z,26.80
2019-04-04T01:44:36.702Z,26.70
2019-04-04T01:45:13.079Z,26.47
2019-04-04T01:45:49.190Z,25.57
2019-04-04T01:46:24.895Z,25.87
2019-04-04T01:47:00.321Z,26.00
2019-04-04T01:47:35.740Z,26.43
2019-04-04T01:48:11.510Z,26.50
2019-04-04T01:48:49.698Z,27.07
2019-04-04T01:49:24.102Z,29.20
2019-04-04T01:49:59.534Z,28.87
2019-04-04T01:50:34.948Z,28.83
2019-04-04T01:51:10.477Z,29.57
2019-04-04T01:51:45.986Z,30.07
2019-04-04T01:52:21.508Z,28.83
2019-04-04T01:52:59.264Z,27.87
2019-04-04T01:53:35.095Z,28.57
2019-04-04T01:54:10.523Z,29.87
2019-04-04T01:54:46.498Z,29.37
2019-04-04T01:55:21.922Z,25.83
2019-04-04T01:55:57.325Z,29.57
2019-04-04T01:56:32.743Z,28.03
2019-04-04T01:57:08.820Z,27.77
2019-04-04T01:57:44.227Z,27.80
2019-04-04T01:58:19.712Z,28.90
2019-04-04T01:58:55.130Z,27.90
2019-04-04T01:59:30.551Z,28.80
2019-04-04T02:00:06.849Z,26.70
2019-04-04T02:00:43.982Z,26.77
2019-04-04T02:01:19.471Z,25.80
2019-04-04T02:01:54.915Z,26.73
2019-04-04T02:02:30.443Z,27.63
2019-04-04T02:03:05.879Z,27.97
2019-04-04T02:03:41.501Z,27.10
2019-04-04T02:04:17.010Z,26.00
2019-04-04T02:04:55.548Z,25.93
2019-04-04T02:05:29.940Z,24.63
2019-04-04T02:06:05.500Z,27.13
2019-04-04T02:06:41.298Z,27.37
2019-04-04T02:07:16.725Z,28.37
2019-04-04T02:07:52.153Z,29.90
2019-04-04T02:08:27.591Z,25.53
2019-04-04T02:09:04.906Z,24.70
2019-04-04T02:09:43.228Z,25.53
2019-04-04T02:10:17.884Z,24.57
2019-04-04T02:10:53.290Z,24.67
2019-04-04T02:11:28.735Z,24.57
2019-04-04T02:12:07.512Z,25.00
2019-04-04T02:12:41.647Z,24.53
2019-04-04T02:13:17.075Z,25.80
2019-04-04T02:13:52.525Z,24.40
2019-04-04T02:14:28.312Z,24.47
2019-04-04T02:15:03.987Z,25.17
2019-04-04T02:15:39.433Z,26.67
2019-04-04T02:16:17.075Z,26.23
2019-04-04T02:16:52.149Z,26.23
2019-04-04T02:17:27.672Z,24.00
2019-04-04T02:18:03.087Z,25.10
2019-04-04T02:18:38.793Z,25.50
2019-04-04T02:19:14.253Z,25.63
2019-04-04T02:19:49.700Z,24.93
2019-04-04T02:20:26.977Z,25.53
2019-04-04T02:21:02.242Z,26.10
2019-04-04T02:21:37.670Z,26.60
2019-04-04T02:22:13.146Z,25.47
2019-04-04T02:22:48.592Z,25.23
2019-04-04T02:23:24.149Z,24.90
2019-04-04T02:24:01.299Z,25.77
2019-04-04T02:24:36.750Z,27.40
2019-04-04T02:25:12.455Z,26.60
2019-04-04T02:25:47.916Z,27.13
2019-04-04T02:26:23.369Z,26.10
2019-04-04T02:26:58.970Z,26.07
2019-04-04T02:27:37.626Z,25.20
2019-04-04T02:28:11.690Z,24.77
2019-04-04T02:28:47.139Z,23.97
2019-04-04T02:29:22.989Z,24.87
2019-04-04T02:29:58.674Z,24.67
2019-04-04T02:30:34.082Z,25.17
2019-04-04T02:31:09.695Z,25.67
2019-04-04T02:31:48.131Z,25.47
2019-04-04T02:32:26.589Z,25.33
2019-04-04T02:33:00.857Z,25.53
2019-04-04T02:33:36.365Z,26.33
2019-04-04T02:34:11.826Z,25.77
2019-04-04T02:34:47.337Z,25.93
2019-04-04T02:35:22.866Z,24.67
2019-04-04T02:35:58.298Z,25.67
2019-04-04T02:36:33.691Z,26.33
2019-04-04T02:37:09.121Z,24.67
2019-04-04T02:37:44.951Z,26.20
2019-04-04T02:38:20.385Z,24.63
2019-04-04T02:39:10.550Z,25.27
2019-04-04T02:39:45.954Z,25.37
2019-04-04T02:40:21.769Z,26.13
2019-04-04T02:40:57.479Z,26.33
2019-04-04T02:41:32.938Z,26.77
2019-04-04T02:42:08.761Z,26.73
2019-04-04T02:42:44.210Z,27.87
2019-04-04T02:43:19.661Z,26.60
2019-04-04T02:43:55.080Z,26.67
2019-04-04T02:44:32.214Z,26.47
2019-04-04T02:45:08.003Z,28.00
2019-04-04T02:45:43.513Z,28.43
2019-04-04T02:46:18.925Z,27.33
2019-04-04T02:46:54.685Z,27.03
2019-04-04T02:47:30.115Z,26.33
2019-04-04T02:48:05.561Z,27.70
2019-04-04T02:48:41.017Z,28.57
2019-04-04T02:49:16.466Z,29.03
2019-04-04T02:49:51.927Z,28.50
2019-04-04T02:50:27.347Z,27.13
2019-04-04T02:51:07.008Z,27.43
2019-04-04T02:51:41.081Z,27.87
2019-04-04T02:52:16.873Z,27.80
2019-04-04T02:52:52.299Z,25.83
2019-04-04T02:53:27.735Z,26.60
2019-04-04T02:54:03.206Z,26.80
2019-04-04T02:54:39.090Z,26.90
2019-04-04T02:55:14.510Z,26.10
2019-04-04T02:55:50.898Z,26.70
2019-04-04T02:56:26.352Z,27.83
2019-04-04T02:57:01.778Z,27.53
2019-04-04T02:57:40.994Z,27.37
2019-04-04T02:58:15.364Z,27.47
2019-04-04T02:58:51.315Z,25.53
2019-04-04T02:59:26.838Z,27.30
2019-04-04T03:00:02.317Z,27.20
2019-04-04T03:00:37.775Z,26.30
2019-04-04T03:01:13.630Z,26.93
2019-04-04T03:01:49.064Z,28.60
2019-04-04T03:02:24.494Z,27.43
2019-04-04T03:02:59.912Z,28.53
2019-04-04T03:03:35.357Z,28.80
2019-04-04T03:04:13.485Z,28.67
2019-04-04T03:04:48.248Z,28.77
2019-04-04T03:05:23.670Z,29.67
2019-04-04T03:05:59.329Z,30.33
2019-04-04T03:06:35.058Z,29.20
2019-04-04T03:07:10.828Z,28.70
2019-04-04T03:07:46.361Z,26.03
2019-04-04T03:08:22.377Z,26.80
2019-04-04T03:08:57.798Z,27.23
2019-04-04T03:09:33.326Z,28.03
2019-04-04T03:10:08.846Z,28.00
2019-04-04T03:10:47.708Z,29.83
2019-04-04T03:11:22.776Z,28.33
2019-04-04T03:11:58.684Z,29.57
2019-04-04T03:12:34.155Z,28.47
2019-04-04T03:13:09.565Z,28.30
2019-04-04T03:13:45.098Z,28.03
2019-04-04T03:14:20.504Z,27.90
2019-04-04T03:14:55.947Z,27.13
2019-04-04T03:15:31.370Z,29.83
2019-04-04T03:16:07.163Z,27.00
2019-04-04T03:16:42.661Z,28.27
2019-04-04T03:17:18.101Z,27.87
2019-04-04T03:17:53.524Z,29.03
2019-04-04T03:18:28.966Z,29.57
2019-04-04T03:19:04.383Z,29.20
2019-04-04T03:19:40.709Z,27.43
2019-04-04T03:20:17.651Z,27.40
2019-04-04T03:20:53.241Z,27.03
2019-04-04T03:21:28.649Z,28.70
2019-04-04T03:22:04.082Z,27.87
2019-04-04T03:22:39.510Z,29.23
2019-04-04T03:23:14.974Z,28.73
2019-04-04T03:23:50.475Z,29.40
2019-04-04T03:24:25.885Z,28.73
2019-04-04T03:25:01.620Z,29.13
2019-04-04T03:25:37.743Z,28.87
2019-04-04T03:26:13.137Z,29.40
2019-04-04T03:26:52.212Z,29.43
2019-04-04T03:27:26.975Z,28.13
2019-04-04T03:28:02.733Z,29.10
2019-04-04T03:28:38.127Z,27.77
2019-04-04T03:29:13.572Z,30.00
2019-04-04T03:29:49.064Z,29.87
2019-04-04T03:30:24.503Z,28.40
2019-04-04T03:31:02.804Z,28.50
2019-04-04T03:31:39.051Z,29.63
2019-04-04T03:32:16.731Z,28.13
2019-04-04T03:32:54.376Z,28.07
2019-04-04T03:33:32.077Z,29.57
2019-04-04T03:34:10.950Z,28.43
2019-04-04T03:34:48.612Z,29.77
2019-04-04T03:35:25.689Z,29.67
2019-04-04T03:36:00.937Z,29.03
2019-04-04T03:36:34.744Z,28.43
2019-04-04T03:37:12.373Z,27.60
2019-04-04T03:37:47.334Z,27.30
2019-04-04T03:38:22.742Z,27.53
2019-04-04T03:38:58.186Z,27.60
2019-04-04T03:39:33.605Z,29.70
2019-04-04T03:40:09.706Z,27.67
2019-04-04T03:40:45.160Z,29.20
2019-04-04T03:41:20.581Z,27.87
2019-04-04T03:41:56.011Z,28.83
2019-04-04T03:42:31.692Z,28.47
2019-04-04T03:43:07.146Z,26.93
2019-04-04T03:43:42.670Z,27.30
2019-04-04T03:44:19.837Z,27.33
2019-04-04T03:44:55.630Z,28.50
2019-04-04T03:45:31.064Z,27.60
2019-04-04T03:46:06.896Z,28.80
2019-04-04T03:46:42.351Z,27.07
2019-04-04T03:47:17.803Z,27.57
2019-04-04T03:47:53.893Z,26.77
2019-04-04T03:48:29.301Z,27.33
2019-04-04T03:49:04.713Z,27.40
2019-04-04T03:49:40.159Z,28.80
2019-04-04T03:50:15.666Z,28.10
2019-04-04T03:50:51.103Z,28.23
2019-04-04T03:51:26.527Z,28.13
2019-04-04T03:52:02.330Z,28.33
2019-04-04T03:52:37.742Z,29.93
2019-04-04T03:53:16.353Z,29.20
2019-04-04T03:53:52.784Z,27.67
2019-04-04T03:54:28.593Z,27.20
2019-04-04T03:55:04.409Z,26.10
2019-04-04T03:55:39.849Z,27.57
2019-04-04T03:56:15.883Z,26.90
2019-04-04T03:56:51.297Z,28.87
2019-04-04T03:57:26.789Z,26.83
2019-04-04T03:58:02.551Z,27.87
2019-04-04T03:58:37.939Z,27.37
2019-04-04T03:59:13.843Z,25.97
2019-04-04T03:59:49.294Z,25.77
2019-04-04T04:00:27.820Z,26.93
2019-04-04T04:01:03.237Z,26.40
2019-04-04T04:01:38.703Z,27.80
2019-04-04T04:02:17.907Z,28.40
2019-04-04T04:02:51.271Z,27.17
2019-04-04T04:03:26.694Z,27.83
2019-04-04T04:04:02.110Z,28.37
2019-04-04T04:04:37.602Z,27.53
2019-04-04T04:05:26.696Z,28.33
2019-04-04T04:06:02.512Z,28.17
2019-04-04T04:06:41.536Z,28.30
2019-04-04T04:07:15.431Z,27.00
2019-04-04T04:07:51.472Z,28.73
2019-04-04T04:08:26.881Z,28.73
2019-04-04T04:09:02.311Z,27.97
2019-04-04T04:09:37.707Z,28.57
2019-04-04T04:10:13.710Z,28.47
2019-04-04T04:10:49.154Z,28.37
2019-04-04T04:11:24.593Z,28.77
2019-04-04T04:12:01.850Z,28.77
2019-04-04T04:12:37.277Z,29.37
2019-04-04T04:13:16.134Z,28.33
2019-04-04T04:13:50.148Z,27.50
2019-04-04T04:14:26.029Z,28.13
2019-04-04T04:15:01.470Z,27.67
2019-04-04T04:15:36.976Z,29.47
2019-04-04T04:16:12.431Z,28.47
2019-04-04T04:16:47.957Z,27.47
2019-04-04T04:17:23.387Z,27.70
2019-04-04T04:17:58.833Z,27.43
2019-04-04T04:18:34.248Z,26.10
2019-04-04T04:19:09.775Z,27.67
2019-04-04T04:19:45.178Z,28.40
2019-04-04T04:20:20.614Z,28.33
2019-04-04T04:20:56.046Z,27.17
2019-04-04T04:21:31.466Z,26.63
2019-04-04T04:22:06.896Z,28.07
2019-04-04T04:22:42.346Z,26.70
2019-04-04T04:23:17.801Z,26.43
2019-04-04T04:23:56.453Z,27.73
2019-04-04T04:24:30.547Z,27.50
2019-04-04T04:25:05.996Z,26.80
2019-04-04T04:25:44.625Z,26.87
2019-04-04T04:26:20.067Z,27.10
2019-04-04T04:26:55.482Z,26.67
2019-04-04T04:27:30.909Z,28.40
2019-04-04T04:28:06.308Z,28.57
2019-04-04T04:28:42.388Z,26.67
2019-04-04T04:29:17.834Z,28.27
2019-04-04T04:29:53.238Z,26.63
2019-04-04T04:30:28.649Z,26.40
2019-04-04T04:31:04.427Z,25.97
2019-04-04T04:31:40.177Z,26.93
2019-04-04T04:32:15.916Z,26.63
2019-04-04T04:32:55.864Z,27.83
2019-04-04T04:33:29.289Z,27.97
2019-04-04T04:34:05.465Z,28.37
2019-04-04T04:34:41.114Z,27.43
2019-04-04T04:35:16.532Z,26.37
2019-04-04T04:35:52.061Z,27.40
2019-04-04T04:36:27.481Z,28.43
2019-04-04T04:37:02.908Z,27.67
2019-04-04T04:37:38.363Z,27.07
2019-04-04T04:38:13.812Z,28.17
2019-04-04T04:38:49.306Z,28.93
2019-04-04T04:39:24.716Z,29.37
2019-04-04T04:40:00.137Z,28.13
2019-04-04T04:40:35.681Z,29.33
2019-04-04T04:41:11.155Z,30.13
2019-04-04T04:41:47.116Z,29.43
2019-04-04T04:42:26.179Z,26.50
2019-04-04T04:43:01.022Z,26.33
2019-04-04T04:43:36.584Z,28.60
2019-04-04T04:44:12.022Z,28.33
2019-04-04T04:44:47.453Z,28.80
2019-04-04T04:45:22.984Z,29.33
2019-04-04T04:45:58.394Z,27.23
2019-04-04T04:46:33.917Z,28.33
2019-04-04T04:47:09.353Z,26.63
2019-04-04T04:47:44.802Z,26.97
2019-04-04T04:48:20.315Z,26.83
2019-04-04T04:48:55.785Z,27.70
2019-04-04T04:49:31.155Z,28.90
2019-04-04T04:50:09.698Z,28.17
2019-04-04T04:50:43.800Z,28.03
2019-04-04T04:51:19.269Z,29.27
2019-04-04T04:51:54.666Z,29.60
2019-04-04T04:52:30.120Z,29.90
2019-04-04T04:53:05.540Z,31.03
2019-04-04T04:53:40.962Z,31.30
2019-04-04T04:54:16.389Z,32.77
2019-04-04T04:54:54.310Z,32.17
2019-04-04T04:55:29.638Z,32.43
2019-04-04T04:56:05.364Z,31.80
2019-04-04T04:56:40.826Z,31.17
2019-04-04T04:57:28.754Z,31.43
2019-04-04T04:57:56.104Z,30.67
2019-04-04T04:58:30.515Z,31.23
2019-04-04T04:59:05.931Z,31.40
2019-04-04T04:59:44.361Z,31.27
2019-04-04T05:00:18.584Z,33.00
2019-04-04T05:00:54.352Z,32.60
2019-04-04T05:01:30.106Z,32.20
2019-04-04T05:02:05.725Z,32.20
2019-04-04T05:02:41.275Z,32.47
2019-04-04T05:03:17.105Z,31.07
2019-04-04T05:03:54.209Z,29.37
2019-04-04T05:04:29.675Z,30.03
2019-04-04T05:05:05.437Z,31.27
2019-04-04T05:05:40.964Z,29.67
2019-04-04T05:06:16.386Z,31.20
2019-04-04T05:06:51.828Z,30.67
2019-04-04T05:07:27.267Z,30.80
2019-04-04T05:08:02.693Z,30.53
2019-04-04T05:08:39.041Z,31.40
2019-04-04T05:09:15.296Z,29.87
2019-04-04T05:09:50.698Z,31.73
2019-04-04T05:10:26.123Z,30.87
2019-04-04T05:11:01.545Z,29.53
2019-04-04T05:11:37.030Z,29.77
2019-04-04T05:12:12.476Z,28.80
2019-04-04T05:12:47.939Z,29.60
2019-04-04T05:13:25.102Z,28.80
2019-04-04T05:14:00.455Z,29.77
2019-04-04T05:14:36.249Z,28.57
2019-04-04T05:15:11.690Z,28.97
2019-04-04T05:15:47.138Z,30.33
2019-04-04T05:16:22.560Z,29.27
2019-04-04T05:16:57.990Z,30.83
2019-04-04T05:17:33.398Z,30.23
2019-04-04T05:18:11.698Z,31.27
2019-04-04T05:18:47.738Z,30.70
2019-04-04T05:19:23.076Z,31.30
2019-04-04T05:19:58.478Z,30.80
2019-04-04T05:20:34.211Z,30.20
2019-04-04T05:21:09.796Z,30.40
2019-04-04T05:21:45.610Z,31.10
2019-04-04T05:22:21.032Z,30.70
2019-04-04T05:22:56.933Z,29.83
2019-04-04T05:23:32.325Z,30.13
2019-04-04T05:24:07.804Z,29.80
2019-04-04T05:24:43.616Z,30.30
2019-04-04T05:25:19.040Z,32.23
2019-04-04T05:25:54.577Z,31.57
2019-04-04T05:26:30.015Z,31.60
2019-04-04T05:27:05.998Z,31.57
2019-04-04T05:27:42.187Z,32.20
2019-04-04T05:28:17.682Z,31.67
2019-04-04T05:28:53.127Z,31.63
2019-04-04T05:29:28.556Z,32.73
2019-04-04T05:30:04.635Z,32.30
2019-04-04T05:30:40.038Z,31.47
2019-04-04T05:31:16.130Z,30.33
2019-04-04T05:31:52.716Z,30.80
2019-04-04T05:32:28.143Z,31.17
2019-04-04T05:33:03.586Z,32.30
2019-04-04T05:33:39.377Z,32.30
2019-04-04T05:34:14.972Z,32.10
2019-04-04T05:34:50.398Z,31.80
2019-04-04T05:35:25.801Z,32.47
2019-04-04T05:36:01.234Z,32.83
2019-04-04T05:36:37.037Z,32.20
2019-04-04T05:37:12.735Z,32.27
2019-04-04T05:37:48.166Z,33.40
2019-04-04T05:38:23.588Z,31.70
2019-04-04T05:38:59.403Z,33.80
2019-04-04T05:39:35.173Z,31.00
2019-04-04T05:40:11.249Z,31.67
2019-04-04T05:40:46.998Z,33.03
2019-04-04T05:41:22.557Z,32.77
2019-04-04T05:42:00.386Z,31.97
2019-04-04T05:42:36.749Z,31.80
2019-04-04T05:43:14.868Z,32.47
2019-04-04T05:43:49.323Z,32.10
2019-04-04T05:44:25.380Z,33.97
2019-04-04T05:45:01.120Z,31.77
2019-04-04T05:45:36.550Z,32.30
2019-04-04T05:46:11.968Z,32.53
2019-04-04T05:46:47.424Z,32.50
2019-04-04T05:47:23.818Z,32.40
2019-04-04T05:47:59.823Z,32.00
2019-04-04T05:48:35.380Z,33.40
2019-04-04T05:49:11.537Z,32.50
2019-04-04T05:49:47.414Z,31.80
2019-04-04T05:50:23.218Z,31.17
2019-04-04T05:50:58.678Z,31.93
2019-04-04T05:51:36.192Z,32.30
2019-04-04T05:52:11.601Z,30.80
2019-04-04T05:52:47.052Z,30.63
2019-04-04T05:53:22.921Z,29.77
2019-04-04T05:53:58.342Z,29.77
2019-04-04T05:54:33.754Z,29.43
2019-04-04T05:55:10.926Z,29.53
2019-04-04T05:55:46.828Z,28.73
2019-04-04T05:56:24.298Z,29.63
2019-04-04T05:56:59.402Z,29.57
2019-04-04T05:57:35.222Z,29.87
2019-04-04T05:58:10.798Z,28.50
2019-04-04T05:58:46.274Z,29.07
2019-04-04T05:59:23.767Z,28.80
2019-04-04T05:59:58.976Z,28.03
2019-04-04T06:00:35.017Z,28.97
2019-04-04T06:01:11.433Z,28.37
2019-04-04T06:01:46.937Z,28.30
2019-04-04T06:02:22.398Z,28.27
2019-04-04T06:02:57.856Z,29.63
2019-04-04T06:03:33.696Z,29.13
2019-04-04T06:04:09.141Z,29.03
2019-04-04T06:04:44.626Z,28.43
2019-04-04T06:05:20.073Z,29.70
2019-04-04T06:05:55.476Z,27.10
2019-04-04T06:06:33.473Z,28.70
2019-04-04T06:07:08.755Z,27.43
2019-04-04T06:07:44.242Z,28.07
2019-04-04T06:08:20.092Z,27.23
2019-04-04T06:08:55.558Z,29.47
2019-04-04T06:09:30.973Z,30.47
2019-04-04T06:10:06.816Z,28.37
2019-04-04T06:10:42.367Z,29.73
2019-04-04T06:11:20.984Z,29.90
2019-04-04T06:11:55.808Z,30.37
2019-04-04T06:12:31.862Z,30.67
2019-04-04T06:13:07.292Z,30.10
2019-04-04T06:13:42.750Z,30.10
2019-04-04T06:14:20.586Z,31.47
2019-04-04T06:14:55.531Z,30.23
2019-04-04T06:15:32.187Z,32.47
2019-04-04T06:16:08.168Z,32.10
2019-04-04T06:16:44.047Z,33.50
2019-04-04T06:17:19.495Z,32.27
2019-04-04T06:17:55.266Z,34.23
2019-04-04T06:18:30.692Z,34.40
2019-04-04T06:19:06.118Z,34.00
2019-04-04T06:19:44.405Z,32.77
2019-04-04T06:20:19.042Z,32.80
2019-04-04T06:20:54.426Z,33.60
2019-04-04T06:21:29.949Z,33.87
2019-04-04T06:22:05.378Z,33.40
2019-04-04T06:22:40.873Z,33.43
2019-04-04T06:23:16.544Z,33.27
2019-04-04T06:23:51.965Z,32.80
2019-04-04T06:24:27.973Z,33.90
2019-04-04T06:25:03.848Z,33.10
2019-04-04T06:25:39.277Z,32.90
2019-04-04T06:26:15.045Z,33.73
2019-04-04T06:26:50.459Z,30.83
2019-04-04T06:27:25.909Z,33.90
2019-04-04T06:28:01.639Z,31.80
2019-04-04T06:28:37.054Z,33.30
2019-04-04T06:29:12.974Z,31.63
2019-04-04T06:29:48.431Z,32.63
2019-04-04T06:30:23.960Z,33.27
2019-04-04T06:31:00.872Z,32.93
2019-04-04T06:31:36.352Z,31.67
2019-04-04T06:32:11.858Z,33.07
2019-04-04T06:32:47.704Z,31.43
2019-04-04T06:33:23.143Z,32.37
2019-04-04T06:33:58.557Z,31.30
2019-04-04T06:34:34.267Z,32.20
2019-04-04T06:35:10.081Z,32.03
2019-04-04T06:35:47.855Z,31.40
2019-04-04T06:36:22.643Z,31.77
2019-04-04T06:36:58.093Z,31.43
2019-04-04T06:37:34.456Z,31.23
2019-04-04T06:38:10.307Z,31.77
2019-04-04T06:38:45.763Z,30.60
2019-04-04T06:39:23.028Z,32.63
2019-04-04T06:39:58.976Z,32.30
2019-04-04T06:40:35.285Z,33.43
2019-04-04T06:41:10.893Z,33.70
2019-04-04T06:41:46.451Z,32.17
2019-04-04T06:42:22.181Z,33.27
2019-04-04T06:42:57.591Z,33.30
2019-04-04T06:43:33.062Z,31.53
2019-04-04T06:44:08.563Z,32.80
2019-04-04T06:44:44.458Z,34.77
2019-04-04T06:45:20.016Z,34.10
2019-04-04T06:45:55.438Z,33.67
2019-04-04T06:46:30.868Z,33.97
2019-04-04T06:47:06.331Z,33.40
2019-04-04T06:47:41.786Z,33.50
2019-04-04T06:48:17.201Z,32.50
2019-04-04T06:48:52.627Z,33.13
2019-04-04T06:49:28.924Z,33.13
2019-04-04T06:50:08.180Z,34.23
2019-04-04T06:50:43.159Z,33.33
2019-04-04T06:51:18.612Z,35.17
2019-04-04T06:51:54.033Z,35.97
2019-04-04T06:52:29.494Z,35.00
2019-04-04T06:53:04.921Z,36.10
2019-04-04T06:53:40.454Z,34.47
2019-04-04T06:54:15.929Z,33.83
2019-04-04T06:54:51.611Z,34.50
2019-04-04T06:55:28.768Z,31.77
2019-04-04T06:56:04.191Z,31.30
2019-04-04T06:56:39.611Z,30.77
2019-04-04T06:57:15.121Z,31.80
2019-04-04T06:57:51.405Z,31.27
2019-04-04T06:58:27.209Z,30.53
2019-04-04T06:59:02.972Z,30.57
2019-04-04T06:59:38.791Z,31.10
2019-04-04T07:00:15.988Z,29.97
2019-04-04T07:00:51.359Z,30.77
2019-04-04T07:01:27.114Z,31.07
2019-04-04T07:02:05.089Z,32.10
2019-04-04T07:02:39.800Z,32.27
2019-04-04T07:03:15.296Z,33.47
2019-04-04T07:03:52.653Z,32.80
2019-04-04T07:04:29.296Z,31.73
2019-04-04T07:05:06.317Z,33.53
2019-04-04T07:05:42.632Z,32.57
2019-04-04T07:06:18.073Z,32.40
2019-04-04T07:06:53.846Z,31.17
2019-04-04T07:07:29.703Z,33.20
2019-04-04T07:08:05.196Z,33.10
2019-04-04T07:08:40.616Z,29.50
2019-04-04T07:09:18.386Z,31.70
2019-04-04T07:09:53.288Z,32.33
2019-04-04T07:10:28.735Z,34.13
2019-04-04T07:11:06.978Z,31.00
2019-04-04T07:11:41.722Z,31.40
2019-04-04T07:12:24.259Z,32.03
2019-04-04T07:13:09.270Z,31.47
2019-04-04T07:13:41.751Z,30.37
2019-04-04T07:14:09.294Z,32.80
2019-04-04T07:14:47.085Z,32.30
2019-04-04T07:15:22.530Z,30.53
2019-04-04T07:16:06.837Z,33.27
2019-04-04T07:16:36.845Z,31.60
2019-04-04T07:17:12.827Z,32.63
2019-04-04T07:17:48.302Z,31.63
2019-04-04T07:18:24.171Z,31.00
2019-04-04T07:18:59.588Z,31.13
2019-04-04T07:19:35.021Z,31.50
2019-04-04T07:20:11.077Z,33.93
2019-04-04T07:20:48.405Z,34.23
2019-04-04T07:21:24.829Z,34.90
2019-04-04T07:22:00.263Z,36.20
2019-04-04T07:22:35.696Z,34.53
2019-04-04T07:23:14.150Z,34.67
2019-04-04T07:23:48.533Z,34.10
2019-04-04T07:24:24.033Z,34.70
2019-04-04T07:25:01.170Z,34.60
2019-04-04T07:25:39.438Z,35.10
2019-04-04T07:26:14.863Z,34.27
2019-04-04T07:26:50.590Z,33.83
2019-04-04T07:27:26.012Z,34.03
2019-04-04T07:28:01.469Z,36.13
2019-04-04T07:28:36.871Z,36.67
2019-04-04T07:29:12.604Z,35.60
2019-04-04T07:29:48.013Z,37.33
2019-04-04T07:30:23.459Z,37.70
2019-04-04T07:31:01.203Z,36.90
2019-04-04T07:31:38.343Z,36.87
2019-04-04T07:32:13.720Z,37.77
2019-04-04T07:32:49.238Z,36.80
2019-04-04T07:33:24.945Z,37.27
2019-04-04T07:34:00.350Z,38.23
2019-04-04T07:34:36.233Z,38.77
2019-04-04T07:35:11.649Z,36.93
2019-04-04T07:35:48.902Z,37.03
2019-04-04T07:36:24.314Z,37.40
2019-04-04T07:37:00.006Z,37.20
2019-04-04T07:37:35.875Z,37.97
2019-04-04T07:38:11.782Z,38.70
2019-04-04T07:38:47.539Z,36.80
2019-04-04T07:39:22.970Z,37.50
2019-04-04T07:39:58.382Z,35.83
2019-04-04T07:40:37.176Z,37.43
2019-04-04T07:41:14.490Z,36.83
2019-04-04T07:41:48.645Z,36.13
2019-04-04T07:42:24.059Z,36.17