createdAt,value
2019-01-30T00:00:40.092Z,5.40
2019-01-30T00:03:19.935Z,5.93
2019-01-30T00:06:08.080Z,7.43
2019-01-30T00:08:48.390Z,7.73
2019-01-30T00:11:34.638Z,4.13
2019-01-30T00:14:14.112Z,4.42
2019-01-30T00:17:00.303Z,7.20
2019-01-30T00:19:40.422Z,5.10
2019-01-30T00:22:26.623Z,6.83
2019-01-30T00:24:53.263Z,6.20
2019-01-30T00:27:39.528Z,9.07
2019-01-30T00:30:25.830Z,7.40
2019-01-30T00:33:05.821Z,5.67
2019-01-30T00:35:32.323Z,6.53
2019-01-30T00:38:18.674Z,5.37
2019-01-30T00:40:58.634Z,6.70
2019-01-30T00:43:25.175Z,5.53
2019-01-30T00:46:11.457Z,6.33
2019-01-30T00:48:50.990Z,5.77
2019-01-30T00:51:37.248Z,7.23
2019-01-30T00:54:17.278Z,6.13
2019-01-30T00:57:03.596Z,5.77
2019-01-30T00:59:43.391Z,6.20
2019-01-30T01:02:29.735Z,6.63
2019-01-30T01:04:56.162Z,6.13
2019-01-30T01:07:35.548Z,8.70
2019-01-30T01:10:21.905Z,7.33
2019-01-30T01:13:02.077Z,7.40
2019-01-30T01:15:28.701Z,7.27
2019-01-30T01:18:14.924Z,7.13
2019-01-30T01:20:55.412Z,10.37
2019-01-30T01:23:41.667Z,6.17
2019-01-30T01:26:08.170Z,6.10
2019-01-30T01:28:54.551Z,9.77
2019-01-30T01:31:40.830Z,6.43
2019-01-30T01:34:27.114Z,12.80
2019-01-30T01:37:07.497Z,5.80
2019-01-30T01:39:53.753Z,8.07
2019-01-30T01:42:33.982Z,6.53
2019-01-30T01:45:21.218Z,7.73
2019-01-30T01:47:47.713Z,5.83
2019-01-30T01:50:33.954Z,5.67
2019-01-30T01:53:13.554Z,9.23
2019-01-30T01:55:40.203Z,6.03
2019-01-30T01:58:26.358Z,5.50
2019-01-30T02:01:05.751Z,8.53
2019-01-30T02:03:52.010Z,6.77
2019-01-30T02:06:18.518Z,4.90
2019-01-30T02:08:45.022Z,8.33
2019-01-30T02:11:31.399Z,6.67
2019-01-30T02:14:11.383Z,5.97
2019-01-30T02:16:37.876Z,6.47
2019-01-30T02:19:04.469Z,5.50
2019-01-30T02:21:50.699Z,6.23
2019-01-30T02:24:17.190Z,6.35
2019-01-30T02:26:43.682Z,9.07
2019-01-30T02:29:29.944Z,7.87
2019-01-30T02:31:56.440Z,6.75
2019-01-30T02:34:42.802Z,6.67
2019-01-30T02:37:29.036Z,5.37
2019-01-30T02:40:13.334Z,5.00
2019-01-30T02:42:59.480Z,5.87
2019-01-30T02:45:39.512Z,6.87
2019-01-30T02:48:06.133Z,6.78
2019-01-30T02:50:52.450Z,7.67
2019-01-30T02:53:32.628Z,7.25
2019-01-30T02:56:18.863Z,8.10
2019-01-30T02:58:58.962Z,6.80
2019-01-30T03:02:05.075Z,6.13
2019-01-30T03:04:45.186Z,5.37
2019-01-30T03:07:25.377Z,6.37
2019-01-30T03:10:12.915Z,5.28
2019-01-30T03:16:09.123Z,7.17
2019-01-30T03:18:55.292Z,6.07
2019-01-30T03:21:21.785Z,6.35
2019-01-30T03:23:48.081Z,7.57
2019-01-30T03:26:34.754Z,7.03
2019-01-30T03:32:36.478Z,5.67
2019-01-30T03:35:16.388Z,7.83
2019-01-30T03:38:03.177Z,5.67
2019-01-30T03:40:43.369Z,6.20
2019-01-30T03:43:29.705Z,6.23
2019-01-30T03:46:09.612Z,5.87
2019-01-30T03:48:55.853Z,7.03
2019-01-30T03:51:36.031Z,7.13
2019-01-30T03:54:22.426Z,5.67
2019-01-30T03:56:49.010Z,5.75
2019-01-30T03:59:35.394Z,5.83
2019-01-30T04:02:15.638Z,6.33
2019-01-30T04:05:02.114Z,6.00
2019-01-30T04:07:41.564Z,6.53
2019-01-30T04:10:28.046Z,5.35
2019-01-30T04:12:54.667Z,6.33
2019-01-30T04:15:41.106Z,5.33
2019-01-30T04:18:27.473Z,6.35
2019-01-30T04:21:07.976Z,6.17
2019-01-30T04:23:54.334Z,4.33
2019-01-30T04:26:34.296Z,5.62
2019-01-30T04:29:20.552Z,5.55
2019-01-30T04:32:00.436Z,5.55
2019-01-30T04:34:46.739Z,7.53
2019-01-30T04:37:13.388Z,4.40
2019-01-30T04:39:59.779Z,4.80
2019-01-30T04:42:26.388Z,4.17
2019-01-30T04:45:13.914Z,5.37
2019-01-30T04:47:54.208Z,6.75
2019-01-30T04:50:40.596Z,5.37
2019-01-30T04:53:20.417Z,6.53
2019-01-30T04:55:46.894Z,6.28
2019-01-30T04:58:13.487Z,5.73
2019-01-30T05:00:59.738Z,4.95
2019-01-30T05:03:26.279Z,4.17
2019-01-30T05:06:12.533Z,5.67
2019-01-30T05:08:55.890Z,4.50
2019-01-30T05:11:40.542Z,5.05
2019-01-30T05:14:07.295Z,5.43
2019-01-30T05:16:53.663Z,5.77
2019-01-30T05:19:33.779Z,5.30
2019-01-30T05:22:20.039Z,4.87
2019-01-30T05:24:46.585Z,4.43
2019-01-30T05:27:32.895Z,5.77
2019-01-30T05:30:17.441Z,5.67
2019-01-30T05:33:03.671Z,5.90
2019-01-30T05:35:30.181Z,5.80
2019-01-30T05:38:16.577Z,4.57
2019-01-30T05:41:02.891Z,5.53
2019-01-30T05:43:43.235Z,6.57
2019-01-30T05:46:29.570Z,6.20
2019-01-30T05:49:09.002Z,4.67
2019-01-30T05:51:55.303Z,4.13
2019-01-30T05:54:21.867Z,5.07
2019-01-30T05:57:08.238Z,8.33
2019-01-30T05:59:34.760Z,6.37
2019-01-30T06:02:22.004Z,4.43
2019-01-30T06:05:08.405Z,4.10
2019-01-30T06:07:48.840Z,6.27
2019-01-30T06:10:15.438Z,6.00
2019-01-30T06:13:01.728Z,9.57
2019-01-30T06:15:47.973Z,6.23
2019-01-30T06:18:27.996Z,5.97
2019-01-30T06:21:06.682Z,7.10
2019-01-30T06:23:33.204Z,5.12
2019-01-30T06:25:59.602Z,6.07
2019-01-30T06:28:45.843Z,6.87
2019-01-30T06:31:12.430Z,6.13
2019-01-30T06:33:38.912Z,8.27
2019-01-30T06:36:05.437Z,5.95
2019-01-30T06:38:51.697Z,6.27
2019-01-30T06:41:38.059Z,7.78
2019-01-30T06:44:04.582Z,6.50
2019-01-30T06:46:50.837Z,7.83
2019-01-30T06:49:30.807Z,5.33
2019-01-30T06:52:17.122Z,5.73
2019-01-30T06:54:57.170Z,6.30
2019-01-30T06:57:43.295Z,7.57
2019-01-30T07:00:29.545Z,5.65
2019-01-30T07:02:56.233Z,5.08
2019-01-30T07:06:04.139Z,5.62
2019-01-30T07:08:46.547Z,6.12
2019-01-30T07:11:32.903Z,5.40
2019-01-30T07:14:12.687Z,5.80
2019-01-30T07:16:39.198Z,7.65
2019-01-30T07:19:25.531Z,6.25
2019-01-30T07:21:52.184Z,7.97
2019-01-30T07:24:38.438Z,4.58
2019-01-30T07:27:04.938Z,7.37
2019-01-30T07:29:51.348Z,10.68
2019-01-30T07:32:42.226Z,8.55
2019-01-30T07:35:19.262Z,5.58
2019-01-30T07:37:45.746Z,4.42
2019-01-30T07:40:33.942Z,5.58
2019-01-30T07:43:22.710Z,4.95
2019-01-30T07:46:02.026Z,6.25
2019-01-30T07:48:29.077Z,8.10
2019-01-30T07:53:35.185Z,5.83
2019-01-30T07:56:21.539Z,10.10
2019-01-30T07:59:07.794Z,8.85
2019-01-30T08:01:34.179Z,6.87
2019-01-30T08:04:33.101Z,4.97
2019-01-30T08:07:03.160Z,6.37
2019-01-30T08:09:42.814Z,6.05
2019-01-30T08:12:29.172Z,8.60
2019-01-30T08:15:11.280Z,6.72
2019-01-30T08:17:57.534Z,6.08
2019-01-30T08:20:37.431Z,6.00
2019-01-30T08:23:23.852Z,7.47
2019-01-30T08:26:10.397Z,6.58
2019-01-30T08:28:56.720Z,6.45
2019-01-30T08:31:36.821Z,5.70
2019-01-30T08:34:23.173Z,5.97
2019-01-30T08:37:02.682Z,5.62
2019-01-30T08:39:48.948Z,7.47
2019-01-30T08:42:28.679Z,7.50
2019-01-30T08:44:55.172Z,4.55
2019-01-30T08:47:41.556Z,5.92
2019-01-30T08:53:42.145Z,6.67
2019-01-30T08:56:22.007Z,9.08
2019-01-30T08:59:08.382Z,6.08
2019-01-30T09:01:48.121Z,6.78
2019-01-30T09:04:34.381Z,6.47
2019-01-30T09:07:14.255Z,5.85
2019-01-30T09:09:54.233Z,7.67
2019-01-30T09:12:40.598Z,7.03
2019-01-30T09:15:28.797Z,7.67
2019-01-30T09:18:08.852Z,7.35
2019-01-30T09:20:55.243Z,6.85
2019-01-30T09:23:34.856Z,7.50
2019-01-30T09:26:21.277Z,8.58
2019-01-30T09:29:01.081Z,7.20
2019-01-30T09:31:47.354Z,6.72
2019-01-30T09:34:13.904Z,10.10
2019-01-30T09:36:40.378Z,8.80
2019-01-30T09:39:26.772Z,7.60
2019-01-30T09:42:13.113Z,10.00
2019-01-30T09:44:53.654Z,8.08
2019-01-30T09:47:39.878Z,8.35
2019-01-30T09:53:26.749Z,7.97
2019-01-30T09:55:53.382Z,7.60
2019-01-30T09:58:39.519Z,9.55
2019-01-30T10:01:25.833Z,8.93
2019-01-30T10:03:52.449Z,8.78
2019-01-30T10:06:38.702Z,9.07
2019-01-30T10:09:26.799Z,7.95
2019-01-30T10:12:13.052Z,8.30
2019-01-30T10:14:39.460Z,11.78
2019-01-30T10:17:06.044Z,12.65
2019-01-30T10:19:32.558Z,11.55
2019-01-30T10:22:18.901Z,11.18
2019-01-30T10:24:45.578Z,13.83
2019-01-30T10:27:31.870Z,11.48
2019-01-30T10:30:19.222Z,12.20
2019-01-30T10:33:05.475Z,9.80
2019-01-30T10:35:32.204Z,10.70
2019-01-30T10:38:18.620Z,14.47
2019-01-30T10:40:58.550Z,15.72
2019-01-30T10:43:25.165Z,13.55
2019-01-30T10:45:51.660Z,16.32
2019-01-30T10:48:37.932Z,12.85
2019-01-30T10:51:24.197Z,14.45
2019-01-30T10:54:04.021Z,17.37
2019-01-30T10:56:50.275Z,12.30
2019-01-30T10:59:36.557Z,10.78
2019-01-30T11:02:22.757Z,11.53
2019-01-30T11:05:03.897Z,14.25
2019-01-30T11:07:30.354Z,11.78
2019-01-30T11:10:11.783Z,12.13
2019-01-30T11:12:58.179Z,12.05
2019-01-30T11:15:37.927Z,11.90
2019-01-30T11:18:24.282Z,12.07
2019-01-30T11:20:50.799Z,12.28
2019-01-30T11:23:37.095Z,10.60
2019-01-30T11:26:18.476Z,12.23
2019-01-30T11:28:44.831Z,11.78
2019-01-30T11:34:07.442Z,13.43
2019-01-30T11:36:51.055Z,11.10
2019-01-30T11:39:17.587Z,13.88
2019-01-30T11:42:03.806Z,11.03
2019-01-30T11:44:50.096Z,9.28
2019-01-30T11:47:31.220Z,13.58
2019-01-30T11:50:17.469Z,11.60
2019-01-30T11:52:57.723Z,12.55
2019-01-30T11:55:43.995Z,12.40
2019-01-30T11:58:23.933Z,13.60
2019-01-30T12:01:11.070Z,12.13
2019-01-30T12:03:50.769Z,10.78
2019-01-30T12:06:37.039Z,9.63
2019-01-30T12:09:17.413Z,12.25
2019-01-30T12:12:03.692Z,13.68
2019-01-30T12:14:30.299Z,18.95
2019-01-30T12:17:17.154Z,13.10
2019-01-30T12:20:23.155Z,10.15
2019-01-30T12:23:03.168Z,13.03
2019-01-30T12:25:49.733Z,12.82
2019-01-30T12:28:35.996Z,11.65
2019-01-30T12:31:22.374Z,14.23
2019-01-30T12:34:02.827Z,13.15
2019-01-30T12:36:49.074Z,10.23
2019-01-30T12:39:29.218Z,12.93
2019-01-30T12:42:15.542Z,10.35
2019-01-30T12:44:55.568Z,15.45
2019-01-30T12:47:41.798Z,12.58
2019-01-30T12:50:08.610Z,13.68
2019-01-30T12:52:55.292Z,11.22
2019-01-30T12:55:41.541Z,15.95
2019-01-30T12:58:22.834Z,13.08
2019-01-30T13:00:49.583Z,11.17
2019-01-30T13:03:16.444Z,13.55
2019-01-30T13:06:03.300Z,13.00
2019-01-30T13:08:43.513Z,14.68
2019-01-30T13:11:29.905Z,10.60
2019-01-30T13:13:56.340Z,12.65
2019-01-30T13:16:42.683Z,12.58
2019-01-30T13:19:29.052Z,13.93
2019-01-30T13:22:09.328Z,11.18
2019-01-30T13:24:55.925Z,11.50
2019-01-30T13:27:35.674Z,14.17
2019-01-30T13:30:43.922Z,12.15
2019-01-30T13:33:25.839Z,12.87
2019-01-30T13:36:12.292Z,11.27
2019-01-30T13:38:52.191Z,13.88
2019-01-30T13:41:38.710Z,11.80
2019-01-30T13:44:25.016Z,11.75
2019-01-30T13:47:11.369Z,12.97
2019-01-30T13:49:51.696Z,11.23
2019-01-30T13:52:37.911Z,14.70
2019-01-30T13:55:17.708Z,13.17
2019-01-30T13:57:44.331Z,13.72
2019-01-30T14:00:31.522Z,12.93
2019-01-30T14:02:58.108Z,16.90
2019-01-30T14:05:44.333Z,16.60
2019-01-30T14:08:25.046Z,11.10
2019-01-30T14:11:11.319Z,9.37
2019-01-30T14:13:54.831Z,12.07
2019-01-30T14:16:21.366Z,11.75
2019-01-30T14:19:08.075Z,13.50
2019-01-30T14:21:50.613Z,8.65
2019-01-30T14:24:37.042Z,10.75
2019-01-30T14:27:04.118Z,11.03
2019-01-30T14:29:58.172Z,12.33
2019-01-30T14:32:31.841Z,11.30
2019-01-30T14:35:18.275Z,10.98
2019-01-30T14:37:58.827Z,8.50
2019-01-30T14:40:45.147Z,9.75
2019-01-30T14:43:25.567Z,8.10
2019-01-30T14:46:11.824Z,11.13
2019-01-30T14:48:51.446Z,11.83
2019-01-30T14:51:37.691Z,9.70
2019-01-30T14:54:04.227Z,12.00
2019-01-30T14:56:50.464Z,11.63
2019-01-30T14:59:36.854Z,14.40
2019-01-30T15:02:14.616Z,10.63
2019-01-30T15:05:00.826Z,10.65
2019-01-30T15:07:40.794Z,12.30
2019-01-30T15:10:42.710Z,11.00
2019-01-30T15:13:28.954Z,9.40
2019-01-30T15:16:09.248Z,9.05
2019-01-30T15:19:11.117Z,8.43
2019-01-30T15:21:50.688Z,11.40
2019-01-30T15:24:37.097Z,9.43
2019-01-30T15:27:23.384Z,10.10
2019-01-30T15:30:04.704Z,15.13
2019-01-30T15:32:31.800Z,9.77
2019-01-30T15:35:12.907Z,10.50
2019-01-30T15:37:59.552Z,12.50
2019-01-30T15:40:47.753Z,10.53
2019-01-30T15:43:14.347Z,14.30
2019-01-30T15:46:00.763Z,9.80
2019-01-30T15:48:40.505Z,9.73
2019-01-30T15:51:07.087Z,11.30
2019-01-30T15:53:53.214Z,11.07
2019-01-30T15:56:33.380Z,16.07
2019-01-30T15:59:19.625Z,12.27
2019-01-30T16:01:59.267Z,9.03
2019-01-30T16:04:45.502Z,12.10
2019-01-30T16:07:12.013Z,12.07
2019-01-30T16:09:38.678Z,14.77
2019-01-30T16:12:25.068Z,10.07
2019-01-30T16:15:09.917Z,10.43
2019-01-30T16:17:36.424Z,9.67
2019-01-30T16:20:22.666Z,13.47
2019-01-30T16:23:08.933Z,15.93
2019-01-30T16:25:49.256Z,9.70
2019-01-30T16:28:35.493Z,16.47
2019-01-30T16:31:15.393Z,13.67
2019-01-30T16:33:41.880Z,10.53
2019-01-30T16:36:08.398Z,13.33
2019-01-30T16:38:35.000Z,11.83
2019-01-30T16:41:21.245Z,13.50
2019-01-30T16:44:07.607Z,11.03
2019-01-30T16:46:47.309Z,12.53
2019-01-30T16:49:33.627Z,12.23
2019-01-30T16:52:13.453Z,11.50
2019-01-30T16:54:40.075Z,11.73
2019-01-30T16:57:06.739Z,11.60
2019-01-30T16:59:33.359Z,11.03
2019-01-30T17:01:59.905Z,15.33
2019-01-30T17:04:46.286Z,18.70
2019-01-30T17:07:25.994Z,15.97
2019-01-30T17:09:52.516Z,12.13
2019-01-30T17:12:18.996Z,14.40
2019-01-30T17:15:26.928Z,12.00
2019-01-30T17:18:13.178Z,13.63
2019-01-30T17:20:52.931Z,15.47
2019-01-30T17:23:39.194Z,14.37
2019-01-30T17:26:18.788Z,12.93
2019-01-30T17:29:05.207Z,12.73
2019-01-30T17:31:45.204Z,14.83
2019-01-30T17:34:31.452Z,12.60
2019-01-30T17:37:11.616Z,11.83
2019-01-30T17:39:57.846Z,14.00
2019-01-30T17:42:24.514Z,12.50
2019-01-30T17:45:10.771Z,14.37
2019-01-30T17:48:16.788Z,15.93
2019-01-30T17:50:57.043Z,14.23
2019-01-30T17:53:43.375Z,18.00
2019-01-30T17:56:23.216Z,12.40
2019-01-30T17:59:09.594Z,14.60
2019-01-30T18:01:49.651Z,15.40
2019-01-30T18:04:16.139Z,13.10
2019-01-30T18:07:02.638Z,13.20
2019-01-30T18:09:42.883Z,11.93
2019-01-30T18:12:29.222Z,16.10
2019-01-30T18:15:10.248Z,15.90
2019-01-30T18:17:56.549Z,11.10
2019-01-30T18:20:36.827Z,12.63
2019-01-30T18:23:23.040Z,13.63
2019-01-30T18:26:03.091Z,14.43
2019-01-30T18:28:29.586Z,11.47
2019-01-30T18:31:15.883Z,9.30
2019-01-30T18:33:55.985Z,13.15
2019-01-30T18:36:42.357Z,13.93
2019-01-30T18:39:22.240Z,13.17
2019-01-30T18:42:08.572Z,11.47
2019-01-30T18:44:54.958Z,11.67
2019-01-30T18:47:41.294Z,11.50
2019-01-30T18:50:22.545Z,12.00
2019-01-30T18:53:08.796Z,13.37
2019-01-30T18:55:35.268Z,12.33
2019-01-30T18:58:01.767Z,15.23
2019-01-30T19:00:48.025Z,14.83
2019-01-30T19:03:27.464Z,14.37
2019-01-30T19:06:13.837Z,13.50
2019-01-30T19:08:53.675Z,13.10
2019-01-30T19:11:39.920Z,14.00
2019-01-30T19:14:19.722Z,17.97
2019-01-30T19:16:46.271Z,15.07
2019-01-30T19:19:32.525Z,17.95
2019-01-30T19:22:12.584Z,14.40
2019-01-30T19:24:58.843Z,15.63
2019-01-30T19:27:45.111Z,15.53
2019-01-30T19:30:26.590Z,13.37
2019-01-30T19:33:12.843Z,14.57
2019-01-30T19:35:52.723Z,15.80
2019-01-30T19:38:38.973Z,16.57
2019-01-30T19:41:19.452Z,18.77
2019-01-30T19:44:05.783Z,15.03
2019-01-30T19:46:50.216Z,16.67
2019-01-30T19:49:29.972Z,16.73
2019-01-30T19:52:16.299Z,14.43
2019-01-30T19:54:55.850Z,18.27
2019-01-30T19:57:42.254Z,19.90
2019-01-30T20:00:48.255Z,17.60
2019-01-30T20:03:56.264Z,14.17
2019-01-30T20:06:42.531Z,16.13
2019-01-30T20:09:23.142Z,19.57
2019-01-30T20:11:49.797Z,18.10
2019-01-30T20:14:16.346Z,15.43
2019-01-30T20:17:02.759Z,16.13
2019-01-30T20:19:49.019Z,15.77
2019-01-30T20:22:28.367Z,16.83
2019-01-30T20:25:34.459Z,18.20
2019-01-30T20:28:14.805Z,16.93
2019-01-30T20:31:01.425Z,18.77
2019-01-30T20:33:40.812Z,15.40
2019-01-30T20:36:07.316Z,16.80
2019-01-30T20:38:53.637Z,16.10
2019-01-30T20:41:40.044Z,18.67
2019-01-30T20:44:26.266Z,16.23
2019-01-30T20:46:52.761Z,19.17
2019-01-30T20:49:39.040Z,16.73
2019-01-30T20:52:05.635Z,16.13
2019-01-30T20:54:59.694Z,15.37
2019-01-30T20:57:33.227Z,15.77
2019-01-30T21:00:39.430Z,17.23
2019-01-30T21:03:19.685Z,15.13
2019-01-30T21:06:05.980Z,20.73
2019-01-30T21:08:32.486Z,15.57
2019-01-30T21:11:12.127Z,16.10
2019-01-30T21:13:52.451Z,21.90
2019-01-30T21:16:32.582Z,19.57
2019-01-30T21:19:19.166Z,20.03
2019-01-30T21:21:45.574Z,16.83
2019-01-30T21:24:31.853Z,17.40
2019-01-30T21:27:18.080Z,14.80
2019-01-30T21:33:12.082Z,18.50
2019-01-30T21:35:38.691Z,16.20
2019-01-30T21:38:24.930Z,12.97
2019-01-30T21:40:51.558Z,17.90
2019-01-30T21:43:17.933Z,14.43
2019-01-30T21:46:04.170Z,13.30
2019-01-30T21:48:30.557Z,16.97
2019-01-30T21:51:16.799Z,13.33
2019-01-30T21:53:56.353Z,14.43
2019-01-30T21:56:22.867Z,12.90
2019-01-30T21:59:09.138Z,13.90
2019-01-30T22:01:35.693Z,9.27
2019-01-30T22:04:21.990Z,12.37
2019-01-30T22:07:08.346Z,16.07
2019-01-30T22:09:47.983Z,11.53
2019-01-30T22:12:34.405Z,12.30
2019-01-30T22:15:14.693Z,12.00
2019-01-30T22:17:41.274Z,11.37
2019-01-30T22:20:27.548Z,14.07
2019-01-30T22:23:13.791Z,9.20
2019-01-30T22:25:54.229Z,10.40
2019-01-30T22:28:40.533Z,10.57
2019-01-30T22:31:07.041Z,12.60
2019-01-30T22:33:33.433Z,11.37
2019-01-30T22:36:19.792Z,14.03
2019-01-30T22:38:59.997Z,13.27
2019-01-30T22:41:46.232Z,13.47
2019-01-30T22:44:30.409Z,12.70
2019-01-30T22:46:56.885Z,17.03
2019-01-30T22:49:43.151Z,14.53
2019-01-30T22:52:23.470Z,9.20
2019-01-30T22:55:10.918Z,10.63
2019-01-30T23:01:12.629Z,9.83
2019-01-30T23:04:13.781Z,9.43
2019-01-30T23:07:19.883Z,8.87
2019-01-30T23:10:19.358Z,9.13
2019-01-30T23:13:21.387Z,9.43
2019-01-30T23:16:21.590Z,10.37
2019-01-30T23:19:09.754Z,9.37
2019-01-30T23:22:31.493Z,10.97
2019-01-30T23:25:37.645Z,8.27
2019-01-30T23:28:25.738Z,11.87
2019-01-30T23:31:32.985Z,10.47
2019-01-30T23:34:39.083Z,10.10
2019-01-30T23:37:20.906Z,8.50
2019-01-30T23:40:09.078Z,10.40
2019-01-30T23:43:15.089Z,10.47
2019-01-30T23:46:21.183Z,11.57
2019-01-30T23:49:23.208Z,10.33
2019-01-30T23:52:29.424Z,9.03
2019-01-30T23:55:16.677Z,11.63
2019-01-30T23:58:04.717Z,7.17
