createdAt,value
2023-02-25T00:02:07.365Z,4.80
2023-02-25T00:04:54.223Z,4.80
2023-02-25T00:07:40.661Z,4.80
2023-02-25T00:10:27.090Z,4.90
2023-02-25T00:13:18.344Z,4.80
2023-02-25T00:16:06.092Z,4.80
2023-02-25T00:18:55.595Z,4.80
2023-02-25T00:21:41.973Z,4.80
2023-02-25T00:24:28.461Z,4.70
2023-02-25T00:27:14.885Z,4.70
2023-02-25T00:30:02.422Z,4.80
2023-02-25T00:32:48.784Z,4.80
2023-02-25T00:35:35.977Z,4.70
2023-02-25T00:38:22.743Z,4.70
2023-02-25T00:41:11.911Z,4.60
2023-02-25T00:44:01.461Z,4.60
2023-02-25T00:46:49.470Z,4.50
2023-02-25T00:49:36.733Z,4.50
2023-02-25T00:52:23.327Z,4.70
2023-02-25T00:55:11.135Z,4.60
2023-02-25T00:57:57.878Z,4.60
2023-02-25T01:00:51.630Z,4.70
2023-02-25T01:03:40.084Z,4.70
2023-02-25T01:06:28.583Z,4.70
2023-02-25T01:09:15.300Z,4.80
2023-02-25T01:12:01.773Z,4.70
2023-02-25T01:14:48.094Z,4.60
2023-02-25T01:17:34.574Z,4.60
2023-02-25T01:20:24.131Z,4.60
2023-02-25T01:23:10.470Z,4.70
2023-02-25T01:25:56.693Z,4.60
2023-02-25T01:28:43.393Z,4.60
2023-02-25T01:31:30.310Z,4.60
2023-02-25T01:34:18.646Z,4.70
2023-02-25T01:37:06.688Z,4.70
2023-02-25T01:39:53.076Z,4.70
2023-02-25T01:42:39.716Z,4.60
2023-02-25T01:45:30.989Z,4.70
2023-02-25T01:48:19.796Z,4.70
2023-02-25T01:51:10.609Z,4.70
2023-02-25T01:54:01.334Z,4.70
2023-02-25T01:56:53.855Z,4.70
2023-02-25T01:59:42.558Z,4.60
2023-02-25T02:02:34.079Z,4.70
2023-02-25T02:05:21.151Z,4.80
2023-02-25T02:08:07.961Z,4.70
2023-02-25T02:10:57.299Z,4.70
2023-02-25T02:13:46.084Z,4.80
2023-02-25T02:17:05.506Z,4.80
2023-02-25T02:20:15.956Z,4.80
2023-02-25T02:23:38.080Z,4.80
2023-02-25T02:26:52.088Z,4.90
2023-02-25T02:30:13.651Z,4.90
2023-02-25T02:33:10.161Z,4.90
2023-02-25T02:36:02.251Z,4.90
2023-02-25T02:38:52.909Z,4.90
2023-02-25T02:41:47.352Z,4.80
2023-02-25T02:44:42.609Z,4.80
2023-02-25T02:47:32.626Z,4.90
2023-02-25T02:50:28.150Z,4.80
2023-02-25T02:53:19.736Z,4.80
2023-02-25T02:56:08.850Z,4.80
2023-02-25T02:59:00.261Z,4.80
2023-02-25T03:01:52.029Z,4.70
2023-02-25T03:04:41.291Z,4.70
2023-02-25T03:07:32.247Z,4.70
2023-02-25T03:10:22.309Z,4.80
2023-02-25T03:13:09.416Z,4.70
2023-02-25T03:15:56.954Z,4.80
2023-02-25T03:18:48.818Z,4.80
2023-02-25T03:21:39.798Z,4.70
2023-02-25T03:24:33.673Z,4.70
2023-02-25T03:27:28.438Z,4.60
2023-02-25T03:30:22.405Z,4.60
2023-02-25T03:33:14.947Z,4.70
2023-02-25T03:36:06.930Z,4.60
2023-02-25T03:38:58.038Z,4.70
2023-02-25T03:41:49.883Z,4.70
2023-02-25T03:44:39.812Z,4.60
2023-02-25T03:47:28.700Z,4.70
2023-02-25T03:50:20.732Z,4.70
2023-02-25T03:53:07.048Z,4.60
2023-02-25T03:55:54.144Z,4.60
2023-02-25T03:58:43.467Z,4.70
2023-02-25T04:01:32.181Z,4.70
2023-02-25T04:04:18.936Z,4.70
2023-02-25T04:07:05.746Z,4.60
2023-02-25T04:09:52.302Z,4.70
2023-02-25T04:12:38.581Z,4.80
2023-02-25T04:15:29.021Z,4.70
2023-02-25T04:18:16.297Z,4.70
2023-02-25T04:21:02.986Z,4.70
2023-02-25T04:23:49.314Z,4.70
2023-02-25T04:26:36.169Z,4.70
2023-02-25T04:29:22.688Z,4.70
2023-02-25T04:32:11.012Z,4.70
2023-02-25T04:35:03.124Z,4.70
2023-02-25T04:37:49.870Z,4.70
2023-02-25T04:40:36.979Z,4.70
2023-02-25T04:43:23.362Z,4.70
2023-02-25T04:46:09.658Z,4.60
2023-02-25T04:48:57.473Z,4.70
2023-02-25T04:51:44.140Z,4.70
2023-02-25T04:54:30.498Z,4.60
2023-02-25T04:57:17.105Z,4.70
2023-02-25T05:00:10.448Z,4.70
2023-02-25T05:02:58.614Z,4.60
2023-02-25T05:05:46.318Z,4.50
2023-02-25T05:08:33.221Z,4.60
2023-02-25T05:11:20.626Z,4.50
2023-02-25T05:14:07.019Z,4.50
2023-02-25T05:16:53.752Z,4.50
2023-02-25T05:19:40.462Z,4.50
2023-02-25T05:22:28.752Z,4.50
2023-02-25T05:25:15.938Z,4.40
2023-02-25T05:28:02.538Z,4.50
2023-02-25T05:30:49.082Z,4.40
2023-02-25T05:33:36.826Z,4.40
2023-02-25T05:36:26.686Z,4.40
2023-02-25T05:39:16.118Z,4.40
2023-02-25T05:42:02.978Z,4.40
2023-02-25T05:44:49.381Z,4.30
2023-02-25T05:47:35.945Z,4.20
2023-02-25T05:50:22.767Z,4.20
2023-02-25T05:53:10.514Z,4.30
2023-02-25T05:55:58.277Z,4.30
2023-02-25T05:58:46.757Z,4.30
2023-02-25T06:01:33.519Z,4.30
2023-02-25T06:04:19.986Z,4.30
2023-02-25T06:07:07.116Z,4.30
2023-02-25T06:09:55.095Z,4.20
2023-02-25T06:12:44.540Z,4.20
2023-02-25T06:15:32.172Z,4.20
2023-02-25T06:18:18.750Z,4.10
2023-02-25T06:21:07.633Z,4.10
2023-02-25T06:23:54.249Z,4.10
2023-02-25T06:26:42.437Z,4.10
2023-02-25T06:29:30.491Z,4.00
2023-02-25T06:32:17.623Z,4.00
2023-02-25T06:35:04.151Z,4.00
2023-02-25T06:37:51.185Z,4.00
2023-02-25T06:40:39.052Z,4.10
2023-02-25T06:43:25.413Z,4.10
2023-02-25T06:46:15.784Z,4.10
2023-02-25T06:49:02.581Z,4.00
2023-02-25T06:51:49.741Z,4.10
2023-02-25T06:54:36.273Z,4.10
2023-02-25T06:57:23.118Z,4.00
2023-02-25T07:00:11.928Z,4.00
2023-02-25T07:03:01.673Z,4.00
2023-02-25T07:05:48.088Z,4.00
2023-02-25T07:08:34.878Z,4.00
2023-02-25T07:11:30.671Z,4.10
2023-02-25T07:14:17.460Z,4.10
2023-02-25T07:17:04.042Z,4.10
2023-02-25T07:19:51.917Z,4.10
2023-02-25T07:22:38.598Z,4.10
2023-02-25T07:25:25.440Z,4.20
2023-02-25T07:28:12.343Z,4.30
2023-02-25T07:31:01.629Z,4.30
2023-02-25T07:33:48.270Z,4.30
2023-02-25T07:36:38.037Z,4.40
2023-02-25T07:39:24.862Z,4.40
2023-02-25T07:42:11.254Z,4.40
2023-02-25T07:44:59.260Z,4.30
2023-02-25T07:47:46.273Z,4.30
2023-02-25T07:50:32.754Z,4.40
2023-02-25T07:53:22.573Z,4.40
2023-02-25T07:56:09.991Z,4.40
2023-02-25T07:58:56.875Z,4.50
2023-02-25T08:01:44.279Z,4.50
2023-02-25T08:04:31.112Z,4.40
2023-02-25T08:07:18.294Z,4.40
2023-02-25T08:10:06.834Z,4.40
2023-02-25T08:12:53.586Z,4.30
2023-02-25T08:15:42.605Z,4.10
2023-02-25T08:18:29.376Z,4.20
2023-02-25T08:21:18.059Z,4.20
2023-02-25T08:24:05.716Z,4.20
2023-02-25T08:26:54.687Z,4.40
2023-02-25T08:29:40.874Z,4.60
2023-02-25T08:32:27.616Z,4.70
2023-02-25T08:35:15.027Z,4.60
2023-02-25T08:38:01.578Z,4.40
2023-02-25T08:40:47.922Z,4.40
2023-02-25T08:43:36.493Z,4.40
2023-02-25T08:46:23.399Z,4.20
2023-02-25T08:49:11.334Z,4.20
2023-02-25T08:51:58.452Z,4.20
2023-02-25T08:54:45.366Z,4.20
2023-02-25T08:57:32.574Z,4.10
2023-02-25T09:00:22.196Z,4.00
2023-02-25T09:03:08.835Z,3.70
2023-02-25T09:05:56.522Z,3.60
2023-02-25T09:08:42.966Z,3.60
2023-02-25T09:11:29.609Z,3.60
2023-02-25T09:14:16.866Z,3.80
2023-02-25T09:17:06.014Z,3.90
2023-02-25T09:19:52.688Z,3.80
2023-02-25T09:22:40.174Z,3.90
2023-02-25T09:25:26.682Z,4.10
2023-02-25T09:28:13.122Z,3.90
2023-02-25T09:30:59.734Z,3.90
2023-02-25T09:33:48.257Z,4.10
2023-02-25T09:36:34.841Z,4.20
2023-02-25T09:39:21.582Z,4.20
2023-02-25T09:42:10.545Z,4.30
2023-02-25T09:45:01.632Z,4.50
2023-02-25T09:47:53.402Z,4.80
2023-02-25T09:50:47.514Z,4.70
2023-02-25T09:53:39.475Z,4.80
2023-02-25T09:56:28.734Z,5.00
2023-02-25T09:59:17.528Z,4.90
2023-02-25T10:02:14.985Z,5.10
2023-02-25T10:05:14.863Z,5.10
2023-02-25T10:08:19.076Z,5.00
2023-02-25T10:11:10.110Z,4.90
2023-02-25T10:14:06.274Z,4.80
2023-02-25T10:17:03.110Z,4.80
2023-02-25T10:20:10.341Z,4.70
2023-02-25T10:23:04.579Z,4.70
2023-02-25T10:25:57.968Z,4.70
2023-02-25T10:28:46.455Z,4.60
2023-02-25T10:31:33.401Z,4.70
2023-02-25T10:34:26.009Z,4.90
2023-02-25T10:37:18.413Z,4.90
2023-02-25T10:40:11.019Z,4.80
2023-02-25T10:43:02.621Z,4.70
2023-02-25T10:45:53.137Z,4.70
2023-02-25T10:48:42.286Z,4.70
2023-02-25T10:51:29.877Z,4.60
2023-02-25T10:54:16.713Z,4.50
2023-02-25T10:57:09.414Z,4.40
2023-02-25T11:00:05.654Z,4.50
2023-02-25T11:02:53.095Z,4.50
2023-02-25T11:05:41.437Z,4.60
2023-02-25T11:08:32.422Z,4.60
2023-02-25T11:11:22.257Z,4.60
2023-02-25T11:14:17.401Z,4.60
2023-02-25T11:17:08.594Z,4.50
2023-02-25T11:20:01.101Z,4.60
2023-02-25T11:22:47.947Z,4.60
2023-02-25T11:25:39.848Z,4.60
2023-02-25T11:28:31.870Z,4.60
2023-02-25T11:31:21.595Z,4.40
2023-02-25T11:34:20.536Z,4.50
2023-02-25T11:40:27.634Z,4.50
2023-02-25T11:43:20.291Z,4.60
2023-02-25T11:46:11.998Z,4.80
2023-02-25T11:49:06.842Z,4.80
2023-02-25T11:52:05.684Z,4.70
2023-02-25T11:55:00.711Z,5.10
2023-02-25T11:57:58.641Z,5.20
2023-02-25T12:00:58.487Z,5.30
2023-02-25T12:04:20.104Z,5.50
2023-02-25T12:07:32.725Z,5.40
2023-02-25T12:10:34.491Z,5.20
2023-02-25T12:14:08.148Z,5.10
2023-02-25T12:17:30.505Z,5.20
2023-02-25T12:21:09.192Z,5.10
2023-02-25T12:24:27.875Z,5.00
2023-02-25T12:27:52.499Z,5.10
2023-02-25T12:30:56.917Z,5.00
2023-02-25T12:34:22.638Z,5.00
2023-02-25T12:37:24.116Z,5.20
2023-02-25T12:40:51.618Z,5.40
2023-02-25T12:43:49.249Z,5.30
2023-02-25T12:47:02.006Z,5.20
2023-02-25T12:50:20.852Z,5.00
2023-02-25T12:53:21.726Z,5.10
2023-02-25T12:56:34.455Z,5.20
2023-02-25T12:59:48.805Z,5.30
2023-02-25T13:02:53.912Z,5.20
2023-02-25T13:06:05.811Z,5.20
2023-02-25T13:09:07.188Z,5.20
2023-02-25T13:12:12.070Z,5.50
2023-02-25T13:15:06.927Z,5.50
2023-02-25T13:18:26.703Z,5.50
2023-02-25T13:21:28.171Z,5.30
2023-02-25T13:24:27.528Z,5.20
2023-02-25T13:27:43.821Z,5.10
2023-02-25T13:30:42.864Z,5.10
2023-02-25T13:33:56.582Z,5.10
2023-02-25T13:37:05.489Z,4.90
2023-02-25T13:40:06.354Z,5.10
2023-02-25T13:43:22.805Z,5.10
2023-02-25T13:46:37.290Z,5.20
2023-02-25T13:49:46.905Z,5.30
2023-02-25T13:52:37.130Z,5.30
2023-02-25T13:55:47.356Z,5.40
2023-02-25T13:58:49.386Z,5.40
2023-02-25T14:01:48.377Z,5.70
2023-02-25T14:05:21.439Z,6.10
2023-02-25T14:08:21.425Z,6.20
2023-02-25T14:11:26.951Z,6.40
2023-02-25T14:14:42.537Z,6.50
2023-02-25T14:17:49.833Z,6.50
2023-02-25T14:20:45.129Z,6.30
2023-02-25T14:23:48.178Z,6.30
2023-02-25T14:26:46.913Z,5.90
2023-02-25T14:29:44.141Z,5.70
2023-02-25T14:32:44.540Z,6.00
2023-02-25T14:35:53.019Z,6.30
2023-02-25T14:38:59.487Z,6.40
2023-02-25T14:41:58.811Z,6.20
2023-02-25T14:44:56.244Z,5.90
2023-02-25T14:47:49.700Z,6.00
2023-02-25T14:50:43.748Z,6.10
2023-02-25T14:54:16.695Z,6.10
2023-02-25T14:57:26.850Z,6.00
2023-02-25T15:00:42.736Z,5.80
2023-02-25T15:03:59.511Z,5.60
2023-02-25T15:07:08.711Z,5.50
2023-02-25T15:10:23.750Z,5.40
2023-02-25T15:13:49.313Z,5.50
2023-02-25T15:17:01.168Z,5.60
2023-02-25T15:20:19.895Z,5.70
2023-02-25T15:23:09.496Z,5.50
2023-02-25T15:26:22.174Z,5.40
2023-02-25T15:29:21.338Z,5.40
2023-02-25T15:32:22.870Z,5.20
2023-02-25T15:35:24.283Z,5.30
2023-02-25T15:38:14.709Z,5.30
2023-02-25T15:41:02.358Z,5.40
2023-02-25T15:43:49.656Z,5.50
2023-02-25T15:46:43.132Z,5.40
2023-02-25T15:49:35.171Z,5.30
2023-02-25T15:52:50.972Z,5.30
2023-02-25T15:55:40.666Z,5.50
2023-02-25T15:58:45.244Z,5.90
2023-02-25T16:01:43.600Z,5.90
2023-02-25T16:04:48.809Z,5.60
2023-02-25T16:07:39.133Z,6.00
2023-02-25T16:10:31.612Z,6.20
2023-02-25T16:13:26.938Z,6.00
2023-02-25T16:16:16.366Z,5.70
2023-02-25T16:19:06.971Z,5.60
2023-02-25T16:21:59.167Z,5.60
2023-02-25T16:24:49.081Z,5.60
2023-02-25T16:27:53.403Z,5.60
2023-02-25T16:30:45.013Z,5.30
2023-02-25T16:33:40.873Z,5.30
2023-02-25T16:36:35.717Z,5.10
2023-02-25T16:39:25.774Z,5.10
2023-02-25T16:42:14.358Z,5.10
2023-02-25T16:45:02.778Z,4.90
2023-02-25T16:47:57.119Z,5.00
2023-02-25T16:50:47.200Z,4.80
2023-02-25T16:53:34.211Z,5.90
2023-02-25T16:56:24.864Z,4.90
2023-02-25T16:59:19.191Z,4.90
2023-02-25T17:02:23.877Z,4.90
2023-02-25T17:05:24.359Z,4.80
2023-02-25T17:08:17.591Z,4.80
2023-02-25T17:11:07.255Z,4.70
2023-02-25T17:13:58.101Z,4.60
2023-02-25T17:16:44.781Z,4.60
2023-02-25T17:19:31.966Z,4.50
2023-02-25T17:22:22.519Z,4.50
2023-02-25T17:25:15.933Z,4.50
2023-02-25T17:28:02.850Z,4.50
2023-02-25T17:30:52.085Z,4.30
2023-02-25T17:33:48.416Z,4.40
2023-02-25T17:36:39.278Z,4.20
2023-02-25T17:39:29.317Z,4.20
2023-02-25T17:42:30.764Z,4.20
2023-02-25T17:45:42.108Z,4.20
2023-02-25T17:48:32.317Z,4.00
2023-02-25T17:51:19.257Z,4.00
2023-02-25T17:54:08.872Z,3.90
2023-02-25T17:56:59.982Z,3.90
2023-02-25T17:59:55.832Z,3.80
2023-02-25T18:02:44.232Z,3.90
2023-02-25T18:05:32.158Z,3.80
2023-02-25T18:08:20.855Z,3.70
2023-02-25T18:11:26.217Z,3.60
2023-02-25T18:14:26.441Z,3.70
2023-02-25T18:17:22.155Z,3.60
2023-02-25T18:20:27.729Z,3.60
2023-02-25T18:23:21.680Z,3.50
2023-02-25T18:26:14.547Z,3.50
2023-02-25T18:29:01.075Z,3.40
2023-02-25T18:31:47.991Z,3.30
2023-02-25T18:34:34.463Z,3.30
2023-02-25T18:37:21.201Z,3.20
2023-02-25T18:40:16.250Z,3.30
2023-02-25T18:43:03.858Z,3.20
2023-02-25T18:45:50.596Z,3.20
2023-02-25T18:48:37.069Z,3.10
2023-02-25T18:51:23.763Z,3.10
2023-02-25T18:54:17.317Z,3.10
2023-02-25T18:57:05.701Z,3.00
2023-02-25T18:59:52.724Z,3.10
2023-02-25T19:02:46.780Z,2.90
2023-02-25T19:05:34.058Z,2.90
2023-02-25T19:08:20.874Z,2.80
2023-02-25T19:11:07.759Z,2.80
2023-02-25T19:13:55.668Z,2.90
2023-02-25T19:16:42.131Z,2.90
2023-02-25T19:19:28.645Z,3.00
2023-02-25T19:22:15.974Z,2.90
2023-02-25T19:25:02.490Z,2.80
2023-02-25T19:27:49.541Z,2.60
2023-02-25T19:30:39.928Z,2.80
2023-02-25T19:33:26.629Z,2.80
2023-02-25T19:36:13.351Z,2.70
2023-02-25T19:38:59.865Z,2.70
2023-02-25T19:41:46.096Z,2.60
2023-02-25T19:44:33.473Z,2.50
2023-02-25T19:47:21.562Z,2.60
2023-02-25T19:50:09.186Z,2.60
2023-02-25T19:52:56.707Z,2.60
2023-02-25T19:55:44.016Z,2.60
2023-02-25T19:58:31.872Z,2.70
2023-02-25T20:01:18.446Z,2.70
2023-02-25T20:04:06.780Z,2.80
2023-02-25T20:06:53.836Z,2.70
2023-02-25T20:09:40.662Z,2.70
2023-02-25T20:12:27.616Z,2.80
2023-02-25T20:15:15.898Z,2.70
2023-02-25T20:18:02.571Z,2.90
2023-02-25T20:20:50.548Z,2.80
2023-02-25T20:23:38.990Z,2.80
2023-02-25T20:26:28.761Z,2.90
2023-02-25T20:29:16.252Z,2.90
2023-02-25T20:32:03.061Z,2.90
2023-02-25T20:34:50.396Z,2.90
2023-02-25T20:37:45.472Z,2.80
2023-02-25T20:40:32.270Z,2.80
2023-02-25T20:43:19.462Z,2.70
2023-02-25T20:46:06.151Z,2.70
2023-02-25T20:48:53.370Z,2.60
2023-02-25T20:51:40.305Z,2.60
2023-02-25T20:54:28.153Z,2.50
2023-02-25T20:57:17.239Z,2.50
2023-02-25T21:00:03.822Z,2.50
2023-02-25T21:02:50.392Z,2.50
2023-02-25T21:05:36.750Z,2.50
2023-02-25T21:08:23.140Z,2.50
2023-02-25T21:11:11.018Z,2.30
2023-02-25T21:13:57.423Z,2.40
2023-02-25T21:16:43.837Z,2.30
2023-02-25T21:19:30.628Z,2.20
2023-02-25T21:22:16.963Z,2.30
2023-02-25T21:25:04.697Z,2.20
2023-02-25T21:27:52.920Z,2.10
2023-02-25T21:30:39.670Z,2.10
2023-02-25T21:33:26.193Z,2.10
2023-02-25T21:36:13.021Z,2.10
2023-02-25T21:38:59.538Z,2.00
2023-02-25T21:41:46.125Z,2.00
2023-02-25T21:44:34.345Z,2.00
2023-02-25T21:47:21.031Z,1.90
2023-02-25T21:50:08.310Z,1.90
2023-02-25T21:52:55.001Z,1.90
2023-02-25T21:55:41.381Z,2.00
2023-02-25T21:58:27.695Z,2.00
2023-02-25T22:01:18.864Z,2.00
2023-02-25T22:04:05.876Z,1.90
2023-02-25T22:06:52.525Z,1.90
2023-02-25T22:09:38.847Z,1.80
2023-02-25T22:12:25.700Z,1.80
2023-02-25T22:15:12.481Z,3.40
2023-02-25T22:18:00.200Z,1.90
2023-02-25T22:20:47.247Z,1.80
2023-02-25T22:23:33.868Z,1.90
2023-02-25T22:26:22.431Z,1.80
2023-02-25T22:29:10.678Z,1.90
2023-02-25T22:31:57.319Z,1.80
2023-02-25T22:34:46.105Z,1.80
2023-02-25T22:37:33.362Z,1.80
2023-02-25T22:40:19.888Z,1.70
2023-02-25T22:43:06.192Z,1.70
2023-02-25T22:45:52.607Z,1.70
2023-02-25T22:48:40.107Z,1.70
2023-02-25T22:51:29.719Z,1.60
2023-02-25T22:54:18.599Z,1.60
2023-02-25T22:57:05.194Z,1.60
2023-02-25T22:59:51.971Z,1.60
2023-02-25T23:02:38.403Z,1.50
2023-02-25T23:05:25.173Z,1.50
2023-02-25T23:08:12.930Z,1.50
2023-02-25T23:11:08.945Z,1.40
2023-02-25T23:13:58.337Z,1.50
2023-02-25T23:16:46.056Z,1.40
2023-02-25T23:19:32.988Z,1.40
2023-02-25T23:22:25.143Z,1.40
2023-02-25T23:25:13.099Z,1.30
2023-02-25T23:28:00.550Z,1.40
2023-02-25T23:30:47.289Z,1.40
2023-02-25T23:33:34.211Z,1.40
2023-02-25T23:36:21.955Z,1.30
2023-02-25T23:39:10.612Z,1.30
2023-02-25T23:41:58.526Z,1.30
2023-02-25T23:44:45.084Z,1.30
2023-02-25T23:47:31.439Z,1.30
2023-02-25T23:50:19.147Z,1.30
2023-02-25T23:53:05.735Z,1.30
2023-02-25T23:55:52.131Z,1.30
2023-02-25T23:58:40.720Z,1.30
