createdAt,value
2023-01-30T00:01:18.456Z,2.67
2023-01-30T00:03:45.399Z,4.45
2023-01-30T00:06:12.368Z,4.40
2023-01-30T00:08:39.291Z,3.58
2023-01-30T00:11:06.930Z,3.95
2023-01-30T00:13:34.238Z,6.25
2023-01-30T00:16:01.240Z,3.78
2023-01-30T00:18:28.227Z,3.30
2023-01-30T00:21:02.607Z,6.18
2023-01-30T00:23:29.868Z,4.15
2023-01-30T00:25:57.676Z,5.45
2023-01-30T00:28:24.497Z,3.33
2023-01-30T00:30:51.960Z,2.63
2023-01-30T00:33:19.036Z,3.33
2023-01-30T00:35:46.944Z,5.90
2023-01-30T00:38:14.266Z,4.63
2023-01-30T00:40:41.096Z,3.30
2023-01-30T00:43:26.710Z,5.20
2023-01-30T00:46:12.630Z,4.18
2023-01-30T00:48:39.419Z,4.30
2023-01-30T00:51:06.100Z,2.70
2023-01-30T00:53:32.957Z,2.88
2023-01-30T00:55:59.895Z,3.55
2023-01-30T00:58:27.204Z,2.08
2023-01-30T01:00:54.107Z,4.30
2023-01-30T01:03:21.095Z,3.13
2023-01-30T01:05:48.031Z,3.85
2023-01-30T01:08:14.918Z,4.07
2023-01-30T01:10:41.988Z,2.25
2023-01-30T01:13:10.615Z,3.33
2023-01-30T01:15:37.755Z,2.65
2023-01-30T01:18:04.466Z,3.83
2023-01-30T01:20:31.382Z,3.35
2023-01-30T01:22:58.173Z,2.65
2023-01-30T01:25:25.240Z,2.83
2023-01-30T01:27:52.555Z,2.17
2023-01-30T01:30:19.373Z,1.90
2023-01-30T01:32:46.848Z,3.38
2023-01-30T01:35:14.164Z,2.75
2023-01-30T01:37:41.237Z,3.30
2023-01-30T01:40:27.189Z,1.73
2023-01-30T01:42:54.049Z,2.90
2023-01-30T01:45:24.520Z,3.15
2023-01-30T01:48:40.562Z,3.28
2023-01-30T01:51:11.137Z,1.80
2023-01-30T01:53:42.076Z,2.65
2023-01-30T01:56:08.926Z,3.38
2023-01-30T01:58:37.954Z,3.55
2023-01-30T02:01:05.700Z,2.40
2023-01-30T02:03:35.013Z,3.53
2023-01-30T02:06:02.894Z,3.60
2023-01-30T02:08:52.931Z,3.92
2023-01-30T02:11:50.242Z,2.90
2023-01-30T02:14:17.029Z,4.32
2023-01-30T02:16:44.387Z,3.53
2023-01-30T02:19:49.319Z,1.80
2023-01-30T02:22:34.145Z,1.90
2023-01-30T02:25:29.773Z,3.40
2023-01-30T02:28:14.669Z,2.88
2023-01-30T02:30:59.355Z,3.38
2023-01-30T02:33:39.901Z,3.72
2023-01-30T02:36:06.700Z,3.92
2023-01-30T02:38:51.587Z,2.05
2023-01-30T02:41:34.844Z,1.60
2023-01-30T02:44:25.740Z,1.58
2023-01-30T02:47:08.380Z,3.20
2023-01-30T02:49:44.741Z,3.43
2023-01-30T02:52:12.225Z,2.33
2023-01-30T02:54:39.083Z,1.13
2023-01-30T02:57:22.973Z,2.88
2023-01-30T02:59:55.333Z,3.67
2023-01-30T03:02:32.218Z,2.60
2023-01-30T03:05:08.698Z,4.60
2023-01-30T03:07:44.488Z,2.80
2023-01-30T03:10:29.332Z,2.53
2023-01-30T03:13:01.142Z,2.67
2023-01-30T03:15:39.871Z,2.17
2023-01-30T03:18:06.590Z,2.42
2023-01-30T03:20:40.062Z,1.45
2023-01-30T03:23:07.718Z,2.90
2023-01-30T03:25:35.695Z,2.67
2023-01-30T03:28:02.845Z,3.55
2023-01-30T03:30:29.598Z,3.83
2023-01-30T03:32:56.499Z,3.72
2023-01-30T03:35:23.274Z,4.35
2023-01-30T03:37:50.016Z,5.95
2023-01-30T03:40:17.136Z,3.40
2023-01-30T03:42:44.017Z,2.67
2023-01-30T03:45:11.187Z,2.63
2023-01-30T03:47:37.864Z,3.40
2023-01-30T03:50:04.889Z,2.40
2023-01-30T03:52:31.611Z,3.72
2023-01-30T03:54:58.285Z,3.22
2023-01-30T03:57:25.052Z,3.35
2023-01-30T03:59:51.904Z,4.90
2023-01-30T04:02:23.425Z,2.20
2023-01-30T04:04:50.383Z,3.08
2023-01-30T04:07:17.754Z,2.40
2023-01-30T04:09:44.678Z,2.83
2023-01-30T04:12:11.360Z,2.28
2023-01-30T04:14:38.021Z,2.38
2023-01-30T04:17:04.899Z,3.03
2023-01-30T04:19:31.631Z,3.55
2023-01-30T04:21:58.310Z,2.33
2023-01-30T04:24:24.971Z,2.92
2023-01-30T04:26:51.672Z,3.25
2023-01-30T04:29:18.332Z,3.03
2023-01-30T04:31:45.219Z,3.30
2023-01-30T04:34:12.022Z,2.92
2023-01-30T04:36:39.896Z,3.15
2023-01-30T04:39:06.730Z,4.53
2023-01-30T04:41:33.431Z,3.60
2023-01-30T04:44:00.149Z,2.17
2023-01-30T04:46:26.915Z,3.22
2023-01-30T04:48:53.553Z,4.05
2023-01-30T04:51:20.744Z,3.05
2023-01-30T04:53:47.505Z,3.97
2023-01-30T04:56:14.266Z,2.67
2023-01-30T04:58:41.168Z,2.30
2023-01-30T05:01:29.540Z,3.15
2023-01-30T05:03:56.343Z,2.00
2023-01-30T05:06:23.490Z,2.53
2023-01-30T05:08:54.289Z,2.92
2023-01-30T05:11:21.245Z,3.05
2023-01-30T05:13:51.367Z,3.70
2023-01-30T05:16:18.858Z,1.90
2023-01-30T05:18:45.788Z,3.88
2023-01-30T05:21:14.430Z,2.42
2023-01-30T05:23:41.347Z,2.55
2023-01-30T05:26:08.179Z,5.18
2023-01-30T05:28:35.110Z,2.50
2023-01-30T05:31:20.110Z,1.75
2023-01-30T05:33:48.652Z,2.75
2023-01-30T05:36:16.969Z,4.32
2023-01-30T05:38:44.083Z,3.05
2023-01-30T05:41:11.208Z,2.13
2023-01-30T05:43:37.956Z,3.17
2023-01-30T05:46:05.617Z,2.22
2023-01-30T05:48:33.493Z,2.67
2023-01-30T05:51:00.364Z,4.28
2023-01-30T05:53:28.628Z,2.03
2023-01-30T05:55:59.547Z,1.67
2023-01-30T05:58:26.700Z,1.80
2023-01-30T06:00:53.714Z,0.82
2023-01-30T06:03:20.515Z,1.30
2023-01-30T06:05:47.369Z,1.02
2023-01-30T06:08:14.155Z,1.10
2023-01-30T06:10:41.510Z,1.85
2023-01-30T06:13:11.084Z,1.98
2023-01-30T06:15:38.200Z,2.30
2023-01-30T06:18:05.025Z,3.20
2023-01-30T06:20:31.963Z,3.05
2023-01-30T06:22:58.881Z,1.98
2023-01-30T06:25:25.647Z,3.60
2023-01-30T06:27:52.670Z,3.60
2023-01-30T06:30:19.693Z,1.80
2023-01-30T06:32:50.764Z,1.92
2023-01-30T06:35:17.953Z,4.07
2023-01-30T06:37:46.028Z,3.95
2023-01-30T06:40:13.228Z,3.78
2023-01-30T06:42:45.208Z,6.82
2023-01-30T06:45:13.391Z,3.63
2023-01-30T06:47:50.528Z,2.67
2023-01-30T06:50:18.162Z,5.07
2023-01-30T06:52:46.473Z,3.17
2023-01-30T06:55:14.437Z,5.20
2023-01-30T06:57:41.540Z,3.03
2023-01-30T07:00:12.694Z,2.80
2023-01-30T07:02:39.674Z,3.72
2023-01-30T07:05:08.393Z,2.35
2023-01-30T07:07:35.485Z,3.40
2023-01-30T07:10:08.457Z,6.45
2023-01-30T07:12:36.185Z,4.85
2023-01-30T07:15:03.504Z,2.72
2023-01-30T07:17:30.321Z,3.38
2023-01-30T07:19:58.119Z,6.75
2023-01-30T07:22:24.917Z,5.45
2023-01-30T07:24:51.668Z,3.08
2023-01-30T07:27:18.367Z,2.00
2023-01-30T07:29:46.107Z,3.35
2023-01-30T07:32:18.461Z,4.35
2023-01-30T07:34:45.789Z,4.60
2023-01-30T07:37:12.777Z,6.45
2023-01-30T07:39:39.503Z,3.65
2023-01-30T07:42:06.484Z,3.28
2023-01-30T07:44:34.193Z,5.97
2023-01-30T07:47:01.352Z,3.13
2023-01-30T07:49:28.103Z,4.38
2023-01-30T07:51:54.876Z,2.53
2023-01-30T07:54:21.581Z,5.32
2023-01-30T07:56:48.300Z,3.80
2023-01-30T07:59:15.119Z,4.43
2023-01-30T08:01:42.025Z,4.95
2023-01-30T08:04:10.357Z,5.13
2023-01-30T08:06:39.279Z,5.28
2023-01-30T08:09:06.564Z,2.63
2023-01-30T08:11:33.349Z,4.57
2023-01-30T08:14:00.162Z,2.92
2023-01-30T08:16:27.012Z,3.83
2023-01-30T08:18:53.892Z,5.70
2023-01-30T08:21:20.601Z,4.47
2023-01-30T08:23:47.376Z,4.97
2023-01-30T08:26:14.171Z,6.97
2023-01-30T08:28:41.143Z,2.50
2023-01-30T08:31:11.959Z,4.60
2023-01-30T08:33:38.730Z,4.53
2023-01-30T08:36:05.883Z,4.18
2023-01-30T08:38:32.657Z,3.08
2023-01-30T08:41:00.990Z,4.20
2023-01-30T08:43:27.748Z,3.22
2023-01-30T08:45:54.909Z,3.90
2023-01-30T08:48:21.617Z,5.10
2023-01-30T08:50:50.970Z,2.70
2023-01-30T08:53:17.780Z,4.57
2023-01-30T08:55:45.304Z,2.65
2023-01-30T08:58:12.210Z,3.47
2023-01-30T09:00:39.850Z,3.72
2023-01-30T09:03:06.535Z,7.43
2023-01-30T09:05:33.295Z,4.30
2023-01-30T09:08:00.006Z,4.95
2023-01-30T09:10:26.842Z,5.93
2023-01-30T09:12:53.934Z,5.22
2023-01-30T09:15:20.615Z,5.03
2023-01-30T09:17:47.445Z,3.28
2023-01-30T09:20:14.283Z,4.72
2023-01-30T09:22:41.126Z,4.05
2023-01-30T09:25:08.700Z,3.38
2023-01-30T09:27:35.480Z,5.72
2023-01-30T09:30:02.279Z,5.68
2023-01-30T09:32:29.122Z,5.18
2023-01-30T09:34:56.003Z,7.15
2023-01-30T09:37:22.853Z,4.68
2023-01-30T09:39:49.723Z,12.05
2023-01-30T09:42:38.257Z,8.38
2023-01-30T09:45:23.111Z,4.65
2023-01-30T09:47:53.013Z,4.35
2023-01-30T09:50:43.281Z,4.07
2023-01-30T09:53:18.962Z,6.05
2023-01-30T09:55:46.385Z,6.68
2023-01-30T09:58:23.273Z,5.70
2023-01-30T10:00:53.200Z,5.90
2023-01-30T10:03:41.871Z,4.68
2023-01-30T10:06:13.009Z,4.40
2023-01-30T10:08:45.607Z,3.13
2023-01-30T10:11:36.632Z,5.35
2023-01-30T10:14:18.493Z,7.43
2023-01-30T10:17:03.917Z,9.85
2023-01-30T10:19:50.650Z,6.85
2023-01-30T10:22:38.522Z,12.07
2023-01-30T10:25:20.638Z,6.60
2023-01-30T10:28:06.439Z,8.85
2023-01-30T10:30:33.923Z,4.70
2023-01-30T10:33:12.612Z,5.78
2023-01-30T10:35:39.675Z,5.15
2023-01-30T10:38:24.735Z,4.47
2023-01-30T10:41:10.166Z,7.72
2023-01-30T10:44:05.444Z,6.47
2023-01-30T10:46:44.647Z,6.60
2023-01-30T10:49:40.583Z,5.82
2023-01-30T10:52:38.505Z,6.30
2023-01-30T10:55:36.786Z,3.85
2023-01-30T10:58:54.296Z,5.75
2023-01-30T11:01:25.950Z,7.68
2023-01-30T11:04:19.570Z,6.55
2023-01-30T11:06:46.292Z,5.05
2023-01-30T11:09:12.984Z,6.43
2023-01-30T11:11:39.608Z,4.90
2023-01-30T11:14:07.793Z,7.18
2023-01-30T11:16:44.200Z,6.25
2023-01-30T11:19:20.893Z,8.02
2023-01-30T11:21:52.682Z,8.95
2023-01-30T11:24:23.999Z,5.32
2023-01-30T11:26:52.547Z,4.25
2023-01-30T11:29:30.327Z,6.22
2023-01-30T11:32:01.655Z,6.00
2023-01-30T11:34:28.374Z,5.95
2023-01-30T11:36:55.039Z,5.57
2023-01-30T11:39:23.353Z,5.78
2023-01-30T11:42:01.709Z,4.82
2023-01-30T11:44:29.912Z,6.68
2023-01-30T11:47:01.254Z,5.20
2023-01-30T11:49:56.960Z,5.47
2023-01-30T11:52:30.028Z,6.20
2023-01-30T11:55:08.663Z,4.03
2023-01-30T11:57:45.728Z,6.20
2023-01-30T12:00:21.350Z,6.72
2023-01-30T12:02:48.703Z,8.50
2023-01-30T12:05:26.089Z,9.93
2023-01-30T12:07:53.180Z,8.13
2023-01-30T12:10:30.832Z,7.25
2023-01-30T12:13:00.612Z,4.97
2023-01-30T12:15:29.028Z,6.38
2023-01-30T12:18:21.785Z,4.65
2023-01-30T12:20:58.644Z,4.90
2023-01-30T12:23:53.014Z,5.75
2023-01-30T12:26:37.675Z,6.88
2023-01-30T12:29:47.172Z,5.03
2023-01-30T12:32:18.821Z,5.85
2023-01-30T12:34:46.541Z,6.68
2023-01-30T12:37:25.668Z,5.13
2023-01-30T12:40:15.972Z,6.35
2023-01-30T12:43:28.421Z,4.22
2023-01-30T12:46:04.970Z,5.63
2023-01-30T12:49:07.691Z,5.45
2023-01-30T12:51:54.203Z,7.67
2023-01-30T12:54:42.847Z,8.43
2023-01-30T12:57:30.025Z,9.55
2023-01-30T13:00:09.859Z,7.38
2023-01-30T13:03:14.391Z,7.63
2023-01-30T13:05:45.325Z,4.38
2023-01-30T13:08:18.800Z,8.98
2023-01-30T13:11:03.570Z,4.55
2023-01-30T13:13:36.024Z,7.20
2023-01-30T13:16:10.345Z,6.30
2023-01-30T13:18:46.300Z,3.55
2023-01-30T13:21:23.692Z,6.40
2023-01-30T13:24:17.919Z,10.65
2023-01-30T13:26:45.432Z,6.03
2023-01-30T13:29:18.508Z,5.68
2023-01-30T13:31:53.914Z,7.47
2023-01-30T13:34:43.432Z,7.70
2023-01-30T13:37:17.222Z,4.38
2023-01-30T13:39:59.672Z,6.40
2023-01-30T13:42:38.836Z,5.82
2023-01-30T13:45:06.256Z,5.97
2023-01-30T13:47:53.273Z,8.13
2023-01-30T13:50:29.631Z,5.07
2023-01-30T13:52:59.029Z,5.57
2023-01-30T13:55:32.249Z,5.22
2023-01-30T13:58:08.096Z,7.50
2023-01-30T14:00:35.616Z,4.22
2023-01-30T14:03:08.498Z,5.00
2023-01-30T14:06:03.059Z,6.88
2023-01-30T14:08:46.645Z,6.25
2023-01-30T14:13:52.944Z,8.38
2023-01-30T14:16:19.913Z,6.78
2023-01-30T14:18:46.670Z,7.28
2023-01-30T14:21:20.343Z,5.95
2023-01-30T14:24:03.693Z,7.22
2023-01-30T14:26:49.066Z,3.65
2023-01-30T14:29:37.897Z,5.35
2023-01-30T14:32:18.995Z,4.20
2023-01-30T14:34:49.588Z,5.97
2023-01-30T14:37:43.639Z,5.97
2023-01-30T14:40:22.700Z,3.63
2023-01-30T14:43:17.594Z,7.10
2023-01-30T14:45:49.070Z,3.63
2023-01-30T14:48:28.694Z,4.80
2023-01-30T14:51:24.732Z,3.88
2023-01-30T14:54:16.748Z,5.22
2023-01-30T14:57:16.157Z,6.05
2023-01-30T14:59:46.060Z,5.80
2023-01-30T15:02:13.166Z,4.25
2023-01-30T15:05:03.563Z,4.55
2023-01-30T15:07:37.747Z,6.85
2023-01-30T15:10:22.295Z,4.97
2023-01-30T15:12:57.850Z,5.38
2023-01-30T15:15:49.819Z,6.38
2023-01-30T15:18:36.080Z,7.93
2023-01-30T15:21:27.850Z,5.22
2023-01-30T15:24:08.211Z,5.53
2023-01-30T15:27:12.809Z,3.78
2023-01-30T15:30:22.925Z,4.85
2023-01-30T15:32:49.984Z,6.97
2023-01-30T15:35:16.942Z,5.20
2023-01-30T15:37:46.892Z,5.22
2023-01-30T15:40:18.100Z,5.88
2023-01-30T15:43:00.846Z,7.20
2023-01-30T15:45:39.818Z,6.07
2023-01-30T15:48:09.766Z,7.72
2023-01-30T15:50:36.699Z,3.95
2023-01-30T15:53:03.866Z,2.83
2023-01-30T15:55:32.781Z,3.78
2023-01-30T15:58:12.079Z,5.97
2023-01-30T16:00:44.663Z,6.35
2023-01-30T16:03:25.685Z,5.28
2023-01-30T16:05:55.395Z,5.18
2023-01-30T16:08:23.943Z,4.35
2023-01-30T16:10:51.735Z,5.10
2023-01-30T16:13:23.371Z,2.65
2023-01-30T16:15:56.216Z,4.50
2023-01-30T16:18:36.126Z,7.82
2023-01-30T16:21:15.643Z,7.13
2023-01-30T16:23:43.589Z,7.65
2023-01-30T16:26:17.347Z,4.43
2023-01-30T16:28:44.615Z,5.82
2023-01-30T16:31:11.556Z,3.58
2023-01-30T16:33:38.443Z,4.95
2023-01-30T16:36:06.847Z,3.75
2023-01-30T16:38:38.551Z,5.18
2023-01-30T16:41:05.462Z,5.18
2023-01-30T16:43:33.134Z,5.35
2023-01-30T16:46:41.271Z,7.20
2023-01-30T16:49:37.073Z,3.28
2023-01-30T16:52:15.297Z,6.97
2023-01-30T16:54:48.289Z,4.30
2023-01-30T16:57:37.624Z,5.05
2023-01-30T17:00:08.198Z,7.50
2023-01-30T17:02:36.496Z,5.53
2023-01-30T17:05:17.617Z,4.28
2023-01-30T17:07:44.422Z,5.63
2023-01-30T17:10:39.280Z,5.07
2023-01-30T17:13:34.746Z,5.88
2023-01-30T17:16:36.934Z,5.28
2023-01-30T17:19:03.824Z,5.85
2023-01-30T17:21:32.080Z,3.55
2023-01-30T17:24:03.868Z,5.30
2023-01-30T17:26:33.768Z,3.50
2023-01-30T17:29:00.889Z,3.38
2023-01-30T17:31:27.873Z,4.40
2023-01-30T17:33:54.767Z,3.45
2023-01-30T17:36:28.847Z,2.30
2023-01-30T17:38:56.242Z,3.10
2023-01-30T17:41:28.769Z,2.22
2023-01-30T17:43:55.837Z,2.17
2023-01-30T17:46:24.034Z,2.60
2023-01-30T17:48:51.821Z,3.00
2023-01-30T17:51:18.786Z,2.53
2023-01-30T17:53:45.565Z,2.58
2023-01-30T17:56:19.468Z,2.03
2023-01-30T17:58:46.507Z,1.23
2023-01-30T18:01:16.071Z,2.58
2023-01-30T18:03:43.979Z,1.73
2023-01-30T18:06:13.249Z,1.20
2023-01-30T18:08:40.325Z,1.40
2023-01-30T18:11:11.531Z,1.58
2023-01-30T18:13:47.117Z,1.90
2023-01-30T18:16:17.513Z,1.77
2023-01-30T18:18:44.250Z,1.58
2023-01-30T18:21:11.105Z,2.47
2023-01-30T18:23:37.923Z,2.20
2023-01-30T18:26:06.063Z,1.30
2023-01-30T18:28:32.912Z,2.03
2023-01-30T18:30:59.831Z,2.03
2023-01-30T18:33:26.823Z,2.05
2023-01-30T18:35:53.528Z,3.15
2023-01-30T18:38:20.205Z,2.97
2023-01-30T18:40:47.320Z,2.78
2023-01-30T18:43:14.729Z,1.17
2023-01-30T18:45:41.705Z,1.85
2023-01-30T18:48:09.163Z,2.88
2023-01-30T18:50:36.390Z,3.38
2023-01-30T18:53:03.505Z,4.05
2023-01-30T18:55:30.721Z,2.50
2023-01-30T18:57:59.533Z,2.05
2023-01-30T19:00:27.375Z,4.65
2023-01-30T19:02:54.312Z,1.80
2023-01-30T19:05:21.359Z,2.85
2023-01-30T19:07:48.389Z,3.30
2023-01-30T19:10:17.708Z,2.03
2023-01-30T19:13:03.807Z,2.40
2023-01-30T19:15:30.677Z,2.35
2023-01-30T19:17:58.249Z,2.67
2023-01-30T19:20:25.845Z,2.60
2023-01-30T19:22:54.851Z,3.40
2023-01-30T19:25:22.272Z,4.85
2023-01-30T19:27:49.155Z,5.13
2023-01-30T19:30:17.543Z,3.35
2023-01-30T19:32:44.684Z,3.38
2023-01-30T19:35:11.512Z,2.67
2023-01-30T19:37:39.191Z,5.13
2023-01-30T19:40:09.596Z,4.82
2023-01-30T19:42:38.713Z,3.65
2023-01-30T19:45:07.872Z,3.97
2023-01-30T19:47:34.607Z,3.33
2023-01-30T19:50:02.651Z,5.78
2023-01-30T19:52:29.461Z,4.00
2023-01-30T19:54:56.213Z,3.35
2023-01-30T19:57:23.232Z,4.22
2023-01-30T19:59:50.147Z,4.15
2023-01-30T20:02:16.934Z,3.72
2023-01-30T20:04:43.719Z,3.55
2023-01-30T20:07:10.470Z,4.70
2023-01-30T20:09:37.178Z,4.22
2023-01-30T20:12:04.002Z,3.35
2023-01-30T20:14:30.694Z,3.88
2023-01-30T20:16:58.818Z,4.07
2023-01-30T20:19:25.577Z,3.38
2023-01-30T20:21:53.941Z,4.15
2023-01-30T20:24:20.658Z,4.38
2023-01-30T20:26:48.641Z,4.03
2023-01-30T20:29:17.490Z,4.65
2023-01-30T20:31:44.325Z,3.67
2023-01-30T20:34:12.265Z,3.83
2023-01-30T20:36:39.001Z,3.13
2023-01-30T20:39:07.720Z,3.50
2023-01-30T20:41:36.700Z,4.15
2023-01-30T20:44:05.173Z,5.30
2023-01-30T20:46:42.472Z,3.38
2023-01-30T20:49:19.930Z,3.35
2023-01-30T20:51:47.324Z,4.25
2023-01-30T20:54:14.674Z,3.67
2023-01-30T20:56:43.709Z,5.50
2023-01-30T20:59:11.372Z,4.85
2023-01-30T21:01:38.329Z,3.95
2023-01-30T21:04:06.708Z,4.63
2023-01-30T21:06:41.532Z,3.20
2023-01-30T21:09:19.416Z,4.53
2023-01-30T21:11:46.369Z,4.68
2023-01-30T21:14:13.215Z,5.57
2023-01-30T21:16:40.087Z,4.68
2023-01-30T21:19:08.461Z,3.90
2023-01-30T21:21:40.348Z,6.00
2023-01-30T21:24:08.892Z,5.05
2023-01-30T21:26:36.915Z,5.53
2023-01-30T21:29:04.442Z,4.38
2023-01-30T21:31:31.654Z,4.82
2023-01-30T21:33:58.910Z,4.22
2023-01-30T21:36:25.953Z,3.15
2023-01-30T21:39:11.321Z,4.30
2023-01-30T21:42:00.957Z,4.43
2023-01-30T21:44:29.527Z,6.95
2023-01-30T21:46:56.888Z,4.38
2023-01-30T21:49:25.282Z,3.78
2023-01-30T21:51:52.278Z,4.65
2023-01-30T21:54:19.424Z,3.83
2023-01-30T21:56:46.335Z,3.90
2023-01-30T21:59:14.635Z,4.32
2023-01-30T22:01:41.784Z,3.75
2023-01-30T22:04:10.088Z,4.65
2023-01-30T22:06:37.760Z,5.03
2023-01-30T22:09:04.878Z,2.83
2023-01-30T22:11:32.247Z,2.45
2023-01-30T22:14:00.404Z,4.80
2023-01-30T22:16:28.359Z,3.90
2023-01-30T22:18:56.206Z,3.60
2023-01-30T22:21:24.550Z,3.08
2023-01-30T22:23:52.709Z,3.75
2023-01-30T22:26:20.376Z,2.58
2023-01-30T22:28:47.142Z,3.67
2023-01-30T22:31:15.602Z,3.33
2023-01-30T22:33:51.050Z,1.30
2023-01-30T22:36:17.938Z,2.75
2023-01-30T22:38:48.624Z,2.00
2023-01-30T22:41:18.521Z,3.92
2023-01-30T22:43:46.696Z,1.33
2023-01-30T22:46:14.047Z,2.92
2023-01-30T22:48:40.751Z,1.55
2023-01-30T22:51:13.745Z,2.35
2023-01-30T22:53:42.497Z,3.28
2023-01-30T22:56:11.928Z,2.75
2023-01-30T22:58:39.379Z,3.17
2023-01-30T23:01:11.695Z,1.90
2023-01-30T23:03:38.576Z,2.80
2023-01-30T23:06:06.816Z,2.67
2023-01-30T23:08:35.663Z,1.98
2023-01-30T23:11:28.068Z,2.78
2023-01-30T23:13:56.402Z,3.42
2023-01-30T23:16:25.190Z,1.98
2023-01-30T23:18:55.104Z,2.78
2023-01-30T23:21:29.645Z,4.93
2023-01-30T23:23:59.744Z,2.47
2023-01-30T23:26:28.023Z,2.17
2023-01-30T23:28:54.906Z,1.90
2023-01-30T23:31:23.272Z,3.40
2023-01-30T23:33:57.638Z,4.63
2023-01-30T23:36:24.428Z,3.40
2023-01-30T23:38:52.039Z,2.65
2023-01-30T23:41:20.396Z,2.38
2023-01-30T23:43:47.482Z,2.63
2023-01-30T23:46:21.711Z,1.40
2023-01-30T23:48:50.718Z,2.35
2023-01-30T23:51:18.315Z,1.70
2023-01-30T23:53:45.115Z,1.10
2023-01-30T23:56:12.130Z,2.53
2023-01-30T23:58:40.961Z,2.15
