createdAt,value
2018-01-20T00:00:32.990Z,-4.00
2018-01-20T00:03:01.686Z,-3.90
2018-01-20T00:05:30.393Z,-3.90
2018-01-20T00:07:59.091Z,-3.80
2018-01-20T00:10:38.954Z,-3.80
2018-01-20T00:13:07.650Z,-3.90
2018-01-20T00:15:36.325Z,-4.00
2018-01-20T00:18:05.023Z,-4.10
2018-01-20T00:20:33.741Z,-4.10
2018-01-20T00:23:02.415Z,-4.10
2018-01-20T00:25:31.120Z,-4.10
2018-01-20T00:27:59.789Z,-4.20
2018-01-20T00:30:29.261Z,-4.10
2018-01-20T00:32:57.961Z,-4.10
2018-01-20T00:35:26.637Z,-4.10
2018-01-20T00:37:55.324Z,-4.10
2018-01-20T00:40:24.043Z,-4.10
2018-01-20T00:42:53.519Z,-4.20
2018-01-20T00:45:22.207Z,-4.30
2018-01-20T00:47:50.933Z,-4.30
2018-01-20T00:50:20.394Z,-4.20
2018-01-20T00:52:49.086Z,-4.20
2018-01-20T00:55:17.766Z,-4.20
2018-01-20T00:57:46.428Z,-4.20
2018-01-20T01:00:15.080Z,-4.20
2018-01-20T01:02:44.549Z,-4.40
2018-01-20T01:05:13.249Z,-4.40
2018-01-20T01:07:42.705Z,-4.40
2018-01-20T01:10:11.401Z,-4.50
2018-01-20T01:12:40.086Z,-4.40
2018-01-20T01:15:08.994Z,-4.40
2018-01-20T01:17:37.690Z,-4.30
2018-01-20T01:20:06.413Z,-4.30
2018-01-20T01:22:35.920Z,-4.40
2018-01-20T01:25:05.357Z,-4.40
2018-01-20T01:27:34.072Z,-4.50
2018-01-20T01:30:02.768Z,-4.40
2018-01-20T01:32:31.458Z,-4.40
2018-01-20T01:35:00.446Z,-4.30
2018-01-20T01:37:29.130Z,-4.30
2018-01-20T01:39:57.833Z,-4.30
2018-01-20T01:42:26.539Z,-4.30
2018-01-20T01:44:55.974Z,-4.40
2018-01-20T01:47:24.639Z,-4.40
2018-01-20T01:49:54.122Z,-4.40
2018-01-20T01:52:22.890Z,-4.40
2018-01-20T01:54:51.593Z,-4.40
2018-01-20T01:57:20.284Z,-4.50
2018-01-20T01:59:48.971Z,-4.60
2018-01-20T02:02:17.677Z,-4.60
2018-01-20T02:04:46.369Z,-4.70
2018-01-20T02:07:15.845Z,-4.60
2018-01-20T02:09:44.528Z,-4.60
2018-01-20T02:12:13.197Z,-4.60
2018-01-20T02:14:41.906Z,-4.60
2018-01-20T02:17:10.669Z,-4.60
2018-01-20T02:19:39.385Z,-4.60
2018-01-20T02:22:08.068Z,-4.50
2018-01-20T02:24:36.761Z,-4.60
2018-01-20T02:27:05.463Z,-4.60
2018-01-20T02:29:34.936Z,-4.60
2018-01-20T02:32:03.633Z,-4.60
2018-01-20T02:34:32.293Z,-4.50
2018-01-20T02:37:00.646Z,-4.50
2018-01-20T02:39:29.303Z,-4.40
2018-01-20T02:41:57.962Z,-4.40
2018-01-20T02:44:26.663Z,-4.50
2018-01-20T02:46:55.338Z,-4.60
2018-01-20T02:49:24.062Z,-4.70
2018-01-20T02:51:53.513Z,-4.60
2018-01-20T02:54:22.194Z,-4.70
2018-01-20T02:56:50.897Z,-4.60
2018-01-20T02:59:20.380Z,-4.30
2018-01-20T03:01:49.093Z,-4.30
2018-01-20T03:04:17.769Z,-4.40
2018-01-20T03:06:46.503Z,-4.40
2018-01-20T03:09:15.969Z,-4.40
2018-01-20T03:11:44.641Z,-4.40
2018-01-20T03:14:13.366Z,-4.30
2018-01-20T03:16:42.039Z,-4.20
2018-01-20T03:19:10.706Z,-4.10
2018-01-20T03:21:39.454Z,-3.90
2018-01-20T03:24:08.918Z,-3.70
2018-01-20T03:26:37.610Z,-3.70
2018-01-20T03:29:06.305Z,-3.60
2018-01-20T03:31:34.969Z,-3.60
2018-01-20T03:34:03.738Z,-3.60
2018-01-20T03:36:33.201Z,-3.60
2018-01-20T03:39:02.668Z,-3.60
2018-01-20T03:41:31.452Z,-3.60
2018-01-20T03:44:00.167Z,-3.60
2018-01-20T03:46:28.842Z,-3.60
2018-01-20T03:48:57.558Z,-3.50
2018-01-20T03:51:26.246Z,-3.40
2018-01-20T03:53:55.677Z,-3.30
2018-01-20T03:56:24.416Z,-3.30
2018-01-20T03:58:53.090Z,-3.10
2018-01-20T04:01:21.790Z,-3.00
2018-01-20T04:03:50.497Z,-2.90
2018-01-20T04:06:19.946Z,-2.80
2018-01-20T04:08:48.641Z,-2.80
2018-01-20T04:11:17.326Z,-2.90
2018-01-20T04:13:46.025Z,-3.00
2018-01-20T04:16:14.720Z,-3.10
2018-01-20T04:18:43.413Z,-3.20
2018-01-20T04:21:12.123Z,-3.20
2018-01-20T04:23:40.787Z,-3.20
2018-01-20T04:26:09.449Z,-3.20
2018-01-20T04:28:38.194Z,-3.20
2018-01-20T04:31:07.637Z,-3.20
2018-01-20T04:33:36.309Z,-3.20
2018-01-20T04:36:05.013Z,-3.30
2018-01-20T04:38:33.708Z,-3.30
2018-01-20T04:41:02.390Z,-3.40
2018-01-20T04:43:31.094Z,-3.40
2018-01-20T04:45:59.772Z,-3.50
2018-01-20T04:48:28.478Z,-3.60
2018-01-20T04:50:57.185Z,-3.60
2018-01-20T04:53:25.870Z,-3.60
2018-01-20T04:55:54.349Z,-3.60
2018-01-20T04:58:23.029Z,-3.70
2018-01-20T05:00:51.699Z,-3.80
2018-01-20T05:03:20.395Z,-3.80
2018-01-20T05:05:49.130Z,-3.80
2018-01-20T05:08:17.807Z,-3.80
2018-01-20T05:10:46.478Z,-3.90
2018-01-20T05:13:15.950Z,-4.00
2018-01-20T05:15:44.615Z,-4.10
2018-01-20T05:18:13.297Z,-4.20
2018-01-20T05:20:42.173Z,-4.20
2018-01-20T05:23:10.846Z,-4.30
2018-01-20T05:25:39.522Z,-4.30
2018-01-20T05:28:08.994Z,-4.30
2018-01-20T05:30:37.675Z,-4.30
2018-01-20T05:33:06.363Z,-4.40
2018-01-20T05:35:35.090Z,-4.50
2018-01-20T05:38:04.540Z,-4.40
2018-01-20T05:40:33.233Z,-4.40
2018-01-20T05:43:01.977Z,-4.50
2018-01-20T05:45:30.817Z,-4.40
2018-01-20T05:47:59.532Z,-4.40
2018-01-20T05:50:28.242Z,-4.50
2018-01-20T05:52:57.677Z,-4.20
2018-01-20T05:55:26.402Z,-4.30
2018-01-20T05:57:55.076Z,-4.30
2018-01-20T06:00:23.749Z,-4.30
2018-01-20T06:02:52.507Z,-4.30
2018-01-20T06:05:21.189Z,-4.30
2018-01-20T06:07:49.699Z,-4.30
2018-01-20T06:10:18.410Z,-4.30
2018-01-20T06:12:47.090Z,-4.30
2018-01-20T06:15:15.766Z,-4.30
2018-01-20T06:17:44.486Z,-4.30
2018-01-20T06:20:13.189Z,-4.20
2018-01-20T06:22:42.648Z,-4.40
2018-01-20T06:25:11.375Z,-4.40
2018-01-20T06:27:40.061Z,-4.50
2018-01-20T06:30:08.744Z,-4.50
2018-01-20T06:32:38.225Z,-4.50
2018-01-20T06:35:06.936Z,-4.50
2018-01-20T06:37:35.621Z,-4.40
2018-01-20T06:40:04.338Z,-4.50
2018-01-20T06:42:32.989Z,-4.40
2018-01-20T06:45:01.661Z,-4.50
2018-01-20T06:47:30.398Z,-4.60
2018-01-20T06:49:59.853Z,-4.70
2018-01-20T06:52:28.536Z,-4.70
2018-01-20T06:54:57.221Z,-4.50
2018-01-20T06:57:25.929Z,-4.50
2018-01-20T06:59:54.607Z,-4.50
2018-01-20T07:02:23.305Z,-4.50
2018-01-20T07:04:51.988Z,-4.50
2018-01-20T07:07:20.654Z,-4.50
2018-01-20T07:09:49.378Z,-4.60
2018-01-20T07:12:18.944Z,-4.60
2018-01-20T07:14:47.704Z,-4.60
2018-01-20T07:17:16.238Z,-4.50
2018-01-20T07:19:44.937Z,-4.40
2018-01-20T07:22:13.650Z,-4.20
2018-01-20T07:24:43.121Z,-3.90
2018-01-20T07:27:11.795Z,-4.00
2018-01-20T07:29:40.493Z,-3.80
2018-01-20T07:32:09.205Z,-3.80
2018-01-20T07:34:37.891Z,-3.70
2018-01-20T07:37:07.365Z,-3.70
2018-01-20T07:39:36.086Z,-3.70
2018-01-20T07:42:05.553Z,-3.60
2018-01-20T07:44:34.249Z,-3.70
2018-01-20T07:47:02.963Z,-3.60
2018-01-20T07:49:32.515Z,-3.30
2018-01-20T07:52:01.300Z,-3.40
2018-01-20T07:54:30.013Z,-3.30
2018-01-20T07:56:58.706Z,-3.20
2018-01-20T07:59:27.390Z,-3.20
2018-01-20T08:01:56.077Z,-3.20
2018-01-20T08:04:24.786Z,-3.00
2018-01-20T08:06:53.540Z,-2.90
2018-01-20T08:09:22.287Z,-2.80
2018-01-20T08:11:51.837Z,-2.60
2018-01-20T08:14:20.363Z,-2.70
2018-01-20T08:16:49.813Z,-2.40
2018-01-20T08:19:18.525Z,-2.40
2018-01-20T08:21:47.455Z,-2.20
2018-01-20T08:24:16.894Z,-1.90
2018-01-20T08:26:45.580Z,-1.90
2018-01-20T08:29:14.309Z,-1.70
2018-01-20T08:31:43.015Z,-1.50
2018-01-20T08:34:11.695Z,-1.30
2018-01-20T08:36:40.397Z,-1.20
2018-01-20T08:39:09.829Z,-0.80
2018-01-20T08:41:38.501Z,-0.80
2018-01-20T08:44:07.186Z,1.30
2018-01-20T08:46:35.855Z,4.10
2018-01-20T08:49:05.591Z,9.30
2018-01-20T08:51:34.029Z,9.30
2018-01-20T08:54:02.441Z,11.30
2018-01-20T08:56:30.849Z,11.90
2018-01-20T08:58:59.261Z,13.30
2018-01-20T09:01:28.094Z,15.20
2018-01-20T09:03:56.559Z,15.20
2018-01-20T09:06:24.678Z,15.90
2018-01-20T09:08:53.864Z,17.10
2018-01-20T09:11:22.294Z,17.10
2018-01-20T09:13:50.761Z,17.60
2018-01-20T09:16:19.181Z,16.70
2018-01-20T09:18:47.583Z,16.50
2018-01-20T09:21:16.022Z,16.70
2018-01-20T09:23:44.445Z,17.50
2018-01-20T09:26:12.860Z,17.60
2018-01-20T09:28:42.066Z,19.70
2018-01-20T09:31:11.077Z,19.60
2018-01-20T09:33:39.494Z,19.60
2018-01-20T09:36:07.955Z,19.60
2018-01-20T09:38:36.373Z,19.70
2018-01-20T09:41:04.498Z,20.30
2018-01-20T09:43:32.942Z,20.20
2018-01-20T09:46:04.285Z,20.10
2018-01-20T09:48:33.513Z,20.30
2018-01-20T09:51:02.945Z,20.40
2018-01-20T09:53:31.357Z,20.40
2018-01-20T09:55:59.785Z,20.80
2018-01-20T09:58:28.217Z,21.40
2018-01-20T10:00:56.681Z,21.70
2018-01-20T10:03:25.140Z,21.70
2018-01-20T10:05:53.585Z,21.90
2018-01-20T10:08:22.767Z,21.20
2018-01-20T10:10:51.174Z,21.20
2018-01-20T10:13:20.421Z,22.00
2018-01-20T10:15:48.846Z,21.90
2018-01-20T10:18:18.061Z,20.60
2018-01-20T10:20:47.295Z,20.80
2018-01-20T10:23:15.781Z,20.80
2018-01-20T10:25:44.228Z,22.20
2018-01-20T10:28:13.021Z,23.10
2018-01-20T10:30:41.441Z,22.40
2018-01-20T10:33:11.681Z,21.40
2018-01-20T10:35:40.133Z,21.60
2018-01-20T10:38:08.590Z,21.90
2018-01-20T10:40:37.056Z,22.70
2018-01-20T10:43:06.312Z,22.50
2018-01-20T10:45:34.800Z,22.50
2018-01-20T10:48:03.246Z,22.10
2018-01-20T10:50:31.675Z,22.20
2018-01-20T10:53:00.160Z,21.50
2018-01-20T10:55:28.589Z,21.00
2018-01-20T10:57:57.025Z,22.30
2018-01-20T11:00:25.645Z,21.00
2018-01-20T11:02:54.833Z,20.40
2018-01-20T11:05:23.281Z,20.30
2018-01-20T11:07:51.766Z,19.40
2018-01-20T11:10:20.250Z,17.90
2018-01-20T11:12:48.339Z,17.00
2018-01-20T11:15:17.618Z,14.90
2018-01-20T11:17:46.094Z,14.90
2018-01-20T11:20:14.523Z,13.80
2018-01-20T11:22:43.699Z,15.20
2018-01-20T11:25:12.131Z,15.20
2018-01-20T11:27:40.582Z,15.30
2018-01-20T11:30:09.789Z,13.70
2018-01-20T11:32:38.217Z,13.70
2018-01-20T11:35:06.630Z,13.00
2018-01-20T11:37:35.846Z,12.10
2018-01-20T11:40:03.924Z,12.00
2018-01-20T11:42:32.351Z,11.20
2018-01-20T11:45:00.775Z,10.90
2018-01-20T11:47:29.941Z,10.90
2018-01-20T11:49:58.359Z,10.90
2018-01-20T11:52:26.813Z,10.90
2018-01-20T11:54:55.231Z,10.80
2018-01-20T11:57:23.662Z,11.10
2018-01-20T11:59:52.078Z,11.40
2018-01-20T12:02:21.113Z,12.30
2018-01-20T12:04:49.327Z,12.30
2018-01-20T12:07:17.818Z,12.40
2018-01-20T12:09:47.035Z,11.60
2018-01-20T12:12:15.564Z,11.50
2018-01-20T12:14:44.037Z,11.70
2018-01-20T12:17:12.459Z,11.70
2018-01-20T12:19:41.472Z,11.10
2018-01-20T12:22:09.778Z,11.10
2018-01-20T12:24:38.065Z,11.20
2018-01-20T12:27:07.090Z,11.10
2018-01-20T12:29:35.357Z,11.10
2018-01-20T12:32:03.569Z,11.20
2018-01-20T12:34:32.581Z,11.40
2018-01-20T12:37:00.926Z,11.30
2018-01-20T12:39:29.958Z,11.90
2018-01-20T12:41:58.225Z,11.90
2018-01-20T12:44:26.497Z,12.00
2018-01-20T12:46:54.732Z,11.90
2018-01-20T12:49:22.989Z,12.30
2018-01-20T12:51:51.266Z,13.60
2018-01-20T12:54:19.720Z,14.50
2018-01-20T12:56:48.138Z,14.90
2018-01-20T12:59:16.673Z,14.20
2018-01-20T13:01:45.102Z,13.00
2018-01-20T13:04:13.550Z,11.50
2018-01-20T13:06:42.192Z,10.90
2018-01-20T13:09:10.632Z,10.50
2018-01-20T13:11:39.082Z,10.30
2018-01-20T13:14:07.578Z,9.80
2018-01-20T13:16:36.031Z,9.20
2018-01-20T13:19:05.617Z,8.50
2018-01-20T13:21:34.298Z,8.50
2018-01-20T13:24:02.786Z,8.10
2018-01-20T13:26:31.226Z,8.10
2018-01-20T13:28:59.707Z,8.10
2018-01-20T13:31:28.190Z,7.90
2018-01-20T13:33:56.681Z,7.50
2018-01-20T13:36:25.162Z,7.20
2018-01-20T13:38:54.853Z,6.70
2018-01-20T13:41:23.591Z,6.70
2018-01-20T13:43:52.329Z,6.40
2018-01-20T13:46:21.131Z,6.10
2018-01-20T13:48:49.848Z,6.10
2018-01-20T13:51:18.578Z,5.90
2018-01-20T13:53:47.278Z,5.80
2018-01-20T13:56:16.040Z,5.60
2018-01-20T13:58:44.766Z,5.50
2018-01-20T14:01:14.270Z,5.40
2018-01-20T14:03:43.775Z,5.10
2018-01-20T14:06:12.494Z,5.00
2018-01-20T14:08:41.209Z,5.00
2018-01-20T14:11:09.944Z,4.80
2018-01-20T14:13:38.667Z,4.60
2018-01-20T14:16:07.362Z,4.60
2018-01-20T14:18:36.291Z,4.70
2018-01-20T14:21:04.999Z,4.70
2018-01-20T14:23:33.685Z,4.70
2018-01-20T14:26:02.408Z,4.60
2018-01-20T14:28:31.133Z,4.60
2018-01-20T14:31:00.133Z,4.70
2018-01-20T14:33:28.888Z,4.90
2018-01-20T14:35:57.655Z,4.80
2018-01-20T14:38:27.114Z,4.30
2018-01-20T14:40:55.632Z,4.20
2018-01-20T14:43:24.410Z,4.00
2018-01-20T14:45:53.117Z,3.70
2018-01-20T14:48:22.570Z,3.30
2018-01-20T14:50:51.285Z,3.30
2018-01-20T14:53:19.977Z,3.20
2018-01-20T14:55:48.689Z,2.90
2018-01-20T14:58:17.442Z,2.70
2018-01-20T15:00:46.140Z,2.50
2018-01-20T15:03:14.677Z,2.20
2018-01-20T15:05:43.398Z,2.00
2018-01-20T15:08:12.099Z,1.80
2018-01-20T15:10:40.824Z,1.70
2018-01-20T15:13:09.555Z,1.60
2018-01-20T15:15:38.251Z,1.40
2018-01-20T15:18:06.606Z,1.30
2018-01-20T15:20:35.507Z,1.10
2018-01-20T15:23:04.220Z,1.00
2018-01-20T15:25:32.998Z,0.90
2018-01-20T15:28:01.699Z,0.80
2018-01-20T15:30:30.405Z,0.80
2018-01-20T15:32:59.876Z,0.60
2018-01-20T15:35:28.561Z,0.60
2018-01-20T15:37:57.252Z,0.50
2018-01-20T15:40:25.955Z,0.40
2018-01-20T15:42:54.634Z,0.20
2018-01-20T15:45:23.310Z,0.10
2018-01-20T15:47:52.014Z,0.00
2018-01-20T15:50:20.727Z,-0.10
2018-01-20T15:52:49.411Z,-0.10
2018-01-20T15:55:18.109Z,-0.20
2018-01-20T15:57:47.222Z,-0.30
2018-01-20T16:00:15.952Z,-0.30
2018-01-20T16:02:44.650Z,-0.40
2018-01-20T16:05:14.237Z,-0.50
2018-01-20T16:07:42.942Z,-0.50
2018-01-20T16:10:11.662Z,-0.60
2018-01-20T16:12:40.847Z,-0.60
2018-01-20T16:15:10.302Z,-0.70
2018-01-20T16:17:39.001Z,-0.70
2018-01-20T16:20:07.702Z,-0.80
2018-01-20T16:22:36.381Z,-0.80
2018-01-20T16:25:05.149Z,-0.90
2018-01-20T16:27:33.873Z,-0.80
2018-01-20T16:30:02.560Z,-0.90
2018-01-20T16:32:31.292Z,-1.00
2018-01-20T16:34:59.973Z,-1.10
2018-01-20T16:37:28.640Z,-1.10
2018-01-20T16:39:58.330Z,-1.30
2018-01-20T16:42:27.009Z,-1.30
2018-01-20T16:44:55.685Z,-1.30
2018-01-20T16:47:24.417Z,-1.30
2018-01-20T16:49:53.114Z,-1.30
2018-01-20T16:52:21.806Z,-1.30
2018-01-20T16:54:50.549Z,-1.30
2018-01-20T16:57:19.249Z,-1.20
2018-01-20T16:59:47.933Z,-1.30
2018-01-20T17:02:16.659Z,-1.30
2018-01-20T17:04:45.349Z,-1.30
2018-01-20T17:07:14.029Z,-1.30
2018-01-20T17:09:42.741Z,-1.30
2018-01-20T17:12:11.430Z,-1.40
2018-01-20T17:14:40.116Z,-1.30
2018-01-20T17:17:08.856Z,-1.30
2018-01-20T17:19:37.566Z,-1.30
2018-01-20T17:22:06.266Z,-1.30
2018-01-20T17:24:34.961Z,-1.40
2018-01-20T17:27:03.694Z,-1.40
2018-01-20T17:29:32.369Z,-1.40
2018-01-20T17:32:02.202Z,-1.40
2018-01-20T17:34:31.667Z,-1.40
2018-01-20T17:37:00.392Z,-1.40
2018-01-20T17:39:29.077Z,-1.40
2018-01-20T17:41:57.756Z,-1.40
2018-01-20T17:44:26.529Z,-1.40
2018-01-20T17:46:56.833Z,-1.50
2018-01-20T17:49:25.545Z,-1.50
2018-01-20T17:51:54.282Z,-1.50
2018-01-20T17:54:22.766Z,-1.50
2018-01-20T17:56:51.420Z,-1.50
2018-01-20T17:59:20.115Z,-1.40
2018-01-20T18:01:48.607Z,-1.40
2018-01-20T18:04:18.789Z,-1.40
2018-01-20T18:06:47.502Z,-1.40
2018-01-20T18:09:16.189Z,-1.30
2018-01-20T18:11:44.887Z,-1.30
2018-01-20T18:14:13.582Z,-1.30
2018-01-20T18:16:43.038Z,-1.30
2018-01-20T18:19:11.753Z,-1.30
2018-01-20T18:21:40.259Z,-1.20
2018-01-20T18:24:08.990Z,-1.20
2018-01-20T18:26:37.864Z,-1.10
2018-01-20T18:29:06.554Z,-1.20
2018-01-20T18:31:35.241Z,-1.20
2018-01-20T18:34:03.634Z,-1.20
2018-01-20T18:36:32.323Z,-1.20
2018-01-20T18:39:01.035Z,-1.20
2018-01-20T18:41:29.757Z,-1.20
2018-01-20T18:43:58.622Z,-1.20
2018-01-20T18:46:27.333Z,-1.20
2018-01-20T18:48:56.018Z,-1.10
2018-01-20T18:51:24.714Z,-1.00
2018-01-20T18:53:53.407Z,-1.00
2018-01-20T18:56:22.080Z,-0.80
2018-01-20T18:58:50.754Z,-0.80
2018-01-20T19:01:19.465Z,-0.90
2018-01-20T19:03:48.150Z,-0.90
2018-01-20T19:06:16.830Z,-0.90
2018-01-20T19:08:46.289Z,-0.90
2018-01-20T19:11:14.971Z,-1.00
2018-01-20T19:13:43.757Z,-0.90
2018-01-20T19:16:12.472Z,-0.90
2018-01-20T19:18:41.158Z,-0.90
2018-01-20T19:21:09.851Z,-0.90
2018-01-20T19:23:38.733Z,-0.80
2018-01-20T19:26:07.425Z,-0.80
2018-01-20T19:28:36.173Z,-0.80
2018-01-20T19:31:04.878Z,-0.80
2018-01-20T19:33:33.582Z,-0.70
2018-01-20T19:36:02.326Z,-0.60
2018-01-20T19:38:31.018Z,-0.60
2018-01-20T19:40:59.692Z,-0.50
2018-01-20T19:43:28.382Z,-0.60
2018-01-20T19:45:57.053Z,-0.60
2018-01-20T19:48:25.825Z,-0.70
2018-01-20T19:50:55.297Z,-0.70
2018-01-20T19:53:24.013Z,-0.80
2018-01-20T19:55:53.506Z,-0.70
2018-01-20T19:58:22.201Z,-0.70
2018-01-20T20:00:50.910Z,-0.70
2018-01-20T20:03:19.821Z,-0.70
2018-01-20T20:05:48.521Z,-0.70
2018-01-20T20:08:17.206Z,-0.60
2018-01-20T20:10:45.913Z,-0.50
2018-01-20T20:13:14.610Z,-0.50
2018-01-20T20:15:43.293Z,-0.50
2018-01-20T20:18:12.011Z,-0.40
2018-01-20T20:20:40.735Z,-0.40
2018-01-20T20:23:09.421Z,-0.30
2018-01-20T20:25:38.145Z,-0.30
2018-01-20T20:28:06.842Z,-0.30
2018-01-20T20:30:35.537Z,-0.30
2018-01-20T20:33:04.238Z,-0.30
2018-01-20T20:35:33.018Z,-0.30
2018-01-20T20:38:01.781Z,-0.40
2018-01-20T20:40:30.533Z,-0.40
2018-01-20T20:43:00.193Z,-0.20
2018-01-20T20:45:29.166Z,-0.20
2018-01-20T20:47:57.934Z,-0.20
2018-01-20T20:50:26.737Z,-0.20
2018-01-20T20:52:55.409Z,-0.30
2018-01-20T20:55:24.134Z,-0.30
2018-01-20T20:57:52.834Z,-0.40
2018-01-20T21:00:21.517Z,-0.30
2018-01-20T21:02:50.353Z,-0.30
2018-01-20T21:05:19.052Z,-0.40
2018-01-20T21:07:47.807Z,-0.40
2018-01-20T21:10:16.676Z,-0.40
2018-01-20T21:12:45.374Z,-0.40
2018-01-20T21:15:14.066Z,-0.40
2018-01-20T21:17:42.753Z,-0.30
2018-01-20T21:20:11.461Z,-0.20
2018-01-20T21:22:40.345Z,-0.20
2018-01-20T21:25:09.829Z,-0.10
2018-01-20T21:27:38.551Z,-0.10
2018-01-20T21:30:07.330Z,0.00
2018-01-20T21:32:36.817Z,-0.10
2018-01-20T21:35:05.529Z,-0.20
2018-01-20T21:37:35.077Z,-0.30
2018-01-20T21:40:03.893Z,-0.30
2018-01-20T21:42:32.620Z,-0.30
2018-01-20T21:45:01.365Z,-0.30
2018-01-20T21:47:30.083Z,-0.30
2018-01-20T21:49:58.841Z,-0.30
2018-01-20T21:52:27.589Z,-0.30
2018-01-20T21:54:56.282Z,-0.20
2018-01-20T21:57:25.005Z,-0.10
2018-01-20T21:59:53.737Z,-0.20
2018-01-20T22:02:23.199Z,-0.10
2018-01-20T22:04:51.890Z,-0.10
2018-01-20T22:07:20.577Z,-0.20
2018-01-20T22:09:49.259Z,-0.30
2018-01-20T22:12:17.943Z,-0.30
2018-01-20T22:14:46.663Z,-0.30
2018-01-20T22:17:15.369Z,-0.30
2018-01-20T22:19:44.083Z,-0.30
2018-01-20T22:22:12.966Z,-0.40
2018-01-20T22:24:41.684Z,-0.40
2018-01-20T22:27:10.373Z,-0.40
2018-01-20T22:29:39.115Z,-0.40
2018-01-20T22:32:07.855Z,-0.40
2018-01-20T22:34:36.555Z,-0.40
2018-01-20T22:37:05.297Z,-0.50
2018-01-20T22:39:34.745Z,-0.40
2018-01-20T22:42:03.434Z,-0.40
2018-01-20T22:44:32.153Z,-0.40
2018-01-20T22:47:00.850Z,-0.50
2018-01-20T22:49:29.526Z,-0.50
2018-01-20T22:51:58.241Z,-0.60
2018-01-20T22:54:26.969Z,-0.70
2018-01-20T22:56:55.679Z,-0.80
2018-01-20T22:59:25.127Z,-1.00
2018-01-20T23:01:53.865Z,-1.00
2018-01-20T23:04:22.550Z,-1.10
2018-01-20T23:06:51.297Z,-1.20
2018-01-20T23:09:20.002Z,-1.30
2018-01-20T23:11:48.689Z,-1.50
2018-01-20T23:14:17.417Z,-1.50
2018-01-20T23:16:46.124Z,-1.50
2018-01-20T23:19:14.809Z,-1.60
2018-01-20T23:21:43.572Z,-1.70
2018-01-20T23:24:13.017Z,-1.90
2018-01-20T23:26:41.890Z,-1.90
2018-01-20T23:29:10.609Z,-1.90
2018-01-20T23:31:39.309Z,-2.00
2018-01-20T23:34:08.005Z,-1.90
2018-01-20T23:36:36.707Z,-2.00
2018-01-20T23:39:05.832Z,-2.10
2018-01-20T23:41:34.538Z,-2.10
2018-01-20T23:44:03.217Z,-2.10
2018-01-20T23:46:32.670Z,-2.10
2018-01-20T23:49:01.370Z,-2.10
2018-01-20T23:51:30.057Z,-2.20
2018-01-20T23:53:59.145Z,-2.20
2018-01-20T23:56:32.448Z,-2.20
2018-01-20T23:59:01.904Z,-2.20
