createdAt,value
2019-03-25T00:00:54.929Z,19.35
2019-03-25T00:03:28.193Z,27.85
2019-03-25T00:08:32.349Z,18.73
2019-03-25T00:11:05.713Z,22.82
2019-03-25T00:16:09.804Z,12.53
2019-03-25T00:18:42.805Z,12.25
2019-03-25T00:21:16.123Z,11.85
2019-03-25T00:23:49.185Z,12.73
2019-03-25T00:26:22.261Z,13.95
2019-03-25T00:28:55.401Z,12.60
2019-03-25T00:31:28.652Z,13.50
2019-03-25T00:36:32.896Z,11.43
2019-03-25T00:41:38.535Z,9.58
2019-03-25T00:44:11.674Z,10.82
2019-03-25T00:49:16.183Z,65.62
2019-03-25T00:51:49.605Z,99.67
2019-03-25T00:54:22.162Z,27.75
2019-03-25T00:56:55.443Z,13.35
2019-03-25T00:59:28.544Z,15.30
2019-03-25T01:02:01.354Z,18.92
2019-03-25T01:04:35.136Z,26.17
2019-03-25T01:07:08.062Z,22.10
2019-03-25T01:09:41.544Z,16.52
2019-03-25T01:12:14.544Z,12.75
2019-03-25T01:14:47.681Z,11.15
2019-03-25T01:17:20.435Z,10.40
2019-03-25T01:19:53.395Z,13.72
2019-03-25T01:22:26.295Z,10.03
2019-03-25T01:25:02.292Z,9.85
2019-03-25T01:27:34.342Z,10.85
2019-03-25T01:30:08.451Z,11.20
2019-03-25T01:32:41.575Z,13.35
2019-03-25T01:35:14.716Z,12.00
2019-03-25T01:40:19.055Z,16.20
2019-03-25T01:42:52.085Z,11.35
2019-03-25T01:45:25.383Z,10.58
2019-03-25T01:47:58.374Z,10.03
2019-03-25T01:50:31.169Z,11.40
2019-03-25T01:53:04.623Z,10.13
2019-03-25T01:55:37.602Z,10.82
2019-03-25T01:58:10.526Z,11.05
2019-03-25T02:00:43.834Z,11.38
2019-03-25T02:03:16.853Z,11.40
2019-03-25T02:05:49.845Z,10.25
2019-03-25T02:08:23.055Z,10.45
2019-03-25T02:10:57.220Z,10.53
2019-03-25T02:13:30.264Z,9.68
2019-03-25T02:16:03.036Z,10.55
2019-03-25T02:18:36.017Z,13.70
2019-03-25T02:21:09.647Z,13.93
2019-03-25T02:23:42.699Z,12.95
2019-03-25T02:26:15.766Z,11.33
2019-03-25T02:28:48.794Z,11.35
2019-03-25T02:31:21.763Z,12.28
2019-03-25T02:33:54.947Z,14.83
2019-03-25T02:38:58.986Z,12.03
2019-03-25T02:41:32.343Z,12.37
2019-03-25T02:44:05.291Z,12.18
2019-03-25T02:46:38.361Z,14.53
2019-03-25T02:49:11.381Z,15.20
2019-03-25T02:51:45.498Z,15.83
2019-03-25T02:54:18.836Z,12.43
2019-03-25T02:56:51.789Z,13.32
2019-03-25T02:59:25.162Z,12.47
2019-03-25T03:01:58.162Z,11.78
2019-03-25T03:04:32.010Z,12.15
2019-03-25T03:07:05.055Z,12.88
2019-03-25T03:09:37.620Z,12.15
2019-03-25T03:12:10.935Z,12.45
2019-03-25T03:14:43.820Z,13.25
2019-03-25T03:17:17.906Z,11.65
2019-03-25T03:19:50.934Z,12.90
2019-03-25T03:22:24.056Z,11.83
2019-03-25T03:24:57.276Z,11.83
2019-03-25T03:30:03.859Z,11.50
2019-03-25T03:32:36.962Z,12.10
2019-03-25T03:35:10.456Z,12.50
2019-03-25T03:37:43.529Z,13.32
2019-03-25T03:40:16.916Z,11.90
2019-03-25T03:42:49.407Z,12.05
2019-03-25T03:45:22.369Z,12.50
2019-03-25T03:47:55.676Z,12.10
2019-03-25T03:53:01.374Z,52.25
2019-03-25T03:55:35.107Z,13.90
2019-03-25T03:58:08.365Z,13.55
2019-03-25T04:00:41.623Z,12.75
2019-03-25T04:05:46.149Z,12.05
2019-03-25T04:10:50.562Z,13.95
2019-03-25T04:13:23.949Z,14.70
2019-03-25T04:15:56.901Z,15.00
2019-03-25T04:18:30.167Z,15.53
2019-03-25T04:21:03.114Z,17.45
2019-03-25T04:23:36.327Z,15.28
2019-03-25T04:28:40.843Z,16.82
2019-03-25T04:31:13.776Z,16.20
2019-03-25T04:33:46.934Z,17.32
2019-03-25T04:36:20.307Z,14.68
2019-03-25T04:38:53.337Z,14.10
2019-03-25T04:41:26.517Z,14.40
2019-03-25T04:46:30.214Z,14.83
2019-03-25T04:49:02.902Z,14.75
2019-03-25T04:51:35.829Z,13.55
2019-03-25T04:54:08.906Z,15.58
2019-03-25T04:59:13.250Z,22.35
2019-03-25T05:01:46.536Z,23.00
2019-03-25T05:06:50.578Z,16.95
2019-03-25T05:09:24.128Z,16.32
2019-03-25T05:11:57.164Z,14.55
2019-03-25T05:14:30.364Z,14.78
2019-03-25T05:17:03.727Z,18.35
2019-03-25T05:19:36.895Z,17.92
2019-03-25T05:22:11.201Z,17.67
2019-03-25T05:24:45.213Z,19.85
2019-03-25T05:27:18.805Z,16.23
2019-03-25T05:29:51.986Z,15.13
2019-03-25T05:32:24.918Z,20.27
2019-03-25T05:34:58.105Z,20.72
2019-03-25T05:37:31.113Z,21.90
2019-03-25T05:40:04.198Z,22.05
2019-03-25T05:42:37.253Z,22.55
2019-03-25T05:45:10.533Z,26.70
2019-03-25T05:50:14.582Z,24.65
2019-03-25T05:52:47.803Z,25.48
2019-03-25T05:55:21.116Z,33.65
2019-03-25T05:57:53.846Z,34.85
2019-03-25T06:00:29.765Z,30.30
2019-03-25T06:03:02.546Z,29.75
2019-03-25T06:05:36.205Z,31.75
2019-03-25T06:08:09.365Z,31.07
2019-03-25T06:10:42.602Z,30.20
2019-03-25T06:13:15.545Z,29.00
2019-03-25T06:15:48.992Z,29.35
2019-03-25T06:18:21.987Z,27.98
2019-03-25T06:23:26.729Z,26.90
2019-03-25T06:25:59.742Z,26.02
2019-03-25T06:28:33.014Z,23.52
2019-03-25T06:33:37.425Z,18.90
2019-03-25T06:36:10.405Z,18.45
2019-03-25T06:38:43.093Z,18.57
2019-03-25T06:41:16.193Z,17.87
2019-03-25T06:46:22.257Z,15.83
2019-03-25T06:48:58.733Z,15.78
2019-03-25T06:51:31.904Z,16.77
2019-03-25T06:54:05.309Z,16.20
2019-03-25T06:56:38.336Z,15.53
2019-03-25T06:59:11.623Z,16.07
2019-03-25T07:01:44.654Z,16.17
2019-03-25T07:04:17.224Z,16.48
2019-03-25T07:06:50.767Z,14.70
2019-03-25T07:09:24.186Z,13.53
2019-03-25T07:11:57.731Z,12.37
2019-03-25T07:14:31.075Z,17.70
2019-03-25T07:17:04.431Z,14.43
2019-03-25T07:19:37.575Z,14.05
2019-03-25T07:22:10.594Z,12.90
2019-03-25T07:24:43.283Z,12.47
2019-03-25T07:27:16.214Z,12.58
2019-03-25T07:29:49.781Z,12.78
2019-03-25T07:32:23.143Z,13.00
2019-03-25T07:34:56.170Z,12.78
2019-03-25T07:50:26.271Z,12.30
2019-03-25T07:52:59.730Z,12.10
2019-03-25T07:55:33.000Z,12.05
2019-03-25T07:58:06.325Z,12.63
2019-03-25T08:00:39.729Z,11.83
2019-03-25T08:03:13.653Z,12.98
2019-03-25T08:05:47.709Z,13.10
2019-03-25T08:08:21.110Z,12.75
2019-03-25T08:10:54.787Z,12.88
2019-03-25T08:13:27.912Z,12.18
2019-03-25T08:16:03.452Z,12.15
2019-03-25T08:18:37.262Z,11.83
2019-03-25T08:21:10.629Z,13.28
2019-03-25T08:23:43.980Z,11.38
2019-03-25T08:28:48.478Z,12.55
2019-03-25T08:31:21.517Z,13.70
2019-03-25T08:33:54.820Z,11.53
2019-03-25T08:36:27.886Z,12.88
2019-03-25T08:39:01.449Z,11.53
2019-03-25T08:41:36.094Z,12.37
2019-03-25T08:46:40.725Z,11.68
2019-03-25T08:51:45.401Z,11.20
2019-03-25T08:54:19.380Z,11.05
2019-03-25T08:56:52.961Z,11.30
2019-03-25T08:59:25.949Z,10.45
2019-03-25T09:01:59.381Z,10.80
2019-03-25T09:04:32.958Z,11.20
2019-03-25T09:07:07.284Z,10.13
2019-03-25T09:09:40.390Z,11.18
2019-03-25T09:14:44.842Z,10.10
2019-03-25T09:19:49.685Z,10.85
2019-03-25T09:22:22.997Z,10.63
2019-03-25T09:24:55.809Z,10.65
2019-03-25T09:27:29.056Z,10.18
2019-03-25T09:30:03.663Z,10.68
2019-03-25T09:32:37.250Z,10.05
2019-03-25T09:35:10.874Z,10.30
2019-03-25T09:52:02.800Z,10.58
2019-03-25T09:54:36.145Z,10.68
2019-03-25T09:57:09.470Z,10.00
2019-03-25T09:59:42.588Z,10.28
2019-03-25T10:04:46.964Z,10.23
2019-03-25T10:09:57.548Z,10.05
2019-03-25T10:12:30.966Z,11.33
2019-03-25T10:15:04.150Z,10.85
2019-03-25T10:17:37.776Z,10.30
2019-03-25T10:20:11.025Z,9.90
2019-03-25T10:22:44.169Z,10.32
2019-03-25T10:25:17.561Z,9.95
2019-03-25T10:27:50.913Z,10.65
2019-03-25T10:30:25.014Z,10.78
2019-03-25T10:32:58.330Z,10.03
2019-03-25T10:35:31.443Z,10.20
2019-03-25T10:38:04.787Z,10.75
2019-03-25T10:40:38.178Z,11.05
2019-03-25T10:43:11.230Z,10.28
2019-03-25T10:45:44.573Z,10.58
2019-03-25T10:48:17.643Z,9.78
2019-03-25T10:53:22.556Z,10.28
2019-03-25T10:55:55.247Z,10.63
2019-03-25T10:58:28.441Z,10.48
2019-03-25T11:01:01.825Z,9.50
2019-03-25T11:03:35.028Z,9.90
2019-03-25T11:06:09.342Z,9.63
2019-03-25T11:08:42.548Z,10.45
2019-03-25T11:11:15.744Z,10.78
2019-03-25T11:13:49.256Z,9.55
2019-03-25T11:16:22.245Z,9.78
2019-03-25T11:21:26.646Z,9.75
2019-03-25T11:24:00.178Z,9.50
2019-03-25T11:26:33.767Z,9.50
2019-03-25T11:29:08.696Z,9.98
2019-03-25T11:31:42.521Z,10.50
2019-03-25T11:34:15.619Z,11.20
2019-03-25T11:36:48.968Z,9.80
2019-03-25T11:39:22.722Z,10.00
2019-03-25T11:41:55.911Z,9.70
2019-03-25T11:44:29.543Z,9.40
2019-03-25T11:47:03.103Z,10.15
2019-03-25T11:49:36.231Z,10.03
2019-03-25T11:52:14.077Z,9.48
2019-03-25T11:54:47.609Z,9.30
2019-03-25T11:57:20.751Z,9.38
2019-03-25T11:59:54.097Z,8.90
2019-03-25T12:02:27.643Z,8.88
2019-03-25T12:05:00.772Z,9.30
2019-03-25T12:07:34.061Z,8.60
2019-03-25T12:10:07.785Z,9.33
2019-03-25T12:12:41.032Z,9.50
2019-03-25T12:15:14.668Z,9.50
2019-03-25T12:17:48.309Z,9.88
2019-03-25T12:20:21.919Z,8.78
2019-03-25T12:22:54.486Z,9.50
2019-03-25T12:25:28.100Z,7.65
2019-03-25T12:28:01.617Z,10.60
2019-03-25T12:30:34.926Z,8.18
2019-03-25T12:33:08.090Z,11.48
2019-03-25T12:35:41.299Z,7.60
2019-03-25T12:38:14.826Z,7.75
2019-03-25T12:40:48.017Z,9.40
2019-03-25T12:43:21.460Z,8.83
2019-03-25T12:45:54.675Z,8.55
2019-03-25T12:48:27.797Z,8.88
2019-03-25T12:51:01.074Z,8.93
2019-03-25T12:53:34.241Z,9.43
2019-03-25T12:56:07.711Z,9.13
2019-03-25T12:58:41.104Z,8.98
2019-03-25T13:01:14.403Z,9.23
2019-03-25T13:03:47.936Z,8.68
2019-03-25T13:06:21.304Z,8.20
2019-03-25T13:08:54.805Z,8.28
2019-03-25T13:11:27.791Z,8.83
2019-03-25T13:14:00.877Z,36.08
2019-03-25T13:16:34.452Z,18.57
2019-03-25T13:19:07.890Z,29.32
2019-03-25T13:21:41.250Z,8.60
2019-03-25T13:24:14.412Z,8.25
2019-03-25T13:26:47.900Z,7.70
2019-03-25T13:29:21.105Z,7.15
2019-03-25T13:31:54.898Z,7.58
2019-03-25T13:34:29.013Z,7.72
2019-03-25T13:37:02.424Z,7.40
2019-03-25T13:39:35.821Z,7.80
2019-03-25T13:42:09.981Z,7.08
2019-03-25T13:44:42.985Z,7.67
2019-03-25T13:47:16.344Z,7.08
2019-03-25T13:49:49.361Z,7.40
2019-03-25T13:54:53.912Z,7.62
2019-03-25T13:57:27.153Z,7.10
2019-03-25T14:00:03.698Z,8.13
2019-03-25T14:02:36.499Z,7.40
2019-03-25T14:05:10.840Z,9.23
2019-03-25T14:07:43.678Z,8.58
2019-03-25T14:10:16.907Z,8.20
2019-03-25T14:12:51.984Z,7.47
2019-03-25T14:15:25.593Z,11.85
2019-03-25T14:17:58.765Z,8.10
2019-03-25T14:20:31.805Z,8.55
2019-03-25T14:23:04.913Z,8.40
2019-03-25T14:25:38.249Z,8.53
2019-03-25T14:28:11.336Z,8.90
2019-03-25T14:30:44.304Z,9.03
2019-03-25T14:33:17.472Z,9.10
2019-03-25T14:35:50.801Z,9.45
2019-03-25T14:38:24.478Z,8.45
2019-03-25T14:40:57.991Z,8.90
2019-03-25T14:43:31.539Z,10.15
2019-03-25T14:46:04.806Z,9.03
2019-03-25T14:48:38.185Z,11.55
2019-03-25T14:51:11.211Z,11.75
2019-03-25T14:53:45.621Z,13.45
2019-03-25T14:56:18.677Z,9.78
2019-03-25T14:58:52.102Z,10.53
2019-03-25T15:01:25.379Z,9.48
2019-03-25T15:03:58.468Z,9.73
2019-03-25T15:09:03.382Z,9.58
2019-03-25T15:11:37.262Z,11.00
2019-03-25T15:14:10.255Z,10.98
2019-03-25T15:19:15.080Z,10.05
2019-03-25T15:21:48.198Z,10.18
2019-03-25T15:24:21.566Z,9.85
2019-03-25T15:26:54.689Z,10.08
2019-03-25T15:31:59.354Z,9.68
2019-03-25T15:37:03.484Z,9.80
2019-03-25T15:42:10.081Z,9.43
2019-03-25T15:44:43.216Z,83.17
2019-03-25T15:47:16.728Z,80.12
2019-03-25T15:49:49.984Z,37.20
2019-03-25T15:54:54.369Z,13.68
2019-03-25T15:57:27.746Z,12.63
2019-03-25T16:00:01.154Z,92.35
2019-03-25T16:02:34.169Z,70.32
2019-03-25T16:07:39.519Z,16.35
2019-03-25T16:10:14.657Z,18.40
2019-03-25T16:12:48.033Z,13.95
2019-03-25T16:15:42.002Z,15.95
2019-03-25T16:18:34.665Z,12.93
2019-03-25T16:21:07.917Z,15.32
2019-03-25T16:23:41.434Z,17.87
2019-03-25T16:26:14.913Z,15.78
2019-03-25T16:28:47.837Z,17.95
2019-03-25T16:31:20.971Z,16.85
2019-03-25T16:33:54.981Z,15.08
2019-03-25T16:36:28.107Z,17.17
2019-03-25T16:41:32.383Z,12.35
2019-03-25T16:44:06.130Z,12.35
2019-03-25T16:46:39.210Z,20.05
2019-03-25T16:49:12.537Z,19.70
2019-03-25T16:51:45.888Z,20.27
2019-03-25T16:54:19.081Z,20.62
2019-03-25T16:56:52.413Z,21.23
2019-03-25T16:59:25.990Z,24.75
2019-03-25T17:01:59.656Z,26.10
2019-03-25T17:04:32.992Z,20.68
2019-03-25T17:07:07.741Z,22.30
2019-03-25T17:09:40.692Z,48.95
2019-03-25T17:14:45.024Z,46.23
2019-03-25T17:17:18.230Z,58.08
2019-03-25T17:19:51.390Z,83.72
2019-03-25T17:22:24.502Z,88.40
2019-03-25T17:27:29.190Z,55.70
2019-03-25T17:30:02.270Z,33.50
2019-03-25T17:32:36.519Z,21.10
2019-03-25T17:37:41.703Z,36.30
2019-03-25T17:40:14.990Z,30.70
2019-03-25T17:42:48.405Z,93.58
2019-03-25T17:47:53.475Z,81.78
2019-03-25T17:52:58.398Z,57.20
2019-03-25T17:55:31.604Z,78.87
2019-03-25T17:58:07.954Z,117.57
2019-03-25T18:01:32.203Z,56.20
2019-03-25T18:03:59.903Z,47.05
2019-03-25T18:06:33.125Z,54.80
2019-03-25T18:11:38.681Z,57.15
2019-03-25T18:16:43.441Z,57.17
2019-03-25T18:19:17.207Z,50.33
2019-03-25T18:21:51.457Z,43.05
2019-03-25T18:26:56.288Z,36.30
2019-03-25T18:32:01.240Z,27.93
2019-03-25T18:34:34.808Z,27.93
2019-03-25T18:37:08.354Z,32.73
2019-03-25T18:39:41.293Z,31.90
2019-03-25T18:42:14.487Z,33.38
2019-03-25T18:47:19.476Z,65.17
2019-03-25T18:52:24.513Z,115.80
2019-03-25T18:54:57.709Z,189.20
2019-03-25T19:00:02.312Z,64.45
2019-03-25T19:02:36.890Z,53.90
2019-03-25T19:07:43.557Z,66.47
2019-03-25T19:10:21.924Z,78.12
2019-03-25T19:12:55.210Z,86.02
2019-03-25T19:18:00.327Z,63.40
2019-03-25T19:20:33.939Z,61.40
2019-03-25T19:23:06.921Z,52.90
2019-03-25T19:25:40.418Z,56.68
2019-03-25T19:28:13.474Z,52.20
2019-03-25T19:30:46.704Z,48.58
2019-03-25T19:35:51.484Z,50.95
2019-03-25T19:38:24.652Z,41.83
2019-03-25T19:40:57.784Z,50.92
2019-03-25T19:43:31.249Z,52.23
2019-03-25T19:46:05.159Z,56.55
2019-03-25T19:48:38.801Z,53.25
2019-03-25T19:51:11.912Z,52.05
2019-03-25T19:53:45.256Z,54.15
2019-03-25T19:56:18.711Z,46.23
2019-03-25T19:58:52.140Z,46.13
2019-03-25T20:01:25.131Z,37.03
2019-03-25T20:03:59.131Z,42.60
2019-03-25T20:06:32.482Z,47.40
2019-03-25T20:09:06.120Z,48.55
2019-03-25T20:11:39.612Z,50.73
2019-03-25T20:14:13.917Z,48.83
2019-03-25T20:19:18.528Z,49.00
2019-03-25T20:21:51.728Z,44.88
2019-03-25T20:26:56.409Z,45.08
2019-03-25T20:29:29.479Z,42.67
2019-03-25T20:32:02.845Z,42.38
2019-03-25T20:34:37.829Z,38.85
2019-03-25T20:37:10.913Z,39.00
2019-03-25T20:39:44.122Z,36.63
2019-03-25T20:42:17.308Z,36.17
2019-03-25T20:47:23.041Z,29.75
2019-03-25T20:52:28.000Z,24.35
2019-03-25T20:57:32.775Z,24.85
2019-03-25T21:00:06.651Z,25.70
2019-03-25T21:02:45.221Z,25.25
2019-03-25T21:05:15.492Z,26.75
2019-03-25T21:07:48.933Z,25.50
2019-03-25T21:10:21.994Z,25.65
2019-03-25T21:12:55.516Z,25.70
2019-03-25T21:15:29.124Z,22.75
2019-03-25T21:18:02.161Z,21.37
2019-03-25T21:20:35.322Z,22.27
2019-03-25T21:23:08.850Z,20.35
2019-03-25T21:25:42.015Z,20.90
2019-03-25T21:30:48.287Z,19.27
2019-03-25T21:33:22.092Z,19.87
2019-03-25T21:35:55.263Z,21.80
2019-03-25T21:38:28.549Z,24.02
2019-03-25T21:43:33.573Z,34.43
2019-03-25T21:48:39.929Z,30.80
2019-03-25T21:51:12.844Z,28.73
2019-03-25T21:56:17.668Z,26.70
2019-03-25T22:01:22.545Z,28.75
2019-03-25T22:03:55.563Z,26.48
2019-03-25T22:06:28.861Z,24.98
2019-03-25T22:11:32.951Z,27.17
2019-03-25T22:14:06.199Z,28.62
2019-03-25T22:19:10.544Z,21.85
2019-03-25T22:21:44.003Z,27.20
2019-03-25T22:24:17.165Z,27.15
2019-03-25T22:26:50.269Z,27.45
2019-03-25T22:29:23.677Z,24.80
2019-03-25T22:31:57.158Z,23.38
2019-03-25T22:34:30.418Z,22.40
2019-03-25T22:39:35.078Z,23.52
2019-03-25T22:42:08.269Z,21.23
2019-03-25T22:47:13.406Z,22.55
2019-03-25T22:49:46.546Z,21.87
2019-03-25T22:54:50.943Z,16.55
2019-03-25T22:57:24.181Z,17.87
2019-03-25T23:02:32.024Z,17.40
2019-03-25T23:05:05.151Z,17.67
2019-03-25T23:07:39.587Z,18.52
2019-03-25T23:10:12.455Z,19.67
2019-03-25T23:12:45.477Z,17.55
2019-03-25T23:15:18.723Z,18.45
2019-03-25T23:20:23.497Z,17.73
2019-03-25T23:22:56.961Z,17.02
2019-03-25T23:25:29.930Z,16.97
2019-03-25T23:28:03.492Z,17.85
2019-03-25T23:30:36.525Z,15.90
2019-03-25T23:33:09.891Z,19.85
2019-03-25T23:35:43.382Z,18.60
2019-03-25T23:38:16.349Z,15.38
2019-03-25T23:40:49.765Z,14.40
2019-03-25T23:45:53.721Z,14.13
2019-03-25T23:48:26.735Z,13.62
2019-03-25T23:51:00.321Z,14.58
2019-03-25T23:53:33.226Z,13.88
2019-03-25T23:56:06.817Z,14.93
2019-03-25T23:58:39.906Z,14.47
