createdAt,value
2018-07-02T00:00:10.532Z,99404.30
2018-07-02T00:00:41.781Z,99409.25
2018-07-02T00:01:13.008Z,99414.93
2018-07-02T00:01:44.222Z,99409.62
2018-07-02T00:02:15.483Z,99409.62
2018-07-02T00:02:46.792Z,99408.16
2018-07-02T00:03:18.017Z,99410.36
2018-07-02T00:03:49.207Z,99408.53
2018-07-02T00:04:20.457Z,99403.72
2018-07-02T00:04:51.713Z,99407.70
2018-07-02T00:05:22.935Z,99408.66
2018-07-02T00:05:54.154Z,99406.59
2018-07-02T00:06:25.356Z,99407.18
2018-07-02T00:06:56.621Z,99400.66
2018-07-02T00:07:27.857Z,99402.11
2018-07-02T00:07:59.080Z,99396.43
2018-07-02T00:08:30.364Z,99400.55
2018-07-02T00:09:01.616Z,99402.33
2018-07-02T00:09:32.824Z,99402.70
2018-07-02T00:10:04.024Z,99398.96
2018-07-02T00:10:35.239Z,99399.45
2018-07-02T00:11:06.440Z,99398.01
2018-07-02T00:11:37.636Z,99399.83
2018-07-02T00:12:08.834Z,99404.41
2018-07-02T00:12:40.029Z,99398.13
2018-07-02T00:13:11.288Z,99399.09
2018-07-02T00:13:42.626Z,99402.23
2018-07-02T00:14:13.835Z,99404.90
2018-07-02T00:14:45.089Z,99402.70
2018-07-02T00:15:16.298Z,99403.20
2018-07-02T00:15:47.516Z,99408.52
2018-07-02T00:16:18.730Z,99403.66
2018-07-02T00:16:49.954Z,99408.64
2018-07-02T00:17:21.224Z,99405.83
2018-07-02T00:17:52.447Z,99409.48
2018-07-02T00:18:23.709Z,99409.48
2018-07-02T00:18:54.908Z,99407.53
2018-07-02T00:19:26.090Z,99402.58
2018-07-02T00:19:57.323Z,99409.23
2018-07-02T00:20:28.513Z,99411.88
2018-07-02T00:20:59.720Z,99413.45
2018-07-02T00:21:30.913Z,99408.27
2018-07-02T00:22:02.109Z,99417.56
2018-07-02T00:22:33.318Z,99411.30
2018-07-02T00:23:04.573Z,99414.91
2018-07-02T00:23:35.902Z,99416.23
2018-07-02T00:24:07.130Z,99414.91
2018-07-02T00:24:38.370Z,99418.16
2018-07-02T00:25:09.577Z,99412.13
2018-07-02T00:25:40.803Z,99417.53
2018-07-02T00:26:12.020Z,99416.58
2018-07-02T00:26:43.212Z,99420.56
2018-07-02T00:27:14.416Z,99416.21
2018-07-02T00:27:45.629Z,99419.82
2018-07-02T00:28:16.884Z,99415.84
2018-07-02T00:28:48.160Z,99420.66
2018-07-02T00:29:19.360Z,99422.84
2018-07-02T00:29:50.589Z,99426.22
2018-07-02T00:30:21.857Z,99424.55
2018-07-02T00:30:53.080Z,99423.31
2018-07-02T00:31:24.352Z,99422.35
2018-07-02T00:31:55.572Z,99431.61
2018-07-02T00:32:26.814Z,99426.30
2018-07-02T00:32:58.044Z,99430.13
2018-07-02T00:33:29.245Z,99425.19
2018-07-02T00:34:00.478Z,99430.49
2018-07-02T00:34:31.718Z,99401.67
2018-07-02T00:35:03.001Z,99433.61
2018-07-02T00:35:34.295Z,99429.63
2018-07-02T00:36:05.529Z,99430.83
2018-07-02T00:36:36.717Z,99430.41
2018-07-02T00:37:07.961Z,99439.24
2018-07-02T00:37:39.168Z,99436.22
2018-07-02T00:38:10.424Z,99438.17
2018-07-02T00:38:41.698Z,99434.31
2018-07-02T00:39:12.930Z,99440.83
2018-07-02T00:39:44.186Z,99440.25
2018-07-02T00:40:15.460Z,99441.70
2018-07-02T00:40:46.689Z,99439.30
2018-07-02T00:41:17.903Z,99443.56
2018-07-02T00:41:49.100Z,99436.19
2018-07-02T00:42:20.335Z,99439.95
2018-07-02T00:42:51.643Z,99438.29
2018-07-02T00:43:22.809Z,99434.64
2018-07-02T00:43:54.024Z,99442.40
2018-07-02T00:44:25.230Z,99437.46
2018-07-02T00:44:56.485Z,99438.78
2018-07-02T00:45:27.756Z,99443.73
2018-07-02T00:45:58.952Z,99440.70
2018-07-02T00:46:30.778Z,99438.91
2018-07-02T00:47:01.978Z,99444.22
2018-07-02T00:47:33.205Z,99448.30
2018-07-02T00:48:04.391Z,99449.25
2018-07-02T00:48:35.624Z,99447.59
2018-07-02T00:49:06.872Z,99445.89
2018-07-02T00:49:38.138Z,99453.86
2018-07-02T00:50:09.329Z,99442.27
2018-07-02T00:50:40.536Z,99456.02
2018-07-02T00:51:11.748Z,99454.23
2018-07-02T00:51:42.949Z,99460.50
2018-07-02T00:52:14.209Z,99461.82
2018-07-02T00:52:45.493Z,99465.69
2018-07-02T00:53:16.694Z,99462.28
2018-07-02T00:53:47.908Z,99466.02
2018-07-02T00:54:19.168Z,99474.11
2018-07-02T00:54:50.456Z,99475.31
2018-07-02T00:55:21.737Z,99447.13
2018-07-02T00:55:53.003Z,99482.95
2018-07-02T00:56:24.267Z,99489.22
2018-07-02T00:56:55.527Z,99489.09
2018-07-02T00:57:26.725Z,99491.54
2018-07-02T00:57:57.939Z,99495.65
2018-07-02T00:58:29.180Z,99498.92
2018-07-02T00:59:00.389Z,99502.20
2018-07-02T00:59:31.701Z,99505.95
2018-07-02T01:00:02.980Z,99508.39
2018-07-02T01:00:34.207Z,99508.02
2018-07-02T01:01:05.477Z,99509.22
2018-07-02T01:01:36.693Z,99514.66
2018-07-02T01:02:07.884Z,99510.92
2018-07-02T01:02:39.176Z,99510.92
2018-07-02T01:03:10.393Z,99517.77
2018-07-02T01:03:41.640Z,99519.67
2018-07-02T01:04:12.877Z,99526.31
2018-07-02T01:04:44.072Z,99525.69
2018-07-02T01:05:15.272Z,99525.06
2018-07-02T01:05:46.516Z,99529.67
2018-07-02T01:06:17.717Z,99532.66
2018-07-02T01:06:48.912Z,99537.01
2018-07-02T01:07:20.159Z,99539.66
2018-07-02T01:07:51.449Z,99543.65
2018-07-02T01:08:22.712Z,99551.89
2018-07-02T01:08:53.932Z,99555.48
2018-07-02T01:09:25.136Z,99553.65
2018-07-02T01:09:56.432Z,99557.95
2018-07-02T01:10:27.652Z,99559.43
2018-07-02T01:10:58.847Z,99560.64
2018-07-02T01:11:30.045Z,99567.95
2018-07-02T01:12:01.244Z,99567.95
2018-07-02T01:12:32.490Z,99570.03
2018-07-02T01:13:03.752Z,99573.38
2018-07-02T01:13:34.967Z,99573.14
2018-07-02T01:14:06.170Z,99573.83
2018-07-02T01:14:37.377Z,99576.72
2018-07-02T01:15:08.631Z,99577.81
2018-07-02T01:15:39.842Z,99573.83
2018-07-02T01:16:11.088Z,99580.84
2018-07-02T01:16:42.316Z,99578.08
2018-07-02T01:17:13.524Z,99580.64
2018-07-02T01:17:44.777Z,99582.05
2018-07-02T01:18:16.121Z,99583.61
2018-07-02T01:18:47.397Z,99583.50
2018-07-02T01:19:18.608Z,99580.27
2018-07-02T01:19:49.788Z,99585.20
2018-07-02T01:20:20.996Z,99584.25
2018-07-02T01:20:52.209Z,99584.25
2018-07-02T01:21:23.442Z,99587.48
2018-07-02T01:21:54.700Z,99590.36
2018-07-02T01:22:25.924Z,99592.20
2018-07-02T01:22:57.132Z,99595.02
2018-07-02T01:23:28.335Z,99598.08
2018-07-02T01:23:59.554Z,99598.00
2018-07-02T01:24:30.888Z,99600.36
2018-07-02T01:25:02.109Z,99602.38
2018-07-02T01:25:33.314Z,99601.35
2018-07-02T01:26:04.517Z,99600.06
2018-07-02T01:26:35.790Z,99597.64
2018-07-02T01:27:07.058Z,99598.32
2018-07-02T01:27:38.251Z,99598.59
2018-07-02T01:28:09.463Z,99592.98
2018-07-02T01:28:40.737Z,99592.80
2018-07-02T01:29:12.001Z,99598.88
2018-07-02T01:29:43.228Z,99592.63
2018-07-02T01:30:14.444Z,99589.98
2018-07-02T01:30:45.726Z,99590.25
2018-07-02T01:31:16.988Z,99592.45
2018-07-02T01:31:48.214Z,99593.66
2018-07-02T01:32:19.461Z,99591.84
2018-07-02T01:32:50.679Z,99595.25
2018-07-02T01:33:21.906Z,99605.86
2018-07-02T01:33:53.174Z,99604.53
2018-07-02T01:34:24.400Z,99609.30
2018-07-02T01:34:55.608Z,99612.13
2018-07-02T01:35:26.843Z,99617.27
2018-07-02T01:35:58.048Z,99621.92
2018-07-02T01:36:29.319Z,99625.25
2018-07-02T01:37:00.551Z,99627.47
2018-07-02T01:37:31.757Z,99631.36
2018-07-02T01:38:03.016Z,99634.33
2018-07-02T01:38:34.224Z,99633.75
2018-07-02T01:39:05.444Z,99634.73
2018-07-02T01:39:37.236Z,99631.22
2018-07-02T01:40:08.448Z,99638.44
2018-07-02T01:40:39.871Z,99637.95
2018-07-02T01:41:11.145Z,99628.86
2018-07-02T01:41:42.401Z,99632.39
2018-07-02T01:42:13.685Z,99624.45
2018-07-02T01:42:44.884Z,99629.36
2018-07-02T01:43:16.100Z,99622.57
2018-07-02T01:43:47.317Z,99618.22
2018-07-02T01:44:18.565Z,99623.45
2018-07-02T01:44:49.824Z,99615.97
2018-07-02T01:45:21.052Z,99620.16
2018-07-02T01:45:52.324Z,99624.96
2018-07-02T01:46:23.540Z,99624.94
2018-07-02T01:46:54.753Z,99631.83
2018-07-02T01:47:25.951Z,99626.93
2018-07-02T01:47:57.160Z,99634.59
2018-07-02T01:48:28.368Z,99635.85
2018-07-02T01:48:59.901Z,99635.68
2018-07-02T01:49:31.172Z,99636.23
2018-07-02T01:50:02.420Z,99637.73
2018-07-02T01:50:33.641Z,99640.88
2018-07-02T01:51:04.905Z,99641.71
2018-07-02T01:51:36.119Z,99646.06
2018-07-02T01:52:07.358Z,99638.13
2018-07-02T01:52:38.613Z,99643.23
2018-07-02T01:53:09.868Z,99643.69
2018-07-02T01:53:41.083Z,99642.19
2018-07-02T01:54:12.294Z,99641.81
2018-07-02T01:54:43.500Z,99643.63
2018-07-02T01:55:14.749Z,99640.59
2018-07-02T01:55:46.029Z,99647.59
2018-07-02T01:56:17.344Z,99640.77
2018-07-02T01:56:48.576Z,99647.48
2018-07-02T01:57:19.825Z,99640.88
2018-07-02T01:57:51.026Z,99644.00
2018-07-02T01:58:22.272Z,99642.96
2018-07-02T01:58:53.557Z,99644.73
2018-07-02T01:59:24.750Z,99637.84
2018-07-02T01:59:56.024Z,99642.30
2018-07-02T02:00:27.228Z,99640.98
2018-07-02T02:00:58.447Z,99646.27
2018-07-02T02:01:29.709Z,99643.24
2018-07-02T02:02:00.949Z,99646.66
2018-07-02T02:02:32.202Z,99644.95
2018-07-02T02:03:03.465Z,99645.50
2018-07-02T02:03:34.681Z,99646.06
2018-07-02T02:04:05.949Z,99644.45
2018-07-02T02:04:37.200Z,99646.83
2018-07-02T02:05:08.409Z,99644.67
2018-07-02T02:05:39.594Z,99615.00
2018-07-02T02:06:10.784Z,99640.42
2018-07-02T02:06:42.090Z,99647.77
2018-07-02T02:07:13.292Z,99646.09
2018-07-02T02:07:44.486Z,99649.58
2018-07-02T02:08:15.700Z,99652.61
2018-07-02T02:08:46.913Z,99655.14
2018-07-02T02:09:18.176Z,99655.63
2018-07-02T02:09:49.388Z,99654.38
2018-07-02T02:10:20.923Z,99657.34
2018-07-02T02:10:52.152Z,99656.47
2018-07-02T02:11:23.339Z,99659.11
2018-07-02T02:11:54.546Z,99656.47
2018-07-02T02:12:25.832Z,99663.64
2018-07-02T02:12:57.088Z,99656.58
2018-07-02T02:13:28.348Z,99654.70
2018-07-02T02:13:59.597Z,99654.31
2018-07-02T02:14:30.797Z,99652.05
2018-07-02T02:15:02.042Z,99654.38
2018-07-02T02:15:33.234Z,99650.72
2018-07-02T02:16:04.444Z,99658.94
2018-07-02T02:16:35.648Z,99654.79
2018-07-02T02:17:06.859Z,99650.05
2018-07-02T02:17:38.104Z,99653.00
2018-07-02T02:18:09.381Z,99652.72
2018-07-02T02:18:40.654Z,99652.13
2018-07-02T02:19:11.865Z,99654.20
2018-07-02T02:19:43.056Z,99654.97
2018-07-02T02:20:14.293Z,99651.37
2018-07-02T02:20:45.492Z,99649.93
2018-07-02T02:21:16.764Z,99647.45
2018-07-02T02:21:48.638Z,99648.49
2018-07-02T02:22:19.820Z,99643.02
2018-07-02T02:22:51.053Z,99643.95
2018-07-02T02:23:22.236Z,99645.28
2018-07-02T02:23:53.484Z,99644.34
2018-07-02T02:24:24.764Z,99637.06
2018-07-02T02:24:55.981Z,99634.97
2018-07-02T02:25:27.200Z,99638.94
2018-07-02T02:25:58.464Z,99635.07
2018-07-02T02:26:29.686Z,99636.95
2018-07-02T02:27:00.991Z,99633.47
2018-07-02T02:27:32.268Z,99634.30
2018-07-02T02:28:03.508Z,99630.72
2018-07-02T02:28:34.705Z,99630.62
2018-07-02T02:29:05.947Z,99628.91
2018-07-02T02:29:37.166Z,99628.36
2018-07-02T02:30:08.372Z,99628.36
2018-07-02T02:30:39.575Z,99627.87
2018-07-02T02:31:11.699Z,99625.23
2018-07-02T02:31:45.966Z,99624.68
2018-07-02T02:32:17.172Z,99629.58
2018-07-02T02:32:48.432Z,99624.30
2018-07-02T02:33:19.629Z,99625.63
2018-07-02T02:33:50.852Z,99629.97
2018-07-02T02:34:22.112Z,99631.48
2018-07-02T02:34:53.381Z,99633.75
2018-07-02T02:35:24.617Z,99636.11
2018-07-02T02:35:55.837Z,99635.82
2018-07-02T02:37:45.969Z,99638.08
2018-07-02T02:38:17.210Z,99641.84
2018-07-02T02:38:48.442Z,99641.80
2018-07-02T02:39:19.728Z,99640.65
2018-07-02T02:39:51.031Z,99636.50
2018-07-02T02:40:22.258Z,99640.08
2018-07-02T02:40:53.457Z,99634.98
2018-07-02T02:41:24.644Z,99632.80
2018-07-02T02:41:55.901Z,99633.95
2018-07-02T02:42:27.161Z,99634.44
2018-07-02T02:42:58.405Z,99635.27
2018-07-02T02:43:29.659Z,99633.41
2018-07-02T02:44:00.929Z,99629.89
2018-07-02T02:44:32.168Z,99633.41
2018-07-02T02:45:03.402Z,99627.64
2018-07-02T02:45:34.657Z,99627.25
2018-07-02T02:46:05.884Z,99628.13
2018-07-02T02:46:37.077Z,99627.64
2018-07-02T02:47:08.367Z,99625.38
2018-07-02T02:47:39.702Z,99622.16
2018-07-02T02:48:10.928Z,99620.38
2018-07-02T02:48:42.129Z,99621.70
2018-07-02T02:49:13.396Z,99617.19
2018-07-02T02:49:44.680Z,99610.94
2018-07-02T02:50:15.917Z,99614.61
2018-07-02T02:50:47.128Z,99616.81
2018-07-02T02:51:18.334Z,99611.97
2018-07-02T02:51:49.564Z,99618.19
2018-07-02T02:52:20.756Z,99612.84
2018-07-02T02:52:52.040Z,99616.13
2018-07-02T02:53:23.319Z,99614.91
2018-07-02T02:53:54.524Z,99616.39
2018-07-02T02:54:25.746Z,99613.30
2018-07-02T02:54:57.660Z,99614.23
2018-07-02T02:55:28.868Z,99614.63
2018-07-02T02:56:00.068Z,99613.11
2018-07-02T02:56:31.323Z,99615.94
2018-07-02T02:57:02.533Z,99609.27
2018-07-02T02:57:33.754Z,99614.35
2018-07-02T02:58:04.993Z,99610.29
2018-07-02T02:58:36.246Z,99613.31
2018-07-02T02:59:07.500Z,99610.29
2018-07-02T02:59:38.741Z,99611.22
2018-07-02T03:00:09.999Z,99612.55
2018-07-02T03:00:41.253Z,99613.97
2018-07-02T03:01:12.486Z,99612.20
2018-07-02T03:01:43.682Z,99610.58
2018-07-02T03:02:15.562Z,99609.19
2018-07-02T03:02:46.766Z,99607.56
2018-07-02T03:03:18.818Z,99604.86
2018-07-02T03:03:50.019Z,99601.73
2018-07-02T03:04:21.261Z,99598.60
2018-07-02T03:04:52.536Z,99609.11
2018-07-02T03:05:23.744Z,99607.58
2018-07-02T03:05:55.561Z,99611.06
2018-07-02T03:06:26.822Z,99609.58
2018-07-02T03:06:58.085Z,99613.34
2018-07-02T03:07:29.406Z,99613.44
2018-07-02T03:08:00.681Z,99613.72
2018-07-02T03:08:31.919Z,99616.27
2018-07-02T03:09:03.184Z,99621.48
2018-07-02T03:09:34.390Z,99616.59
2018-07-02T03:10:05.676Z,99618.74
2018-07-02T03:10:36.901Z,99616.94
2018-07-02T03:11:08.096Z,99626.19
2018-07-02T03:11:39.297Z,99627.16
2018-07-02T03:12:10.565Z,99623.19
2018-07-02T03:12:41.800Z,99622.42
2018-07-02T03:13:13.028Z,99624.12
2018-07-02T03:13:44.281Z,99628.00
2018-07-02T03:14:15.540Z,99630.25
2018-07-02T03:14:46.834Z,99629.87
2018-07-02T03:15:18.122Z,99628.83
2018-07-02T03:15:49.385Z,99632.24
2018-07-02T03:16:20.644Z,99631.69
2018-07-02T03:16:51.860Z,99627.52
2018-07-02T03:17:23.072Z,99637.09
2018-07-02T03:17:54.785Z,99633.23
2018-07-02T03:18:25.992Z,99630.59
2018-07-02T03:18:57.250Z,99629.05
2018-07-02T03:19:28.468Z,99633.75
2018-07-02T03:19:59.669Z,99628.84
2018-07-02T03:20:30.958Z,99627.52
2018-07-02T03:21:02.218Z,99632.81
2018-07-02T03:21:33.473Z,99635.45
2018-07-02T03:22:04.680Z,99635.87
2018-07-02T03:22:35.922Z,99630.66
2018-07-02T03:23:07.198Z,99637.48
2018-07-02T03:23:38.450Z,99638.41
2018-07-02T03:24:09.761Z,99636.78
2018-07-02T03:24:41.021Z,99635.45
2018-07-02T03:25:12.240Z,99635.83
2018-07-02T03:25:43.455Z,99634.12
2018-07-02T03:26:14.660Z,99638.09
2018-07-02T03:26:45.955Z,99634.77
2018-07-02T03:27:17.181Z,99639.41
2018-07-02T03:27:48.417Z,99638.10
2018-07-02T03:28:19.625Z,99642.02
2018-07-02T03:28:50.812Z,99640.60
2018-07-02T03:29:22.039Z,99635.50
2018-07-02T03:29:53.291Z,99643.44
2018-07-02T03:30:24.501Z,99637.66
2018-07-02T03:30:55.719Z,99637.77
2018-07-02T03:31:26.928Z,99635.02
2018-07-02T03:31:58.119Z,99642.74
2018-07-02T03:32:29.324Z,99634.67
2018-07-02T03:33:00.539Z,99640.48
2018-07-02T03:33:31.748Z,99640.06
2018-07-02T03:34:02.948Z,99640.75
2018-07-02T03:34:34.220Z,99645.73
2018-07-02T03:35:05.493Z,99645.36
2018-07-02T03:35:36.747Z,99645.85
2018-07-02T03:36:07.952Z,99648.88
2018-07-02T03:36:39.164Z,99646.58
2018-07-02T03:37:10.421Z,99641.13
2018-07-02T03:37:41.705Z,99644.91
2018-07-02T03:38:12.964Z,99645.98
2018-07-02T03:38:44.193Z,99647.27
2018-07-02T03:39:15.508Z,99648.58
2018-07-02T03:39:46.788Z,99649.20
2018-07-02T03:40:18.000Z,99653.38
2018-07-02T03:40:49.203Z,99653.98
2018-07-02T03:41:20.395Z,99652.16
2018-07-02T03:41:51.668Z,99654.08
2018-07-02T03:42:22.930Z,99652.31
2018-07-02T03:42:54.797Z,99658.56
2018-07-02T03:43:26.057Z,99654.64
2018-07-02T03:43:57.342Z,99656.49
2018-07-02T03:44:28.619Z,99656.75
2018-07-02T03:44:59.822Z,99661.98
2018-07-02T03:45:31.068Z,99664.65
2018-07-02T03:46:02.285Z,99658.89
2018-07-02T03:46:33.497Z,99658.55
2018-07-02T03:47:04.762Z,99662.54
2018-07-02T03:47:36.018Z,99661.09
2018-07-02T03:48:07.237Z,99661.62
2018-07-02T03:48:38.552Z,99655.94
2018-07-02T03:49:09.756Z,99655.31
2018-07-02T03:49:40.962Z,99657.48
2018-07-02T03:50:12.176Z,99654.15
2018-07-02T03:50:43.412Z,99657.68
2018-07-02T03:51:14.620Z,99660.49
2018-07-02T03:51:45.813Z,99657.77
2018-07-02T03:52:17.057Z,99654.17
2018-07-02T03:52:48.285Z,99658.55
2018-07-02T03:53:19.500Z,99657.60
2018-07-02T03:53:50.716Z,99655.65
2018-07-02T03:54:21.934Z,99657.50
2018-07-02T03:54:53.213Z,99654.23
2018-07-02T03:55:24.427Z,99654.73
2018-07-02T03:55:56.498Z,99662.70
2018-07-02T03:56:27.768Z,99660.03
2018-07-02T03:56:58.988Z,99660.40
2018-07-02T03:57:30.218Z,99660.77
2018-07-02T03:58:01.430Z,99655.67
2018-07-02T03:58:32.630Z,99662.19
2018-07-02T03:59:03.832Z,99656.95
2018-07-02T03:59:35.061Z,99655.66
2018-07-02T04:00:06.265Z,99661.30
2018-07-02T04:00:37.492Z,99660.27
2018-07-02T04:01:08.760Z,99654.41
2018-07-02T04:01:39.952Z,99656.56
2018-07-02T04:02:11.197Z,99660.21
2018-07-02T04:02:42.452Z,99653.57
2018-07-02T04:03:13.759Z,99657.85
2018-07-02T04:03:44.968Z,99660.34
2018-07-02T04:04:16.192Z,99664.17
2018-07-02T04:04:47.388Z,99662.19
2018-07-02T04:05:18.583Z,99658.46
2018-07-02T04:05:49.787Z,99651.92
2018-07-02T04:06:21.028Z,99654.31
2018-07-02T04:06:52.323Z,99652.45
2018-07-02T04:07:23.552Z,99652.67
2018-07-02T04:07:54.752Z,99658.79
2018-07-02T04:08:26.005Z,99655.98
2018-07-02T04:08:57.256Z,99659.85
2018-07-02T04:09:28.529Z,99660.17
2018-07-02T04:09:59.858Z,99656.09
2018-07-02T04:10:31.091Z,99659.91
2018-07-02T04:11:02.301Z,99662.25
2018-07-02T04:11:33.567Z,99659.82
2018-07-02T04:12:04.900Z,99655.20
2018-07-02T04:12:36.175Z,99661.12
2018-07-02T04:13:08.656Z,99662.84
2018-07-02T04:13:39.869Z,99658.37
2018-07-02T04:14:11.104Z,99665.72
2018-07-02T04:14:42.301Z,99667.41
2018-07-02T04:15:13.505Z,99669.42
2018-07-02T04:15:44.777Z,99671.20
2018-07-02T04:16:16.000Z,99668.59
2018-07-02T04:16:47.230Z,99669.66
2018-07-02T04:17:18.437Z,99666.37
2018-07-02T04:17:49.693Z,99668.40
2018-07-02T04:18:20.957Z,99667.80
2018-07-02T04:18:52.234Z,99667.98
2018-07-02T04:19:23.461Z,99664.73
2018-07-02T04:19:54.714Z,99671.81
2018-07-02T04:20:25.912Z,99673.28
2018-07-02T04:20:57.102Z,99670.15
2018-07-02T04:21:28.357Z,99675.22
2018-07-02T04:21:59.681Z,99670.98
2018-07-02T04:22:30.983Z,99680.78
2018-07-02T04:23:02.212Z,99679.45
2018-07-02T04:23:33.407Z,99677.24
2018-07-02T04:24:04.621Z,99680.55
2018-07-02T04:24:35.882Z,99679.85
2018-07-02T04:25:07.094Z,99683.35
2018-07-02T04:25:38.356Z,99683.38
2018-07-02T04:26:09.576Z,99678.91
2018-07-02T04:26:40.812Z,99682.55
2018-07-02T04:27:12.016Z,99684.04
2018-07-02T04:27:43.213Z,99683.41
2018-07-02T04:28:14.473Z,99677.73
2018-07-02T04:28:45.687Z,99679.91
2018-07-02T04:29:18.025Z,99685.44
2018-07-02T04:29:49.889Z,99681.18
2018-07-02T04:30:21.114Z,99684.34
2018-07-02T04:30:52.333Z,99677.08
2018-07-02T04:31:23.543Z,99678.06
2018-07-02T04:31:54.812Z,99678.79
2018-07-02T04:32:26.021Z,99677.85
2018-07-02T04:32:57.264Z,99684.25
2018-07-02T04:33:28.511Z,99680.84
2018-07-02T04:33:59.710Z,99675.45
2018-07-02T04:34:30.973Z,99683.91
2018-07-02T04:35:02.266Z,99677.00
2018-07-02T04:35:33.521Z,99675.33
2018-07-02T04:36:04.723Z,99681.41
2018-07-02T04:36:35.994Z,99679.48
2018-07-02T04:37:07.246Z,99671.14
2018-07-02T04:37:38.465Z,99675.86
2018-07-02T04:38:09.717Z,99679.94
2018-07-02T04:38:40.965Z,99681.78
2018-07-02T04:39:12.160Z,99678.38
2018-07-02T04:39:43.428Z,99680.52
2018-07-02T04:40:14.681Z,99679.86
2018-07-02T04:40:45.936Z,99687.66
2018-07-02T04:41:17.132Z,99682.23
2018-07-02T04:41:48.327Z,99684.00
2018-07-02T04:42:19.600Z,99686.08
2018-07-02T04:42:50.967Z,99688.98
2018-07-02T04:43:22.862Z,99685.89
2018-07-02T04:43:54.096Z,99688.70
2018-07-02T04:44:25.316Z,99684.75
2018-07-02T04:44:56.637Z,99681.48
2018-07-02T04:45:27.921Z,99683.34
2018-07-02T04:45:59.210Z,99681.89
2018-07-02T04:46:30.433Z,99686.39
2018-07-02T04:47:01.664Z,99688.69
2018-07-02T04:47:34.750Z,99680.64
2018-07-02T04:48:04.225Z,99681.35
2018-07-02T04:48:35.489Z,99683.48
2018-07-02T04:49:06.732Z,99681.77
2018-07-02T04:49:38.305Z,99681.93
2018-07-02T04:50:09.615Z,99681.14
2018-07-02T04:50:40.847Z,99687.20
2018-07-02T04:51:12.170Z,99685.62
2018-07-02T04:51:43.414Z,99683.95
2018-07-02T04:52:14.729Z,99688.67
2018-07-02T04:52:45.964Z,99692.16
2018-07-02T04:53:17.176Z,99692.75
2018-07-02T04:53:48.388Z,99694.31
2018-07-02T04:54:19.650Z,99690.98
2018-07-02T04:54:50.876Z,99693.45
2018-07-02T04:55:22.149Z,99696.54
2018-07-02T04:55:53.364Z,99696.69
2018-07-02T04:56:24.574Z,99690.40
2018-07-02T04:56:56.360Z,99691.39
2018-07-02T04:57:27.620Z,99696.45
2018-07-02T04:57:58.823Z,99690.02
2018-07-02T04:58:30.054Z,99690.42
2018-07-02T04:59:01.275Z,99692.55
2018-07-02T04:59:32.578Z,99693.22
2018-07-02T05:00:03.816Z,99688.38
2018-07-02T05:00:35.066Z,99697.09
2018-07-02T05:01:06.272Z,99698.09
2018-07-02T05:01:38.576Z,99698.80
2018-07-02T05:02:09.814Z,99695.38
2018-07-02T05:02:41.006Z,99700.55
2018-07-02T05:03:12.188Z,99699.64
2018-07-02T05:03:43.421Z,99700.14
2018-07-02T05:04:14.613Z,99692.88
2018-07-02T05:04:45.936Z,99697.08
2018-07-02T05:05:17.114Z,99694.03
2018-07-02T05:05:48.307Z,99690.16
2018-07-02T05:06:19.483Z,99692.05
2018-07-02T05:06:51.262Z,99684.55
2018-07-02T05:07:22.429Z,99691.58
2018-07-02T05:07:53.608Z,99691.42
2018-07-02T05:08:24.793Z,99681.19
2018-07-02T05:08:56.009Z,99686.38
2018-07-02T05:09:27.185Z,99687.84
2018-07-02T05:09:58.461Z,99685.52
2018-07-02T05:10:29.695Z,99682.80
2018-07-02T05:11:00.921Z,99689.72
2018-07-02T05:11:32.173Z,99686.52
2018-07-02T05:12:04.000Z,99686.09
2018-07-02T05:12:35.225Z,99689.92
2018-07-02T05:13:06.468Z,99680.13
2018-07-02T05:13:37.660Z,99684.63
2018-07-02T05:14:08.924Z,99689.53
2018-07-02T05:14:40.180Z,99689.17
2018-07-02T05:15:11.420Z,99688.53
2018-07-02T05:15:42.612Z,99690.77
2018-07-02T05:16:13.803Z,99686.67
2018-07-02T05:16:45.046Z,99693.04
2018-07-02T05:17:16.232Z,99691.27
2018-07-02T05:17:47.516Z,99689.13
2018-07-02T05:18:18.701Z,99691.11
2018-07-02T05:18:51.151Z,99689.58
2018-07-02T05:19:22.344Z,99690.88
2018-07-02T05:19:53.534Z,99693.52
2018-07-02T05:20:25.020Z,99684.96
2018-07-02T05:20:56.296Z,99684.12
2018-07-02T05:21:27.525Z,99689.68
2018-07-02T05:21:58.704Z,99683.38
2018-07-02T05:22:29.884Z,99691.81
2018-07-02T05:23:01.114Z,99685.62
2018-07-02T05:23:32.320Z,99687.52
2018-07-02T05:24:03.570Z,99689.10
2018-07-02T05:24:34.772Z,99688.29
2018-07-02T05:25:06.021Z,99682.23
2018-07-02T05:25:37.228Z,99680.24
2018-07-02T05:26:08.424Z,99676.56
2018-07-02T05:26:39.619Z,99677.55
2018-07-02T05:27:10.786Z,99679.45
2018-07-02T05:27:41.967Z,99673.59
2018-07-02T05:28:13.242Z,99678.16
2018-07-02T05:28:44.446Z,99683.23
2018-07-02T05:29:15.737Z,99676.23
2018-07-02T05:29:47.582Z,99678.61
2018-07-02T05:30:18.800Z,99680.13
2018-07-02T05:30:49.973Z,99671.50
2018-07-02T05:31:21.883Z,99669.22
2018-07-02T05:31:53.125Z,99674.89
2018-07-02T05:32:24.316Z,99650.92
2018-07-02T05:32:55.536Z,99679.78
2018-07-02T05:33:26.715Z,99675.76
2018-07-02T05:33:57.957Z,99678.86
2018-07-02T05:34:29.181Z,99676.81
2018-07-02T05:35:00.360Z,99673.75
2018-07-02T05:35:31.538Z,99678.28
2018-07-02T05:36:02.717Z,99678.71
2018-07-02T05:36:33.896Z,99671.78
2018-07-02T05:37:05.076Z,99671.70
2018-07-02T05:37:36.253Z,99672.78
2018-07-02T05:38:07.428Z,99677.59
2018-07-02T05:38:38.649Z,99679.64
2018-07-02T05:39:09.882Z,99677.59
2018-07-02T05:39:41.085Z,99671.78
2018-07-02T05:40:12.268Z,99675.52
2018-07-02T05:40:43.573Z,99676.06
2018-07-02T05:41:14.773Z,99669.45
2018-07-02T05:41:45.953Z,99672.41
2018-07-02T05:42:17.157Z,99668.03
2018-07-02T05:42:48.388Z,99671.86
2018-07-02T05:43:19.655Z,99671.86
2018-07-02T05:43:50.903Z,99668.52
2018-07-02T05:44:23.231Z,99664.41
2018-07-02T05:44:54.421Z,99662.53
2018-07-02T05:45:25.595Z,99664.48
2018-07-02T05:45:56.837Z,99663.98
2018-07-02T05:46:28.061Z,99657.25
2018-07-02T05:46:59.296Z,99661.72
2018-07-02T05:47:30.539Z,99662.16
2018-07-02T05:48:01.749Z,99663.09
2018-07-02T05:48:33.009Z,99662.11
2018-07-02T05:49:04.325Z,99655.64
2018-07-02T05:49:35.565Z,99660.45
2018-07-02T05:50:06.814Z,99663.17
2018-07-02T05:50:38.055Z,99662.54
2018-07-02T05:51:09.237Z,99653.73
2018-07-02T05:51:40.417Z,99663.92
2018-07-02T05:52:11.607Z,99661.96
2018-07-02T05:52:42.840Z,99662.47
2018-07-02T05:53:14.076Z,99666.13
2018-07-02T05:53:45.324Z,99663.02
2018-07-02T05:54:16.571Z,99662.16
2018-07-02T05:54:47.887Z,99659.28
2018-07-02T05:55:19.121Z,99657.66
2018-07-02T05:55:50.303Z,99661.38
2018-07-02T05:56:21.530Z,99657.98
2018-07-02T05:56:52.772Z,99650.30
2018-07-02T05:57:23.941Z,99651.23
2018-07-02T05:57:55.129Z,99655.08
2018-07-02T05:58:26.301Z,99657.36
2018-07-02T05:58:57.486Z,99653.38
2018-07-02T05:59:28.705Z,99653.06
2018-07-02T05:59:59.875Z,99653.38
2018-07-02T06:00:31.178Z,99650.46
2018-07-02T06:01:02.338Z,99655.16
2018-07-02T06:01:33.550Z,99653.11
2018-07-02T06:02:04.724Z,99654.30
2018-07-02T06:02:35.916Z,99658.87
2018-07-02T06:03:07.098Z,99659.89
2018-07-02T06:03:39.397Z,99658.70
2018-07-02T06:04:11.429Z,99662.00
2018-07-02T06:04:42.680Z,99668.09
2018-07-02T06:05:13.996Z,99666.64
2018-07-02T06:05:45.196Z,99664.02
2018-07-02T06:06:17.245Z,99665.00
2018-07-02T06:06:48.469Z,99659.94
2018-07-02T06:07:19.686Z,99674.13
2018-07-02T06:07:50.894Z,99663.63
2018-07-02T06:08:22.102Z,99662.05