createdAt,value
2019-01-06T00:01:25.814Z,4.80
2019-01-06T00:03:59.283Z,4.77
2019-01-06T00:06:32.617Z,5.30
2019-01-06T00:09:05.907Z,4.20
2019-01-06T00:11:36.707Z,5.63
2019-01-06T00:14:10.317Z,6.23
2019-01-06T00:16:40.749Z,5.00
2019-01-06T00:19:27.381Z,4.20
2019-01-06T00:22:13.978Z,4.87
2019-01-06T00:24:53.574Z,8.47
2019-01-06T00:27:40.400Z,4.53
2019-01-06T00:30:13.497Z,4.47
2019-01-06T00:32:46.686Z,4.70
2019-01-06T00:35:22.658Z,4.20
2019-01-06T00:37:58.657Z,3.83
2019-01-06T00:40:47.303Z,3.87
2019-01-06T00:43:17.522Z,3.47
2019-01-06T00:45:57.008Z,4.53
2019-01-06T00:48:27.232Z,3.57
2019-01-06T00:50:57.487Z,3.53
2019-01-06T00:53:44.039Z,3.50
2019-01-06T00:56:23.276Z,3.40
2019-01-06T00:59:09.661Z,4.00
2019-01-06T01:01:39.916Z,3.77
2019-01-06T01:07:21.373Z,3.90
2019-01-06T01:10:07.978Z,3.00
2019-01-06T01:12:40.918Z,4.13
2019-01-06T01:15:13.858Z,3.90
2019-01-06T01:17:47.128Z,3.37
2019-01-06T01:20:20.382Z,3.23
2019-01-06T01:23:02.649Z,4.53
2019-01-06T01:25:51.349Z,3.03
2019-01-06T01:28:38.057Z,2.73
2019-01-06T01:31:08.355Z,3.87
2019-01-06T01:33:41.112Z,4.17
2019-01-06T01:36:11.288Z,3.00
2019-01-06T01:38:53.542Z,3.70
2019-01-06T01:41:26.782Z,3.00
2019-01-06T01:44:13.856Z,4.30
2019-01-06T01:46:47.091Z,3.60
2019-01-06T01:49:23.207Z,3.60
2019-01-06T01:51:53.429Z,3.90
2019-01-06T01:54:29.815Z,3.20
2019-01-06T01:57:02.863Z,2.77
2019-01-06T01:59:36.182Z,2.93
2019-01-06T02:02:09.138Z,2.43
2019-01-06T02:04:39.358Z,3.37
2019-01-06T02:07:09.621Z,2.60
2019-01-06T02:09:51.830Z,2.30
2019-01-06T02:12:34.228Z,2.40
2019-01-06T02:15:20.753Z,2.70
2019-01-06T02:18:09.195Z,3.80
2019-01-06T02:20:55.993Z,2.30
2019-01-06T02:23:38.353Z,2.77
2019-01-06T02:26:17.661Z,2.30
2019-01-06T02:28:50.837Z,2.30
2019-01-06T02:31:27.298Z,2.00
2019-01-06T02:34:09.429Z,2.50
2019-01-06T02:36:45.232Z,3.00
2019-01-06T02:39:21.186Z,2.30
2019-01-06T02:41:57.184Z,2.80
2019-01-06T02:44:39.122Z,2.40
2019-01-06T02:47:09.383Z,2.57
2019-01-06T02:49:51.719Z,2.33
2019-01-06T02:52:24.437Z,2.27
2019-01-06T02:54:54.759Z,2.30
2019-01-06T02:57:33.861Z,2.37
2019-01-06T03:00:06.894Z,2.80
2019-01-06T03:02:45.996Z,2.17
2019-01-06T03:05:22.062Z,2.37
2019-01-06T03:07:52.337Z,2.13
2019-01-06T03:10:31.522Z,2.30
2019-01-06T03:13:20.219Z,2.27
2019-01-06T18:45:52.331Z,8.60
2019-01-06T18:48:37.999Z,7.43
2019-01-06T18:51:24.742Z,7.60
2019-01-06T18:53:57.785Z,8.37
2019-01-06T18:56:28.047Z,7.70
2019-01-06T18:59:04.534Z,8.93
2019-01-06T19:01:34.802Z,6.43
2019-01-06T19:04:21.298Z,5.93
2019-01-06T19:07:00.679Z,7.27
2019-01-06T19:09:49.091Z,8.17
2019-01-06T19:12:31.131Z,8.27
2019-01-06T19:15:04.322Z,6.30
2019-01-06T19:17:46.297Z,7.83
2019-01-06T19:20:32.618Z,7.40
2019-01-06T19:23:08.352Z,7.47
2019-01-06T19:25:47.476Z,7.07
2019-01-06T19:28:26.971Z,9.27
2019-01-06T19:30:57.310Z,11.97
2019-01-06T19:33:43.715Z,9.67
2019-01-06T19:36:22.685Z,8.83
2019-01-06T19:38:52.951Z,10.07
2019-01-06T19:41:25.951Z,7.63
2019-01-06T19:44:08.505Z,7.50
2019-01-06T19:46:41.871Z,7.93
2019-01-06T19:49:15.111Z,6.03
2019-01-06T19:52:00.432Z,6.53
2019-01-06T19:54:42.534Z,9.00
2019-01-06T19:57:12.766Z,10.57
2019-01-06T19:59:48.526Z,8.07
2019-01-06T20:02:18.743Z,7.33
2019-01-06T20:05:01.357Z,8.77
2019-01-06T20:07:47.906Z,11.93
2019-01-06T20:10:34.786Z,8.17
2019-01-06T20:13:05.088Z,7.87
2019-01-06T20:15:38.166Z,10.40
2019-01-06T20:18:11.357Z,10.77
2019-01-06T20:20:41.623Z,8.60
2019-01-06T20:23:28.261Z,9.77
2019-01-06T20:26:07.506Z,12.30
2019-01-06T20:28:52.887Z,7.93
2019-01-06T20:31:23.229Z,8.90
2019-01-06T20:33:56.174Z,10.20
2019-01-06T20:36:26.518Z,12.43
2019-01-06T20:39:12.677Z,8.87
2019-01-06T20:41:48.586Z,10.23
2019-01-06T20:44:24.326Z,10.13
2019-01-06T20:47:09.671Z,10.57
2019-01-06T20:49:39.939Z,8.87
2019-01-06T20:52:26.629Z,8.13
2019-01-06T20:54:56.877Z,9.80
2019-01-06T20:57:39.266Z,9.90
2019-01-06T21:00:16.072Z,8.93
2019-01-06T21:03:02.746Z,8.90
2019-01-06T21:05:49.499Z,11.47
2019-01-06T21:08:32.062Z,7.53
2019-01-06T21:11:08.443Z,11.03
2019-01-06T21:13:38.669Z,9.90
2019-01-06T21:16:08.927Z,10.00
2019-01-06T21:18:48.187Z,9.90
2019-01-06T21:21:18.436Z,7.50
2019-01-06T21:24:05.173Z,10.67
2019-01-06T21:26:35.435Z,9.90
2019-01-06T21:29:05.774Z,10.03
2019-01-06T21:31:39.070Z,8.67
2019-01-06T21:34:25.678Z,10.80
2019-01-06T21:36:58.684Z,9.60
2019-01-06T21:39:47.034Z,9.20
2019-01-06T21:42:33.815Z,8.43
2019-01-06T21:45:13.318Z,9.57
2019-01-06T21:47:55.910Z,9.23
2019-01-06T21:50:26.172Z,9.03
2019-01-06T21:52:56.402Z,9.10
2019-01-06T21:55:43.030Z,9.97
2019-01-06T21:58:25.232Z,16.37
2019-01-06T22:01:11.489Z,11.70
2019-01-06T22:03:50.717Z,10.73
2019-01-06T22:06:37.650Z,10.30
2019-01-06T22:09:25.099Z,8.93
2019-01-06T22:12:10.387Z,11.17
2019-01-06T22:14:49.437Z,10.43
2019-01-06T22:17:19.834Z,9.63
2019-01-06T22:19:52.854Z,12.30
2019-01-06T22:22:35.184Z,12.40
2019-01-06T22:25:22.688Z,10.70
2019-01-06T22:28:09.487Z,12.30
2019-01-06T22:30:56.332Z,14.67
2019-01-06T22:33:44.570Z,11.57
2019-01-06T22:36:31.260Z,12.10
2019-01-06T22:39:11.104Z,13.57
2019-01-06T22:41:53.898Z,14.30
2019-01-06T22:44:40.263Z,13.80
2019-01-06T22:47:26.886Z,13.17
2019-01-06T22:49:57.137Z,14.67
2019-01-06T22:52:43.908Z,15.67
2019-01-06T22:55:19.643Z,13.03
2019-01-06T22:58:06.707Z,13.83
2019-01-06T23:00:43.597Z,15.70
2019-01-06T23:03:16.744Z,15.13
2019-01-06T23:05:47.152Z,13.93
2019-01-06T23:08:19.914Z,14.97
2019-01-06T23:10:56.253Z,14.17
2019-01-06T23:13:42.718Z,14.60
2019-01-06T23:16:25.309Z,13.73
2019-01-06T23:19:07.187Z,13.90
2019-01-06T23:21:55.368Z,15.37
2019-01-06T23:27:01.034Z,16.57
2019-01-06T23:29:43.689Z,15.40
2019-01-06T23:32:29.452Z,13.67
2019-01-06T23:35:15.941Z,16.70
2019-01-06T23:37:46.401Z,16.20
2019-01-06T23:40:32.753Z,15.23
2019-01-06T23:43:12.522Z,14.57
2019-01-06T23:45:42.998Z,15.60
2019-01-06T23:48:16.141Z,15.67
2019-01-06T23:50:49.214Z,16.80
2019-01-06T23:53:36.015Z,16.03
2019-01-06T23:56:24.589Z,17.40
2019-01-06T23:59:11.408Z,15.87
