createdAt,value
2023-04-10T00:01:58.671Z,1376.55814
2023-04-10T00:07:00.094Z,1523.48718
2023-04-10T00:12:01.571Z,1312.88889
2023-04-10T00:17:03.018Z,1410.66667
2023-04-10T00:22:04.710Z,1128.61538
2023-04-10T00:27:06.331Z,937.54839
2023-04-10T00:32:07.889Z,824
2023-04-10T00:37:09.421Z,799.55556
2023-04-10T00:42:10.821Z,776.43243
2023-04-10T00:47:12.268Z,824
2023-04-10T00:52:13.672Z,877.33333
2023-04-10T00:57:15.274Z,863.40299
2023-04-10T01:02:17.187Z,765.33333
2023-04-10T01:07:18.502Z,811.60563
2023-04-10T01:12:19.862Z,787.83562
2023-04-10T01:17:21.742Z,799.55556
2023-04-10T01:22:23.181Z,787.83562
2023-04-10T01:27:24.724Z,776.43243
2023-04-10T01:32:26.846Z,765.33333
2023-04-10T01:37:28.460Z,714
2023-04-10T01:42:30.204Z,704.49383
2023-04-10T01:47:32.010Z,714
2023-04-10T01:52:34.087Z,723.74684
2023-04-10T01:57:35.773Z,723.74684
2023-04-10T02:02:37.844Z,668.70588
2023-04-10T02:07:39.273Z,704.49383
2023-04-10T02:12:41.057Z,704.49383
2023-04-10T02:17:42.852Z,776.43243
2023-04-10T02:22:44.626Z,744
2023-04-10T02:27:46.410Z,787.83562
2023-04-10T02:32:48.178Z,754.52632
2023-04-10T02:37:49.887Z,836.75362
2023-04-10T02:42:51.707Z,811.60563
2023-04-10T02:47:53.544Z,891.69231
2023-04-10T02:52:55.317Z,937.54839
2023-04-10T02:57:56.964Z,970.66667
2023-04-10T03:02:59.000Z,970.66667
2023-04-10T03:08:00.520Z,1084.74074
2023-04-10T03:13:01.864Z,1064
2023-04-10T03:18:03.440Z,1227.33333
2023-04-10T03:23:05.004Z,1810.66667
2023-04-10T03:28:06.988Z,1869
2023-04-10T03:33:08.525Z,2225.48148
2023-04-10T03:38:10.109Z,2144
2023-04-10T03:43:11.512Z,2622.26087
2023-04-10T03:48:12.816Z,2877.33333
2023-04-10T03:53:14.174Z,5077.33333
2023-04-10T03:58:15.613Z,7644
2023-04-10T04:03:17.049Z,15344
2023-04-10T04:08:18.512Z,20477.33333
2023-04-10T04:13:19.786Z,20477.33333
2023-04-10T04:18:21.251Z,20477.33333
2023-04-10T04:23:22.584Z,15344
2023-04-10T04:28:23.903Z,12264
2023-04-10T04:33:25.603Z,12264
2023-04-10T04:38:27.142Z,15344
2023-04-10T04:43:28.744Z,12264
2023-04-10T04:48:30.508Z,8744
2023-04-10T04:53:32.069Z,10210.66667
2023-04-10T04:58:33.766Z,15344
2023-04-10T05:03:35.743Z,15344
2023-04-10T05:08:37.331Z,20477.33333
2023-04-10T05:13:39.089Z,15344
2023-04-10T05:18:41.204Z,15344
2023-04-10T05:23:42.912Z,12264
2023-04-10T05:28:44.569Z,12264
2023-04-10T05:33:46.511Z,10210.66667
2023-04-10T05:38:48.249Z,7644
2023-04-10T05:43:50.040Z,6104
2023-04-10T05:48:51.986Z,4344
2023-04-10T05:53:53.604Z,3794
2023-04-10T05:58:55.598Z,3567.52941
2023-04-10T06:03:57.546Z,4344
2023-04-10T06:08:59.043Z,4682.46154
2023-04-10T06:14:00.672Z,3567.52941
2023-04-10T06:19:02.815Z,3567.52941
2023-04-10T06:24:04.718Z,3186.10526
2023-04-10T06:29:06.671Z,3186.10526
2023-04-10T06:34:08.644Z,3567.52941
2023-04-10T06:39:09.930Z,3567.52941
2023-04-10T06:44:11.501Z,2510.66667
2023-04-10T06:49:12.889Z,2144
2023-04-10T06:54:14.192Z,4682.46154
2023-04-10T06:59:15.783Z,3366.22222
2023-04-10T07:04:17.585Z,2744
2023-04-10T07:09:19.148Z,2744
2023-04-10T07:14:20.629Z,4050.66667
2023-04-10T07:19:22.381Z,5077.33333
2023-04-10T07:24:23.804Z,5544
2023-04-10T07:29:25.435Z,4682.46154
2023-04-10T07:34:27.259Z,5077.33333
2023-04-10T07:39:28.948Z,5077.33333
2023-04-10T07:44:30.630Z,7644
2023-04-10T07:49:32.447Z,8744
2023-04-10T07:54:34.039Z,6788.44444
2023-04-10T07:59:35.655Z,7644
2023-04-10T08:04:37.631Z,8744
2023-04-10T08:09:39.359Z,10210.66667
2023-04-10T08:14:40.941Z,10210.66667
2023-04-10T08:19:43.496Z,15344
2023-04-10T08:24:44.889Z,15344
2023-04-10T08:29:46.366Z,15344
2023-04-10T08:34:48.174Z,15344
2023-04-10T08:39:49.591Z,20477.33333
2023-04-10T08:44:51.273Z,20477.33333
2023-04-10T08:49:53.005Z,30744
2023-04-10T08:54:54.543Z,30744
2023-04-10T08:59:56.183Z,30744
2023-04-10T09:04:57.894Z,30744
2023-04-10T09:09:59.842Z,30744
2023-04-10T09:15:01.722Z,30744
2023-04-10T09:20:03.478Z,30744
2023-04-10T09:25:05.318Z,30744
2023-04-10T09:30:06.988Z,30744
2023-04-10T09:35:08.884Z,10210.66667
2023-04-10T09:40:10.535Z,4344
2023-04-10T09:45:12.021Z,5544
2023-04-10T09:50:13.376Z,12264
2023-04-10T09:55:14.928Z,15344
2023-04-10T10:00:16.479Z,15344
2023-04-10T10:05:17.902Z,10210.66667
2023-04-10T10:10:19.184Z,6788.44444
2023-04-10T10:15:20.720Z,4682.46154
2023-04-10T10:20:22.072Z,10210.66667
2023-04-10T10:25:23.429Z,8744
2023-04-10T10:30:30.214Z,8744
2023-04-10T10:35:32.308Z,15344
2023-04-10T10:40:33.842Z,20477.33333
2023-04-10T10:45:35.261Z,20477.33333
2023-04-10T10:50:36.707Z,30744
2023-04-10T10:55:37.985Z,8744
2023-04-10T11:00:39.354Z,8744
2023-04-10T11:05:40.781Z,30744
2023-04-10T11:10:42.201Z,30744
2023-04-10T11:15:45.140Z,61544
2023-04-10T11:20:46.435Z,61544
2023-04-10T11:25:47.804Z,61544
2023-04-10T11:30:49.385Z,61544
2023-04-10T11:35:50.821Z,61544
2023-04-10T11:40:52.254Z,61544
2023-04-10T11:45:53.680Z,61544
2023-04-10T11:50:55.062Z,61544
2023-04-10T11:55:56.365Z,30744
2023-04-10T12:00:57.689Z,20477.33333
2023-04-10T12:05:59.049Z,20477.33333
2023-04-10T12:11:00.361Z,20477.33333
2023-04-10T12:16:01.695Z,15344
2023-04-10T12:21:03.445Z,20477.33333
2023-04-10T12:26:04.831Z,20477.33333
2023-04-10T12:31:06.162Z,20477.33333
2023-04-10T12:36:07.457Z,15344
2023-04-10T12:41:08.859Z,61544
2023-04-10T12:46:12.156Z,61544
2023-04-10T12:51:13.613Z,61544
2023-04-10T12:56:14.948Z,61544
2023-04-10T13:01:20.715Z,61544
2023-04-10T13:06:22.522Z,61544
2023-04-10T13:11:24.124Z,61544
2023-04-10T13:16:26.061Z,30744
2023-04-10T13:21:27.809Z,30744
2023-04-10T13:26:29.749Z,15344
2023-04-10T13:31:31.105Z,30744
2023-04-10T13:36:32.612Z,30744
2023-04-10T13:41:34.122Z,30744
2023-04-10T13:46:35.450Z,30744
2023-04-10T13:51:37.149Z,30744
2023-04-10T13:56:38.530Z,30744
2023-04-10T14:01:39.836Z,20477.33333
2023-04-10T14:06:41.253Z,15344
2023-04-10T14:11:42.740Z,15344
2023-04-10T14:16:44.246Z,7644
2023-04-10T14:21:46.037Z,8744
2023-04-10T14:26:47.684Z,6104
2023-04-10T14:31:57.513Z,5077.33333
2023-04-10T14:37:00.110Z,4682.46154
2023-04-10T14:42:01.970Z,4682.46154
2023-04-10T14:47:03.868Z,6104
2023-04-10T14:52:05.669Z,5077.33333
2023-04-10T14:57:07.327Z,5077.33333
2023-04-10T15:02:09.043Z,3794
2023-04-10T15:07:11.018Z,3794
2023-04-10T15:12:12.252Z,2408
2023-04-10T15:17:13.798Z,2877.33333
2023-04-10T15:22:15.207Z,2313.23077
2023-04-10T15:27:16.529Z,2068.13793
2023-04-10T15:32:17.935Z,2408
2023-04-10T15:37:19.295Z,2744
2023-04-10T15:42:20.641Z,2225.48148
2023-04-10T15:47:22.363Z,2877.33333
2023-04-10T15:52:24.154Z,2744
2023-04-10T15:57:25.595Z,2313.23077
2023-04-10T16:02:27.310Z,2510.66667
2023-04-10T16:07:29.174Z,2510.66667
2023-04-10T16:12:30.695Z,2225.48148
2023-04-10T16:17:32.237Z,2225.48148
2023-04-10T16:22:34.078Z,1997.33333
2023-04-10T16:27:35.602Z,1446.43902
2023-04-10T16:32:37.522Z,1283.13043
2023-04-10T16:37:39.137Z,1312.88889
2023-04-10T16:42:40.718Z,1565.05263
2023-04-10T16:47:42.461Z,1565.05263
2023-04-10T16:52:44.596Z,1446.43902
2023-04-10T16:57:46.155Z,1344
2023-04-10T17:02:47.761Z,1410.66667
2023-04-10T17:07:49.601Z,1283.13043
2023-04-10T17:12:51.180Z,1254.6383
2023-04-10T17:17:53.195Z,1084.74074
2023-04-10T17:22:54.996Z,1006.06897
2023-04-10T17:27:56.903Z,1064
2023-04-10T17:32:59.005Z,1044
2023-04-10T17:38:01.032Z,988.0678
2023-04-10T17:43:02.852Z,1176
2023-04-10T17:48:04.689Z,1283.13043
2023-04-10T17:53:06.268Z,1254.6383
2023-04-10T17:58:07.978Z,1128.61538
2023-04-10T18:03:09.967Z,1044
2023-04-10T18:08:11.991Z,1044
2023-04-10T18:13:13.214Z,1106.26415
2023-04-10T18:18:14.601Z,1084.74074
2023-04-10T18:23:16.129Z,970.66667
2023-04-10T18:28:19.271Z,937.54839
2023-04-10T18:33:21.985Z,906.5
2023-04-10T18:38:23.448Z,921.77778
2023-04-10T18:43:24.788Z,849.88235
2023-04-10T18:48:26.358Z,877.33333
2023-04-10T18:53:27.915Z,863.40299
2023-04-10T18:58:29.814Z,799.55556
2023-04-10T19:03:31.570Z,744
2023-04-10T19:08:33.215Z,744
2023-04-10T19:13:34.852Z,799.55556
2023-04-10T19:18:36.491Z,824
2023-04-10T19:23:38.170Z,811.60563
2023-04-10T19:28:39.760Z,811.60563
2023-04-10T19:33:41.567Z,787.83562
2023-04-10T19:38:43.227Z,787.83562
2023-04-10T19:43:44.886Z,824
2023-04-10T19:48:46.577Z,787.83562
2023-04-10T19:53:49.184Z,787.83562
2023-04-10T19:58:51.197Z,811.60563
2023-04-10T20:03:52.783Z,824
2023-04-10T20:08:54.928Z,799.55556
2023-04-10T20:13:56.570Z,765.33333
2023-04-10T20:18:58.070Z,787.83562
2023-04-10T20:23:59.836Z,744
2023-04-10T20:29:01.670Z,733.74359
2023-04-10T20:34:03.550Z,704.49383
2023-04-10T20:39:05.771Z,754.52632
2023-04-10T20:44:07.557Z,811.60563
2023-04-10T20:49:09.297Z,776.43243
2023-04-10T20:54:11.036Z,744
2023-04-10T20:59:12.850Z,733.74359
2023-04-10T21:04:14.248Z,714
2023-04-10T21:09:15.716Z,704.49383
2023-04-10T21:14:17.168Z,695.21951
2023-04-10T21:19:18.596Z,695.21951
2023-04-10T21:24:20.029Z,704.49383
2023-04-10T21:29:21.676Z,765.33333
2023-04-10T21:34:23.183Z,723.74684
2023-04-10T21:39:24.545Z,765.33333
2023-04-10T21:44:25.810Z,849.88235
2023-04-10T21:49:27.154Z,824
2023-04-10T21:54:28.883Z,863.40299
2023-04-10T21:59:30.128Z,849.88235
2023-04-10T22:04:31.880Z,824
2023-04-10T22:09:34.779Z,906.5
2023-04-10T22:14:36.028Z,863.40299
2023-04-10T22:19:37.385Z,754.52632
2023-04-10T22:24:38.680Z,686.16867
2023-04-10T22:29:42.033Z,628.44444
2023-04-10T22:34:46.864Z,620.92308
2023-04-10T22:39:48.220Z,613.56522
2023-04-10T22:44:49.479Z,613.56522
2023-04-10T22:49:51.079Z,606.36559
2023-04-10T22:54:52.551Z,620.92308
2023-04-10T22:59:53.931Z,620.92308
2023-04-10T23:04:55.314Z,628.44444
2023-04-10T23:09:56.617Z,628.44444
2023-04-10T23:14:58.074Z,620.92308
2023-04-10T23:19:59.327Z,628.44444
2023-04-10T23:25:00.939Z,628.44444
2023-04-10T23:30:02.368Z,652.04598
2023-04-10T23:35:04.012Z,723.74684
2023-04-10T23:40:05.588Z,723.74684
2023-04-10T23:45:06.913Z,776.43243
2023-04-10T23:50:08.405Z,787.83562
2023-04-10T23:55:09.821Z,877.33333
