createdAt,value
2019-01-14T00:00:05.210Z,26.8
2019-01-14T00:00:55.196Z,26.8
2019-01-14T00:01:45.527Z,26.9
2019-01-14T00:02:35.580Z,26.9
2019-01-14T00:03:25.651Z,27
2019-01-14T00:04:15.499Z,27
2019-01-14T00:05:05.685Z,27.1
2019-01-14T00:05:55.606Z,27.1
2019-01-14T00:06:45.710Z,27.1
2019-01-14T00:07:35.508Z,27.2
2019-01-14T00:08:25.507Z,27.2
2019-01-14T00:09:22.999Z,27.3
2019-01-14T00:10:05.896Z,27.3
2019-01-14T00:10:56.423Z,27.3
2019-01-14T00:11:46.488Z,27.4
2019-01-14T00:12:36.283Z,27.4
2019-01-14T00:13:26.320Z,27.4
2019-01-14T00:14:16.360Z,27.4
2019-01-14T00:15:06.460Z,27.5
2019-01-14T00:15:56.273Z,27.5
2019-01-14T00:16:46.900Z,27.5
2019-01-14T00:17:36.608Z,27.6
2019-01-14T00:18:26.950Z,27.6
2019-01-14T00:19:16.711Z,27.6
2019-01-14T00:20:06.069Z,27.6
2019-01-14T00:20:56.825Z,27.5
2019-01-14T00:21:46.882Z,27.4
2019-01-14T00:22:36.377Z,27.3
2019-01-14T00:23:27.329Z,27.2
2019-01-14T00:24:17.083Z,27
2019-01-14T00:25:07.580Z,26.9
2019-01-14T00:25:57.182Z,26.8
2019-01-14T00:26:47.230Z,26.8
2019-01-14T00:27:37.612Z,26.6
2019-01-14T00:28:27.049Z,26.6
2019-01-14T00:29:17.667Z,26.4
2019-01-14T00:30:07.192Z,26.4
2019-01-14T00:30:57.243Z,26.3
2019-01-14T00:31:47.839Z,26.3
2019-01-14T00:32:38.678Z,26.3
2019-01-14T00:33:27.999Z,26.3
2019-01-14T00:34:18.021Z,26.3
2019-01-14T00:35:07.801Z,26.3
2019-01-14T00:35:57.920Z,26.4
2019-01-14T00:36:47.412Z,26.4
2019-01-14T00:37:37.965Z,26.4
2019-01-14T00:38:27.827Z,26.5
2019-01-14T00:39:17.859Z,26.6
2019-01-14T00:40:07.931Z,26.6
2019-01-14T00:40:57.488Z,26.7
2019-01-14T00:41:48.056Z,26.8
2019-01-14T00:42:37.811Z,26.8
2019-01-14T00:43:28.086Z,26.9
2019-01-14T00:44:18.193Z,26.9
2019-01-14T00:45:08.227Z,26.9
2019-01-14T00:45:58.811Z,27
2019-01-14T00:46:48.853Z,26.9
2019-01-14T00:47:40.613Z,26.9
2019-01-14T00:48:29.004Z,26.9
2019-01-14T00:49:18.501Z,26.8
2019-01-14T00:50:08.536Z,26.8
2019-01-14T00:50:58.853Z,26.8
2019-01-14T00:51:48.638Z,26.8
2019-01-14T00:52:38.990Z,26.7
2019-01-14T00:53:29.050Z,26.6
2019-01-14T00:54:18.878Z,26.6
2019-01-14T00:55:08.910Z,26.5
2019-01-14T00:55:58.916Z,26.5
2019-01-14T00:56:49.254Z,26.4
2019-01-14T00:57:39.580Z,26.4
2019-01-14T00:58:29.117Z,26.3
2019-01-14T00:59:18.600Z,26.3
2019-01-14T01:00:09.485Z,26.3
2019-01-14T01:00:59.817Z,26.4
2019-01-14T01:01:49.928Z,26.4
2019-01-14T01:02:39.935Z,26.4
2019-01-14T01:03:29.433Z,26.5
2019-01-14T01:04:19.807Z,26.6
2019-01-14T01:05:09.585Z,26.6
2019-01-14T01:06:00.189Z,26.7
2019-01-14T01:06:49.667Z,26.8
2019-01-14T01:07:38.882Z,26.8
2019-01-14T01:08:29.835Z,26.8
2019-01-14T01:09:19.545Z,26.9
2019-01-14T01:10:10.537Z,26.9
2019-01-14T01:10:59.661Z,26.9
2019-01-14T01:11:49.166Z,27
2019-01-14T01:12:41.890Z,27
2019-01-14T01:13:30.447Z,27.1
2019-01-14T01:14:20.484Z,27.1
2019-01-14T01:15:10.781Z,27.1
2019-01-14T01:16:00.275Z,27.1
2019-01-14T01:16:50.627Z,27.2
2019-01-14T01:17:40.957Z,27.2
2019-01-14T01:18:30.986Z,27.3
2019-01-14T01:19:20.794Z,27.3
2019-01-14T01:20:10.017Z,27.3
2019-01-14T01:21:00.317Z,27.3
2019-01-14T01:21:50.649Z,27.3
2019-01-14T01:22:40.999Z,27.4
2019-01-14T01:23:30.778Z,27.4
2019-01-14T01:24:21.106Z,27.4
2019-01-14T01:25:11.434Z,27.4
2019-01-14T01:26:00.708Z,27.4
2019-01-14T01:26:51.603Z,27.4
2019-01-14T01:27:41.113Z,27.4
2019-01-14T01:28:31.666Z,27.3
2019-01-14T01:29:21.436Z,27.1
2019-01-14T01:30:11.060Z,27
2019-01-14T01:31:01.350Z,26.9
2019-01-14T01:31:51.141Z,26.8
2019-01-14T01:32:41.207Z,26.7
2019-01-14T01:33:31.530Z,26.6
2019-01-14T01:34:21.573Z,26.5
2019-01-14T01:35:12.133Z,26.4
2019-01-14T01:36:01.637Z,26.3
2019-01-14T01:36:52.238Z,26.2
2019-01-14T01:37:42.026Z,26.1
2019-01-14T01:38:32.100Z,26.1
2019-01-14T01:39:22.125Z,26.1
2019-01-14T01:40:11.890Z,26.1
2019-01-14T01:41:03.773Z,26.1
2019-01-14T01:41:52.085Z,26.2
2019-01-14T01:42:42.065Z,26.2
2019-01-14T01:43:32.422Z,26.3
2019-01-14T01:44:22.735Z,26.3
2019-01-14T01:45:14.207Z,26.3
2019-01-14T01:46:02.625Z,26.4
2019-01-14T01:46:52.359Z,26.5
2019-01-14T01:47:42.708Z,26.5
2019-01-14T01:48:32.467Z,26.6
2019-01-14T01:49:22.797Z,26.6
2019-01-14T01:50:12.639Z,26.8
2019-01-14T01:51:03.216Z,26.8
2019-01-14T01:51:53.017Z,26.8
2019-01-14T01:52:43.113Z,26.9
2019-01-14T01:53:33.099Z,26.9
2019-01-14T01:54:22.877Z,26.9
2019-01-14T01:55:12.969Z,26.9
2019-01-14T03:08:51.542Z,26.7
2019-01-14T03:09:41.322Z,26.8
2019-01-14T03:10:31.384Z,26.8
2019-01-14T03:11:21.159Z,26.8
2019-01-14T03:12:11.077Z,26.9
2019-01-14T03:13:01.640Z,26.9
2019-01-14T03:13:51.672Z,26.9
2019-01-14T03:14:42.008Z,26.9
2019-01-14T03:15:31.697Z,27
2019-01-14T03:16:22.031Z,27
2019-01-14T03:17:12.174Z,27
2019-01-14T03:18:01.871Z,27.1
2019-01-14T03:18:52.294Z,27.1
2019-01-14T03:19:41.532Z,27.1
2019-01-14T03:20:31.794Z,27.1
2019-01-14T03:21:22.091Z,27.1
2019-01-14T03:22:12.484Z,27.2
2019-01-14T03:23:01.942Z,27.2
2019-01-14T03:23:52.103Z,27.3
2019-01-14T03:24:42.644Z,27.3
2019-01-14T03:25:32.216Z,27.3
2019-01-14T03:26:22.247Z,27.3
2019-01-14T03:27:12.794Z,27.3
2019-01-14T03:28:02.546Z,27.3
2019-01-14T03:28:52.410Z,27.3
2019-01-14T03:29:42.978Z,27.2
2019-01-14T03:30:32.866Z,27.1
2019-01-14T03:31:22.641Z,27.1
2019-01-14T03:32:13.261Z,26.9
2019-01-14T03:33:02.604Z,26.9
2019-01-14T03:33:53.235Z,26.9
2019-01-14T03:34:43.005Z,26.8
2019-01-14T03:35:32.788Z,26.7
2019-01-14T03:36:22.820Z,26.6
2019-01-14T03:37:13.558Z,26.6
2019-01-14T03:38:03.523Z,26.5
2019-01-14T03:38:52.985Z,26.4
2019-01-14T03:39:43.121Z,26.4
2019-01-14T03:40:33.137Z,26.4
2019-01-14T03:41:23.489Z,26.4
2019-01-14T03:42:13.856Z,26.4
2019-01-14T03:43:03.289Z,26.4
2019-01-14T03:43:53.629Z,26.5
2019-01-14T03:44:43.151Z,26.6
2019-01-14T03:45:34.015Z,26.6
2019-01-14T03:46:23.785Z,26.7
2019-01-14T03:47:14.182Z,26.7
2019-01-14T03:48:04.245Z,26.8
2019-01-14T03:48:54.039Z,26.8
2019-01-14T03:49:43.738Z,26.8
2019-01-14T03:50:33.076Z,26.9
2019-01-14T03:51:23.853Z,26.9
2019-01-14T03:52:14.219Z,26.9
2019-01-14T03:53:04.069Z,26.9
2019-01-14T03:53:54.353Z,27
2019-01-14T03:54:44.342Z,27
2019-01-14T03:55:34.203Z,27.1
2019-01-14T03:56:24.744Z,27.1
2019-01-14T03:57:14.546Z,27.1
2019-01-14T03:58:04.126Z,27.1
2019-01-14T03:58:54.359Z,27.2
2019-01-14T03:59:44.431Z,27.2
2019-01-14T04:00:35.039Z,27.2
2019-01-14T04:01:24.241Z,27.3
2019-01-14T04:02:15.160Z,27.3
2019-01-14T04:03:04.591Z,27.3
2019-01-14T04:03:55.296Z,27.3
2019-01-14T04:04:45.086Z,27.3
2019-01-14T04:05:35.118Z,27.4
2019-01-14T04:06:25.153Z,27.4
2019-01-14T04:07:21.246Z,27.4
2019-01-14T04:08:05.233Z,27.4
2019-01-14T04:08:55.340Z,27.4
2019-01-14T04:09:45.383Z,27.4
2019-01-14T04:10:35.178Z,27.4
2019-01-14T04:11:24.947Z,27.5
2019-01-14T04:12:15.282Z,27.5
2019-01-14T04:13:05.610Z,27.5
2019-01-14T04:13:55.715Z,27.5
2019-01-14T04:14:44.865Z,27.6
2019-01-14T04:15:35.773Z,27.5
2019-01-14T04:16:25.518Z,27.5
2019-01-14T04:17:15.947Z,27.4
2019-01-14T04:18:05.952Z,27.3
2019-01-14T04:18:55.179Z,27.1
2019-01-14T04:19:45.507Z,27
2019-01-14T04:20:35.838Z,26.9
2019-01-14T04:21:25.941Z,26.8
2019-01-14T04:22:15.644Z,26.7
2019-01-14T04:23:08.009Z,26.6
2019-01-14T04:23:55.841Z,26.5
2019-01-14T04:24:46.675Z,26.4
2019-01-14T04:25:36.687Z,26.3
2019-01-14T04:26:25.942Z,26.3
2019-01-14T04:27:16.847Z,26.1
2019-01-14T04:28:06.105Z,26.1
2019-01-14T04:28:56.420Z,26.1
2019-01-14T04:29:46.735Z,26.1
2019-01-14T04:30:36.809Z,26.1
2019-01-14T04:31:26.665Z,26.2
2019-01-14T04:32:16.910Z,26.3
2019-01-14T04:33:06.929Z,26.3
2019-01-14T04:33:57.301Z,26.3
2019-01-14T04:34:47.401Z,26.4
2019-01-14T04:35:36.544Z,26.4
2019-01-14T04:36:27.218Z,26.5
2019-01-14T04:37:25.299Z,26.6
2019-01-14T04:38:07.048Z,26.6
2019-01-14T04:38:57.333Z,26.7
2019-01-14T04:39:47.711Z,26.7
2019-01-14T04:40:37.482Z,26.8
2019-01-14T04:41:27.554Z,26.8
2019-01-14T04:42:17.671Z,26.8
2019-01-14T04:43:07.797Z,26.9
2019-01-14T04:43:57.401Z,26.9
2019-01-14T04:44:47.988Z,26.9
2019-01-14T04:45:37.817Z,26.9
2019-01-14T04:46:27.298Z,27
2019-01-14T04:47:17.321Z,27.1
2019-01-14T04:48:07.760Z,27
2019-01-14T04:48:58.376Z,26.9
2019-01-14T04:49:48.096Z,26.9
2019-01-14T04:50:37.700Z,26.8
2019-01-14T04:51:27.900Z,26.8
2019-01-14T04:52:18.266Z,26.8
2019-01-14T04:53:08.043Z,26.7
2019-01-14T04:53:58.398Z,26.6
2019-01-14T04:54:48.675Z,26.6
2019-01-14T04:55:37.923Z,26.5
2019-01-14T04:56:28.578Z,26.4
2019-01-14T04:57:18.058Z,26.4
2019-01-14T04:58:08.465Z,26.3
2019-01-14T04:58:58.963Z,26.3
2019-01-14T04:59:48.244Z,26.2
2019-01-14T05:00:38.810Z,26.2
2019-01-14T05:01:29.162Z,26.2
2019-01-14T05:02:19.286Z,26.2
2019-01-14T05:03:08.746Z,26.2
2019-01-14T05:03:59.050Z,26.3
2019-01-14T05:04:48.817Z,26.3
2019-01-14T05:05:39.152Z,26.3
2019-01-14T05:06:28.476Z,26.4
2019-01-14T05:07:18.960Z,26.4
2019-01-14T05:08:09.364Z,26.4
2019-01-14T05:08:59.090Z,26.5
2019-01-14T05:09:48.888Z,26.5
2019-01-14T05:10:39.273Z,26.6
2019-01-14T05:11:29.587Z,26.6
2019-01-14T05:12:19.086Z,26.6
2019-01-14T05:13:09.677Z,26.6
2019-01-14T05:13:59.721Z,26.6
2019-01-14T05:14:48.927Z,26.5
2019-01-14T05:15:41.551Z,26.4
2019-01-14T05:16:29.877Z,26.3
2019-01-14T05:17:19.391Z,26.1
2019-01-14T05:18:09.987Z,26.1
2019-01-14T05:18:59.766Z,25.9
2019-01-14T05:19:50.378Z,25.9
2019-01-14T05:20:40.131Z,25.8
2019-01-14T05:21:30.046Z,25.7
2019-01-14T05:22:20.073Z,25.6
2019-01-14T05:23:09.570Z,25.6
2019-01-14T05:23:59.894Z,25.5
2019-01-14T05:24:49.223Z,25.4
2019-01-14T05:25:39.538Z,25.4
2019-01-14T05:26:30.062Z,25.4
2019-01-14T05:27:20.414Z,25.3
2019-01-14T05:28:09.727Z,25.3
2019-01-14T05:28:59.391Z,25.2
2019-01-14T05:29:50.269Z,25.2
2019-01-14T05:30:39.779Z,25.1
2019-01-14T05:31:30.119Z,25.1
2019-01-14T05:32:21.256Z,25
2019-01-14T05:33:10.345Z,24.9
2019-01-14T05:34:00.756Z,24.9
2019-01-14T05:34:50.906Z,24.9
2019-01-14T05:35:41.181Z,24.8
2019-01-14T05:36:31.324Z,24.8
2019-01-14T05:37:21.274Z,24.8
2019-01-14T05:38:11.328Z,24.7
2019-01-14T05:39:01.388Z,24.6
2019-01-14T05:39:51.701Z,24.6
2019-01-14T05:40:41.596Z,24.6
2019-01-14T05:41:31.271Z,24.5
2019-01-14T05:42:21.349Z,24.4
2019-01-14T05:43:11.911Z,24.4
2019-01-14T05:44:00.886Z,24.4
2019-01-14T05:44:51.783Z,24.3
2019-01-14T05:45:41.569Z,24.3
2019-01-14T05:46:32.148Z,24.3
2019-01-14T05:47:21.154Z,24.2
2019-01-14T05:48:12.371Z,24.1
2019-01-14T05:49:02.305Z,24.1
2019-01-14T05:49:51.809Z,24.1
2019-01-14T05:50:41.950Z,24.3
2019-01-14T05:51:32.196Z,24.4
2019-01-14T05:52:22.288Z,24.5
2019-01-14T05:53:12.595Z,24.6
2019-01-14T05:54:02.645Z,24.7
2019-01-14T05:54:52.431Z,24.8
2019-01-14T05:55:42.775Z,24.8
2019-01-14T05:56:32.260Z,24.8
2019-01-14T05:57:22.648Z,24.9
2019-01-14T05:58:12.950Z,25.1
2019-01-14T05:59:02.695Z,25.3
2019-01-14T05:59:52.827Z,25.3
2019-01-14T06:00:42.598Z,25.4
2019-01-14T06:01:32.630Z,25.6
2019-01-14T06:02:22.922Z,25.6
2019-01-14T06:03:13.316Z,25.8
2019-01-14T06:04:03.374Z,25.8
2019-01-14T06:06:51.342Z,25.9
2019-01-14T06:07:48.737Z,25.9
2019-01-14T06:08:31.271Z,25.9
2019-01-14T06:09:21.302Z,25.9
2019-01-14T06:10:11.647Z,25.9
2019-01-14T06:11:01.641Z,25.9
2019-01-14T06:11:51.717Z,25.9
2019-01-14T06:12:41.817Z,25.9
2019-01-14T06:13:31.870Z,25.9
2019-01-14T06:14:21.869Z,25.9
2019-01-14T06:15:11.980Z,25.9
2019-01-14T06:16:01.293Z,25.9
2019-01-14T06:16:51.333Z,25.9
2019-01-14T06:17:41.604Z,26
2019-01-14T06:18:31.724Z,26.1
2019-01-14T06:19:21.723Z,26.1
2019-01-14T06:20:11.487Z,26.2
2019-01-14T06:21:01.541Z,26.3
2019-01-14T06:21:51.691Z,26.4
2019-01-14T06:22:41.713Z,26.4
2019-01-14T06:23:32.001Z,26.5
2019-01-14T06:24:21.243Z,26.5
2019-01-14T06:25:12.094Z,26.6
2019-01-14T06:26:02.233Z,26.6
2019-01-14T06:26:51.666Z,26.6
2019-01-14T06:27:42.046Z,26.6
2019-01-14T06:28:31.538Z,26.6
2019-01-14T06:29:22.153Z,26.6
2019-01-14T06:30:12.439Z,26.5
2019-01-14T06:31:01.455Z,26.5
2019-01-14T06:31:51.795Z,26.5
2019-01-14T06:32:41.863Z,26.5
2019-01-14T06:33:32.193Z,26.5
2019-01-14T06:34:22.365Z,26.4
2019-01-14T06:35:12.267Z,26.4
2019-01-14T06:36:04.138Z,26.4
2019-01-14T06:36:52.159Z,26.4
2019-01-14T06:37:42.167Z,26.4
2019-01-14T06:38:32.065Z,26.5
2019-01-14T06:39:23.048Z,26.6
2019-01-14T06:40:13.067Z,26.7
2019-01-14T06:41:03.175Z,26.8
2019-01-14T06:41:53.680Z,26.8
2019-01-14T06:42:43.336Z,26.9
2019-01-14T06:43:33.512Z,26.9
2019-01-14T06:44:23.925Z,26.9
2019-01-14T06:45:13.730Z,26.9
2019-01-14T06:46:03.991Z,26.9
2019-01-14T06:46:53.552Z,26.9
2019-01-14T06:47:43.843Z,26.9
2019-01-14T06:48:35.039Z,26.9
2019-01-14T06:49:22.965Z,26.9
2019-01-14T06:50:13.513Z,26.9
2019-01-14T06:51:03.851Z,26.8
2019-01-14T06:51:53.652Z,26.8
2019-01-14T06:52:43.687Z,26.8
2019-01-14T06:53:34.014Z,26.8
2019-01-14T06:54:23.802Z,26.8
2019-01-14T06:55:13.399Z,26.8
2019-01-14T06:56:04.174Z,26.7
2019-01-14T06:56:54.249Z,26.7
2019-01-14T06:57:44.339Z,26.7
2019-01-14T06:58:34.059Z,26.8
2019-01-14T06:59:24.415Z,26.8
2019-01-14T07:00:13.723Z,26.9
2019-01-14T07:01:04.572Z,26.9
2019-01-14T07:01:54.571Z,27
2019-01-14T07:02:43.835Z,27
2019-01-14T07:03:34.197Z,27.1
2019-01-14T07:04:24.209Z,27.1
2019-01-14T07:06:50.870Z,27.2
2019-01-14T07:07:40.412Z,27.2
2019-01-14T07:08:30.462Z,27.2
2019-01-14T07:09:21.022Z,27.3
2019-01-14T07:10:10.798Z,27.3
2019-01-14T07:11:00.564Z,27.3
2019-01-14T07:11:50.679Z,27.3
2019-01-14T07:12:41.224Z,27.3
2019-01-14T07:13:31.035Z,27.3
2019-01-14T07:14:21.061Z,27.2
2019-01-14T07:15:11.115Z,27.2
2019-01-14T07:16:01.444Z,27.1
2019-01-14T07:16:51.301Z,27.1
2019-01-14T07:17:41.050Z,27.1
2019-01-14T07:18:31.371Z,27
2019-01-14T07:19:21.188Z,26.9
2019-01-14T07:20:11.731Z,26.9
2019-01-14T07:21:01.258Z,26.8
2019-01-14T07:21:51.573Z,26.8
2019-01-14T07:22:41.680Z,26.7
2019-01-14T07:23:31.908Z,26.7
2019-01-14T07:24:21.967Z,26.6
2019-01-14T07:25:12.553Z,26.6
2019-01-14T07:26:02.611Z,26.4
2019-01-14T07:26:52.666Z,26.4
2019-01-14T07:27:41.973Z,26.4
2019-01-14T07:28:32.818Z,26.4
2019-01-14T07:29:22.385Z,26.3
2019-01-14T07:30:11.857Z,26.3
2019-01-14T07:31:02.140Z,26.3
2019-01-14T07:31:52.231Z,26.2
2019-01-14T07:32:42.835Z,26.2
2019-01-14T07:33:32.835Z,26.1
2019-01-14T07:34:22.948Z,26.1
2019-01-14T07:35:12.700Z,26.1
2019-01-14T07:36:03.288Z,26
2019-01-14T07:36:53.047Z,26
2019-01-14T07:37:42.532Z,25.9
2019-01-14T07:38:33.487Z,25.9
2019-01-14T07:39:22.663Z,25.9
2019-01-14T07:40:13.580Z,25.8
2019-01-14T07:41:03.058Z,25.8
2019-01-14T07:41:53.657Z,25.8
2019-01-14T07:42:43.434Z,25.8
2019-01-14T07:43:33.495Z,25.8
2019-01-14T07:44:23.884Z,25.7
2019-01-14T07:45:13.370Z,25.7
2019-01-14T07:46:03.749Z,25.6
2019-01-14T07:46:54.059Z,25.6
2019-01-14T07:47:43.586Z,25.6
2019-01-14T07:48:33.824Z,25.6
2019-01-14T07:49:24.159Z,25.6
2019-01-14T07:50:14.237Z,25.5
2019-01-14T07:51:03.460Z,25.5
2019-01-14T07:51:54.111Z,25.4
2019-01-14T07:52:44.144Z,25.4
2019-01-14T07:53:33.892Z,25.4
2019-01-14T07:54:24.514Z,25.4
2019-01-14T07:55:14.684Z,25.3
2019-01-14T07:56:03.840Z,25.3
2019-01-14T07:56:54.126Z,25.3
2019-01-14T07:57:44.479Z,25.3
2019-01-14T07:58:34.826Z,25.3
2019-01-14T07:59:24.851Z,25.3
2019-01-14T08:00:14.671Z,25.2
2019-01-14T08:01:04.698Z,25.2
2019-01-14T08:01:54.733Z,25.1
2019-01-14T08:02:45.091Z,25.1
2019-01-14T08:03:35.146Z,25.1
2019-01-14T08:04:24.628Z,25.1
2019-01-14T08:05:14.693Z,25.1
2019-01-14T08:06:05.353Z,25.1
2019-01-14T08:06:55.353Z,25
2019-01-14T08:07:45.183Z,25
2019-01-14T08:08:35.455Z,24.9
2019-01-14T08:09:25.578Z,24.9
2019-01-14T08:10:15.636Z,24.9
2019-01-14T08:11:05.110Z,24.9
2019-01-14T08:11:55.703Z,24.9
2019-01-14T08:12:45.833Z,24.8
2019-01-14T08:13:35.485Z,24.8
2019-01-14T08:14:25.623Z,24.8
2019-01-14T08:15:15.367Z,24.8
2019-01-14T08:16:05.746Z,24.8
2019-01-14T08:16:56.080Z,24.8
2019-01-14T08:17:45.800Z,24.8
2019-01-14T08:18:36.162Z,24.7
2019-01-14T08:19:27.055Z,24.6
2019-01-14T08:20:16.021Z,24.7
2019-01-14T08:21:06.307Z,24.6
2019-01-14T08:21:56.062Z,24.6
2019-01-14T08:22:46.443Z,24.6
2019-01-14T08:23:36.434Z,24.6
2019-01-14T08:24:26.575Z,24.6
2019-01-14T08:25:16.567Z,24.5
2019-01-14T08:26:06.406Z,24.5
2019-01-14T08:26:56.667Z,24.4
2019-01-14T08:27:45.724Z,24.4
2019-01-14T08:28:36.252Z,24.4
2019-01-14T08:29:26.578Z,24.4
2019-01-14T08:30:17.016Z,24.4
2019-01-14T08:31:07.314Z,24.4
2019-01-14T08:31:57.016Z,24.3
2019-01-14T08:32:46.599Z,24.3
2019-01-14T08:33:37.171Z,24.3
2019-01-14T08:34:27.185Z,24.3
2019-01-14T08:35:17.256Z,24.3
2019-01-14T08:36:06.789Z,24.3
2019-01-14T08:37:04.279Z,24.3
2019-01-14T08:37:47.444Z,24.2
2019-01-14T08:38:37.457Z,24.2
2019-01-14T08:39:27.322Z,24.2
2019-01-14T08:40:16.484Z,24.1
2019-01-14T08:41:07.074Z,24.1
2019-01-14T08:41:57.419Z,24.1
2019-01-14T08:42:47.466Z,24.1
2019-01-14T08:43:37.845Z,24.1
2019-01-14T08:44:27.863Z,24.1
2019-01-14T08:45:17.663Z,24.1
2019-01-14T08:46:07.728Z,24
2019-01-14T08:46:57.808Z,24
2019-01-14T08:47:48.108Z,23.9
2019-01-14T08:49:50.719Z,23.9
2019-01-14T08:50:01.941Z,23.9
2019-01-14T08:50:52.525Z,23.9
2019-01-14T08:51:42.035Z,23.9
2019-01-14T08:52:31.214Z,23.9
2019-01-14T08:53:22.708Z,23.9
2019-01-14T08:54:12.016Z,23.8
2019-01-14T08:55:02.428Z,23.8
2019-01-14T08:55:52.382Z,23.8
2019-01-14T08:56:41.618Z,23.8
2019-01-14T08:57:32.548Z,23.8
2019-01-14T08:58:22.277Z,23.8
2019-01-14T08:59:12.412Z,23.8
2019-01-14T09:00:03.189Z,23.7
2019-01-14T09:00:52.450Z,23.7
2019-01-14T09:01:42.515Z,23.7
2019-01-14T09:02:32.774Z,23.6
2019-01-14T09:03:22.601Z,23.6
2019-01-14T09:04:12.382Z,23.6
2019-01-14T09:05:02.757Z,23.6
2019-01-14T09:05:53.092Z,23.6
2019-01-14T09:06:42.822Z,23.6
2019-01-14T09:07:32.948Z,23.6
2019-01-14T09:08:30.080Z,23.6
2019-01-14T09:09:12.984Z,23.6
2019-01-14T09:10:03.409Z,23.6
2019-01-14T09:10:52.831Z,23.6
2019-01-14T09:11:42.896Z,23.6
2019-01-14T09:12:32.949Z,23.8
2019-01-14T09:13:23.004Z,23.8
2019-01-14T09:14:13.604Z,24
2019-01-14T09:15:03.416Z,24.1
2019-01-14T09:15:54.223Z,24.2
2019-01-14T09:16:43.254Z,24.3
2019-01-14T09:17:33.279Z,24.5
2019-01-14T09:18:23.044Z,24.6
2019-01-14T09:19:13.398Z,24.6
2019-01-14T09:20:04.409Z,24.7
2019-01-14T09:20:53.554Z,24.7
2019-01-14T09:21:44.131Z,24.7
2019-01-14T09:22:33.338Z,24.8
2019-01-14T09:23:24.423Z,24.8
2019-01-14T09:24:14.108Z,24.8
2019-01-14T09:25:04.890Z,24.8
2019-01-14T09:26:01.081Z,24.8
2019-01-14T09:26:46.503Z,24.9
2019-01-14T09:27:34.239Z,24.8
2019-01-14T09:28:23.448Z,24.8
2019-01-14T09:29:14.606Z,24.8
2019-01-14T09:30:03.973Z,24.9
2019-01-14T09:30:54.188Z,24.9
2019-01-14T09:31:45.057Z,25
2019-01-14T09:32:34.555Z,25.1
2019-01-14T09:33:25.203Z,25.2
2019-01-14T09:34:14.886Z,25.3
2019-01-14T09:35:05.310Z,25.3
2019-01-14T09:35:55.325Z,25.4
2019-01-14T09:36:45.368Z,25.4
2019-01-14T09:37:35.178Z,25.4
2019-01-14T09:38:24.990Z,25.5
2019-01-14T09:39:15.097Z,25.4
2019-01-14T09:40:05.612Z,25.4
2019-01-14T09:40:55.952Z,25.5
2019-01-14T09:41:45.112Z,25.4
2019-01-14T09:42:35.715Z,25.5
2019-01-14T09:43:26.060Z,25.5
2019-01-14T09:44:15.885Z,25.5
2019-01-14T09:45:06.167Z,25.6
2019-01-14T09:45:55.457Z,25.5
2019-01-14T09:46:45.996Z,25.4
2019-01-14T09:47:36.334Z,25.4
2019-01-14T09:48:26.403Z,25.5
2019-01-14T09:49:16.212Z,25.6
2019-01-14T09:50:06.284Z,25.6
2019-01-14T09:50:56.279Z,25.7
2019-01-14T09:51:46.636Z,25.8
2019-01-14T09:52:36.516Z,25.9
2019-01-14T09:53:26.756Z,25.9
2019-01-14T09:54:16.581Z,25.9
2019-01-14T09:55:12.002Z,25.9
2019-01-14T09:55:56.622Z,26
2019-01-14T09:56:46.951Z,26
2019-01-14T09:57:38.194Z,25.9
2019-01-14T09:58:26.524Z,25.9
2019-01-14T09:59:17.114Z,25.9
2019-01-14T10:00:07.241Z,25.9
2019-01-14T10:00:57.238Z,26
2019-01-14T10:01:47.043Z,25.9
2019-01-14T10:02:36.507Z,25.9
2019-01-14T10:03:26.368Z,25.9
2019-01-14T10:04:15.839Z,25.9
2019-01-14T10:05:07.309Z,25.9
2019-01-14T10:07:51.151Z,25.9
2019-01-14T10:08:47.963Z,26
2019-01-14T10:09:30.450Z,26.1
2019-01-14T10:10:21.466Z,26.1
2019-01-14T10:11:10.553Z,26.2
2019-01-14T10:12:01.141Z,26.3
2019-01-14T10:12:51.233Z,26.3
2019-01-14T10:13:41.528Z,26.3
2019-01-14T10:14:31.355Z,26.3
2019-01-14T10:15:21.475Z,26.3
2019-01-14T10:16:11.710Z,26.4
2019-01-14T10:17:01.199Z,26.4
2019-01-14T10:17:51.592Z,26.4
2019-01-14T10:18:41.930Z,26.4
2019-01-14T10:19:31.931Z,26.4
2019-01-14T10:20:21.700Z,26.4
2019-01-14T10:21:11.776Z,26.4
2019-01-14T10:22:02.105Z,26.4
2019-01-14T10:22:51.945Z,26.4
2019-01-14T10:23:42.216Z,26.4
2019-01-14T10:24:32.065Z,26.4
2019-01-14T10:25:22.312Z,26.4
2019-01-14T10:26:12.382Z,26.4
2019-01-14T10:27:01.882Z,26.4
2019-01-14T10:27:52.292Z,26.3
2019-01-14T10:28:42.319Z,26.3
2019-01-14T10:29:32.603Z,26.3
2019-01-14T10:30:21.895Z,26.3
2019-01-14T10:31:12.724Z,26.3
2019-01-14T10:32:02.494Z,26.3
2019-01-14T10:32:52.298Z,26.4
2019-01-14T10:33:42.912Z,26.4
2019-01-14T10:34:32.228Z,26.5
2019-01-14T10:35:21.700Z,26.6
2019-01-14T10:36:12.772Z,26.6
2019-01-14T10:37:02.553Z,26.6
2019-01-14T10:37:52.915Z,26.6
2019-01-14T10:38:42.663Z,26.6
2019-01-14T10:39:32.750Z,26.6
2019-01-14T10:40:23.250Z,26.6
2019-01-14T10:41:12.885Z,26.6
2019-01-14T10:42:07.677Z,26.6
2019-01-14T10:42:53.212Z,26.6
2019-01-14T10:43:43.327Z,26.7
2019-01-14T10:44:33.350Z,26.7
2019-01-14T10:45:23.197Z,26.7
2019-01-14T10:46:13.444Z,26.7
2019-01-14T10:47:03.290Z,26.8
2019-01-14T10:47:53.600Z,26.8
2019-01-14T10:48:43.740Z,26.8
2019-01-14T10:49:33.682Z,26.7
2019-01-14T10:50:23.516Z,26.6
2019-01-14T10:51:13.234Z,26.6
2019-01-14T10:52:03.287Z,26.6
2019-01-14T10:52:53.517Z,26.7
2019-01-14T10:53:43.937Z,26.8
2019-01-14T10:54:34.279Z,26.8
2019-01-14T10:55:24.362Z,26.8
2019-01-14T10:56:13.639Z,26.8
2019-01-14T10:57:03.759Z,26.8
2019-01-14T10:57:53.981Z,26.9
2019-01-14T10:58:43.264Z,26.9
2019-01-14T10:59:33.379Z,26.9
2019-01-14T11:00:24.202Z,27
2019-01-14T11:01:14.304Z,26.9
2019-01-14T11:02:04.017Z,26.9
2019-01-14T11:02:55.706Z,26.9
2019-01-14T11:03:44.416Z,26.9
2019-01-14T11:04:34.468Z,26.9
2019-01-14T11:05:24.274Z,26.9
2019-01-14T11:06:14.599Z,27
2019-01-14T11:07:04.171Z,27
2019-01-14T11:07:54.229Z,27
2019-01-14T11:08:44.958Z,27
2019-01-14T11:09:35.310Z,27.1
2019-01-14T11:10:25.351Z,27.1
2019-01-14T11:11:14.378Z,27.1
2019-01-14T11:12:04.710Z,27.1
2019-01-14T11:12:54.806Z,27.1
2019-01-14T11:13:44.455Z,27
2019-01-14T11:14:35.675Z,26.9
2019-01-14T11:15:25.433Z,26.9
2019-01-14T11:16:14.898Z,27
2019-01-14T11:17:05.315Z,27.1
2019-01-14T11:17:54.837Z,27.1
2019-01-14T11:18:45.355Z,27.1
2019-01-14T11:19:35.678Z,27.1
2019-01-14T11:20:25.558Z,27.2
2019-01-14T11:21:20.254Z,27.3
2019-01-14T11:22:05.853Z,27.3
2019-01-14T11:22:55.645Z,27.3
2019-01-14T11:23:46.243Z,27.3
2019-01-14T11:24:35.745Z,27.3
2019-01-14T11:25:26.095Z,27.3
2019-01-14T11:26:16.131Z,27.3
2019-01-14T11:27:06.455Z,27.3
2019-01-14T11:27:56.269Z,27.3
2019-01-14T11:28:46.337Z,27.3
2019-01-14T11:29:36.332Z,27.3
2019-01-14T11:30:26.466Z,27.3
2019-01-14T11:31:16.469Z,27.4
2019-01-14T11:32:06.839Z,27.4
2019-01-14T11:32:56.872Z,27.4
2019-01-14T11:33:46.771Z,27.3
2019-01-14T11:34:36.967Z,27.3
2019-01-14T11:35:27.045Z,27.3
2019-01-14T11:36:16.952Z,27.3
2019-01-14T11:37:06.911Z,27.2
2019-01-14T11:37:57.212Z,27.2
2019-01-14T11:38:47.257Z,27.2
2019-01-14T11:39:37.028Z,27.2
2019-01-14T11:40:27.177Z,27.3
2019-01-14T11:41:17.489Z,27.3
2019-01-14T11:42:07.229Z,27.3
2019-01-14T11:42:56.980Z,27.3
2019-01-14T11:43:47.603Z,27.3
2019-01-14T11:44:37.636Z,27.3
2019-01-14T11:45:27.157Z,27.4
2019-01-14T11:46:17.211Z,27.4
2019-01-14T11:47:07.384Z,27.4
2019-01-14T11:47:57.306Z,27.3
2019-01-14T11:48:47.366Z,27.3
2019-01-14T11:49:37.996Z,27.3
2019-01-14T11:50:27.513Z,27.3
2019-01-14T11:51:18.103Z,27.3
2019-01-14T11:52:07.898Z,27.4
2019-01-14T11:52:58.228Z,27.4
2019-01-14T11:53:47.693Z,27.4
2019-01-14T11:54:37.211Z,27.4
2019-01-14T11:55:27.831Z,27.4
2019-01-14T11:56:17.866Z,27.4
2019-01-14T11:57:09.908Z,27.5
2019-01-14T11:57:58.560Z,27.5
2019-01-14T11:58:48.353Z,27.5
2019-01-14T11:59:38.488Z,27.5
2019-01-14T12:00:28.446Z,27.4
2019-01-14T12:01:18.805Z,27.4
2019-01-14T12:02:08.265Z,27.4
2019-01-14T12:02:58.950Z,27.4
2019-01-14T12:03:48.675Z,27.5
2019-01-14T12:04:38.440Z,27.5
2019-01-14T12:05:29.110Z,27.5
2019-01-14T12:07:51.170Z,27.5
2019-01-14T12:08:56.280Z,27.6
2019-01-14T12:09:30.317Z,27.6
2019-01-14T12:10:21.005Z,27.6
2019-01-14T12:11:11.670Z,27.5
2019-01-14T12:11:59.998Z,27.4
2019-01-14T12:12:50.326Z,27.4
2019-01-14T12:13:40.876Z,27.4
2019-01-14T12:14:30.387Z,27.4
2019-01-14T12:15:20.957Z,27.5
2019-01-14T12:16:10.207Z,27.5
2019-01-14T12:17:01.065Z,27.6
2019-01-14T12:17:50.558Z,27.6
2019-01-14T12:18:41.447Z,27.6
2019-01-14T12:19:31.517Z,27.6
2019-01-14T12:20:21.005Z,27.7
2019-01-14T12:21:11.377Z,27.7
2019-01-14T12:22:00.852Z,27.7
2019-01-14T12:22:51.562Z,27.7
2019-01-14T12:23:40.951Z,27.6
2019-01-14T12:24:32.141Z,27.6
2019-01-14T12:25:23.391Z,27.6
2019-01-14T12:26:11.682Z,27.6
2019-01-14T12:27:01.521Z,27.6
2019-01-14T12:27:51.547Z,27.6
2019-01-14T12:28:41.566Z,27.6