createdAt,value
2023-02-06T12:43:04.490Z,-1.06
2023-02-06T12:45:47.636Z,-1.09
2023-02-06T12:48:22.466Z,-1.12
2023-02-06T12:51:13.175Z,-1.16
2023-02-06T12:53:49.764Z,-1.17
2023-02-06T12:56:29.331Z,-1.17
2023-02-06T12:59:49.042Z,-1.18
2023-02-06T13:03:28.149Z,-1.17
2023-02-06T13:06:13.287Z,-1.12
2023-02-06T13:08:50.042Z,-1.08
2023-02-06T13:11:29.984Z,-1.07
2023-02-06T13:14:16.567Z,-1.10
2023-02-06T13:16:57.054Z,-1.16
2023-02-06T13:19:52.092Z,-1.17
2023-02-06T13:22:50.058Z,-1.15
2023-02-06T13:25:53.505Z,-1.11
2023-02-06T13:29:00.782Z,-1.20
2023-02-06T13:31:35.455Z,-1.22
2023-02-06T13:34:15.858Z,-1.22
2023-02-06T13:36:54.195Z,-1.22
2023-02-06T13:39:33.548Z,-1.20
2023-02-06T13:42:36.706Z,-1.19
2023-02-06T13:45:08.233Z,-1.18
2023-02-06T13:48:46.870Z,-1.17
2023-02-06T13:51:41.245Z,-1.19
2023-02-06T13:55:07.178Z,-1.21
2023-02-06T13:58:11.337Z,-1.24
2023-02-06T14:00:43.722Z,-1.28
2023-02-06T14:03:27.448Z,-1.26
2023-02-06T14:06:07.836Z,-1.27
2023-02-06T14:08:55.420Z,-1.29
2023-02-06T14:12:02.379Z,-1.27
2023-02-06T14:14:53.569Z,-1.30
2023-02-06T14:17:48.210Z,-1.27
2023-02-06T14:20:35.505Z,-1.29
2023-02-06T14:23:18.184Z,-1.28
2023-02-06T14:26:11.618Z,-1.23
2023-02-06T14:28:55.338Z,-1.22
2023-02-06T14:31:58.922Z,-1.19
2023-02-06T14:34:53.760Z,-1.25
2023-02-06T14:38:14.483Z,-1.23
2023-02-06T14:40:46.480Z,-1.25
2023-02-06T14:43:22.308Z,-1.23
2023-02-06T14:46:06.997Z,-1.23
2023-02-06T14:48:47.356Z,-1.23
2023-02-06T14:51:28.983Z,-1.21
2023-02-06T14:54:04.762Z,-1.21
2023-02-06T14:56:36.694Z,-1.24
2023-02-06T14:59:18.294Z,-1.28
2023-02-06T15:01:54.612Z,-1.30
2023-02-06T15:04:27.602Z,-1.32
2023-02-06T15:07:00.445Z,-1.31
2023-02-06T15:09:35.746Z,-1.35
2023-02-06T15:12:26.641Z,-1.34
2023-02-06T15:15:02.870Z,-0.91
2023-02-06T15:17:34.666Z,-0.40
2023-02-06T15:20:27.407Z,-0.06
2023-02-06T15:23:16.238Z,0.21
2023-02-06T15:26:05.514Z,0.90
2023-02-06T15:28:37.999Z,1.37
2023-02-06T15:31:19.527Z,1.62
2023-02-06T15:33:53.139Z,1.91
2023-02-06T15:36:31.718Z,2.07
2023-02-06T15:39:02.398Z,1.98
2023-02-06T15:41:33.811Z,1.68
2023-02-06T15:44:08.166Z,1.34
2023-02-06T15:46:39.379Z,0.95
2023-02-06T15:49:19.975Z,0.53
2023-02-06T15:51:58.336Z,0.23
2023-02-06T15:54:29.741Z,-0.06
2023-02-06T15:57:06.823Z,-0.21
2023-02-06T15:59:41.466Z,-0.40
2023-02-06T16:02:24.945Z,-0.54
2023-02-06T16:04:55.434Z,-0.62
2023-02-06T16:07:27.677Z,-0.71
2023-02-06T16:10:04.601Z,-0.80
2023-02-06T16:12:37.565Z,-0.92
2023-02-06T16:15:31.347Z,-0.95
2023-02-06T16:18:18.741Z,-1.04
2023-02-06T16:20:48.568Z,-1.23
2023-02-06T16:23:26.638Z,-1.29
2023-02-06T16:26:07.844Z,-1.32
2023-02-06T16:28:57.012Z,-1.37
2023-02-06T16:31:28.856Z,-1.43
2023-02-06T16:34:03.177Z,-1.44
2023-02-06T16:36:34.225Z,-1.47
2023-02-06T16:39:04.868Z,-1.46
2023-02-06T16:41:37.508Z,-1.52
2023-02-06T16:44:15.699Z,-1.56
2023-02-06T16:46:46.463Z,-1.58
2023-02-06T16:49:20.489Z,-1.60
2023-02-06T16:51:54.042Z,-1.60
2023-02-06T16:54:29.279Z,-1.63
2023-02-06T16:57:09.357Z,-1.60
2023-02-06T16:59:40.123Z,-1.62
2023-02-06T17:02:14.886Z,-1.61
2023-02-06T17:04:44.603Z,-1.59
2023-02-06T17:07:19.090Z,-1.57
2023-02-06T17:09:50.684Z,-1.56
2023-02-06T17:12:23.445Z,-1.55
2023-02-06T17:14:54.427Z,-1.53
2023-02-06T17:17:24.661Z,-1.54
2023-02-06T17:19:54.564Z,-1.55
2023-02-06T17:22:24.306Z,-1.55
2023-02-06T17:24:59.970Z,-1.55
2023-02-06T17:27:29.548Z,-1.55
2023-02-06T17:30:00.526Z,-1.54
2023-02-06T17:32:30.009Z,-1.52
2023-02-06T17:35:01.541Z,-1.53
2023-02-06T17:37:31.185Z,-1.53
2023-02-06T17:40:00.776Z,-1.52
2023-02-06T17:42:32.301Z,-1.55
2023-02-06T17:45:03.235Z,-1.56
2023-02-06T17:47:32.890Z,-1.56
2023-02-06T17:50:02.509Z,-1.57
2023-02-06T17:52:32.513Z,-1.61
2023-02-06T17:55:02.060Z,-1.62
2023-02-06T17:57:31.487Z,-1.63
2023-02-06T18:00:02.817Z,-1.62
2023-02-06T18:02:34.874Z,-1.63
2023-02-06T18:05:04.915Z,-1.66
2023-02-06T18:07:34.841Z,-1.70
2023-02-06T18:10:04.410Z,-1.72
2023-02-06T18:12:33.850Z,-1.72
2023-02-06T18:15:06.232Z,-1.74
2023-02-06T18:17:35.848Z,-1.77
2023-02-06T18:20:08.655Z,-1.80
2023-02-06T18:22:41.201Z,-1.79
2023-02-06T18:25:14.109Z,-1.81
2023-02-06T18:27:45.560Z,-1.82
2023-02-06T18:30:17.292Z,-1.86
2023-02-06T18:32:46.800Z,-1.85
2023-02-06T18:35:16.325Z,-1.88
2023-02-06T18:37:45.778Z,-1.89
2023-02-06T18:40:15.221Z,-1.89
2023-02-06T18:42:53.896Z,-1.87
2023-02-06T18:45:31.152Z,-1.88
2023-02-06T18:48:01.068Z,-1.88
2023-02-06T18:50:31.166Z,-1.88
2023-02-06T18:53:00.675Z,-1.90
2023-02-06T18:55:30.073Z,-1.90
2023-02-06T18:57:59.538Z,-1.89
2023-02-06T19:00:30.644Z,-1.89
2023-02-06T19:03:00.387Z,-1.88
2023-02-06T19:05:30.738Z,-1.87
2023-02-06T19:08:00.204Z,-1.87
2023-02-06T19:10:29.672Z,-1.86
2023-02-06T19:12:59.183Z,-1.86
2023-02-06T19:15:30.913Z,-1.88
2023-02-06T19:18:01.910Z,-1.88
2023-02-06T19:20:31.432Z,-1.89
2023-02-06T19:23:00.984Z,-1.90
2023-02-06T19:25:30.582Z,-1.92
2023-02-06T19:28:00.197Z,-1.92
2023-02-06T19:30:32.249Z,-1.94
2023-02-06T19:33:01.947Z,-1.92
2023-02-06T19:35:31.694Z,-1.93
2023-02-06T19:38:03.478Z,-1.95
2023-02-06T19:40:33.336Z,-1.97
2023-02-06T19:43:02.997Z,-1.97
2023-02-06T19:45:36.904Z,-2.00
2023-02-06T19:48:12.051Z,-2.02
2023-02-06T19:50:43.136Z,-2.06
2023-02-06T19:53:15.617Z,-2.08
2023-02-06T19:55:49.362Z,-2.09
2023-02-06T19:58:19.071Z,-2.08
2023-02-06T20:00:50.181Z,-2.08
2023-02-06T20:03:19.836Z,-2.12
2023-02-06T20:05:49.405Z,-2.12
2023-02-06T20:08:19.396Z,-2.13
2023-02-06T20:10:48.934Z,-2.18
2023-02-06T20:13:18.545Z,-2.19
2023-02-06T20:15:49.639Z,-2.24
2023-02-06T20:18:19.267Z,-2.27
2023-02-06T20:20:48.960Z,-2.34
2023-02-06T20:23:18.570Z,-2.39
2023-02-06T20:25:48.700Z,-2.44
2023-02-06T20:28:18.443Z,-2.47
2023-02-06T20:30:49.816Z,-2.51
2023-02-06T20:33:19.586Z,-2.57
2023-02-06T20:35:49.185Z,-2.59
2023-02-06T20:38:19.012Z,-2.61
2023-02-06T20:40:53.984Z,-2.64
2023-02-06T20:43:23.559Z,-2.70
2023-02-06T20:45:54.565Z,-2.74
2023-02-06T20:48:24.523Z,-2.79
2023-02-06T20:50:58.957Z,-2.82
2023-02-06T20:53:28.709Z,-2.87
2023-02-06T20:55:59.275Z,-2.91
2023-02-06T20:58:30.669Z,-2.94
2023-02-06T21:01:01.662Z,-2.93
2023-02-06T21:03:31.488Z,-2.96
2023-02-06T21:06:01.421Z,-2.98
2023-02-06T21:08:31.069Z,-3.01
2023-02-06T21:11:00.681Z,-3.02
2023-02-06T21:13:30.402Z,-3.06
2023-02-06T21:16:01.874Z,-3.09
2023-02-06T21:18:33.766Z,-3.11
2023-02-06T21:21:09.742Z,-3.14
2023-02-06T21:23:42.152Z,-3.19
2023-02-06T21:26:13.913Z,-3.24
2023-02-06T21:28:43.577Z,-3.28
2023-02-06T21:31:19.343Z,-3.31
2023-02-06T21:33:51.428Z,-3.34
2023-02-06T21:36:22.915Z,-3.35
2023-02-06T21:38:52.596Z,-3.37
2023-02-06T21:41:22.384Z,-3.37
2023-02-06T21:43:52.558Z,-3.40
2023-02-06T21:46:23.701Z,-3.47
2023-02-06T21:48:54.803Z,-3.47
2023-02-06T21:51:25.246Z,-3.50
2023-02-06T21:53:56.391Z,-3.52
2023-02-06T21:56:30.611Z,-3.50
2023-02-06T21:59:00.326Z,-3.54
2023-02-06T22:01:34.137Z,-3.55
2023-02-06T22:04:05.375Z,-3.54
2023-02-06T22:06:36.808Z,-3.55
2023-02-06T22:09:10.206Z,-3.57
2023-02-06T22:11:41.304Z,-3.60
2023-02-06T22:14:17.506Z,-3.61
2023-02-06T22:16:48.462Z,-3.64
2023-02-06T22:19:19.617Z,-3.64
2023-02-06T22:21:50.177Z,-3.65
2023-02-06T22:24:20.511Z,-3.67
2023-02-06T22:26:50.083Z,-3.69
2023-02-06T22:29:19.831Z,-3.69
2023-02-06T22:31:50.771Z,-3.73
2023-02-06T22:34:22.705Z,-3.76
2023-02-06T22:36:52.260Z,-3.79
2023-02-06T22:39:21.745Z,-3.82
2023-02-06T22:41:51.982Z,-3.85
2023-02-06T22:44:22.749Z,-3.84
2023-02-06T22:46:54.466Z,-3.83
2023-02-06T22:49:24.554Z,-3.85
2023-02-06T22:51:54.829Z,-3.87
2023-02-06T22:54:24.432Z,-3.87
2023-02-06T22:56:53.945Z,-3.91
2023-02-06T22:59:26.315Z,-3.96
2023-02-06T23:02:01.284Z,-4.01
2023-02-06T23:04:34.606Z,-4.04
2023-02-06T23:07:03.982Z,-4.09
2023-02-06T23:09:36.907Z,-4.11
2023-02-06T23:12:09.574Z,-4.16
2023-02-06T23:14:39.099Z,-4.20
2023-02-06T23:17:10.355Z,-4.24
2023-02-06T23:19:40.386Z,-4.25
2023-02-06T23:22:10.653Z,-4.29
2023-02-06T23:24:40.201Z,-4.27
2023-02-06T23:27:09.775Z,-4.30
2023-02-06T23:29:39.224Z,-4.30
2023-02-06T23:32:10.673Z,-4.31
2023-02-06T23:34:40.256Z,-4.34
2023-02-06T23:37:10.824Z,-4.36
2023-02-06T23:39:40.319Z,-4.39
2023-02-06T23:42:09.754Z,-4.38
2023-02-06T23:44:39.184Z,-4.43
2023-02-06T23:47:10.087Z,-4.44
2023-02-06T23:49:39.803Z,-4.45
2023-02-06T23:52:09.631Z,-4.46
2023-02-06T23:54:39.394Z,-4.41
2023-02-06T23:57:08.964Z,-4.46
2023-02-06T23:59:38.564Z,-4.49
