createdAt,value
2023-05-05T00:00:59.585Z,12.60
2023-05-05T00:03:27.674Z,12.60
2023-05-05T00:05:54.712Z,12.60
2023-05-05T00:08:22.305Z,12.60
2023-05-05T00:10:52.399Z,12.60
2023-05-05T00:13:20.940Z,12.60
2023-05-05T00:15:49.649Z,12.50
2023-05-05T00:18:18.150Z,12.50
2023-05-05T00:20:48.517Z,12.50
2023-05-05T00:23:16.391Z,12.50
2023-05-05T00:25:43.450Z,12.50
2023-05-05T00:28:10.511Z,12.40
2023-05-05T00:30:37.981Z,12.40
2023-05-05T00:33:04.842Z,12.40
2023-05-05T00:35:31.624Z,12.30
2023-05-05T00:37:58.484Z,12.30
2023-05-05T00:40:25.788Z,12.30
2023-05-05T00:42:53.399Z,12.30
2023-05-05T00:45:20.623Z,12.20
2023-05-05T00:47:53.495Z,12.20
2023-05-05T00:50:29.046Z,12.10
2023-05-05T00:53:07.374Z,12.10
2023-05-05T00:55:35.365Z,12.10
2023-05-05T00:58:04.147Z,12.00
2023-05-05T01:00:31.518Z,12.00
2023-05-05T01:02:59.569Z,11.90
2023-05-05T01:05:30.607Z,11.90
2023-05-05T01:08:17.961Z,11.80
2023-05-05T01:10:52.341Z,11.80
2023-05-05T01:13:31.397Z,11.80
2023-05-05T01:16:04.744Z,11.70
2023-05-05T01:18:49.893Z,11.70
2023-05-05T01:21:37.013Z,11.60
2023-05-05T01:24:16.417Z,11.60
2023-05-05T01:27:05.589Z,11.50
2023-05-05T01:29:51.368Z,11.50
2023-05-05T01:32:24.314Z,11.50
2023-05-05T01:35:18.171Z,11.50
2023-05-05T01:38:14.689Z,11.40
2023-05-05T01:40:47.033Z,11.40
2023-05-05T01:43:17.566Z,11.30
2023-05-05T01:45:46.407Z,11.20
2023-05-05T01:48:17.200Z,11.30
2023-05-05T01:50:46.697Z,11.20
2023-05-05T01:53:16.414Z,11.10
2023-05-05T01:55:43.941Z,11.10
2023-05-05T01:58:12.291Z,11.10
2023-05-05T02:00:40.607Z,11.10
2023-05-05T02:03:09.906Z,11.10
2023-05-05T02:05:39.647Z,11.00
2023-05-05T02:08:08.774Z,11.10
2023-05-05T02:10:37.961Z,11.10
2023-05-05T02:13:05.467Z,11.10
2023-05-05T02:15:35.718Z,11.00
2023-05-05T02:18:04.875Z,11.00
2023-05-05T02:20:32.583Z,11.00
2023-05-05T02:22:59.845Z,11.00
2023-05-05T02:25:33.832Z,11.00
2023-05-05T02:28:02.665Z,11.00
2023-05-05T02:30:33.125Z,11.00
2023-05-05T02:33:09.133Z,10.90
2023-05-05T02:35:39.974Z,10.90
2023-05-05T02:38:17.292Z,10.90
2023-05-05T02:40:48.165Z,10.90
2023-05-05T02:43:21.352Z,10.80
2023-05-05T02:45:48.545Z,10.80
2023-05-05T02:48:16.650Z,10.80
2023-05-05T02:50:43.604Z,10.70
2023-05-05T02:53:25.939Z,10.70
2023-05-05T02:56:01.805Z,10.70
2023-05-05T02:58:52.863Z,10.70
2023-05-05T03:01:46.459Z,10.70
2023-05-05T03:04:27.660Z,10.60
2023-05-05T03:06:59.336Z,10.60
2023-05-05T03:09:33.836Z,10.60
2023-05-05T03:12:04.036Z,10.50
2023-05-05T03:14:43.048Z,10.50
2023-05-05T03:17:13.736Z,10.50
2023-05-05T03:19:43.387Z,10.50
2023-05-05T03:22:10.696Z,10.50
2023-05-05T03:24:41.845Z,10.50
2023-05-05T03:27:10.464Z,10.40
2023-05-05T03:29:39.568Z,10.40
2023-05-05T03:32:11.339Z,10.40
2023-05-05T03:34:39.208Z,10.40
2023-05-05T03:37:06.203Z,10.30
2023-05-05T03:39:33.455Z,10.40
2023-05-05T03:42:00.737Z,10.30
2023-05-05T03:44:31.565Z,10.30
2023-05-05T03:46:58.562Z,10.30
2023-05-05T03:49:26.112Z,10.30
2023-05-05T03:51:53.453Z,10.30
2023-05-05T03:54:20.547Z,10.30
2023-05-05T03:56:47.524Z,10.30
2023-05-05T03:59:14.281Z,10.30
2023-05-05T04:01:41.511Z,10.30
2023-05-05T04:04:09.470Z,10.20
2023-05-05T04:06:36.477Z,10.20
2023-05-05T04:09:03.544Z,10.30
2023-05-05T04:11:30.565Z,10.20
2023-05-05T04:13:57.980Z,10.20
2023-05-05T04:16:27.005Z,10.20
2023-05-05T04:18:54.063Z,10.20
2023-05-05T04:21:20.949Z,10.20
2023-05-05T04:23:48.126Z,10.20
2023-05-05T04:26:14.972Z,10.20
2023-05-05T04:28:42.846Z,10.10
2023-05-05T04:31:10.636Z,10.10
2023-05-05T04:33:40.850Z,10.10
2023-05-05T04:36:08.331Z,10.20
2023-05-05T04:38:35.437Z,10.10
2023-05-05T04:41:06.660Z,10.20
2023-05-05T04:43:34.583Z,10.20
2023-05-05T04:46:01.710Z,10.20
2023-05-05T04:48:31.448Z,10.20
2023-05-05T04:50:58.305Z,10.20
2023-05-05T04:53:25.220Z,10.20
2023-05-05T04:55:52.122Z,10.10
2023-05-05T04:58:18.903Z,10.20
2023-05-05T05:00:46.166Z,10.20
2023-05-05T05:03:13.143Z,10.30
2023-05-05T05:05:39.994Z,10.20
2023-05-05T05:08:06.804Z,10.20
2023-05-05T05:10:33.610Z,10.30
2023-05-05T05:13:00.533Z,10.20
2023-05-05T05:15:27.712Z,10.30
2023-05-05T05:17:54.884Z,10.30
2023-05-05T05:20:21.766Z,10.40
2023-05-05T05:22:48.603Z,10.40
2023-05-05T05:25:18.401Z,10.40
2023-05-05T05:27:52.351Z,10.40
2023-05-05T05:30:29.915Z,10.50
2023-05-05T05:32:56.791Z,10.50
2023-05-05T05:35:23.762Z,10.50
2023-05-05T05:37:52.124Z,10.60
2023-05-05T05:40:19.285Z,10.60
2023-05-05T05:42:46.810Z,10.70
2023-05-05T05:45:14.228Z,10.70
2023-05-05T05:47:41.214Z,10.80
2023-05-05T05:50:08.842Z,10.80
2023-05-05T05:52:36.160Z,10.90
2023-05-05T05:55:06.430Z,11.00
2023-05-05T05:57:34.048Z,11.00
2023-05-05T06:00:02.457Z,11.10
2023-05-05T06:02:38.901Z,11.10
2023-05-05T06:05:09.583Z,11.10
2023-05-05T06:07:37.355Z,11.20
2023-05-05T06:10:22.766Z,11.20
2023-05-05T06:12:53.752Z,11.30
2023-05-05T06:15:20.602Z,11.30
2023-05-05T06:17:47.565Z,11.40
2023-05-05T06:20:14.497Z,11.50
2023-05-05T06:22:41.506Z,11.60
2023-05-05T06:25:08.868Z,11.60
2023-05-05T06:27:36.624Z,11.60
2023-05-05T06:30:03.676Z,11.80
2023-05-05T06:32:30.721Z,11.80
2023-05-05T06:34:57.544Z,11.80
2023-05-05T06:37:24.341Z,11.80
2023-05-05T06:39:51.152Z,11.80
2023-05-05T06:42:18.568Z,12.00
2023-05-05T06:44:46.372Z,12.00
2023-05-05T06:47:13.237Z,12.10
2023-05-05T06:49:40.069Z,12.10
2023-05-05T06:52:08.246Z,12.10
2023-05-05T06:54:35.117Z,12.10
2023-05-05T06:57:02.245Z,12.20
2023-05-05T06:59:29.036Z,12.20
2023-05-05T07:01:56.550Z,12.30
2023-05-05T07:04:23.630Z,12.30
2023-05-05T07:06:50.429Z,12.40
2023-05-05T07:09:17.672Z,12.50
2023-05-05T07:11:44.697Z,12.60
2023-05-05T07:14:11.553Z,12.60
2023-05-05T07:16:38.985Z,12.70
2023-05-05T07:19:06.282Z,12.70
2023-05-05T07:21:36.584Z,12.90
2023-05-05T07:24:03.856Z,13.00
2023-05-05T07:26:30.936Z,13.10
2023-05-05T07:28:58.935Z,13.10
2023-05-05T07:31:26.560Z,13.20
2023-05-05T07:33:53.692Z,13.20
2023-05-05T07:36:20.747Z,13.30
2023-05-05T07:38:47.805Z,13.40
2023-05-05T07:41:14.652Z,13.40
2023-05-05T07:43:44.239Z,13.50
2023-05-05T07:46:12.216Z,13.50
2023-05-05T07:48:41.833Z,13.60
2023-05-05T07:51:09.364Z,13.60
2023-05-05T07:53:36.627Z,13.70
2023-05-05T07:56:06.240Z,13.70
2023-05-05T07:58:33.083Z,13.80
2023-05-05T08:01:01.213Z,13.90
2023-05-05T08:03:28.214Z,13.90
2023-05-05T08:05:55.720Z,14.00
2023-05-05T08:08:26.838Z,14.00
2023-05-05T08:10:54.465Z,14.10
2023-05-05T08:13:21.261Z,14.10
2023-05-05T08:15:48.121Z,14.20
2023-05-05T08:18:15.331Z,14.30
2023-05-05T08:20:42.254Z,14.30
2023-05-05T08:23:09.051Z,14.40
2023-05-05T08:25:36.091Z,14.50
2023-05-05T08:28:03.212Z,14.50
2023-05-05T08:30:30.646Z,14.60
2023-05-05T08:32:57.819Z,14.70
2023-05-05T08:35:24.881Z,14.70
2023-05-05T08:37:51.886Z,14.80
2023-05-05T08:40:21.261Z,14.90
2023-05-05T08:42:48.297Z,15.00
2023-05-05T08:45:15.881Z,15.10
2023-05-05T08:47:43.532Z,15.10
2023-05-05T08:50:11.158Z,15.20
2023-05-05T08:52:48.613Z,15.30
2023-05-05T08:55:26.279Z,15.30
2023-05-05T08:57:56.627Z,15.40
2023-05-05T09:00:24.546Z,15.50
2023-05-05T09:02:52.738Z,15.50
2023-05-05T09:05:19.730Z,15.60
2023-05-05T09:07:47.234Z,15.70
2023-05-05T09:10:14.355Z,15.80
2023-05-05T09:12:43.439Z,15.90
2023-05-05T09:15:15.099Z,16.00
2023-05-05T09:17:42.444Z,16.10
2023-05-05T09:20:13.938Z,16.20
2023-05-05T09:22:45.466Z,16.30
2023-05-05T09:25:16.991Z,16.30
2023-05-05T09:27:48.475Z,16.40
2023-05-05T09:30:26.962Z,16.40
2023-05-05T09:32:55.147Z,16.60
2023-05-05T09:35:23.110Z,16.60
2023-05-05T09:37:50.057Z,16.70
2023-05-05T09:40:19.041Z,16.70
2023-05-05T09:42:46.236Z,16.80
2023-05-05T09:45:18.901Z,16.80
2023-05-05T09:47:49.260Z,16.80
2023-05-05T09:50:19.003Z,16.80
2023-05-05T09:53:00.225Z,16.80
2023-05-05T09:55:27.362Z,16.80
2023-05-05T09:57:54.423Z,16.80
2023-05-05T10:00:21.465Z,16.80
2023-05-05T10:02:48.303Z,16.80
2023-05-05T10:05:19.279Z,16.70
2023-05-05T10:07:46.601Z,16.70
2023-05-05T10:10:15.282Z,16.60
2023-05-05T10:12:42.695Z,16.60
2023-05-05T10:15:11.610Z,16.50
2023-05-05T10:17:57.855Z,16.40
2023-05-05T10:20:34.497Z,16.20
2023-05-05T10:23:04.092Z,16.00
2023-05-05T10:25:39.128Z,15.80
2023-05-05T10:28:09.593Z,15.70
2023-05-05T10:30:44.503Z,15.60
2023-05-05T10:35:56.620Z,15.50
2023-05-05T10:38:26.849Z,15.50
2023-05-05T10:40:56.433Z,15.50
2023-05-05T10:43:24.352Z,15.50
2023-05-05T10:45:51.678Z,15.50
2023-05-05T10:48:24.997Z,15.60
2023-05-05T10:50:57.482Z,15.70
2023-05-05T10:53:31.188Z,15.80
2023-05-05T10:56:14.586Z,15.90
2023-05-05T10:58:58.289Z,16.00
2023-05-05T11:01:34.933Z,16.00
2023-05-05T11:04:23.716Z,16.10
2023-05-05T11:07:10.413Z,16.20
2023-05-05T11:09:58.367Z,16.20
2023-05-05T11:12:25.304Z,16.30
2023-05-05T11:15:34.414Z,16.40
2023-05-05T11:18:05.866Z,16.50
2023-05-05T11:20:37.611Z,16.50
2023-05-05T11:23:04.860Z,16.70
2023-05-05T11:25:35.359Z,16.80
2023-05-05T11:28:16.258Z,16.80
2023-05-05T11:30:55.779Z,16.90
2023-05-05T11:33:33.561Z,17.10
2023-05-05T11:36:05.976Z,17.10
2023-05-05T11:38:42.615Z,17.20
2023-05-05T11:41:34.538Z,17.30
2023-05-05T11:44:29.580Z,17.40
2023-05-05T11:47:02.585Z,17.50
2023-05-05T11:49:29.488Z,17.60
2023-05-05T11:52:00.375Z,17.70
2023-05-05T11:54:28.211Z,17.80
2023-05-05T11:56:57.826Z,17.90
2023-05-05T11:59:25.234Z,18.10
2023-05-05T12:01:52.281Z,18.20
2023-05-05T12:04:20.545Z,18.30
2023-05-05T12:06:48.919Z,18.40
2023-05-05T12:09:17.456Z,18.50
2023-05-05T12:11:58.016Z,18.70
2023-05-05T12:14:25.556Z,18.90
2023-05-05T12:16:59.020Z,19.00
2023-05-05T12:19:30.122Z,19.10
2023-05-05T12:21:57.164Z,19.20
2023-05-05T12:24:24.099Z,19.30
2023-05-05T12:26:51.857Z,19.40
2023-05-05T12:29:26.799Z,19.50
2023-05-05T12:31:53.702Z,19.60
2023-05-05T12:34:21.527Z,19.80
2023-05-05T12:36:48.582Z,20.00
2023-05-05T12:39:15.496Z,20.10
2023-05-05T12:41:42.727Z,20.10
2023-05-05T12:44:09.769Z,20.20
2023-05-05T12:46:46.730Z,20.20
2023-05-05T12:49:13.811Z,20.30
2023-05-05T12:51:53.118Z,20.50
2023-05-05T12:54:20.038Z,20.50
2023-05-05T12:56:49.971Z,20.50
2023-05-05T12:59:23.425Z,20.60
2023-05-05T13:01:53.460Z,20.70
2023-05-05T13:04:21.935Z,20.80
2023-05-05T13:06:52.068Z,20.90
2023-05-05T13:09:28.254Z,21.00
2023-05-05T13:11:55.197Z,21.10
2023-05-05T13:14:23.093Z,21.30
2023-05-05T13:16:50.258Z,21.40
2023-05-05T13:19:17.207Z,21.50
2023-05-05T13:21:44.030Z,21.60
2023-05-05T13:24:21.522Z,21.60
2023-05-05T13:26:53.631Z,21.70
2023-05-05T13:29:20.496Z,21.70
2023-05-05T13:31:47.633Z,21.80
2023-05-05T13:34:14.692Z,21.80
2023-05-05T13:36:41.595Z,21.90
2023-05-05T13:39:08.845Z,21.90
2023-05-05T13:41:36.009Z,21.90
2023-05-05T13:44:02.831Z,21.90
2023-05-05T13:46:29.726Z,22.00
2023-05-05T13:48:56.942Z,22.10
2023-05-05T13:51:23.877Z,22.10
2023-05-05T13:53:50.829Z,22.10
2023-05-05T13:56:19.164Z,22.10
2023-05-05T13:58:46.382Z,22.10
2023-05-05T14:01:13.321Z,21.90
2023-05-05T14:03:40.367Z,21.80
2023-05-05T14:06:09.070Z,21.60
2023-05-05T14:08:36.480Z,21.50
2023-05-05T14:11:03.691Z,21.30
2023-05-05T14:13:30.919Z,21.20
2023-05-05T14:15:58.468Z,21.10
2023-05-05T14:18:25.882Z,20.90
2023-05-05T14:20:53.064Z,20.70
2023-05-05T14:23:20.016Z,20.60
2023-05-05T14:25:46.963Z,20.50
2023-05-05T14:28:13.755Z,20.30
2023-05-05T14:30:40.846Z,20.20
2023-05-05T14:33:07.743Z,20.10
2023-05-05T14:35:34.784Z,20.00
2023-05-05T14:38:01.570Z,19.90
2023-05-05T14:40:29.565Z,19.80
2023-05-05T14:42:56.561Z,19.70
2023-05-05T14:45:23.784Z,19.70
2023-05-05T14:47:50.568Z,19.50
2023-05-05T14:50:17.393Z,19.20
2023-05-05T14:52:44.561Z,18.90
2023-05-05T14:55:12.000Z,18.60
2023-05-05T14:57:39.047Z,18.30
2023-05-05T15:00:07.293Z,18.00
2023-05-05T15:02:34.244Z,17.80
2023-05-05T15:05:01.201Z,17.60
2023-05-05T15:07:29.018Z,17.50
2023-05-05T15:09:59.203Z,17.40
2023-05-05T15:12:26.201Z,17.40
2023-05-05T15:14:53.039Z,17.30
2023-05-05T15:17:19.958Z,17.30
2023-05-05T15:19:46.972Z,17.30
2023-05-05T15:22:13.787Z,17.30
2023-05-05T15:24:40.718Z,17.20
2023-05-05T15:27:07.546Z,17.20
2023-05-05T15:29:34.333Z,17.20
2023-05-05T15:32:01.395Z,17.20
2023-05-05T15:34:28.328Z,17.10
2023-05-05T15:36:55.160Z,17.10
2023-05-05T15:39:22.035Z,17.10
2023-05-05T15:41:49.061Z,17.00
2023-05-05T15:44:15.970Z,17.00
2023-05-05T15:46:42.869Z,16.90
2023-05-05T15:49:09.728Z,16.90
2023-05-05T15:51:36.541Z,16.90
2023-05-05T15:54:03.447Z,16.80
2023-05-05T15:56:30.306Z,16.80
2023-05-05T15:58:57.178Z,16.80
2023-05-05T16:01:24.356Z,16.80
2023-05-05T16:03:51.791Z,16.90
2023-05-05T16:06:18.647Z,16.80
2023-05-05T16:08:47.670Z,16.80
2023-05-05T16:11:14.512Z,16.90
2023-05-05T16:13:42.425Z,16.80
2023-05-05T16:16:09.293Z,16.80
2023-05-05T16:18:36.096Z,16.80
2023-05-05T16:21:02.877Z,16.80
2023-05-05T16:23:29.786Z,16.80
2023-05-05T16:25:56.650Z,16.80
2023-05-05T16:28:23.497Z,16.80
2023-05-05T16:30:50.331Z,16.80
2023-05-05T16:33:17.120Z,16.80
2023-05-05T16:35:47.150Z,16.80
2023-05-05T16:38:14.598Z,16.80
2023-05-05T16:40:41.358Z,16.80
2023-05-05T16:43:08.108Z,16.80
2023-05-05T16:45:34.968Z,16.80
2023-05-05T16:48:08.211Z,16.70
2023-05-05T16:50:36.018Z,16.70
2023-05-05T16:53:02.826Z,16.70
2023-05-05T16:55:29.805Z,16.70
2023-05-05T16:57:56.690Z,16.70
2023-05-05T17:00:23.581Z,16.70
2023-05-05T17:02:50.439Z,16.70
2023-05-05T17:05:17.689Z,16.70
2023-05-05T17:07:48.296Z,16.60
2023-05-05T17:10:15.351Z,16.60
2023-05-05T17:12:42.274Z,16.60
2023-05-05T17:15:09.635Z,16.50
2023-05-05T17:17:36.644Z,16.30
2023-05-05T17:20:04.850Z,16.30
2023-05-05T17:22:32.030Z,16.20
2023-05-05T17:24:58.944Z,16.20
2023-05-05T17:27:25.728Z,16.20
2023-05-05T17:29:53.575Z,16.10
2023-05-05T17:32:20.346Z,16.10
2023-05-05T17:34:47.194Z,16.00
2023-05-05T17:37:14.062Z,16.00
2023-05-05T17:39:40.902Z,16.00
2023-05-05T17:42:07.695Z,16.00
2023-05-05T17:44:34.650Z,15.90
2023-05-05T17:47:02.754Z,15.90
2023-05-05T17:49:30.125Z,15.90
2023-05-05T17:51:56.892Z,15.90
2023-05-05T17:54:23.764Z,15.90
2023-05-05T17:56:50.693Z,15.90
2023-05-05T17:59:17.627Z,15.80
2023-05-05T18:01:44.539Z,15.90
2023-05-05T18:04:11.768Z,15.80
2023-05-05T18:06:38.889Z,15.80
2023-05-05T18:09:06.041Z,15.80
2023-05-05T18:11:33.974Z,15.70
2023-05-05T18:14:00.951Z,15.80
2023-05-05T18:16:27.792Z,15.70
2023-05-05T18:18:54.611Z,15.70
2023-05-05T18:21:21.420Z,15.60
2023-05-05T18:23:48.484Z,15.60
2023-05-05T18:26:15.605Z,15.60
2023-05-05T18:28:42.560Z,15.60
2023-05-05T18:31:09.326Z,15.50
2023-05-05T18:33:36.339Z,15.50
2023-05-05T18:36:03.670Z,15.50
2023-05-05T18:38:31.474Z,15.50
2023-05-05T18:40:58.336Z,15.50
2023-05-05T18:43:25.187Z,15.40
2023-05-05T18:45:51.966Z,15.50
2023-05-05T18:48:19.344Z,15.50
2023-05-05T18:50:46.810Z,15.40
2023-05-05T18:53:14.802Z,15.50
2023-05-05T18:55:43.283Z,15.50
2023-05-05T18:58:10.132Z,15.40
2023-05-05T19:00:37.309Z,15.40
2023-05-05T19:03:04.316Z,15.40
2023-05-05T19:05:31.177Z,15.30
2023-05-05T19:07:58.021Z,15.30
2023-05-05T19:10:24.960Z,15.30
2023-05-05T19:12:51.913Z,15.20
2023-05-05T19:15:18.946Z,15.20
2023-05-05T19:17:47.387Z,15.20
2023-05-05T19:20:14.396Z,15.20
2023-05-05T19:22:41.547Z,15.20
2023-05-05T19:25:09.001Z,15.20
2023-05-05T19:27:36.923Z,15.10
2023-05-05T19:30:05.236Z,15.10
2023-05-05T19:32:32.341Z,15.10
2023-05-05T19:34:59.539Z,15.00
2023-05-05T19:37:26.481Z,15.00
2023-05-05T19:39:53.604Z,15.00
2023-05-05T19:42:20.563Z,15.00
2023-05-05T19:44:47.315Z,15.00
2023-05-05T19:47:14.336Z,15.00
2023-05-05T19:49:41.556Z,15.00
2023-05-05T19:52:08.489Z,14.90
2023-05-05T19:54:36.138Z,14.90
2023-05-05T19:57:03.090Z,14.90
2023-05-05T19:59:30.157Z,14.90
2023-05-05T20:01:57.251Z,14.90
2023-05-05T20:04:24.219Z,14.90
2023-05-05T20:06:51.733Z,14.90
2023-05-05T20:09:18.833Z,14.80
2023-05-05T20:11:46.268Z,14.80
2023-05-05T20:14:13.020Z,14.80
2023-05-05T20:16:39.960Z,14.90
2023-05-05T20:19:06.931Z,14.90
2023-05-05T20:21:35.108Z,14.80
2023-05-05T20:24:02.297Z,14.80
2023-05-05T20:26:29.072Z,14.80
2023-05-05T20:28:55.890Z,14.80
2023-05-05T20:31:22.925Z,14.80
2023-05-05T20:33:49.809Z,14.70
2023-05-05T20:36:17.453Z,14.70
2023-05-05T20:38:44.696Z,14.70
2023-05-05T20:41:11.673Z,14.70
2023-05-05T20:43:39.300Z,14.60
2023-05-05T20:46:10.015Z,14.60
2023-05-05T20:48:42.117Z,14.60
2023-05-05T20:51:09.594Z,14.60
2023-05-05T20:53:36.382Z,14.50
2023-05-05T20:56:05.172Z,14.50
2023-05-05T20:58:33.236Z,14.50
2023-05-05T21:01:00.055Z,14.40
2023-05-05T21:03:27.009Z,14.40
2023-05-05T21:05:54.287Z,14.40
2023-05-05T21:08:21.279Z,14.40
2023-05-05T21:10:48.128Z,14.40
2023-05-05T21:13:14.969Z,14.40
2023-05-05T21:15:41.785Z,14.40
2023-05-05T21:18:08.616Z,14.30
2023-05-05T21:20:35.925Z,14.30
2023-05-05T21:23:02.802Z,14.30
2023-05-05T21:25:30.787Z,14.30
2023-05-05T21:27:57.549Z,14.30
2023-05-05T21:30:24.511Z,14.30
2023-05-05T21:32:51.983Z,14.20
2023-05-05T21:35:18.906Z,14.20
2023-05-05T21:37:45.738Z,14.20
2023-05-05T21:40:14.164Z,14.20
2023-05-05T21:42:44.490Z,14.20
2023-05-05T21:45:12.086Z,14.20
2023-05-05T21:47:38.937Z,14.20
2023-05-05T21:50:06.628Z,14.20
2023-05-05T21:52:33.635Z,14.20
2023-05-05T21:55:00.463Z,14.10
2023-05-05T21:57:27.445Z,14.10
2023-05-05T21:59:54.294Z,14.10
2023-05-05T22:02:21.116Z,14.10
2023-05-05T22:04:51.544Z,14.00
2023-05-05T22:07:18.609Z,14.00
2023-05-05T22:09:45.860Z,14.00
2023-05-05T22:12:12.938Z,14.00
2023-05-05T22:14:39.714Z,14.00
2023-05-05T22:17:06.763Z,14.00
2023-05-05T22:19:33.662Z,14.00
2023-05-05T22:22:01.064Z,13.90
2023-05-05T22:24:27.928Z,13.90
2023-05-05T22:26:56.727Z,13.90
2023-05-05T22:29:23.584Z,13.90
2023-05-05T22:31:50.672Z,13.90
2023-05-05T22:34:18.736Z,13.90
2023-05-05T22:36:45.793Z,13.90
2023-05-05T22:39:12.576Z,13.90
2023-05-05T22:41:39.448Z,13.90
2023-05-05T22:44:06.882Z,13.90
2023-05-05T22:46:33.704Z,13.90
2023-05-05T22:49:00.832Z,13.90
2023-05-05T22:51:27.855Z,13.90
2023-05-05T22:53:54.853Z,13.90
2023-05-05T22:56:21.630Z,13.90
2023-05-05T22:58:48.490Z,13.90
2023-05-05T23:01:15.278Z,13.90
2023-05-05T23:03:42.132Z,13.90
2023-05-05T23:06:09.893Z,13.90
2023-05-05T23:08:36.688Z,13.80
2023-05-05T23:11:03.567Z,13.80
2023-05-05T23:13:30.522Z,13.80
2023-05-05T23:15:57.381Z,13.80
2023-05-05T23:18:24.286Z,13.70
2023-05-05T23:20:51.139Z,13.70
2023-05-05T23:23:17.954Z,13.70
2023-05-05T23:25:45.331Z,13.70
2023-05-05T23:28:12.156Z,13.60
2023-05-05T23:30:39.020Z,13.60
2023-05-05T23:33:05.978Z,13.60
2023-05-05T23:35:33.204Z,13.60
2023-05-05T23:38:00.035Z,13.60
2023-05-05T23:40:26.926Z,13.50
2023-05-05T23:42:53.758Z,13.50
2023-05-05T23:45:20.562Z,13.60
2023-05-05T23:47:47.471Z,13.60
2023-05-05T23:50:14.339Z,13.50
2023-05-05T23:52:41.769Z,13.50
2023-05-05T23:55:09.488Z,13.50
2023-05-05T23:57:36.818Z,13.50
