createdAt,value
2019-03-24T00:00:35.616Z,11.30
2019-03-24T00:03:06.057Z,11.30
2019-03-24T00:05:56.127Z,11.30
2019-03-24T00:08:26.680Z,11.30
2019-03-24T00:10:58.275Z,11.30
2019-03-24T00:13:47.115Z,11.30
2019-03-24T00:16:17.210Z,11.20
2019-03-24T00:18:47.481Z,11.10
2019-03-24T00:21:27.041Z,11.10
2019-03-24T00:23:57.762Z,11.20
2019-03-24T00:26:27.910Z,11.20
2019-03-24T00:28:57.859Z,11.20
2019-03-24T00:31:28.069Z,11.10
2019-03-24T00:33:58.887Z,11.10
2019-03-24T00:36:33.161Z,11.10
2019-03-24T00:39:05.936Z,11.10
2019-03-24T00:41:36.329Z,11.10
2019-03-24T00:44:06.902Z,11.10
2019-03-24T00:46:36.989Z,11.10
2019-03-24T00:49:12.269Z,11.10
2019-03-24T00:51:43.046Z,11.10
2019-03-24T00:54:13.460Z,11.10
2019-03-24T00:56:43.776Z,11.00
2019-03-24T00:59:13.634Z,10.90
2019-03-24T01:01:45.790Z,10.80
2019-03-24T01:04:15.685Z,10.70
2019-03-24T01:06:45.963Z,10.60
2019-03-24T01:09:16.043Z,10.60
2019-03-24T01:11:46.765Z,10.50
2019-03-24T01:14:18.152Z,10.50
2019-03-24T01:16:48.096Z,10.40
2019-03-24T01:19:18.745Z,10.40
2019-03-24T01:21:49.145Z,10.40
2019-03-24T01:24:19.309Z,10.40
2019-03-24T01:26:50.008Z,10.30
2019-03-24T01:29:19.971Z,10.30
2019-03-24T01:31:51.921Z,10.20
2019-03-24T01:34:24.172Z,10.20
2019-03-24T01:36:54.035Z,10.20
2019-03-24T01:39:23.906Z,10.10
2019-03-24T01:41:53.765Z,10.10
2019-03-24T01:44:24.322Z,10.10
2019-03-24T01:47:04.023Z,10.10
2019-03-24T01:49:34.825Z,10.00
2019-03-24T01:52:04.721Z,10.00
2019-03-24T01:54:36.366Z,10.00
2019-03-24T01:57:06.589Z,10.00
2019-03-24T01:59:37.356Z,10.00
2019-03-24T02:02:09.283Z,10.00
2019-03-24T02:04:45.289Z,9.90
2019-03-24T02:07:15.413Z,10.00
2019-03-24T02:09:45.656Z,9.90
2019-03-24T02:12:15.770Z,9.90
2019-03-24T02:14:46.606Z,9.90
2019-03-24T02:17:17.380Z,9.90
2019-03-24T02:19:47.770Z,9.80
2019-03-24T02:22:20.862Z,9.80
2019-03-24T02:24:58.207Z,9.70
2019-03-24T02:27:31.082Z,9.70
2019-03-24T02:30:05.078Z,9.70
2019-03-24T02:32:40.623Z,9.70
2019-03-24T02:35:15.497Z,9.70
2019-03-24T02:38:14.598Z,9.70
2019-03-24T02:40:46.362Z,9.80
2019-03-24T02:43:17.332Z,9.80
2019-03-24T02:45:53.972Z,9.70
2019-03-24T02:48:31.162Z,9.70
2019-03-24T02:51:02.114Z,9.70
2019-03-24T02:53:32.861Z,9.70
2019-03-24T02:56:06.017Z,9.70
2019-03-24T02:58:40.086Z,9.70
2019-03-24T03:01:10.365Z,9.70
2019-03-24T03:03:41.368Z,9.70
2019-03-24T03:06:11.458Z,9.70
2019-03-24T03:08:41.562Z,9.70
2019-03-24T03:11:11.748Z,9.70
2019-03-24T03:13:42.164Z,9.70
2019-03-24T03:16:37.825Z,9.70
2019-03-24T03:18:58.036Z,9.70
2019-03-24T03:21:27.901Z,9.70
2019-03-24T03:24:02.191Z,9.60
2019-03-24T03:26:32.362Z,9.60
2019-03-24T03:29:02.271Z,9.60
2019-03-24T03:31:32.513Z,9.70
2019-03-24T03:34:02.577Z,9.70
2019-03-24T03:36:32.486Z,9.60
2019-03-24T03:39:02.397Z,9.70
2019-03-24T03:41:32.298Z,9.60
2019-03-24T03:44:02.401Z,9.60
2019-03-24T03:46:32.920Z,9.60
2019-03-24T03:49:03.791Z,9.60
2019-03-24T03:51:34.095Z,9.60
2019-03-24T03:54:03.983Z,9.60
2019-03-24T03:56:33.856Z,9.60
2019-03-24T03:59:03.789Z,9.60
2019-03-24T04:01:36.940Z,9.60
2019-03-24T04:04:07.191Z,9.60
2019-03-24T04:06:37.506Z,9.60
2019-03-24T04:09:12.441Z,9.50
2019-03-24T04:11:42.403Z,9.50
2019-03-24T04:14:15.082Z,9.50
2019-03-24T04:16:45.172Z,9.50
2019-03-24T04:19:15.472Z,9.60
2019-03-24T04:21:45.905Z,9.60
2019-03-24T04:24:16.187Z,9.60
2019-03-24T04:26:49.213Z,9.60
2019-03-24T04:29:19.582Z,9.60
2019-03-24T04:31:49.914Z,9.60
2019-03-24T04:34:20.218Z,9.60
2019-03-24T04:36:50.716Z,9.60
2019-03-24T04:39:24.087Z,9.60
2019-03-24T04:41:54.116Z,9.60
2019-03-24T04:44:24.499Z,9.60
2019-03-24T04:46:54.667Z,9.60
2019-03-24T04:49:24.704Z,9.60
2019-03-24T04:51:57.346Z,9.50
2019-03-24T04:54:27.487Z,9.60
2019-03-24T04:56:57.487Z,9.60
2019-03-24T04:59:27.351Z,9.60
2019-03-24T05:01:58.069Z,9.60
2019-03-24T05:04:31.065Z,9.60
2019-03-24T05:07:01.284Z,9.60
2019-03-24T05:09:31.388Z,9.60
2019-03-24T05:12:01.235Z,9.50
2019-03-24T05:14:31.185Z,9.60
2019-03-24T05:17:01.732Z,9.50
2019-03-24T05:19:34.493Z,9.50
2019-03-24T05:22:05.679Z,9.40
2019-03-24T05:24:35.514Z,9.50
2019-03-24T05:27:05.569Z,9.40
2019-03-24T05:29:36.007Z,9.40
2019-03-24T05:32:06.113Z,9.40
2019-03-24T05:34:36.458Z,9.40
2019-03-24T05:37:06.342Z,9.30
2019-03-24T05:39:36.547Z,9.40
2019-03-24T05:42:06.725Z,9.40
2019-03-24T05:44:36.659Z,9.30
2019-03-24T05:47:06.626Z,9.30
2019-03-24T05:49:37.968Z,9.20
2019-03-24T05:52:08.112Z,9.30
2019-03-24T05:54:38.453Z,9.20
2019-03-24T05:57:08.681Z,9.20
2019-03-24T05:59:38.556Z,9.20
2019-03-24T06:02:08.450Z,9.10
2019-03-24T06:04:38.394Z,9.20
2019-03-24T06:07:08.368Z,9.10
2019-03-24T06:09:38.500Z,9.20
2019-03-24T06:12:08.479Z,9.20
2019-03-24T06:14:38.622Z,9.20
2019-03-24T06:17:08.829Z,9.20
2019-03-24T06:19:38.673Z,9.20
2019-03-24T06:22:09.359Z,9.20
2019-03-24T06:24:39.191Z,9.20
2019-03-24T06:27:09.516Z,9.30
2019-03-24T06:29:39.440Z,9.30
2019-03-24T06:32:09.556Z,9.30
2019-03-24T06:34:39.772Z,9.20
2019-03-24T06:37:09.622Z,9.30
2019-03-24T06:39:39.511Z,9.30
2019-03-24T06:42:09.340Z,9.20
2019-03-24T06:44:39.693Z,9.20
2019-03-24T06:47:09.678Z,9.20
2019-03-24T06:49:40.227Z,9.20
2019-03-24T06:52:10.116Z,9.20
2019-03-24T06:54:40.254Z,9.30
2019-03-24T06:57:10.162Z,9.30
2019-03-24T06:59:40.015Z,9.30
2019-03-24T07:02:09.819Z,9.40
2019-03-24T07:04:39.838Z,9.40
2019-03-24T07:07:10.056Z,9.40
2019-03-24T07:09:39.912Z,9.40
2019-03-24T07:12:09.738Z,9.40
2019-03-24T07:14:39.691Z,9.40
2019-03-24T07:17:09.598Z,9.50
2019-03-24T07:19:39.892Z,9.50
2019-03-24T07:22:09.782Z,9.50
2019-03-24T07:24:40.032Z,9.60
2019-03-24T07:27:09.920Z,9.60
2019-03-24T07:29:41.238Z,9.60
2019-03-24T07:32:11.397Z,9.60
2019-03-24T07:34:41.369Z,9.70
2019-03-24T07:37:11.264Z,9.70
2019-03-24T07:39:41.163Z,9.80
2019-03-24T07:42:10.983Z,9.90
2019-03-24T07:44:41.255Z,9.90
2019-03-24T07:47:14.552Z,9.90
2019-03-24T07:49:44.702Z,10.00
2019-03-24T07:52:14.795Z,10.10
2019-03-24T07:54:44.695Z,10.20
2019-03-24T07:57:14.939Z,10.30
2019-03-24T07:59:45.056Z,10.50
2019-03-24T08:02:14.923Z,10.60
2019-03-24T08:04:44.885Z,10.80
2019-03-24T08:07:14.728Z,10.90
2019-03-24T08:09:44.655Z,10.90
2019-03-24T08:12:14.947Z,11.00
2019-03-24T08:14:45.118Z,11.20
2019-03-24T08:17:15.248Z,11.30
2019-03-24T08:19:45.119Z,11.20
2019-03-24T08:22:14.936Z,11.10
2019-03-24T08:24:45.150Z,11.00
2019-03-24T08:27:15.360Z,11.00
2019-03-24T08:29:45.647Z,11.10
2019-03-24T08:32:16.418Z,11.20
2019-03-24T08:34:48.452Z,11.40
2019-03-24T08:37:18.148Z,11.40
2019-03-24T08:39:48.236Z,11.40
2019-03-24T08:42:18.412Z,11.60
2019-03-24T08:44:50.091Z,11.70
2019-03-24T08:47:20.278Z,11.70
2019-03-24T08:49:50.616Z,11.80
2019-03-24T08:52:20.830Z,11.80
2019-03-24T08:54:50.995Z,12.00
2019-03-24T08:57:20.875Z,12.10
2019-03-24T08:59:50.687Z,12.30
2019-03-24T09:02:21.631Z,12.30
2019-03-24T09:04:52.944Z,12.20
2019-03-24T09:07:22.800Z,12.20
2019-03-24T09:09:52.719Z,12.20
2019-03-24T09:12:22.824Z,12.10
2019-03-24T09:14:52.863Z,12.10
2019-03-24T09:17:22.851Z,12.10
2019-03-24T09:19:52.719Z,12.00
2019-03-24T09:22:22.541Z,11.90
2019-03-24T09:24:52.612Z,11.80
2019-03-24T09:27:22.500Z,11.80
2019-03-24T09:29:52.339Z,12.00
2019-03-24T09:32:22.592Z,12.10
2019-03-24T09:34:52.935Z,12.10
2019-03-24T09:37:22.917Z,11.90
2019-03-24T09:39:52.766Z,11.90
2019-03-24T09:42:22.600Z,11.90
2019-03-24T09:44:52.539Z,12.10
2019-03-24T09:47:22.548Z,12.10
2019-03-24T09:49:52.516Z,12.20
2019-03-24T09:52:22.339Z,12.40
2019-03-24T09:54:52.221Z,12.50
2019-03-24T09:57:22.082Z,12.60
2019-03-24T09:59:52.235Z,12.50
2019-03-24T10:02:22.186Z,12.30
2019-03-24T10:04:52.077Z,12.50
2019-03-24T10:07:21.994Z,12.30
2019-03-24T10:09:51.926Z,12.20
2019-03-24T10:12:22.117Z,12.10
2019-03-24T10:14:52.103Z,12.30
2019-03-24T10:17:21.904Z,12.60
2019-03-24T10:19:52.355Z,12.50
2019-03-24T10:22:22.202Z,12.30
2019-03-24T10:24:52.059Z,12.10
2019-03-24T10:27:22.612Z,12.20
2019-03-24T10:29:52.459Z,12.40
2019-03-24T10:32:22.266Z,12.60
2019-03-24T10:34:52.111Z,12.90
2019-03-24T10:37:22.476Z,13.00
2019-03-24T10:39:52.311Z,12.80
2019-03-24T10:42:22.212Z,13.00
2019-03-24T10:44:52.540Z,13.20
2019-03-24T10:47:22.416Z,13.30
2019-03-24T10:49:52.280Z,13.30
2019-03-24T10:52:22.258Z,13.20
2019-03-24T10:54:52.092Z,13.30
2019-03-24T10:57:21.913Z,13.60
2019-03-24T10:59:51.751Z,13.60
2019-03-24T11:02:21.909Z,13.40
2019-03-24T11:04:51.756Z,13.50
2019-03-24T11:07:21.622Z,13.70
2019-03-24T11:09:51.489Z,13.90
2019-03-24T11:12:21.563Z,14.10
2019-03-24T11:14:51.811Z,14.00
2019-03-24T11:17:21.766Z,14.10
2019-03-24T11:19:51.618Z,14.10
2019-03-24T11:22:21.439Z,14.20
2019-03-24T11:24:51.252Z,14.30
2019-03-24T11:27:21.112Z,14.10
2019-03-24T11:29:51.182Z,14.20
2019-03-24T11:32:21.018Z,14.20
2019-03-24T11:34:50.871Z,14.20
2019-03-24T11:37:20.789Z,14.20
2019-03-24T11:39:50.935Z,14.30
2019-03-24T11:42:20.819Z,14.30
2019-03-24T11:44:51.393Z,14.20
2019-03-24T11:47:26.519Z,14.20
2019-03-24T11:49:52.778Z,14.10
2019-03-24T11:52:22.578Z,14.10
2019-03-24T11:54:52.437Z,14.30
2019-03-24T11:57:22.713Z,14.40
2019-03-24T11:59:52.807Z,14.30
2019-03-24T12:02:22.630Z,14.20
2019-03-24T12:04:52.515Z,14.40
2019-03-24T12:07:23.452Z,14.60
2019-03-24T12:09:53.294Z,14.40
2019-03-24T12:12:23.164Z,14.50
2019-03-24T12:14:53.430Z,14.70
2019-03-24T12:17:23.422Z,15.00
2019-03-24T12:19:57.108Z,15.00
2019-03-24T12:22:24.845Z,15.10
2019-03-24T12:24:55.729Z,15.40
2019-03-24T12:27:25.670Z,15.40
2019-03-24T12:29:55.499Z,15.50
2019-03-24T12:32:26.361Z,15.10
2019-03-24T12:34:56.856Z,14.80
2019-03-24T12:37:26.684Z,14.80
2019-03-24T12:39:58.074Z,14.90
2019-03-24T12:42:28.174Z,14.50
2019-03-24T12:44:58.187Z,14.40
2019-03-24T12:47:28.027Z,14.30
2019-03-24T12:50:08.326Z,14.20
2019-03-24T12:52:29.476Z,14.20
2019-03-24T12:54:59.763Z,14.30
2019-03-24T12:57:29.627Z,14.50
2019-03-24T13:00:01.713Z,14.50
2019-03-24T13:02:31.681Z,14.40
2019-03-24T13:05:01.868Z,14.40
2019-03-24T13:07:32.086Z,14.30
2019-03-24T13:10:02.200Z,14.10
2019-03-24T13:12:32.428Z,14.40
2019-03-24T13:15:02.276Z,14.50
2019-03-24T13:17:32.111Z,14.60
2019-03-24T13:20:02.584Z,14.60
2019-03-24T13:22:32.442Z,14.60
2019-03-24T13:25:02.296Z,14.70
2019-03-24T13:27:32.416Z,14.80
2019-03-24T13:30:02.745Z,14.70
2019-03-24T13:32:32.671Z,14.80
2019-03-24T13:35:02.698Z,14.90
2019-03-24T13:37:32.905Z,14.80
2019-03-24T13:40:02.820Z,14.90
2019-03-24T13:42:33.555Z,15.00
2019-03-24T13:45:03.394Z,15.00
2019-03-24T13:47:33.568Z,14.80
2019-03-24T13:50:03.393Z,14.40
2019-03-24T13:52:33.591Z,14.30
2019-03-24T13:55:03.447Z,14.20
2019-03-24T13:57:33.306Z,14.50
2019-03-24T14:00:10.797Z,14.60
2019-03-24T14:02:40.611Z,14.80
2019-03-24T14:05:10.872Z,15.00
2019-03-24T14:07:40.813Z,14.70
2019-03-24T14:10:11.072Z,14.40
2019-03-24T14:12:41.262Z,14.40
2019-03-24T14:15:11.470Z,14.40
2019-03-24T14:17:43.335Z,14.40
2019-03-24T14:20:13.946Z,14.30
2019-03-24T14:22:43.801Z,14.00
2019-03-24T14:25:14.185Z,13.90
2019-03-24T14:27:44.054Z,13.80
2019-03-24T14:30:14.568Z,13.70
2019-03-24T14:32:44.609Z,13.50
2019-03-24T14:35:14.490Z,13.50
2019-03-24T14:37:45.755Z,13.50
2019-03-24T14:40:15.978Z,13.40
2019-03-24T14:42:56.472Z,13.50
2019-03-24T14:45:26.605Z,13.40
2019-03-24T14:47:56.782Z,13.20
2019-03-24T14:50:26.594Z,13.20
2019-03-24T14:52:56.687Z,13.20
2019-03-24T14:55:26.749Z,13.30
2019-03-24T14:57:56.781Z,13.20
2019-03-24T15:00:35.714Z,13.10
2019-03-24T15:03:06.519Z,13.10
2019-03-24T15:05:36.632Z,13.10
2019-03-24T15:08:07.330Z,13.20
2019-03-24T15:10:37.475Z,13.00
2019-03-24T15:13:07.733Z,13.10
2019-03-24T15:15:37.822Z,13.00
2019-03-24T15:18:07.686Z,13.00
2019-03-24T15:20:37.508Z,12.90
2019-03-24T15:23:07.472Z,12.90
2019-03-24T15:25:37.358Z,12.90
2019-03-24T15:28:07.507Z,13.00
2019-03-24T15:30:39.061Z,13.00
2019-03-24T15:33:08.985Z,12.90
2019-03-24T15:35:38.936Z,12.90
2019-03-24T15:38:09.189Z,13.00
2019-03-24T15:40:39.184Z,13.10
2019-03-24T15:43:09.346Z,13.10
2019-03-24T15:45:39.571Z,13.00
2019-03-24T15:48:11.216Z,13.00
2019-03-24T15:50:41.203Z,13.10
2019-03-24T15:53:11.035Z,13.30
2019-03-24T15:55:41.738Z,13.40
2019-03-24T15:58:11.912Z,13.80
2019-03-24T16:00:43.512Z,14.00
2019-03-24T16:03:13.375Z,14.30
2019-03-24T16:05:43.345Z,14.30
2019-03-24T16:08:13.527Z,14.50
2019-03-24T16:10:43.344Z,14.60
2019-03-24T16:13:13.767Z,14.90
2019-03-24T16:15:43.893Z,15.10
2019-03-24T16:18:14.246Z,15.30
2019-03-24T16:20:44.231Z,15.50
2019-03-24T16:23:15.776Z,15.60
2019-03-24T16:25:46.272Z,15.00
2019-03-24T16:28:16.275Z,14.90
2019-03-24T16:30:46.356Z,14.50
2019-03-24T16:33:16.519Z,14.10
2019-03-24T16:35:46.650Z,13.90
2019-03-24T16:38:16.906Z,13.80
2019-03-24T16:40:47.735Z,13.60
2019-03-24T16:43:17.755Z,13.60
2019-03-24T16:45:47.724Z,13.60
2019-03-24T16:48:17.648Z,13.80
2019-03-24T16:50:48.007Z,14.00
2019-03-24T16:53:18.562Z,14.00
2019-03-24T16:55:51.916Z,13.80
2019-03-24T16:58:22.189Z,13.70
2019-03-24T17:00:53.270Z,13.60
2019-03-24T17:03:23.569Z,13.40
2019-03-24T17:05:53.867Z,13.10
2019-03-24T17:08:23.804Z,12.90
2019-03-24T17:10:53.683Z,12.70
2019-03-24T17:13:23.563Z,12.30
2019-03-24T17:15:55.216Z,12.00
2019-03-24T17:18:28.211Z,11.90
2019-03-24T17:20:58.126Z,11.90
2019-03-24T17:23:28.536Z,11.80
2019-03-24T17:26:00.783Z,11.70
2019-03-24T17:28:33.053Z,11.70
2019-03-24T17:31:02.966Z,11.50
2019-03-24T17:33:32.897Z,11.50
2019-03-24T17:36:02.783Z,11.40
2019-03-24T17:38:32.798Z,11.30
2019-03-24T17:41:03.007Z,11.20
2019-03-24T17:43:33.138Z,11.20
2019-03-24T17:46:03.299Z,11.10
2019-03-24T17:48:33.479Z,11.10
2019-03-24T17:51:03.656Z,11.00
2019-03-24T17:53:34.173Z,10.90
2019-03-24T17:56:04.078Z,10.80
2019-03-24T17:58:34.203Z,10.80
2019-03-24T18:01:04.945Z,10.70
2019-03-24T18:03:38.475Z,10.60
2019-03-24T18:06:08.989Z,10.60
2019-03-24T18:08:41.091Z,10.50
2019-03-24T18:11:11.004Z,10.50
2019-03-24T18:13:43.519Z,10.40
2019-03-24T18:16:13.336Z,10.40
2019-03-24T18:18:43.337Z,10.30
2019-03-24T18:21:13.159Z,10.30
2019-03-24T18:23:43.434Z,10.30
2019-03-24T18:26:13.562Z,10.20
2019-03-24T18:28:43.424Z,10.20
2019-03-24T18:31:16.120Z,10.20
2019-03-24T18:33:46.010Z,10.10
2019-03-24T18:36:15.909Z,10.10
2019-03-24T18:38:45.952Z,10.00
2019-03-24T18:41:15.824Z,9.90
2019-03-24T18:43:46.802Z,9.90
2019-03-24T18:46:17.090Z,9.80
2019-03-24T18:48:47.200Z,9.80
2019-03-24T18:51:17.286Z,9.70
2019-03-24T18:53:47.167Z,9.80
2019-03-24T18:56:18.027Z,9.80
2019-03-24T18:58:47.912Z,9.80
2019-03-24T19:01:18.050Z,9.80
2019-03-24T19:03:48.294Z,9.70
2019-03-24T19:06:18.402Z,9.70
2019-03-24T19:08:48.264Z,9.60
2019-03-24T19:11:18.109Z,9.60
2019-03-24T19:13:48.703Z,9.50
2019-03-24T19:16:18.631Z,9.50
2019-03-24T19:18:48.776Z,9.40
2019-03-24T19:21:18.755Z,9.40
2019-03-24T19:23:48.953Z,9.40
2019-03-24T19:26:18.792Z,9.30
2019-03-24T19:28:48.635Z,9.30
2019-03-24T19:31:18.850Z,9.30
2019-03-24T19:33:48.975Z,9.30
2019-03-24T19:36:19.061Z,9.20
2019-03-24T19:38:49.428Z,9.20
2019-03-24T19:41:19.708Z,9.20
2019-03-24T19:43:50.169Z,9.10
2019-03-24T19:46:20.325Z,9.10
2019-03-24T19:48:50.207Z,9.00
2019-03-24T19:51:20.450Z,9.00
2019-03-24T19:53:50.335Z,8.90
2019-03-24T19:56:20.611Z,8.90
2019-03-24T19:58:50.624Z,8.80
2019-03-24T20:01:20.770Z,8.80
2019-03-24T20:03:51.132Z,8.70
2019-03-24T20:06:21.278Z,8.70
2019-03-24T20:08:51.212Z,8.60
2019-03-24T20:11:21.417Z,8.60
2019-03-24T20:13:51.253Z,8.60
2019-03-24T20:16:21.474Z,8.50
2019-03-24T20:18:51.348Z,8.60
2019-03-24T20:21:21.730Z,8.60
2019-03-24T20:23:54.344Z,8.60
2019-03-24T20:26:24.481Z,8.50
2019-03-24T20:28:54.844Z,8.50
2019-03-24T20:31:25.058Z,8.50
2019-03-24T20:33:54.950Z,8.50
2019-03-24T20:36:24.827Z,8.40
2019-03-24T20:38:55.450Z,8.40
2019-03-24T20:41:25.736Z,8.40
2019-03-24T20:43:55.887Z,8.30
2019-03-24T20:46:26.040Z,8.30
2019-03-24T20:48:56.006Z,8.20
2019-03-24T20:51:25.973Z,8.20
2019-03-24T20:53:55.915Z,8.20
2019-03-24T20:56:25.859Z,8.20
2019-03-24T20:58:56.225Z,8.10
2019-03-24T21:01:26.163Z,8.10
2019-03-24T21:03:56.045Z,8.00
2019-03-24T21:06:26.176Z,8.00
2019-03-24T21:08:56.328Z,8.10
2019-03-24T21:11:26.279Z,8.10
2019-03-24T21:13:56.123Z,8.00
2019-03-24T21:16:26.009Z,8.00
2019-03-24T21:18:56.576Z,8.00
2019-03-24T21:21:26.605Z,7.90
2019-03-24T21:23:56.532Z,7.90
2019-03-24T21:26:26.424Z,7.80
2019-03-24T21:28:56.318Z,7.80
2019-03-24T21:31:27.228Z,7.80
2019-03-24T21:33:57.932Z,7.70
2019-03-24T21:36:28.130Z,7.70
2019-03-24T21:38:58.299Z,7.60
2019-03-24T21:41:28.501Z,7.60
2019-03-24T21:43:58.686Z,7.60
2019-03-24T21:46:29.530Z,7.50
2019-03-24T21:48:59.556Z,7.50
2019-03-24T21:51:29.699Z,7.50
2019-03-24T21:53:59.889Z,7.40
2019-03-24T21:56:30.018Z,7.40
2019-03-24T21:59:00.177Z,7.30
2019-03-24T22:01:30.378Z,7.30
2019-03-24T22:04:00.235Z,7.20
2019-03-24T22:06:30.452Z,7.20
2019-03-24T22:09:00.270Z,7.20
2019-03-24T22:11:30.976Z,7.10
2019-03-24T22:14:00.815Z,7.00
2019-03-24T22:16:30.659Z,7.00
2019-03-24T22:19:00.562Z,7.00
2019-03-24T22:21:30.399Z,7.00
2019-03-24T22:24:00.554Z,6.90
2019-03-24T22:26:30.720Z,6.80
2019-03-24T22:29:00.803Z,6.80
2019-03-24T22:31:31.005Z,6.80
2019-03-24T22:34:00.892Z,6.80
2019-03-24T22:36:30.719Z,6.70
2019-03-24T22:39:00.626Z,6.70
2019-03-24T22:41:30.742Z,6.70
2019-03-24T22:44:00.901Z,6.70
2019-03-24T22:46:30.817Z,6.70
2019-03-24T22:49:00.671Z,6.70
2019-03-24T22:51:30.885Z,6.60
2019-03-24T22:54:03.443Z,6.60
2019-03-24T22:56:33.832Z,6.60
2019-03-24T22:59:04.001Z,6.60
2019-03-24T23:01:34.079Z,6.60
2019-03-24T23:04:04.129Z,6.50
2019-03-24T23:06:34.282Z,6.60
2019-03-24T23:09:05.988Z,6.60
2019-03-24T23:11:35.831Z,6.60
2019-03-24T23:14:05.847Z,6.50
2019-03-24T23:16:35.770Z,6.50
2019-03-24T23:19:05.883Z,6.50
2019-03-24T23:21:35.779Z,6.50
2019-03-24T23:24:14.808Z,6.40
2019-03-24T23:26:39.298Z,6.40
2019-03-24T23:29:09.499Z,6.40
2019-03-24T23:31:39.647Z,6.30
2019-03-24T23:34:09.752Z,6.30
2019-03-24T23:36:39.960Z,6.40
2019-03-24T23:39:11.120Z,6.30
2019-03-24T23:41:40.980Z,6.30
2019-03-24T23:44:10.855Z,6.30
2019-03-24T23:46:40.781Z,6.30
2019-03-24T23:49:10.724Z,6.30
2019-03-24T23:51:41.108Z,6.30
2019-03-24T23:54:10.950Z,6.30
2019-03-24T23:56:41.123Z,6.40
2019-03-24T23:59:11.238Z,6.40
