createdAt,value
2022-08-06T00:00:03.262Z,4.10
2022-08-06T00:02:25.713Z,5.68
2022-08-06T00:04:57.931Z,4.53
2022-08-06T00:07:25.760Z,5.43
2022-08-06T00:09:59.923Z,4.85
2022-08-06T00:12:35.221Z,5.57
2022-08-06T00:15:12.162Z,4.70
2022-08-06T00:17:41.043Z,4.57
2022-08-06T00:20:08.317Z,5.07
2022-08-06T00:22:37.275Z,4.60
2022-08-06T00:25:04.227Z,4.40
2022-08-06T00:27:38.942Z,4.00
2022-08-06T00:30:14.824Z,4.30
2022-08-06T00:32:46.484Z,4.55
2022-08-06T00:35:20.178Z,4.90
2022-08-06T00:37:57.372Z,4.30
2022-08-06T00:40:30.642Z,6.10
2022-08-06T00:43:06.432Z,5.32
2022-08-06T00:45:38.070Z,4.53
2022-08-06T00:48:17.240Z,4.03
2022-08-06T00:51:00.922Z,5.10
2022-08-06T00:53:34.039Z,3.97
2022-08-06T00:56:08.404Z,6.65
2022-08-06T00:58:40.563Z,5.28
2022-08-06T01:01:17.234Z,5.20
2022-08-06T01:03:51.634Z,5.13
2022-08-06T01:06:57.293Z,4.65
2022-08-06T01:09:10.201Z,5.22
2022-08-06T01:11:38.193Z,5.22
2022-08-06T01:14:06.015Z,4.95
2022-08-06T01:16:45.321Z,5.13
2022-08-06T01:19:29.517Z,6.05
2022-08-06T01:22:31.269Z,5.63
2022-08-06T01:25:04.264Z,5.65
2022-08-06T01:28:00.879Z,5.47
2022-08-06T01:30:38.727Z,5.17
2022-08-06T01:33:15.597Z,5.47
2022-08-06T01:35:54.915Z,4.82
2022-08-06T01:38:36.826Z,5.03
2022-08-06T01:41:14.123Z,6.25
2022-08-06T01:44:07.072Z,5.47
2022-08-06T01:46:32.594Z,4.63
2022-08-06T01:49:09.603Z,5.13
2022-08-06T01:52:14.023Z,6.13
2022-08-06T01:54:43.592Z,5.30
2022-08-06T01:57:14.519Z,4.73
2022-08-06T01:59:56.348Z,5.40
2022-08-06T02:02:28.648Z,4.97
2022-08-06T02:05:01.774Z,5.43
2022-08-06T02:08:36.806Z,5.50
2022-08-06T02:10:33.829Z,5.60
2022-08-06T02:13:03.767Z,5.15
2022-08-06T02:15:45.995Z,5.88
2022-08-06T02:18:35.227Z,5.28
2022-08-06T02:21:18.935Z,5.18
2022-08-06T02:23:55.342Z,5.83
2022-08-06T02:26:25.718Z,5.72
2022-08-06T02:29:00.939Z,5.55
2022-08-06T02:31:27.459Z,4.65
2022-08-06T02:34:02.554Z,5.32
2022-08-06T02:36:50.668Z,5.37
2022-08-06T02:39:29.840Z,5.55
2022-08-06T02:42:18.793Z,5.60
2022-08-06T02:45:09.723Z,5.28
2022-08-06T02:48:09.508Z,5.22
2022-08-06T02:50:43.694Z,5.37
2022-08-06T02:53:24.901Z,5.25
2022-08-06T02:56:07.428Z,5.95
2022-08-06T02:58:39.511Z,5.40
2022-08-06T03:01:22.174Z,5.35
2022-08-06T03:03:59.161Z,5.43
2022-08-06T03:06:30.614Z,4.47
2022-08-06T03:08:58.923Z,4.68
2022-08-06T03:11:27.087Z,5.72
2022-08-06T03:14:01.607Z,5.30
2022-08-06T03:16:36.269Z,5.87
2022-08-06T03:19:57.832Z,5.38
2022-08-06T03:21:55.730Z,4.70
2022-08-06T03:24:26.482Z,6.53
2022-08-06T03:26:57.311Z,5.60
2022-08-06T03:29:26.269Z,5.07
2022-08-06T03:31:58.482Z,5.13
2022-08-06T03:34:42.311Z,4.65
2022-08-06T03:37:10.133Z,5.15
2022-08-06T03:39:42.885Z,5.10
2022-08-06T03:42:13.937Z,5.07
2022-08-06T03:44:40.777Z,5.35
2022-08-06T03:47:31.086Z,5.95
2022-08-06T03:50:25.830Z,6.35
2022-08-06T03:53:20.453Z,6.95
2022-08-06T03:55:56.966Z,5.83
2022-08-06T03:58:28.529Z,6.35
2022-08-06T04:01:04.105Z,6.43
2022-08-06T04:03:39.458Z,6.07
2022-08-06T04:06:16.192Z,5.57
2022-08-06T04:08:47.474Z,5.53
2022-08-06T04:12:13.543Z,5.28
2022-08-06T04:14:06.962Z,6.00
2022-08-06T04:16:36.113Z,5.60
2022-08-06T04:19:09.268Z,5.97
2022-08-06T04:23:05.626Z,6.13
2022-08-06T04:24:30.030Z,5.63
2022-08-06T04:27:00.188Z,6.45
2022-08-06T04:29:51.101Z,6.10
2022-08-06T04:32:29.942Z,5.80
2022-08-06T04:36:05.143Z,5.47
2022-08-06T04:37:52.937Z,5.10
2022-08-06T04:40:35.027Z,6.47
2022-08-06T04:43:08.556Z,5.38
2022-08-06T04:46:18.300Z,5.68
2022-08-06T04:48:24.824Z,4.83
2022-08-06T04:50:54.529Z,5.35
2022-08-06T04:53:43.452Z,4.97
2022-08-06T04:56:09.469Z,5.03
2022-08-06T04:58:42.449Z,5.18
2022-08-06T05:01:11.277Z,4.87
2022-08-06T05:04:07.522Z,4.28
2022-08-06T05:06:32.915Z,5.22
2022-08-06T05:09:07.247Z,4.53
2022-08-06T05:12:22.996Z,5.00
2022-08-06T05:14:53.424Z,4.97
2022-08-06T05:17:29.631Z,5.85
2022-08-06T05:20:12.968Z,5.57
2022-08-06T05:23:01.313Z,5.90
2022-08-06T05:25:30.479Z,6.50
2022-08-06T05:28:11.336Z,5.27
2022-08-06T05:30:47.021Z,5.78
2022-08-06T05:33:30.517Z,6.20
2022-08-06T05:36:05.259Z,6.40
2022-08-06T05:38:37.247Z,7.35
2022-08-06T05:41:09.386Z,7.17
2022-08-06T05:43:59.633Z,8.35
2022-08-06T05:46:30.926Z,7.07
2022-08-06T05:49:31.317Z,8.18
2022-08-06T05:52:14.536Z,6.65
2022-08-06T05:55:03.952Z,6.87
2022-08-06T05:57:41.345Z,7.00
2022-08-06T06:00:31.575Z,6.43
2022-08-06T06:03:07.778Z,9.25
2022-08-06T06:06:06.911Z,7.30
2022-08-06T06:08:37.890Z,6.93
2022-08-06T06:11:10.029Z,7.07
2022-08-06T06:13:57.938Z,6.53
2022-08-06T06:16:29.829Z,8.75
2022-08-06T06:19:15.093Z,5.55
2022-08-06T06:22:03.838Z,5.90
2022-08-06T06:24:36.562Z,5.50
2022-08-06T06:27:23.399Z,6.90
2022-08-06T06:30:10.433Z,4.55
2022-08-06T06:33:01.686Z,5.60
2022-08-06T06:35:54.834Z,5.23
2022-08-06T06:38:24.733Z,8.25
2022-08-06T06:41:19.989Z,7.47
2022-08-06T06:43:57.335Z,5.03
2022-08-06T06:46:43.598Z,4.63
2022-08-06T06:49:59.567Z,4.47
2022-08-06T06:52:30.011Z,6.78
2022-08-06T06:55:19.413Z,6.78
2022-08-06T06:57:58.861Z,3.92
2022-08-06T07:00:44.788Z,5.45
2022-08-06T07:03:15.861Z,7.03
2022-08-06T07:06:05.055Z,3.45
2022-08-06T07:08:37.508Z,2.90
2022-08-06T07:11:10.227Z,3.60
2022-08-06T07:13:47.572Z,4.03
2022-08-06T07:16:34.765Z,3.13
2022-08-06T07:19:05.568Z,3.50
2022-08-06T07:21:33.102Z,4.93
2022-08-06T07:24:06.630Z,5.35
2022-08-06T07:26:50.686Z,4.82
2022-08-06T07:29:49.515Z,2.83
2022-08-06T07:32:11.193Z,2.65
2022-08-06T07:34:55.998Z,2.72
2022-08-06T07:37:38.342Z,3.15
2022-08-06T07:40:08.222Z,5.13
2022-08-06T07:42:37.473Z,5.77
2022-08-06T07:45:14.382Z,3.28
2022-08-06T07:47:55.214Z,2.33
2022-08-06T07:50:25.367Z,3.00
2022-08-06T07:52:55.743Z,4.70
2022-08-06T07:55:26.411Z,9.30
2022-08-06T07:58:00.440Z,4.88
2022-08-06T08:00:28.943Z,2.45
2022-08-06T08:03:43.499Z,2.55
2022-08-06T08:06:25.017Z,2.58
2022-08-06T08:08:58.177Z,3.10
2022-08-06T08:12:16.217Z,1.58
2022-08-06T08:14:15.623Z,1.35
2022-08-06T08:16:42.238Z,3.08
2022-08-06T08:19:35.028Z,1.70
2022-08-06T08:22:10.033Z,2.13
2022-08-06T08:24:38.311Z,1.77
2022-08-06T08:27:11.922Z,2.13
2022-08-06T08:29:51.487Z,2.08
2022-08-06T08:32:22.019Z,2.13
2022-08-06T08:34:52.859Z,1.40
2022-08-06T08:37:20.832Z,1.80
2022-08-06T08:39:47.735Z,1.70
2022-08-06T08:42:32.289Z,1.08
2022-08-06T08:45:02.194Z,2.88
2022-08-06T08:47:46.588Z,1.80
2022-08-06T08:50:20.384Z,2.15
2022-08-06T08:52:51.285Z,4.50
2022-08-06T08:57:02.275Z,1.45
2022-08-06T08:58:40.449Z,1.25
2022-08-06T09:01:00.852Z,1.53
2022-08-06T09:03:27.903Z,3.38
2022-08-06T09:05:56.871Z,2.17
2022-08-06T09:08:59.699Z,2.47
2022-08-06T09:12:03.253Z,2.25
2022-08-06T09:14:04.458Z,1.50
2022-08-06T09:16:36.290Z,1.17
2022-08-06T09:19:04.901Z,2.47
2022-08-06T09:21:36.981Z,1.17
2022-08-06T09:24:05.324Z,1.70
2022-08-06T09:26:53.663Z,1.17
2022-08-06T09:29:24.019Z,1.35
2022-08-06T09:32:01.712Z,1.00
2022-08-06T09:34:39.085Z,0.77
2022-08-06T09:37:08.644Z,1.00
2022-08-06T09:39:46.594Z,1.10
2022-08-06T09:42:49.267Z,1.30
2022-08-06T09:45:42.057Z,1.52
2022-08-06T09:48:17.356Z,1.40
2022-08-06T09:50:50.742Z,1.38
2022-08-06T09:53:21.075Z,1.77
2022-08-06T09:55:57.751Z,1.08
2022-08-06T09:58:37.321Z,1.70
2022-08-06T10:01:23.407Z,1.38
2022-08-06T10:04:05.341Z,0.75
2022-08-06T10:06:39.812Z,0.80
2022-08-06T10:09:41.812Z,3.17
2022-08-06T10:11:59.874Z,3.22
2022-08-06T10:14:26.343Z,3.10
2022-08-06T10:17:09.734Z,2.05
2022-08-06T10:19:37.646Z,1.40
2022-08-06T10:22:13.295Z,0.73
2022-08-06T10:24:49.715Z,2.65
2022-08-06T10:27:23.260Z,0.73
2022-08-06T10:29:52.387Z,0.95
2022-08-06T10:32:50.312Z,0.90
2022-08-06T10:35:18.797Z,1.13
2022-08-06T10:37:53.301Z,2.45
2022-08-06T10:40:30.134Z,1.83
2022-08-06T10:42:59.921Z,1.92
2022-08-06T10:45:48.728Z,1.30
2022-08-06T10:49:00.038Z,0.80
2022-08-06T10:51:05.352Z,0.70
2022-08-06T10:54:00.961Z,1.55
2022-08-06T10:56:21.694Z,1.75
2022-08-06T10:58:53.985Z,1.50
2022-08-06T11:01:43.900Z,1.80
2022-08-06T11:04:22.404Z,0.75
2022-08-06T11:07:07.674Z,0.88
2022-08-06T11:10:14.626Z,0.63
2022-08-06T11:12:57.400Z,0.70
2022-08-06T11:15:24.902Z,3.65
2022-08-06T11:18:07.660Z,0.65
2022-08-06T11:20:46.629Z,1.25
2022-08-06T11:23:52.869Z,2.78
2022-08-06T11:26:02.981Z,0.70
2022-08-06T11:28:34.416Z,2.35
2022-08-06T11:31:03.515Z,0.70
2022-08-06T11:33:39.009Z,1.17
2022-08-06T11:36:11.194Z,0.82
2022-08-06T11:38:48.736Z,0.73
2022-08-06T11:41:50.497Z,0.80
2022-08-06T11:44:17.170Z,0.95
2022-08-06T11:46:48.313Z,1.48
2022-08-06T11:49:57.510Z,0.82
2022-08-06T11:52:37.645Z,2.37
2022-08-06T11:55:12.799Z,1.85
2022-08-06T11:57:49.663Z,1.63
2022-08-06T12:00:23.528Z,1.98
2022-08-06T12:02:54.659Z,1.23
2022-08-06T12:05:23.450Z,1.00
2022-08-06T12:08:42.313Z,2.25
2022-08-06T12:11:36.220Z,0.73
2022-08-06T12:14:33.274Z,1.70
2022-08-06T12:16:53.546Z,0.73
2022-08-06T12:19:22.038Z,3.53
2022-08-06T12:21:57.196Z,1.88
2022-08-06T12:24:35.652Z,2.47
2022-08-06T12:27:13.676Z,1.38
2022-08-06T12:29:42.325Z,1.35
2022-08-06T12:32:26.828Z,3.00
2022-08-06T12:34:58.604Z,0.60
2022-08-06T12:37:48.093Z,1.38
2022-08-06T12:40:27.707Z,1.73
2022-08-06T12:43:14.505Z,1.45
2022-08-06T12:46:06.305Z,1.43
2022-08-06T12:48:31.337Z,1.08
2022-08-06T12:51:03.953Z,1.13
2022-08-06T12:53:40.180Z,1.30
2022-08-06T12:56:29.133Z,0.65
2022-08-06T12:58:58.828Z,2.70
2022-08-06T13:02:11.894Z,2.05
2022-08-06T13:04:17.082Z,1.60
2022-08-06T13:06:48.913Z,0.82
2022-08-06T13:09:17.890Z,2.85
2022-08-06T13:11:51.632Z,0.77
2022-08-06T13:14:19.568Z,1.85
2022-08-06T13:16:56.390Z,0.93
2022-08-06T13:19:33.240Z,0.75
2022-08-06T13:22:08.603Z,0.85
2022-08-06T13:24:35.961Z,1.10
2022-08-06T13:27:05.997Z,1.70
2022-08-06T13:30:31.069Z,5.68
2022-08-06T13:32:33.987Z,3.22
2022-08-06T13:35:17.255Z,2.95
2022-08-06T13:37:57.090Z,1.43
2022-08-06T13:40:46.303Z,0.40
2022-08-06T13:43:39.627Z,1.20
2022-08-06T13:46:16.670Z,1.58
2022-08-06T13:48:46.316Z,1.05
2022-08-06T13:51:27.079Z,0.70
2022-08-06T13:53:57.232Z,1.15
2022-08-06T13:56:28.188Z,2.92
2022-08-06T13:58:59.353Z,0.40
2022-08-06T14:01:34.934Z,1.52
2022-08-06T14:04:11.737Z,3.97
2022-08-06T14:06:42.999Z,1.00
2022-08-06T14:09:19.761Z,0.50
2022-08-06T14:11:51.458Z,1.50
2022-08-06T14:14:22.306Z,0.88
2022-08-06T14:16:49.385Z,1.60
2022-08-06T14:20:14.124Z,1.08
2022-08-06T14:22:04.111Z,1.33
2022-08-06T14:24:33.038Z,0.70
2022-08-06T14:27:15.526Z,1.70
2022-08-06T14:30:28.990Z,1.63
2022-08-06T14:32:31.330Z,0.82
2022-08-06T14:34:58.921Z,0.90
2022-08-06T14:37:32.829Z,0.77
2022-08-06T14:40:32.663Z,1.02
2022-08-06T14:43:18.259Z,2.60
2022-08-06T14:45:44.698Z,2.15
2022-08-06T14:48:11.230Z,3.90
2022-08-06T14:50:42.110Z,1.00
2022-08-06T14:53:16.209Z,1.33
2022-08-06T14:56:07.217Z,0.80
2022-08-06T14:58:30.827Z,1.67
2022-08-06T15:00:57.638Z,1.42
2022-08-06T15:03:27.690Z,1.17
2022-08-06T15:06:04.358Z,1.48
2022-08-06T15:08:34.388Z,1.73
2022-08-06T15:11:05.894Z,1.00
2022-08-06T15:13:40.757Z,3.05
2022-08-06T15:16:10.659Z,1.77
2022-08-06T15:19:08.680Z,1.10
2022-08-06T15:21:44.091Z,1.70
2022-08-06T15:24:18.242Z,1.60
2022-08-06T15:26:48.634Z,1.63
2022-08-06T15:29:16.846Z,2.42
2022-08-06T15:31:46.349Z,1.65
2022-08-06T15:34:20.484Z,2.60
2022-08-06T15:37:02.854Z,2.40
2022-08-06T15:39:51.625Z,2.40
2022-08-06T15:42:20.045Z,2.10
2022-08-06T15:44:46.958Z,1.40
2022-08-06T15:47:14.866Z,2.27
2022-08-06T15:50:00.920Z,2.67
2022-08-06T15:52:28.739Z,0.88
2022-08-06T15:55:00.926Z,4.95
2022-08-06T15:57:49.873Z,2.42
2022-08-06T16:00:17.853Z,1.23
2022-08-06T16:02:50.030Z,2.00
2022-08-06T16:05:32.372Z,1.77
2022-08-06T16:08:10.951Z,1.40
2022-08-06T16:10:57.703Z,1.27
2022-08-06T16:13:24.194Z,2.50
2022-08-06T16:15:53.248Z,1.58
2022-08-06T16:18:31.086Z,1.45
2022-08-06T16:21:03.483Z,2.13
2022-08-06T16:23:58.032Z,1.42
2022-08-06T16:26:30.377Z,1.40
2022-08-06T16:29:07.711Z,1.30
2022-08-06T16:31:37.721Z,1.25
2022-08-06T16:34:14.267Z,7.07
2022-08-06T16:36:42.631Z,1.77
2022-08-06T16:39:13.309Z,3.03
2022-08-06T16:41:59.278Z,4.03
2022-08-06T16:44:34.716Z,1.48
2022-08-06T16:47:06.495Z,1.73
2022-08-06T16:50:17.620Z,2.13
2022-08-06T16:52:42.186Z,2.20
2022-08-06T16:55:08.255Z,1.80
2022-08-06T16:57:37.299Z,1.90
2022-08-06T17:00:06.459Z,1.50
2022-08-06T17:02:42.105Z,1.65
2022-08-06T17:05:17.364Z,2.93
2022-08-06T17:07:53.862Z,3.70
2022-08-06T17:10:25.908Z,1.90
2022-08-06T17:15:40.985Z,2.80
2022-08-06T17:18:28.480Z,2.10
2022-08-06T17:20:55.665Z,2.22
2022-08-06T17:26:09.977Z,2.78
2022-08-06T17:28:56.454Z,2.35
2022-08-06T17:31:58.241Z,2.60
2022-08-06T17:34:15.335Z,2.22
2022-08-06T17:36:50.623Z,3.00
2022-08-06T17:39:18.082Z,2.92
2022-08-06T17:41:52.811Z,2.90
2022-08-06T17:44:19.831Z,3.60
2022-08-06T17:46:48.152Z,4.43
2022-08-06T17:49:17.898Z,2.97
2022-08-06T17:51:45.352Z,2.45
2022-08-06T17:54:44.698Z,10.73
2022-08-06T17:57:00.262Z,3.57
2022-08-06T17:59:29.808Z,3.50
2022-08-06T18:01:58.619Z,3.13
2022-08-06T18:04:30.646Z,2.83
2022-08-06T18:07:01.252Z,2.72
2022-08-06T18:10:09.027Z,3.10
2022-08-06T18:12:28.025Z,2.60
2022-08-06T18:14:55.269Z,4.13
2022-08-06T18:17:21.836Z,5.78
2022-08-06T18:19:48.754Z,3.35
2022-08-06T18:22:22.791Z,3.53
2022-08-06T18:24:53.316Z,3.05
2022-08-06T18:27:55.803Z,2.95
2022-08-06T18:30:29.835Z,3.45
2022-08-06T18:33:10.112Z,3.13
2022-08-06T18:35:57.281Z,5.50
2022-08-06T18:38:32.072Z,4.95
2022-08-06T18:41:06.228Z,3.47
2022-08-06T18:43:49.678Z,2.95
2022-08-06T18:46:56.910Z,2.17
2022-08-06T18:49:26.667Z,5.03
2022-08-06T18:51:59.869Z,2.25
2022-08-06T18:54:26.742Z,1.90
2022-08-06T18:56:55.485Z,1.67
2022-08-06T18:59:29.658Z,1.90
2022-08-06T19:01:58.227Z,1.83
2022-08-06T19:04:27.276Z,1.92
2022-08-06T19:06:57.123Z,1.75
2022-08-06T19:09:33.927Z,2.28
2022-08-06T19:12:03.791Z,2.40
2022-08-06T19:14:44.169Z,2.93
2022-08-06T19:17:17.523Z,1.98
2022-08-06T19:20:19.662Z,2.38
2022-08-06T19:22:37.893Z,2.60
2022-08-06T19:25:09.653Z,2.42
2022-08-06T19:28:31.436Z,2.20
2022-08-06T19:30:38.726Z,2.03
2022-08-06T19:33:16.244Z,2.67
2022-08-06T19:36:03.011Z,4.20
2022-08-06T19:38:33.515Z,2.10
2022-08-06T19:41:01.225Z,2.10
2022-08-06T19:44:27.685Z,2.60
2022-08-06T19:46:30.371Z,5.57
2022-08-06T19:49:03.267Z,3.47
2022-08-06T19:52:03.352Z,3.92
2022-08-06T19:54:25.971Z,4.30
2022-08-06T19:57:02.934Z,3.60
2022-08-06T20:00:53.667Z,5.82
2022-08-06T20:02:20.350Z,2.97
2022-08-06T20:04:53.269Z,3.03
2022-08-06T20:07:25.024Z,4.20
2022-08-06T20:10:00.379Z,3.45
2022-08-06T20:12:33.980Z,3.80
2022-08-06T20:15:09.637Z,3.50
2022-08-06T20:17:46.207Z,4.10
2022-08-06T20:20:28.749Z,11.43
2022-08-06T20:23:08.488Z,5.53
2022-08-06T20:26:08.660Z,5.07
2022-08-06T20:29:07.470Z,4.32
2022-08-06T20:31:21.098Z,3.13
2022-08-06T20:33:58.104Z,6.03
2022-08-06T20:36:28.587Z,4.10
2022-08-06T20:38:55.503Z,3.75
2022-08-06T20:41:59.129Z,4.45
2022-08-06T20:44:09.071Z,3.45
2022-08-06T20:47:01.729Z,3.53
2022-08-06T20:49:29.538Z,3.95
2022-08-06T20:52:17.409Z,3.92
2022-08-06T20:54:52.681Z,5.30
2022-08-06T20:57:27.720Z,7.13
2022-08-06T20:59:56.579Z,5.77
2022-08-06T21:02:25.571Z,9.23
2022-08-06T21:05:13.452Z,5.47
2022-08-06T21:07:57.647Z,4.75
2022-08-06T21:10:31.688Z,4.68
2022-08-06T21:13:06.577Z,4.17
2022-08-06T21:15:54.271Z,7.97
2022-08-06T21:18:24.687Z,5.97
2022-08-06T21:20:53.084Z,5.50
2022-08-06T21:23:26.160Z,5.95
2022-08-06T21:26:08.165Z,4.20
2022-08-06T21:28:38.164Z,4.78
2022-08-06T21:31:04.850Z,4.45
2022-08-06T21:33:42.544Z,4.20
2022-08-06T21:36:19.337Z,4.82
2022-08-06T21:38:46.094Z,5.73
2022-08-06T21:41:55.429Z,3.90
2022-08-06T21:44:27.400Z,3.85
2022-08-06T21:46:59.067Z,4.13
2022-08-06T21:49:59.505Z,4.78
2022-08-06T21:52:28.555Z,5.30
2022-08-06T21:55:11.296Z,4.18
2022-08-06T21:57:49.898Z,4.20
2022-08-06T22:00:39.761Z,4.10
2022-08-06T22:04:34.554Z,3.63
2022-08-06T22:06:21.190Z,3.63
2022-08-06T22:08:46.553Z,4.10
2022-08-06T22:12:39.151Z,7.50
2022-08-06T22:14:08.662Z,4.35
2022-08-06T22:16:38.462Z,4.22
2022-08-06T22:19:04.958Z,3.77
2022-08-06T22:21:48.332Z,4.68
2022-08-06T22:24:18.348Z,5.13
2022-08-06T22:26:44.830Z,4.70
2022-08-06T22:29:18.075Z,4.05
2022-08-06T22:31:57.429Z,4.30
2022-08-06T22:34:31.085Z,4.03
2022-08-06T22:37:04.081Z,3.70
2022-08-06T22:39:38.640Z,3.65
2022-08-06T22:42:08.073Z,4.10
2022-08-06T22:44:51.845Z,3.53
2022-08-06T22:47:23.183Z,4.15
2022-08-06T22:50:00.650Z,3.85
2022-08-06T22:52:58.683Z,3.60
2022-08-06T22:55:18.229Z,3.65
2022-08-06T22:59:02.388Z,3.77
2022-08-06T23:00:34.373Z,3.67
2022-08-06T23:03:01.688Z,3.70
2022-08-06T23:05:30.887Z,4.53
2022-08-06T23:07:59.830Z,4.32
2022-08-06T23:10:27.346Z,4.33
2022-08-06T23:12:56.937Z,4.32
2022-08-06T23:15:39.293Z,4.53
2022-08-06T23:18:09.831Z,4.40
2022-08-06T23:20:36.886Z,4.95
2022-08-06T23:23:08.965Z,5.30
2022-08-06T23:26:01.817Z,4.25
2022-08-06T23:28:28.359Z,4.28
2022-08-06T23:30:55.992Z,4.70
2022-08-06T23:33:22.494Z,4.03
2022-08-06T23:35:50.716Z,4.63
2022-08-06T23:38:32.237Z,4.70
2022-08-06T23:41:00.326Z,4.75
2022-08-06T23:43:34.739Z,4.45
2022-08-06T23:46:03.481Z,4.88
2022-08-06T23:48:30.713Z,5.53
2022-08-06T23:50:58.798Z,4.70
2022-08-06T23:54:08.732Z,5.15
2022-08-06T23:56:15.580Z,5.30
2022-08-06T23:58:47.025Z,6.82
