createdAt,value
2019-02-04T00:00:28.612Z,99.99
2019-02-04T00:01:28.622Z,99.99
2019-02-04T00:02:28.421Z,99.99
2019-02-04T00:03:28.323Z,99.99
2019-02-04T00:04:30.542Z,99.99
2019-02-04T00:05:28.161Z,99.99
2019-02-04T00:06:28.053Z,99.99
2019-02-04T00:07:28.050Z,99.99
2019-02-04T00:08:27.884Z,99.99
2019-02-04T00:09:27.791Z,99.99
2019-02-04T00:10:27.890Z,99.99
2019-02-04T00:11:27.606Z,99.99
2019-02-04T00:12:27.669Z,99.99
2019-02-04T00:13:27.435Z,99.99
2019-02-04T00:14:27.477Z,99.99
2019-02-04T00:15:27.258Z,99.99
2019-02-04T00:16:27.296Z,99.99
2019-02-04T00:17:27.066Z,99.99
2019-02-04T00:18:27.100Z,99.99
2019-02-04T00:19:26.883Z,99.99
2019-02-04T00:20:26.937Z,99.99
2019-02-04T00:21:26.706Z,99.99
2019-02-04T00:22:26.617Z,99.99
2019-02-04T00:23:26.720Z,99.99
2019-02-04T00:24:26.443Z,99.99
2019-02-04T00:25:26.364Z,99.99
2019-02-04T00:26:26.331Z,99.99
2019-02-04T00:27:26.165Z,99.99
2019-02-04T00:28:26.084Z,99.99
2019-02-04T00:29:26.147Z,99.99
2019-02-04T00:30:25.919Z,99.99
2019-02-04T00:31:25.807Z,99.99
2019-02-04T00:32:25.752Z,99.99
2019-02-04T00:33:25.627Z,99.99
2019-02-04T00:34:25.560Z,99.99
2019-02-04T00:35:25.470Z,99.99
2019-02-04T00:36:25.574Z,99.99
2019-02-04T00:37:25.270Z,99.99
2019-02-04T00:38:25.383Z,99.99
2019-02-04T00:39:25.094Z,99.99
2019-02-04T00:40:25.224Z,99.99
2019-02-04T00:41:24.916Z,99.99
2019-02-04T00:42:25.000Z,99.99
2019-02-04T00:43:24.735Z,99.99
2019-02-04T00:44:24.811Z,99.99
2019-02-04T00:45:24.562Z,99.99
2019-02-04T00:46:24.617Z,99.99
2019-02-04T00:47:24.379Z,99.99
2019-02-04T00:48:24.426Z,99.99
2019-02-04T00:49:24.193Z,99.99
2019-02-04T00:50:24.264Z,99.99
2019-02-04T00:51:24.005Z,99.99
2019-02-04T00:52:23.917Z,99.99
2019-02-04T00:53:24.051Z,99.99
2019-02-04T00:54:23.743Z,99.99
2019-02-04T00:55:23.661Z,99.99
2019-02-04T00:56:23.659Z,99.99
2019-02-04T00:57:23.469Z,99.99
2019-02-04T00:58:23.385Z,99.99
2019-02-04T00:59:23.474Z,99.99
2019-02-04T01:00:23.219Z,99.99
2019-02-04T01:01:23.112Z,99.99
2019-02-04T01:02:23.088Z,99.99
2019-02-04T01:03:22.924Z,99.99
2019-02-04T01:04:22.894Z,99.99
2019-02-04T01:05:22.747Z,99.99
2019-02-04T01:06:22.742Z,99.99
2019-02-04T01:07:22.565Z,99.99
2019-02-04T01:08:22.510Z,99.99
2019-02-04T01:09:22.391Z,99.99
2019-02-04T01:10:22.320Z,99.99
2019-02-04T01:11:22.219Z,99.99
2019-02-04T01:12:22.129Z,99.99
2019-02-04T01:13:22.026Z,99.99
2019-02-04T01:14:22.142Z,99.99
2019-02-04T01:15:21.850Z,99.99
2019-02-04T01:16:21.765Z,99.99
2019-02-04T01:17:21.755Z,99.99
2019-02-04T01:18:21.573Z,99.99
2019-02-04T01:19:21.485Z,99.99
2019-02-04T01:20:21.571Z,99.99
2019-02-04T01:21:21.323Z,99.99
2019-02-04T01:22:21.216Z,99.99
2019-02-04T01:23:21.175Z,99.99
2019-02-04T01:24:21.042Z,99.99
2019-02-04T01:25:20.944Z,99.99
2019-02-04T01:26:21.025Z,99.99
2019-02-04T01:27:20.760Z,99.99
2019-02-04T01:28:20.805Z,99.99
2019-02-04T01:29:20.584Z,99.99
2019-02-04T01:30:20.614Z,99.99
2019-02-04T01:31:20.421Z,99.99
2019-02-04T01:32:20.311Z,99.99
2019-02-04T01:33:20.424Z,99.99
2019-02-04T01:34:20.139Z,99.99
2019-02-04T01:35:20.041Z,99.99
2019-02-04T01:36:20.067Z,99.99
2019-02-04T01:37:19.858Z,99.99
2019-02-04T01:38:19.809Z,99.99
2019-02-04T01:39:19.855Z,99.99
2019-02-04T01:40:19.591Z,99.99
2019-02-04T01:41:19.522Z,99.99
2019-02-04T01:42:19.459Z,99.99
2019-02-04T01:43:19.317Z,99.99
2019-02-04T01:44:19.266Z,99.99
2019-02-04T01:45:19.135Z,99.99
2019-02-04T01:46:19.108Z,99.99
2019-02-04T01:47:18.954Z,99.99
2019-02-04T01:48:18.866Z,99.99
2019-02-04T01:49:18.787Z,99.99
2019-02-04T01:50:18.898Z,99.99
2019-02-04T01:51:18.731Z,99.99
2019-02-04T01:52:18.504Z,99.99
2019-02-04T01:53:18.415Z,99.99
2019-02-04T01:54:18.513Z,99.99
2019-02-04T01:55:18.235Z,99.99
2019-02-04T01:56:18.353Z,99.99
2019-02-04T01:57:18.060Z,99.99
2019-02-04T01:58:17.985Z,99.99
2019-02-04T01:59:17.931Z,99.99
2019-02-04T02:00:17.782Z,99.99
2019-02-04T02:01:17.705Z,99.99
2019-02-04T02:02:17.748Z,99.99
2019-02-04T02:03:17.515Z,99.99
2019-02-04T02:04:17.563Z,99.99
2019-02-04T02:05:17.331Z,99.99
2019-02-04T02:06:17.398Z,99.99
2019-02-04T02:07:17.158Z,99.99
2019-02-04T02:08:17.173Z,99.99
2019-02-04T02:09:16.970Z,99.99
2019-02-04T02:10:16.983Z,99.99
2019-02-04T02:11:16.984Z,99.99
2019-02-04T02:12:16.700Z,99.99
2019-02-04T02:13:16.809Z,99.99
2019-02-04T02:14:16.525Z,99.99
2019-02-04T02:15:16.435Z,99.99
2019-02-04T02:16:16.408Z,99.99
2019-02-04T02:17:25.922Z,99.99
2019-02-04T02:18:16.161Z,99.99
2019-02-04T02:19:16.228Z,99.99
2019-02-04T02:20:15.976Z,99.99
2019-02-04T02:21:16.036Z,99.99
2019-02-04T02:22:15.809Z,99.99
2019-02-04T02:23:15.714Z,99.99
2019-02-04T02:24:15.642Z,99.99
2019-02-04T02:25:15.528Z,99.99
2019-02-04T02:26:15.437Z,99.99
2019-02-04T02:27:15.491Z,99.99
2019-02-04T02:28:15.570Z,99.99
2019-02-04T02:29:15.165Z,99.99
2019-02-04T02:30:15.276Z,99.99
2019-02-04T02:31:14.986Z,99.99
2019-02-04T02:32:14.907Z,99.99
2019-02-04T02:33:14.812Z,99.99
2019-02-04T02:34:14.717Z,99.99
2019-02-04T02:35:14.702Z,99.99
2019-02-04T02:36:14.537Z,99.99
2019-02-04T02:37:14.531Z,99.99
2019-02-04T02:38:14.355Z,99.99
2019-02-04T02:39:14.265Z,99.99
2019-02-04T02:40:14.314Z,99.99
2019-02-04T02:41:14.084Z,99.99
2019-02-04T02:42:14.029Z,99.99
2019-02-04T02:43:13.924Z,99.99
2019-02-04T02:44:13.813Z,99.99
2019-02-04T02:45:13.943Z,99.99
2019-02-04T02:46:13.642Z,99.99
2019-02-04T02:47:13.575Z,99.99
2019-02-04T02:48:13.461Z,99.99
2019-02-04T02:49:13.362Z,99.99
2019-02-04T02:50:13.362Z,99.99
2019-02-04T02:51:13.183Z,99.99
2019-02-04T02:52:13.128Z,99.99
2019-02-04T02:53:13.007Z,99.99
2019-02-04T02:54:12.974Z,99.99
2019-02-04T02:55:12.822Z,99.99
2019-02-04T02:56:12.741Z,99.99
2019-02-04T02:57:12.657Z,99.99
2019-02-04T02:58:12.591Z,99.99
2019-02-04T02:59:12.463Z,99.99
2019-02-04T03:00:12.381Z,99.99
2019-02-04T03:01:12.403Z,99.99
2019-02-04T03:02:12.207Z,99.99
2019-02-04T03:03:12.109Z,99.99
2019-02-04T03:04:12.221Z,99.99
2019-02-04T03:05:11.922Z,99.99
2019-02-04T03:06:12.028Z,99.99
2019-02-04T03:07:11.756Z,99.99
2019-02-04T03:08:11.833Z,99.99
2019-02-04T03:09:11.562Z,99.99
2019-02-04T03:10:11.645Z,99.99
2019-02-04T03:11:11.388Z,99.99
2019-02-04T03:12:11.489Z,99.99
2019-02-04T03:13:11.204Z,99.99
2019-02-04T03:14:11.125Z,99.99
2019-02-04T03:15:11.022Z,99.99
2019-02-04T03:16:11.070Z,99.99
2019-02-04T03:17:10.840Z,99.99
2019-02-04T03:18:10.768Z,99.99
2019-02-04T03:19:10.661Z,99.99
2019-02-04T03:20:10.689Z,99.99
2019-02-04T03:21:10.485Z,99.99
2019-02-04T03:22:10.393Z,99.99
2019-02-04T03:23:10.550Z,99.99
2019-02-04T03:24:10.212Z,99.99
2019-02-04T03:25:10.317Z,99.99
2019-02-04T03:26:10.031Z,99.99
2019-02-04T03:27:10.122Z,99.99
2019-02-04T03:28:09.870Z,99.99
2019-02-04T03:29:09.764Z,99.99
2019-02-04T03:30:09.734Z,99.99
2019-02-04T03:31:09.581Z,99.99
2019-02-04T03:32:09.501Z,99.99
2019-02-04T03:33:09.579Z,99.99
2019-02-04T03:34:09.321Z,99.99
2019-02-04T03:35:09.351Z,99.99
2019-02-04T03:36:09.134Z,99.99
2019-02-04T03:37:09.164Z,99.99
2019-02-04T03:38:08.965Z,99.99
2019-02-04T03:39:08.975Z,99.99
2019-02-04T03:40:08.771Z,99.99
2019-02-04T03:41:08.778Z,99.99
2019-02-04T03:42:08.591Z,99.99
2019-02-04T03:43:08.520Z,99.99
2019-02-04T03:44:08.629Z,99.99
2019-02-04T03:45:08.320Z,99.99
2019-02-04T03:46:08.230Z,99.99
2019-02-04T03:47:08.213Z,99.99
2019-02-04T03:48:09.450Z,99.99
2019-02-04T03:49:07.961Z,99.99
2019-02-04T03:50:08.020Z,99.99
2019-02-04T03:51:07.779Z,99.99
2019-02-04T03:52:07.830Z,99.99
2019-02-04T03:53:07.617Z,99.99
2019-02-04T03:54:07.656Z,99.99
2019-02-04T03:55:07.505Z,99.99
2019-02-04T03:56:07.444Z,99.99
2019-02-04T03:57:07.240Z,99.99
2019-02-04T03:58:07.283Z,99.99
2019-02-04T03:59:07.066Z,99.99
2019-02-04T04:00:07.062Z,99.99
2019-02-04T04:01:06.879Z,99.99
2019-02-04T04:02:06.871Z,99.99
2019-02-04T04:03:06.715Z,99.99
2019-02-04T04:04:06.615Z,99.99
2019-02-04T04:05:06.686Z,99.99
2019-02-04T04:06:06.434Z,99.99
2019-02-04T04:07:06.344Z,99.99
2019-02-04T04:08:06.326Z,99.99
2019-02-04T04:09:06.161Z,99.99
2019-02-04T04:10:06.065Z,99.99
2019-02-04T04:11:06.110Z,99.99
2019-02-04T04:12:05.898Z,99.99
2019-02-04T04:13:05.813Z,99.99
2019-02-04T04:14:05.743Z,99.99
2019-02-04T04:15:05.622Z,99.99
2019-02-04T04:16:05.539Z,99.99
2019-02-04T04:17:05.537Z,99.99
2019-02-04T04:18:15.586Z,99.99
2019-02-04T04:19:05.265Z,99.99
2019-02-04T04:20:05.355Z,99.99
2019-02-04T04:21:05.082Z,99.99
2019-02-04T04:22:05.161Z,99.99
2019-02-04T04:23:04.893Z,99.99
2019-02-04T04:24:04.826Z,99.99
2019-02-04T04:25:04.723Z,99.99
2019-02-04T04:26:05.804Z,99.99
2019-02-04T04:27:04.538Z,99.99
2019-02-04T04:28:04.506Z,99.99
2019-02-04T04:29:04.374Z,99.99
2019-02-04T04:30:04.394Z,99.99
2019-02-04T04:31:04.172Z,99.99
2019-02-04T04:32:04.206Z,99.99
2019-02-04T04:33:03.993Z,99.99
2019-02-04T04:34:04.050Z,99.99
2019-02-04T04:35:03.812Z,99.99
2019-02-04T04:36:03.821Z,99.99
2019-02-04T04:37:03.724Z,99.99
2019-02-04T04:38:03.633Z,99.99
2019-02-04T04:39:03.490Z,99.99
2019-02-04T04:40:03.361Z,99.99
2019-02-04T04:41:03.441Z,99.99
2019-02-04T04:42:03.181Z,99.99
2019-02-04T04:43:03.203Z,99.99
2019-02-04T04:44:03.089Z,99.99
2019-02-04T04:45:02.923Z,99.99
2019-02-04T04:46:02.864Z,99.99
2019-02-04T04:47:02.735Z,99.99
2019-02-04T04:48:02.673Z,99.99
2019-02-04T04:49:02.573Z,99.99
2019-02-04T04:50:02.465Z,99.99
2019-02-04T04:51:02.482Z,99.99
2019-02-04T04:52:02.281Z,99.99
2019-02-04T04:53:02.201Z,99.99
2019-02-04T04:54:02.336Z,99.99
2019-02-04T04:55:02.015Z,99.99
2019-02-04T04:56:02.113Z,99.99
2019-02-04T04:57:01.830Z,99.99
2019-02-04T04:58:01.919Z,99.99
2019-02-04T04:59:01.661Z,99.99
2019-02-04T05:00:01.563Z,99.99
2019-02-04T05:01:01.526Z,99.99
2019-02-04T05:02:01.379Z,99.99
2019-02-04T05:03:01.288Z,99.99
2019-02-04T05:04:01.382Z,99.99
2019-02-04T05:05:01.119Z,99.99
2019-02-04T05:06:01.020Z,99.99
2019-02-04T05:07:00.953Z,99.99
2019-02-04T05:08:00.840Z,99.99
2019-02-04T05:09:00.766Z,99.99
2019-02-04T05:10:00.768Z,99.99
2019-02-04T05:11:00.570Z,99.99
2019-02-04T05:12:00.597Z,99.99
2019-02-04T05:13:00.395Z,99.99
2019-02-04T05:14:00.443Z,99.99
2019-02-04T05:15:00.309Z,99.99
2019-02-04T05:16:00.213Z,99.99
2019-02-04T05:17:00.037Z,99.99
2019-02-04T05:18:00.021Z,99.99
2019-02-04T05:18:59.861Z,99.99
2019-02-04T05:19:59.830Z,99.99
2019-02-04T05:20:59.670Z,99.99
2019-02-04T05:21:59.639Z,99.99
2019-02-04T05:22:59.489Z,99.99
2019-02-04T05:23:59.483Z,99.99
2019-02-04T05:24:59.308Z,99.99
2019-02-04T05:25:59.225Z,99.99
2019-02-04T05:26:59.162Z,99.99
2019-02-04T05:27:59.040Z,99.99
2019-02-04T05:28:59.056Z,99.99
2019-02-04T05:29:58.907Z,99.99
2019-02-04T05:30:58.771Z,99.99
2019-02-04T05:31:58.787Z,99.99
2019-02-04T05:32:58.589Z,99.99
2019-02-04T05:33:58.598Z,99.99
2019-02-04T05:34:58.437Z,99.99
2019-02-04T05:35:58.407Z,99.99
2019-02-04T05:36:58.232Z,99.99
2019-02-04T05:37:58.215Z,99.99
2019-02-04T05:38:58.058Z,99.99
2019-02-04T05:39:57.984Z,99.99
2019-02-04T05:40:57.932Z,99.99
2019-02-04T05:41:57.780Z,99.99
2019-02-04T05:42:57.693Z,99.99
2019-02-04T05:43:57.640Z,99.99
2019-02-04T05:44:57.522Z,99.99
2019-02-04T05:45:57.428Z,99.99
2019-02-04T05:46:57.355Z,99.99
2019-02-04T05:47:57.239Z,99.99
2019-02-04T05:48:57.158Z,99.99
2019-02-04T05:49:57.172Z,99.99
2019-02-04T05:50:56.977Z,99.99
2019-02-04T05:51:56.880Z,99.99
2019-02-04T05:52:56.959Z,99.99
2019-02-04T05:53:56.704Z,99.99
2019-02-04T05:54:56.621Z,99.99
2019-02-04T05:55:56.533Z,99.99
2019-02-04T05:56:56.430Z,99.99
2019-02-04T05:57:56.396Z,99.99
2019-02-04T05:58:56.251Z,99.99
2019-02-04T05:59:56.246Z,99.99
2019-02-04T06:00:56.073Z,99.99
2019-02-04T06:01:55.993Z,99.99
2019-02-04T06:02:55.890Z,99.99
2019-02-04T06:03:55.808Z,99.99
2019-02-04T06:04:55.730Z,99.99
2019-02-04T06:05:55.638Z,99.99
2019-02-04T06:06:55.541Z,99.99
2019-02-04T06:07:55.449Z,99.99
2019-02-04T06:08:55.352Z,99.99
2019-02-04T06:09:55.311Z,99.99
2019-02-04T06:10:55.175Z,99.99
2019-02-04T06:11:55.088Z,99.99
2019-02-04T06:12:54.992Z,99.99
2019-02-04T06:13:54.907Z,99.99
2019-02-04T06:14:54.840Z,99.99
2019-02-04T06:15:54.731Z,99.99
2019-02-04T06:16:54.633Z,99.99
2019-02-04T06:17:54.549Z,99.99
2019-02-04T06:19:01.038Z,99.99
2019-02-04T06:19:54.450Z,99.99
2019-02-04T06:20:54.272Z,99.99
2019-02-04T06:21:54.223Z,99.99
2019-02-04T06:22:54.096Z,99.99
2019-02-04T06:23:54.044Z,99.99
2019-02-04T06:24:53.915Z,99.99
2019-02-04T06:25:53.860Z,99.99
2019-02-04T06:26:54.769Z,99.99
2019-02-04T06:27:53.651Z,99.99
2019-02-04T06:28:53.571Z,99.99
2019-02-04T06:29:53.558Z,99.99
2019-02-04T06:30:53.391Z,99.99
2019-02-04T06:31:53.285Z,99.99
2019-02-04T06:32:53.271Z,99.99
2019-02-04T06:33:53.113Z,99.99
2019-02-04T06:34:53.030Z,99.99
2019-02-04T06:35:53.023Z,99.99
2019-02-04T06:36:52.837Z,99.99
2019-02-04T06:37:52.760Z,99.99
2019-02-04T06:38:52.700Z,99.99
2019-02-04T06:39:52.567Z,99.99
2019-02-04T06:40:52.490Z,99.99
2019-02-04T06:41:52.417Z,99.99
2019-02-04T06:42:52.305Z,99.99
2019-02-04T06:43:53.242Z,99.99
2019-02-04T06:44:52.125Z,99.99
2019-02-04T06:45:52.066Z,99.99
2019-02-04T06:46:51.953Z,99.99
2019-02-04T06:47:51.939Z,99.99
2019-02-04T06:48:51.758Z,99.99
2019-02-04T06:49:51.677Z,99.99
2019-02-04T06:50:51.597Z,99.99
2019-02-04T06:51:51.491Z,99.99
2019-02-04T06:52:51.416Z,99.99
2019-02-04T06:53:51.311Z,99.99
2019-02-04T06:54:51.220Z,99.99
2019-02-04T06:55:51.154Z,99.99
2019-02-04T06:56:51.043Z,99.99
2019-02-04T06:57:50.957Z,99.99
2019-02-04T06:58:50.866Z,99.99
2019-02-04T06:59:50.779Z,99.99
2019-02-04T07:00:50.696Z,99.99
2019-02-04T07:01:50.600Z,99.99
2019-02-04T07:02:50.516Z,99.99
2019-02-04T07:03:50.422Z,99.99
2019-02-04T11:13:50.125Z,99.99
2019-02-04T11:14:10.673Z,99.99
2019-02-04T11:15:10.661Z,99.99
2019-02-04T11:16:10.474Z,99.99
2019-02-04T11:17:10.461Z,99.99
2019-02-04T11:18:10.330Z,99.99
2019-02-04T11:19:10.293Z,99.99
2019-02-04T11:20:10.126Z,99.99
2019-02-04T11:21:10.115Z,99.99
2019-02-04T11:22:09.977Z,99.99
2019-02-04T11:23:09.888Z,99.99
2019-02-04T11:24:09.910Z,99.99
2019-02-04T11:25:09.712Z,99.99
2019-02-04T11:26:09.613Z,99.99
2019-02-04T11:27:09.750Z,99.99
2019-02-04T11:28:09.437Z,99.99
2019-02-04T11:29:09.391Z,99.99
2019-02-04T11:30:09.341Z,99.99
2019-02-04T11:31:09.227Z,99.99
2019-02-04T11:32:09.149Z,99.99
2019-02-04T11:33:09.022Z,99.99
2019-02-04T11:34:08.937Z,99.99
2019-02-04T11:35:08.938Z,99.99
2019-02-04T11:36:08.770Z,99.99
2019-02-04T11:37:08.712Z,99.99
2019-02-04T11:38:08.782Z,99.99
2019-02-04T11:39:08.515Z,99.99
2019-02-04T11:40:08.423Z,99.99
2019-02-04T11:41:08.413Z,99.99
2019-02-04T11:42:08.259Z,99.99
2019-02-04T11:43:08.182Z,99.99
2019-02-04T11:44:08.178Z,99.99
2019-02-04T11:45:08.002Z,99.99
2019-02-04T11:46:07.992Z,99.99
2019-02-04T11:47:07.851Z,99.99
2019-02-04T11:48:07.798Z,99.99
2019-02-04T11:49:07.667Z,99.99
2019-02-04T11:50:07.605Z,99.99
2019-02-04T11:51:09.736Z,99.99
2019-02-04T11:52:07.442Z,99.99
2019-02-04T11:53:07.333Z,99.99
2019-02-04T11:54:07.247Z,99.99
2019-02-04T11:55:07.226Z,99.99
2019-02-04T11:56:07.081Z,99.92
2019-02-04T11:57:07.016Z,99.54
2019-02-04T11:58:07.885Z,99.02
2019-02-04T11:59:06.830Z,98.55
2019-02-04T12:00:06.851Z,97.36
2019-02-04T12:01:06.668Z,97.60
2019-02-04T12:02:06.691Z,97.78
2019-02-04T12:03:06.510Z,97.50
2019-02-04T12:04:06.470Z,96.74
2019-02-04T12:05:06.331Z,96.74
2019-02-04T12:06:06.276Z,96.65
2019-02-04T12:07:06.182Z,95.41
2019-02-04T12:08:06.088Z,94.84
2019-02-04T12:09:05.999Z,94.13
2019-02-04T12:10:05.919Z,94.74
2019-02-04T12:11:05.833Z,93.32
2019-02-04T12:12:05.769Z,93.55
2019-02-04T12:13:05.665Z,91.85
2019-02-04T12:14:05.594Z,92.32
2019-02-04T12:15:05.501Z,92.03
2019-02-04T12:16:05.423Z,92.32
2019-02-04T12:17:05.357Z,91.56
2019-02-04T12:18:05.262Z,91.18
2019-02-04T12:19:05.172Z,90.89
2019-02-04T12:20:05.102Z,91.28
2019-02-04T12:21:05.004Z,90.61
2019-02-04T12:22:04.942Z,89.75
2019-02-04T12:23:04.844Z,89.94
2019-02-04T12:24:04.759Z,89.85
2019-02-04T12:25:04.681Z,89.94
2019-02-04T12:26:04.592Z,89.47
2019-02-04T12:27:04.678Z,90.04
2019-02-04T12:28:04.441Z,89.37
2019-02-04T12:29:04.342Z,90.52
2019-02-04T12:30:04.265Z,89.75
2019-02-04T12:31:04.186Z,88.61
2019-02-04T12:32:04.212Z,88.52
2019-02-04T12:33:04.054Z,89.28
2019-02-04T12:34:03.935Z,89.00
2019-02-04T12:35:03.851Z,89.00
2019-02-04T12:36:03.773Z,89.47
2019-02-04T12:37:03.704Z,88.42
2019-02-04T12:38:03.614Z,88.61
2019-02-04T12:39:03.526Z,87.47
2019-02-04T12:40:03.435Z,86.43
2019-02-04T12:41:03.354Z,87.09
2019-02-04T12:42:03.283Z,87.47
2019-02-04T12:43:03.204Z,87.95
2019-02-04T12:44:03.105Z,87.19
2019-02-04T12:45:03.028Z,87.66
2019-02-04T12:46:02.938Z,87.28
2019-02-04T12:47:02.862Z,86.43
2019-02-04T12:48:02.794Z,85.62
2019-02-04T12:49:02.689Z,85.81
2019-02-04T12:50:02.607Z,86.76
2019-02-04T12:51:02.531Z,87.24
2019-02-04T12:52:02.441Z,87.14
2019-02-04T12:53:02.409Z,86.19
2019-02-04T12:54:02.289Z,86.00
2019-02-04T12:55:02.190Z,86.38
2019-02-04T12:56:02.110Z,87.24
2019-02-04T12:57:02.024Z,87.43
2019-02-04T12:58:01.962Z,87.62
2019-02-04T12:59:01.861Z,87.34
2019-02-04T13:00:01.782Z,87.34
2019-02-04T13:01:01.693Z,87.62
2019-02-04T13:02:01.611Z,87.14
2019-02-04T13:03:01.541Z,87.43
2019-02-04T13:04:01.453Z,86.86
2019-02-04T13:05:01.356Z,86.00
2019-02-04T13:06:01.273Z,86.47
2019-02-04T13:07:01.196Z,86.67
2019-02-04T13:08:01.120Z,86.10
2019-02-04T13:09:01.024Z,86.86
2019-02-04T13:10:00.947Z,86.47
2019-02-04T13:11:00.857Z,86.86
2019-02-04T13:12:00.781Z,86.52
2019-02-04T13:13:00.705Z,86.86
2019-02-04T13:14:00.614Z,86.43
2019-02-04T13:15:00.530Z,85.47
2019-02-04T13:16:00.458Z,85.19
2019-02-04T13:17:00.356Z,84.67
2019-02-04T13:18:00.298Z,84.48
2019-02-04T13:19:00.192Z,84.10
2019-02-04T13:20:00.334Z,84.20
2019-02-04T13:21:00.026Z,83.76
2019-02-04T13:21:59.945Z,83.25
2019-02-04T13:22:59.884Z,83.06
2019-02-04T13:23:59.778Z,83.00
2019-02-04T13:24:59.692Z,82.87
2019-02-04T13:25:59.614Z,83.72
2019-02-04T13:26:59.523Z,83.53
2019-02-04T13:27:59.454Z,83.91
2019-02-04T13:28:59.484Z,83.39
2019-02-04T13:29:59.279Z,83.10
2019-02-04T13:30:59.189Z,83.00
2019-02-04T13:31:59.115Z,83.19
2019-02-04T13:32:59.025Z,83.29
2019-02-04T13:33:58.965Z,83.48
2019-02-04T13:34:58.857Z,83.95
2019-02-04T13:35:58.772Z,83.29
2019-02-04T13:36:58.695Z,83.06
2019-02-04T13:37:58.606Z,82.96
2019-02-04T13:38:58.539Z,83.15
2019-02-04T13:39:58.446Z,83.06
2019-02-04T13:41:07.575Z,82.77
2019-02-04T13:41:58.270Z,83.62
2019-02-04T13:42:58.196Z,84.01
2019-02-04T13:43:58.118Z,83.15
2019-02-04T13:44:58.024Z,82.49
2019-02-04T13:45:57.947Z,81.82
2019-02-04T13:46:57.854Z,81.35
2019-02-04T13:47:57.772Z,81.82
2019-02-04T13:48:57.707Z,81.16
2019-02-04T13:49:57.607Z,81.35
2019-02-04T13:50:57.587Z,81.35
2019-02-04T13:51:58.014Z,80.58
2019-02-04T13:52:57.364Z,80.87
2019-02-04T13:53:57.377Z,80.96
2019-02-04T13:54:57.190Z,80.77
2019-02-04T13:55:57.102Z,79.63
2019-02-04T13:56:57.017Z,79.54
2019-02-04T13:57:56.943Z,79.63
2019-02-04T13:58:56.863Z,80.77
2019-02-04T13:59:56.766Z,81.06
2019-02-04T14:00:56.689Z,81.92
2019-02-04T14:01:56.598Z,82.10
2019-02-04T14:02:59.305Z,81.82
2019-02-04T14:03:56.451Z,81.54
2019-02-04T14:04:56.345Z,81.82
2019-02-04T14:05:56.260Z,82.39
2019-02-04T14:06:56.182Z,82.87
2019-02-04T14:07:56.094Z,81.54
2019-02-04T14:08:56.033Z,80.77
2019-02-04T14:09:59.004Z,80.40
2019-02-04T14:10:55.841Z,80.68
2019-02-04T14:11:55.768Z,80.87
2019-02-04T14:12:55.678Z,80.96
2019-02-04T14:13:55.604Z,80.77
2019-02-04T14:14:55.510Z,80.49
2019-02-04T14:15:55.422Z,80.21
2019-02-04T14:16:55.343Z,80.96
2019-02-04T14:17:55.302Z,80.96
2019-02-04T14:18:55.192Z,81.44
2019-02-04T14:19:55.084Z,81.16
2019-02-04T14:20:55.001Z,81.06
2019-02-04T14:21:54.923Z,80.35
2019-02-04T14:22:54.838Z,80.07
2019-02-04T14:23:54.762Z,79.60
2019-02-04T14:24:54.673Z,79.97
2019-02-04T14:25:54.581Z,80.35
2019-02-04T14:26:54.498Z,80.26
2019-02-04T14:27:54.420Z,80.07
2019-02-04T14:28:54.325Z,80.07
2019-02-04T14:29:54.253Z,80.07
2019-02-04T14:30:54.164Z,80.45
2019-02-04T14:31:54.075Z,80.93
2019-02-04T14:32:53.994Z,80.64
2019-02-04T14:33:53.903Z,80.74
2019-02-04T14:34:54.725Z,80.93
2019-02-04T14:35:53.736Z,80.83
2019-02-04T14:36:53.656Z,81.30
2019-02-04T14:37:53.571Z,81.78
2019-02-04T14:38:53.488Z,81.68
2019-02-04T14:39:53.412Z,81.68
2019-02-04T14:40:53.316Z,81.59
2019-02-04T14:41:53.228Z,81.30
2019-02-04T14:42:53.144Z,80.93
2019-02-04T14:43:53.058Z,81.78
2019-02-04T14:44:52.988Z,82.07
2019-02-04T14:45:53.413Z,81.87
2019-02-04T14:46:52.805Z,82.97
2019-02-04T14:48:03.231Z,82.07
2019-02-04T14:48:52.635Z,82.07
2019-02-04T14:49:52.569Z,82.16
2019-02-04T14:50:52.466Z,82.12
2019-02-04T14:51:52.385Z,82.26
2019-02-04T14:52:52.309Z,82.50
2019-02-04T14:53:52.214Z,83.01
2019-02-04T14:54:52.139Z,82.69
2019-02-04T14:55:52.062Z,82.21
2019-02-04T14:56:51.959Z,82.31
2019-02-04T14:57:51.874Z,82.31
2019-02-04T14:58:51.793Z,82.31
2019-02-04T14:59:51.716Z,82.03
2019-02-04T15:00:51.616Z,82.40
2019-02-04T15:01:51.537Z,82.40
2019-02-04T15:02:51.452Z,82.31
2019-02-04T15:03:51.365Z,82.03
2019-02-04T15:04:51.288Z,82.78
2019-02-04T15:05:51.197Z,82.88
2019-02-04T15:06:51.109Z,82.69
2019-02-04T15:07:51.027Z,82.88
2019-02-04T15:08:50.934Z,82.03
2019-02-04T15:09:50.868Z,82.31
2019-02-04T15:10:50.764Z,82.40
2019-02-04T15:11:50.727Z,82.97
2019-02-04T15:12:50.594Z,82.59
2019-02-04T15:13:50.524Z,82.69
2019-02-04T15:14:50.454Z,82.78
2019-02-04T15:15:50.339Z,83.45
2019-02-04T15:16:50.258Z,83.73
2019-02-04T15:17:50.169Z,83.36
2019-02-04T15:18:50.086Z,83.83
2019-02-04T15:19:50.132Z,84.40
2019-02-04T15:20:49.915Z,84.78
2019-02-04T15:21:49.823Z,84.59
2019-02-04T15:22:49.748Z,85.53
2019-02-04T15:23:49.658Z,84.68
2019-02-04T15:24:49.571Z,84.59
2019-02-04T15:25:49.507Z,84.59
2019-02-04T15:26:49.401Z,84.78
2019-02-04T15:27:49.320Z,84.87
2019-02-04T15:28:49.249Z,85.53
2019-02-04T15:29:49.143Z,85.53
2019-02-04T15:30:49.071Z,85.53
2019-02-04T15:31:48.978Z,85.53
2019-02-04T15:32:48.896Z,85.91
2019-02-04T15:33:48.800Z,86.01
2019-02-04T15:34:48.725Z,85.44
2019-02-04T15:35:48.645Z,85.44
2019-02-04T15:36:48.547Z,86.11
2019-02-04T15:37:48.470Z,85.06
2019-02-04T15:38:48.377Z,85.35
2019-02-04T15:39:48.290Z,85.16
2019-02-04T15:40:48.226Z,85.16
2019-02-04T15:41:48.117Z,85.16
2019-02-04T15:42:48.040Z,85.16
2019-02-04T15:43:47.948Z,85.16
2019-02-04T15:44:47.872Z,85.91
2019-02-04T15:45:48.188Z,85.25
2019-02-04T15:46:47.691Z,84.30
2019-02-04T15:47:47.609Z,84.59
2019-02-04T15:48:47.521Z,85.63
2019-02-04T15:49:50.694Z,84.59
2019-02-04T15:50:47.367Z,84.87
2019-02-04T15:51:47.263Z,84.11
2019-02-04T15:52:47.177Z,84.30
2019-02-04T15:53:47.098Z,84.21
2019-02-04T15:54:47.005Z,84.49
2019-02-04T15:55:46.938Z,84.49
2019-02-04T15:56:46.834Z,84.49
2019-02-04T15:57:46.747Z,84.59
2019-02-04T15:58:46.844Z,84.87
2019-02-04T15:59:46.577Z,84.87
2019-02-04T16:00:46.515Z,84.59
2019-02-04T16:01:46.412Z,84.49
2019-02-04T16:02:46.321Z,84.30
2019-02-04T16:03:46.233Z,84.30
2019-02-04T16:04:46.152Z,84.49
2019-02-04T16:05:46.062Z,83.83
2019-02-04T16:06:45.987Z,84.21
2019-02-04T16:07:45.898Z,83.54
2019-02-04T16:08:45.804Z,83.73
2019-02-04T16:09:45.778Z,84.07
2019-02-04T16:10:45.633Z,84.26
2019-02-04T16:11:45.619Z,83.97
2019-02-04T16:12:47.759Z,84.11
2019-02-04T16:13:45.394Z,84.45
2019-02-04T16:14:45.292Z,84.55
2019-02-04T16:15:45.405Z,84.64
2019-02-04T16:16:45.129Z,85.49
2019-02-04T16:17:45.030Z,85.87
2019-02-04T16:18:44.954Z,86.35
2019-02-04T16:19:44.862Z,85.87
2019-02-04T16:20:44.775Z,86.25
2019-02-04T16:21:44.706Z,85.87
2019-02-04T16:22:44.601Z,86.25
2019-02-04T16:23:44.544Z,86.07
2019-02-04T16:24:44.430Z,86.82
2019-02-04T16:25:45.377Z,85.78
2019-02-04T16:26:44.271Z,85.97
2019-02-04T16:27:44.177Z,86.25
2019-02-04T16:28:44.085Z,85.49
2019-02-04T16:29:44.071Z,85.49
2019-02-04T16:30:43.935Z,85.49
2019-02-04T16:31:43.900Z,85.30
2019-02-04T16:32:43.741Z,84.36
2019-02-04T16:33:43.656Z,85.78
2019-02-04T16:34:43.582Z,85.11
2019-02-04T16:35:43.489Z,84.36
2019-02-04T16:36:43.410Z,84.36
2019-02-04T16:37:43.409Z,84.26
2019-02-04T16:38:43.224Z,84.36
2019-02-04T16:39:43.240Z,84.64
2019-02-04T16:40:43.054Z,84.74
2019-02-04T16:41:46.234Z,84.74
2019-02-04T16:42:42.879Z,84.55
2019-02-04T16:43:42.838Z,84.45
2019-02-04T16:44:42.708Z,84.45
2019-02-04T16:45:42.646Z,84.74
2019-02-04T16:46:42.549Z,84.83
2019-02-04T16:47:42.449Z,85.68
2019-02-04T16:48:43.383Z,85.02
2019-02-04T16:49:42.275Z,85.40
2019-02-04T16:50:42.190Z,86.07
2019-02-04T16:51:42.194Z,86.35
2019-02-04T16:52:42.024Z,86.35
2019-02-04T16:53:41.930Z,86.63
2019-02-04T16:54:41.974Z,86.35
2019-02-04T16:55:41.762Z,86.63
2019-02-04T16:56:41.688Z,86.72
2019-02-04T16:57:41.606Z,86.54
2019-02-04T16:58:41.501Z,85.97
2019-02-04T16:59:41.416Z,86.44