createdAt,value
2023-02-21T00:00:13.567Z,3.30
2023-02-21T00:03:30.329Z,2.80
2023-02-21T00:06:22.409Z,3.40
2023-02-21T00:09:22.303Z,4.20
2023-02-21T00:12:31.754Z,3.00
2023-02-21T00:15:41.374Z,3.40
2023-02-21T00:18:53.939Z,4.20
2023-02-21T00:21:52.747Z,3.20
2023-02-21T00:25:02.419Z,4.10
2023-02-21T00:28:12.007Z,4.60
2023-02-21T00:31:16.882Z,2.90
2023-02-21T00:34:26.873Z,2.30
2023-02-21T00:37:21.550Z,5.60
2023-02-21T00:40:14.078Z,2.60
2023-02-21T00:43:24.067Z,2.30
2023-02-21T00:46:30.523Z,2.10
2023-02-21T00:49:24.370Z,2.30
2023-02-21T00:52:34.354Z,2.10
2023-02-21T00:55:24.676Z,2.10
2023-02-21T00:58:34.274Z,1.30
2023-02-21T01:01:34.298Z,2.30
2023-02-21T01:04:24.371Z,1.70
2023-02-21T01:07:33.851Z,1.90
2023-02-21T01:10:43.567Z,3.20
2023-02-21T01:13:53.222Z,2.80
2023-02-21T01:17:12.541Z,2.90
2023-02-21T01:20:23.216Z,3.00
2023-02-21T01:23:32.853Z,2.20
2023-02-21T01:26:42.769Z,2.40
2023-02-21T01:29:52.648Z,4.30
2023-02-21T01:32:51.351Z,2.90
2023-02-21T01:36:01.560Z,2.00
2023-02-21T01:39:11.201Z,3.30
2023-02-21T01:42:21.459Z,2.90
2023-02-21T01:46:05.261Z,4.00
2023-02-21T01:49:04.545Z,2.20
2023-02-21T01:52:16.104Z,2.10
2023-02-21T01:55:26.663Z,3.40
2023-02-21T01:58:37.440Z,2.20
2023-02-21T02:01:56.374Z,2.90
2023-02-21T02:05:08.497Z,2.50
2023-02-21T02:08:18.387Z,1.50
2023-02-21T02:11:39.334Z,1.90
2023-02-21T02:14:47.763Z,1.90
2023-02-21T02:17:50.507Z,1.20
2023-02-21T02:21:03.017Z,1.90
2023-02-21T02:24:23.173Z,2.30
2023-02-21T02:27:42.951Z,2.10
2023-02-21T02:31:12.890Z,4.80
2023-02-21T02:34:48.468Z,2.50
2023-02-21T02:37:50.415Z,2.60
2023-02-21T02:40:53.196Z,2.00
2023-02-21T02:43:52.314Z,3.80
2023-02-21T02:46:47.273Z,2.20
2023-02-21T02:49:43.727Z,1.80
2023-02-21T02:52:38.802Z,1.40
2023-02-21T02:55:40.591Z,2.90
2023-02-21T03:01:48.352Z,1.70
2023-02-21T03:05:25.862Z,2.60
2023-02-21T03:08:15.986Z,1.50
2023-02-21T03:11:16.314Z,1.40
2023-02-21T03:13:59.256Z,1.60
2023-02-21T03:16:56.968Z,2.50
2023-02-21T03:19:52.226Z,1.50
2023-02-21T03:22:47.420Z,1.30
2023-02-21T03:25:41.245Z,1.60
2023-02-21T03:28:34.915Z,1.60
2023-02-21T03:31:32.129Z,1.40
2023-02-21T03:34:14.780Z,1.60
2023-02-21T03:36:50.174Z,1.90
2023-02-21T03:39:24.749Z,2.30
2023-02-21T03:41:59.513Z,1.90
2023-02-21T03:44:51.607Z,1.90
2023-02-21T03:47:43.692Z,1.70
2023-02-21T03:50:35.763Z,1.70
2023-02-21T03:58:45.282Z,2.00
2023-02-21T04:01:37.431Z,2.80
2023-02-21T04:04:29.531Z,1.60
2023-02-21T04:07:22.414Z,2.10
2023-02-21T04:10:05.112Z,1.50
2023-02-21T04:12:57.244Z,1.50
2023-02-21T04:15:49.476Z,2.40
2023-02-21T04:18:41.600Z,2.10
2023-02-21T04:21:33.749Z,1.50
2023-02-21T04:24:25.921Z,1.10
2023-02-21T04:27:07.597Z,1.80
2023-02-21T04:29:44.730Z,2.20
2023-02-21T04:32:36.875Z,1.60
2023-02-21T04:35:29.010Z,3.20
2023-02-21T04:38:21.244Z,2.40
2023-02-21T04:41:14.179Z,2.00
2023-02-21T04:44:07.296Z,3.20
2023-02-21T04:46:59.416Z,4.30
2023-02-21T04:49:52.902Z,1.60
2023-02-21T04:52:45.035Z,2.70
2023-02-21T04:55:37.192Z,2.90
2023-02-21T04:58:36.450Z,3.80
2023-02-21T05:01:36.844Z,2.70
2023-02-21T05:04:29.014Z,2.10
2023-02-21T05:07:11.951Z,2.80
2023-02-21T05:10:05.439Z,3.00
2023-02-21T05:12:57.511Z,1.60
2023-02-21T05:15:49.973Z,1.80
2023-02-21T05:18:44.469Z,2.50
2023-02-21T05:21:38.872Z,2.90
2023-02-21T05:24:32.297Z,1.90
2023-02-21T05:27:24.836Z,1.50
2023-02-21T05:30:14.708Z,2.00
2023-02-21T05:33:06.932Z,1.10
2023-02-21T05:35:59.876Z,2.00
2023-02-21T05:38:54.211Z,3.30
2023-02-21T05:41:52.202Z,2.70
2023-02-21T05:44:46.489Z,2.40
2023-02-21T05:47:38.708Z,3.40
2023-02-21T05:50:31.156Z,3.20
2023-02-21T05:53:23.257Z,2.20
2023-02-21T05:56:15.591Z,3.10
2023-02-21T05:59:07.651Z,2.50
2023-02-21T06:02:00.138Z,2.60
2023-02-21T06:04:52.192Z,2.00
2023-02-21T06:07:44.314Z,3.30
2023-02-21T06:10:36.384Z,3.20
2023-02-21T06:13:28.455Z,4.20
2023-02-21T06:16:20.813Z,3.10
2023-02-21T06:19:13.811Z,2.80
2023-02-21T06:22:05.866Z,2.90
2023-02-21T06:24:58.077Z,2.20
2023-02-21T06:27:50.414Z,2.80
2023-02-21T06:30:42.651Z,1.90
2023-02-21T06:33:34.938Z,2.60
2023-02-21T06:36:29.887Z,3.90
2023-02-21T06:39:23.180Z,2.60
2023-02-21T06:42:17.368Z,2.30
2023-02-21T06:45:10.280Z,5.00
2023-02-21T06:47:55.429Z,3.00
2023-02-21T06:50:47.690Z,2.30
2023-02-21T06:53:25.099Z,2.90
2023-02-21T06:56:17.302Z,4.40
2023-02-21T06:59:09.500Z,3.00
2023-02-21T07:02:02.888Z,3.60
2023-02-21T07:04:40.053Z,5.30
2023-02-21T07:07:32.230Z,4.70
2023-02-21T07:10:24.371Z,4.60
2023-02-21T07:12:59.117Z,3.00
2023-02-21T07:15:33.589Z,3.00
2023-02-21T07:18:14.389Z,4.50
2023-02-21T07:21:06.772Z,3.10
2023-02-21T07:23:54.324Z,4.60
2023-02-21T07:26:46.631Z,3.90
2023-02-21T07:29:38.828Z,4.70
2023-02-21T07:32:31.246Z,5.20
2023-02-21T07:35:13.329Z,4.70
2023-02-21T07:38:05.508Z,3.20
2023-02-21T07:40:58.899Z,4.90
2023-02-21T07:43:34.227Z,4.50
2023-02-21T07:46:29.504Z,3.50
2023-02-21T07:49:21.715Z,4.80
2023-02-21T07:52:13.810Z,5.20
2023-02-21T07:54:54.958Z,3.30
2023-02-21T07:57:26.929Z,3.30
2023-02-21T08:00:19.719Z,6.30
2023-02-21T08:03:00.921Z,3.30
2023-02-21T08:05:53.015Z,4.80
2023-02-21T08:08:27.232Z,2.20
2023-02-21T08:11:19.352Z,4.10
2023-02-21T08:14:11.501Z,3.30
2023-02-21T08:17:03.682Z,3.80
2023-02-21T08:19:55.907Z,2.60
2023-02-21T08:22:30.998Z,2.80
2023-02-21T08:25:23.262Z,7.30
2023-02-21T08:28:15.729Z,3.70
2023-02-21T08:30:50.613Z,2.20
2023-02-21T08:33:31.800Z,2.80
2023-02-21T08:36:32.677Z,2.40
2023-02-21T08:39:24.923Z,3.20
2023-02-21T08:42:17.576Z,2.90
2023-02-21T08:45:16.055Z,3.60
2023-02-21T08:47:51.610Z,3.60
2023-02-21T08:50:43.779Z,4.10
2023-02-21T08:53:35.969Z,4.40
2023-02-21T08:56:28.929Z,4.10
2023-02-21T08:59:21.280Z,5.10
2023-02-21T09:02:18.130Z,4.00
2023-02-21T09:05:12.299Z,4.80
2023-02-21T09:08:05.334Z,6.60
2023-02-21T09:11:00.711Z,5.20
2023-02-21T09:13:55.373Z,4.00
2023-02-21T09:16:48.034Z,4.00
2023-02-21T09:19:40.518Z,2.90
2023-02-21T09:22:32.760Z,4.40
2023-02-21T09:25:05.815Z,3.40
2023-02-21T09:28:00.494Z,4.10
2023-02-21T09:30:35.638Z,4.90
2023-02-21T09:33:27.842Z,4.10
2023-02-21T09:36:23.597Z,2.60
2023-02-21T09:39:16.232Z,4.30
2023-02-21T09:41:49.116Z,3.80
2023-02-21T09:44:41.572Z,5.90
2023-02-21T09:47:33.250Z,3.40
2023-02-21T09:50:17.254Z,3.40
2023-02-21T09:52:50.177Z,2.90
2023-02-21T09:55:32.791Z,4.90
2023-02-21T09:58:25.454Z,3.60
2023-02-21T10:01:26.788Z,3.40
2023-02-21T10:04:15.088Z,3.80
2023-02-21T10:07:15.231Z,5.10
2023-02-21T10:09:57.207Z,2.70
2023-02-21T10:12:55.346Z,4.20
2023-02-21T10:15:48.791Z,3.90
2023-02-21T10:18:32.411Z,6.90
2023-02-21T10:21:30.194Z,4.30
2023-02-21T10:24:25.350Z,3.60
2023-02-21T10:27:08.830Z,5.30
2023-02-21T10:30:08.779Z,4.90
2023-02-21T10:32:43.514Z,4.10
2023-02-21T10:35:36.563Z,4.20
2023-02-21T10:38:20.103Z,4.90
2023-02-21T10:40:59.515Z,4.00
2023-02-21T10:43:38.457Z,4.20
2023-02-21T10:46:21.348Z,4.70
2023-02-21T10:51:39.088Z,2.50
2023-02-21T10:54:22.620Z,1.40
2023-02-21T10:57:04.282Z,2.00
2023-02-21T10:59:56.566Z,2.90
2023-02-21T11:02:54.885Z,3.00
2023-02-21T11:05:51.972Z,2.90
2023-02-21T11:08:39.159Z,2.60
2023-02-21T11:11:42.952Z,2.90
2023-02-21T11:14:35.828Z,2.70
2023-02-21T11:17:29.280Z,3.00
2023-02-21T11:20:24.593Z,4.90
2023-02-21T11:23:18.496Z,3.70
2023-02-21T11:26:12.900Z,4.00
2023-02-21T11:29:12.900Z,5.10
2023-02-21T11:32:29.156Z,3.30
2023-02-21T11:35:30.248Z,2.70
2023-02-21T11:38:37.194Z,3.50
2023-02-21T11:41:36.864Z,4.10
2023-02-21T11:44:32.260Z,3.30
2023-02-21T11:47:28.333Z,4.50
2023-02-21T11:50:28.366Z,4.10
2023-02-21T11:53:24.945Z,3.40
2023-02-21T11:56:36.236Z,2.60
2023-02-21T11:59:37.145Z,3.90
2023-02-21T12:02:46.627Z,3.00
2023-02-21T12:05:32.156Z,2.10
2023-02-21T12:08:38.216Z,2.20
2023-02-21T12:11:44.574Z,4.70
2023-02-21T12:14:52.839Z,2.90
2023-02-21T12:18:01.373Z,2.30
2023-02-21T12:21:12.002Z,2.20
2023-02-21T12:24:24.200Z,1.40
2023-02-21T12:27:22.651Z,2.70
2023-02-21T12:30:36.783Z,2.80
2023-02-21T12:33:42.825Z,1.80
2023-02-21T12:36:55.286Z,2.20
2023-02-21T12:40:04.597Z,1.80
2023-02-21T12:43:23.071Z,5.10
2023-02-21T12:46:26.339Z,4.40
2023-02-21T12:49:23.146Z,3.80
2023-02-21T12:52:19.993Z,4.10
2023-02-21T12:55:19.502Z,4.20
2023-02-21T12:58:20.956Z,6.00
2023-02-21T13:01:10.648Z,2.40
2023-02-21T13:04:15.361Z,3.30
2023-02-21T13:06:58.875Z,2.80
2023-02-21T13:09:55.640Z,3.20
2023-02-21T13:12:34.328Z,4.20
2023-02-21T13:15:28.822Z,3.00
2023-02-21T13:18:24.745Z,3.70
2023-02-21T13:21:21.370Z,2.70
2023-02-21T13:24:35.005Z,3.30
2023-02-21T13:27:51.033Z,4.00
2023-02-21T13:30:40.740Z,2.20
2023-02-21T13:33:43.896Z,2.70
2023-02-21T13:36:44.878Z,6.70
2023-02-21T13:39:38.618Z,3.00
2023-02-21T13:42:34.621Z,3.50
2023-02-21T13:45:22.200Z,3.80
2023-02-21T13:48:27.207Z,2.40
2023-02-21T13:51:02.469Z,28.50
2023-02-21T13:54:15.762Z,6.70
2023-02-21T13:57:31.944Z,15.50
2023-02-21T14:00:49.916Z,5.00
2023-02-21T14:03:42.464Z,18.50
2023-02-21T14:06:38.744Z,3.20
2023-02-21T14:09:35.907Z,4.10
2023-02-21T14:12:15.856Z,3.70
2023-02-21T14:14:52.522Z,3.70
2023-02-21T14:17:37.889Z,3.60
2023-02-21T14:20:31.456Z,4.00
2023-02-21T14:23:18.562Z,7.60
2023-02-21T14:26:50.973Z,6.30
2023-02-21T14:29:44.994Z,3.20
2023-02-21T14:32:39.776Z,5.50
2023-02-21T14:35:37.456Z,3.60
2023-02-21T14:38:22.961Z,4.40
2023-02-21T14:41:20.690Z,2.60
2023-02-21T14:47:16.072Z,4.00
2023-02-21T14:50:25.346Z,3.00
2023-02-21T14:53:51.833Z,2.60
2023-02-21T14:56:46.673Z,4.10
2023-02-21T15:00:00.888Z,2.20
2023-02-21T15:02:48.981Z,3.20
2023-02-21T15:05:33.381Z,3.00
2023-02-21T15:08:27.916Z,3.10
2023-02-21T15:11:05.718Z,4.80
2023-02-21T15:13:40.096Z,3.00
2023-02-21T15:16:23.675Z,3.40
2023-02-21T15:19:25.606Z,18.10
2023-02-21T15:22:25.151Z,3.60
2023-02-21T15:25:24.752Z,2.80
2023-02-21T15:28:05.914Z,4.40
2023-02-21T15:30:59.843Z,3.50
2023-02-21T15:33:54.978Z,4.10
2023-02-21T15:36:49.690Z,11.00
2023-02-21T15:39:46.522Z,6.50
2023-02-21T15:42:40.559Z,7.70
2023-02-21T15:45:23.314Z,4.10
2023-02-21T15:48:15.884Z,3.90
2023-02-21T15:51:11.325Z,3.30
2023-02-21T15:54:23.621Z,2.00
2023-02-21T15:57:28.376Z,5.70
2023-02-21T16:00:27.648Z,5.60
2023-02-21T16:03:40.804Z,6.60
2023-02-21T16:06:34.358Z,6.20
2023-02-21T16:09:24.246Z,3.20
2023-02-21T16:12:05.012Z,4.00
2023-02-21T16:14:44.892Z,4.90
2023-02-21T16:17:39.550Z,5.70
2023-02-21T16:20:33.958Z,5.50
2023-02-21T16:23:31.725Z,7.10
2023-02-21T16:26:28.238Z,6.80
2023-02-21T16:29:20.383Z,7.70
2023-02-21T16:31:55.189Z,8.30
2023-02-21T16:34:47.768Z,9.80
2023-02-21T16:37:39.888Z,10.30
2023-02-21T16:40:33.957Z,6.80
2023-02-21T16:43:27.973Z,5.80
2023-02-21T16:46:29.575Z,4.40
2023-02-21T16:49:05.276Z,5.60
2023-02-21T16:51:47.473Z,3.50
2023-02-21T16:54:21.977Z,4.10
2023-02-21T16:57:14.124Z,4.10
2023-02-21T17:00:07.829Z,4.20
2023-02-21T17:03:00.208Z,7.10
2023-02-21T17:05:53.639Z,6.20
2023-02-21T17:08:46.073Z,5.10
2023-02-21T17:11:18.327Z,5.50
2023-02-21T17:14:10.504Z,7.10
2023-02-21T17:16:45.824Z,9.40
2023-02-21T17:19:29.220Z,6.90
2023-02-21T17:22:21.465Z,7.20
2023-02-21T17:25:13.594Z,7.30
2023-02-21T17:28:06.324Z,7.60
2023-02-21T17:30:58.565Z,7.70
2023-02-21T17:33:51.871Z,8.00
2023-02-21T17:36:26.580Z,10.30
2023-02-21T17:38:59.077Z,9.00
2023-02-21T17:41:52.735Z,11.70
2023-02-21T17:44:48.294Z,13.40
2023-02-21T17:50:31.336Z,10.70
2023-02-21T17:53:23.468Z,11.30
2023-02-21T17:56:19.408Z,13.70
2023-02-21T17:59:11.605Z,8.00
2023-02-21T18:01:46.844Z,7.30
2023-02-21T18:04:39.106Z,7.40
2023-02-21T18:07:32.882Z,8.80
2023-02-21T18:10:26.993Z,9.50
2023-02-21T18:13:23.646Z,8.30
2023-02-21T18:16:15.833Z,5.60
2023-02-21T18:18:57.446Z,8.30
2023-02-21T18:21:49.837Z,8.00
2023-02-21T18:24:42.441Z,6.60
2023-02-21T18:27:17.452Z,8.50
2023-02-21T18:30:12.344Z,7.60
2023-02-21T18:32:55.259Z,10.20
2023-02-21T18:35:47.440Z,9.90
2023-02-21T18:38:35.736Z,9.90
2023-02-21T18:41:28.012Z,10.50
2023-02-21T18:44:20.430Z,12.80
2023-02-21T18:47:03.116Z,9.80
2023-02-21T18:49:44.913Z,10.40
2023-02-21T18:52:30.634Z,6.90
2023-02-21T18:55:22.732Z,9.20
2023-02-21T18:58:14.990Z,8.90
2023-02-21T19:01:11.485Z,9.10
2023-02-21T19:04:04.022Z,12.20
2023-02-21T19:06:56.112Z,13.30
2023-02-21T19:09:31.383Z,9.20
2023-02-21T19:12:23.543Z,9.60
2023-02-21T19:15:16.450Z,9.80
2023-02-21T19:17:53.731Z,16.70
2023-02-21T19:20:46.044Z,16.80
2023-02-21T19:23:35.502Z,22.20
2023-02-21T19:26:31.357Z,19.40
2023-02-21T19:29:23.641Z,18.00
2023-02-21T19:31:59.177Z,17.20
2023-02-21T19:34:36.945Z,16.70
2023-02-21T19:37:29.039Z,15.10
2023-02-21T19:40:21.483Z,11.80
2023-02-21T19:42:59.076Z,13.00
2023-02-21T19:45:34.162Z,11.30
2023-02-21T19:48:09.379Z,11.70
2023-02-21T19:50:51.947Z,11.70
2023-02-21T19:53:44.199Z,14.50
2023-02-21T19:56:26.238Z,14.60
2023-02-21T19:59:03.559Z,12.40
2023-02-21T20:01:56.415Z,13.50
2023-02-21T20:04:49.755Z,9.70
2023-02-21T20:07:38.459Z,12.00
2023-02-21T20:10:31.301Z,11.80
2023-02-21T20:13:29.547Z,12.20
2023-02-21T20:16:11.165Z,14.10
2023-02-21T20:19:03.559Z,13.60
2023-02-21T20:21:56.312Z,12.10
2023-02-21T20:24:31.924Z,13.00
2023-02-21T20:27:24.258Z,13.50
2023-02-21T20:29:56.552Z,18.50
2023-02-21T20:32:48.709Z,13.90
2023-02-21T20:35:41.246Z,15.00
2023-02-21T20:38:21.896Z,19.40
2023-02-21T20:41:00.177Z,17.10
2023-02-21T20:43:35.849Z,16.40
2023-02-21T20:46:29.151Z,18.00
2023-02-21T20:49:07.600Z,17.70
2023-02-21T20:52:00.070Z,19.50
2023-02-21T20:54:52.889Z,17.00
2023-02-21T20:57:45.206Z,21.50
2023-02-21T21:00:24.417Z,26.00
2023-02-21T21:03:17.232Z,23.80
2023-02-21T21:05:59.266Z,27.90
2023-02-21T21:08:33.910Z,28.80
2023-02-21T21:11:28.978Z,29.70
2023-02-21T21:14:21.112Z,28.50
2023-02-21T21:17:15.266Z,29.80
2023-02-21T21:20:14.732Z,30.30
2023-02-21T21:23:07.027Z,30.90
2023-02-21T21:26:01.874Z,34.20
2023-02-21T21:28:36.836Z,30.20
2023-02-21T21:31:28.990Z,35.70
2023-02-21T21:34:04.273Z,37.70
2023-02-21T21:36:57.957Z,36.90
2023-02-21T21:39:54.459Z,35.70
2023-02-21T21:42:49.103Z,31.30
2023-02-21T21:45:44.497Z,36.00
2023-02-21T21:48:36.948Z,30.10
2023-02-21T21:51:31.538Z,30.80
2023-02-21T21:54:25.509Z,28.10
2023-02-21T21:57:03.505Z,27.70
2023-02-21T21:59:57.272Z,23.10
2023-02-21T22:02:50.113Z,31.90
2023-02-21T22:05:44.005Z,29.10
2023-02-21T22:08:36.122Z,30.30
2023-02-21T22:11:28.152Z,28.90
2023-02-21T22:14:22.624Z,29.00
2023-02-21T22:17:01.008Z,30.20
2023-02-21T22:19:41.562Z,32.50
2023-02-21T22:22:29.872Z,35.20
2023-02-21T22:25:23.414Z,38.50
2023-02-21T22:28:15.704Z,37.20
2023-02-21T22:31:09.803Z,45.20
2023-02-21T22:34:02.183Z,37.80
2023-02-21T22:36:56.265Z,38.80
2023-02-21T22:39:48.337Z,38.20
2023-02-21T22:42:29.208Z,36.90
2023-02-21T22:45:22.284Z,31.80
2023-02-21T22:48:04.992Z,36.80
2023-02-21T22:50:44.359Z,35.90
2023-02-21T22:53:36.442Z,38.30
2023-02-21T22:56:30.342Z,41.50
2023-02-21T22:59:24.631Z,41.00
2023-02-21T23:01:58.313Z,37.00
2023-02-21T23:04:42.006Z,34.70
2023-02-21T23:07:34.308Z,33.30
2023-02-21T23:10:16.537Z,32.30
2023-02-21T23:13:14.194Z,46.80
2023-02-21T23:16:06.776Z,41.20
2023-02-21T23:18:59.047Z,43.20
2023-02-21T23:21:49.624Z,42.10
2023-02-21T23:24:24.679Z,49.50
2023-02-21T23:27:16.845Z,50.20
2023-02-21T23:30:10.486Z,47.60
2023-02-21T23:33:02.442Z,45.80
2023-02-21T23:35:56.324Z,40.50
2023-02-21T23:38:29.040Z,37.80
2023-02-21T23:41:09.039Z,43.20
2023-02-21T23:44:01.175Z,36.10
2023-02-21T23:46:53.929Z,45.00
2023-02-21T23:49:46.109Z,40.90
2023-02-21T23:52:38.578Z,41.30
2023-02-21T23:55:13.511Z,41.10
2023-02-21T23:57:50.497Z,36.50
