createdAt,value
2023-03-30T00:01:03.629Z,55.13
2023-03-30T00:04:30.686Z,55.27
2023-03-30T00:07:57.795Z,55.31
2023-03-30T00:11:25.319Z,55.51
2023-03-30T00:14:54.265Z,55.35
2023-03-30T00:18:22.071Z,55.40
2023-03-30T00:21:52.769Z,55.41
2023-03-30T00:25:26.724Z,55.77
2023-03-30T00:28:54.391Z,55.73
2023-03-30T00:32:21.986Z,55.86
2023-03-30T00:35:55.121Z,55.79
2023-03-30T00:39:23.146Z,55.97
2023-03-30T00:42:50.281Z,56.05
2023-03-30T00:46:17.179Z,56.11
2023-03-30T00:49:46.270Z,56.44
2023-03-30T00:53:18.546Z,56.49
2023-03-30T00:56:46.347Z,56.39
2023-03-30T01:00:15.563Z,56.62
2023-03-30T01:03:46.172Z,56.75
2023-03-30T01:07:13.787Z,56.73
2023-03-30T01:10:42.741Z,56.86
2023-03-30T01:14:11.930Z,56.94
2023-03-30T01:17:53.666Z,56.70
2023-03-30T01:21:49.000Z,57.04
2023-03-30T01:25:50.595Z,57.02
2023-03-30T01:29:31.553Z,57.01
2023-03-30T01:33:25.294Z,57.22
2023-03-30T01:37:19.086Z,57.12
2023-03-30T01:40:52.224Z,57.28
2023-03-30T01:44:27.202Z,57.24
2023-03-30T01:48:01.046Z,57.33
2023-03-30T01:51:34.129Z,57.46
2023-03-30T01:55:06.243Z,57.43
2023-03-30T01:58:37.785Z,57.74
2023-03-30T02:02:07.622Z,57.65
2023-03-30T02:05:39.990Z,57.59
2023-03-30T02:09:08.140Z,57.64
2023-03-30T02:12:36.732Z,57.74
2023-03-30T02:16:08.909Z,57.86
2023-03-30T02:19:38.099Z,57.92
2023-03-30T02:23:06.248Z,57.74
2023-03-30T02:26:34.501Z,57.95
2023-03-30T02:30:01.961Z,58.09
2023-03-30T02:33:44.799Z,58.17
2023-03-30T02:37:40.063Z,58.09
2023-03-30T02:41:20.347Z,58.21
2023-03-30T02:44:53.743Z,58.39
2023-03-30T02:48:35.092Z,58.37
2023-03-30T02:52:09.545Z,58.64
2023-03-30T02:55:50.340Z,58.55
2023-03-30T02:59:42.289Z,58.59
2023-03-30T03:03:17.411Z,58.61
2023-03-30T03:06:45.286Z,58.56
2023-03-30T03:10:13.929Z,58.70
2023-03-30T03:13:42.612Z,58.73
2023-03-30T03:17:09.861Z,58.65
2023-03-30T03:20:42.090Z,58.67
2023-03-30T03:24:09.221Z,58.85
2023-03-30T03:27:55.121Z,58.91
2023-03-30T03:31:24.521Z,58.96
2023-03-30T03:34:51.616Z,59.10
2023-03-30T03:38:19.137Z,58.99
2023-03-30T03:41:48.521Z,59.05
2023-03-30T03:45:16.021Z,59.05
2023-03-30T03:48:55.020Z,59.13
2023-03-30T03:52:21.902Z,59.31
2023-03-30T03:55:48.789Z,59.42
2023-03-30T03:59:15.879Z,59.42
2023-03-30T04:02:43.593Z,59.38
2023-03-30T04:06:11.713Z,59.32
2023-03-30T04:09:39.114Z,59.50
2023-03-30T04:13:09.143Z,59.71
2023-03-30T04:16:59.236Z,59.76
2023-03-30T04:20:46.635Z,59.83
2023-03-30T04:24:38.749Z,60.26
2023-03-30T04:28:37.884Z,60.13
2023-03-30T04:32:34.975Z,60.13
2023-03-30T04:36:19.209Z,60.33
2023-03-30T04:40:16.945Z,60.28
2023-03-30T04:43:59.914Z,60.20
2023-03-30T04:47:53.266Z,60.34
2023-03-30T04:51:40.027Z,60.31
2023-03-30T04:55:25.755Z,60.38
2023-03-30T04:59:08.768Z,60.27
2023-03-30T05:03:06.296Z,60.41
2023-03-30T05:06:52.254Z,60.43
2023-03-30T05:10:43.518Z,60.46
2023-03-30T05:14:34.237Z,60.68
2023-03-30T05:18:20.962Z,60.56
2023-03-30T05:22:06.331Z,60.61
2023-03-30T05:25:33.615Z,60.77
2023-03-30T05:29:07.814Z,60.67
2023-03-30T05:32:56.065Z,60.79
2023-03-30T05:36:48.826Z,60.93
2023-03-30T05:40:27.959Z,60.87
2023-03-30T05:44:22.557Z,61.10
2023-03-30T05:48:22.163Z,61.29
2023-03-30T05:52:07.153Z,61.31
2023-03-30T05:55:57.184Z,61.35
2023-03-30T05:59:30.650Z,61.50
2023-03-30T06:03:16.688Z,61.47
2023-03-30T06:06:46.531Z,61.63
2023-03-30T06:10:25.867Z,61.74
2023-03-30T06:13:54.949Z,61.75
2023-03-30T06:17:22.730Z,61.62
2023-03-30T06:20:52.278Z,61.63
2023-03-30T06:24:21.069Z,61.47
2023-03-30T06:27:49.982Z,61.57
2023-03-30T06:31:20.376Z,61.54
2023-03-30T06:34:53.888Z,61.83
2023-03-30T06:38:23.771Z,61.63
2023-03-30T06:41:52.692Z,61.60
2023-03-30T06:45:32.918Z,61.52
2023-03-30T06:49:11.125Z,61.64
2023-03-30T06:52:46.691Z,61.87
2023-03-30T06:56:14.596Z,62.06
2023-03-30T06:59:58.150Z,61.69
2023-03-30T07:03:46.293Z,61.97
2023-03-30T07:07:23.966Z,62.04
2023-03-30T07:10:51.889Z,62.15
2023-03-30T07:14:19.820Z,62.27
2023-03-30T07:17:47.812Z,62.53
2023-03-30T07:21:19.226Z,62.29
2023-03-30T07:24:48.018Z,62.89
2023-03-30T07:28:17.916Z,62.86
2023-03-30T07:31:46.446Z,62.81
2023-03-30T07:35:30.907Z,62.51
2023-03-30T07:39:00.111Z,62.95
2023-03-30T07:42:28.755Z,62.97
2023-03-30T07:45:56.391Z,62.86
2023-03-30T07:49:29.310Z,62.92
2023-03-30T07:52:56.544Z,62.72
2023-03-30T07:56:26.099Z,62.88
2023-03-30T07:59:56.188Z,63.03
2023-03-30T08:03:45.820Z,63.07
2023-03-30T08:07:14.143Z,63.24
2023-03-30T08:10:41.520Z,63.18
2023-03-30T08:14:09.316Z,63.10
2023-03-30T08:17:36.879Z,63.51
2023-03-30T08:21:05.487Z,63.73
2023-03-30T08:24:33.159Z,63.91
2023-03-30T08:28:00.124Z,63.89
2023-03-30T08:31:27.517Z,64.04
2023-03-30T08:34:55.411Z,64.07
2023-03-30T08:38:22.387Z,64.24
2023-03-30T08:42:04.635Z,64.31
2023-03-30T08:45:41.816Z,64.39
2023-03-30T08:49:16.428Z,64.85
2023-03-30T08:52:49.237Z,64.68
2023-03-30T08:56:22.146Z,64.86
2023-03-30T09:00:07.680Z,64.80
2023-03-30T09:03:43.321Z,64.79
2023-03-30T09:07:20.802Z,65.07
2023-03-30T09:10:54.750Z,64.91
2023-03-30T09:14:37.666Z,64.98
2023-03-30T09:18:11.582Z,65.09
2023-03-30T09:21:36.980Z,65.04
2023-03-30T09:25:17.811Z,65.06
2023-03-30T09:28:51.978Z,65.07
2023-03-30T09:32:32.898Z,65.08
2023-03-30T09:36:12.450Z,64.97
2023-03-30T09:39:43.777Z,64.91
2023-03-30T09:43:25.414Z,64.75
2023-03-30T09:46:54.612Z,64.72
2023-03-30T09:50:24.805Z,64.68
2023-03-30T09:53:55.769Z,64.56
2023-03-30T09:57:33.677Z,64.36
2023-03-30T10:01:12.886Z,64.44
2023-03-30T10:05:00.582Z,64.36
2023-03-30T10:08:46.392Z,64.41
2023-03-30T10:12:16.416Z,64.20
2023-03-30T10:15:46.408Z,64.13
2023-03-30T10:19:21.143Z,64.23
2023-03-30T10:22:57.355Z,64.22
2023-03-30T10:26:31.741Z,64.44
2023-03-30T10:29:58.712Z,64.39
2023-03-30T10:33:28.393Z,64.61
2023-03-30T10:36:56.772Z,64.66
2023-03-30T10:40:28.040Z,64.74
2023-03-30T10:43:55.714Z,64.92
2023-03-30T10:47:37.943Z,64.74
2023-03-30T10:51:12.802Z,65.10
2023-03-30T10:54:44.575Z,65.18
2023-03-30T10:58:21.922Z,64.91
2023-03-30T11:02:02.775Z,64.77
2023-03-30T11:05:36.481Z,64.64
2023-03-30T11:09:03.863Z,64.53
2023-03-30T11:12:40.697Z,64.46
2023-03-30T11:16:14.807Z,64.41
2023-03-30T11:19:46.088Z,64.24
2023-03-30T11:23:22.792Z,64.50
2023-03-30T11:26:56.989Z,64.42
2023-03-30T11:30:29.703Z,64.27
2023-03-30T11:34:04.920Z,64.04
2023-03-30T11:37:41.388Z,63.89
2023-03-30T11:41:15.203Z,64.06
2023-03-30T11:44:42.729Z,63.90
2023-03-30T11:48:26.090Z,63.73
2023-03-30T11:52:02.306Z,63.72
2023-03-30T11:55:41.642Z,63.77
2023-03-30T11:59:17.411Z,63.77
2023-03-30T12:02:52.631Z,63.60
2023-03-30T12:06:30.154Z,63.55
2023-03-30T12:10:03.329Z,63.48
2023-03-30T12:13:41.262Z,63.57
2023-03-30T12:17:36.268Z,63.69
2023-03-30T12:21:16.647Z,63.45
2023-03-30T12:24:50.902Z,63.51
2023-03-30T12:28:21.122Z,63.59
2023-03-30T12:32:07.915Z,63.64
2023-03-30T12:36:06.023Z,63.73
2023-03-30T12:39:36.416Z,63.73
2023-03-30T12:43:11.300Z,63.82
2023-03-30T12:46:50.424Z,63.85
2023-03-30T12:50:37.497Z,63.57
2023-03-30T12:54:32.072Z,63.69
2023-03-30T12:58:31.313Z,63.81
2023-03-30T13:02:36.189Z,63.56
2023-03-30T13:06:26.088Z,63.62
2023-03-30T13:09:59.676Z,63.70
2023-03-30T13:13:55.346Z,63.64
2023-03-30T13:17:25.155Z,63.45
2023-03-30T13:21:17.775Z,63.66
2023-03-30T13:24:53.899Z,63.51
2023-03-30T13:28:58.282Z,63.69
2023-03-30T13:32:38.924Z,63.65
2023-03-30T13:36:15.038Z,63.41
2023-03-30T13:39:48.293Z,63.88
2023-03-30T13:43:25.074Z,63.78
2023-03-30T13:46:55.634Z,64.09
2023-03-30T13:50:28.215Z,63.72
2023-03-30T13:53:59.800Z,63.97
2023-03-30T13:57:34.623Z,63.94
2023-03-30T14:01:06.674Z,64.22
2023-03-30T14:04:35.453Z,64.23
2023-03-30T14:08:04.606Z,64.09
2023-03-30T14:11:37.796Z,64.11
2023-03-30T14:15:17.111Z,64.20
2023-03-30T14:18:45.875Z,64.32
2023-03-30T14:22:20.104Z,64.35
2023-03-30T14:25:48.382Z,64.36
2023-03-30T14:29:30.348Z,64.29
2023-03-30T14:33:13.155Z,64.45
2023-03-30T14:36:40.507Z,64.43
2023-03-30T14:40:17.893Z,64.47
2023-03-30T14:43:49.156Z,64.22
2023-03-30T14:47:17.264Z,64.46
2023-03-30T14:50:50.341Z,64.43
2023-03-30T14:54:22.227Z,64.42
2023-03-30T14:57:51.692Z,64.60
2023-03-30T15:01:25.723Z,64.60
2023-03-30T15:04:55.707Z,64.78
2023-03-30T15:08:27.241Z,64.85
2023-03-30T15:11:58.745Z,64.92
2023-03-30T15:15:32.128Z,65.00
2023-03-30T15:19:04.896Z,64.93
2023-03-30T15:22:38.114Z,65.09
2023-03-30T15:26:08.772Z,65.23
2023-03-30T15:29:59.811Z,64.87
2023-03-30T15:33:55.560Z,64.95
2023-03-30T15:37:30.397Z,64.80
2023-03-30T15:40:59.744Z,64.77
2023-03-30T15:44:27.815Z,64.53
2023-03-30T15:47:56.671Z,64.52
2023-03-30T15:51:33.280Z,64.63
2023-03-30T15:55:08.287Z,64.52
2023-03-30T15:58:36.277Z,64.55
2023-03-30T16:02:15.387Z,64.79
2023-03-30T16:05:44.862Z,64.81
2023-03-30T16:09:11.805Z,64.56
2023-03-30T16:12:41.746Z,64.62
2023-03-30T16:16:09.442Z,64.75
2023-03-30T16:19:38.097Z,64.81
2023-03-30T16:23:05.509Z,64.79
2023-03-30T16:26:32.876Z,64.79
2023-03-30T16:30:00.213Z,64.93
2023-03-30T16:33:28.391Z,64.79
2023-03-30T16:36:57.569Z,64.87
2023-03-30T16:40:35.137Z,64.81
2023-03-30T16:44:03.658Z,64.93
2023-03-30T16:47:32.238Z,64.94
2023-03-30T16:51:01.320Z,64.92
2023-03-30T16:54:32.483Z,65.11
2023-03-30T16:58:06.361Z,65.03
2023-03-30T17:01:37.413Z,65.24
2023-03-30T17:05:04.822Z,65.35
2023-03-30T17:08:32.917Z,65.41
2023-03-30T17:12:03.876Z,65.58
2023-03-30T17:15:36.897Z,65.70
2023-03-30T17:19:12.174Z,65.81
2023-03-30T17:22:42.593Z,65.89
2023-03-30T17:26:13.480Z,65.91
2023-03-30T17:29:44.903Z,66.35
2023-03-30T17:33:13.205Z,66.34
2023-03-30T17:36:44.457Z,66.51
2023-03-30T17:40:22.774Z,66.40
2023-03-30T17:43:50.538Z,66.74
2023-03-30T17:47:18.014Z,66.62
2023-03-30T17:50:48.400Z,66.68
2023-03-30T17:54:16.733Z,66.71
2023-03-30T17:57:45.074Z,66.89
2023-03-30T18:01:14.102Z,66.88
2023-03-30T18:04:41.308Z,66.82
2023-03-30T18:08:14.839Z,66.88
2023-03-30T18:11:43.129Z,66.84
2023-03-30T18:15:12.993Z,66.66
2023-03-30T18:18:40.653Z,67.00
2023-03-30T18:22:08.128Z,66.90
2023-03-30T18:25:36.016Z,67.00
2023-03-30T18:29:06.791Z,67.07
2023-03-30T18:32:47.141Z,66.98
2023-03-30T18:36:16.633Z,67.01
2023-03-30T18:39:45.391Z,67.09
2023-03-30T18:43:15.335Z,67.17
2023-03-30T18:46:43.664Z,67.34
2023-03-30T18:50:27.546Z,67.63
2023-03-30T18:53:54.924Z,67.73
2023-03-30T18:57:22.059Z,67.77
2023-03-30T19:00:50.896Z,67.96
2023-03-30T19:04:17.814Z,67.85
2023-03-30T19:07:46.003Z,67.89
2023-03-30T19:11:15.245Z,68.12
2023-03-30T19:14:42.156Z,68.43
2023-03-30T19:18:10.619Z,68.61
2023-03-30T19:21:37.741Z,68.77
2023-03-30T19:25:06.008Z,68.83
2023-03-30T19:28:33.683Z,68.99
2023-03-30T19:32:01.007Z,68.98
2023-03-30T19:35:28.761Z,68.93
2023-03-30T19:38:56.707Z,68.87
2023-03-30T19:42:30.002Z,68.88
2023-03-30T19:45:58.649Z,68.80
2023-03-30T19:49:31.462Z,68.85
2023-03-30T19:53:04.368Z,68.74
2023-03-30T19:56:36.503Z,68.91
2023-03-30T20:00:24.394Z,68.86
2023-03-30T20:03:59.896Z,68.99
2023-03-30T20:07:28.685Z,68.92
2023-03-30T20:10:58.864Z,69.08
2023-03-30T20:14:29.348Z,69.00
2023-03-30T20:17:59.973Z,69.00
2023-03-30T20:21:30.277Z,69.00
2023-03-30T20:24:59.799Z,69.04
2023-03-30T20:28:27.780Z,69.24
2023-03-30T20:31:57.749Z,69.42
2023-03-30T20:35:25.983Z,69.45
2023-03-30T20:38:55.908Z,69.47
2023-03-30T20:42:26.595Z,69.60
2023-03-30T20:46:02.779Z,69.73
2023-03-30T20:49:30.316Z,69.58
2023-03-30T20:52:59.362Z,69.84
2023-03-30T20:56:29.257Z,70.03
2023-03-30T20:59:57.332Z,70.15
2023-03-30T21:03:29.243Z,70.19
2023-03-30T21:06:57.443Z,70.27
2023-03-30T21:10:27.120Z,70.25
2023-03-30T21:13:58.284Z,70.33
2023-03-30T21:17:29.465Z,70.47
2023-03-30T21:20:58.176Z,70.55
2023-03-30T21:24:29.246Z,70.43
2023-03-30T21:27:56.847Z,70.69
2023-03-30T21:31:24.722Z,70.70
2023-03-30T21:34:52.686Z,70.77
2023-03-30T21:38:34.397Z,70.91
2023-03-30T21:42:03.446Z,71.06
2023-03-30T21:45:35.111Z,71.19
2023-03-30T21:49:03.987Z,71.19
2023-03-30T21:52:34.506Z,71.35
2023-03-30T21:56:04.903Z,71.42
2023-03-30T21:59:34.435Z,71.42
2023-03-30T22:03:03.401Z,71.46
2023-03-30T22:06:32.993Z,71.62
2023-03-30T22:10:02.649Z,71.68
2023-03-30T22:13:32.975Z,71.67
2023-03-30T22:17:05.312Z,71.77
2023-03-30T22:20:39.788Z,71.84
2023-03-30T22:24:09.216Z,72.01
2023-03-30T22:27:39.993Z,71.78
2023-03-30T22:31:11.936Z,72.08
2023-03-30T22:34:40.996Z,72.14
2023-03-30T22:38:09.847Z,72.21
2023-03-30T22:41:36.888Z,72.16
2023-03-30T22:45:04.241Z,72.21
2023-03-30T22:48:33.908Z,72.26
2023-03-30T22:52:02.716Z,72.38
2023-03-30T22:55:32.072Z,72.19
2023-03-30T22:59:01.218Z,72.34
2023-03-30T23:02:31.411Z,72.41
2023-03-30T23:06:02.433Z,72.40
2023-03-30T23:09:32.258Z,72.44
2023-03-30T23:13:00.142Z,72.57
2023-03-30T23:16:29.222Z,72.43
2023-03-30T23:20:00.959Z,72.39
2023-03-30T23:23:28.555Z,72.34
2023-03-30T23:26:57.059Z,72.51
2023-03-30T23:30:25.297Z,72.66
2023-03-30T23:33:53.672Z,72.69
2023-03-30T23:37:22.213Z,72.76
2023-03-30T23:40:52.196Z,72.58
2023-03-30T23:44:19.701Z,72.60
2023-03-30T23:47:46.842Z,72.67
2023-03-30T23:51:14.233Z,72.73
2023-03-30T23:54:41.508Z,72.70
2023-03-30T23:58:09.169Z,72.72
