createdAt,value
2023-10-30T00:00:49.676Z,11.24
2023-10-30T00:03:17.994Z,11.14
2023-10-30T00:05:46.267Z,11.13
2023-10-30T00:08:14.475Z,11.18
2023-10-30T00:10:44.001Z,11.26
2023-10-30T00:13:12.176Z,11.16
2023-10-30T00:15:40.411Z,11.20
2023-10-30T00:18:08.802Z,11.18
2023-10-30T00:20:38.055Z,11.10
2023-10-30T00:23:06.257Z,11.07
2023-10-30T00:25:34.533Z,11.06
2023-10-30T00:28:04.298Z,11.02
2023-10-30T00:30:32.735Z,11.10
2023-10-30T00:33:01.278Z,11.08
2023-10-30T00:35:29.531Z,11.13
2023-10-30T00:37:57.739Z,11.13
2023-10-30T00:40:27.410Z,11.07
2023-10-30T00:42:55.615Z,11.08
2023-10-30T00:45:25.176Z,11.21
2023-10-30T00:47:53.404Z,11.25
2023-10-30T00:50:21.627Z,11.48
2023-10-30T00:52:49.832Z,11.37
2023-10-30T00:55:18.162Z,11.53
2023-10-30T00:57:46.565Z,11.37
2023-10-30T01:00:16.401Z,11.27
2023-10-30T01:02:46.422Z,11.23
2023-10-30T01:05:15.066Z,11.29
2023-10-30T01:07:43.409Z,11.31
2023-10-30T01:10:12.336Z,11.30
2023-10-30T01:12:40.543Z,11.43
2023-10-30T01:15:10.250Z,11.50
2023-10-30T01:17:38.538Z,11.44
2023-10-30T01:20:09.521Z,11.51
2023-10-30T01:22:37.834Z,11.48
2023-10-30T01:25:06.382Z,11.48
2023-10-30T01:27:34.707Z,11.52
2023-10-30T01:30:02.978Z,11.50
2023-10-30T01:32:31.545Z,11.49
2023-10-30T01:35:00.338Z,11.58
2023-10-30T01:37:29.970Z,11.58
2023-10-30T01:39:58.206Z,11.60
2023-10-30T01:42:26.412Z,11.65
2023-10-30T01:44:56.004Z,11.57
2023-10-30T01:47:24.546Z,11.59
2023-10-30T01:49:54.168Z,11.62
2023-10-30T01:52:22.905Z,11.59
2023-10-30T01:54:53.129Z,11.55
2023-10-30T01:57:23.094Z,11.50
2023-10-30T01:59:52.509Z,11.57
2023-10-30T02:02:21.894Z,11.57
2023-10-30T02:04:50.615Z,11.60
2023-10-30T02:07:20.972Z,11.62
2023-10-30T02:09:49.308Z,11.66
2023-10-30T02:12:19.166Z,11.74
2023-10-30T02:14:47.407Z,11.67
2023-10-30T02:17:15.657Z,11.76
2023-10-30T02:19:43.872Z,11.75
2023-10-30T02:22:12.355Z,11.69
2023-10-30T02:24:40.601Z,11.79
2023-10-30T02:27:10.922Z,11.69
2023-10-30T02:29:39.296Z,11.72
2023-10-30T02:32:08.216Z,11.74
2023-10-30T02:34:36.444Z,11.79
2023-10-30T02:37:05.172Z,11.99
2023-10-30T02:39:35.693Z,11.89
2023-10-30T02:42:05.684Z,11.98
2023-10-30T02:44:36.143Z,11.93
2023-10-30T02:47:05.498Z,11.96
2023-10-30T02:49:34.398Z,12.01
2023-10-30T02:52:04.354Z,11.98
2023-10-30T02:54:32.603Z,12.07
2023-10-30T02:57:03.471Z,12.06
2023-10-30T02:59:31.698Z,12.01
2023-10-30T03:02:01.432Z,11.96
2023-10-30T03:04:29.872Z,11.90
2023-10-30T03:06:59.727Z,11.98
2023-10-30T03:09:28.587Z,11.93
2023-10-30T03:11:56.946Z,11.99
2023-10-30T03:14:25.874Z,11.88
2023-10-30T03:16:54.619Z,11.75
2023-10-30T03:19:24.690Z,11.76
2023-10-30T03:21:53.021Z,11.79
2023-10-30T03:24:21.405Z,11.91
2023-10-30T03:26:51.784Z,11.87
2023-10-30T03:29:20.139Z,11.81
2023-10-30T03:31:48.514Z,11.82
2023-10-30T03:34:17.554Z,11.86
2023-10-30T03:36:47.220Z,11.84
2023-10-30T03:39:16.027Z,11.85
2023-10-30T03:41:45.667Z,11.78
2023-10-30T03:44:13.922Z,11.88
2023-10-30T03:46:42.160Z,11.85
2023-10-30T03:49:12.178Z,11.87
2023-10-30T03:51:40.441Z,11.80
2023-10-30T03:54:10.484Z,11.90
2023-10-30T03:56:38.719Z,11.81
2023-10-30T03:59:07.290Z,11.82
2023-10-30T04:01:36.920Z,11.78
2023-10-30T04:04:07.696Z,11.59
2023-10-30T04:06:37.387Z,11.55
2023-10-30T04:09:06.252Z,11.55
2023-10-30T04:11:36.236Z,11.50
2023-10-30T04:14:04.529Z,11.57
2023-10-30T04:16:32.938Z,11.48
2023-10-30T04:19:02.313Z,11.41
2023-10-30T04:21:31.096Z,11.45
2023-10-30T04:23:59.551Z,11.47
2023-10-30T04:26:28.112Z,11.44
2023-10-30T04:28:57.695Z,11.52
2023-10-30T04:31:26.031Z,11.35
2023-10-30T04:33:54.298Z,11.32
2023-10-30T04:36:22.882Z,11.30
2023-10-30T04:38:51.951Z,11.28
2023-10-30T04:41:20.372Z,11.18
2023-10-30T04:43:48.669Z,11.16
2023-10-30T04:46:18.702Z,11.23
2023-10-30T04:48:46.947Z,11.23
2023-10-30T04:51:15.196Z,11.33
2023-10-30T04:53:43.435Z,11.31
2023-10-30T04:56:11.649Z,11.28
2023-10-30T04:58:39.880Z,11.25
2023-10-30T05:01:10.050Z,11.18
2023-10-30T05:03:39.906Z,11.12
2023-10-30T05:06:08.374Z,11.03
2023-10-30T05:08:37.431Z,11.03
2023-10-30T05:11:05.864Z,11.03
2023-10-30T05:13:34.121Z,11.02
2023-10-30T05:16:02.522Z,11.04
2023-10-30T05:18:31.360Z,11.01
2023-10-30T05:21:01.054Z,11.07
2023-10-30T05:23:29.356Z,11.08
2023-10-30T05:25:57.543Z,11.07
2023-10-30T05:28:26.858Z,11.01
2023-10-30T05:30:56.490Z,11.08
2023-10-30T05:33:24.789Z,11.08
2023-10-30T05:35:53.380Z,11.03
2023-10-30T05:38:23.736Z,11.02
2023-10-30T05:40:52.145Z,11.13
2023-10-30T05:43:20.529Z,11.01
2023-10-30T05:45:49.107Z,11.21
2023-10-30T05:48:17.669Z,11.20
2023-10-30T05:50:45.925Z,11.12
2023-10-30T05:53:14.177Z,11.18
2023-10-30T05:55:44.331Z,11.24
2023-10-30T05:58:13.293Z,11.29
2023-10-30T06:00:41.586Z,11.25
2023-10-30T06:03:10.695Z,11.26
2023-10-30T06:05:39.004Z,11.23
2023-10-30T06:08:07.248Z,11.22
2023-10-30T06:10:35.542Z,11.33
2023-10-30T06:13:05.182Z,11.25
2023-10-30T06:15:33.382Z,11.23
2023-10-30T06:18:04.269Z,11.19
2023-10-30T06:20:33.035Z,11.22
2023-10-30T06:23:01.724Z,11.15
2023-10-30T06:25:29.927Z,11.21
2023-10-30T06:27:58.117Z,11.19
2023-10-30T06:30:27.741Z,11.21
2023-10-30T06:32:56.525Z,11.38
2023-10-30T06:35:24.807Z,11.44
2023-10-30T06:37:52.994Z,11.39
2023-10-30T06:40:21.180Z,11.43
2023-10-30T06:42:49.427Z,11.51
2023-10-30T06:45:17.843Z,11.51
2023-10-30T06:47:47.492Z,11.54
2023-10-30T06:50:15.840Z,11.59
2023-10-30T06:52:44.424Z,11.65
2023-10-30T06:55:12.646Z,11.79
2023-10-30T06:57:41.167Z,11.88
2023-10-30T07:00:10.479Z,12.01
2023-10-30T07:02:38.773Z,12.05
2023-10-30T07:05:09.216Z,12.05
2023-10-30T07:07:37.458Z,12.10
2023-10-30T07:10:06.489Z,12.11
2023-10-30T07:12:34.792Z,12.05
2023-10-30T07:15:03.004Z,12.34
2023-10-30T07:17:31.204Z,12.37
2023-10-30T07:19:59.456Z,12.27
2023-10-30T07:22:29.630Z,12.23
2023-10-30T07:24:58.386Z,12.34
2023-10-30T07:27:26.657Z,12.08
2023-10-30T07:29:54.924Z,12.12
2023-10-30T07:32:23.223Z,12.05
2023-10-30T07:34:51.435Z,11.96
2023-10-30T07:37:19.676Z,12.18
2023-10-30T07:39:49.229Z,12.08
2023-10-30T07:42:17.733Z,12.22
2023-10-30T07:44:46.013Z,12.13
2023-10-30T07:47:14.761Z,12.28
2023-10-30T07:49:43.214Z,12.19
2023-10-30T07:52:11.469Z,12.23
2023-10-30T07:54:39.764Z,12.13
2023-10-30T07:57:11.155Z,12.20
2023-10-30T07:59:40.527Z,12.45
2023-10-30T08:02:10.660Z,12.50
2023-10-30T08:04:39.136Z,12.64
2023-10-30T08:07:07.438Z,12.75
2023-10-30T08:09:35.984Z,12.76
2023-10-30T08:12:04.575Z,12.82
2023-10-30T08:14:35.709Z,12.80
2023-10-30T08:17:06.051Z,12.79
2023-10-30T08:19:34.282Z,12.83
2023-10-30T08:22:02.508Z,12.94
2023-10-30T08:24:30.841Z,13.00
2023-10-30T08:26:59.078Z,13.00
2023-10-30T08:29:28.113Z,13.14
2023-10-30T08:31:57.688Z,13.16
2023-10-30T08:34:26.002Z,13.32
2023-10-30T08:36:54.338Z,13.27
2023-10-30T08:39:22.727Z,13.45
2023-10-30T08:41:51.519Z,13.59
2023-10-30T08:44:19.941Z,13.71
2023-10-30T08:46:48.207Z,13.90
2023-10-30T08:49:17.893Z,14.23
2023-10-30T08:51:57.130Z,14.28
2023-10-30T08:54:29.441Z,14.20
2023-10-30T08:57:04.015Z,14.13
2023-10-30T08:59:39.423Z,14.34
2023-10-30T09:02:08.200Z,14.35
2023-10-30T09:04:38.301Z,14.43
2023-10-30T09:07:06.768Z,14.34
2023-10-30T09:09:35.173Z,14.37
2023-10-30T09:12:03.548Z,14.23
2023-10-30T09:14:31.850Z,14.44
2023-10-30T09:17:00.114Z,14.18
2023-10-30T09:19:28.467Z,14.19
2023-10-30T09:21:58.087Z,14.26
2023-10-30T09:24:28.036Z,14.27
2023-10-30T09:26:56.478Z,14.37
2023-10-30T09:29:25.518Z,14.36
2023-10-30T09:31:53.774Z,14.35
2023-10-30T09:34:25.051Z,14.32
2023-10-30T09:36:54.434Z,14.32
2023-10-30T09:39:24.126Z,14.30
2023-10-30T09:41:55.945Z,14.52
2023-10-30T09:44:25.424Z,14.60
2023-10-30T09:46:54.696Z,14.70
2023-10-30T09:49:25.168Z,14.88
2023-10-30T09:51:54.144Z,14.86
2023-10-30T09:54:24.409Z,14.69
2023-10-30T09:56:53.095Z,14.85
2023-10-30T09:59:23.842Z,14.70
2023-10-30T10:01:52.224Z,14.72
2023-10-30T10:04:20.716Z,14.60
2023-10-30T10:06:52.644Z,14.62
2023-10-30T10:09:22.026Z,14.62
2023-10-30T10:11:51.874Z,14.62
2023-10-30T10:14:22.441Z,14.61
2023-10-30T10:16:51.330Z,14.66
2023-10-30T10:19:21.375Z,14.73
2023-10-30T10:21:51.069Z,14.71
2023-10-30T10:24:33.440Z,14.67
2023-10-30T10:27:05.320Z,14.56
2023-10-30T10:29:33.781Z,14.47
2023-10-30T10:32:02.150Z,14.44
2023-10-30T10:34:31.988Z,14.40
2023-10-30T10:37:00.599Z,14.27
2023-10-30T10:39:29.119Z,14.29
2023-10-30T10:41:58.260Z,14.29
2023-10-30T10:44:28.751Z,14.38
2023-10-30T10:47:00.344Z,14.60
2023-10-30T10:49:30.867Z,14.82
2023-10-30T10:52:01.052Z,14.74
2023-10-30T10:54:36.712Z,14.80
2023-10-30T10:57:10.631Z,14.75
2023-10-30T10:59:42.131Z,14.77
2023-10-30T11:02:12.233Z,14.84
2023-10-30T11:04:41.316Z,14.86
2023-10-30T11:07:14.961Z,14.79
2023-10-30T11:09:50.065Z,14.89
2023-10-30T11:12:34.050Z,14.76
2023-10-30T11:15:13.268Z,14.72
2023-10-30T11:17:41.578Z,14.68
2023-10-30T11:20:11.229Z,14.98
2023-10-30T11:22:41.168Z,14.94
2023-10-30T11:25:45.439Z,14.89
2023-10-30T11:28:13.734Z,14.74
2023-10-30T11:30:46.992Z,14.84
2023-10-30T11:33:22.918Z,14.84
2023-10-30T11:36:27.962Z,14.67
2023-10-30T11:39:12.231Z,14.87
2023-10-30T11:41:45.408Z,15.05
2023-10-30T11:44:14.607Z,15.27
2023-10-30T11:46:46.612Z,15.45
2023-10-30T11:49:15.709Z,15.31
2023-10-30T11:51:44.918Z,15.40
2023-10-30T11:54:13.357Z,15.32
2023-10-30T11:56:49.154Z,15.55
2023-10-30T11:59:17.551Z,15.55
2023-10-30T12:01:48.266Z,15.49
2023-10-30T12:04:22.278Z,15.69
2023-10-30T12:06:50.946Z,15.84
2023-10-30T12:09:19.815Z,15.75
2023-10-30T12:11:50.602Z,15.78
2023-10-30T12:14:20.598Z,15.59
2023-10-30T12:16:51.280Z,15.84
2023-10-30T12:19:21.000Z,15.97
2023-10-30T12:21:49.937Z,15.85
2023-10-30T12:24:18.224Z,15.96
2023-10-30T12:26:48.967Z,15.84
2023-10-30T12:29:21.881Z,15.75
2023-10-30T12:31:53.960Z,15.62
2023-10-30T12:34:25.822Z,15.48
2023-10-30T12:36:54.619Z,15.66
2023-10-30T12:39:23.592Z,15.45
2023-10-30T12:41:56.772Z,15.74
2023-10-30T12:44:27.505Z,15.87
2023-10-30T12:46:57.118Z,15.97
2023-10-30T12:49:25.314Z,16.10
2023-10-30T12:51:53.964Z,15.89
2023-10-30T12:54:22.250Z,16.09
2023-10-30T12:56:50.476Z,15.98
2023-10-30T12:59:18.678Z,16.07
2023-10-30T13:01:58.263Z,15.93
2023-10-30T13:04:29.891Z,15.52
2023-10-30T13:06:58.424Z,15.39
2023-10-30T13:09:26.841Z,15.66
2023-10-30T13:11:55.169Z,15.63
2023-10-30T13:14:23.376Z,15.62
2023-10-30T13:16:51.908Z,15.48
2023-10-30T13:19:20.175Z,15.41
2023-10-30T13:21:49.763Z,15.35
2023-10-30T13:24:18.179Z,15.20
2023-10-30T13:26:46.407Z,15.02
2023-10-30T13:29:14.657Z,14.92
2023-10-30T13:31:42.897Z,14.91
2023-10-30T13:34:11.153Z,14.88
2023-10-30T13:36:39.517Z,14.90
2023-10-30T13:39:09.131Z,14.95
2023-10-30T13:41:37.383Z,15.02
2023-10-30T13:44:06.339Z,14.93
2023-10-30T13:46:34.737Z,14.98
2023-10-30T13:49:03.027Z,15.06
2023-10-30T13:51:32.119Z,15.08
2023-10-30T13:54:00.512Z,15.13
2023-10-30T13:56:30.150Z,15.11
2023-10-30T13:58:58.392Z,14.95
2023-10-30T14:01:26.898Z,14.97
2023-10-30T14:03:55.286Z,14.91
2023-10-30T14:06:23.571Z,14.95
2023-10-30T14:08:51.878Z,14.72
2023-10-30T14:11:20.341Z,14.54
2023-10-30T14:13:49.855Z,14.52
2023-10-30T14:16:18.368Z,14.52
2023-10-30T14:18:46.645Z,14.44
2023-10-30T14:21:16.418Z,14.50
2023-10-30T14:23:44.643Z,14.43
2023-10-30T14:26:13.057Z,14.22
2023-10-30T14:28:41.272Z,14.24
2023-10-30T14:31:11.582Z,14.23
2023-10-30T14:33:40.041Z,14.07
2023-10-30T14:36:08.955Z,13.99
2023-10-30T14:38:37.713Z,14.06
2023-10-30T14:41:05.948Z,14.07
2023-10-30T14:43:34.175Z,13.93
2023-10-30T14:46:05.880Z,13.84
2023-10-30T14:48:35.941Z,13.84
2023-10-30T14:51:04.447Z,13.82
2023-10-30T14:53:32.722Z,13.81
2023-10-30T14:56:01.257Z,13.74
2023-10-30T14:58:30.191Z,13.69
2023-10-30T15:00:58.599Z,13.68
2023-10-30T15:03:26.854Z,13.60
2023-10-30T15:05:56.491Z,13.56
2023-10-30T15:08:24.708Z,13.52
2023-10-30T15:10:53.360Z,13.58
2023-10-30T15:13:21.670Z,13.46
2023-10-30T15:15:50.040Z,13.38
2023-10-30T15:18:18.385Z,13.52
2023-10-30T15:20:46.645Z,13.38
2023-10-30T15:23:16.200Z,13.35
2023-10-30T15:25:44.418Z,13.29
2023-10-30T15:28:14.173Z,13.26
2023-10-30T15:30:42.474Z,13.12
2023-10-30T15:33:12.876Z,13.15
2023-10-30T15:35:41.074Z,13.07
2023-10-30T15:38:09.295Z,13.24
2023-10-30T15:40:39.337Z,13.02
2023-10-30T15:43:07.837Z,12.98
2023-10-30T15:45:37.102Z,13.08
2023-10-30T15:48:41.310Z,13.07
2023-10-30T15:51:09.634Z,13.05
2023-10-30T15:58:55.141Z,12.90
2023-10-30T16:01:23.434Z,12.67
2023-10-30T16:03:52.237Z,12.77
2023-10-30T16:06:20.857Z,12.68
2023-10-30T16:08:50.859Z,12.84
2023-10-30T16:13:51.615Z,12.85
2023-10-30T16:16:19.972Z,12.82
2023-10-30T16:21:19.517Z,13.01
2023-10-30T16:23:48.306Z,12.98
2023-10-30T16:26:16.593Z,12.84
2023-10-30T16:28:44.860Z,12.86
2023-10-30T16:31:14.503Z,12.83
2023-10-30T16:33:42.765Z,13.00
2023-10-30T16:36:11.137Z,12.82
2023-10-30T16:38:39.358Z,12.76
2023-10-30T16:41:07.563Z,12.87
2023-10-30T16:43:35.793Z,12.75
2023-10-30T16:46:04.111Z,12.94
2023-10-30T16:48:33.720Z,12.89
2023-10-30T16:51:02.181Z,12.83
2023-10-30T16:53:30.434Z,12.83
2023-10-30T16:55:58.669Z,12.83
2023-10-30T16:58:27.012Z,12.76
2023-10-30T17:00:55.231Z,12.79
2023-10-30T17:03:23.589Z,12.76
2023-10-30T17:05:53.317Z,12.71
2023-10-30T17:08:22.257Z,12.74
2023-10-30T17:10:50.717Z,12.82
2023-10-30T17:13:19.131Z,12.81
2023-10-30T17:15:47.494Z,12.87
2023-10-30T17:18:16.423Z,12.79
2023-10-30T17:20:46.042Z,12.79
2023-10-30T17:23:15.761Z,12.94
2023-10-30T17:25:44.187Z,12.81
2023-10-30T17:28:12.427Z,12.70
2023-10-30T17:30:40.651Z,12.58
2023-10-30T17:33:09.683Z,12.54
2023-10-30T17:35:37.882Z,12.49
2023-10-30T17:38:06.538Z,12.16
2023-10-30T17:40:36.135Z,12.27
2023-10-30T17:43:04.893Z,12.28
2023-10-30T17:45:33.123Z,12.24
2023-10-30T17:48:01.855Z,12.20
2023-10-30T17:50:30.317Z,12.29
2023-10-30T17:52:58.680Z,12.16
2023-10-30T17:55:27.178Z,12.35
2023-10-30T17:57:56.814Z,12.45
2023-10-30T18:00:25.226Z,12.50
2023-10-30T18:02:53.843Z,12.56
2023-10-30T18:05:22.138Z,12.44
2023-10-30T18:07:50.942Z,12.50
2023-10-30T18:10:20.577Z,12.40
2023-10-30T18:12:48.796Z,12.38
2023-10-30T18:15:19.706Z,12.47
2023-10-30T18:17:47.995Z,12.41
2023-10-30T18:20:16.516Z,12.54
2023-10-30T18:22:44.984Z,12.52
2023-10-30T18:25:13.664Z,12.49
2023-10-30T18:27:42.610Z,12.52
2023-10-30T18:30:12.646Z,12.52
2023-10-30T18:32:42.365Z,12.36
2023-10-30T18:35:10.937Z,12.46
2023-10-30T18:37:39.284Z,12.49
2023-10-30T18:40:08.972Z,12.57
2023-10-30T18:42:37.323Z,12.53
2023-10-30T18:45:07.315Z,12.52
2023-10-30T18:47:36.063Z,12.46
2023-10-30T18:50:06.545Z,12.43
2023-10-30T18:52:35.164Z,12.41
2023-10-30T18:55:03.502Z,12.45
2023-10-30T18:57:31.835Z,12.40
2023-10-30T19:00:00.345Z,12.23
2023-10-30T19:02:28.898Z,12.11
2023-10-30T19:04:57.599Z,12.09
2023-10-30T19:07:28.278Z,12.25
2023-10-30T19:09:56.589Z,12.26
2023-10-30T19:12:24.823Z,12.24
2023-10-30T19:14:53.083Z,12.00
2023-10-30T19:17:21.328Z,11.99
2023-10-30T19:19:49.544Z,11.96
2023-10-30T19:22:17.875Z,11.99
2023-10-30T19:24:47.659Z,11.88
2023-10-30T19:27:16.012Z,11.95
2023-10-30T19:29:44.270Z,11.94
2023-10-30T19:32:12.523Z,12.16
2023-10-30T19:34:40.869Z,12.37
2023-10-30T19:37:09.218Z,12.22
2023-10-30T19:39:37.540Z,12.15
2023-10-30T19:42:07.224Z,12.13
2023-10-30T19:44:36.002Z,12.22
2023-10-30T19:47:04.743Z,12.24
2023-10-30T19:49:35.054Z,12.27
2023-10-30T19:52:06.245Z,12.14
2023-10-30T19:54:36.192Z,12.20
2023-10-30T19:57:04.860Z,12.08
2023-10-30T19:59:34.528Z,12.18
2023-10-30T20:02:03.602Z,12.28
2023-10-30T20:04:31.941Z,12.35
2023-10-30T20:07:00.402Z,12.21
2023-10-30T20:09:38.298Z,12.18
2023-10-30T20:12:14.220Z,12.05
2023-10-30T20:14:44.072Z,11.87
2023-10-30T20:17:12.267Z,12.11
2023-10-30T20:19:40.477Z,12.17
2023-10-30T20:22:08.817Z,12.08
2023-10-30T20:24:38.358Z,11.97
2023-10-30T20:27:06.643Z,11.90
2023-10-30T20:29:34.903Z,11.97
2023-10-30T20:32:06.228Z,11.86
2023-10-30T20:34:34.608Z,11.77
2023-10-30T20:37:03.033Z,11.74
2023-10-30T20:39:31.374Z,11.72
2023-10-30T20:41:59.947Z,11.70
2023-10-30T20:44:28.728Z,11.83
2023-10-30T20:46:56.977Z,11.85
2023-10-30T20:49:26.575Z,11.75
2023-10-30T20:51:55.897Z,11.62
2023-10-30T20:54:24.173Z,11.37
2023-10-30T20:56:52.520Z,11.42
2023-10-30T20:59:20.784Z,11.24
2023-10-30T21:01:50.921Z,11.18
2023-10-30T21:04:19.335Z,11.09
2023-10-30T21:06:49.192Z,11.13
2023-10-30T21:09:17.597Z,11.17
2023-10-30T21:11:47.479Z,11.33
2023-10-30T21:14:15.880Z,11.34
2023-10-30T21:16:44.291Z,11.27
2023-10-30T21:19:12.815Z,11.20
2023-10-30T21:21:41.161Z,11.27
2023-10-30T21:24:10.845Z,10.99
2023-10-30T21:26:39.063Z,11.19
2023-10-30T21:29:07.410Z,11.15
2023-10-30T21:31:35.664Z,11.03
2023-10-30T21:34:03.990Z,11.13
2023-10-30T21:36:32.180Z,10.98
2023-10-30T21:39:01.744Z,10.92
2023-10-30T21:41:31.332Z,10.95
2023-10-30T21:44:00.783Z,10.91
2023-10-30T21:46:30.878Z,11.00
2023-10-30T21:48:59.432Z,10.86
2023-10-30T21:51:27.725Z,10.63
2023-10-30T21:54:00.084Z,10.69
2023-10-30T21:56:28.753Z,10.79
2023-10-30T21:58:58.370Z,10.72
2023-10-30T22:01:26.769Z,10.63
2023-10-30T22:03:55.132Z,10.67
2023-10-30T22:06:23.380Z,10.75
2023-10-30T22:08:51.833Z,10.55
2023-10-30T22:11:20.203Z,10.48
2023-10-30T22:13:49.594Z,10.70
2023-10-30T22:16:19.236Z,10.74
2023-10-30T22:18:47.573Z,10.62
2023-10-30T22:21:15.790Z,10.56
2023-10-30T22:23:44.166Z,10.56
2023-10-30T22:26:12.499Z,10.70
2023-10-30T22:28:40.756Z,10.65
2023-10-30T22:31:09.112Z,10.48
2023-10-30T22:33:39.150Z,10.39
2023-10-30T22:36:08.135Z,10.34
2023-10-30T22:38:36.395Z,10.58
2023-10-30T22:41:05.238Z,10.74
2023-10-30T22:43:33.489Z,10.84
2023-10-30T22:46:01.758Z,10.89
2023-10-30T22:48:30.102Z,10.69
2023-10-30T22:50:59.655Z,10.56
2023-10-30T22:53:27.842Z,10.67
2023-10-30T22:55:56.401Z,10.67
2023-10-30T22:58:24.725Z,10.49
2023-10-30T23:00:53.163Z,10.35
2023-10-30T23:03:21.584Z,10.37
2023-10-30T23:05:49.833Z,10.31
2023-10-30T23:08:19.584Z,10.22
2023-10-30T23:10:48.091Z,10.46
2023-10-30T23:13:16.399Z,10.34
2023-10-30T23:15:44.617Z,10.30
2023-10-30T23:18:12.858Z,10.26
2023-10-30T23:20:41.109Z,10.35
2023-10-30T23:23:09.459Z,10.37
2023-10-30T23:25:40.264Z,10.52
2023-10-30T23:28:08.755Z,10.55
2023-10-30T23:30:37.535Z,10.35
2023-10-30T23:33:05.930Z,10.44
2023-10-30T23:35:34.760Z,10.31
2023-10-30T23:38:08.266Z,10.44
2023-10-30T23:40:42.903Z,10.36
2023-10-30T23:43:11.165Z,10.32
2023-10-30T23:45:39.362Z,10.49
2023-10-30T23:48:07.786Z,10.49
2023-10-30T23:50:36.031Z,10.43
2023-10-30T23:53:04.399Z,10.57
2023-10-30T23:55:33.030Z,10.39
2023-10-30T23:58:02.923Z,10.44
