createdAt,value
2023-01-09T00:00:01.014Z,468.2
2023-01-09T00:05:01.257Z,531.8
2023-01-09T00:10:01.045Z,526.8
2023-01-09T00:15:01.258Z,540.2
2023-01-09T00:20:01.061Z,561.7
2023-01-09T00:25:01.166Z,569.8
2023-01-09T00:30:06.010Z,496.8
2023-01-09T00:35:01.396Z,425.2
2023-01-09T00:40:01.053Z,365.2
2023-01-09T00:45:01.940Z,426.1
2023-01-09T00:50:00.993Z,405.9
2023-01-09T00:55:01.119Z,438.3
2023-01-09T01:00:01.033Z,453.2
2023-01-09T01:05:07.147Z,458.6
2023-01-09T01:10:01.000Z,458.1
2023-01-09T01:15:01.141Z,437.2
2023-01-09T01:20:01.007Z,464.5
2023-01-09T01:25:01.157Z,548.5
2023-01-09T01:30:01.044Z,543.6
2023-01-09T01:35:01.152Z,541.0
2023-01-09T01:40:00.989Z,606.0
2023-01-09T01:45:01.154Z,569.7
2023-01-09T01:50:01.012Z,536.4
2023-01-09T01:55:01.114Z,559.7
2023-01-09T02:00:00.985Z,513.8
2023-01-09T02:05:01.180Z,541.8
2023-01-09T02:10:01.058Z,576.4
2023-01-09T02:15:01.209Z,608.0
2023-01-09T02:20:00.965Z,642.7
2023-01-09T02:40:00.841Z,380.0
2023-01-09T03:00:01.424Z,539.2
2023-01-09T03:20:00.840Z,388.6
2023-01-09T03:25:00.771Z,414.9
2023-01-09T03:30:01.740Z,426.8
2023-01-09T03:35:00.831Z,411.0
2023-01-09T03:40:00.751Z,427.2
2023-01-09T03:45:01.439Z,460.0
2023-01-09T03:50:00.751Z,491.6
2023-01-09T03:55:01.376Z,502.6
2023-01-09T04:00:00.767Z,556.6
2023-01-09T04:05:00.864Z,539.5
2023-01-09T04:10:00.750Z,516.1
2023-01-09T04:15:00.797Z,485.0
2023-01-09T04:20:00.814Z,483.3
2023-01-09T04:25:00.886Z,432.7
2023-01-09T04:30:00.738Z,439.2
2023-01-09T04:35:00.835Z,440.8
2023-01-09T04:40:00.776Z,395.3
2023-01-09T04:45:00.810Z,354.7
2023-01-09T04:50:01.132Z,345.9
2023-01-09T04:55:00.830Z,333.6
2023-01-09T05:00:00.731Z,294.1
2023-01-09T05:05:00.775Z,342.5
2023-01-09T05:10:00.991Z,351.7
2023-01-09T05:15:01.577Z,343.6
2023-01-09T05:20:00.829Z,342.5
2023-01-09T05:25:00.821Z,344.6
2023-01-09T05:30:00.689Z,323.4
2023-01-09T05:35:01.012Z,328.3
2023-01-09T05:40:00.728Z,355.1
2023-01-09T05:45:05.758Z,359.4
2023-01-09T05:50:00.748Z,394.1
2023-01-09T05:55:01.844Z,390.1
2023-01-09T06:00:00.815Z,386.8
2023-01-09T06:05:00.810Z,388.0
2023-01-09T06:10:00.683Z,364.8
2023-01-09T06:15:00.785Z,336.8
2023-01-09T06:20:00.801Z,352.8
2023-01-09T06:25:00.744Z,377.1
2023-01-09T06:30:00.687Z,344.6
2023-01-09T06:35:00.803Z,367.0
2023-01-09T06:40:00.709Z,395.6
2023-01-09T06:45:00.803Z,399.0
2023-01-09T06:50:00.677Z,358.3
2023-01-09T06:55:00.740Z,356.2
2023-01-09T07:00:00.701Z,340.5
2023-01-09T07:05:01.922Z,329.2
2023-01-09T07:10:00.688Z,278.5
2023-01-09T07:15:01.334Z,284.3
2023-01-09T07:20:00.704Z,288.9
2023-01-09T07:25:00.791Z,318.9
2023-01-09T07:30:00.663Z,290.1
2023-01-09T07:35:00.799Z,313.1
2023-01-09T07:40:05.730Z,308.0
2023-01-09T07:45:00.822Z,358.1
2023-01-09T07:50:00.705Z,329.7
2023-01-09T07:55:00.749Z,342.3
2023-01-09T08:00:00.712Z,357.8
2023-01-09T08:05:00.755Z,415.2
2023-01-09T08:10:00.683Z,379.2
2023-01-09T08:15:00.817Z,382.1
2023-01-09T08:20:00.727Z,392.7
2023-01-09T08:25:00.823Z,420.6
2023-01-09T08:30:00.750Z,363.3
2023-01-09T08:35:00.993Z,359.2
2023-01-09T08:40:05.809Z,367.1
2023-01-09T08:45:00.810Z,385.2
2023-01-09T08:50:00.706Z,331.8
2023-01-09T08:55:01.219Z,344.6
2023-01-09T09:00:00.697Z,341.1
2023-01-09T09:05:00.750Z,336.0
2023-01-09T09:10:00.711Z,298.5
2023-01-09T09:15:00.783Z,306.1
2023-01-09T09:20:00.733Z,305.6
2023-01-09T09:25:00.857Z,315.5
2023-01-09T09:30:00.719Z,301.5
2023-01-09T09:35:00.791Z,300.2
2023-01-09T09:40:06.575Z,320.3
2023-01-09T09:45:00.790Z,350.4
2023-01-09T09:50:00.752Z,323.4
2023-01-09T09:55:00.853Z,331.1
2023-01-09T10:00:00.750Z,368.3
2023-01-09T10:05:00.789Z,354.4
2023-01-09T10:10:00.732Z,316.7
2023-01-09T10:15:00.795Z,349.9
2023-01-09T10:20:05.733Z,326.7
2023-01-09T10:25:05.765Z,357.8
2023-01-09T10:30:05.698Z,382.2
2023-01-09T10:35:00.820Z,377.6
2023-01-09T10:40:00.824Z,346.6
2023-01-09T10:45:00.784Z,364.5
2023-01-09T11:00:01.548Z,233.0
2023-01-09T11:05:01.418Z,245.2
2023-01-09T11:10:01.436Z,308.0
2023-01-09T11:15:01.495Z,309.0
2023-01-09T11:30:01.205Z,230.4
2023-01-09T11:35:01.169Z,247.9
2023-01-09T11:40:00.992Z,278.3
2023-01-09T11:45:01.044Z,293.6
2023-01-09T11:50:01.007Z,291.1
2023-01-09T12:10:00.866Z,328.2
2023-01-09T12:30:01.369Z,341.2
2023-01-09T12:35:01.261Z,320.6
2023-01-09T12:50:01.909Z,415.8
2023-01-09T13:10:01.273Z,294.0
2023-01-09T13:15:01.176Z,324.4
2023-01-09T13:20:01.121Z,316.2
2023-01-09T13:25:01.185Z,316.1
2023-01-09T13:40:00.864Z,303.0
2023-01-09T13:45:00.770Z,316.9
2023-01-09T14:00:01.305Z,279.8
2023-01-09T14:20:01.038Z,267.6
2023-01-09T14:25:00.948Z,285.0
2023-01-09T14:30:00.873Z,311.9
2023-01-09T14:50:02.483Z,336.4
2023-01-09T14:55:02.501Z,415.2
2023-01-09T15:00:06.343Z,385.7
2023-01-09T15:05:01.414Z,395.7
2023-01-09T15:10:02.412Z,386.0
2023-01-09T15:15:02.548Z,386.8
2023-01-09T15:20:01.585Z,382.9
2023-01-09T15:25:01.490Z,374.4
2023-01-09T15:40:01.145Z,389.8
2023-01-09T15:45:01.187Z,417.2
2023-01-09T15:50:01.020Z,367.6
2023-01-09T15:55:01.119Z,348.3
2023-01-09T16:00:01.023Z,393.0
2023-01-09T16:20:01.802Z,264.2
2023-01-09T16:40:06.496Z,262.2
2023-01-09T17:00:01.803Z,273.6
2023-01-09T17:05:01.686Z,285.5
2023-01-09T17:10:02.646Z,305.0
2023-01-09T17:15:01.674Z,304.0
2023-01-09T17:20:01.642Z,306.7
2023-01-09T17:25:01.781Z,312.1
2023-01-09T17:30:05.449Z,306.1
2023-01-09T17:35:01.694Z,286.1
2023-01-09T17:40:01.851Z,271.1
2023-01-09T17:45:01.700Z,260.4
2023-01-09T17:50:01.762Z,254.7
2023-01-09T17:55:01.664Z,253.2
2023-01-09T18:00:01.670Z,256.4
2023-01-09T18:05:01.834Z,266.8
2023-01-09T18:10:01.853Z,263.9
2023-01-09T18:15:01.807Z,258.7
2023-01-09T18:20:01.739Z,265.3
2023-01-09T18:25:01.790Z,255.4
2023-01-09T18:30:03.665Z,247.6
2023-01-09T18:35:01.732Z,241.6
2023-01-09T18:40:01.685Z,239.8
2023-01-09T18:45:01.796Z,233.2
2023-01-09T18:50:01.728Z,236.2
2023-01-09T18:55:03.065Z,227.7
2023-01-09T19:00:01.787Z,236.4
2023-01-09T19:05:01.888Z,249.3
2023-01-09T19:10:02.107Z,219.6
2023-01-09T19:15:01.736Z,253.2
2023-01-09T19:20:01.677Z,266.2
2023-01-09T19:25:01.787Z,258.9
2023-01-09T19:30:01.632Z,262.2
2023-01-09T19:35:01.750Z,309.8
2023-01-09T19:40:01.696Z,269.8
2023-01-09T19:45:02.132Z,249.4
2023-01-09T19:50:03.396Z,250.6
2023-01-09T19:55:02.742Z,257.1
2023-01-09T20:00:02.135Z,243.6
2023-01-09T20:05:01.812Z,235.4
2023-01-09T20:10:01.840Z,234.0
2023-01-09T20:15:01.650Z,222.6
2023-01-09T20:20:06.649Z,188.8
2023-01-09T20:25:02.648Z,165.0
2023-01-09T20:30:06.473Z,168.4
2023-01-09T20:35:02.131Z,180.2
2023-01-09T20:40:01.463Z,178.3
2023-01-09T20:45:01.554Z,172.4
2023-01-09T20:50:01.434Z,169.0
2023-01-09T20:55:01.529Z,168.2
2023-01-09T21:00:01.436Z,158.6
2023-01-09T21:05:01.559Z,174.2
2023-01-09T21:10:02.528Z,198.8
2023-01-09T21:15:01.616Z,208.2
2023-01-09T21:20:01.509Z,216.5
2023-01-09T21:25:01.541Z,222.5
2023-01-09T21:30:02.593Z,211.5
2023-01-09T21:35:01.644Z,202.4
2023-01-09T21:40:01.574Z,206.6
2023-01-09T21:45:01.595Z,208.0
2023-01-09T21:50:02.494Z,227.3
2023-01-09T21:55:06.686Z,227.4
2023-01-09T22:00:01.903Z,226.6
2023-01-09T22:05:01.563Z,241.1
2023-01-09T22:10:01.530Z,235.7
2023-01-09T22:15:01.952Z,229.1
2023-01-09T22:20:01.488Z,246.5
2023-01-09T22:25:01.601Z,251.2
2023-01-09T22:30:02.509Z,235.8
2023-01-09T22:35:01.620Z,273.2
2023-01-09T22:40:01.471Z,261.7
2023-01-09T22:45:01.606Z,247.0
2023-01-09T22:50:01.478Z,232.6
2023-01-09T22:55:01.603Z,225.1
2023-01-09T23:00:01.523Z,189.8
2023-01-09T23:05:01.585Z,194.2
2023-01-09T23:10:02.529Z,183.1
2023-01-09T23:15:02.110Z,178.6
2023-01-09T23:20:01.430Z,191.7
2023-01-09T23:25:01.515Z,186.8
2023-01-09T23:30:01.432Z,190.0
2023-01-09T23:35:01.538Z,196.1
2023-01-09T23:40:01.405Z,204.1
2023-01-09T23:45:01.574Z,193.8
2023-01-09T23:50:01.385Z,194.8
2023-01-09T23:55:01.435Z,179.4
