createdAt,value
2019-03-08T00:02:25.818Z,7.74
2019-03-08T00:04:54.088Z,7.71
2019-03-08T00:07:22.352Z,7.67
2019-03-08T00:09:50.926Z,7.70
2019-03-08T00:12:19.177Z,7.72
2019-03-08T00:14:47.469Z,7.70
2019-03-08T00:17:15.718Z,7.71
2019-03-08T00:19:44.015Z,7.70
2019-03-08T00:22:12.319Z,7.69
2019-03-08T00:24:40.607Z,7.69
2019-03-08T00:27:08.876Z,7.60
2019-03-08T00:29:37.132Z,7.60
2019-03-08T00:32:05.494Z,7.51
2019-03-08T00:34:33.764Z,7.38
2019-03-08T00:37:02.043Z,7.33
2019-03-08T00:39:30.303Z,7.22
2019-03-08T00:41:58.573Z,7.19
2019-03-08T00:44:26.850Z,7.13
2019-03-08T00:46:55.121Z,7.06
2019-03-08T00:49:23.400Z,7.03
2019-03-08T00:51:51.668Z,6.96
2019-03-08T00:54:19.953Z,6.97
2019-03-08T00:56:48.210Z,6.87
2019-03-08T00:59:16.477Z,6.83
2019-03-08T01:01:44.758Z,6.83
2019-03-08T01:04:13.024Z,6.78
2019-03-08T01:06:41.295Z,6.74
2019-03-08T01:09:09.572Z,6.76
2019-03-08T01:11:38.055Z,6.70
2019-03-08T01:14:06.326Z,6.67
2019-03-08T01:16:34.616Z,6.54
2019-03-08T01:19:02.890Z,6.50
2019-03-08T01:21:31.159Z,6.49
2019-03-08T01:23:59.439Z,6.42
2019-03-08T01:26:28.000Z,6.36
2019-03-08T01:28:56.295Z,6.34
2019-03-08T01:31:24.559Z,6.36
2019-03-08T01:33:52.850Z,6.35
2019-03-08T01:36:21.135Z,6.33
2019-03-08T01:38:49.405Z,6.33
2019-03-08T01:41:17.870Z,6.33
2019-03-08T01:43:46.142Z,6.29
2019-03-08T01:46:14.434Z,6.24
2019-03-08T01:48:42.694Z,6.22
2019-03-08T01:51:10.970Z,6.19
2019-03-08T01:53:40.266Z,6.17
2019-03-08T01:56:08.726Z,6.18
2019-03-08T01:58:37.000Z,6.12
2019-03-08T02:01:05.277Z,6.10
2019-03-08T02:03:33.547Z,6.14
2019-03-08T02:06:01.827Z,6.13
2019-03-08T02:08:30.125Z,6.06
2019-03-08T02:10:58.604Z,6.12
2019-03-08T02:13:26.888Z,6.12
2019-03-08T02:15:55.185Z,6.08
2019-03-08T02:18:23.453Z,6.03
2019-03-08T02:20:52.369Z,6.07
2019-03-08T02:23:20.684Z,6.07
2019-03-08T02:25:49.242Z,6.08
2019-03-08T02:28:17.546Z,6.05
2019-03-08T02:30:45.844Z,6.01
2019-03-08T02:33:14.136Z,5.98
2019-03-08T02:35:42.463Z,5.96
2019-03-08T02:38:10.703Z,5.95
2019-03-08T02:40:39.475Z,5.96
2019-03-08T02:43:12.488Z,5.96
2019-03-08T02:45:40.776Z,5.93
2019-03-08T02:48:09.077Z,5.97
2019-03-08T02:50:37.358Z,5.96
2019-03-08T02:53:05.704Z,5.96
2019-03-08T02:55:34.129Z,5.89
2019-03-08T02:58:02.417Z,5.91
2019-03-08T03:00:34.438Z,5.92
2019-03-08T03:03:02.816Z,5.91
2019-03-08T03:05:31.088Z,5.93
2019-03-08T03:07:59.341Z,5.92
2019-03-08T03:10:27.642Z,5.93
2019-03-08T03:12:55.919Z,5.95
2019-03-08T03:15:24.219Z,5.94
2019-03-08T03:17:52.599Z,5.96
2019-03-08T03:20:20.869Z,6.01
2019-03-08T03:22:49.139Z,6.05
2019-03-08T03:25:17.412Z,6.03
2019-03-08T03:27:45.703Z,6.04
2019-03-08T03:30:20.732Z,6.03
2019-03-08T03:32:49.014Z,6.05
2019-03-08T03:35:17.297Z,6.07
2019-03-08T03:37:45.860Z,6.04
2019-03-08T03:40:18.408Z,6.02
2019-03-08T03:42:46.677Z,6.08
2019-03-08T03:45:19.117Z,6.09
2019-03-08T03:47:48.033Z,6.08
2019-03-08T03:50:18.340Z,6.08
2019-03-08T03:52:46.362Z,6.11
2019-03-08T03:55:16.283Z,6.11
2019-03-08T03:57:44.549Z,6.17
2019-03-08T04:00:18.831Z,6.13
2019-03-08T04:02:47.156Z,6.14
2019-03-08T04:05:15.521Z,6.13
2019-03-08T04:07:43.797Z,6.14
2019-03-08T04:10:14.266Z,6.16
2019-03-08T04:12:42.545Z,6.14
2019-03-08T04:15:13.529Z,6.14
2019-03-08T04:17:41.831Z,6.15
2019-03-08T04:20:12.530Z,6.16
2019-03-08T04:22:40.832Z,6.17
2019-03-08T04:25:10.147Z,6.20
2019-03-08T04:27:38.418Z,6.19
2019-03-08T04:30:09.805Z,6.17
2019-03-08T04:32:38.249Z,6.21
2019-03-08T04:35:06.515Z,6.19
2019-03-08T04:37:34.802Z,6.18
2019-03-08T04:40:03.848Z,6.19
2019-03-08T04:42:32.118Z,6.20
2019-03-08T04:45:00.380Z,6.21
2019-03-08T04:47:28.942Z,6.23
2019-03-08T04:49:57.217Z,6.22
2019-03-08T04:52:25.500Z,6.21
2019-03-08T04:54:53.757Z,6.23
2019-03-08T04:57:22.019Z,6.21
2019-03-08T04:59:50.303Z,6.21
2019-03-08T05:02:18.569Z,6.21
2019-03-08T05:04:46.842Z,6.21
2019-03-08T05:07:15.124Z,6.18
2019-03-08T05:09:43.400Z,6.16
2019-03-08T05:12:11.675Z,6.17
2019-03-08T05:14:39.960Z,6.17
2019-03-08T05:17:08.254Z,6.15
2019-03-08T05:19:36.528Z,6.15
2019-03-08T05:22:04.863Z,6.13
2019-03-08T05:24:33.116Z,6.16
2019-03-08T05:27:01.389Z,6.15
2019-03-08T05:29:29.671Z,6.12
2019-03-08T05:31:57.944Z,6.12
2019-03-08T05:34:26.381Z,6.10
2019-03-08T05:36:54.659Z,6.10
2019-03-08T05:39:22.943Z,6.11
2019-03-08T05:41:52.821Z,6.11
2019-03-08T05:44:21.095Z,6.10
2019-03-08T05:46:49.368Z,6.07
2019-03-08T05:49:17.845Z,6.17
2019-03-08T05:51:46.131Z,6.07
2019-03-08T05:54:14.410Z,6.08
2019-03-08T05:56:42.700Z,6.07
2019-03-08T05:59:10.977Z,6.08
2019-03-08T06:01:39.255Z,6.02
2019-03-08T06:04:07.818Z,6.02
2019-03-08T06:06:36.110Z,6.02
2019-03-08T06:09:06.414Z,6.01
2019-03-08T06:11:34.696Z,6.03
2019-03-08T06:14:02.992Z,6.01
2019-03-08T06:16:31.241Z,6.00
2019-03-08T06:18:59.814Z,6.00
2019-03-08T06:21:28.082Z,6.01
2019-03-08T06:23:56.369Z,6.01
2019-03-08T06:26:24.655Z,5.95
2019-03-08T06:28:52.940Z,5.95
2019-03-08T06:31:21.222Z,5.89
2019-03-08T06:33:49.489Z,5.83
2019-03-08T06:36:17.948Z,5.83
2019-03-08T06:38:46.234Z,5.78
2019-03-08T06:41:14.514Z,5.73
2019-03-08T06:43:43.261Z,5.73
2019-03-08T06:46:11.534Z,5.67
2019-03-08T06:48:39.800Z,5.69
2019-03-08T06:51:08.074Z,5.66
2019-03-08T06:53:36.354Z,5.62
2019-03-08T06:56:04.636Z,5.55
2019-03-08T06:58:34.568Z,5.50
2019-03-08T07:01:04.491Z,5.47
2019-03-08T07:03:32.763Z,5.45
2019-03-08T07:06:01.034Z,5.38
2019-03-08T07:08:29.329Z,5.40
2019-03-08T07:10:57.654Z,5.38
2019-03-08T07:13:25.929Z,5.41
2019-03-08T07:15:54.212Z,5.41
2019-03-08T07:18:22.468Z,5.26
2019-03-08T07:20:58.060Z,5.30
2019-03-08T07:23:39.668Z,5.33
2019-03-08T07:26:12.518Z,5.32
2019-03-08T07:28:51.060Z,5.38
2019-03-08T07:31:30.291Z,5.33
2019-03-08T07:34:16.363Z,5.30
2019-03-08T07:36:57.983Z,5.31
2019-03-08T07:39:42.696Z,5.34
2019-03-08T07:42:24.485Z,5.33
2019-03-08T07:45:08.955Z,5.23
2019-03-08T07:47:41.242Z,5.25
2019-03-08T07:50:23.676Z,5.21
2019-03-08T07:52:59.431Z,5.21
2019-03-08T07:55:29.352Z,5.20
2019-03-08T07:58:15.203Z,5.26
2019-03-08T08:00:47.509Z,5.26
2019-03-08T08:03:35.670Z,5.21
2019-03-08T08:06:05.584Z,5.30
2019-03-08T08:08:35.502Z,5.38
2019-03-08T08:11:17.261Z,5.42
2019-03-08T08:14:03.105Z,5.48
2019-03-08T08:16:51.192Z,5.52
2019-03-08T08:19:21.098Z,5.55
2019-03-08T08:22:00.023Z,5.53
2019-03-08T08:24:29.934Z,5.54
2019-03-08T08:27:02.494Z,5.57
2019-03-08T08:29:41.642Z,5.45
2019-03-08T08:32:23.243Z,5.36
2019-03-08T08:34:58.805Z,5.30
2019-03-08T08:37:40.545Z,5.19
2019-03-08T08:40:11.899Z,5.21
2019-03-08T08:42:58.045Z,5.25
2019-03-08T08:45:43.624Z,5.18
2019-03-08T08:48:29.700Z,4.86
2019-03-08T08:50:59.615Z,4.84
2019-03-08T08:53:32.618Z,4.84
2019-03-08T08:56:14.099Z,4.91
2019-03-08T08:58:46.930Z,4.95
2019-03-08T09:01:22.373Z,5.05
2019-03-08T09:03:55.007Z,5.14
2019-03-08T09:06:41.075Z,5.20
2019-03-08T09:09:16.422Z,5.28
2019-03-08T09:11:52.503Z,5.43
2019-03-08T09:14:20.877Z,5.55
2019-03-08T09:17:06.456Z,5.58
2019-03-08T09:19:42.009Z,5.75
2019-03-08T09:22:17.628Z,6.03
2019-03-08T09:24:47.509Z,6.11
2019-03-08T09:27:20.100Z,6.09
2019-03-08T09:30:04.787Z,5.99
2019-03-08T09:32:40.379Z,6.07
2019-03-08T09:35:26.178Z,6.00
2019-03-08T09:37:56.117Z,6.06
2019-03-08T09:40:28.609Z,6.12
2019-03-08T09:43:07.136Z,6.32
2019-03-08T09:45:48.749Z,6.48
2019-03-08T09:48:34.612Z,6.72
2019-03-08T09:51:04.527Z,6.83
2019-03-08T09:53:34.435Z,6.91
2019-03-08T09:56:04.363Z,6.83
2019-03-08T09:58:50.286Z,6.78
2019-03-08T10:01:20.173Z,6.87
2019-03-08T10:03:50.079Z,7.05
2019-03-08T10:06:25.990Z,6.99
2019-03-08T10:08:56.465Z,7.08
2019-03-08T10:11:31.774Z,7.12
2019-03-08T10:14:01.678Z,7.28
2019-03-08T10:16:47.692Z,7.50
2019-03-08T10:19:29.688Z,7.53
2019-03-08T10:22:08.472Z,7.44
2019-03-08T10:24:41.274Z,7.30
2019-03-08T10:27:14.649Z,7.19
2019-03-08T10:29:56.385Z,7.27
2019-03-08T10:32:26.328Z,6.82
2019-03-08T10:35:05.045Z,6.70
2019-03-08T10:37:40.865Z,6.76
2019-03-08T10:40:11.741Z,7.00
2019-03-08T10:42:44.279Z,6.98
2019-03-08T10:45:25.917Z,6.82
2019-03-08T10:48:07.322Z,6.82
2019-03-08T10:50:53.399Z,7.02
2019-03-08T10:53:26.229Z,7.16
2019-03-08T10:55:56.142Z,7.35
2019-03-08T10:58:28.690Z,7.59
2019-03-08T11:01:07.625Z,7.60
2019-03-08T11:03:43.315Z,7.45
2019-03-08T11:06:13.224Z,7.67
2019-03-08T11:08:43.115Z,7.91
2019-03-08T11:11:29.339Z,7.81
2019-03-08T11:14:14.914Z,7.87
2019-03-08T11:16:47.717Z,7.91
2019-03-08T11:19:17.665Z,7.79
2019-03-08T11:22:03.551Z,7.76
2019-03-08T11:24:42.223Z,7.62
2019-03-08T11:27:24.135Z,7.95
2019-03-08T11:29:54.048Z,8.05
2019-03-08T11:32:38.668Z,7.86
2019-03-08T11:35:16.750Z,8.04
2019-03-08T11:37:46.669Z,7.94
2019-03-08T11:40:22.635Z,7.98
2019-03-08T11:42:52.552Z,8.17
2019-03-08T11:45:40.242Z,8.06
2019-03-08T11:48:12.814Z,7.69
2019-03-08T11:51:00.572Z,7.72
2019-03-08T11:53:55.763Z,7.85
2019-03-08T11:56:18.271Z,8.00
2019-03-08T11:59:06.311Z,8.25
2019-03-08T12:01:44.760Z,8.20
2019-03-08T12:04:20.295Z,8.17
2019-03-08T12:06:56.148Z,8.22
2019-03-08T12:09:26.074Z,8.33
2019-03-08T12:11:58.969Z,8.03
2019-03-08T12:14:28.898Z,8.07
2019-03-08T12:17:14.397Z,8.08
2019-03-08T12:19:46.826Z,8.03
2019-03-08T12:22:16.720Z,8.24
2019-03-08T12:24:58.657Z,8.12
2019-03-08T12:27:31.251Z,8.03
2019-03-08T12:30:09.916Z,8.02
2019-03-08T12:32:40.509Z,7.71
2019-03-08T12:35:11.551Z,7.85
2019-03-08T12:37:47.303Z,7.86
2019-03-08T12:40:17.297Z,8.02
2019-03-08T12:43:08.085Z,7.83
2019-03-08T12:45:33.341Z,7.66
2019-03-08T12:48:23.437Z,7.56
2019-03-08T12:50:58.184Z,7.55
2019-03-08T12:53:39.928Z,7.57
2019-03-08T12:56:09.846Z,7.49
2019-03-08T12:58:39.771Z,7.46
2019-03-08T13:01:21.631Z,7.55
2019-03-08T13:03:51.572Z,7.65
2019-03-08T13:06:39.309Z,7.57
2019-03-08T13:09:14.170Z,7.57
2019-03-08T13:11:42.436Z,7.67
2019-03-08T13:14:10.690Z,7.56
2019-03-08T13:16:38.963Z,7.54
2019-03-08T13:19:07.244Z,7.79
2019-03-08T13:21:35.501Z,7.90
2019-03-08T13:24:03.959Z,8.05
2019-03-08T13:26:32.239Z,8.08
2019-03-08T13:29:00.523Z,8.34
2019-03-08T13:31:28.804Z,8.59
2019-03-08T13:33:57.053Z,8.75
2019-03-08T13:36:25.315Z,8.75
2019-03-08T13:38:53.573Z,8.68
2019-03-08T13:41:22.031Z,7.98
2019-03-08T13:43:50.303Z,7.79
2019-03-08T13:46:18.588Z,7.95
2019-03-08T13:48:46.870Z,8.12
2019-03-08T13:51:15.132Z,8.07
2019-03-08T13:53:43.410Z,7.94
2019-03-08T13:56:11.844Z,7.88
2019-03-08T13:58:40.124Z,7.82
2019-03-08T14:01:08.378Z,7.81
2019-03-08T14:03:36.649Z,7.73
2019-03-08T14:06:04.913Z,7.61
2019-03-08T14:08:33.168Z,7.61
2019-03-08T14:11:01.726Z,7.73
2019-03-08T14:13:30.029Z,7.84
2019-03-08T14:15:58.299Z,8.22
2019-03-08T14:18:26.604Z,8.27
2019-03-08T14:26:25.950Z,8.40
2019-03-08T14:28:54.208Z,7.97
2019-03-08T14:31:24.105Z,7.80
2019-03-08T14:33:52.555Z,7.84
2019-03-08T14:36:20.813Z,7.80
2019-03-08T14:38:49.077Z,7.80
2019-03-08T14:41:30.637Z,7.83
2019-03-08T14:43:59.380Z,7.72
2019-03-08T14:46:32.088Z,7.54
2019-03-08T14:49:00.344Z,7.59
2019-03-08T14:51:28.674Z,7.49
2019-03-08T14:53:56.909Z,7.51
2019-03-08T14:56:25.173Z,7.47
2019-03-08T14:58:53.728Z,7.31
2019-03-08T15:01:22.102Z,7.12
2019-03-08T15:03:50.359Z,6.93
2019-03-08T15:06:18.610Z,6.31
2019-03-08T15:08:46.880Z,6.14
2019-03-08T15:11:15.172Z,6.27
2019-03-08T15:13:43.623Z,6.28
2019-03-08T15:16:11.894Z,6.37
2019-03-08T15:18:40.152Z,6.49
2019-03-08T15:21:08.497Z,6.55
2019-03-08T15:23:36.770Z,6.64
2019-03-08T15:26:05.102Z,6.65
2019-03-08T15:28:33.388Z,6.61
2019-03-08T15:31:01.717Z,6.67
2019-03-08T15:33:29.949Z,6.69
2019-03-08T15:35:58.266Z,6.67
2019-03-08T15:38:26.479Z,6.74
2019-03-08T15:40:55.045Z,6.75
2019-03-08T15:43:23.331Z,6.82
2019-03-08T15:45:51.605Z,6.90
2019-03-08T15:48:19.903Z,6.95
2019-03-08T15:50:48.222Z,6.82
2019-03-08T15:53:16.520Z,6.77
2019-03-08T15:55:52.472Z,6.70
2019-03-08T15:58:16.617Z,6.74
2019-03-08T16:00:44.882Z,6.69
2019-03-08T16:03:13.161Z,6.60
2019-03-08T16:05:41.444Z,6.55
2019-03-08T16:08:15.895Z,6.63
2019-03-08T16:10:44.946Z,6.64
2019-03-08T16:13:13.207Z,6.62
2019-03-08T16:15:41.497Z,6.60
2019-03-08T16:18:09.762Z,6.64
2019-03-08T16:20:38.607Z,6.62
2019-03-08T16:23:08.451Z,6.67
2019-03-08T16:25:41.156Z,6.69
2019-03-08T16:28:06.813Z,6.65
2019-03-08T16:30:38.346Z,6.60
2019-03-08T16:33:14.377Z,6.63
2019-03-08T16:35:56.323Z,6.67
2019-03-08T16:38:37.895Z,6.61
2019-03-08T16:41:14.084Z,6.57
2019-03-08T16:43:56.960Z,6.54
2019-03-08T16:46:32.517Z,6.51
2019-03-08T16:49:04.801Z,6.52
2019-03-08T16:51:43.395Z,6.49
2019-03-08T16:54:28.016Z,6.52
2019-03-08T16:57:13.010Z,6.46
2019-03-08T16:59:45.608Z,6.44
2019-03-08T17:02:27.512Z,6.45
2019-03-08T17:05:06.076Z,6.42
2019-03-08T17:07:41.562Z,6.36
2019-03-08T17:10:13.891Z,6.33
2019-03-08T17:12:55.767Z,6.31
2019-03-08T17:15:40.512Z,6.32
2019-03-08T17:18:10.414Z,6.30
2019-03-08T17:20:40.513Z,6.29
2019-03-08T17:23:22.088Z,6.34
2019-03-08T17:25:51.990Z,6.28
2019-03-08T17:28:21.901Z,6.22
2019-03-08T17:30:54.916Z,6.18
2019-03-08T17:33:36.884Z,6.16
2019-03-08T17:36:12.598Z,6.07
2019-03-08T17:38:42.513Z,6.14
2019-03-08T17:41:12.431Z,6.19
2019-03-08T17:43:42.746Z,6.15
2019-03-08T17:46:28.576Z,6.03
2019-03-08T17:49:01.325Z,5.97
2019-03-08T17:51:42.939Z,5.85
2019-03-08T17:54:24.910Z,5.72
2019-03-08T17:57:07.106Z,5.61
2019-03-08T17:59:37.018Z,5.54
2019-03-08T18:02:09.579Z,5.57
2019-03-08T18:04:42.181Z,5.54
2019-03-08T18:07:23.850Z,5.52
2019-03-08T18:09:53.762Z,5.54
2019-03-08T18:12:26.554Z,5.49
2019-03-08T18:15:08.202Z,5.48
2019-03-08T18:17:38.135Z,5.45
2019-03-08T18:20:21.337Z,5.51
2019-03-08T18:22:56.633Z,5.49
2019-03-08T18:25:29.193Z,5.51
2019-03-08T18:28:01.795Z,5.37
2019-03-08T18:30:31.700Z,5.43
2019-03-08T18:33:04.266Z,5.45
2019-03-08T18:35:36.782Z,5.45
2019-03-08T18:38:09.642Z,5.43
2019-03-08T18:40:39.553Z,5.46
2019-03-08T18:43:09.465Z,5.51
2019-03-08T18:45:39.361Z,5.50
2019-03-08T18:48:24.324Z,5.49
2019-03-08T18:50:57.149Z,5.50
2019-03-08T18:53:44.995Z,5.33
2019-03-08T18:56:32.558Z,5.31
2019-03-08T18:59:18.129Z,5.28
2019-03-08T19:01:56.763Z,5.28
2019-03-08T19:04:42.879Z,5.29
2019-03-08T19:07:15.710Z,5.39
2019-03-08T19:09:45.612Z,5.42
2019-03-08T19:12:17.915Z,5.39
2019-03-08T19:15:04.173Z,5.52
2019-03-08T19:17:34.074Z,5.52
2019-03-08T19:20:19.860Z,5.46
2019-03-08T19:23:07.308Z,5.45
2019-03-08T19:25:45.963Z,5.48
2019-03-08T19:28:31.777Z,5.42
2019-03-08T19:31:01.680Z,5.51
2019-03-08T19:33:46.454Z,5.48
2019-03-08T19:36:16.371Z,5.53
2019-03-08T19:38:46.370Z,5.51
2019-03-08T19:41:18.974Z,5.53
2019-03-08T19:43:54.514Z,5.57
2019-03-08T19:46:40.405Z,5.60
2019-03-08T19:49:10.391Z,5.61
2019-03-08T19:51:43.250Z,5.57
2019-03-08T19:54:13.168Z,5.51
2019-03-08T19:56:48.897Z,5.54
2019-03-08T19:59:34.494Z,5.51
2019-03-08T20:02:19.271Z,5.52
2019-03-08T20:05:05.184Z,5.44
2019-03-08T20:07:43.919Z,5.33
2019-03-08T20:10:28.626Z,5.28
2019-03-08T20:12:58.539Z,5.17
2019-03-08T20:15:40.494Z,5.16
2019-03-08T20:18:22.189Z,5.02
2019-03-08T20:21:00.900Z,5.05
2019-03-08T20:23:30.784Z,4.97
2019-03-08T20:26:09.596Z,4.93
2019-03-08T20:28:47.991Z,4.83
2019-03-08T20:31:26.679Z,4.81
2019-03-08T20:34:13.341Z,4.73
2019-03-08T20:36:45.698Z,4.72
2019-03-08T20:39:33.426Z,4.65
2019-03-08T20:42:03.332Z,4.62
2019-03-08T20:44:33.218Z,4.65
2019-03-08T20:47:11.845Z,4.66
2019-03-08T20:49:40.093Z,4.66
2019-03-08T20:52:08.352Z,4.55
2019-03-08T20:54:36.781Z,4.56
2019-03-08T20:57:05.126Z,4.57
2019-03-08T20:59:33.373Z,4.60
2019-03-08T21:02:01.654Z,4.55
2019-03-08T21:04:29.947Z,4.65
2019-03-08T21:06:58.226Z,4.62
2019-03-08T21:09:26.505Z,4.67
2019-03-08T21:11:54.770Z,4.62
2019-03-08T21:14:23.032Z,4.61
2019-03-08T21:16:51.319Z,4.56
2019-03-08T21:19:19.586Z,4.59
2019-03-08T21:21:48.130Z,4.63
2019-03-08T21:24:16.413Z,4.77
2019-03-08T21:26:44.682Z,4.79
2019-03-08T21:29:12.933Z,4.76
2019-03-08T21:31:41.200Z,4.79
2019-03-08T21:34:09.492Z,4.84
2019-03-08T21:36:37.840Z,4.84
2019-03-08T21:39:06.200Z,4.90
2019-03-08T21:41:34.481Z,4.90
2019-03-08T21:44:02.752Z,4.94
2019-03-08T21:46:31.029Z,4.94
2019-03-08T21:48:59.368Z,4.89
2019-03-08T21:51:27.698Z,4.88
2019-03-08T21:53:55.983Z,4.92
2019-03-08T21:56:24.228Z,4.90
2019-03-08T21:58:52.533Z,4.95
2019-03-08T22:01:20.786Z,4.88
2019-03-08T22:03:50.967Z,4.85
2019-03-08T22:06:19.217Z,4.84
2019-03-08T22:08:57.821Z,4.76
2019-03-08T22:11:27.715Z,4.83
2019-03-08T22:13:55.982Z,4.80
2019-03-08T22:16:24.253Z,4.85
2019-03-08T22:18:52.517Z,4.85
2019-03-08T22:21:20.789Z,4.88
2019-03-08T22:23:49.033Z,4.83
2019-03-08T22:26:17.296Z,4.89
2019-03-08T22:28:45.828Z,4.95
2019-03-08T22:31:14.099Z,5.05
2019-03-08T22:33:43.272Z,5.06
2019-03-08T22:36:11.553Z,5.02
2019-03-08T22:38:39.813Z,4.95
2019-03-08T22:41:08.092Z,4.95
2019-03-08T22:43:36.362Z,4.95
2019-03-08T22:46:04.648Z,4.91
2019-03-08T22:48:32.931Z,4.79
2019-03-08T22:51:01.224Z,4.82
2019-03-08T22:53:29.493Z,4.70
2019-03-08T22:55:57.766Z,4.79
2019-03-08T22:58:26.027Z,4.71
2019-03-08T23:00:59.123Z,4.74
2019-03-08T23:03:28.200Z,4.77
2019-03-08T23:05:56.471Z,4.76
2019-03-08T23:08:24.731Z,4.71
2019-03-08T23:10:53.026Z,4.79
2019-03-08T23:13:21.269Z,4.76
2019-03-08T23:15:49.591Z,4.79
2019-03-08T23:18:17.848Z,4.78
2019-03-08T23:20:46.796Z,4.80
2019-03-08T23:23:15.233Z,4.82
2019-03-08T23:25:43.499Z,4.90
2019-03-08T23:28:25.127Z,4.85
2019-03-08T23:30:55.037Z,4.89
2019-03-08T23:33:23.582Z,4.98
2019-03-08T23:35:51.844Z,5.02
2019-03-08T23:38:20.109Z,5.08
2019-03-08T23:40:48.361Z,5.06
2019-03-08T23:43:16.639Z,5.04
2019-03-08T23:45:44.910Z,5.10
2019-03-08T23:48:13.177Z,4.99
2019-03-08T23:50:41.454Z,5.03
2019-03-08T23:53:09.704Z,4.99
2019-03-08T23:55:37.972Z,5.01
2019-03-08T23:58:06.241Z,5.06
