createdAt,value
2018-04-01T00:00:12.713Z,91.30
2018-04-01T00:02:40.441Z,91.70
2018-04-01T00:05:07.516Z,91.70
2018-04-01T00:07:35.363Z,92.30
2018-04-01T00:10:02.349Z,92.00
2018-04-01T00:12:29.362Z,92.20
2018-04-01T00:14:57.834Z,92.60
2018-04-01T00:17:24.810Z,92.60
2018-04-01T00:19:52.596Z,92.60
2018-04-01T00:22:20.308Z,92.70
2018-04-01T00:24:47.284Z,92.60
2018-04-01T00:27:15.016Z,92.60
2018-04-01T00:29:42.020Z,92.60
2018-04-01T00:32:09.016Z,92.70
2018-04-01T00:34:36.009Z,92.60
2018-04-01T00:37:02.992Z,92.70
2018-04-01T00:39:29.962Z,92.70
2018-04-01T00:41:56.958Z,92.70
2018-04-01T00:44:23.998Z,92.80
2018-04-01T00:46:50.986Z,93.00
2018-04-01T00:49:18.019Z,93.00
2018-04-01T00:51:45.005Z,93.00
2018-04-01T00:54:12.737Z,93.30
2018-04-01T00:56:39.745Z,93.20
2018-04-01T00:59:06.718Z,93.30
2018-04-01T01:01:33.680Z,93.30
2018-04-01T01:04:00.675Z,93.20
2018-04-01T01:06:28.462Z,93.30
2018-04-01T01:08:55.447Z,93.30
2018-04-01T01:11:22.609Z,93.40
2018-04-01T01:13:49.599Z,93.40
2018-04-01T01:16:16.583Z,93.50
2018-04-01T01:18:43.564Z,93.60
2018-04-01T01:21:11.319Z,93.60
2018-04-01T01:23:39.082Z,93.60
2018-04-01T01:26:06.874Z,93.60
2018-04-01T01:28:33.874Z,93.60
2018-04-01T01:31:00.838Z,93.60
2018-04-01T01:33:27.831Z,93.70
2018-04-01T01:35:54.797Z,93.70
2018-04-01T01:38:21.802Z,93.70
2018-04-01T01:40:48.776Z,93.70
2018-04-01T01:43:15.754Z,93.70
2018-04-01T01:45:42.749Z,93.70
2018-04-01T01:48:09.728Z,93.80
2018-04-01T01:50:36.717Z,93.80
2018-04-01T01:53:04.451Z,93.80
2018-04-01T01:55:31.449Z,93.80
2018-04-01T01:57:58.459Z,93.90
2018-04-01T02:00:25.499Z,93.90
2018-04-01T02:02:52.439Z,94.20
2018-04-01T02:05:19.411Z,94.00
2018-04-01T02:07:47.162Z,94.00
2018-04-01T02:10:14.118Z,94.00
2018-04-01T02:12:41.876Z,94.00
2018-04-01T02:15:09.619Z,94.00
2018-04-01T02:17:36.614Z,93.90
2018-04-01T02:20:03.581Z,94.00
2018-04-01T02:22:30.542Z,94.00
2018-04-01T02:24:57.531Z,94.10
2018-04-01T02:27:25.295Z,94.20
2018-04-01T02:29:52.278Z,94.20
2018-04-01T02:32:19.245Z,94.30
2018-04-01T02:34:46.233Z,94.20
2018-04-01T02:37:13.991Z,94.20
2018-04-01T02:39:40.948Z,94.10
2018-04-01T02:42:08.727Z,94.00
2018-04-01T02:44:35.702Z,94.00
2018-04-01T02:47:02.666Z,93.90
2018-04-01T02:49:29.666Z,93.90
2018-04-01T02:51:56.629Z,93.90
2018-04-01T02:54:23.619Z,93.90
2018-04-01T02:56:50.584Z,93.90
2018-04-01T02:59:18.350Z,93.80
2018-04-01T03:01:46.096Z,93.70
2018-04-01T03:04:13.090Z,93.60
2018-04-01T03:06:40.051Z,93.60
2018-04-01T03:09:07.047Z,93.50
2018-04-01T03:11:34.018Z,93.40
2018-04-01T03:14:01.758Z,93.20
2018-04-01T03:16:29.477Z,93.00
2018-04-01T03:18:56.475Z,93.00
2018-04-01T03:21:24.199Z,93.20
2018-04-01T03:23:51.266Z,93.10
2018-04-01T03:26:18.217Z,93.10
2018-04-01T03:28:45.188Z,93.10
2018-04-01T03:31:12.946Z,92.90
2018-04-01T03:33:40.676Z,92.60
2018-04-01T03:36:07.661Z,92.60
2018-04-01T03:38:35.384Z,92.60
2018-04-01T03:41:02.372Z,92.60
2018-04-01T03:43:30.101Z,92.60
2018-04-01T03:45:57.087Z,92.60
2018-04-01T03:48:24.052Z,92.60
2018-04-01T03:50:51.019Z,92.50
2018-04-01T03:53:18.002Z,92.50
2018-04-01T03:55:45.731Z,92.20
2018-04-01T03:58:12.731Z,92.20
2018-04-01T04:00:39.714Z,92.20
2018-04-01T04:03:06.711Z,92.30
2018-04-01T04:05:34.442Z,92.50
2018-04-01T04:08:01.443Z,92.50
2018-04-01T04:10:28.403Z,92.50
2018-04-01T04:12:55.396Z,92.60
2018-04-01T04:15:22.351Z,92.70
2018-04-01T04:17:50.098Z,92.80
2018-04-01T04:20:17.156Z,92.80
2018-04-01T04:22:44.124Z,92.80
2018-04-01T04:25:11.879Z,92.90
2018-04-01T04:27:39.609Z,92.90
2018-04-01T04:30:06.598Z,92.80
2018-04-01T04:32:34.325Z,93.10
2018-04-01T04:35:01.334Z,93.10
2018-04-01T04:37:28.310Z,93.00
2018-04-01T04:39:55.294Z,93.10
2018-04-01T04:42:23.018Z,93.10
2018-04-01T04:44:50.002Z,93.10
2018-04-01T04:47:17.739Z,93.20
2018-04-01T04:49:44.739Z,93.20
2018-04-01T04:52:11.697Z,93.20
2018-04-01T04:54:38.710Z,93.20
2018-04-01T04:57:06.434Z,93.30
2018-04-01T04:59:33.391Z,93.30
2018-04-01T05:02:00.394Z,93.40
2018-04-01T05:04:27.363Z,93.30
2018-04-01T05:06:54.320Z,93.10
2018-04-01T05:09:21.307Z,92.90
2018-04-01T05:11:49.079Z,92.60
2018-04-01T05:14:16.836Z,92.60
2018-04-01T05:16:44.562Z,92.50
2018-04-01T05:19:11.560Z,92.50
2018-04-01T05:21:38.537Z,92.50
2018-04-01T05:24:05.496Z,92.50
2018-04-01T05:26:32.549Z,92.60
2018-04-01T05:28:59.534Z,92.60
2018-04-01T05:31:27.298Z,92.70
2018-04-01T05:33:55.061Z,92.80
2018-04-01T05:36:22.036Z,92.80
2018-04-01T05:38:49.003Z,92.90
2018-04-01T05:41:16.002Z,92.90
2018-04-01T05:43:42.978Z,93.00
2018-04-01T05:46:09.969Z,93.10
2018-04-01T05:48:37.709Z,93.30
2018-04-01T05:51:04.731Z,93.30
2018-04-01T05:53:31.705Z,93.40
2018-04-01T05:55:58.674Z,93.40
2018-04-01T05:58:25.678Z,93.50
2018-04-01T06:00:52.695Z,93.50
2018-04-01T06:03:19.682Z,93.50
2018-04-01T06:05:46.689Z,93.30
2018-04-01T06:08:13.667Z,93.40
2018-04-01T06:10:40.650Z,93.30
2018-04-01T06:13:08.394Z,93.60
2018-04-01T06:15:35.370Z,93.20
2018-04-01T06:18:03.118Z,93.30
2018-04-01T06:20:30.132Z,93.30
2018-04-01T06:22:57.105Z,93.30
2018-04-01T06:25:24.104Z,93.40
2018-04-01T06:27:51.105Z,93.50
2018-04-01T06:30:18.077Z,93.40
2018-04-01T06:32:45.834Z,93.70
2018-04-01T06:35:13.583Z,93.90
2018-04-01T06:37:41.335Z,94.00
2018-04-01T06:40:08.360Z,94.20
2018-04-01T06:42:36.067Z,94.20
2018-04-01T06:45:03.807Z,94.60
2018-04-01T06:47:30.790Z,94.60
2018-04-01T06:49:57.800Z,94.90
2018-04-01T06:52:24.810Z,95.40
2018-04-01T06:54:51.802Z,95.60
2018-04-01T06:57:18.795Z,95.80
2018-04-01T06:59:45.815Z,96.30
2018-04-01T07:02:13.564Z,96.70
2018-04-01T07:04:40.531Z,96.70
2018-04-01T07:07:08.297Z,96.50
2018-04-01T07:09:36.062Z,96.30
2018-04-01T07:12:03.045Z,96.30
2018-04-01T07:14:30.033Z,96.20
2018-04-01T07:16:57.030Z,95.90
2018-04-01T07:19:24.022Z,95.40
2018-04-01T07:21:51.028Z,94.10
2018-04-01T07:24:18.014Z,94.60
2018-04-01T07:26:44.987Z,94.70
2018-04-01T07:29:12.743Z,94.80
2018-04-01T07:31:40.513Z,94.30
2018-04-01T07:34:08.288Z,94.10
2018-04-01T07:36:35.281Z,94.00
2018-04-01T07:39:02.239Z,93.70
2018-04-01T07:41:29.247Z,93.00
2018-04-01T07:43:56.220Z,91.80
2018-04-01T07:46:23.215Z,91.80
2018-04-01T07:48:50.205Z,91.20
2018-04-01T07:51:17.188Z,90.80
2018-04-01T07:53:44.949Z,87.90
2018-04-01T07:56:13.726Z,88.50
2018-04-01T07:58:40.724Z,88.50
2018-04-01T08:01:07.682Z,88.60
2018-04-01T08:03:34.687Z,86.90
2018-04-01T08:06:01.666Z,85.10
2018-04-01T08:08:28.667Z,83.30
2018-04-01T08:10:55.638Z,83.40
2018-04-01T08:13:22.640Z,84.60
2018-04-01T08:15:49.624Z,81.40
2018-04-01T08:18:16.661Z,81.70
2018-04-01T08:20:44.397Z,79.40
2018-04-01T08:23:11.399Z,79.30
2018-04-01T08:25:38.398Z,77.10
2018-04-01T08:28:05.373Z,78.10
2018-04-01T08:30:32.388Z,78.30
2018-04-01T08:32:59.384Z,77.00
2018-04-01T08:35:26.388Z,77.50
2018-04-01T08:37:53.381Z,77.30
2018-04-01T08:40:21.411Z,76.60
2018-04-01T08:42:48.542Z,75.60
2018-04-01T08:45:15.573Z,76.40
2018-04-01T08:47:42.581Z,75.00
2018-04-01T08:50:09.560Z,73.10
2018-04-01T08:52:36.557Z,70.10
2018-04-01T08:55:04.341Z,71.70
2018-04-01T08:57:31.326Z,71.70
2018-04-01T08:59:58.402Z,71.40
2018-04-01T09:02:26.170Z,70.20
2018-04-01T09:04:53.938Z,71.00
2018-04-01T09:07:21.711Z,69.00
2018-04-01T09:09:49.446Z,67.70
2018-04-01T09:12:16.434Z,67.70
2018-04-01T09:14:43.408Z,66.30
2018-04-01T09:17:10.451Z,68.00
2018-04-01T09:19:37.435Z,68.00
2018-04-01T09:22:04.428Z,67.40
2018-04-01T09:24:31.429Z,66.30
2018-04-01T09:26:58.473Z,66.20
2018-04-01T09:29:25.523Z,66.00
2018-04-01T09:31:52.542Z,66.40
2018-04-01T09:34:19.614Z,67.30
2018-04-01T09:36:46.653Z,67.90
2018-04-01T09:39:13.614Z,68.10
2018-04-01T09:41:40.614Z,70.90
2018-04-01T09:44:07.613Z,75.80
2018-04-01T09:46:34.603Z,79.70
2018-04-01T09:49:03.576Z,80.30
2018-04-01T09:51:30.567Z,80.90
2018-04-01T09:53:57.559Z,81.60
2018-04-01T09:56:25.341Z,79.70
2018-04-01T09:58:52.310Z,79.60
2018-04-01T10:01:19.815Z,82.60
2018-04-01T10:03:47.280Z,79.40
2018-04-01T10:06:15.598Z,79.00
2018-04-01T10:08:43.085Z,78.90
2018-04-01T10:11:10.555Z,79.30
2018-04-01T10:13:38.063Z,84.40
2018-04-01T10:16:05.587Z,89.40
2018-04-01T10:18:33.092Z,90.00
2018-04-01T10:21:00.551Z,89.60
2018-04-01T10:23:28.061Z,90.30
2018-04-01T10:25:56.322Z,92.70
2018-04-01T10:28:23.890Z,92.70
2018-04-01T10:30:51.379Z,93.60
2018-04-01T10:33:19.542Z,95.00
2018-04-01T10:35:47.852Z,95.20
2018-04-01T10:38:15.310Z,95.40
2018-04-01T10:40:42.797Z,93.80
2018-04-01T10:43:10.458Z,93.80
2018-04-01T10:45:37.937Z,94.70
2018-04-01T10:48:05.389Z,95.30
2018-04-01T10:50:32.866Z,95.90
2018-04-01T10:53:01.127Z,95.90
2018-04-01T10:55:28.101Z,95.90
2018-04-01T10:57:55.843Z,95.30
2018-04-01T11:00:22.879Z,95.20
2018-04-01T11:02:49.852Z,95.40
2018-04-01T11:05:16.868Z,95.90
2018-04-01T11:07:43.876Z,95.20
2018-04-01T11:10:10.895Z,93.50
2018-04-01T11:12:38.634Z,93.50
2018-04-01T11:15:05.628Z,93.50
2018-04-01T11:17:32.657Z,93.90
2018-04-01T11:20:00.391Z,93.30
2018-04-01T11:22:27.366Z,93.20
2018-04-01T11:24:55.151Z,95.50
2018-04-01T11:27:22.161Z,95.50
2018-04-01T11:29:49.938Z,95.70
2018-04-01T11:32:19.192Z,95.50
2018-04-01T11:34:46.390Z,95.50
2018-04-01T11:37:14.168Z,95.30
2018-04-01T11:39:41.179Z,95.30
2018-04-01T11:42:08.164Z,94.60
2018-04-01T11:44:35.153Z,94.20
2018-04-01T11:47:02.149Z,94.60
2018-04-01T11:49:29.128Z,95.50
2018-04-01T11:51:56.128Z,94.60
2018-04-01T11:54:23.937Z,91.40
2018-04-01T11:56:50.920Z,91.40
2018-04-01T11:59:17.894Z,91.20
2018-04-01T12:01:44.913Z,88.30
2018-04-01T12:04:11.877Z,87.50
2018-04-01T12:06:39.645Z,82.40
2018-04-01T12:09:06.622Z,82.50
2018-04-01T12:11:33.627Z,83.80
2018-04-01T12:14:01.395Z,77.70
2018-04-01T12:16:29.143Z,78.50
2018-04-01T12:18:56.133Z,78.50
2018-04-01T12:21:23.124Z,79.70
2018-04-01T12:23:50.125Z,77.40
2018-04-01T12:26:17.142Z,77.20
2018-04-01T12:28:44.188Z,78.40
2018-04-01T12:31:11.925Z,72.50
2018-04-01T12:33:38.914Z,72.40
2018-04-01T12:36:05.970Z,78.30
2018-04-01T12:38:32.964Z,86.40
2018-04-01T12:40:59.952Z,89.80
2018-04-01T12:43:26.959Z,91.10
2018-04-01T12:45:53.960Z,92.00
2018-04-01T12:48:20.943Z,93.50
2018-04-01T12:50:48.014Z,94.90
2018-04-01T12:53:15.067Z,94.40
2018-04-01T12:55:42.032Z,94.60
2018-04-01T12:58:09.032Z,95.30
2018-04-01T13:00:36.030Z,95.40
2018-04-01T13:03:03.844Z,94.90
2018-04-01T13:05:31.002Z,94.90
2018-04-01T13:07:58.027Z,93.90
2018-04-01T13:10:25.001Z,90.60
2018-04-01T13:12:52.010Z,87.90
2018-04-01T13:15:18.978Z,88.50
2018-04-01T13:17:47.119Z,86.90
2018-04-01T13:20:14.088Z,87.00
2018-04-01T13:22:41.102Z,81.40
2018-04-01T13:25:08.115Z,76.00
2018-04-01T13:27:35.129Z,72.90
2018-04-01T13:30:02.111Z,75.70
2018-04-01T13:32:29.121Z,70.60
2018-04-01T13:34:56.101Z,65.40
2018-04-01T13:37:23.134Z,64.50
2018-04-01T13:39:50.121Z,67.80
2018-04-01T13:42:17.114Z,70.70
2018-04-01T13:44:44.126Z,68.80
2018-04-01T13:47:12.299Z,75.20
2018-04-01T13:49:39.330Z,75.90
2018-04-01T13:52:07.086Z,85.30
2018-04-01T13:54:34.839Z,91.90
2018-04-01T13:57:01.837Z,91.90
2018-04-01T13:59:28.847Z,92.00
2018-04-01T14:01:56.583Z,90.30
2018-04-01T14:04:23.608Z,90.30
2018-04-01T14:06:51.716Z,79.60
2018-04-01T14:09:19.486Z,76.30
2018-04-01T14:11:47.245Z,69.60
2018-04-01T14:14:14.259Z,69.50
2018-04-01T14:16:41.230Z,73.20
2018-04-01T14:19:08.258Z,69.10
2018-04-01T14:21:35.310Z,72.50
2018-04-01T14:24:02.282Z,72.90
2018-04-01T14:26:30.064Z,80.40
2018-04-01T14:28:57.803Z,81.30
2018-04-01T14:31:24.906Z,81.40
2018-04-01T14:33:51.901Z,77.60
2018-04-01T14:36:18.874Z,78.80
2018-04-01T14:38:46.616Z,75.70
2018-04-01T14:41:13.628Z,75.30
2018-04-01T14:43:40.606Z,74.60
2018-04-01T14:46:07.609Z,77.10
2018-04-01T14:48:34.597Z,78.60
2018-04-01T14:51:02.372Z,81.40
2018-04-01T14:53:30.123Z,82.40
2018-04-01T14:55:57.111Z,81.90
2018-04-01T14:58:24.096Z,81.80
2018-04-01T15:00:51.075Z,83.00
2018-04-01T15:03:18.838Z,76.40
2018-04-01T15:05:46.580Z,73.10
2018-04-01T15:08:13.577Z,73.00
2018-04-01T15:10:40.545Z,76.50
2018-04-01T15:13:07.542Z,75.80
2018-04-01T15:15:34.810Z,75.80
2018-04-01T15:18:02.878Z,75.00
2018-04-01T15:20:30.682Z,73.00
2018-04-01T15:22:57.688Z,72.90
2018-04-01T15:25:25.172Z,73.10
2018-04-01T15:27:52.136Z,72.00
2018-04-01T15:30:20.304Z,74.10
2018-04-01T15:32:47.342Z,68.50
2018-04-01T15:35:15.438Z,63.30
2018-04-01T15:37:42.475Z,63.90
2018-04-01T15:40:09.469Z,58.60
2018-04-01T15:42:37.268Z,57.10
2018-04-01T15:45:04.313Z,57.40
2018-04-01T15:47:32.410Z,56.80
2018-04-01T15:50:00.259Z,57.40
2018-04-01T15:52:27.277Z,61.00
2018-04-01T15:54:55.027Z,67.70
2018-04-01T15:57:23.587Z,70.30
2018-04-01T15:59:50.559Z,70.30
2018-04-01T16:02:17.579Z,74.20
2018-04-01T16:04:44.600Z,83.50
2018-04-01T16:07:11.610Z,91.40
2018-04-01T16:09:39.392Z,91.00
2018-04-01T16:12:06.375Z,91.00
2018-04-01T16:14:33.412Z,88.40
2018-04-01T16:17:00.451Z,81.40
2018-04-01T16:19:27.492Z,82.50
2018-04-01T16:21:54.486Z,82.70
2018-04-01T16:24:21.505Z,84.10
2018-04-01T16:26:48.510Z,86.30
2018-04-01T16:29:16.250Z,87.30
2018-04-01T16:31:43.325Z,87.40
2018-04-01T16:34:11.083Z,89.00
2018-04-01T16:36:39.042Z,87.00
2018-04-01T16:39:06.024Z,87.10
2018-04-01T16:41:33.053Z,87.70
2018-04-01T16:44:00.799Z,85.10
2018-04-01T16:46:27.829Z,85.10
2018-04-01T16:48:55.583Z,85.00
2018-04-01T16:51:22.557Z,85.00
2018-04-01T16:53:50.331Z,85.20
2018-04-01T16:56:18.219Z,84.90
2018-04-01T16:58:45.200Z,84.80
2018-04-01T17:01:12.217Z,84.70
2018-04-01T17:03:39.191Z,83.60
2018-04-01T17:06:06.188Z,84.50
2018-04-01T17:08:33.974Z,81.50
2018-04-01T17:11:00.980Z,81.50
2018-04-01T17:13:29.462Z,83.70
2018-04-01T17:15:57.253Z,84.10
2018-04-01T17:18:25.009Z,85.10
2018-04-01T17:20:52.817Z,82.20
2018-04-01T17:23:19.771Z,82.20
2018-04-01T17:25:46.774Z,82.70
2018-04-01T17:28:13.767Z,82.40
2018-04-01T17:30:40.779Z,83.70
2018-04-01T17:33:07.773Z,84.40
2018-04-01T17:35:34.751Z,83.40
2018-04-01T17:38:01.799Z,83.90
2018-04-01T17:40:29.551Z,85.30
2018-04-01T17:42:56.619Z,85.20
2018-04-01T17:45:23.924Z,84.10
2018-04-01T17:47:50.929Z,85.70
2018-04-01T17:50:17.956Z,85.00
2018-04-01T17:52:45.730Z,85.50
2018-04-01T17:55:13.605Z,85.80
2018-04-01T17:57:40.631Z,85.80
2018-04-01T18:00:08.446Z,86.50
2018-04-01T18:02:35.468Z,86.40
2018-04-01T18:05:02.438Z,86.70
2018-04-01T18:07:29.422Z,88.10
2018-04-01T18:09:56.445Z,86.60
2018-04-01T18:12:23.435Z,86.30
2018-04-01T18:14:51.202Z,87.40
2018-04-01T18:17:18.201Z,87.20
2018-04-01T18:19:45.199Z,87.70
2018-04-01T18:22:12.975Z,88.50
2018-04-01T18:24:39.980Z,88.50
2018-04-01T18:27:06.994Z,88.70
2018-04-01T18:29:33.976Z,87.60
2018-04-01T18:32:00.956Z,88.00
2018-04-01T18:34:27.934Z,87.70
2018-04-01T18:36:54.952Z,88.00
2018-04-01T18:39:21.934Z,88.80
2018-04-01T18:41:48.945Z,88.10
2018-04-01T18:44:15.942Z,87.50
2018-04-01T18:46:42.948Z,88.80
2018-04-01T18:49:10.002Z,88.20
2018-04-01T18:51:37.001Z,88.50
2018-04-01T18:54:03.979Z,88.60
2018-04-01T18:56:30.990Z,88.10
2018-04-01T18:58:57.997Z,87.90
2018-04-01T19:01:25.010Z,88.90
2018-04-01T19:03:52.033Z,89.00
2018-04-01T19:06:19.040Z,88.20
2018-04-01T19:08:46.038Z,89.00
2018-04-01T19:11:13.798Z,88.20
2018-04-01T19:13:41.543Z,88.10
2018-04-01T19:16:09.117Z,88.00
2018-04-01T19:18:36.595Z,88.80
2018-04-01T19:21:04.111Z,89.50
2018-04-01T19:23:31.575Z,89.20
2018-04-01T19:25:59.080Z,88.60
2018-04-01T19:28:26.544Z,87.70
2018-04-01T19:30:54.039Z,88.30
2018-04-01T19:33:21.642Z,88.90
2018-04-01T19:35:49.139Z,88.80
2018-04-01T19:38:16.632Z,88.50
2018-04-01T19:40:45.634Z,89.00
2018-04-01T19:43:13.183Z,88.90
2018-04-01T19:45:40.693Z,88.60
2018-04-01T19:48:09.453Z,89.10
2018-04-01T19:50:37.427Z,89.10
2018-04-01T19:53:04.905Z,90.00
2018-04-01T19:55:32.398Z,90.10
2018-04-01T19:57:59.876Z,90.50
2018-04-01T20:00:27.365Z,90.60
2018-04-01T20:02:54.830Z,90.80
2018-04-01T20:05:22.353Z,90.80
2018-04-01T20:07:49.819Z,90.70
2018-04-01T20:10:18.125Z,90.50
2018-04-01T20:12:45.628Z,90.50
2018-04-01T20:15:13.090Z,90.70
2018-04-01T20:17:40.559Z,90.60
2018-04-01T20:20:08.027Z,91.00
2018-04-01T20:22:36.275Z,91.00
2018-04-01T20:25:03.767Z,90.90
2018-04-01T20:27:32.056Z,90.30
2018-04-01T20:29:59.550Z,90.30
2018-04-01T20:32:27.026Z,90.60
2018-04-01T20:34:54.503Z,90.40
2018-04-01T20:37:21.990Z,90.70
2018-04-01T20:39:49.488Z,90.60
2018-04-01T20:42:16.948Z,90.90
2018-04-01T20:44:44.454Z,90.90
2018-04-01T20:47:12.693Z,91.00
2018-04-01T20:49:40.216Z,91.00
2018-04-01T20:52:07.790Z,91.30
2018-04-01T20:54:35.295Z,91.00
2018-04-01T20:57:03.598Z,91.10
2018-04-01T20:59:31.110Z,91.10
2018-04-01T21:01:59.388Z,91.30
2018-04-01T21:04:26.863Z,91.60
2018-04-01T21:06:55.154Z,91.50
2018-04-01T21:09:23.411Z,91.40
2018-04-01T21:11:51.063Z,91.40
2018-04-01T21:14:18.521Z,91.50
2018-04-01T21:16:46.016Z,91.60
2018-04-01T21:19:13.471Z,91.80
2018-04-01T21:21:41.009Z,91.90
2018-04-01T21:24:09.262Z,92.00
2018-04-01T21:26:36.714Z,92.00
2018-04-01T21:29:04.218Z,92.10
2018-04-01T21:31:32.489Z,92.30
2018-04-01T21:34:00.756Z,92.40
2018-04-01T21:36:29.021Z,92.50
2018-04-01T21:38:56.511Z,92.40
2018-04-01T21:41:23.995Z,92.90
2018-04-01T21:43:51.478Z,92.50
2018-04-01T21:46:18.970Z,92.80
2018-04-01T21:48:46.428Z,93.00
2018-04-01T21:51:14.666Z,93.30
2018-04-01T21:53:42.149Z,93.30
2018-04-01T21:56:10.395Z,93.00
2018-04-01T21:58:37.872Z,93.10
2018-04-01T22:01:05.356Z,93.20
2018-04-01T22:03:32.831Z,93.20
2018-04-01T22:06:00.480Z,93.30
2018-04-01T22:08:29.350Z,93.50
2018-04-01T22:10:57.633Z,93.70
2018-04-01T22:13:25.863Z,93.90
2018-04-01T22:15:53.346Z,93.90
2018-04-01T22:18:20.851Z,94.00
2018-04-01T22:20:48.362Z,94.20
2018-04-01T22:23:15.882Z,94.40
2018-04-01T22:25:43.378Z,94.40
2018-04-01T22:28:10.863Z,94.40
2018-04-01T22:30:39.117Z,94.70
2018-04-01T22:33:06.602Z,94.60
2018-04-01T22:35:34.848Z,95.00
2018-04-01T22:38:02.360Z,95.00
2018-04-01T22:40:29.810Z,95.10
2018-04-01T22:42:57.275Z,95.20
2018-04-01T22:45:24.770Z,95.20
2018-04-01T22:47:52.275Z,95.10
2018-04-01T22:50:19.754Z,95.00
2018-04-01T22:52:47.227Z,95.00
2018-04-01T22:55:14.738Z,95.00
2018-04-01T22:57:43.054Z,95.40
2018-04-01T23:00:10.480Z,95.40
2018-04-01T23:02:37.967Z,95.50
2018-04-01T23:05:05.483Z,95.40
2018-04-01T23:07:33.744Z,95.60
2018-04-01T23:10:01.213Z,95.60
2018-04-01T23:12:29.455Z,95.50
2018-04-01T23:14:56.992Z,95.50
2018-04-01T23:17:24.496Z,95.50
2018-04-01T23:19:52.058Z,95.30
2018-04-01T23:22:19.513Z,95.30
2018-04-01T23:24:47.781Z,95.40
2018-04-01T23:27:15.255Z,95.10
2018-04-01T23:29:43.497Z,95.30
2018-04-01T23:32:10.985Z,95.30
2018-04-01T23:34:38.442Z,95.10
2018-04-01T23:37:05.993Z,95.10
2018-04-01T23:39:33.434Z,95.10
2018-04-01T23:42:01.691Z,95.10
2018-04-01T23:44:29.169Z,95.10
2018-04-01T23:46:56.647Z,95.10
2018-04-01T23:49:24.107Z,95.10
2018-04-01T23:51:52.362Z,94.80
2018-04-01T23:54:19.809Z,94.80
2018-04-01T23:56:48.111Z,94.70
2018-04-01T23:59:15.605Z,94.70
