createdAt,value
2017-05-22T00:00:52.780Z,0
2017-05-22T00:01:52.797Z,0
2017-05-22T00:02:52.858Z,0
2017-05-22T00:03:52.861Z,0
2017-05-22T00:04:52.925Z,0
2017-05-22T00:05:52.950Z,0
2017-05-22T00:06:52.965Z,0
2017-05-22T00:07:53.009Z,0
2017-05-22T00:08:53.061Z,0
2017-05-22T00:09:53.096Z,0
2017-05-22T00:10:53.115Z,0
2017-05-22T00:11:53.163Z,0
2017-05-22T00:12:53.214Z,0
2017-05-22T00:13:53.228Z,0
2017-05-22T00:14:53.262Z,0
2017-05-22T00:15:53.321Z,0
2017-05-22T00:16:53.299Z,0
2017-05-22T00:17:53.340Z,0
2017-05-22T00:18:53.395Z,0
2017-05-22T00:19:53.407Z,0
2017-05-22T00:20:53.462Z,0
2017-05-22T00:21:53.464Z,0
2017-05-22T00:22:53.500Z,0
2017-05-22T00:23:53.565Z,0
2017-05-22T00:24:53.602Z,0
2017-05-22T00:25:53.620Z,0
2017-05-22T00:26:53.631Z,0
2017-05-22T00:27:53.708Z,0
2017-05-22T00:28:53.724Z,0
2017-05-22T00:29:53.752Z,0
2017-05-22T00:30:53.764Z,0
2017-05-22T00:31:53.836Z,0
2017-05-22T00:32:56.026Z,0
2017-05-22T00:33:53.885Z,0
2017-05-22T00:34:53.930Z,0
2017-05-22T00:35:53.951Z,0
2017-05-22T00:36:53.984Z,0
2017-05-22T00:37:54.035Z,0
2017-05-22T00:38:54.077Z,0
2017-05-22T00:39:54.107Z,0
2017-05-22T00:40:54.135Z,0
2017-05-22T00:41:54.207Z,0
2017-05-22T00:42:54.148Z,0
2017-05-22T00:43:54.213Z,0
2017-05-22T00:44:54.264Z,0
2017-05-22T00:45:54.277Z,0
2017-05-22T00:46:54.288Z,0
2017-05-22T00:47:54.404Z,0
2017-05-22T00:48:54.408Z,0
2017-05-22T00:49:54.412Z,0
2017-05-22T00:50:54.441Z,0
2017-05-22T00:51:54.513Z,0
2017-05-22T00:52:54.517Z,0
2017-05-22T00:53:54.544Z,0
2017-05-22T00:54:54.609Z,0
2017-05-22T00:55:54.648Z,0
2017-05-22T00:56:54.644Z,0
2017-05-22T00:57:54.706Z,0
2017-05-22T00:58:54.737Z,0
2017-05-22T00:59:54.766Z,0
2017-05-22T01:00:54.807Z,0
2017-05-22T01:01:54.833Z,0
2017-05-22T01:02:54.873Z,0
2017-05-22T01:03:54.916Z,0
2017-05-22T01:04:54.918Z,0
2017-05-22T01:05:54.961Z,0
2017-05-22T01:06:55.001Z,0
2017-05-22T01:07:55.041Z,0
2017-05-22T01:08:55.058Z,0
2017-05-22T01:09:55.100Z,0
2017-05-22T01:10:55.120Z,0
2017-05-22T01:11:55.155Z,0
2017-05-22T01:12:55.176Z,0
2017-05-22T01:13:55.220Z,0
2017-05-22T01:14:55.266Z,0
2017-05-22T01:15:55.278Z,0
2017-05-22T01:16:55.343Z,0
2017-05-22T01:17:55.362Z,0
2017-05-22T01:18:55.401Z,0
2017-05-22T01:19:55.447Z,0
2017-05-22T01:20:55.465Z,0
2017-05-22T01:21:55.494Z,0
2017-05-22T01:22:55.544Z,0
2017-05-22T01:23:55.563Z,0
2017-05-22T01:24:55.599Z,0
2017-05-22T01:25:55.689Z,0
2017-05-22T01:26:55.655Z,0
2017-05-22T01:27:55.703Z,0
2017-05-22T01:28:55.814Z,0
2017-05-22T01:29:55.763Z,0
2017-05-22T01:30:55.799Z,0
2017-05-22T01:31:55.821Z,0
2017-05-22T01:32:55.861Z,0
2017-05-22T01:33:55.896Z,0
2017-05-22T01:34:55.936Z,0
2017-05-22T01:35:55.931Z,0
2017-05-22T01:36:55.990Z,0
2017-05-22T01:37:56.027Z,0
2017-05-22T01:38:56.060Z,0
2017-05-22T01:39:56.077Z,0
2017-05-22T01:40:56.100Z,0
2017-05-22T01:41:56.171Z,0
2017-05-22T01:42:56.199Z,0
2017-05-22T01:43:56.234Z,0
2017-05-22T01:44:56.230Z,0
2017-05-22T01:45:56.298Z,0
2017-05-22T01:46:56.355Z,0
2017-05-22T01:47:56.363Z,0
2017-05-22T01:48:56.405Z,0
2017-05-22T01:49:56.430Z,0
2017-05-22T01:50:56.453Z,0
2017-05-22T01:51:56.500Z,0
2017-05-22T01:52:56.508Z,0
2017-05-22T01:53:56.560Z,0
2017-05-22T01:54:56.598Z,0
2017-05-22T01:55:56.620Z,0
2017-05-22T01:56:56.669Z,0
2017-05-22T01:57:56.692Z,0
2017-05-22T01:58:56.713Z,0
2017-05-22T01:59:56.832Z,0
2017-05-22T02:00:56.771Z,0
2017-05-22T02:01:56.841Z,0
2017-05-22T02:02:56.874Z,0
2017-05-22T02:03:56.892Z,0
2017-05-22T02:04:56.929Z,0
2017-05-22T02:05:56.957Z,0
2017-05-22T02:06:56.956Z,0
2017-05-22T02:07:57.032Z,0
2017-05-22T02:08:57.063Z,0
2017-05-22T02:09:57.077Z,0
2017-05-22T02:10:57.120Z,0
2017-05-22T02:11:57.161Z,0
2017-05-22T02:12:57.150Z,0
2017-05-22T02:13:57.257Z,0
2017-05-22T02:14:57.238Z,0
2017-05-22T02:15:57.239Z,0
2017-05-22T02:16:57.279Z,0
2017-05-22T02:17:57.356Z,0
2017-05-22T02:18:57.349Z,0
2017-05-22T02:19:57.430Z,0
2017-05-22T02:20:57.450Z,0
2017-05-22T02:21:57.476Z,0
2017-05-22T02:22:57.500Z,0
2017-05-22T02:23:57.549Z,0
2017-05-22T02:24:57.574Z,0
2017-05-22T02:25:57.602Z,0
2017-05-22T02:26:57.631Z,0
2017-05-22T02:27:57.678Z,0
2017-05-22T02:28:57.754Z,0
2017-05-22T02:29:57.713Z,0
2017-05-22T02:30:57.776Z,0
2017-05-22T02:31:57.819Z,0
2017-05-22T02:32:57.854Z,0
2017-05-22T02:33:57.878Z,0
2017-05-22T02:34:57.900Z,0
2017-05-22T02:35:57.930Z,0
2017-05-22T02:36:57.952Z,0
2017-05-22T02:37:58.023Z,0
2017-05-22T02:38:58.022Z,0
2017-05-22T02:39:58.082Z,0
2017-05-22T02:40:58.104Z,0
2017-05-22T02:41:58.098Z,0
2017-05-22T02:42:58.155Z,0
2017-05-22T02:43:58.199Z,0
2017-05-22T02:44:58.220Z,0
2017-05-22T02:45:58.275Z,0
2017-05-22T02:46:58.293Z,0
2017-05-22T02:47:58.332Z,0
2017-05-22T02:48:58.375Z,0
2017-05-22T02:49:58.391Z,0
2017-05-22T02:50:58.416Z,0
2017-05-22T02:51:58.464Z,0
2017-05-22T02:52:58.447Z,0
2017-05-22T02:53:58.521Z,0
2017-05-22T02:54:58.534Z,0
2017-05-22T02:55:58.591Z,5
2017-05-22T02:56:58.633Z,5
2017-05-22T02:57:58.664Z,5
2017-05-22T02:58:58.704Z,5
2017-05-22T02:59:58.725Z,5
2017-05-22T03:00:58.766Z,5
2017-05-22T03:01:58.785Z,5
2017-05-22T03:02:58.792Z,5
2017-05-22T03:03:59.058Z,5
2017-05-22T03:04:58.848Z,5
2017-05-22T03:05:58.913Z,10
2017-05-22T03:06:58.960Z,10
2017-05-22T03:07:58.967Z,10
2017-05-22T03:08:58.989Z,10
2017-05-22T03:09:59.055Z,10
2017-05-22T03:10:59.069Z,10
2017-05-22T03:11:59.105Z,10
2017-05-22T03:12:59.137Z,10
2017-05-22T03:13:59.230Z,10
2017-05-22T03:14:59.220Z,15
2017-05-22T03:15:59.242Z,15
2017-05-22T03:16:59.270Z,15
2017-05-22T03:17:59.306Z,15
2017-05-22T03:18:59.338Z,15
2017-05-22T03:19:59.369Z,15
2017-05-22T03:20:59.403Z,15
2017-05-22T03:21:59.440Z,20
2017-05-22T03:22:59.472Z,20
2017-05-22T03:23:59.487Z,20
2017-05-22T03:24:59.524Z,20
2017-05-22T03:25:59.548Z,20
2017-05-22T03:26:59.608Z,25
2017-05-22T03:27:59.634Z,25
2017-05-22T03:28:59.666Z,25
2017-05-22T03:29:59.690Z,25
2017-05-22T03:30:59.730Z,30
2017-05-22T03:31:59.743Z,30
2017-05-22T03:32:59.763Z,30
2017-05-22T03:33:59.829Z,30
2017-05-22T03:34:59.869Z,35
2017-05-22T03:35:59.894Z,35
2017-05-22T03:36:59.899Z,35
2017-05-22T03:37:59.932Z,40
2017-05-22T03:38:59.989Z,40
2017-05-22T03:40:00.021Z,45
2017-05-22T03:41:00.041Z,45
2017-05-22T03:42:00.088Z,45
2017-05-22T03:43:00.122Z,50
2017-05-22T03:44:00.132Z,50
2017-05-22T03:45:00.182Z,50
2017-05-22T03:46:00.214Z,55
2017-05-22T03:47:01.026Z,55
2017-05-22T03:48:00.248Z,60
2017-05-22T03:49:00.308Z,60
2017-05-22T03:50:00.326Z,60
2017-05-22T03:51:00.362Z,65
2017-05-22T03:52:00.418Z,65
2017-05-22T03:53:00.434Z,70
2017-05-22T03:54:00.458Z,70
2017-05-22T03:55:00.515Z,75
2017-05-22T03:56:00.521Z,75
2017-05-22T03:57:00.521Z,75
2017-05-22T03:58:00.583Z,80
2017-05-22T03:59:00.619Z,80
2017-05-22T04:00:02.077Z,85
2017-05-22T04:01:00.746Z,85
2017-05-22T04:02:00.759Z,90
2017-05-22T04:03:00.856Z,90
2017-05-22T04:04:00.852Z,90
2017-05-22T04:05:01.282Z,95
2017-05-22T04:06:00.906Z,100
2017-05-22T04:07:00.918Z,105
2017-05-22T04:08:01.528Z,105
2017-05-22T04:09:01.013Z,115
2017-05-22T04:10:01.020Z,115
2017-05-22T04:11:01.037Z,120
2017-05-22T04:12:01.087Z,125
2017-05-22T04:13:01.123Z,130
2017-05-22T04:14:01.159Z,140
2017-05-22T04:15:01.211Z,140
2017-05-22T04:16:01.282Z,145
2017-05-22T04:17:01.164Z,150
2017-05-22T04:18:01.273Z,155
2017-05-22T04:19:01.356Z,165
2017-05-22T04:20:01.363Z,190
2017-05-22T04:21:01.557Z,210
2017-05-22T04:22:01.423Z,200
2017-05-22T04:23:01.462Z,185
2017-05-22T04:24:01.529Z,195
2017-05-22T04:25:01.537Z,220
2017-05-22T04:26:01.524Z,255
2017-05-22T04:27:01.534Z,295
2017-05-22T04:28:01.641Z,245
2017-05-22T04:29:01.635Z,230
2017-05-22T04:30:01.737Z,235
2017-05-22T04:31:01.678Z,245
2017-05-22T04:32:01.777Z,235
2017-05-22T04:33:01.806Z,235
2017-05-22T04:34:01.826Z,250
2017-05-22T04:35:01.830Z,255
2017-05-22T04:36:01.817Z,260
2017-05-22T04:37:01.946Z,260
2017-05-22T04:38:01.989Z,265
2017-05-22T04:39:01.949Z,270
2017-05-22T04:40:02.046Z,270
2017-05-22T04:41:02.095Z,265
2017-05-22T04:42:02.054Z,260
2017-05-22T04:43:02.063Z,260
2017-05-22T04:44:02.166Z,255
2017-05-22T04:45:02.195Z,255
2017-05-22T04:46:02.197Z,255
2017-05-22T04:47:02.281Z,250
2017-05-22T04:48:02.278Z,255
2017-05-22T04:49:02.336Z,250
2017-05-22T04:50:02.444Z,250
2017-05-22T04:51:02.378Z,250
2017-05-22T04:52:02.424Z,250
2017-05-22T04:53:02.446Z,250
2017-05-22T04:54:02.480Z,250
2017-05-22T04:55:02.547Z,260
2017-05-22T04:56:02.568Z,250
2017-05-22T04:57:02.572Z,250
2017-05-22T04:58:02.609Z,240
2017-05-22T04:59:02.652Z,235
2017-05-22T05:00:02.730Z,235
2017-05-22T05:01:02.723Z,240
2017-05-22T05:02:02.712Z,240
2017-05-22T05:03:02.810Z,245
2017-05-22T05:04:02.825Z,255
2017-05-22T05:05:02.856Z,255
2017-05-22T05:06:02.934Z,260
2017-05-22T05:07:02.982Z,265
2017-05-22T05:08:02.984Z,265
2017-05-22T05:09:02.966Z,275
2017-05-22T05:10:03.080Z,275
2017-05-22T05:11:03.084Z,290
2017-05-22T05:12:03.097Z,290
2017-05-22T05:13:03.106Z,290
2017-05-22T05:14:03.189Z,315
2017-05-22T05:15:03.246Z,350
2017-05-22T05:16:03.295Z,450
2017-05-22T05:17:03.262Z,420
2017-05-22T05:18:03.349Z,325
2017-05-22T05:19:03.376Z,290
2017-05-22T05:20:03.366Z,315
2017-05-22T05:21:03.441Z,330
2017-05-22T05:22:03.491Z,275
2017-05-22T05:23:03.467Z,275
2017-05-22T05:24:03.535Z,275
2017-05-22T05:25:03.561Z,285
2017-05-22T05:26:03.562Z,310
2017-05-22T05:27:03.666Z,290
2017-05-22T05:28:03.672Z,310
2017-05-22T05:29:03.706Z,370
2017-05-22T05:30:03.737Z,420
2017-05-22T05:31:03.813Z,420
2017-05-22T05:32:03.846Z,485
2017-05-22T05:33:03.857Z,535
2017-05-22T05:34:03.891Z,650
2017-05-22T05:35:03.912Z,465
2017-05-22T05:36:03.942Z,345
2017-05-22T05:37:03.985Z,300
2017-05-22T05:38:04.368Z,320
2017-05-22T05:39:04.084Z,405
2017-05-22T05:40:04.114Z,350
2017-05-22T05:41:04.112Z,320
2017-05-22T05:42:04.154Z,275
2017-05-22T05:43:04.221Z,275
2017-05-22T05:44:04.266Z,280
2017-05-22T05:45:04.296Z,285
2017-05-22T05:46:04.289Z,295
2017-05-22T05:47:04.333Z,305
2017-05-22T05:48:04.391Z,335
2017-05-22T05:49:04.408Z,350
2017-05-22T05:50:04.458Z,350
2017-05-22T05:51:04.491Z,375
2017-05-22T05:52:04.515Z,375
2017-05-22T05:53:04.571Z,445
2017-05-22T05:54:04.611Z,430
2017-05-22T05:55:05.005Z,385
2017-05-22T05:56:04.646Z,355
2017-05-22T05:57:04.685Z,355
2017-05-22T05:58:04.714Z,380
2017-05-22T05:59:04.795Z,510
2017-05-22T06:00:04.822Z,720
2017-05-22T06:01:04.847Z,695
2017-05-22T06:02:04.869Z,530
2017-05-22T06:03:04.912Z,575
2017-05-22T06:04:04.970Z,810
2017-05-22T06:05:04.985Z,615
2017-05-22T06:06:05.046Z,580
2017-05-22T06:07:05.100Z,550
2017-05-22T06:08:05.076Z,670
2017-05-22T06:09:05.167Z,715
2017-05-22T06:10:05.206Z,1220
2017-05-22T06:11:05.222Z,1355
2017-05-22T06:12:05.645Z,1560
2017-05-22T06:13:05.328Z,1810
2017-05-22T06:14:05.344Z,1800
2017-05-22T06:15:05.707Z,1825
2017-05-22T06:16:05.403Z,1875
2017-05-22T06:17:05.394Z,1855
2017-05-22T06:18:05.485Z,1760
2017-05-22T06:19:05.494Z,1805
2017-05-22T06:20:05.602Z,1865
2017-05-22T06:21:05.555Z,1895
2017-05-22T06:22:05.667Z,1935
2017-05-22T06:23:05.721Z,1935
2017-05-22T06:24:05.681Z,1890
2017-05-22T06:25:05.795Z,1915
2017-05-22T06:26:05.810Z,1900
2017-05-22T06:27:05.968Z,1920
2017-05-22T06:28:05.916Z,1935
2017-05-22T06:29:05.962Z,1855
2017-05-22T06:30:05.938Z,1875
2017-05-22T06:31:06.027Z,1905
2017-05-22T06:32:06.053Z,1900
2017-05-22T06:33:06.164Z,1930
2017-05-22T06:34:06.160Z,1970
2017-05-22T06:35:06.174Z,1990
2017-05-22T06:36:06.248Z,1985
2017-05-22T06:37:06.242Z,1980
2017-05-22T06:38:06.329Z,2030
2017-05-22T06:39:06.380Z,2050
2017-05-22T06:40:06.607Z,2060
2017-05-22T06:41:06.364Z,2075
2017-05-22T06:42:06.485Z,2085
2017-05-22T06:43:06.600Z,2060
2017-05-22T06:44:06.570Z,1930
2017-05-22T06:45:06.792Z,1955
2017-05-22T06:46:06.630Z,2075
2017-05-22T06:47:06.653Z,2110
2017-05-22T06:48:06.724Z,2095
2017-05-22T06:49:06.778Z,2080
2017-05-22T06:50:06.783Z,2095
2017-05-22T06:51:06.865Z,2070
2017-05-22T06:52:06.899Z,2025
2017-05-22T06:53:06.933Z,2115
2017-05-22T06:54:07.030Z,2080
2017-05-22T06:55:07.070Z,2035
2017-05-22T06:56:07.047Z,2025
2017-05-22T06:57:07.170Z,2070
2017-05-22T06:58:07.197Z,2045
2017-05-22T06:59:07.233Z,2105
2017-05-22T07:00:07.510Z,2175
2017-05-22T07:01:07.298Z,2145
2017-05-22T07:02:07.375Z,2055
2017-05-22T07:03:07.418Z,2045
2017-05-22T07:04:07.454Z,2010
2017-05-22T07:05:07.580Z,2055
2017-05-22T07:06:07.494Z,2140
2017-05-22T07:07:07.538Z,2165
2017-05-22T07:08:07.655Z,2085
2017-05-22T07:09:07.696Z,2070
2017-05-22T07:10:07.912Z,2075
2017-05-22T07:11:07.701Z,2165
2017-05-22T07:12:07.874Z,2150
2017-05-22T07:13:07.877Z,2160
2017-05-22T07:14:07.885Z,2145
2017-05-22T07:15:08.262Z,2215
2017-05-22T07:16:07.955Z,2225
2017-05-22T07:17:08.072Z,2185
2017-05-22T07:18:08.085Z,2185
2017-05-22T07:19:08.142Z,2115
2017-05-22T07:20:08.170Z,2135
2017-05-22T07:21:08.263Z,2250
2017-05-22T07:22:08.284Z,2295
2017-05-22T07:23:08.306Z,2305
2017-05-22T07:24:08.392Z,2290
2017-05-22T07:25:08.444Z,2280
2017-05-22T07:26:08.486Z,2365
2017-05-22T07:27:08.506Z,2455
2017-05-22T07:28:08.507Z,2365
2017-05-22T07:29:08.553Z,2310
2017-05-22T07:30:08.661Z,2335
2017-05-22T07:31:08.700Z,2375
2017-05-22T07:32:08.748Z,2375
2017-05-22T07:33:08.764Z,2300
2017-05-22T07:34:08.794Z,2265
2017-05-22T07:35:08.805Z,2185
2017-05-22T07:36:08.900Z,2280
2017-05-22T07:37:08.985Z,2405
2017-05-22T07:38:08.942Z,2385
2017-05-22T07:39:09.037Z,2325
2017-05-22T07:40:09.450Z,2320
2017-05-22T07:41:09.506Z,2315
2017-05-22T07:42:09.200Z,2360
2017-05-22T07:43:09.265Z,2315
2017-05-22T07:44:09.261Z,2405
2017-05-22T07:45:09.292Z,2415
2017-05-22T07:46:09.353Z,2415
2017-05-22T07:47:09.397Z,2470
2017-05-22T07:48:09.447Z,2435
2017-05-22T07:49:09.485Z,2390
2017-05-22T07:50:09.594Z,2405
2017-05-22T07:51:09.670Z,2405
2017-05-22T07:52:09.669Z,2545
2017-05-22T07:53:09.700Z,2480
2017-05-22T07:54:09.754Z,2265
2017-05-22T07:55:09.800Z,2365
2017-05-22T07:56:09.859Z,2410
2017-05-22T07:57:09.873Z,2450
2017-05-22T07:58:09.932Z,2415
2017-05-22T07:59:09.980Z,2475
2017-05-22T08:00:10.253Z,2515
2017-05-22T08:01:10.105Z,2360
2017-05-22T08:02:10.099Z,2460
2017-05-22T08:03:10.193Z,2475
2017-05-22T08:04:10.209Z,2445
2017-05-22T08:05:10.396Z,2445
2017-05-22T08:06:10.307Z,2420
2017-05-22T08:07:10.360Z,2455
2017-05-22T08:08:10.406Z,2555
2017-05-22T08:09:10.487Z,2540
2017-05-22T08:10:10.673Z,2495
2017-05-22T08:11:10.520Z,2520
2017-05-22T08:12:10.536Z,2480
2017-05-22T08:13:10.610Z,2410
2017-05-22T08:14:10.649Z,2585
2017-05-22T08:15:11.001Z,2675
2017-05-22T08:16:10.802Z,2695
2017-05-22T08:17:10.848Z,2690
2017-05-22T08:18:11.267Z,2700
2017-05-22T08:19:10.947Z,2645
2017-05-22T08:20:11.012Z,2580
2017-05-22T08:21:10.988Z,2585
2017-05-22T08:22:11.026Z,2685
2017-05-22T08:23:11.061Z,2710
2017-05-22T08:24:11.193Z,2750
2017-05-22T08:25:11.229Z,2810
2017-05-22T08:26:11.224Z,2810
2017-05-22T08:27:11.283Z,2890
2017-05-22T08:28:11.371Z,2675
2017-05-22T08:29:11.394Z,2465
2017-05-22T08:30:11.434Z,2615
2017-05-22T08:31:11.490Z,2675
2017-05-22T08:32:11.533Z,2665
2017-05-22T08:33:11.593Z,2740
2017-05-22T08:34:11.617Z,2695
2017-05-22T08:35:11.689Z,2875
2017-05-22T08:36:11.759Z,2805
2017-05-22T08:37:11.805Z,2845
2017-05-22T08:38:11.785Z,2870
2017-05-22T08:39:11.900Z,2835
2017-05-22T08:40:11.971Z,2875
2017-05-22T08:41:12.008Z,2975
2017-05-22T08:42:11.998Z,3235
2017-05-22T08:43:12.071Z,3160
2017-05-22T08:44:12.085Z,2935
2017-05-22T08:45:12.142Z,3165
2017-05-22T08:46:12.192Z,3160
2017-05-22T08:47:12.244Z,3125
2017-05-22T08:48:12.320Z,3065
2017-05-22T08:49:12.442Z,2980
2017-05-22T08:50:12.479Z,3230
2017-05-22T08:51:12.479Z,3370
2017-05-22T08:52:12.498Z,3420
2017-05-22T08:53:12.567Z,3630
2017-05-22T08:54:12.567Z,3555
2017-05-22T08:55:12.720Z,3295
2017-05-22T08:56:12.821Z,3115
2017-05-22T08:57:12.776Z,3170
2017-05-22T08:58:12.764Z,3160
2017-05-22T08:59:12.869Z,3190
2017-05-22T09:00:13.124Z,3250
2017-05-22T09:01:13.072Z,3315
2017-05-22T09:02:13.005Z,3195
2017-05-22T09:03:13.114Z,3270
2017-05-22T09:04:13.125Z,3450
2017-05-22T09:05:13.166Z,3520
2017-05-22T09:06:13.493Z,3440
2017-05-22T09:07:13.242Z,3345
2017-05-22T09:08:13.276Z,3615
2017-05-22T09:09:13.362Z,3890
2017-05-22T09:10:13.432Z,3850
2017-05-22T09:11:13.804Z,3580
2017-05-22T09:12:13.508Z,3305
2017-05-22T09:13:13.546Z,3265
2017-05-22T09:14:13.630Z,3500
2017-05-22T09:15:14.012Z,3390
2017-05-22T09:16:13.803Z,3105
2017-05-22T09:17:13.725Z,3110
2017-05-22T09:18:13.777Z,3285
2017-05-22T09:19:14.230Z,3250
2017-05-22T09:20:13.884Z,3165
2017-05-22T09:21:13.928Z,2940
2017-05-22T09:22:13.998Z,2855
2017-05-22T09:23:14.497Z,2865
2017-05-22T09:24:14.084Z,2945
2017-05-22T09:25:14.109Z,2925
2017-05-22T09:26:14.211Z,2890
2017-05-22T09:27:14.250Z,2685
2017-05-22T09:28:14.303Z,2780
2017-05-22T09:29:14.330Z,3495
2017-05-22T09:30:14.381Z,3340
2017-05-22T09:31:14.423Z,2730
2017-05-22T09:32:14.503Z,2470
2017-05-22T09:33:14.529Z,2650
2017-05-22T09:34:14.580Z,2675
2017-05-22T09:35:14.625Z,2115
2017-05-22T09:36:15.092Z,1620
2017-05-22T09:37:14.735Z,1635
2017-05-22T09:38:14.804Z,1785
2017-05-22T09:39:14.873Z,1880
2017-05-22T09:40:14.863Z,695
2017-05-22T09:41:14.964Z,530
2017-05-22T09:42:14.990Z,535
2017-05-22T09:43:15.026Z,600
2017-05-22T09:44:15.135Z,1630
2017-05-22T09:45:15.121Z,1680
2017-05-22T09:46:15.223Z,500
2017-05-22T09:47:15.208Z,600
2017-05-22T09:48:15.310Z,510
2017-05-22T09:49:15.327Z,525
2017-05-22T09:50:15.403Z,915
2017-05-22T09:51:15.779Z,2790
2017-05-22T09:52:15.483Z,2795
2017-05-22T09:53:15.478Z,2720
2017-05-22T09:54:15.570Z,2815
2017-05-22T09:55:15.613Z,2875
2017-05-22T09:56:15.626Z,3145
2017-05-22T09:57:15.820Z,3305
2017-05-22T09:58:15.712Z,3110
2017-05-22T09:59:15.799Z,3030
2017-05-22T10:00:15.868Z,3050
2017-05-22T10:01:15.915Z,3015
2017-05-22T10:02:16.038Z,3020
2017-05-22T10:03:15.892Z,2940
2017-05-22T10:04:15.983Z,2735
2017-05-22T10:05:16.082Z,2920
2017-05-22T10:06:16.089Z,2905
2017-05-22T10:07:16.438Z,3050
2017-05-22T10:08:16.223Z,2715
2017-05-22T10:09:16.294Z,1785
2017-05-22T10:10:16.308Z,740
2017-05-22T10:11:16.338Z,650
2017-05-22T10:12:16.524Z,650
2017-05-22T10:13:16.432Z,680
2017-05-22T10:14:16.478Z,755
2017-05-22T10:15:16.540Z,1115
2017-05-22T10:16:16.627Z,2930
2017-05-22T10:17:16.639Z,2970
2017-05-22T10:18:16.724Z,2960
2017-05-22T10:19:16.722Z,2965
2017-05-22T10:20:16.792Z,2535
2017-05-22T10:21:16.824Z,2645
2017-05-22T10:22:16.849Z,2860
2017-05-22T10:23:16.907Z,1915
2017-05-22T10:24:16.996Z,2480
2017-05-22T10:25:17.008Z,2670
2017-05-22T10:26:17.073Z,3030
2017-05-22T10:27:17.088Z,3095
2017-05-22T10:28:17.130Z,865
2017-05-22T10:29:17.220Z,1360
2017-05-22T10:30:17.222Z,2405
2017-05-22T10:31:17.291Z,690
2017-05-22T10:32:17.349Z,525
2017-05-22T10:33:17.381Z,785
2017-05-22T10:34:17.419Z,1010
2017-05-22T10:35:17.471Z,745
2017-05-22T10:36:17.707Z,695
2017-05-22T10:37:17.584Z,1275
2017-05-22T10:38:17.619Z,875
2017-05-22T10:39:17.634Z,690
2017-05-22T10:40:17.677Z,640
2017-05-22T10:41:17.767Z,610
2017-05-22T10:42:17.806Z,685
2017-05-22T10:43:17.806Z,670
2017-05-22T10:44:17.868Z,570
2017-05-22T10:45:17.919Z,525
2017-05-22T10:46:17.976Z,485
2017-05-22T10:47:17.986Z,460
2017-05-22T10:48:18.044Z,455
2017-05-22T10:49:18.108Z,475
2017-05-22T10:50:18.068Z,495
2017-05-22T10:51:18.152Z,520
2017-05-22T10:52:18.277Z,545
2017-05-22T10:53:18.232Z,785
2017-05-22T10:54:18.282Z,1445
2017-05-22T10:55:18.298Z,785
2017-05-22T10:56:18.340Z,550
2017-05-22T10:57:18.482Z,485
2017-05-22T10:58:18.416Z,465
2017-05-22T10:59:18.494Z,425
2017-05-22T11:00:18.584Z,395
2017-05-22T11:01:18.598Z,400
2017-05-22T11:02:18.584Z,400
2017-05-22T11:03:18.660Z,395
2017-05-22T11:04:18.661Z,405
2017-05-22T11:05:18.782Z,445
2017-05-22T11:06:18.818Z,600
2017-05-22T11:07:18.781Z,450
2017-05-22T11:08:18.903Z,470
2017-05-22T11:09:18.923Z,520
2017-05-22T11:10:18.915Z,550
2017-05-22T11:11:19.027Z,560
2017-05-22T11:12:18.986Z,540
2017-05-22T11:13:19.087Z,545
2017-05-22T11:14:19.204Z,520
2017-05-22T11:15:19.128Z,485
2017-05-22T11:16:19.252Z,475
2017-05-22T11:17:19.223Z,445
2017-05-22T11:18:19.240Z,445
2017-05-22T11:19:19.323Z,435
2017-05-22T11:20:19.342Z,465
2017-05-22T11:21:19.429Z,490
2017-05-22T11:22:19.450Z,545
2017-05-22T11:23:19.485Z,555
2017-05-22T11:24:19.512Z,565
2017-05-22T11:25:19.584Z,570
2017-05-22T11:26:19.631Z,545
2017-05-22T11:27:19.653Z,535
2017-05-22T11:28:19.715Z,490
2017-05-22T11:29:19.759Z,445
2017-05-22T11:30:19.793Z,410
2017-05-22T11:31:19.806Z,390
2017-05-22T11:32:19.830Z,380
2017-05-22T11:33:19.913Z,370
2017-05-22T11:34:19.926Z,365
2017-05-22T11:35:19.944Z,360
2017-05-22T11:36:20.005Z,360
2017-05-22T11:37:20.042Z,360
2017-05-22T11:38:20.060Z,360
2017-05-22T11:39:20.135Z,360
2017-05-22T11:40:20.160Z,360
2017-05-22T11:41:20.178Z,360
2017-05-22T11:42:20.221Z,360
2017-05-22T11:43:20.293Z,360
2017-05-22T11:44:20.326Z,360
2017-05-22T11:45:20.342Z,350
2017-05-22T11:46:20.440Z,345
2017-05-22T11:47:20.442Z,345
2017-05-22T11:48:20.503Z,350
2017-05-22T11:49:20.499Z,355
2017-05-22T11:50:20.619Z,360
2017-05-22T11:51:20.624Z,355
2017-05-22T11:52:20.612Z,345
2017-05-22T11:53:20.690Z,340
2017-05-22T11:54:20.746Z,345
2017-05-22T11:55:21.313Z,345
2017-05-22T11:56:20.766Z,340
2017-05-22T11:57:20.814Z,340
2017-05-22T11:58:20.892Z,345
2017-05-22T11:59:20.942Z,340
2017-05-22T12:00:21.058Z,335
2017-05-22T12:01:21.030Z,325
2017-05-22T12:02:21.040Z,320
2017-05-22T12:03:21.113Z,325
2017-05-22T12:04:21.146Z,320
2017-05-22T12:05:21.238Z,320
2017-05-22T12:06:21.130Z,320
2017-05-22T12:07:21.235Z,320
2017-05-22T12:08:21.310Z,320
2017-05-22T12:09:21.317Z,320
2017-05-22T12:10:21.434Z,315
2017-05-22T12:11:21.423Z,315
2017-05-22T12:12:21.452Z,310
2017-05-22T12:13:21.454Z,310
2017-05-22T12:14:21.514Z,310
2017-05-22T12:15:21.767Z,310
2017-05-22T12:16:21.593Z,305
2017-05-22T12:17:21.620Z,300
2017-05-22T12:18:21.654Z,295
2017-05-22T12:19:21.730Z,290
2017-05-22T12:20:22.110Z,285
2017-05-22T12:21:21.820Z,285
2017-05-22T12:22:21.909Z,285
2017-05-22T12:23:21.879Z,285
2017-05-22T12:24:21.884Z,280
2017-05-22T12:25:21.911Z,275
2017-05-22T12:26:22.006Z,280
2017-05-22T12:27:22.050Z,280
2017-05-22T12:28:22.492Z,280
2017-05-22T12:29:22.107Z,280
2017-05-22T12:30:22.121Z,280
2017-05-22T12:31:22.160Z,285
2017-05-22T12:32:22.231Z,275
2017-05-22T12:33:22.258Z,265
2017-05-22T12:34:22.289Z,265
2017-05-22T12:35:22.351Z,265
2017-05-22T12:36:22.351Z,270
2017-05-22T12:37:22.459Z,270
2017-05-22T12:38:22.463Z,270
2017-05-22T12:39:22.487Z,270
2017-05-22T12:40:22.660Z,270
2017-05-22T12:41:22.558Z,270
2017-05-22T12:42:22.608Z,270
2017-05-22T12:43:22.643Z,280
2017-05-22T12:44:22.693Z,285
2017-05-22T12:45:22.860Z,280
2017-05-22T12:46:22.745Z,290
2017-05-22T12:47:22.786Z,300
2017-05-22T12:48:22.835Z,310
2017-05-22T12:49:22.876Z,310
2017-05-22T12:50:23.082Z,310
2017-05-22T12:51:22.964Z,305
2017-05-22T12:52:22.983Z,300
2017-05-22T12:53:23.077Z,305
2017-05-22T12:54:23.086Z,315
2017-05-22T12:55:23.488Z,320
2017-05-22T12:56:23.549Z,320
2017-05-22T12:57:23.236Z,320
2017-05-22T12:58:23.242Z,305
2017-05-22T12:59:23.296Z,295
2017-05-22T13:00:23.458Z,290
2017-05-22T13:01:23.340Z,275
2017-05-22T13:02:23.392Z,275
2017-05-22T13:03:23.444Z,280
2017-05-22T13:04:23.496Z,285
2017-05-22T13:05:23.639Z,290
2017-05-22T13:06:23.561Z,280
2017-05-22T13:07:23.956Z,270
2017-05-22T13:08:23.670Z,250
2017-05-22T13:09:23.685Z,245
2017-05-22T13:10:23.745Z,240
2017-05-22T13:11:23.769Z,245
2017-05-22T13:12:23.793Z,255
2017-05-22T13:13:23.861Z,260
2017-05-22T13:14:23.893Z,265
2017-05-22T13:15:23.957Z,270
2017-05-22T13:16:23.935Z,270
2017-05-22T13:17:24.362Z,265
2017-05-22T13:18:24.046Z,265
2017-05-22T13:19:24.069Z,265
2017-05-22T13:20:24.110Z,265
2017-05-22T13:21:24.177Z,265
2017-05-22T13:22:24.170Z,265
2017-05-22T13:23:24.202Z,255
2017-05-22T13:24:24.346Z,255
2017-05-22T13:25:24.260Z,265
2017-05-22T13:26:24.356Z,270
2017-05-22T13:27:24.765Z,275
2017-05-22T13:28:24.466Z,270
2017-05-22T13:29:24.472Z,255
2017-05-22T13:30:24.518Z,250
2017-05-22T13:31:24.522Z,250
2017-05-22T13:32:24.592Z,255
2017-05-22T13:33:24.645Z,260
2017-05-22T13:34:24.682Z,270
2017-05-22T13:35:24.676Z,290
2017-05-22T13:36:24.844Z,295
2017-05-22T13:37:24.767Z,295
2017-05-22T13:38:24.807Z,270
2017-05-22T13:39:24.851Z,255
2017-05-22T13:40:24.893Z,255
2017-05-22T13:41:25.017Z,255
2017-05-22T13:42:24.953Z,255
2017-05-22T13:43:25.019Z,260
2017-05-22T13:44:25.021Z,255
2017-05-22T13:45:25.096Z,250
2017-05-22T13:46:25.211Z,245
2017-05-22T13:47:25.175Z,235
2017-05-22T13:48:25.273Z,235
2017-05-22T13:49:25.283Z,230
2017-05-22T13:50:25.297Z,225
2017-05-22T13:51:25.418Z,225
2017-05-22T13:52:25.354Z,220
2017-05-22T13:53:25.418Z,210