createdAt,value
2022-08-02T00:00:12.241Z,22.70
2022-08-02T00:02:39.037Z,22.70
2022-08-02T00:05:06.773Z,22.70
2022-08-02T00:07:37.758Z,22.70
2022-08-02T00:10:09.673Z,22.70
2022-08-02T00:12:36.655Z,22.70
2022-08-02T00:15:04.415Z,22.70
2022-08-02T00:17:31.213Z,22.60
2022-08-02T00:19:57.985Z,22.60
2022-08-02T00:22:24.733Z,22.60
2022-08-02T00:24:51.468Z,22.60
2022-08-02T00:27:18.331Z,22.60
2022-08-02T00:29:52.306Z,22.50
2022-08-02T00:32:24.846Z,22.40
2022-08-02T00:34:51.814Z,22.40
2022-08-02T00:37:18.668Z,22.30
2022-08-02T00:39:46.089Z,22.30
2022-08-02T00:42:16.008Z,22.30
2022-08-02T00:44:46.089Z,22.30
2022-08-02T00:47:14.976Z,22.40
2022-08-02T00:49:47.065Z,22.30
2022-08-02T00:52:14.142Z,22.30
2022-08-02T00:54:41.204Z,22.30
2022-08-02T00:57:07.964Z,22.30
2022-08-02T00:59:34.668Z,22.40
2022-08-02T01:02:01.620Z,22.40
2022-08-02T01:04:31.032Z,22.40
2022-08-02T01:07:00.649Z,22.50
2022-08-02T01:09:27.677Z,22.50
2022-08-02T01:11:54.614Z,22.50
2022-08-02T01:14:24.366Z,22.50
2022-08-02T01:17:05.593Z,22.50
2022-08-02T01:19:45.368Z,22.40
2022-08-02T01:22:16.763Z,22.40
2022-08-02T01:25:24.701Z,22.40
2022-08-02T01:28:15.801Z,22.50
2022-08-02T01:30:44.327Z,22.40
2022-08-02T01:33:12.886Z,22.30
2022-08-02T01:35:51.277Z,22.20
2022-08-02T01:38:32.589Z,22.10
2022-08-02T01:41:01.942Z,22.10
2022-08-02T01:43:30.497Z,22.20
2022-08-02T01:45:59.624Z,22.20
2022-08-02T01:48:28.703Z,22.10
2022-08-02T01:50:57.268Z,22.00
2022-08-02T01:53:27.079Z,21.90
2022-08-02T01:55:57.137Z,21.90
2022-08-02T01:58:28.436Z,22.00
2022-08-02T02:00:58.049Z,22.00
2022-08-02T02:03:26.924Z,22.10
2022-08-02T02:05:56.443Z,22.10
2022-08-02T02:08:38.021Z,22.00
2022-08-02T02:12:06.375Z,21.90
2022-08-02T02:13:53.213Z,21.80
2022-08-02T02:16:21.176Z,21.60
2022-08-02T02:18:50.337Z,21.60
2022-08-02T02:21:17.082Z,21.60
2022-08-02T02:23:43.977Z,21.60
2022-08-02T02:26:13.897Z,21.50
2022-08-02T02:28:42.523Z,21.50
2022-08-02T02:31:15.746Z,21.50
2022-08-02T02:33:59.736Z,21.40
2022-08-02T02:36:28.386Z,21.30
2022-08-02T02:38:58.134Z,21.30
2022-08-02T02:41:26.971Z,21.30
2022-08-02T02:43:58.340Z,21.30
2022-08-02T02:46:26.979Z,21.10
2022-08-02T02:48:55.000Z,21.10
2022-08-02T02:51:24.998Z,21.10
2022-08-02T02:54:32.044Z,21.10
2022-08-02T02:56:41.011Z,21.20
2022-08-02T02:59:08.988Z,21.20
2022-08-02T03:01:55.353Z,21.30
2022-08-02T03:04:24.181Z,21.30
2022-08-02T03:06:50.991Z,21.40
2022-08-02T03:09:17.813Z,21.20
2022-08-02T03:11:44.910Z,21.00
2022-08-02T03:14:12.442Z,20.90
2022-08-02T03:16:44.495Z,20.90
2022-08-02T03:19:11.503Z,21.00
2022-08-02T03:21:38.703Z,21.00
2022-08-02T03:24:07.197Z,21.00
2022-08-02T03:26:34.280Z,21.00
2022-08-02T03:29:01.310Z,21.00
2022-08-02T03:31:39.820Z,21.00
2022-08-02T03:34:06.624Z,20.90
2022-08-02T03:36:35.196Z,20.90
2022-08-02T03:39:03.691Z,20.90
2022-08-02T03:41:31.837Z,21.00
2022-08-02T03:43:59.409Z,21.00
2022-08-02T03:46:26.731Z,21.00
2022-08-02T03:48:55.223Z,20.90
2022-08-02T03:51:22.852Z,20.80
2022-08-02T03:53:50.379Z,20.70
2022-08-02T03:56:17.242Z,20.70
2022-08-02T03:58:48.805Z,20.70
2022-08-02T04:01:16.455Z,20.80
2022-08-02T04:03:43.505Z,20.90
2022-08-02T04:06:10.323Z,21.00
2022-08-02T04:08:38.766Z,21.00
2022-08-02T04:11:25.322Z,21.00
2022-08-02T04:13:56.788Z,20.80
2022-08-02T04:16:42.180Z,20.80
2022-08-02T04:19:15.397Z,20.80
2022-08-02T04:21:50.023Z,20.80
2022-08-02T04:24:32.372Z,20.90
2022-08-02T04:27:19.370Z,21.00
2022-08-02T04:29:49.498Z,21.10
2022-08-02T04:32:17.332Z,21.10
2022-08-02T04:35:11.269Z,21.00
2022-08-02T04:37:33.620Z,21.00
2022-08-02T04:40:00.628Z,21.00
2022-08-02T04:42:27.480Z,21.10
2022-08-02T04:44:54.560Z,21.10
2022-08-02T04:47:39.968Z,21.20
2022-08-02T04:50:09.294Z,21.20
2022-08-02T04:52:36.015Z,21.20
2022-08-02T04:55:02.848Z,21.20
2022-08-02T04:57:52.727Z,21.20
2022-08-02T05:00:20.527Z,21.20
2022-08-02T05:02:47.728Z,21.30
2022-08-02T05:05:15.125Z,21.30
2022-08-02T05:07:41.882Z,21.40
2022-08-02T05:10:08.872Z,21.50
2022-08-02T05:12:37.392Z,21.70
2022-08-02T05:15:04.779Z,21.70
2022-08-02T05:17:31.570Z,21.70
2022-08-02T05:19:58.559Z,21.80
2022-08-02T05:22:25.382Z,21.90
2022-08-02T05:24:52.273Z,21.90
2022-08-02T05:27:21.331Z,22.00
2022-08-02T05:29:53.528Z,22.10
2022-08-02T05:32:23.888Z,22.00
2022-08-02T05:34:52.989Z,21.90
2022-08-02T05:37:19.913Z,21.90
2022-08-02T05:39:55.536Z,21.80
2022-08-02T05:42:23.764Z,21.80
2022-08-02T05:44:50.539Z,21.80
2022-08-02T05:47:17.690Z,21.80
2022-08-02T05:49:44.374Z,21.80
2022-08-02T05:52:19.402Z,21.70
2022-08-02T05:54:53.640Z,21.70
2022-08-02T05:57:31.374Z,21.90
2022-08-02T06:00:06.330Z,22.00
2022-08-02T06:02:56.517Z,22.00
2022-08-02T06:05:26.289Z,22.10
2022-08-02T06:07:55.922Z,22.20
2022-08-02T06:10:23.100Z,22.30
2022-08-02T06:13:01.256Z,22.40
2022-08-02T06:15:28.462Z,22.40
2022-08-02T06:17:55.896Z,22.40
2022-08-02T06:20:24.031Z,22.50
2022-08-02T06:22:52.077Z,22.60
2022-08-02T06:25:47.970Z,22.70
2022-08-02T06:28:10.457Z,22.70
2022-08-02T06:30:39.098Z,22.50
2022-08-02T06:33:05.815Z,22.50
2022-08-02T06:35:46.398Z,22.60
2022-08-02T06:38:21.731Z,22.80
2022-08-02T06:41:00.491Z,22.80
2022-08-02T06:44:33.850Z,22.90
2022-08-02T06:47:10.939Z,23.10
2022-08-02T06:49:52.980Z,22.90
2022-08-02T06:52:29.337Z,22.90
2022-08-02T06:55:01.306Z,23.00
2022-08-02T06:57:29.262Z,23.10
2022-08-02T06:59:56.798Z,23.20
2022-08-02T07:02:23.946Z,23.30
2022-08-02T07:04:50.876Z,23.40
2022-08-02T07:07:17.745Z,23.40
2022-08-02T07:09:57.281Z,23.50
2022-08-02T07:12:30.407Z,23.60
2022-08-02T07:14:58.706Z,23.80
2022-08-02T07:17:25.524Z,24.00
2022-08-02T07:19:52.243Z,24.10
2022-08-02T07:22:20.225Z,24.20
2022-08-02T07:24:46.977Z,24.10
2022-08-02T07:27:13.949Z,24.20
2022-08-02T07:29:46.055Z,24.20
2022-08-02T07:32:15.769Z,24.30
2022-08-02T07:34:46.304Z,24.40
2022-08-02T07:37:35.772Z,24.60
2022-08-02T07:40:11.816Z,24.60
2022-08-02T07:42:40.651Z,24.50
2022-08-02T07:45:07.971Z,24.50
2022-08-02T07:47:38.414Z,24.50
2022-08-02T07:50:07.091Z,24.50
2022-08-02T07:52:33.913Z,24.50
2022-08-02T07:55:01.154Z,24.70
2022-08-02T07:57:29.937Z,24.70
2022-08-02T07:59:56.973Z,24.60
2022-08-02T08:02:26.615Z,24.50
2022-08-02T08:04:53.716Z,24.60
2022-08-02T08:07:20.647Z,24.60
2022-08-02T08:09:48.158Z,24.60
2022-08-02T08:12:16.354Z,24.80
2022-08-02T08:14:44.205Z,25.00
2022-08-02T08:17:11.710Z,25.20
2022-08-02T08:19:50.278Z,25.30
2022-08-02T08:22:19.707Z,25.40
2022-08-02T08:24:46.584Z,25.60
2022-08-02T08:27:14.808Z,25.60
2022-08-02T08:29:42.903Z,25.70
2022-08-02T08:32:15.812Z,25.90
2022-08-02T08:34:43.914Z,26.00
2022-08-02T08:37:18.248Z,26.00
2022-08-02T08:39:57.028Z,25.90
2022-08-02T08:42:30.584Z,25.50
2022-08-02T08:44:59.116Z,25.50
2022-08-02T08:47:42.647Z,25.60
2022-08-02T08:50:24.747Z,25.90
2022-08-02T08:53:02.888Z,26.00
2022-08-02T08:55:30.232Z,26.30
2022-08-02T08:57:59.343Z,26.40
2022-08-02T09:00:27.289Z,26.60
2022-08-02T09:02:54.072Z,26.50
2022-08-02T09:05:20.834Z,26.50
2022-08-02T09:07:49.464Z,26.60
2022-08-02T09:10:32.512Z,26.80
2022-08-02T09:13:37.530Z,26.90
2022-08-02T09:16:11.812Z,27.00
2022-08-02T09:18:47.332Z,27.20
2022-08-02T09:21:17.007Z,27.10
2022-08-02T09:23:48.879Z,27.20
2022-08-02T09:26:21.190Z,27.50
2022-08-02T09:28:53.019Z,27.70
2022-08-02T09:31:21.702Z,27.60
2022-08-02T09:33:53.402Z,27.80
2022-08-02T09:36:20.660Z,28.10
2022-08-02T09:38:55.695Z,28.10
2022-08-02T09:41:25.104Z,28.20
2022-08-02T09:44:03.906Z,28.40
2022-08-02T09:46:46.500Z,28.40
2022-08-02T09:49:16.620Z,28.40
2022-08-02T09:51:47.087Z,28.50
2022-08-02T09:54:21.547Z,28.60
2022-08-02T09:56:57.554Z,28.60
2022-08-02T09:59:25.930Z,28.50
2022-08-02T10:02:02.060Z,28.50
2022-08-02T10:04:33.759Z,28.40
2022-08-02T10:07:04.160Z,28.10
2022-08-02T10:09:32.417Z,28.20
2022-08-02T10:12:00.143Z,28.40
2022-08-02T10:14:27.739Z,28.90
2022-08-02T10:16:56.516Z,29.00
2022-08-02T10:20:00.440Z,29.10
2022-08-02T10:22:13.390Z,29.20
2022-08-02T10:24:47.808Z,29.40
2022-08-02T10:27:20.235Z,29.60
2022-08-02T10:29:54.943Z,29.80
2022-08-02T10:32:39.742Z,29.80
2022-08-02T10:35:18.491Z,29.70
2022-08-02T10:37:50.843Z,29.40
2022-08-02T10:40:23.635Z,29.50
2022-08-02T10:43:01.387Z,29.70
2022-08-02T10:45:29.220Z,29.80
2022-08-02T10:48:09.936Z,30.00
2022-08-02T10:50:46.027Z,30.10
2022-08-02T10:53:25.816Z,30.30
2022-08-02T10:55:54.094Z,30.70
2022-08-02T10:58:25.849Z,31.00
2022-08-02T11:00:52.749Z,31.10
2022-08-02T11:03:40.584Z,30.90
2022-08-02T11:06:24.732Z,31.20
2022-08-02T11:09:31.023Z,31.70
2022-08-02T11:12:07.890Z,32.10
2022-08-02T11:14:37.646Z,32.40
2022-08-02T11:17:05.790Z,31.90
2022-08-02T11:19:34.800Z,31.40
2022-08-02T11:22:04.762Z,31.10
2022-08-02T11:24:33.308Z,31.30
2022-08-02T11:27:02.945Z,31.60
2022-08-02T11:29:38.659Z,31.80
2022-08-02T11:32:07.698Z,32.60
2022-08-02T11:34:37.456Z,32.60
2022-08-02T11:37:05.670Z,32.80
2022-08-02T11:39:32.553Z,33.00
2022-08-02T11:42:00.562Z,33.10
2022-08-02T11:44:30.035Z,33.10
2022-08-02T11:47:02.438Z,33.10
2022-08-02T11:49:29.600Z,33.00
2022-08-02T11:52:05.031Z,32.80
2022-08-02T11:54:35.489Z,32.70
2022-08-02T11:57:20.499Z,32.70
2022-08-02T11:59:52.949Z,32.50
2022-08-02T12:02:22.475Z,32.60
2022-08-02T12:05:01.335Z,32.70
2022-08-02T12:07:37.860Z,32.80
2022-08-02T12:10:19.756Z,32.60
2022-08-02T12:13:00.665Z,32.20
2022-08-02T12:15:36.703Z,32.10
2022-08-02T12:18:28.033Z,31.90
2022-08-02T12:20:54.773Z,31.70
2022-08-02T12:23:22.348Z,31.50
2022-08-02T12:26:04.686Z,31.50
2022-08-02T12:28:35.121Z,31.70
2022-08-02T12:31:02.321Z,32.00
2022-08-02T12:33:44.381Z,31.90
2022-08-02T12:36:26.963Z,31.60
2022-08-02T12:38:58.843Z,31.50
2022-08-02T12:41:31.424Z,31.60
2022-08-02T12:43:59.406Z,31.70
2022-08-02T12:46:26.278Z,31.80
2022-08-02T12:49:15.868Z,32.00
2022-08-02T12:51:51.368Z,31.80
2022-08-02T12:54:39.686Z,31.60
2022-08-02T12:57:14.722Z,31.50
2022-08-02T12:59:46.848Z,31.50
2022-08-02T13:02:14.632Z,31.30
2022-08-02T13:04:50.261Z,31.30
2022-08-02T13:07:18.679Z,31.30
2022-08-02T13:09:46.897Z,31.60
2022-08-02T13:12:14.366Z,31.70
2022-08-02T13:14:43.608Z,31.80
2022-08-02T13:17:11.353Z,31.90
2022-08-02T13:19:42.249Z,31.90
2022-08-02T13:22:10.714Z,31.80
2022-08-02T13:24:55.292Z,31.90
2022-08-02T13:27:23.846Z,32.00
2022-08-02T13:29:52.376Z,32.00
2022-08-02T13:32:19.307Z,31.90
2022-08-02T13:34:46.618Z,31.90
2022-08-02T13:37:13.494Z,32.00
2022-08-02T13:39:40.233Z,32.10
2022-08-02T13:42:07.223Z,32.10
2022-08-02T13:44:34.722Z,32.30
2022-08-02T13:47:03.026Z,32.50
2022-08-02T13:49:49.481Z,33.00
2022-08-02T13:52:17.138Z,33.00
2022-08-02T13:54:44.174Z,33.20
2022-08-02T13:57:11.013Z,33.40
2022-08-02T13:59:56.190Z,33.40
2022-08-02T14:02:24.658Z,33.40
2022-08-02T14:04:51.478Z,33.60
2022-08-02T14:07:18.300Z,33.80
2022-08-02T14:09:45.051Z,34.00
2022-08-02T14:12:13.111Z,34.00
2022-08-02T14:14:40.149Z,33.90
2022-08-02T14:17:06.918Z,34.00
2022-08-02T14:19:33.875Z,34.00
2022-08-02T14:22:10.919Z,34.00
2022-08-02T14:24:39.303Z,34.10
2022-08-02T14:27:06.090Z,34.10
2022-08-02T14:29:32.912Z,34.10
2022-08-02T14:31:59.706Z,34.30
2022-08-02T14:34:26.631Z,34.20
2022-08-02T14:36:53.999Z,34.10
2022-08-02T14:39:21.227Z,34.10
2022-08-02T14:41:59.384Z,34.10
2022-08-02T14:44:28.480Z,34.30
2022-08-02T14:46:58.649Z,34.30
2022-08-02T14:49:26.969Z,34.30
2022-08-02T14:51:57.515Z,34.20
2022-08-02T14:54:31.535Z,34.20
2022-08-02T14:56:59.720Z,34.20
2022-08-02T14:59:26.945Z,34.20
2022-08-02T15:01:53.964Z,34.10
2022-08-02T15:04:21.046Z,34.10
2022-08-02T15:06:47.849Z,34.10
2022-08-02T15:09:14.728Z,34.00
2022-08-02T15:11:47.384Z,34.10
2022-08-02T15:14:23.363Z,34.10
2022-08-02T15:16:59.437Z,34.10
2022-08-02T15:19:56.326Z,34.00
2022-08-02T15:22:16.931Z,33.90
2022-08-02T15:24:47.282Z,33.90
2022-08-02T15:27:15.068Z,33.90
2022-08-02T15:29:43.217Z,34.00
2022-08-02T15:32:10.493Z,33.90
2022-08-02T15:34:37.826Z,33.90
2022-08-02T15:37:04.715Z,33.80
2022-08-02T15:39:31.467Z,33.80
2022-08-02T15:41:58.197Z,33.50
2022-08-02T15:44:25.093Z,33.30
2022-08-02T15:46:53.350Z,33.30
2022-08-02T15:49:23.441Z,33.20
2022-08-02T15:51:51.199Z,33.20
2022-08-02T15:54:18.159Z,33.20
2022-08-02T15:56:46.794Z,33.00
2022-08-02T15:59:13.604Z,33.00
2022-08-02T16:01:43.588Z,33.00
2022-08-02T16:04:13.930Z,32.90
2022-08-02T16:06:40.876Z,32.80
2022-08-02T16:09:07.742Z,33.00
2022-08-02T16:11:34.610Z,33.10
2022-08-02T16:14:02.797Z,33.10
2022-08-02T16:16:32.379Z,33.10
2022-08-02T16:19:47.159Z,32.60
2022-08-02T16:21:48.664Z,32.40
2022-08-02T16:24:15.439Z,32.40
2022-08-02T16:26:42.901Z,32.40
2022-08-02T16:29:10.177Z,32.40
2022-08-02T16:31:41.944Z,32.50
2022-08-02T16:34:09.252Z,32.50
2022-08-02T16:36:36.551Z,32.40
2022-08-02T16:39:04.672Z,32.10
2022-08-02T16:41:50.540Z,31.80
2022-08-02T16:44:29.610Z,31.70
2022-08-02T16:47:01.317Z,31.70
2022-08-02T16:50:03.940Z,31.60
2022-08-02T16:52:19.517Z,31.50
2022-08-02T16:54:49.488Z,31.60
2022-08-02T16:57:19.881Z,31.80
2022-08-02T16:59:57.931Z,31.80
2022-08-02T17:02:26.435Z,31.80
2022-08-02T17:04:53.287Z,31.80
2022-08-02T17:08:15.363Z,31.70
2022-08-02T17:10:11.353Z,31.70
2022-08-02T17:12:39.383Z,31.70
2022-08-02T17:16:15.814Z,31.70
2022-08-02T17:17:54.802Z,31.80
2022-08-02T17:20:24.244Z,31.80
2022-08-02T17:22:52.108Z,31.70
2022-08-02T17:25:19.668Z,31.60
2022-08-02T17:27:47.003Z,31.50
2022-08-02T17:30:26.925Z,31.40
2022-08-02T17:32:54.439Z,31.20
2022-08-02T17:35:24.729Z,31.00
2022-08-02T17:37:54.581Z,30.90
2022-08-02T17:40:27.264Z,30.80
2022-08-02T17:42:54.093Z,30.70
2022-08-02T17:45:25.925Z,30.70
2022-08-02T17:48:10.024Z,30.70
2022-08-02T17:50:41.816Z,30.60
2022-08-02T17:53:17.545Z,30.40
2022-08-02T17:55:44.404Z,30.40
2022-08-02T17:58:17.841Z,30.40
2022-08-02T18:00:45.790Z,30.40
2022-08-02T18:03:15.632Z,30.40
2022-08-02T18:05:53.368Z,30.30
2022-08-02T18:08:23.744Z,30.30
2022-08-02T18:10:56.058Z,30.20
2022-08-02T18:13:23.733Z,30.10
2022-08-02T18:15:57.313Z,29.90
2022-08-02T18:18:29.610Z,29.70
2022-08-02T18:21:15.432Z,29.60
2022-08-02T18:23:49.465Z,29.40
2022-08-02T18:26:32.834Z,29.30
2022-08-02T18:29:07.160Z,29.20
2022-08-02T18:31:39.730Z,29.10
2022-08-02T18:34:07.231Z,29.10
2022-08-02T18:36:34.834Z,29.00
2022-08-02T18:39:17.301Z,28.90
2022-08-02T18:41:51.268Z,28.80
2022-08-02T18:44:18.948Z,28.80
2022-08-02T18:46:49.135Z,28.80
2022-08-02T18:49:16.544Z,28.70
2022-08-02T18:51:50.143Z,28.60
2022-08-02T18:54:26.793Z,28.50
2022-08-02T18:56:58.273Z,28.60
2022-08-02T18:59:25.121Z,28.60
2022-08-02T19:01:51.897Z,28.60
2022-08-02T19:04:27.321Z,28.50
2022-08-02T19:06:55.448Z,28.30
2022-08-02T19:09:24.209Z,28.20
2022-08-02T19:11:51.005Z,28.20
2022-08-02T19:14:27.629Z,28.20
2022-08-02T19:16:56.377Z,28.20
2022-08-02T19:19:28.508Z,28.10
2022-08-02T19:22:26.685Z,28.10
2022-08-02T19:24:45.953Z,28.10
2022-08-02T19:27:14.786Z,28.10
2022-08-02T19:29:48.734Z,28.00
2022-08-02T19:32:42.067Z,27.80
2022-08-02T19:35:19.556Z,27.70
2022-08-02T19:37:52.463Z,27.60
2022-08-02T19:40:23.958Z,27.50
2022-08-02T19:44:20.926Z,27.50
2022-08-02T19:45:49.903Z,27.50
2022-08-02T19:48:23.649Z,27.40
2022-08-02T19:50:56.383Z,27.40
2022-08-02T19:53:28.733Z,27.40
2022-08-02T19:56:00.724Z,27.40
2022-08-02T19:58:30.558Z,27.40
2022-08-02T20:00:58.330Z,27.30
2022-08-02T20:03:51.037Z,27.30
2022-08-02T20:06:13.667Z,27.20
2022-08-02T20:08:45.388Z,27.20
2022-08-02T20:11:20.394Z,27.10
2022-08-02T20:13:50.270Z,27.00
2022-08-02T20:16:28.090Z,27.00
2022-08-02T20:19:03.276Z,27.00
2022-08-02T20:21:36.622Z,26.90
2022-08-02T20:24:09.226Z,26.90
2022-08-02T20:26:38.190Z,26.80
2022-08-02T20:29:05.322Z,26.80
2022-08-02T20:31:32.380Z,26.70
2022-08-02T20:33:59.126Z,26.50
2022-08-02T20:36:27.222Z,26.40
2022-08-02T20:38:54.866Z,26.40
2022-08-02T20:41:37.307Z,26.40
2022-08-02T20:44:16.282Z,26.40
2022-08-02T20:46:59.123Z,26.40
2022-08-02T20:49:41.591Z,26.30
2022-08-02T20:52:23.404Z,26.20
2022-08-02T20:54:52.565Z,26.20
2022-08-02T20:57:19.697Z,26.20
2022-08-02T21:00:07.764Z,26.20
2022-08-02T21:02:34.571Z,26.20
2022-08-02T21:05:01.371Z,26.10
2022-08-02T21:07:34.984Z,26.00
2022-08-02T21:10:02.758Z,25.90
2022-08-02T21:12:30.240Z,25.80
2022-08-02T21:14:57.283Z,25.80
2022-08-02T21:17:27.484Z,25.80
2022-08-02T21:20:04.614Z,25.70
2022-08-02T21:22:31.363Z,25.70
2022-08-02T21:24:59.013Z,25.60
2022-08-02T21:27:52.071Z,25.50
2022-08-02T21:30:14.524Z,25.40
2022-08-02T21:32:41.458Z,25.40
2022-08-02T21:35:09.108Z,25.30
2022-08-02T21:40:23.816Z,25.20
2022-08-02T21:42:51.417Z,25.20
2022-08-02T21:45:20.149Z,25.20
2022-08-02T21:47:47.169Z,25.10
2022-08-02T21:50:16.072Z,25.00
2022-08-02T21:52:52.349Z,25.00
2022-08-02T21:55:24.048Z,25.00
2022-08-02T21:58:06.379Z,24.90
2022-08-02T22:00:34.336Z,24.70
2022-08-02T22:03:01.009Z,24.50
2022-08-02T22:05:47.678Z,24.50
2022-08-02T22:08:14.465Z,24.50
2022-08-02T22:11:17.391Z,24.50
2022-08-02T22:13:47.699Z,24.60
2022-08-02T22:16:14.939Z,24.60
2022-08-02T22:18:52.531Z,24.60
2022-08-02T22:21:20.014Z,24.50
2022-08-02T22:23:51.258Z,24.50
2022-08-02T22:26:19.157Z,24.40
2022-08-02T22:28:50.998Z,24.40
2022-08-02T22:31:41.870Z,24.40
2022-08-02T22:34:26.514Z,24.40
2022-08-02T22:36:57.647Z,24.40
2022-08-02T22:39:24.644Z,24.30
2022-08-02T22:42:05.813Z,24.30
2022-08-02T22:44:44.580Z,24.40
2022-08-02T22:47:14.077Z,24.40
2022-08-02T22:49:45.481Z,24.30
2022-08-02T22:52:29.726Z,24.30
2022-08-02T22:54:56.487Z,24.30
2022-08-02T22:57:29.983Z,24.20
2022-08-02T22:59:13.055Z,25.30
2022-08-02T22:59:58.878Z,24.10
2022-08-02T23:02:25.792Z,24.00
2022-08-02T23:04:55.524Z,23.90
2022-08-02T23:07:22.238Z,23.80
2022-08-02T23:09:48.974Z,23.80
2022-08-02T23:12:19.196Z,23.70
2022-08-02T23:14:47.376Z,23.60
2022-08-02T23:17:32.728Z,23.50
2022-08-02T23:19:59.534Z,23.50
2022-08-02T23:22:29.795Z,23.50
2022-08-02T23:25:03.030Z,23.50
2022-08-02T23:27:31.426Z,23.40
2022-08-02T23:29:59.135Z,23.40
2022-08-02T23:32:26.371Z,23.40
2022-08-02T23:34:56.864Z,23.40
2022-08-02T23:37:24.385Z,23.40
2022-08-02T23:39:54.290Z,23.40
2022-08-02T23:42:23.176Z,23.40
2022-08-02T23:44:50.024Z,23.40
2022-08-02T23:47:17.052Z,23.40
2022-08-02T23:49:43.905Z,23.40
2022-08-02T23:52:11.112Z,23.40
2022-08-02T23:54:39.216Z,23.40
2022-08-02T23:57:20.937Z,23.40
2022-08-02T23:59:49.885Z,23.40
