createdAt,value
2018-07-27T00:02:10.437Z,24.30
2018-07-27T00:04:39.908Z,24.20
2018-07-27T00:07:09.507Z,24.20
2018-07-27T00:09:38.705Z,24.10
2018-07-27T00:12:07.666Z,24.20
2018-07-27T00:14:36.921Z,24.10
2018-07-27T00:17:06.179Z,24.10
2018-07-27T00:19:35.910Z,24.00
2018-07-27T00:22:05.114Z,24.00
2018-07-27T00:24:34.289Z,23.90
2018-07-27T00:27:03.182Z,23.80
2018-07-27T00:29:32.756Z,23.80
2018-07-27T00:32:02.063Z,23.80
2018-07-27T00:34:31.757Z,23.80
2018-07-27T00:37:01.013Z,23.70
2018-07-27T00:39:30.722Z,23.60
2018-07-27T00:42:00.010Z,23.60
2018-07-27T00:44:29.338Z,23.50
2018-07-27T00:46:58.809Z,23.60
2018-07-27T00:49:27.813Z,23.50
2018-07-27T00:51:57.001Z,23.50
2018-07-27T00:54:26.583Z,23.60
2018-07-27T00:56:56.202Z,23.50
2018-07-27T00:59:26.242Z,23.50
2018-07-27T01:01:55.411Z,23.40
2018-07-27T01:04:24.651Z,23.40
2018-07-27T01:06:53.886Z,23.50
2018-07-27T01:09:23.446Z,23.40
2018-07-27T01:11:53.237Z,23.40
2018-07-27T01:14:22.184Z,23.40
2018-07-27T01:16:51.809Z,23.40
2018-07-27T01:19:21.335Z,23.40
2018-07-27T01:21:51.015Z,23.30
2018-07-27T01:26:49.460Z,23.20
2018-07-27T01:29:19.730Z,23.10
2018-07-27T01:31:49.606Z,23.10
2018-07-27T01:34:19.506Z,23.10
2018-07-27T01:36:49.496Z,23.10
2018-07-27T01:39:19.102Z,23.00
2018-07-27T01:41:48.610Z,22.90
2018-07-27T01:44:18.028Z,22.90
2018-07-27T01:46:47.210Z,22.90
2018-07-27T01:49:16.473Z,22.80
2018-07-27T01:51:45.723Z,22.80
2018-07-27T01:54:15.208Z,22.80
2018-07-27T01:56:44.749Z,22.80
2018-07-27T01:59:14.203Z,22.80
2018-07-27T02:01:43.999Z,22.80
2018-07-27T02:04:13.791Z,22.70
2018-07-27T02:06:43.376Z,22.60
2018-07-27T02:09:12.877Z,22.60
2018-07-27T02:11:42.096Z,22.60
2018-07-27T02:14:11.556Z,22.60
2018-07-27T02:16:41.121Z,22.70
2018-07-27T02:19:10.244Z,22.70
2018-07-27T02:21:39.605Z,22.70
2018-07-27T02:24:09.140Z,22.70
2018-07-27T02:26:38.606Z,22.60
2018-07-27T02:29:08.230Z,22.70
2018-07-27T02:31:37.408Z,22.60
2018-07-27T02:34:06.685Z,22.50
2018-07-27T02:39:08.134Z,22.80
2018-07-27T02:41:37.001Z,22.80
2018-07-27T02:44:06.322Z,22.80
2018-07-27T02:46:35.627Z,22.70
2018-07-27T02:49:04.926Z,22.80
2018-07-27T02:51:34.919Z,22.60
2018-07-27T02:54:04.201Z,22.50
2018-07-27T02:56:33.465Z,22.40
2018-07-27T03:01:31.795Z,22.40
2018-07-27T03:04:00.999Z,22.30
2018-07-27T03:06:30.509Z,22.30
2018-07-27T03:08:59.965Z,22.40
2018-07-27T03:11:29.507Z,22.60
2018-07-27T03:13:59.351Z,22.70
2018-07-27T03:16:28.886Z,22.70
2018-07-27T03:18:57.996Z,22.70
2018-07-27T03:21:27.844Z,22.80
2018-07-27T03:23:57.325Z,22.70
2018-07-27T03:26:27.119Z,22.70
2018-07-27T03:28:56.327Z,22.70
2018-07-27T03:31:25.912Z,22.80
2018-07-27T03:33:55.383Z,22.70
2018-07-27T03:36:24.870Z,22.50
2018-07-27T03:38:54.685Z,22.40
2018-07-27T03:41:24.508Z,22.20
2018-07-27T03:43:54.029Z,22.10
2018-07-27T03:46:23.900Z,22.10
2018-07-27T03:48:53.500Z,22.30
2018-07-27T03:51:23.528Z,22.40
2018-07-27T03:53:53.375Z,22.30
2018-07-27T03:56:22.886Z,22.20
2018-07-27T03:58:52.702Z,22.30
2018-07-27T04:01:22.357Z,22.30
2018-07-27T04:03:51.968Z,22.20
2018-07-27T04:06:21.487Z,22.20
2018-07-27T04:08:51.002Z,22.10
2018-07-27T04:11:20.855Z,22.20
2018-07-27T04:13:50.087Z,22.20
2018-07-27T04:16:19.614Z,22.20
2018-07-27T04:18:49.153Z,22.40
2018-07-27T04:21:19.068Z,22.50
2018-07-27T04:23:48.303Z,22.50
2018-07-27T04:26:17.792Z,22.60
2018-07-27T04:28:47.582Z,22.60
2018-07-27T04:31:17.096Z,22.80
2018-07-27T04:33:46.665Z,22.80
2018-07-27T04:36:15.813Z,22.90
2018-07-27T04:38:45.630Z,22.90
2018-07-27T04:41:15.718Z,23.00
2018-07-27T04:43:45.542Z,22.90
2018-07-27T04:46:15.021Z,22.80
2018-07-27T04:48:44.851Z,22.70
2018-07-27T04:51:14.710Z,22.80
2018-07-27T04:53:43.883Z,22.90
2018-07-27T04:56:13.734Z,23.10
2018-07-27T04:58:43.433Z,23.00
2018-07-27T05:01:12.999Z,23.00
2018-07-27T05:03:42.828Z,23.10
2018-07-27T05:06:12.011Z,23.20
2018-07-27T05:09:47.798Z,23.30
2018-07-27T05:12:17.301Z,23.40
2018-07-27T05:14:46.786Z,23.50
2018-07-27T05:17:16.012Z,23.60
2018-07-27T05:19:45.574Z,23.60
2018-07-27T05:22:15.796Z,23.70
2018-07-27T05:24:45.266Z,23.60
2018-07-27T05:27:14.375Z,23.70
2018-07-27T05:32:13.193Z,24.00
2018-07-27T05:34:42.731Z,23.80
2018-07-27T05:37:12.296Z,23.90
2018-07-27T05:39:42.106Z,24.20
2018-07-27T05:44:40.816Z,24.90
2018-07-27T05:47:10.042Z,25.20
2018-07-27T05:49:39.677Z,25.50
2018-07-27T05:52:09.522Z,25.80
2018-07-27T05:54:38.793Z,26.10
2018-07-27T05:57:08.355Z,26.60
2018-07-27T05:59:37.826Z,26.80
2018-07-27T06:02:10.435Z,27.20
2018-07-27T06:04:37.205Z,27.30
2018-07-27T06:07:07.026Z,27.60
2018-07-27T06:09:35.844Z,27.50
2018-07-27T06:12:04.785Z,27.70
2018-07-27T06:14:34.336Z,27.80
2018-07-27T06:17:03.971Z,28.10
2018-07-27T06:19:33.167Z,28.10
2018-07-27T06:22:02.440Z,28.40
2018-07-27T06:24:47.071Z,28.70
2018-07-27T06:27:17.607Z,29.10
2018-07-27T06:29:47.628Z,28.90
2018-07-27T06:32:17.588Z,29.40
2018-07-27T06:37:16.141Z,29.30
2018-07-27T06:39:46.384Z,29.20
2018-07-27T06:42:16.035Z,29.60
2018-07-27T06:44:45.461Z,29.70
2018-07-27T06:47:15.335Z,30.20
2018-07-27T06:49:44.577Z,30.20
2018-07-27T06:52:13.772Z,30.20
2018-07-27T06:54:43.233Z,30.30
2018-07-27T06:57:12.717Z,30.40
2018-07-27T06:59:42.254Z,30.90
2018-07-27T07:02:11.815Z,30.90
2018-07-27T07:04:41.349Z,31.10
2018-07-27T07:07:10.588Z,30.90
2018-07-27T07:09:40.137Z,31.20
2018-07-27T07:12:09.266Z,31.40
2018-07-27T07:14:38.360Z,31.30
2018-07-27T07:19:37.090Z,31.00
2018-07-27T07:22:06.802Z,31.10
2018-07-27T07:24:36.616Z,30.80
2018-07-27T07:27:05.764Z,30.80
2018-07-27T07:29:34.978Z,30.80
2018-07-27T07:32:04.544Z,31.10
2018-07-27T07:34:34.296Z,31.60
2018-07-27T07:37:03.838Z,32.10
2018-07-27T07:39:33.290Z,32.30
2018-07-27T07:42:03.134Z,32.20
2018-07-27T07:44:32.387Z,33.00
2018-07-27T07:47:01.845Z,32.90
2018-07-27T07:49:31.758Z,33.10
2018-07-27T07:54:30.483Z,33.10
2018-07-27T07:56:59.743Z,33.20
2018-07-27T07:59:29.227Z,33.30
2018-07-27T08:01:59.041Z,33.70
2018-07-27T08:04:28.554Z,33.80
2018-07-27T08:06:58.165Z,33.70
2018-07-27T08:09:27.428Z,33.30
2018-07-27T08:11:56.728Z,33.00
2018-07-27T08:14:25.963Z,33.00
2018-07-27T08:19:24.597Z,33.60
2018-07-27T08:21:54.073Z,33.70
2018-07-27T08:24:23.580Z,34.10
2018-07-27T08:26:56.502Z,33.70
2018-07-27T08:29:28.362Z,33.90
2018-07-27T08:31:57.662Z,34.20
2018-07-27T08:34:27.226Z,34.40
2018-07-27T08:36:56.182Z,34.60
2018-07-27T08:39:26.947Z,34.90
2018-07-27T08:41:56.568Z,34.60
2018-07-27T08:44:27.463Z,35.20
2018-07-27T08:46:56.427Z,34.90
2018-07-27T08:49:25.958Z,34.60
2018-07-27T08:51:55.095Z,34.90
2018-07-27T08:54:24.325Z,35.20
2018-07-27T08:56:53.762Z,35.30
2018-07-27T08:59:23.478Z,35.40
2018-07-27T09:04:21.921Z,33.70
2018-07-27T09:06:51.631Z,34.20
2018-07-27T09:09:21.210Z,34.80
2018-07-27T09:11:50.767Z,35.20
2018-07-27T09:16:48.854Z,35.10
2018-07-27T09:19:17.695Z,35.30
2018-07-27T09:21:46.825Z,35.60
2018-07-27T09:24:16.284Z,35.90
2018-07-27T09:26:46.020Z,36.10
2018-07-27T09:29:15.513Z,36.30
2018-07-27T09:31:44.962Z,36.20
2018-07-27T09:34:14.911Z,36.30
2018-07-27T09:36:44.193Z,35.90
2018-07-27T09:39:13.746Z,34.50
2018-07-27T09:41:43.659Z,33.40
2018-07-27T09:44:13.233Z,32.70
2018-07-27T09:46:42.742Z,32.80
2018-07-27T09:49:12.246Z,33.80
2018-07-27T09:54:11.359Z,35.30
2018-07-27T09:56:41.090Z,35.50
2018-07-27T09:59:11.320Z,36.10
2018-07-27T10:01:41.718Z,36.10
2018-07-27T10:04:11.931Z,36.20
2018-07-27T10:06:41.595Z,36.60
2018-07-27T10:09:11.606Z,36.60
2018-07-27T10:11:41.628Z,36.70
2018-07-27T10:14:11.281Z,37.10
2018-07-27T10:16:41.951Z,36.70
2018-07-27T10:19:12.029Z,37.00
2018-07-27T10:21:42.058Z,36.40
2018-07-27T10:24:12.632Z,36.30
2018-07-27T10:26:43.402Z,36.40
2018-07-27T10:29:13.201Z,37.50
2018-07-27T10:31:43.211Z,37.90
2018-07-27T10:34:13.373Z,37.40
2018-07-27T10:36:42.808Z,38.00
2018-07-27T10:39:12.715Z,38.10
2018-07-27T10:41:42.661Z,38.20
2018-07-27T10:44:11.777Z,38.50
2018-07-27T10:46:41.290Z,38.00
2018-07-27T10:49:11.302Z,38.60
2018-07-27T10:51:41.480Z,38.60
2018-07-27T10:54:11.555Z,38.70
2018-07-27T10:56:41.091Z,38.00
2018-07-27T10:59:10.642Z,38.80
2018-07-27T11:01:40.627Z,39.50
2018-07-27T11:04:10.253Z,39.90
2018-07-27T11:06:39.797Z,39.20
2018-07-27T11:09:10.891Z,39.60
2018-07-27T11:11:40.614Z,37.90
2018-07-27T11:14:10.063Z,37.10
2018-07-27T11:16:40.144Z,37.50
2018-07-27T11:19:10.488Z,36.40
2018-07-27T11:21:40.352Z,36.10
2018-07-27T11:24:10.903Z,36.90
2018-07-27T11:26:41.362Z,37.40
2018-07-27T11:29:10.562Z,38.20
2018-07-27T11:31:39.694Z,39.10
2018-07-27T11:34:09.599Z,39.40
2018-07-27T11:36:38.802Z,39.30
2018-07-27T11:39:09.983Z,38.80
2018-07-27T11:41:39.077Z,38.80
2018-07-27T11:44:08.377Z,39.50
2018-07-27T11:46:37.988Z,40.00
2018-07-27T11:49:07.248Z,40.30
2018-07-27T11:51:36.747Z,39.90
2018-07-27T11:54:06.569Z,39.00
2018-07-27T11:56:36.070Z,38.90
2018-07-27T11:59:05.209Z,39.50
2018-07-27T12:01:34.790Z,39.40
2018-07-27T12:04:04.495Z,39.80
2018-07-27T12:06:33.605Z,39.60
2018-07-27T12:09:03.264Z,40.00
2018-07-27T12:11:33.287Z,40.80
2018-07-27T12:14:03.296Z,40.80
2018-07-27T12:16:32.602Z,41.10
2018-07-27T12:19:02.121Z,41.40
2018-07-27T12:21:32.021Z,41.60
2018-07-27T12:24:01.987Z,41.70
2018-07-27T12:26:31.868Z,41.30
2018-07-27T12:29:01.080Z,41.60
2018-07-27T12:31:30.504Z,41.00
2018-07-27T12:33:59.999Z,41.00
2018-07-27T12:36:29.170Z,41.60
2018-07-27T12:38:58.759Z,42.40
2018-07-27T12:41:28.012Z,42.40
2018-07-27T12:43:57.850Z,41.40
2018-07-27T12:46:27.107Z,40.80
2018-07-27T12:48:55.973Z,40.60
2018-07-27T12:51:25.536Z,40.40
2018-07-27T12:53:55.532Z,40.70
2018-07-27T12:56:24.844Z,39.40
2018-07-27T12:58:54.525Z,38.30
2018-07-27T13:01:24.318Z,37.80
2018-07-27T13:03:53.946Z,37.10
2018-07-27T13:06:23.750Z,37.20
2018-07-27T13:08:53.907Z,36.70
2018-07-27T13:11:23.462Z,35.70
2018-07-27T13:13:53.302Z,35.00
2018-07-27T13:16:22.866Z,34.30
2018-07-27T13:18:52.719Z,33.90
2018-07-27T13:21:22.285Z,34.40
2018-07-27T13:23:58.954Z,36.20
2018-07-27T13:26:28.186Z,37.90
2018-07-27T13:28:57.715Z,38.80
2018-07-27T13:31:40.147Z,39.50
2018-07-27T13:34:46.508Z,39.80
2018-07-27T13:37:16.927Z,39.80
2018-07-27T13:39:47.131Z,40.00
2018-07-27T13:42:17.714Z,38.80
2018-07-27T13:44:47.030Z,38.70
2018-07-27T13:47:17.025Z,39.10
2018-07-27T13:49:46.553Z,39.20
2018-07-27T13:52:15.463Z,39.90
2018-07-27T13:54:44.636Z,40.40
2018-07-27T13:57:14.092Z,40.50
2018-07-27T13:59:43.574Z,39.10
2018-07-27T14:02:13.168Z,39.30
2018-07-27T14:04:42.668Z,38.50
2018-07-27T14:07:12.724Z,37.20
2018-07-27T14:09:41.872Z,36.50
2018-07-27T14:12:11.773Z,36.70
2018-07-27T14:14:41.347Z,37.70
2018-07-27T14:17:10.928Z,38.00
2018-07-27T14:19:40.402Z,37.60
2018-07-27T14:22:09.526Z,37.40
2018-07-27T14:24:39.363Z,37.60
2018-07-27T14:27:08.860Z,37.20
2018-07-27T14:29:38.709Z,36.80
2018-07-27T14:32:07.975Z,36.50
2018-07-27T14:34:37.520Z,36.30
2018-07-27T14:37:06.620Z,36.30
2018-07-27T14:39:36.442Z,36.20
2018-07-27T14:42:05.603Z,35.90
2018-07-27T14:44:35.216Z,35.40
2018-07-27T14:47:05.153Z,35.00
2018-07-27T14:49:34.644Z,34.70
2018-07-27T14:52:03.986Z,34.50
2018-07-27T14:57:02.696Z,34.40
2018-07-27T14:59:32.184Z,34.30
2018-07-27T15:02:01.352Z,34.30
2018-07-27T15:04:31.256Z,34.40
2018-07-27T15:07:01.153Z,34.20
2018-07-27T15:09:30.638Z,34.40
2018-07-27T15:14:29.310Z,34.70
2018-07-27T15:16:59.200Z,34.70
2018-07-27T15:19:29.007Z,34.30
2018-07-27T15:21:58.619Z,33.80
2018-07-27T15:24:28.451Z,33.50
2018-07-27T15:26:58.195Z,33.30
2018-07-27T15:34:25.990Z,33.00
2018-07-27T15:36:55.888Z,32.90
2018-07-27T15:39:26.164Z,32.80
2018-07-27T15:41:55.756Z,32.60
2018-07-27T15:44:25.542Z,32.50
2018-07-27T15:46:55.094Z,32.40
2018-07-27T15:49:24.515Z,32.60
2018-07-27T15:51:53.755Z,32.60
2018-07-27T15:54:23.272Z,32.50
2018-07-27T15:56:55.552Z,32.30
2018-07-27T15:59:25.392Z,32.20
2018-07-27T16:01:54.571Z,32.10
2018-07-27T16:04:24.501Z,32.00
2018-07-27T16:06:54.371Z,31.70
2018-07-27T16:09:23.958Z,31.70
2018-07-27T16:11:53.937Z,31.70
2018-07-27T16:14:23.616Z,31.80
2018-07-27T16:16:53.923Z,31.90
2018-07-27T16:19:24.958Z,32.00
2018-07-27T16:21:54.848Z,32.00
2018-07-27T16:24:24.243Z,32.00
2018-07-27T16:26:53.780Z,32.10
2018-07-27T16:29:23.682Z,32.00
2018-07-27T16:31:53.277Z,32.10
2018-07-27T16:34:23.103Z,32.20
2018-07-27T16:36:52.319Z,32.30
2018-07-27T16:39:21.855Z,32.20
2018-07-27T16:41:51.799Z,32.00
2018-07-27T16:44:21.710Z,31.70
2018-07-27T16:46:51.651Z,31.50
2018-07-27T16:49:20.882Z,31.40
2018-07-27T16:51:50.421Z,31.30
2018-07-27T16:57:17.828Z,31.30
2018-07-27T16:59:47.706Z,31.40
2018-07-27T17:02:17.353Z,31.40
2018-07-27T17:04:46.927Z,31.30
2018-07-27T17:07:16.621Z,31.30
2018-07-27T17:09:46.500Z,31.20
2018-07-27T17:12:16.364Z,31.20
2018-07-27T17:14:46.333Z,31.10
2018-07-27T17:17:16.087Z,30.90
2018-07-27T17:19:45.539Z,30.80
2018-07-27T17:22:15.110Z,30.80
2018-07-27T17:24:45.147Z,30.90
2018-07-27T17:27:14.725Z,30.80
2018-07-27T17:29:44.915Z,30.90
2018-07-27T17:32:14.828Z,30.70
2018-07-27T17:34:44.478Z,30.80
2018-07-27T17:37:13.752Z,30.80
2018-07-27T17:39:43.486Z,30.80
2018-07-27T17:42:13.056Z,30.70
2018-07-27T17:44:42.736Z,30.60
2018-07-27T17:47:11.897Z,30.50
2018-07-27T17:49:41.545Z,30.50
2018-07-27T17:52:11.224Z,30.40
2018-07-27T17:54:40.540Z,30.30
2018-07-27T17:57:10.370Z,30.20
2018-07-27T17:59:42.503Z,30.20
2018-07-27T18:02:12.453Z,30.00
2018-07-27T18:04:42.437Z,30.00
2018-07-27T18:07:12.080Z,29.90
2018-07-27T18:09:41.901Z,29.80
2018-07-27T18:12:11.415Z,29.70
2018-07-27T18:14:41.168Z,29.60
2018-07-27T18:19:40.041Z,29.50
2018-07-27T18:22:09.599Z,29.50
2018-07-27T18:24:39.519Z,29.40
2018-07-27T18:27:09.309Z,29.40
2018-07-27T18:29:39.130Z,29.10
2018-07-27T18:32:08.968Z,29.00
2018-07-27T18:34:38.886Z,29.00
2018-07-27T18:37:08.460Z,28.90
2018-07-27T18:39:38.368Z,28.80
2018-07-27T18:42:08.132Z,28.80
2018-07-27T18:44:37.738Z,28.70
2018-07-27T18:47:07.291Z,28.60
2018-07-27T18:52:05.353Z,28.50
2018-07-27T18:54:34.886Z,28.40
2018-07-27T18:57:04.025Z,28.40
2018-07-27T18:59:33.697Z,28.30
2018-07-27T19:02:03.268Z,28.30
2018-07-27T19:04:32.963Z,28.30
2018-07-27T19:07:03.418Z,28.20
2018-07-27T19:09:33.354Z,28.30
2018-07-27T19:12:02.843Z,28.20
2018-07-27T19:14:32.731Z,28.10
2018-07-27T19:17:01.869Z,28.00
2018-07-27T19:19:31.921Z,27.90
2018-07-27T19:22:01.801Z,27.90
2018-07-27T19:24:31.357Z,27.90
2018-07-27T19:27:01.168Z,27.90
2018-07-27T19:29:31.311Z,27.80
2018-07-27T19:32:00.588Z,27.80
2018-07-27T19:34:29.785Z,27.80
2018-07-27T19:36:59.347Z,27.70
2018-07-27T19:39:29.224Z,27.70
2018-07-27T19:41:59.148Z,27.60
2018-07-27T19:44:28.590Z,27.50
2018-07-27T19:49:27.038Z,27.30
2018-07-27T19:51:56.248Z,27.30
2018-07-27T19:54:25.773Z,27.20
2018-07-27T19:56:55.430Z,27.10
2018-07-27T19:59:24.981Z,27.10
2018-07-27T20:01:54.181Z,27.10
2018-07-27T20:04:24.129Z,27.10
2018-07-27T20:06:53.700Z,27.10
2018-07-27T20:09:23.176Z,27.00
2018-07-27T20:11:53.200Z,26.90
2018-07-27T20:14:23.098Z,26.80
2018-07-27T20:16:53.143Z,26.70
2018-07-27T20:19:22.586Z,26.70
2018-07-27T20:21:51.565Z,26.70
2018-07-27T20:24:20.804Z,26.60
2018-07-27T20:26:50.583Z,26.60
2018-07-27T20:29:20.404Z,26.50
2018-07-27T20:31:49.820Z,26.50
2018-07-27T20:34:19.708Z,26.40
2018-07-27T20:36:49.194Z,26.30
2018-07-27T20:39:18.489Z,26.30
2018-07-27T20:41:48.811Z,26.20
2018-07-27T20:44:18.470Z,26.20
2018-07-27T20:46:48.332Z,26.10
2018-07-27T20:49:20.248Z,26.10
2018-07-27T20:51:49.673Z,26.10
2018-07-27T20:54:19.644Z,26.00
2018-07-27T20:56:49.455Z,25.90
2018-07-27T20:59:19.093Z,25.90
2018-07-27T21:01:48.604Z,25.90
2018-07-27T21:04:18.227Z,25.80
2018-07-27T21:06:47.342Z,25.80
2018-07-27T21:09:16.876Z,25.80
2018-07-27T21:11:46.822Z,25.60
2018-07-27T21:14:16.441Z,25.60
2018-07-27T21:16:45.929Z,25.60
2018-07-27T21:19:15.495Z,25.70
2018-07-27T21:21:45.494Z,25.80
2018-07-27T21:24:14.824Z,25.80
2018-07-27T21:26:44.849Z,25.70
2018-07-27T21:29:14.618Z,25.60
2018-07-27T21:31:44.499Z,25.50
2018-07-27T21:34:13.818Z,25.40
2018-07-27T21:36:43.409Z,25.40
2018-07-27T21:39:13.784Z,25.40
2018-07-27T21:41:43.648Z,25.40
2018-07-27T21:44:13.479Z,25.40
2018-07-27T21:46:43.372Z,25.40
2018-07-27T21:51:42.413Z,25.50
2018-07-27T21:54:12.307Z,25.50
2018-07-27T21:59:10.773Z,25.40
2018-07-27T22:01:40.232Z,25.30
2018-07-27T22:04:10.060Z,25.20
2018-07-27T22:06:39.558Z,25.10
2018-07-27T22:09:10.070Z,25.10
2018-07-27T22:11:39.296Z,24.90
2018-07-27T22:14:08.734Z,24.90
2018-07-27T22:16:37.966Z,24.90
2018-07-27T22:19:07.843Z,24.80
2018-07-27T22:21:37.737Z,24.80
2018-07-27T22:24:06.810Z,24.80
2018-07-27T22:26:36.864Z,24.70
2018-07-27T22:29:06.346Z,24.70
2018-07-27T22:31:36.213Z,24.70
2018-07-27T22:34:05.776Z,24.60
2018-07-27T22:36:35.630Z,24.60
2018-07-27T22:39:07.608Z,24.50
2018-07-27T22:41:37.633Z,24.50
2018-07-27T22:44:07.240Z,24.40
2018-07-27T22:46:37.101Z,24.40
2018-07-27T22:49:06.565Z,24.30
2018-07-27T22:51:36.439Z,24.20
2018-07-27T22:54:06.251Z,24.20
2018-07-27T22:56:36.073Z,24.20
2018-07-27T22:59:05.320Z,24.20
2018-07-27T23:01:34.403Z,24.30
2018-07-27T23:04:04.063Z,24.20
2018-07-27T23:06:33.899Z,24.10
2018-07-27T23:09:03.071Z,24.10
2018-07-27T23:11:32.806Z,24.00
2018-07-27T23:14:02.006Z,24.00
2018-07-27T23:16:31.432Z,24.00
2018-07-27T23:19:01.222Z,24.10
2018-07-27T23:21:31.071Z,24.10
2018-07-27T23:24:00.957Z,24.20
2018-07-27T23:26:30.132Z,24.10
2018-07-27T23:28:59.916Z,24.10
2018-07-27T23:31:29.195Z,24.10
2018-07-27T23:33:58.388Z,24.00
2018-07-27T23:36:27.863Z,24.00
2018-07-27T23:38:57.873Z,24.00
2018-07-27T23:41:27.044Z,24.00
2018-07-27T23:43:56.513Z,24.00
2018-07-27T23:46:25.422Z,24.00
2018-07-27T23:48:55.219Z,24.00
2018-07-27T23:51:25.077Z,23.90
2018-07-27T23:53:53.909Z,23.90
2018-07-27T23:56:23.465Z,24.00
2018-07-27T23:58:53.365Z,23.90
