createdAt,value
2023-01-09T00:01:55.375Z,4.87
2023-01-09T00:04:21.767Z,3.17
2023-01-09T00:06:54.272Z,3.90
2023-01-09T00:09:21.791Z,3.43
2023-01-09T00:11:48.637Z,3.30
2023-01-09T00:14:18.997Z,5.30
2023-01-09T00:16:45.520Z,3.20
2023-01-09T00:19:12.296Z,3.27
2023-01-09T00:21:38.757Z,4.33
2023-01-09T00:24:05.685Z,2.67
2023-01-09T00:26:32.317Z,4.57
2023-01-09T00:28:59.012Z,3.97
2023-01-09T00:31:25.494Z,3.53
2023-01-09T00:33:59.534Z,8.70
2023-01-09T00:36:26.550Z,5.70
2023-01-09T00:38:53.015Z,3.17
2023-01-09T00:41:25.981Z,2.67
2023-01-09T00:43:55.698Z,2.70
2023-01-09T00:46:29.154Z,3.70
2023-01-09T00:48:55.752Z,4.37
2023-01-09T00:51:22.219Z,3.03
2023-01-09T00:53:49.511Z,5.07
2023-01-09T00:56:18.904Z,4.90
2023-01-09T00:58:45.750Z,4.50
2023-01-09T01:01:12.524Z,3.37
2023-01-09T01:03:39.328Z,4.30
2023-01-09T01:06:24.496Z,8.40
2023-01-09T01:08:50.936Z,5.03
2023-01-09T01:11:17.478Z,3.13
2023-01-09T01:13:43.881Z,3.37
2023-01-09T01:16:12.789Z,4.37
2023-01-09T01:18:39.865Z,3.47
2023-01-09T01:21:08.017Z,4.53
2023-01-09T01:23:34.856Z,6.43
2023-01-09T01:26:09.734Z,3.20
2023-01-09T01:28:36.300Z,5.07
2023-01-09T01:31:02.768Z,5.80
2023-01-09T01:33:29.266Z,4.80
2023-01-09T01:36:07.122Z,5.00
2023-01-09T01:38:34.272Z,4.37
2023-01-09T01:41:02.288Z,4.47
2023-01-09T01:43:34.352Z,9.43
2023-01-09T01:46:01.077Z,6.73
2023-01-09T01:48:29.341Z,5.23
2023-01-09T01:51:03.133Z,5.77
2023-01-09T01:53:41.611Z,6.17
2023-01-09T01:56:45.531Z,6.77
2023-01-09T01:59:15.392Z,4.40
2023-01-09T02:01:44.620Z,6.23
2023-01-09T02:04:11.457Z,4.63
2023-01-09T02:06:38.141Z,5.27
2023-01-09T02:09:05.967Z,6.37
2023-01-09T02:11:32.782Z,6.30
2023-01-09T02:14:01.703Z,7.20
2023-01-09T02:16:55.188Z,6.07
2023-01-09T02:19:48.810Z,6.40
2023-01-09T02:22:55.239Z,5.67
2023-01-09T02:25:46.603Z,7.87
2023-01-09T02:28:47.449Z,5.33
2023-01-09T02:31:15.738Z,6.53
2023-01-09T02:33:52.906Z,7.33
2023-01-09T02:36:33.267Z,7.20
2023-01-09T02:39:23.354Z,8.57
2023-01-09T02:41:56.511Z,7.90
2023-01-09T02:44:30.854Z,7.17
2023-01-09T02:47:08.546Z,7.37
2023-01-09T02:49:37.411Z,5.83
2023-01-09T02:52:41.109Z,5.37
2023-01-09T02:55:26.135Z,6.17
2023-01-09T02:58:01.961Z,5.23
2023-01-09T03:00:45.969Z,6.77
2023-01-09T03:03:34.732Z,6.77
2023-01-09T03:06:30.383Z,6.47
2023-01-09T03:09:01.594Z,8.63
2023-01-09T03:11:31.401Z,8.67
2023-01-09T03:14:04.224Z,8.10
2023-01-09T03:16:36.407Z,9.47
2023-01-09T03:19:06.823Z,7.67
2023-01-09T03:21:33.696Z,5.40
2023-01-09T03:24:01.497Z,6.63
2023-01-09T03:26:29.418Z,6.43
2023-01-09T03:28:56.493Z,9.30
2023-01-09T03:31:23.160Z,7.13
2023-01-09T03:33:49.582Z,7.23
2023-01-09T03:36:18.406Z,6.30
2023-01-09T03:38:44.924Z,7.93
2023-01-09T03:41:11.477Z,9.63
2023-01-09T03:43:37.903Z,5.50
2023-01-09T03:46:04.764Z,6.77
2023-01-09T03:48:31.543Z,7.73
2023-01-09T03:50:58.089Z,8.47
2023-01-09T03:53:25.812Z,7.47
2023-01-09T03:55:54.120Z,7.03
2023-01-09T03:58:21.859Z,7.73
2023-01-09T04:00:49.483Z,6.90
2023-01-09T04:03:17.613Z,6.57
2023-01-09T04:05:45.198Z,5.93
2023-01-09T04:08:11.625Z,5.73
2023-01-09T04:10:38.015Z,8.03
2023-01-09T04:13:04.462Z,5.70
2023-01-09T04:15:30.870Z,6.97
2023-01-09T04:17:57.306Z,5.87
2023-01-09T04:20:23.720Z,4.80
2023-01-09T04:22:50.288Z,6.57
2023-01-09T04:25:16.774Z,3.93
2023-01-09T04:27:43.181Z,5.17
2023-01-09T04:30:10.228Z,4.17
2023-01-09T04:32:36.663Z,3.53
2023-01-09T04:35:03.173Z,4.27
2023-01-09T04:37:29.643Z,5.00
2023-01-09T04:39:56.286Z,3.67
2023-01-09T04:42:22.843Z,3.70
2023-01-09T04:44:53.569Z,3.93
2023-01-09T04:47:21.151Z,5.83
2023-01-09T04:49:47.570Z,4.17
2023-01-09T04:52:14.091Z,5.17
2023-01-09T04:54:40.591Z,6.63
2023-01-09T04:57:07.250Z,5.70
2023-01-09T04:59:33.773Z,6.53
2023-01-09T05:02:00.364Z,8.37
2023-01-09T05:04:27.081Z,7.43
2023-01-09T05:06:53.711Z,4.60
2023-01-09T05:09:20.246Z,6.50
2023-01-09T05:11:46.662Z,5.90
2023-01-09T05:14:13.010Z,8.17
2023-01-09T05:16:39.456Z,6.37
2023-01-09T05:19:05.884Z,6.77
2023-01-09T05:21:32.368Z,5.80
2023-01-09T05:23:58.923Z,6.03
2023-01-09T05:26:25.442Z,6.33
2023-01-09T05:28:52.977Z,6.70
2023-01-09T05:31:20.324Z,4.87
2023-01-09T05:33:46.751Z,7.10
2023-01-09T05:36:13.155Z,5.50
2023-01-09T05:38:39.617Z,7.97
2023-01-09T05:41:06.247Z,6.47
2023-01-09T05:43:32.675Z,5.90
2023-01-09T05:45:59.415Z,6.53
2023-01-09T05:48:26.166Z,4.17
2023-01-09T05:50:52.628Z,3.77
2023-01-09T05:53:19.076Z,4.00
2023-01-09T05:55:45.467Z,3.33
2023-01-09T05:58:12.745Z,3.23
2023-01-09T06:00:39.205Z,3.57
2023-01-09T06:03:05.770Z,5.53
2023-01-09T06:05:32.334Z,3.30
2023-01-09T06:07:58.820Z,4.17
2023-01-09T06:10:25.299Z,4.63
2023-01-09T06:12:51.863Z,4.47
2023-01-09T06:15:20.332Z,4.20
2023-01-09T06:17:46.748Z,3.83
2023-01-09T06:20:13.257Z,7.40
2023-01-09T06:22:39.701Z,3.77
2023-01-09T06:25:06.448Z,5.00
2023-01-09T06:27:32.838Z,3.93
2023-01-09T06:29:59.231Z,3.87
2023-01-09T06:32:25.726Z,4.93
2023-01-09T06:34:52.256Z,4.83
2023-01-09T06:37:18.704Z,4.83
2023-01-09T06:39:45.235Z,5.37
2023-01-09T06:42:11.694Z,9.23
2023-01-09T06:44:38.108Z,6.00
2023-01-09T06:47:04.628Z,11.17
2023-01-09T06:49:31.036Z,10.30
2023-01-09T06:51:57.447Z,9.67
2023-01-09T06:54:24.000Z,7.53
2023-01-09T06:56:50.815Z,14.70
2023-01-09T06:59:17.363Z,8.37
2023-01-09T07:01:44.006Z,9.73
2023-01-09T07:04:11.173Z,11.33
2023-01-09T07:06:38.077Z,11.27
2023-01-09T07:09:06.258Z,8.90
2023-01-09T07:11:35.876Z,11.23
2023-01-09T07:14:02.267Z,9.93
2023-01-09T07:16:28.783Z,10.43
2023-01-09T07:18:55.190Z,10.57
2023-01-09T07:21:21.848Z,11.67
2023-01-09T07:23:48.304Z,13.07
2023-01-09T07:26:14.756Z,10.77
2023-01-09T07:28:41.232Z,15.67
2023-01-09T07:31:08.047Z,11.90
2023-01-09T07:33:35.107Z,12.87
2023-01-09T07:36:01.516Z,13.67
2023-01-09T07:38:27.894Z,15.63
2023-01-09T07:40:54.381Z,13.93
2023-01-09T07:43:20.827Z,10.97
2023-01-09T07:45:47.467Z,12.00
2023-01-09T07:48:13.913Z,17.67
2023-01-09T07:50:40.331Z,16.37
2023-01-09T07:53:06.736Z,15.93
2023-01-09T07:55:33.290Z,16.07
2023-01-09T07:57:59.715Z,16.70
2023-01-09T08:00:26.079Z,18.50
2023-01-09T08:02:53.619Z,21.00
2023-01-09T08:05:21.727Z,17.43
2023-01-09T08:07:50.529Z,19.60
2023-01-09T08:10:19.580Z,24.20
2023-01-09T08:12:46.912Z,18.50
2023-01-09T08:15:13.842Z,19.33
2023-01-09T08:17:44.803Z,21.17
2023-01-09T08:20:12.885Z,13.20
2023-01-09T08:22:41.945Z,15.60
2023-01-09T08:25:11.908Z,17.60
2023-01-09T08:27:38.722Z,15.77
2023-01-09T08:30:05.587Z,15.10
2023-01-09T08:32:32.000Z,15.57
2023-01-09T08:34:58.580Z,15.97
2023-01-09T08:37:25.004Z,18.23
2023-01-09T08:39:51.399Z,15.83
2023-01-09T08:42:36.624Z,13.77
2023-01-09T08:45:21.717Z,12.80
2023-01-09T08:47:48.403Z,13.17
2023-01-09T08:50:15.098Z,13.93
2023-01-09T08:52:41.518Z,10.37
2023-01-09T08:55:08.865Z,14.60
2023-01-09T08:57:35.338Z,11.93
2023-01-09T09:00:02.000Z,8.70
2023-01-09T09:02:30.616Z,11.80
2023-01-09T09:04:57.874Z,11.30
2023-01-09T09:07:26.938Z,12.80
2023-01-09T09:09:54.330Z,11.73
2023-01-09T09:12:21.037Z,13.30
2023-01-09T09:15:06.272Z,11.90
2023-01-09T09:17:33.478Z,11.10
2023-01-09T09:20:00.604Z,11.77
2023-01-09T09:22:27.464Z,9.70
2023-01-09T09:24:53.919Z,10.07
2023-01-09T09:27:20.436Z,11.57
2023-01-09T09:29:46.873Z,11.67
2023-01-09T09:32:13.280Z,10.43
2023-01-09T09:34:39.774Z,10.53
2023-01-09T09:37:06.251Z,9.63
2023-01-09T09:39:32.695Z,10.10
2023-01-09T09:42:23.795Z,13.30
2023-01-09T09:45:08.668Z,11.03
2023-01-09T09:47:43.213Z,13.17
2023-01-09T09:50:31.297Z,9.20
2023-01-09T09:53:10.921Z,10.90
2023-01-09T09:55:42.278Z,12.20
2023-01-09T09:58:23.397Z,13.43
2023-01-09T10:00:50.982Z,11.90
2023-01-09T10:03:34.289Z,12.93
2023-01-09T10:06:05.255Z,12.40
2023-01-09T10:08:55.677Z,17.37
2023-01-09T10:11:34.063Z,13.73
2023-01-09T10:14:13.182Z,11.07
2023-01-09T10:16:58.386Z,15.93
2023-01-09T10:19:43.705Z,12.27
2023-01-09T10:22:25.304Z,12.30
2023-01-09T10:25:03.777Z,11.97
2023-01-09T10:28:00.172Z,16.10
2023-01-09T10:30:39.723Z,14.00
2023-01-09T10:33:31.080Z,15.23
2023-01-09T10:36:13.125Z,12.60
2023-01-09T10:38:42.843Z,12.97
2023-01-09T10:41:22.986Z,8.63
2023-01-09T10:43:55.433Z,11.97
2023-01-09T10:46:29.644Z,8.67
2023-01-09T10:49:00.236Z,10.43
2023-01-09T10:51:39.558Z,11.20
2023-01-09T10:54:13.231Z,13.50
2023-01-09T10:56:42.318Z,11.00
2023-01-09T10:59:09.184Z,11.90
2023-01-09T11:01:38.380Z,11.77
2023-01-09T11:04:20.913Z,10.20
2023-01-09T11:06:51.215Z,10.83
2023-01-09T11:09:17.636Z,10.37
2023-01-09T11:11:45.337Z,12.87
2023-01-09T11:14:14.998Z,9.70
2023-01-09T11:16:52.541Z,13.30
2023-01-09T11:19:19.161Z,12.23
2023-01-09T11:21:45.674Z,11.47
2023-01-09T11:24:21.512Z,8.50
2023-01-09T11:26:51.805Z,10.47
2023-01-09T11:29:24.514Z,11.63
2023-01-09T11:31:53.820Z,17.00
2023-01-09T11:34:34.140Z,10.87
2023-01-09T11:37:08.393Z,13.97
2023-01-09T11:39:41.347Z,11.97
2023-01-09T11:42:19.135Z,9.30
2023-01-09T11:44:45.748Z,9.13
2023-01-09T11:47:35.765Z,20.07
2023-01-09T11:50:22.787Z,12.37
2023-01-09T11:53:13.330Z,11.57
2023-01-09T11:55:42.961Z,9.20
2023-01-09T11:58:21.101Z,9.60
2023-01-09T12:00:58.949Z,9.17
2023-01-09T12:03:37.502Z,12.10
2023-01-09T12:06:18.001Z,12.17
2023-01-09T12:08:50.446Z,12.20
2023-01-09T12:11:37.024Z,12.47
2023-01-09T12:14:13.657Z,9.47
2023-01-09T12:17:17.660Z,11.97
2023-01-09T12:20:00.065Z,8.20
2023-01-09T12:22:41.219Z,10.03
2023-01-09T12:25:34.958Z,9.10
2023-01-09T12:28:20.060Z,8.73
2023-01-09T12:30:46.747Z,6.13
2023-01-09T12:33:30.494Z,7.27
2023-01-09T12:36:15.773Z,6.27
2023-01-09T12:38:49.118Z,8.00
2023-01-09T12:41:24.800Z,6.70
2023-01-09T12:44:07.766Z,6.23
2023-01-09T12:46:46.083Z,8.80
2023-01-09T12:49:31.055Z,7.50
2023-01-09T12:52:05.303Z,6.00
2023-01-09T12:54:47.826Z,7.10
2023-01-09T12:57:21.631Z,6.83
2023-01-09T12:59:50.991Z,7.53
2023-01-09T13:02:28.442Z,5.50
2023-01-09T13:04:58.886Z,5.40
2023-01-09T13:07:30.711Z,4.30
2023-01-09T13:10:01.966Z,3.27
2023-01-09T13:12:30.181Z,3.93
2023-01-09T13:15:04.614Z,5.57
2023-01-09T13:17:31.015Z,4.90
2023-01-09T13:19:57.541Z,3.27
2023-01-09T13:22:26.325Z,4.57
2023-01-09T13:25:21.070Z,2.20
2023-01-09T13:28:16.277Z,3.83
2023-01-09T13:30:58.533Z,2.03
2023-01-09T13:33:29.755Z,4.33
2023-01-09T13:35:57.858Z,3.37
2023-01-09T13:38:26.382Z,4.10
2023-01-09T13:41:26.790Z,3.30
2023-01-09T13:43:55.397Z,3.87
2023-01-09T13:46:22.289Z,5.93
2023-01-09T13:48:48.767Z,5.47
2023-01-09T13:51:53.915Z,4.67
2023-01-09T13:55:01.641Z,4.87
2023-01-09T13:57:35.475Z,5.97
2023-01-09T14:00:17.106Z,5.83
2023-01-09T14:02:47.097Z,6.67
2023-01-09T14:05:37.128Z,6.00
2023-01-09T14:08:06.185Z,6.97
2023-01-09T14:10:38.086Z,4.67
2023-01-09T14:13:16.962Z,6.63
2023-01-09T14:15:49.474Z,4.80
2023-01-09T14:18:27.226Z,6.83
2023-01-09T14:21:00.033Z,5.70
2023-01-09T14:23:51.624Z,6.77
2023-01-09T14:26:24.878Z,5.83
2023-01-09T14:28:51.432Z,7.40
2023-01-09T14:31:31.129Z,6.17
2023-01-09T14:34:31.887Z,4.67
2023-01-09T14:36:59.856Z,6.87
2023-01-09T14:39:27.188Z,5.40
2023-01-09T14:42:15.917Z,5.23
2023-01-09T14:45:00.779Z,5.57
2023-01-09T14:47:47.422Z,6.07
2023-01-09T14:50:35.627Z,7.23
2023-01-09T14:53:13.402Z,7.33
2023-01-09T14:55:57.840Z,8.17
2023-01-09T14:58:29.634Z,7.37
2023-01-09T15:01:03.120Z,7.77
2023-01-09T15:03:40.258Z,7.97
2023-01-09T15:06:23.372Z,8.37
2023-01-09T15:08:55.670Z,5.47
2023-01-09T15:11:22.356Z,10.40
2023-01-09T15:13:50.500Z,10.27
2023-01-09T15:16:24.811Z,9.13
2023-01-09T15:18:54.874Z,8.77
2023-01-09T15:21:32.834Z,9.40
2023-01-09T15:24:21.546Z,8.87
2023-01-09T15:27:19.192Z,8.33
2023-01-09T15:29:45.712Z,9.27
2023-01-09T15:32:24.300Z,9.73
2023-01-09T15:34:50.881Z,11.53
2023-01-09T15:37:27.557Z,10.60
2023-01-09T15:39:54.894Z,9.20
2023-01-09T15:42:45.927Z,8.33
2023-01-09T15:45:26.545Z,11.07
2023-01-09T15:47:53.599Z,11.47
2023-01-09T15:50:30.386Z,9.07
2023-01-09T15:52:57.021Z,9.57
2023-01-09T15:55:36.991Z,12.00
2023-01-09T15:58:05.282Z,9.90
2023-01-09T16:00:41.448Z,10.80
2023-01-09T16:03:16.321Z,12.03
2023-01-09T16:06:29.062Z,11.67
2023-01-09T16:08:57.919Z,11.90
2023-01-09T16:11:30.671Z,12.33
2023-01-09T16:14:00.662Z,12.00
2023-01-09T16:16:33.953Z,12.40
2023-01-09T16:19:00.481Z,12.50
2023-01-09T16:21:37.399Z,12.77
2023-01-09T16:24:08.620Z,13.03
2023-01-09T16:26:35.084Z,12.43
2023-01-09T16:29:27.495Z,12.17
2023-01-09T16:32:06.424Z,13.50
2023-01-09T16:34:36.317Z,15.33
2023-01-09T16:37:04.982Z,12.40
2023-01-09T16:39:31.474Z,13.07
2023-01-09T16:42:16.489Z,12.37
2023-01-09T16:44:43.020Z,14.03
2023-01-09T16:47:12.763Z,16.47
2023-01-09T16:49:39.383Z,13.97
2023-01-09T16:52:17.166Z,13.73
2023-01-09T16:54:44.382Z,13.37
2023-01-09T16:57:15.780Z,13.67
2023-01-09T16:59:42.272Z,103.80
2023-01-09T17:02:37.600Z,17.43
2023-01-09T17:05:04.362Z,16.37
2023-01-09T17:07:31.109Z,22.43
2023-01-09T17:09:57.608Z,15.10
2023-01-09T17:12:24.864Z,13.23
2023-01-09T17:14:51.359Z,16.07
2023-01-09T17:17:18.019Z,16.10
2023-01-09T17:19:46.705Z,15.67
2023-01-09T17:22:13.978Z,14.83
2023-01-09T17:24:59.055Z,18.43
2023-01-09T17:27:51.247Z,20.93
2023-01-09T17:30:19.273Z,18.40
2023-01-09T17:32:46.869Z,13.73
2023-01-09T17:35:14.019Z,14.47
2023-01-09T17:37:40.436Z,16.07
2023-01-09T17:40:21.412Z,16.83
2023-01-09T17:42:47.850Z,17.30
2023-01-09T17:45:15.444Z,18.53
2023-01-09T17:47:42.054Z,20.10
2023-01-09T17:50:18.177Z,16.30
2023-01-09T17:52:44.661Z,18.07
2023-01-09T17:55:11.118Z,18.73
2023-01-09T17:57:37.841Z,19.50
2023-01-09T18:00:06.477Z,18.50
2023-01-09T18:02:33.303Z,16.33
2023-01-09T18:05:00.058Z,17.23
2023-01-09T18:07:26.611Z,17.33
2023-01-09T18:09:53.609Z,17.00
2023-01-09T18:12:20.312Z,14.03
2023-01-09T18:14:47.904Z,15.20
2023-01-09T18:17:14.428Z,35.40
2023-01-09T18:19:40.952Z,27.53
2023-01-09T18:22:07.404Z,22.17
2023-01-09T18:24:34.049Z,14.17
2023-01-09T18:27:00.501Z,13.37
2023-01-09T18:29:27.135Z,19.60
2023-01-09T18:31:53.766Z,15.07
2023-01-09T18:34:20.547Z,14.13
2023-01-09T18:36:47.245Z,15.73
2023-01-09T18:39:14.145Z,16.47
2023-01-09T18:41:40.568Z,14.57
2023-01-09T18:44:07.559Z,15.07
2023-01-09T18:46:34.008Z,20.43
2023-01-09T18:49:04.303Z,16.50
2023-01-09T18:51:31.892Z,17.97
2023-01-09T18:53:58.903Z,15.97
2023-01-09T18:56:25.463Z,18.50
2023-01-09T18:58:57.190Z,16.50
2023-01-09T19:01:24.492Z,20.53
2023-01-09T19:03:51.033Z,19.03
2023-01-09T19:06:17.481Z,17.97
2023-01-09T19:08:44.085Z,23.90
2023-01-09T19:11:10.636Z,25.10
2023-01-09T19:13:37.635Z,20.73
2023-01-09T19:16:05.097Z,24.07
2023-01-09T19:18:36.780Z,22.27
2023-01-09T19:21:09.506Z,23.87
2023-01-09T19:23:35.896Z,27.67
2023-01-09T19:26:06.090Z,26.00
2023-01-09T19:28:32.648Z,25.17
2023-01-09T19:30:59.125Z,23.67
2023-01-09T19:33:25.535Z,23.57
2023-01-09T19:35:52.886Z,22.40
2023-01-09T19:38:20.494Z,25.77
2023-01-09T19:40:47.075Z,23.33
2023-01-09T19:43:25.752Z,23.37
2023-01-09T19:45:54.042Z,24.63
2023-01-09T19:48:21.650Z,27.00
2023-01-09T19:50:48.170Z,20.27
2023-01-09T19:53:15.048Z,23.93
2023-01-09T19:55:41.785Z,25.50
2023-01-09T19:58:08.242Z,23.50
2023-01-09T20:00:35.305Z,27.87
2023-01-09T20:03:01.791Z,22.50
2023-01-09T20:05:28.219Z,18.93
2023-01-09T20:07:56.452Z,25.73
2023-01-09T20:10:23.043Z,20.77
2023-01-09T20:12:51.495Z,22.50
2023-01-09T20:15:17.914Z,20.70
2023-01-09T20:17:44.357Z,18.40
2023-01-09T20:20:11.059Z,14.63
2023-01-09T20:22:37.465Z,20.40
2023-01-09T20:25:04.158Z,20.00
2023-01-09T20:27:30.717Z,18.50
2023-01-09T20:29:57.091Z,19.50
2023-01-09T20:32:23.639Z,14.17
2023-01-09T20:34:50.057Z,17.13
2023-01-09T20:37:16.447Z,15.50
2023-01-09T20:39:43.025Z,12.67
2023-01-09T20:42:09.427Z,13.57
2023-01-09T20:44:35.821Z,14.37
2023-01-09T20:47:02.447Z,18.40
2023-01-09T20:49:28.837Z,14.57
2023-01-09T20:51:55.282Z,18.90
2023-01-09T20:54:22.245Z,19.03
2023-01-09T20:56:48.693Z,14.40
2023-01-09T20:59:17.134Z,14.23
2023-01-09T21:01:43.661Z,11.00
2023-01-09T21:04:10.167Z,13.63
2023-01-09T21:06:36.815Z,17.07
2023-01-09T21:09:04.066Z,16.30
2023-01-09T21:11:30.821Z,17.23
2023-01-09T21:13:57.460Z,14.93
2023-01-09T21:16:24.970Z,12.70
2023-01-09T21:18:52.517Z,15.60
2023-01-09T21:21:21.794Z,15.20
2023-01-09T21:23:53.908Z,15.83
2023-01-09T21:26:22.584Z,17.83
2023-01-09T21:28:54.822Z,17.73
2023-01-09T21:31:25.704Z,18.90
2023-01-09T21:33:54.406Z,23.10
2023-01-09T21:36:21.817Z,12.60
2023-01-09T21:38:48.546Z,18.40
2023-01-09T21:41:37.133Z,16.40
2023-01-09T21:44:22.111Z,22.30
2023-01-09T21:46:51.565Z,16.40
2023-01-09T21:49:19.464Z,26.97
2023-01-09T21:51:45.910Z,21.57
2023-01-09T21:54:12.320Z,20.57
2023-01-09T21:56:38.700Z,24.60
2023-01-09T21:59:05.132Z,24.00
2023-01-09T22:01:31.579Z,23.83
2023-01-09T22:03:58.354Z,21.23
2023-01-09T22:06:25.144Z,19.33
2023-01-09T22:08:52.890Z,19.57
2023-01-09T22:11:19.312Z,31.87
2023-01-09T22:13:49.495Z,19.87
2023-01-09T22:16:16.366Z,19.80
2023-01-09T22:18:42.767Z,28.07
2023-01-09T22:21:09.418Z,26.20
2023-01-09T22:23:35.998Z,24.07
2023-01-09T22:26:14.014Z,24.73
2023-01-09T22:28:41.225Z,21.77
2023-01-09T22:31:09.566Z,24.60
2023-01-09T22:33:36.523Z,28.87
2023-01-09T22:36:08.063Z,30.87
2023-01-09T22:38:34.729Z,24.00
2023-01-09T22:41:01.283Z,22.17
2023-01-09T22:43:28.727Z,28.17
2023-01-09T22:46:02.305Z,25.63
2023-01-09T22:48:31.872Z,27.67
2023-01-09T22:51:00.311Z,24.17
2023-01-09T22:53:26.772Z,25.03
2023-01-09T22:56:03.687Z,22.10
2023-01-09T22:58:32.116Z,23.33
2023-01-09T23:00:59.026Z,23.93
2023-01-09T23:03:26.097Z,21.33
2023-01-09T23:06:11.370Z,30.37
2023-01-09T23:08:38.112Z,29.13
2023-01-09T23:11:07.440Z,23.90
2023-01-09T23:13:34.001Z,32.30
2023-01-09T23:16:01.877Z,20.60
2023-01-09T23:18:28.432Z,29.93
2023-01-09T23:20:58.714Z,26.47
2023-01-09T23:23:26.443Z,22.30
2023-01-09T23:25:55.465Z,23.83
2023-01-09T23:28:22.108Z,23.17
2023-01-09T23:30:48.935Z,18.93
2023-01-09T23:33:20.283Z,20.40
2023-01-09T23:35:47.033Z,21.47
2023-01-09T23:38:13.813Z,26.23
2023-01-09T23:40:44.108Z,22.27
2023-01-09T23:43:11.555Z,24.60
2023-01-09T23:45:42.871Z,25.27
2023-01-09T23:48:12.256Z,26.87
2023-01-09T23:50:39.184Z,25.33
2023-01-09T23:53:05.674Z,33.47
2023-01-09T23:55:32.134Z,25.40
2023-01-09T23:57:58.727Z,24.57
