createdAt,value
2022-07-30T00:00:26.345Z,67.38
2022-07-30T00:01:01.485Z,67.10
2022-07-30T00:01:37.137Z,65.97
2022-07-30T00:02:26.775Z,66.55
2022-07-30T00:02:59.779Z,66.00
2022-07-30T00:03:33.490Z,66.60
2022-07-30T00:04:05.859Z,66.38
2022-07-30T00:04:38.908Z,66.00
2022-07-30T00:05:11.024Z,65.60
2022-07-30T00:05:49.914Z,65.80
2022-07-30T00:06:22.025Z,65.90
2022-07-30T00:06:54.797Z,66.25
2022-07-30T00:07:35.613Z,67.28
2022-07-30T00:08:07.581Z,66.20
2022-07-30T00:08:40.179Z,66.88
2022-07-30T00:09:22.599Z,65.78
2022-07-30T00:09:54.733Z,67.13
2022-07-30T00:10:31.168Z,66.55
2022-07-30T00:11:08.152Z,66.38
2022-07-30T00:11:40.105Z,66.80
2022-07-30T00:12:28.068Z,67.63
2022-07-30T00:13:00.108Z,66.20
2022-07-30T00:13:35.186Z,66.32
2022-07-30T00:14:10.821Z,67.05
2022-07-30T00:14:44.489Z,66.35
2022-07-30T00:15:16.680Z,66.00
2022-07-30T00:15:49.825Z,65.93
2022-07-30T00:16:24.314Z,66.20
2022-07-30T00:17:02.416Z,65.45
2022-07-30T00:17:36.841Z,65.85
2022-07-30T00:18:22.523Z,66.57
2022-07-30T00:18:54.715Z,66.18
2022-07-30T00:19:28.206Z,66.00
2022-07-30T00:20:01.575Z,65.90
2022-07-30T00:20:35.078Z,66.18
2022-07-30T00:21:08.183Z,66.25
2022-07-30T00:21:43.203Z,66.30
2022-07-30T00:22:15.207Z,66.00
2022-07-30T00:22:47.188Z,65.85
2022-07-30T00:23:20.354Z,66.47
2022-07-30T00:24:01.831Z,66.85
2022-07-30T00:24:34.512Z,66.82
2022-07-30T00:25:08.776Z,66.50
2022-07-30T00:25:42.146Z,65.75
2022-07-30T00:26:14.330Z,65.28
2022-07-30T00:26:47.434Z,66.75
2022-07-30T00:27:19.653Z,66.97
2022-07-30T00:27:51.921Z,66.65
2022-07-30T00:28:25.027Z,66.60
2022-07-30T00:28:57.453Z,66.10
2022-07-30T00:29:30.164Z,66.60
2022-07-30T00:30:03.211Z,66.15
2022-07-30T00:30:37.471Z,66.88
2022-07-30T00:31:09.572Z,67.18
2022-07-30T00:31:42.632Z,66.65
2022-07-30T00:32:15.034Z,66.50
2022-07-30T00:32:48.206Z,66.43
2022-07-30T00:33:20.391Z,66.30
2022-07-30T00:33:52.359Z,65.95
2022-07-30T00:34:25.445Z,65.68
2022-07-30T00:34:57.631Z,65.05
2022-07-30T00:35:29.796Z,66.68
2022-07-30T00:36:02.796Z,66.53
2022-07-30T00:36:34.744Z,65.45
2022-07-30T00:37:09.490Z,66.18
2022-07-30T00:37:42.957Z,66.78
2022-07-30T00:38:15.205Z,66.03
2022-07-30T00:38:47.230Z,66.43
2022-07-30T00:39:20.133Z,65.80
2022-07-30T00:39:52.307Z,67.05
2022-07-30T00:40:25.417Z,66.85
2022-07-30T00:41:00.911Z,66.22
2022-07-30T00:41:33.265Z,66.70
2022-07-30T00:42:06.691Z,66.55
2022-07-30T00:42:40.393Z,66.75
2022-07-30T00:43:16.745Z,67.35
2022-07-30T00:43:51.504Z,65.53
2022-07-30T00:44:27.790Z,66.25
2022-07-30T00:44:59.925Z,66.18
2022-07-30T00:45:32.123Z,65.90
2022-07-30T00:46:05.413Z,65.70
2022-07-30T00:46:37.410Z,65.30
2022-07-30T00:47:09.507Z,65.38
2022-07-30T00:47:41.607Z,66.97
2022-07-30T00:48:15.821Z,65.93
2022-07-30T00:48:48.406Z,66.88
2022-07-30T00:49:21.094Z,65.88
2022-07-30T00:49:54.514Z,66.63
2022-07-30T00:50:26.460Z,66.90
2022-07-30T00:51:00.708Z,66.47
2022-07-30T00:51:36.141Z,65.90
2022-07-30T00:52:09.797Z,66.82
2022-07-30T00:52:42.225Z,66.38
2022-07-30T00:53:15.330Z,66.28
2022-07-30T00:53:47.332Z,66.60
2022-07-30T00:54:23.121Z,67.32
2022-07-30T00:54:57.619Z,67.53
2022-07-30T00:55:29.735Z,65.80
2022-07-30T00:56:04.818Z,65.95
2022-07-30T00:56:36.769Z,67.28
2022-07-30T00:57:08.777Z,67.25
2022-07-30T00:57:44.829Z,66.57
2022-07-30T00:58:16.998Z,67.05
2022-07-30T00:58:50.259Z,65.70
2022-07-30T00:59:23.374Z,66.35
2022-07-30T00:59:56.452Z,66.18
2022-07-30T01:00:28.626Z,66.15
2022-07-30T01:01:04.782Z,66.05
2022-07-30T01:01:37.159Z,66.05
2022-07-30T01:02:12.213Z,66.68
2022-07-30T01:02:46.683Z,66.32
2022-07-30T01:03:19.569Z,65.60
2022-07-30T01:03:51.476Z,65.30
2022-07-30T01:04:23.525Z,65.88
2022-07-30T01:04:55.573Z,66.18
2022-07-30T01:05:28.586Z,65.90
2022-07-30T01:06:00.864Z,66.03
2022-07-30T01:06:35.293Z,66.25
2022-07-30T01:07:08.387Z,65.63
2022-07-30T01:07:40.489Z,66.18
2022-07-30T01:08:18.107Z,65.68
2022-07-30T01:08:51.046Z,65.72
2022-07-30T01:09:23.080Z,65.95
2022-07-30T01:09:55.155Z,65.65
2022-07-30T01:10:28.131Z,65.93
2022-07-30T01:11:00.451Z,65.57
2022-07-30T01:11:36.715Z,65.93
2022-07-30T01:12:11.853Z,64.78
2022-07-30T01:12:46.363Z,65.32
2022-07-30T01:13:21.083Z,65.00
2022-07-30T01:13:53.157Z,65.93
2022-07-30T01:14:25.500Z,65.35
2022-07-30T01:14:59.502Z,65.82
2022-07-30T01:15:32.043Z,66.18
2022-07-30T01:16:04.615Z,65.20
2022-07-30T01:16:39.056Z,65.90
2022-07-30T01:17:11.615Z,65.53
2022-07-30T01:17:44.685Z,66.13
2022-07-30T01:18:23.344Z,66.05
2022-07-30T01:19:27.472Z,64.07
2022-07-30T01:20:04.045Z,65.25
2022-07-30T01:20:40.694Z,65.75
2022-07-30T01:21:16.361Z,65.35
2022-07-30T01:21:56.499Z,66.00
2022-07-30T01:22:40.244Z,65.40
2022-07-30T01:23:19.344Z,65.72
2022-07-30T01:23:56.921Z,66.05
2022-07-30T01:24:38.358Z,65.25
2022-07-30T01:25:18.154Z,65.28
2022-07-30T01:25:56.667Z,65.90
2022-07-30T01:26:30.003Z,65.65
2022-07-30T01:27:02.996Z,64.83
2022-07-30T01:27:44.926Z,65.80
2022-07-30T01:28:24.580Z,65.25
2022-07-30T01:28:57.612Z,64.93
2022-07-30T01:29:32.722Z,65.75
2022-07-30T01:30:06.709Z,65.35
2022-07-30T01:30:42.073Z,66.57
2022-07-30T01:31:15.231Z,65.90
2022-07-30T01:31:49.406Z,65.65
2022-07-30T01:32:25.666Z,66.13
2022-07-30T01:33:02.193Z,65.20
2022-07-30T01:33:41.173Z,65.75
2022-07-30T01:34:14.936Z,65.28
2022-07-30T01:34:47.758Z,65.65
2022-07-30T01:35:22.162Z,65.60
2022-07-30T01:35:55.606Z,66.00
2022-07-30T01:36:30.403Z,66.45
2022-07-30T01:37:06.973Z,66.65
2022-07-30T01:37:40.102Z,66.65
2022-07-30T01:38:16.582Z,65.80
2022-07-30T01:38:50.117Z,65.55
2022-07-30T01:39:23.144Z,65.60
2022-07-30T01:39:57.182Z,65.78
2022-07-30T01:40:29.762Z,65.68
2022-07-30T01:41:05.530Z,65.70
2022-07-30T01:41:40.354Z,65.60
2022-07-30T01:42:13.547Z,66.30
2022-07-30T01:42:51.999Z,66.18
2022-07-30T01:43:24.814Z,65.57
2022-07-30T01:43:58.008Z,66.10
2022-07-30T01:44:31.036Z,66.32
2022-07-30T01:45:04.117Z,65.10
2022-07-30T01:45:41.492Z,65.53
2022-07-30T01:46:18.428Z,65.97
2022-07-30T01:46:54.417Z,65.50
2022-07-30T01:47:28.861Z,65.97
2022-07-30T01:48:04.978Z,65.85
2022-07-30T01:48:40.811Z,65.85
2022-07-30T01:49:16.488Z,65.28
2022-07-30T01:49:52.535Z,65.85
2022-07-30T01:50:25.688Z,65.55
2022-07-30T01:51:00.640Z,65.95
2022-07-30T01:51:37.335Z,66.43
2022-07-30T01:52:11.736Z,65.90
2022-07-30T01:52:45.857Z,65.95
2022-07-30T01:53:25.391Z,65.22
2022-07-30T01:54:00.319Z,65.50
2022-07-30T01:54:33.890Z,65.88
2022-07-30T01:55:15.550Z,67.07
2022-07-30T01:55:51.692Z,65.53
2022-07-30T01:56:26.415Z,65.53
2022-07-30T01:56:59.595Z,64.70
2022-07-30T01:57:33.926Z,65.47
2022-07-30T01:58:07.553Z,65.55
2022-07-30T01:58:43.410Z,65.13
2022-07-30T01:59:29.232Z,65.88
2022-07-30T02:00:03.362Z,65.63
2022-07-30T02:00:49.702Z,65.45
2022-07-30T02:01:23.057Z,66.53
2022-07-30T02:01:55.213Z,65.50
2022-07-30T02:02:28.218Z,65.95
2022-07-30T02:03:01.441Z,66.03
2022-07-30T02:03:34.371Z,66.05
2022-07-30T02:04:07.147Z,65.82
2022-07-30T02:04:41.237Z,65.35
2022-07-30T02:05:13.759Z,65.68
2022-07-30T02:05:53.721Z,66.20
2022-07-30T02:06:33.767Z,65.25
2022-07-30T02:07:12.333Z,65.53
2022-07-30T02:07:52.755Z,65.10
2022-07-30T02:08:35.290Z,65.10
2022-07-30T02:09:11.418Z,65.35
2022-07-30T02:09:52.915Z,65.53
2022-07-30T02:10:32.953Z,65.07
2022-07-30T02:11:09.391Z,65.70
2022-07-30T02:12:05.162Z,65.57
2022-07-30T02:12:42.327Z,65.90
2022-07-30T02:13:19.460Z,64.57
2022-07-30T02:13:56.959Z,65.60
2022-07-30T02:14:33.702Z,65.38
2022-07-30T02:15:15.005Z,66.18
2022-07-30T02:15:53.602Z,66.40
2022-07-30T02:16:29.553Z,64.70
2022-07-30T02:17:04.487Z,65.78
2022-07-30T02:17:42.938Z,65.75
2022-07-30T02:18:24.523Z,65.20
2022-07-30T02:19:06.802Z,65.78
2022-07-30T02:19:45.422Z,65.68
2022-07-30T02:20:19.328Z,65.88
2022-07-30T02:21:07.310Z,66.25
2022-07-30T02:21:50.599Z,65.95
2022-07-30T02:22:25.595Z,66.32
2022-07-30T02:23:02.376Z,65.60
2022-07-30T02:23:38.307Z,65.95
2022-07-30T02:24:14.980Z,65.80
2022-07-30T02:24:50.154Z,65.85
2022-07-30T02:25:24.023Z,65.78
2022-07-30T02:25:59.578Z,66.28
2022-07-30T02:26:33.021Z,65.03
2022-07-30T02:27:12.737Z,65.70
2022-07-30T02:27:51.954Z,64.97
2022-07-30T02:28:25.164Z,66.00
2022-07-30T02:29:00.960Z,65.47
2022-07-30T02:29:36.484Z,65.70
2022-07-30T02:30:10.261Z,65.43
2022-07-30T02:30:48.058Z,65.13
2022-07-30T02:31:24.824Z,65.50
2022-07-30T02:32:01.926Z,66.05
2022-07-30T02:32:38.450Z,65.32
2022-07-30T02:33:12.830Z,65.55
2022-07-30T02:33:48.531Z,65.20
2022-07-30T02:34:23.765Z,64.50
2022-07-30T02:34:59.389Z,64.93
2022-07-30T02:35:33.528Z,64.75
2022-07-30T02:36:11.313Z,65.22
2022-07-30T02:36:45.158Z,65.22
2022-07-30T02:37:20.339Z,65.65
2022-07-30T02:38:14.799Z,65.18
2022-07-30T02:38:50.749Z,65.38
2022-07-30T02:39:25.701Z,65.30
2022-07-30T02:39:58.371Z,66.25
2022-07-30T02:40:32.879Z,66.93
2022-07-30T02:41:10.565Z,65.75
2022-07-30T02:41:49.535Z,65.63
2022-07-30T02:42:26.610Z,65.53
2022-07-30T02:43:00.235Z,66.25
2022-07-30T02:43:36.177Z,65.93
2022-07-30T02:44:11.589Z,65.68
2022-07-30T02:44:45.761Z,64.82
2022-07-30T02:45:18.877Z,65.40
2022-07-30T02:45:52.486Z,65.72
2022-07-30T02:46:25.702Z,65.03
2022-07-30T02:47:18.906Z,65.60
2022-07-30T02:48:03.793Z,65.47
2022-07-30T02:48:38.357Z,65.13
2022-07-30T02:49:12.402Z,65.10
2022-07-30T02:49:49.931Z,65.93
2022-07-30T02:50:24.669Z,65.30
2022-07-30T02:50:59.434Z,65.10
2022-07-30T02:51:32.612Z,65.97
2022-07-30T02:52:08.921Z,65.63
2022-07-30T02:52:43.424Z,65.65
2022-07-30T02:53:18.475Z,65.53
2022-07-30T02:54:25.953Z,64.93
2022-07-30T02:55:02.188Z,65.22
2022-07-30T02:55:38.931Z,65.32
2022-07-30T02:56:12.693Z,65.10
2022-07-30T02:56:47.370Z,65.13
2022-07-30T02:57:21.122Z,65.13
2022-07-30T02:58:12.573Z,65.05
2022-07-30T02:58:45.905Z,64.68
2022-07-30T02:59:31.928Z,65.65
2022-07-30T03:00:06.898Z,65.22
2022-07-30T03:00:39.389Z,65.28
2022-07-30T03:01:13.825Z,65.55
2022-07-30T03:01:52.656Z,65.80
2022-07-30T03:02:43.618Z,66.15
2022-07-30T03:03:17.478Z,65.13
2022-07-30T03:03:59.063Z,65.13
2022-07-30T03:04:32.839Z,65.03
2022-07-30T03:05:06.407Z,65.80
2022-07-30T03:05:48.728Z,66.00
2022-07-30T03:06:22.127Z,66.60
2022-07-30T03:06:55.564Z,65.95
2022-07-30T03:08:05.170Z,66.55
2022-07-30T03:08:38.934Z,65.38
2022-07-30T03:09:11.336Z,65.80
2022-07-30T03:09:51.526Z,65.85
2022-07-30T03:10:27.050Z,65.28
2022-07-30T03:11:03.282Z,65.80
2022-07-30T03:11:54.828Z,65.72
2022-07-30T03:12:30.166Z,65.40
2022-07-30T03:13:07.470Z,65.68
2022-07-30T03:13:39.803Z,65.88
2022-07-30T03:14:11.867Z,65.80
2022-07-30T03:14:44.850Z,65.55
2022-07-30T03:15:17.315Z,66.03
2022-07-30T03:15:51.767Z,65.40
2022-07-30T03:16:28.290Z,65.38
2022-07-30T03:17:03.530Z,65.35
2022-07-30T03:17:38.733Z,66.45
2022-07-30T03:18:14.140Z,65.97
2022-07-30T03:18:48.491Z,65.57
2022-07-30T03:19:23.970Z,66.03
2022-07-30T03:19:58.009Z,66.35
2022-07-30T03:20:31.806Z,65.35
2022-07-30T03:21:04.981Z,65.43
2022-07-30T03:21:39.474Z,65.63
2022-07-30T03:22:12.831Z,65.45
2022-07-30T03:22:49.733Z,65.75
2022-07-30T03:23:24.669Z,66.40
2022-07-30T03:24:03.298Z,65.90
2022-07-30T03:24:38.073Z,65.57
2022-07-30T03:25:16.354Z,66.32
2022-07-30T03:25:52.469Z,65.40
2022-07-30T03:26:28.331Z,66.07
2022-07-30T03:27:03.924Z,65.10
2022-07-30T03:27:38.109Z,65.72
2022-07-30T03:28:13.815Z,65.97
2022-07-30T03:28:47.753Z,66.13
2022-07-30T03:29:21.833Z,65.38
2022-07-30T03:29:56.571Z,65.38
2022-07-30T03:30:29.226Z,65.57
2022-07-30T03:31:02.013Z,66.43
2022-07-30T03:31:37.920Z,65.32
2022-07-30T03:32:12.951Z,66.10
2022-07-30T03:32:46.457Z,65.30
2022-07-30T03:33:20.836Z,66.43
2022-07-30T03:33:53.811Z,66.22
2022-07-30T03:34:26.976Z,66.60
2022-07-30T03:35:06.399Z,66.15
2022-07-30T03:35:42.647Z,66.22
2022-07-30T03:36:17.225Z,65.60
2022-07-30T03:36:50.133Z,65.47
2022-07-30T03:37:22.664Z,66.63
2022-07-30T03:37:56.276Z,66.00
2022-07-30T03:38:28.808Z,66.53
2022-07-30T03:39:03.234Z,65.95
2022-07-30T03:39:37.449Z,66.78
2022-07-30T03:40:11.038Z,66.20
2022-07-30T03:40:45.259Z,66.65
2022-07-30T03:41:19.959Z,65.90
2022-07-30T03:41:53.716Z,66.90
2022-07-30T03:42:28.790Z,66.03
2022-07-30T03:43:02.705Z,66.25
2022-07-30T03:43:37.892Z,66.43
2022-07-30T03:44:10.578Z,65.68
2022-07-30T03:44:45.753Z,65.93
2022-07-30T03:45:20.022Z,66.07
2022-07-30T03:45:54.710Z,65.65
2022-07-30T03:46:30.855Z,66.97
2022-07-30T03:47:05.327Z,65.97
2022-07-30T03:47:44.465Z,65.93
2022-07-30T03:48:18.400Z,66.22
2022-07-30T03:48:52.759Z,65.25
2022-07-30T03:49:26.849Z,66.53
2022-07-30T03:49:58.974Z,65.80
2022-07-30T03:50:31.668Z,66.75
2022-07-30T03:51:07.262Z,66.18
2022-07-30T03:51:39.864Z,66.13
2022-07-30T03:52:12.496Z,66.75
2022-07-30T03:52:45.622Z,67.07
2022-07-30T03:53:25.071Z,66.22
2022-07-30T03:54:16.328Z,65.60
2022-07-30T03:55:13.543Z,65.47
2022-07-30T03:55:55.125Z,65.32
2022-07-30T03:57:01.428Z,65.90
2022-07-30T03:57:54.155Z,65.40
2022-07-30T03:58:36.040Z,65.82
2022-07-30T03:59:13.834Z,64.93
2022-07-30T03:59:46.877Z,66.18
2022-07-30T04:00:19.986Z,67.22
2022-07-30T04:00:56.490Z,65.80
2022-07-30T04:01:28.771Z,65.57
2022-07-30T04:02:07.422Z,65.50
2022-07-30T04:03:11.801Z,65.10
2022-07-30T04:03:56.338Z,66.15
2022-07-30T04:04:28.778Z,65.82
2022-07-30T04:05:01.076Z,66.38
2022-07-30T04:05:37.589Z,65.97
2022-07-30T04:06:13.678Z,65.55
2022-07-30T04:06:45.653Z,65.30
2022-07-30T04:07:20.882Z,64.85
2022-07-30T04:07:52.854Z,65.63
2022-07-30T04:08:27.340Z,64.72
2022-07-30T04:09:00.354Z,65.53
2022-07-30T04:09:32.467Z,65.82
2022-07-30T04:10:17.242Z,65.22
2022-07-30T04:11:04.220Z,65.07
2022-07-30T04:11:54.418Z,65.38
2022-07-30T04:12:31.397Z,65.50
2022-07-30T04:13:07.753Z,65.15
2022-07-30T04:13:42.281Z,65.85
2022-07-30T04:14:16.127Z,66.18
2022-07-30T04:14:50.871Z,66.60
2022-07-30T04:16:37.205Z,66.05
2022-07-30T04:16:39.590Z,65.35
2022-07-30T04:17:19.064Z,66.03
2022-07-30T04:17:58.123Z,65.80
2022-07-30T04:18:36.228Z,65.45
2022-07-30T04:19:14.218Z,65.07
2022-07-30T04:19:50.996Z,65.72
2022-07-30T04:20:24.890Z,65.03
2022-07-30T04:20:59.131Z,65.40
2022-07-30T04:21:33.589Z,66.35
2022-07-30T04:22:08.938Z,65.40
2022-07-30T04:22:42.861Z,65.75
2022-07-30T04:23:15.971Z,65.47
2022-07-30T04:24:04.102Z,65.75
2022-07-30T04:24:39.244Z,65.90
2022-07-30T04:25:24.231Z,64.78
2022-07-30T04:25:56.800Z,65.60
2022-07-30T04:26:31.580Z,65.22
2022-07-30T04:27:05.075Z,65.18
2022-07-30T04:27:37.784Z,65.50
2022-07-30T04:28:30.952Z,64.40
2022-07-30T04:29:06.187Z,65.13
2022-07-30T04:29:41.806Z,65.03
2022-07-30T04:30:14.275Z,65.03
2022-07-30T04:30:46.923Z,65.07
2022-07-30T04:31:19.596Z,64.82
2022-07-30T04:31:53.753Z,65.32
2022-07-30T04:32:51.849Z,64.90
2022-07-30T04:33:47.825Z,65.15
2022-07-30T04:34:29.886Z,64.53
2022-07-30T04:35:04.203Z,65.70
2022-07-30T04:35:54.624Z,65.25
2022-07-30T04:36:37.386Z,64.63
2022-07-30T04:37:09.493Z,64.90
2022-07-30T04:37:41.553Z,65.78
2022-07-30T04:38:15.011Z,65.45
2022-07-30T04:38:49.464Z,65.43
2022-07-30T04:39:21.389Z,65.20
2022-07-30T04:39:56.201Z,65.68
2022-07-30T04:40:28.356Z,65.45
2022-07-30T04:41:00.873Z,65.43
2022-07-30T04:41:48.787Z,65.20
2022-07-30T04:42:33.921Z,64.55
2022-07-30T04:43:12.036Z,65.18
2022-07-30T04:43:45.102Z,65.03
2022-07-30T04:44:18.666Z,66.13
2022-07-30T04:45:11.715Z,65.05
2022-07-30T04:45:59.986Z,65.28
2022-07-30T04:46:32.608Z,65.90
2022-07-30T04:47:05.896Z,65.10
2022-07-30T04:47:43.166Z,65.45
2022-07-30T04:48:36.408Z,65.18
2022-07-30T04:49:18.833Z,65.15
2022-07-30T04:49:52.678Z,65.47
2022-07-30T04:50:27.354Z,65.68
2022-07-30T04:51:02.279Z,66.30
2022-07-30T04:51:38.394Z,65.95
2022-07-30T04:52:12.686Z,65.40
2022-07-30T04:52:45.426Z,65.10
2022-07-30T04:53:21.510Z,65.80
2022-07-30T04:54:02.939Z,65.70
2022-07-30T04:54:39.128Z,65.32
2022-07-30T04:55:12.714Z,65.05
2022-07-30T04:55:48.862Z,65.15
2022-07-30T04:56:22.765Z,65.93
2022-07-30T04:56:56.007Z,65.18
2022-07-30T04:57:28.622Z,66.00
2022-07-30T04:58:02.278Z,65.80
2022-07-30T04:58:41.305Z,65.40
2022-07-30T04:59:15.448Z,64.80
2022-07-30T04:59:47.626Z,65.30
2022-07-30T05:00:22.332Z,67.15
2022-07-30T05:00:57.188Z,65.40
2022-07-30T05:01:40.905Z,66.63
2022-07-30T05:02:16.909Z,66.22
2022-07-30T05:02:50.640Z,65.35
2022-07-30T05:03:25.032Z,65.75
2022-07-30T05:04:02.435Z,64.88
2022-07-30T05:04:35.838Z,65.32
2022-07-30T05:05:10.886Z,65.93
2022-07-30T05:05:44.288Z,65.38
2022-07-30T05:06:17.601Z,65.20
2022-07-30T05:06:50.156Z,65.25
2022-07-30T05:07:23.478Z,65.25
2022-07-30T05:07:56.364Z,64.32
2022-07-30T05:08:29.090Z,65.85
2022-07-30T05:09:06.263Z,64.80
2022-07-30T05:09:39.366Z,65.10
2022-07-30T05:10:15.573Z,65.55
2022-07-30T05:10:49.113Z,64.80
2022-07-30T05:11:21.146Z,65.25
2022-07-30T05:11:54.557Z,64.53
2022-07-30T05:12:34.022Z,65.13
2022-07-30T05:13:12.227Z,66.28
2022-07-30T05:13:48.438Z,64.93
2022-07-30T05:14:26.458Z,65.43
2022-07-30T05:14:58.508Z,64.93
2022-07-30T05:15:37.387Z,65.03
2022-07-30T05:16:14.825Z,64.90
2022-07-30T05:16:46.807Z,64.35
2022-07-30T05:17:18.884Z,65.25
2022-07-30T05:17:52.627Z,64.53
2022-07-30T05:18:25.222Z,64.22
2022-07-30T05:18:57.492Z,65.68
2022-07-30T05:19:30.518Z,65.80
2022-07-30T05:20:02.784Z,64.55
2022-07-30T05:20:41.812Z,65.00
2022-07-30T05:21:20.943Z,64.50
2022-07-30T05:21:54.247Z,64.55
2022-07-30T05:22:30.048Z,64.15
2022-07-30T05:23:02.156Z,64.75
2022-07-30T05:23:35.723Z,64.95
2022-07-30T05:24:25.293Z,63.80
2022-07-30T05:25:02.330Z,64.20
2022-07-30T05:25:34.452Z,64.35
2022-07-30T05:26:27.551Z,64.35
2022-07-30T05:27:02.852Z,65.57
2022-07-30T05:27:35.126Z,64.63
2022-07-30T05:28:15.109Z,63.78
2022-07-30T05:28:53.870Z,63.83
2022-07-30T05:29:35.811Z,64.95
2022-07-30T05:30:17.675Z,64.20
2022-07-30T05:30:55.243Z,64.63
2022-07-30T05:31:31.616Z,63.67
2022-07-30T05:32:08.222Z,65.40
2022-07-30T05:32:41.330Z,64.32
2022-07-30T05:33:15.873Z,64.85
2022-07-30T05:33:48.955Z,64.28
2022-07-30T05:34:24.189Z,63.88
2022-07-30T05:34:59.224Z,64.18
2022-07-30T05:35:32.546Z,63.03
2022-07-30T05:36:06.299Z,63.58
2022-07-30T05:36:44.562Z,63.70
2022-07-30T05:37:19.417Z,64.28
2022-07-30T05:37:51.614Z,63.88
2022-07-30T05:38:24.773Z,63.90
2022-07-30T05:39:30.109Z,64.22
2022-07-30T05:40:31.513Z,64.25
2022-07-30T05:41:36.639Z,64.63
2022-07-30T05:42:14.571Z,64.13
2022-07-30T05:42:52.039Z,64.67
2022-07-30T05:43:25.357Z,64.47
2022-07-30T05:43:57.419Z,63.85
2022-07-30T05:44:30.043Z,64.65
2022-07-30T05:45:03.043Z,64.40
2022-07-30T05:45:35.767Z,65.38
2022-07-30T05:46:09.376Z,63.42
2022-07-30T05:46:42.705Z,64.47
2022-07-30T05:47:15.333Z,64.57
2022-07-30T05:47:48.615Z,64.53
2022-07-30T05:48:21.567Z,64.07
2022-07-30T05:48:53.696Z,64.20
2022-07-30T05:49:25.839Z,64.63
2022-07-30T05:50:05.218Z,64.13
2022-07-30T05:50:37.581Z,64.60
2022-07-30T05:51:09.582Z,64.32
2022-07-30T05:51:42.643Z,64.05
2022-07-30T05:52:16.855Z,64.32
2022-07-30T05:52:48.989Z,64.47
2022-07-30T05:53:45.011Z,64.13
2022-07-30T05:54:32.945Z,64.55
2022-07-30T05:55:29.146Z,63.47
2022-07-30T05:56:14.505Z,64.10
2022-07-30T05:57:07.457Z,63.67
2022-07-30T05:57:43.379Z,63.95
2022-07-30T05:58:15.315Z,64.10
2022-07-30T05:58:48.320Z,64.07
2022-07-30T05:59:24.761Z,63.97
2022-07-30T06:00:23.852Z,64.10
2022-07-30T06:00:59.139Z,63.90
2022-07-30T06:01:36.135Z,64.45
2022-07-30T06:02:15.239Z,63.90
2022-07-30T06:03:10.489Z,64.32
2022-07-30T06:04:08.562Z,63.90
2022-07-30T06:04:51.306Z,63.85
2022-07-30T06:05:23.438Z,63.75
2022-07-30T06:05:56.336Z,63.53
2022-07-30T06:06:28.299Z,64.00
2022-07-30T06:07:00.823Z,64.13
2022-07-30T06:07:35.823Z,63.55
2022-07-30T06:08:09.373Z,63.55
2022-07-30T06:08:44.097Z,63.17
2022-07-30T06:09:16.126Z,64.35
2022-07-30T06:09:48.145Z,62.87
2022-07-30T06:10:21.322Z,63.47
2022-07-30T06:10:53.397Z,63.58
2022-07-30T06:11:25.526Z,63.17
2022-07-30T06:11:58.747Z,64.43
2022-07-30T06:12:31.377Z,63.65
2022-07-30T06:13:05.152Z,63.53
2022-07-30T06:13:38.234Z,63.60
2022-07-30T06:14:10.176Z,64.22
2022-07-30T06:14:42.459Z,63.13
2022-07-30T06:15:25.804Z,63.72
2022-07-30T06:15:58.741Z,63.70
2022-07-30T06:16:31.042Z,64.03
2022-07-30T06:17:05.529Z,63.78
2022-07-30T06:18:01.423Z,63.90
2022-07-30T06:18:55.817Z,63.87
2022-07-30T06:19:43.260Z,64.20
2022-07-30T06:20:17.239Z,63.90
2022-07-30T06:21:08.867Z,64.32
2022-07-30T06:22:13.329Z,63.67
2022-07-30T06:22:52.122Z,64.30
2022-07-30T06:23:34.577Z,64.32
2022-07-30T06:24:17.275Z,63.60
2022-07-30T06:25:10.297Z,63.50
2022-07-30T06:25:42.293Z,63.90
2022-07-30T06:26:15.087Z,64.30
2022-07-30T06:26:48.136Z,63.40
2022-07-30T06:27:25.992Z,63.78
2022-07-30T06:28:03.902Z,63.65
2022-07-30T06:28:48.728Z,64.30
2022-07-30T06:29:38.731Z,64.18
2022-07-30T06:30:12.059Z,63.83
2022-07-30T06:30:45.919Z,64.40
2022-07-30T06:31:18.036Z,64.38
2022-07-30T06:31:51.962Z,64.05
2022-07-30T06:32:25.765Z,64.22
2022-07-30T06:32:57.745Z,64.68
2022-07-30T06:33:30.978Z,64.35
2022-07-30T06:34:02.960Z,63.88
2022-07-30T06:34:40.858Z,64.65
2022-07-30T06:35:14.136Z,64.03
2022-07-30T06:35:46.145Z,64.50
2022-07-30T06:36:21.222Z,64.47
2022-07-30T06:37:01.872Z,64.45
2022-07-30T06:38:05.878Z,64.00
2022-07-30T06:38:29.431Z,64.30
2022-07-30T06:39:08.933Z,64.28
2022-07-30T06:39:58.920Z,64.72
2022-07-30T06:40:47.492Z,64.22
2022-07-30T06:41:26.692Z,64.20
2022-07-30T06:42:02.923Z,64.32
2022-07-30T06:42:55.785Z,64.22
2022-07-30T06:43:46.190Z,64.45
2022-07-30T06:44:56.978Z,66.35
2022-07-30T06:45:29.964Z,64.97
2022-07-30T06:46:25.018Z,64.50
2022-07-30T06:47:01.901Z,63.67
2022-07-30T06:47:38.798Z,63.63
2022-07-30T06:48:11.715Z,64.25
2022-07-30T06:48:45.062Z,64.88
2022-07-30T06:49:18.157Z,63.90
2022-07-30T06:49:50.172Z,64.10
2022-07-30T06:50:22.285Z,64.15
2022-07-30T06:50:55.199Z,63.95
2022-07-30T06:51:28.375Z,64.38
2022-07-30T06:52:00.657Z,64.38
2022-07-30T06:52:35.992Z,64.75
2022-07-30T06:53:08.217Z,64.05
2022-07-30T06:54:01.197Z,64.60
2022-07-30T06:55:02.503Z,64.85
2022-07-30T06:55:43.617Z,64.50
2022-07-30T06:56:15.774Z,64.75
2022-07-30T06:56:59.497Z,64.60
2022-07-30T06:57:35.488Z,64.25
2022-07-30T06:58:15.024Z,64.30
2022-07-30T06:59:23.991Z,64.90
2022-07-30T07:00:14.774Z,64.65
2022-07-30T07:00:50.777Z,64.75
2022-07-30T07:01:24.911Z,64.70
2022-07-30T07:01:58.183Z,64.57
2022-07-30T07:02:31.214Z,64.63
2022-07-30T07:03:17.872Z,64.53
2022-07-30T07:03:59.529Z,65.03
2022-07-30T07:04:32.244Z,64.72
2022-07-30T07:05:05.085Z,65.20
2022-07-30T07:05:38.510Z,65.18
2022-07-30T07:06:10.540Z,65.00
2022-07-30T07:06:42.784Z,64.68
2022-07-30T07:07:31.518Z,65.65
2022-07-30T07:08:09.401Z,64.90
2022-07-30T07:08:45.187Z,65.18
2022-07-30T07:09:44.859Z,64.78
2022-07-30T07:10:46.470Z,65.03
2022-07-30T07:11:27.294Z,65.47
2022-07-30T07:12:02.549Z,65.50
2022-07-30T07:12:35.639Z,65.40
2022-07-30T07:13:07.971Z,65.38
2022-07-30T07:13:43.221Z,65.65
2022-07-30T07:14:19.752Z,65.53
2022-07-30T07:14:51.808Z,66.13
2022-07-30T07:15:38.249Z,65.15
2022-07-30T07:16:32.689Z,65.32
2022-07-30T07:17:13.022Z,65.97
2022-07-30T07:18:31.449Z,65.72
2022-07-30T07:19:10.600Z,66.10
2022-07-30T07:20:00.103Z,66.05
2022-07-30T07:20:43.428Z,65.50
2022-07-30T07:21:17.197Z,65.50
2022-07-30T07:21:49.402Z,65.40
2022-07-30T07:22:21.649Z,65.85
2022-07-30T07:22:54.731Z,65.07
2022-07-30T07:23:42.542Z,65.60
2022-07-30T07:24:59.958Z,65.75
2022-07-30T07:25:35.636Z,66.22
2022-07-30T07:26:08.702Z,65.97
2022-07-30T07:26:41.080Z,65.93
2022-07-30T07:27:37.009Z,66.07
2022-07-30T07:28:11.608Z,65.82
2022-07-30T07:28:45.522Z,66.40
2022-07-30T07:29:21.776Z,66.55
2022-07-30T07:30:19.205Z,65.90
2022-07-30T07:30:53.286Z,65.85
2022-07-30T07:32:07.117Z,66.13
2022-07-30T07:32:37.061Z,65.85
2022-07-30T07:33:13.364Z,66.65
2022-07-30T07:33:50.258Z,66.03
2022-07-30T07:34:24.131Z,66.20
2022-07-30T07:34:58.187Z,66.38
2022-07-30T07:35:30.221Z,66.07
2022-07-30T07:36:03.308Z,66.78
2022-07-30T07:36:39.266Z,65.97
2022-07-30T07:37:11.411Z,66.32
2022-07-30T07:37:43.435Z,66.05
2022-07-30T07:38:36.621Z,65.78
2022-07-30T07:39:09.839Z,66.90
2022-07-30T07:39:47.396Z,66.95
2022-07-30T07:40:20.682Z,66.40
2022-07-30T07:40:54.194Z,66.13
2022-07-30T07:41:26.684Z,66.30
2022-07-30T07:41:59.677Z,66.38
2022-07-30T07:42:34.156Z,66.55
2022-07-30T07:43:06.362Z,67.05
2022-07-30T07:43:40.812Z,66.70
2022-07-30T07:44:14.904Z,66.85
2022-07-30T07:44:48.460Z,66.47
2022-07-30T07:45:21.508Z,67.55
2022-07-30T07:46:02.691Z,66.60
2022-07-30T07:46:38.422Z,66.95
2022-07-30T07:47:10.821Z,66.53
2022-07-30T07:47:52.128Z,67.03
2022-07-30T07:48:46.698Z,66.35
2022-07-30T07:49:31.748Z,66.47
2022-07-30T07:50:06.689Z,66.75
2022-07-30T07:50:39.169Z,66.38
2022-07-30T07:51:12.903Z,66.40
2022-07-30T07:51:47.658Z,66.60
2022-07-30T07:52:22.463Z,66.60
2022-07-30T07:52:55.113Z,66.15
2022-07-30T07:53:30.392Z,66.40
2022-07-30T07:54:20.624Z,66.50
2022-07-30T07:54:55.011Z,66.70
2022-07-30T07:55:27.488Z,66.18
2022-07-30T07:56:00.611Z,66.88
2022-07-30T07:56:33.754Z,66.80