createdAt,value
2019-05-02T00:00:36.131Z,11.70
2019-05-02T00:03:05.694Z,11.12
2019-05-02T00:05:33.975Z,13.55
2019-05-02T00:08:02.196Z,10.13
2019-05-02T00:10:30.659Z,10.35
2019-05-02T00:12:58.851Z,10.40
2019-05-02T00:15:27.086Z,9.78
2019-05-02T00:17:56.760Z,11.25
2019-05-02T00:20:25.944Z,12.93
2019-05-02T00:22:55.297Z,11.35
2019-05-02T00:25:23.488Z,9.03
2019-05-02T00:27:51.718Z,9.73
2019-05-02T00:30:20.521Z,12.18
2019-05-02T00:32:48.745Z,9.35
2019-05-02T00:35:16.974Z,11.03
2019-05-02T00:37:45.164Z,11.18
2019-05-02T00:40:13.398Z,9.68
2019-05-02T00:42:41.631Z,10.18
2019-05-02T00:45:09.820Z,9.95
2019-05-02T00:47:42.334Z,11.85
2019-05-02T00:50:11.243Z,7.67
2019-05-02T00:52:39.879Z,9.98
2019-05-02T00:55:08.084Z,11.88
2019-05-02T00:57:36.317Z,10.28
2019-05-02T01:00:06.245Z,10.25
2019-05-02T01:02:40.469Z,9.85
2019-05-02T01:05:06.099Z,10.23
2019-05-02T01:07:34.279Z,8.73
2019-05-02T01:10:02.479Z,10.95
2019-05-02T01:12:30.744Z,9.63
2019-05-02T01:15:03.249Z,10.25
2019-05-02T01:17:30.889Z,9.18
2019-05-02T01:19:58.785Z,9.35
2019-05-02T01:22:26.972Z,9.18
2019-05-02T01:24:55.202Z,8.13
2019-05-02T01:27:30.764Z,9.15
2019-05-02T01:30:09.416Z,9.73
2019-05-02T01:32:39.242Z,8.95
2019-05-02T01:35:17.863Z,12.25
2019-05-02T01:38:03.745Z,10.10
2019-05-02T01:40:31.974Z,8.18
2019-05-02T01:43:03.453Z,9.33
2019-05-02T01:45:31.639Z,9.78
2019-05-02T01:47:59.845Z,10.53
2019-05-02T01:50:28.923Z,7.58
2019-05-02T01:52:58.658Z,7.65
2019-05-02T01:55:28.025Z,8.60
2019-05-02T01:57:56.265Z,10.82
2019-05-02T02:00:24.464Z,10.28
2019-05-02T02:02:52.667Z,7.90
2019-05-02T02:05:20.862Z,10.23
2019-05-02T02:07:50.855Z,9.80
2019-05-02T02:10:19.779Z,12.60
2019-05-02T02:13:02.688Z,7.75
2019-05-02T02:15:18.847Z,7.08
2019-05-02T02:17:51.457Z,8.08
2019-05-02T02:20:18.593Z,7.78
2019-05-02T02:22:54.376Z,7.83
2019-05-02T02:25:36.377Z,7.20
2019-05-02T02:28:05.678Z,10.03
2019-05-02T02:30:33.865Z,9.25
2019-05-02T02:33:07.829Z,8.18
2019-05-02T02:35:32.144Z,18.02
2019-05-02T02:38:00.348Z,12.05
2019-05-02T02:40:33.692Z,10.38
2019-05-02T02:43:04.448Z,8.60
2019-05-02T02:45:44.165Z,9.03
2019-05-02T02:50:43.058Z,9.80
2019-05-02T02:53:09.827Z,6.40
2019-05-02T02:55:38.026Z,7.90
2019-05-02T02:58:06.620Z,8.23
2019-05-02T03:00:35.157Z,6.30
2019-05-02T03:03:03.352Z,8.48
2019-05-02T03:05:31.544Z,8.73
2019-05-02T03:08:05.329Z,8.00
2019-05-02T03:10:29.661Z,8.70
2019-05-02T03:13:21.793Z,6.95
2019-05-02T03:15:47.337Z,8.33
2019-05-02T03:18:15.520Z,8.15
2019-05-02T03:20:43.714Z,9.70
2019-05-02T03:23:15.072Z,12.13
2019-05-02T03:25:50.422Z,9.23
2019-05-02T03:28:17.736Z,8.43
2019-05-02T03:30:41.693Z,7.20
2019-05-02T03:33:11.783Z,7.70
2019-05-02T03:35:44.115Z,8.58
2019-05-02T03:38:09.748Z,9.05
2019-05-02T03:40:39.176Z,8.85
2019-05-02T03:43:07.922Z,7.45
2019-05-02T03:45:39.929Z,7.97
2019-05-02T03:48:06.011Z,8.35
2019-05-02T03:50:35.404Z,8.00
2019-05-02T03:53:03.754Z,7.62
2019-05-02T03:55:33.965Z,8.03
2019-05-02T03:58:13.117Z,8.18
2019-05-02T04:00:31.783Z,7.28
2019-05-02T04:03:02.383Z,8.28
2019-05-02T04:05:37.529Z,13.53
2019-05-02T04:08:00.119Z,12.18
2019-05-02T04:10:46.400Z,6.78
2019-05-02T04:13:14.758Z,9.53
2019-05-02T04:15:43.826Z,8.28
2019-05-02T04:18:15.426Z,7.87
2019-05-02T04:20:43.669Z,8.43
2019-05-02T04:23:13.028Z,6.03
2019-05-02T04:25:41.251Z,8.03
2019-05-02T04:28:12.033Z,8.78
2019-05-02T04:30:39.339Z,10.45
2019-05-02T04:33:07.524Z,8.30
2019-05-02T04:35:36.428Z,7.12
2019-05-02T04:38:09.994Z,8.33
2019-05-02T04:40:40.442Z,7.90
2019-05-02T04:43:10.444Z,8.30
2019-05-02T04:45:47.231Z,8.95
2019-05-02T04:48:04.517Z,9.13
2019-05-02T04:50:32.811Z,6.62
2019-05-02T04:53:00.992Z,9.48
2019-05-02T04:55:33.208Z,9.80
2019-05-02T04:58:01.732Z,10.10
2019-05-02T05:00:29.158Z,10.98
2019-05-02T05:02:57.987Z,6.67
2019-05-02T05:05:30.618Z,6.20
2019-05-02T05:07:58.527Z,6.28
2019-05-02T05:10:27.678Z,7.53
2019-05-02T05:12:57.164Z,7.65
2019-05-02T05:15:37.168Z,7.65
2019-05-02T05:17:55.329Z,8.83
2019-05-02T05:20:23.528Z,7.60
2019-05-02T05:22:51.720Z,6.83
2019-05-02T05:25:27.910Z,7.03
2019-05-02T05:28:00.239Z,5.72
2019-05-02T05:30:27.753Z,6.10
2019-05-02T05:32:58.220Z,7.12
2019-05-02T05:35:27.734Z,8.48
2019-05-02T05:37:57.339Z,5.87
2019-05-02T05:40:30.298Z,7.33
2019-05-02T05:42:57.362Z,5.25
2019-05-02T05:45:27.772Z,6.10
2019-05-02T05:47:57.547Z,9.03
2019-05-02T05:50:25.235Z,10.55
2019-05-02T05:52:53.433Z,7.25
2019-05-02T05:55:24.461Z,9.43
2019-05-02T05:57:59.604Z,8.53
2019-05-02T06:00:23.237Z,8.15
2019-05-02T06:02:56.362Z,6.95
2019-05-02T06:05:21.472Z,7.67
2019-05-02T06:07:49.668Z,5.92
2019-05-02T06:10:17.868Z,6.87
2019-05-02T06:12:46.892Z,8.55
2019-05-02T06:15:15.100Z,6.70
2019-05-02T06:17:43.335Z,8.93
2019-05-02T06:20:11.536Z,7.80
2019-05-02T06:22:39.730Z,6.92
2019-05-02T06:25:10.075Z,7.15
2019-05-02T06:27:38.543Z,6.35
2019-05-02T06:30:07.119Z,6.87
2019-05-02T06:32:35.316Z,7.05
2019-05-02T06:35:05.164Z,5.80
2019-05-02T06:37:33.398Z,8.25
2019-05-02T06:40:03.283Z,7.03
2019-05-02T06:42:32.617Z,6.03
2019-05-02T06:45:01.482Z,8.65
2019-05-02T06:47:29.680Z,6.00
2019-05-02T06:50:01.206Z,13.83
2019-05-02T06:52:32.779Z,7.75
2019-05-02T06:54:58.098Z,7.60
2019-05-02T06:57:27.356Z,9.58
2019-05-02T06:59:56.535Z,7.33
2019-05-02T07:02:28.306Z,5.65
2019-05-02T07:04:55.023Z,6.25
2019-05-02T07:07:25.099Z,6.08
2019-05-02T07:09:54.397Z,9.53
2019-05-02T07:12:22.636Z,6.78
2019-05-02T07:14:50.833Z,7.12
2019-05-02T07:17:26.419Z,6.78
2019-05-02T07:20:03.801Z,8.45
2019-05-02T07:22:33.236Z,8.23
2019-05-02T07:25:02.088Z,8.38
2019-05-02T07:27:33.617Z,8.15
2019-05-02T07:30:00.483Z,8.25
2019-05-02T07:32:28.692Z,8.75
2019-05-02T07:34:56.896Z,9.23
2019-05-02T07:37:25.107Z,10.90
2019-05-02T07:39:53.336Z,9.10
2019-05-02T07:42:21.626Z,10.03
2019-05-02T07:44:49.822Z,8.05
2019-05-02T07:47:18.032Z,10.70
2019-05-02T07:49:46.228Z,10.98
2019-05-02T07:52:14.427Z,9.85
2019-05-02T07:54:42.666Z,10.00
2019-05-02T07:57:10.868Z,13.83
2019-05-02T07:59:39.072Z,10.08
2019-05-02T08:02:07.290Z,11.75
2019-05-02T08:04:35.537Z,11.25
2019-05-02T08:07:03.742Z,11.83
2019-05-02T08:09:31.952Z,13.75
2019-05-02T08:12:00.161Z,10.72
2019-05-02T08:14:29.286Z,11.95
2019-05-02T08:17:05.393Z,11.08
2019-05-02T08:19:28.249Z,10.45
2019-05-02T08:21:56.466Z,12.58
2019-05-02T08:24:24.693Z,9.05
2019-05-02T08:27:06.410Z,12.78
2019-05-02T08:29:36.480Z,12.33
2019-05-02T08:32:04.679Z,11.68
2019-05-02T08:34:33.057Z,9.75
2019-05-02T08:37:03.239Z,12.80
2019-05-02T08:39:33.770Z,11.40
2019-05-02T08:42:01.395Z,10.35
2019-05-02T08:44:29.613Z,11.30
2019-05-02T08:46:57.846Z,11.35
2019-05-02T08:49:26.086Z,10.40
2019-05-02T08:51:54.292Z,10.28
2019-05-02T08:54:22.492Z,12.50
2019-05-02T08:56:53.497Z,9.43
2019-05-02T08:59:24.550Z,10.68
2019-05-02T09:01:51.372Z,10.63
2019-05-02T09:04:24.018Z,10.43
2019-05-02T09:06:53.241Z,11.73
2019-05-02T09:09:22.880Z,8.48
2019-05-02T09:12:07.135Z,9.43
2019-05-02T09:14:21.611Z,8.95
2019-05-02T09:16:49.460Z,10.32
2019-05-02T09:19:21.493Z,10.10
2019-05-02T09:21:47.626Z,12.50
2019-05-02T09:24:21.019Z,10.68
2019-05-02T09:26:45.753Z,9.03
2019-05-02T09:29:13.957Z,8.73
2019-05-02T09:31:45.895Z,9.73
2019-05-02T09:34:12.090Z,10.63
2019-05-02T09:36:41.845Z,10.63
2019-05-02T09:39:11.848Z,9.38
2019-05-02T09:41:41.930Z,12.78
2019-05-02T09:44:14.611Z,15.00
2019-05-02T09:46:40.191Z,12.95
2019-05-02T09:49:13.520Z,12.78
2019-05-02T09:51:38.312Z,12.03
2019-05-02T09:54:06.548Z,12.05
2019-05-02T09:56:34.712Z,9.48
2019-05-02T09:59:22.588Z,10.90
2019-05-02T10:01:34.486Z,9.08
2019-05-02T10:04:02.701Z,11.43
2019-05-02T10:06:32.119Z,10.78
2019-05-02T10:09:02.796Z,11.12
2019-05-02T10:11:32.304Z,10.60
2019-05-02T10:14:02.357Z,9.50
2019-05-02T10:16:31.892Z,9.58
2019-05-02T10:19:05.737Z,7.80
2019-05-02T10:21:31.843Z,9.48
2019-05-02T10:24:01.863Z,12.33
2019-05-02T10:26:30.164Z,14.38
2019-05-02T10:28:58.390Z,20.97
2019-05-02T10:31:27.611Z,11.33
2019-05-02T10:33:56.570Z,11.15
2019-05-02T10:36:24.841Z,11.85
2019-05-02T10:38:54.783Z,9.58
2019-05-02T10:41:23.021Z,9.83
2019-05-02T10:43:55.353Z,11.93
2019-05-02T10:46:33.459Z,10.72
2019-05-02T10:49:12.501Z,8.65
2019-05-02T10:51:41.943Z,7.80
2019-05-02T10:54:12.000Z,10.45
2019-05-02T10:56:42.251Z,8.43
2019-05-02T10:59:11.796Z,7.67
2019-05-02T11:01:56.777Z,9.23
2019-05-02T11:04:29.169Z,8.23
2019-05-02T11:06:56.711Z,8.25
2019-05-02T11:09:26.395Z,8.40
2019-05-02T11:11:54.798Z,8.75
2019-05-02T11:14:24.659Z,8.85
2019-05-02T11:17:03.330Z,9.50
2019-05-02T11:19:33.190Z,8.43
2019-05-02T11:22:02.915Z,7.87
2019-05-02T11:24:31.637Z,6.97
2019-05-02T11:26:59.873Z,7.47
2019-05-02T11:29:28.101Z,9.33
2019-05-02T11:31:56.308Z,7.30
2019-05-02T11:34:24.509Z,8.95
2019-05-02T11:36:52.859Z,8.90
2019-05-02T11:39:32.635Z,9.75
2019-05-02T11:41:52.681Z,7.70
2019-05-02T11:44:22.579Z,8.43
2019-05-02T11:46:52.101Z,9.40
2019-05-02T11:49:22.587Z,9.53
2019-05-02T11:51:55.330Z,8.45
2019-05-02T11:54:22.540Z,7.60
2019-05-02T11:56:51.264Z,8.33
2019-05-02T11:59:27.382Z,10.03
2019-05-02T12:01:59.805Z,7.17
2019-05-02T12:04:21.632Z,7.35
2019-05-02T12:06:58.953Z,6.97
2019-05-02T12:09:22.221Z,6.30
2019-05-02T12:11:54.932Z,7.53
2019-05-02T12:14:20.016Z,5.70
2019-05-02T12:16:48.220Z,5.47
2019-05-02T12:19:16.412Z,5.42
2019-05-02T12:21:55.614Z,8.70
2019-05-02T12:24:23.884Z,6.03
2019-05-02T12:26:52.823Z,5.75
2019-05-02T12:29:21.840Z,4.33
2019-05-02T12:31:52.700Z,5.62
2019-05-02T12:34:21.682Z,6.10
2019-05-02T12:36:49.961Z,8.30
2019-05-02T12:39:18.205Z,4.78
2019-05-02T12:41:46.773Z,6.58
2019-05-02T12:44:15.083Z,6.50
2019-05-02T12:46:43.280Z,7.65
2019-05-02T12:49:22.625Z,6.40
2019-05-02T12:51:42.926Z,10.63
2019-05-02T12:54:12.377Z,7.35
2019-05-02T12:56:41.877Z,6.35
2019-05-02T12:59:11.800Z,6.83
2019-05-02T13:01:42.033Z,7.47
2019-05-02T13:04:12.462Z,9.38
2019-05-02T13:06:42.182Z,6.17
2019-05-02T13:09:12.669Z,5.92
2019-05-02T13:11:54.198Z,6.87
2019-05-02T13:14:24.070Z,6.65
2019-05-02T13:16:53.400Z,6.92
2019-05-02T13:19:26.520Z,6.25
2019-05-02T13:21:59.820Z,5.30
2019-05-02T13:24:32.550Z,5.55
2019-05-02T13:27:03.545Z,6.00
2019-05-02T13:29:32.209Z,7.03
2019-05-02T13:32:02.197Z,8.00
2019-05-02T13:34:37.736Z,7.95
2019-05-02T13:37:07.572Z,7.85
2019-05-02T13:39:49.287Z,4.95
2019-05-02T13:42:17.960Z,6.70
2019-05-02T13:44:52.651Z,9.98
2019-05-02T13:47:22.272Z,6.80
2019-05-02T13:49:54.799Z,4.58
2019-05-02T13:52:22.503Z,7.45
2019-05-02T13:54:52.105Z,4.42
2019-05-02T13:57:21.813Z,5.20
2019-05-02T13:59:50.135Z,4.58
2019-05-02T14:02:37.876Z,4.35
2019-05-02T14:05:07.720Z,4.67
2019-05-02T14:07:35.915Z,4.78
2019-05-02T14:10:06.796Z,5.42
2019-05-02T14:12:52.833Z,5.65
2019-05-02T14:15:22.782Z,5.37
2019-05-02T14:17:52.465Z,4.03
2019-05-02T14:20:22.386Z,5.20
2019-05-02T14:22:52.725Z,4.45
2019-05-02T14:25:22.314Z,7.80
2019-05-02T14:27:52.408Z,5.70
2019-05-02T14:30:35.669Z,3.20
2019-05-02T14:32:52.356Z,6.80
2019-05-02T14:35:28.444Z,5.35
2019-05-02T14:38:09.357Z,4.72
2019-05-02T14:40:46.051Z,4.62
2019-05-02T14:43:15.901Z,6.25
2019-05-02T14:45:44.134Z,5.62
2019-05-02T14:48:21.123Z,6.45
2019-05-02T14:50:45.715Z,6.15
2019-05-02T14:53:16.758Z,6.30
2019-05-02T14:55:45.281Z,5.53
2019-05-02T14:58:13.475Z,6.15
2019-05-02T15:00:47.883Z,4.65
2019-05-02T15:03:13.268Z,6.47
2019-05-02T15:05:42.434Z,6.03
2019-05-02T15:08:11.818Z,6.12
2019-05-02T15:10:50.820Z,5.72
2019-05-02T15:13:10.060Z,5.15
2019-05-02T15:15:41.065Z,6.47
2019-05-02T15:18:12.625Z,5.05
2019-05-02T15:20:39.467Z,6.05
2019-05-02T15:23:14.331Z,6.80
2019-05-02T15:25:37.674Z,4.95
2019-05-02T15:28:07.509Z,6.75
2019-05-02T15:30:37.006Z,8.28
2019-05-02T15:33:12.386Z,6.70
2019-05-02T15:35:57.264Z,4.70
2019-05-02T15:38:27.369Z,6.85
2019-05-02T15:40:59.314Z,5.40
2019-05-02T15:43:25.180Z,7.53
2019-05-02T15:45:53.393Z,6.28
2019-05-02T15:48:27.293Z,6.28
2019-05-02T15:50:52.923Z,6.28
2019-05-02T15:53:23.085Z,5.40
2019-05-02T15:55:52.675Z,4.17
2019-05-02T15:58:26.106Z,6.37
2019-05-02T16:01:01.760Z,6.25
2019-05-02T16:03:45.488Z,5.87
2019-05-02T16:06:11.836Z,5.97
2019-05-02T16:08:46.045Z,4.60
2019-05-02T16:11:17.024Z,8.63
2019-05-02T16:13:47.072Z,8.00
2019-05-02T16:16:15.856Z,6.72
2019-05-02T16:18:44.060Z,6.37
2019-05-02T16:21:18.390Z,7.47
2019-05-02T16:24:10.851Z,7.20
2019-05-02T16:26:35.305Z,6.80
2019-05-02T16:29:02.955Z,7.00
2019-05-02T16:31:32.908Z,7.55
2019-05-02T16:34:02.314Z,6.55
2019-05-02T16:36:35.800Z,7.47
2019-05-02T16:39:00.521Z,6.03
2019-05-02T16:41:28.725Z,7.75
2019-05-02T16:43:57.239Z,7.45
2019-05-02T16:46:26.488Z,6.47
2019-05-02T16:48:54.697Z,7.65
2019-05-02T16:51:30.886Z,8.38
2019-05-02T16:53:56.147Z,6.30
2019-05-02T16:56:22.736Z,8.00
2019-05-02T16:58:52.206Z,6.90
2019-05-02T17:01:27.193Z,7.47
2019-05-02T17:03:50.450Z,10.23
2019-05-02T17:06:22.431Z,10.85
2019-05-02T17:08:59.028Z,10.68
2019-05-02T17:11:32.341Z,7.70
2019-05-02T17:13:58.816Z,10.08
2019-05-02T17:16:27.046Z,7.47
2019-05-02T17:18:56.615Z,8.35
2019-05-02T17:21:26.764Z,6.40
2019-05-02T17:23:54.843Z,8.15
2019-05-02T17:26:23.036Z,7.15
2019-05-02T17:28:52.087Z,9.93
2019-05-02T17:31:21.098Z,10.43
2019-05-02T17:33:51.096Z,9.48
2019-05-02T17:36:21.564Z,15.30
2019-05-02T17:38:53.818Z,12.35
2019-05-02T17:41:20.068Z,13.13
2019-05-02T17:43:49.028Z,9.55
2019-05-02T17:46:18.430Z,10.82
2019-05-02T17:48:47.757Z,11.68
2019-05-02T17:51:37.904Z,9.13
2019-05-02T17:54:07.914Z,9.93
2019-05-02T17:56:36.145Z,12.90
2019-05-02T17:59:04.344Z,11.63
2019-05-02T18:01:35.283Z,11.88
2019-05-02T18:04:06.929Z,12.00
2019-05-02T18:06:35.681Z,10.38
2019-05-02T18:09:05.156Z,12.68
2019-05-02T18:11:36.721Z,12.25
2019-05-02T18:14:05.638Z,27.58
2019-05-02T18:16:33.248Z,12.63
2019-05-02T18:19:01.865Z,10.75
2019-05-02T18:21:30.118Z,12.68
2019-05-02T18:24:02.537Z,15.25
2019-05-02T18:26:28.281Z,10.45
2019-05-02T18:28:57.122Z,10.15
2019-05-02T18:31:26.405Z,15.70
2019-05-02T18:33:54.617Z,10.80
2019-05-02T18:36:26.784Z,12.25
2019-05-02T18:39:00.218Z,13.90
2019-05-02T18:41:22.705Z,11.33
2019-05-02T18:43:52.136Z,13.05
2019-05-02T18:46:22.189Z,11.22
2019-05-02T18:48:51.880Z,13.30
2019-05-02T18:51:21.847Z,10.32
2019-05-02T18:53:52.702Z,11.48
2019-05-02T18:56:22.107Z,16.50
2019-05-02T18:58:49.965Z,12.15
2019-05-02T19:01:20.863Z,11.33
2019-05-02T19:03:52.536Z,10.68
2019-05-02T19:06:18.033Z,9.33
2019-05-02T19:08:49.644Z,9.45
2019-05-02T19:11:16.203Z,8.73
2019-05-02T19:13:44.564Z,9.25
2019-05-02T19:16:13.069Z,7.40
2019-05-02T19:18:42.507Z,6.62
2019-05-02T19:21:12.533Z,7.37
2019-05-02T19:23:42.454Z,7.65
2019-05-02T19:26:14.631Z,7.60
2019-05-02T19:28:42.878Z,8.90
2019-05-02T19:31:11.214Z,10.28
2019-05-02T19:33:42.719Z,6.97
2019-05-02T19:36:09.398Z,9.80
2019-05-02T19:38:37.609Z,10.98
2019-05-02T19:41:09.227Z,10.15
2019-05-02T19:43:40.206Z,9.40
2019-05-02T19:46:06.696Z,10.53
2019-05-02T19:48:36.952Z,10.32
2019-05-02T19:51:04.933Z,10.13
2019-05-02T19:53:33.149Z,9.55
2019-05-02T19:56:03.019Z,10.90
2019-05-02T19:58:32.142Z,14.38
2019-05-02T20:01:02.177Z,9.85
2019-05-02T20:03:32.257Z,9.33
2019-05-02T20:06:02.323Z,9.40
2019-05-02T20:08:32.364Z,10.68
2019-05-02T20:11:01.936Z,10.82
2019-05-02T20:13:32.516Z,9.45
2019-05-02T20:16:05.534Z,10.72
2019-05-02T20:18:34.834Z,9.30
2019-05-02T20:21:11.757Z,8.68
2019-05-02T20:23:39.108Z,9.20
2019-05-02T20:26:09.421Z,11.12
2019-05-02T20:28:37.286Z,10.98
2019-05-02T20:31:05.530Z,8.23
2019-05-02T20:33:34.339Z,11.60
2019-05-02T20:36:02.544Z,11.78
2019-05-02T20:38:32.432Z,15.80
2019-05-02T20:41:02.745Z,14.55
2019-05-02T20:43:32.328Z,13.32
2019-05-02T20:46:02.397Z,14.15
2019-05-02T20:48:32.198Z,14.60
2019-05-02T20:51:02.522Z,15.50
2019-05-02T20:53:31.846Z,16.45
2019-05-02T20:56:01.788Z,16.25
2019-05-02T20:58:30.228Z,17.42
2019-05-02T21:01:06.235Z,16.82
2019-05-02T21:03:28.450Z,17.07
2019-05-02T21:06:07.391Z,18.45
2019-05-02T21:08:41.760Z,19.82
2019-05-02T21:11:09.843Z,15.58
2019-05-02T21:13:38.039Z,16.93
2019-05-02T21:16:06.265Z,14.70
2019-05-02T21:18:34.468Z,15.50
2019-05-02T21:21:03.137Z,13.15
2019-05-02T21:23:41.955Z,13.50
2019-05-02T21:26:01.885Z,12.20
2019-05-02T21:28:31.996Z,14.50
2019-05-02T21:31:00.080Z,16.17
2019-05-02T21:33:37.495Z,16.20
2019-05-02T21:36:06.018Z,12.47
2019-05-02T21:38:34.264Z,10.78
2019-05-02T21:41:02.626Z,11.93
2019-05-02T21:43:31.700Z,9.38
2019-05-02T21:46:02.242Z,11.60
2019-05-02T21:48:30.319Z,9.75
2019-05-02T21:51:09.213Z,12.55
2019-05-02T21:53:55.995Z,12.33
2019-05-02T21:56:28.441Z,12.45
2019-05-02T21:59:04.006Z,44.05
2019-05-02T22:01:32.898Z,10.55
2019-05-02T22:04:02.284Z,10.03
2019-05-02T22:06:32.261Z,11.75
2019-05-02T22:09:00.703Z,9.15
2019-05-02T22:11:28.930Z,10.05
2019-05-02T22:13:57.127Z,8.60
2019-05-02T22:16:25.319Z,9.45
2019-05-02T22:18:53.520Z,10.50
2019-05-02T22:21:22.775Z,7.12
2019-05-02T22:23:52.027Z,8.70
2019-05-02T22:26:22.003Z,11.60
2019-05-02T22:28:53.602Z,8.78
2019-05-02T22:31:20.163Z,8.80
2019-05-02T22:33:48.530Z,7.87
2019-05-02T22:36:16.724Z,7.75
2019-05-02T22:38:49.300Z,8.38
2019-05-02T22:41:17.496Z,8.93
2019-05-02T22:43:45.729Z,7.97
2019-05-02T22:46:15.548Z,7.58
2019-05-02T22:48:43.756Z,9.25
2019-05-02T22:51:12.133Z,8.65
2019-05-02T22:53:41.679Z,7.92
2019-05-02T22:56:11.748Z,8.30
2019-05-02T22:58:39.945Z,7.05
2019-05-02T23:01:09.984Z,9.05
2019-05-02T23:03:38.175Z,6.25
2019-05-02T23:06:06.367Z,9.70
2019-05-02T23:08:34.610Z,7.92
2019-05-02T23:11:03.506Z,7.03
2019-05-02T23:13:31.987Z,10.43
2019-05-02T23:16:00.140Z,6.12
2019-05-02T23:18:28.340Z,7.10
2019-05-02T23:20:56.532Z,5.65
2019-05-02T23:23:24.731Z,5.85
2019-05-02T23:25:54.564Z,6.15
2019-05-02T23:28:24.402Z,7.75
2019-05-02T23:30:52.592Z,5.10
2019-05-02T23:33:23.420Z,3.58
2019-05-02T23:35:52.126Z,3.40
2019-05-02T23:38:21.760Z,2.27
2019-05-02T23:40:50.044Z,3.27
2019-05-02T23:43:18.284Z,2.72
2019-05-02T23:45:46.468Z,4.97
2019-05-02T23:48:14.667Z,3.22
2019-05-02T23:50:42.905Z,3.37
2019-05-02T23:53:12.733Z,2.65
2019-05-02T23:55:42.584Z,1.72
2019-05-02T23:58:11.974Z,2.17
