createdAt,value
2018-07-04T00:00:20.947Z,95201.04
2018-07-04T00:02:47.616Z,95194.02
2018-07-04T00:05:14.248Z,95194.39
2018-07-04T00:07:40.896Z,95196.25
2018-07-04T00:10:07.522Z,95200.05
2018-07-04T00:12:34.220Z,95197.18
2018-07-04T00:15:00.868Z,95198.66
2018-07-04T00:17:27.521Z,95193.06
2018-07-04T00:19:54.205Z,95186.92
2018-07-04T00:22:20.834Z,95189.52
2018-07-04T00:24:47.473Z,95194.72
2018-07-04T00:27:14.119Z,95196.58
2018-07-04T00:29:40.755Z,95201.58
2018-07-04T00:32:07.443Z,95201.32
2018-07-04T00:34:34.077Z,95204.57
2018-07-04T00:37:00.816Z,95203.62
2018-07-04T00:39:27.421Z,95206.03
2018-07-04T00:41:54.064Z,95205.45
2018-07-04T00:44:20.706Z,95202.16
2018-07-04T00:46:47.334Z,95200.72
2018-07-04T00:49:13.974Z,95206.97
2018-07-04T00:51:40.614Z,95206.85
2018-07-04T00:54:07.418Z,95206.74
2018-07-04T00:56:34.048Z,95203.30
2018-07-04T00:59:00.686Z,95205.90
2018-07-04T01:01:27.388Z,95204.21
2018-07-04T01:03:54.022Z,95197.03
2018-07-04T01:06:20.657Z,95190.81
2018-07-04T01:08:47.296Z,95190.33
2018-07-04T01:11:13.947Z,95194.31
2018-07-04T01:13:40.586Z,95186.89
2018-07-04T01:16:07.220Z,95190.65
2018-07-04T01:18:33.871Z,95188.98
2018-07-04T01:21:00.567Z,95191.41
2018-07-04T01:23:27.154Z,95185.30
2018-07-04T01:25:53.809Z,95183.56
2018-07-04T01:28:20.439Z,95188.56
2018-07-04T01:30:47.128Z,95185.25
2018-07-04T01:33:13.787Z,95182.02
2018-07-04T01:35:40.426Z,95177.89
2018-07-04T01:38:07.134Z,95177.41
2018-07-04T01:40:33.771Z,95175.52
2018-07-04T01:43:00.412Z,95182.72
2018-07-04T01:45:27.055Z,95177.29
2018-07-04T01:47:53.698Z,95175.69
2018-07-04T01:50:20.348Z,95176.33
2018-07-04T01:52:46.991Z,95176.45
2018-07-04T01:55:13.642Z,95178.75
2018-07-04T01:57:40.283Z,95171.25
2018-07-04T02:00:06.935Z,95173.43
2018-07-04T02:02:33.624Z,95172.19
2018-07-04T02:05:00.274Z,95170.03
2018-07-04T02:07:26.920Z,95172.71
2018-07-04T02:09:53.575Z,95174.59
2018-07-04T02:12:20.194Z,95172.34
2018-07-04T02:14:46.900Z,95171.95
2018-07-04T02:17:13.572Z,95171.95
2018-07-04T02:19:40.209Z,95174.75
2018-07-04T02:22:06.811Z,95176.81
2018-07-04T02:24:33.449Z,95177.83
2018-07-04T02:27:00.093Z,95172.07
2018-07-04T02:29:29.695Z,95168.02
2018-07-04T02:31:56.340Z,95163.27
2018-07-04T02:34:22.978Z,95164.36
2018-07-04T02:36:49.614Z,95168.27
2018-07-04T02:39:16.313Z,95168.72
2018-07-04T02:41:42.944Z,95163.02
2018-07-04T02:44:09.584Z,95166.30
2018-07-04T02:46:36.296Z,95161.83
2018-07-04T02:49:02.978Z,95163.55
2018-07-04T02:51:29.665Z,95165.81
2018-07-04T02:53:56.312Z,95164.16
2018-07-04T02:56:22.942Z,95162.64
2018-07-04T02:58:49.577Z,95165.48
2018-07-04T03:01:16.215Z,95179.06
2018-07-04T03:03:42.889Z,95173.69
2018-07-04T03:06:09.496Z,95173.48
2018-07-04T03:08:36.223Z,95177.40
2018-07-04T03:11:02.829Z,95184.81
2018-07-04T03:13:29.456Z,95189.47
2018-07-04T03:15:56.101Z,95190.81
2018-07-04T03:18:22.737Z,95193.81
2018-07-04T03:20:49.378Z,95195.14
2018-07-04T03:23:16.026Z,95200.05
2018-07-04T03:25:42.666Z,95198.48
2018-07-04T03:28:09.305Z,95186.63
2018-07-04T03:30:35.957Z,95180.80
2018-07-04T03:33:02.654Z,95166.56
2018-07-04T03:35:29.215Z,95173.02
2018-07-04T03:37:55.942Z,95174.79
2018-07-04T03:40:22.546Z,95174.30
2018-07-04T03:42:49.189Z,95176.94
2018-07-04T03:45:15.822Z,95176.65
2018-07-04T03:47:42.511Z,95184.95
2018-07-04T03:50:09.147Z,95187.48
2018-07-04T03:52:35.883Z,95179.01
2018-07-04T03:55:03.196Z,95174.36
2018-07-04T03:57:29.826Z,95165.76
2018-07-04T03:59:56.525Z,95167.53
2018-07-04T04:02:23.151Z,95151.92
2018-07-04T04:04:49.787Z,95162.50
2018-07-04T04:07:16.460Z,95165.45
2018-07-04T04:09:43.060Z,95171.78
2018-07-04T04:12:09.765Z,95184.97
2018-07-04T04:14:36.395Z,95195.59
2018-07-04T04:17:03.041Z,95194.59
2018-07-04T04:19:29.669Z,95205.73
2018-07-04T04:21:56.365Z,95208.00
2018-07-04T04:24:22.999Z,95224.93
2018-07-04T04:26:49.692Z,95228.53
2018-07-04T04:29:16.324Z,95237.75
2018-07-04T04:31:43.007Z,95238.30
2018-07-04T04:34:09.652Z,95241.19
2018-07-04T04:36:36.282Z,95240.88
2018-07-04T04:39:02.927Z,95236.58
2018-07-04T04:41:29.591Z,95238.40
2018-07-04T04:43:56.240Z,95232.66
2018-07-04T04:46:22.967Z,95235.98
2018-07-04T04:48:49.619Z,95244.05
2018-07-04T04:51:19.588Z,95240.94
2018-07-04T04:53:46.223Z,95244.14
2018-07-04T04:56:12.860Z,95242.72
2018-07-04T04:58:39.547Z,95237.85
2018-07-04T05:01:06.183Z,95243.52
2018-07-04T05:03:32.913Z,95232.92
2018-07-04T05:05:59.572Z,95232.83
2018-07-04T05:08:26.212Z,95238.20
2018-07-04T05:10:52.850Z,95242.44
2018-07-04T05:13:19.577Z,95242.17
2018-07-04T05:15:46.251Z,95228.59
2018-07-04T05:18:12.872Z,95231.04
2018-07-04T05:20:39.552Z,95214.73
2018-07-04T05:23:06.155Z,95220.99
2018-07-04T05:25:34.844Z,95210.30
2018-07-04T05:28:01.501Z,95213.36
2018-07-04T05:30:28.216Z,95203.30
2018-07-04T05:32:54.855Z,95210.16
2018-07-04T05:35:21.493Z,95206.28
2018-07-04T05:37:48.198Z,95204.61
2018-07-04T05:40:14.851Z,95207.13
2018-07-04T05:42:41.486Z,95209.72
2018-07-04T05:45:08.187Z,95211.69
2018-07-04T05:47:34.870Z,95201.38
2018-07-04T05:50:01.481Z,95210.12
2018-07-04T05:52:28.118Z,95215.20
2018-07-04T05:54:54.759Z,95209.74
2018-07-04T05:57:21.482Z,95205.17
2018-07-04T05:59:48.154Z,95204.16
2018-07-04T06:02:14.766Z,95205.25
2018-07-04T06:04:41.461Z,95201.74
2018-07-04T06:07:08.076Z,95201.31
2018-07-04T06:09:34.717Z,95193.83
2018-07-04T06:12:01.343Z,95190.72
2018-07-04T06:14:28.054Z,95186.88
2018-07-04T06:16:54.744Z,95185.14
2018-07-04T06:19:21.343Z,95180.28
2018-07-04T06:21:48.127Z,95182.30
2018-07-04T06:24:14.724Z,95165.85
2018-07-04T06:26:41.367Z,95178.96
2018-07-04T06:29:08.007Z,95168.70
2018-07-04T06:31:34.698Z,95169.84
2018-07-04T06:34:01.341Z,95162.70
2018-07-04T06:36:28.061Z,95158.87
2018-07-04T06:38:54.684Z,95162.16
2018-07-04T06:41:21.359Z,95155.93
2018-07-04T06:43:48.033Z,95151.94
2018-07-04T06:46:14.746Z,95147.63
2018-07-04T06:48:41.353Z,95142.11
2018-07-04T06:51:08.048Z,95144.36
2018-07-04T06:53:34.870Z,95145.27
2018-07-04T06:56:01.545Z,95130.17
2018-07-04T06:58:28.251Z,95131.16
2018-07-04T07:00:54.890Z,95132.49
2018-07-04T07:03:21.541Z,95140.27
2018-07-04T07:05:48.179Z,95138.31
2018-07-04T07:08:14.886Z,95134.51
2018-07-04T07:10:41.563Z,95135.88
2018-07-04T07:13:08.247Z,95128.22
2018-07-04T07:15:34.938Z,95128.20
2018-07-04T07:18:01.586Z,95130.81
2018-07-04T07:20:28.230Z,95132.02
2018-07-04T07:22:54.878Z,95131.19
2018-07-04T07:25:21.571Z,95128.21
2018-07-04T07:27:48.224Z,95134.28
2018-07-04T07:30:14.942Z,95135.40
2018-07-04T07:32:41.594Z,95131.78
2018-07-04T07:35:08.352Z,95126.59
2018-07-04T07:37:34.983Z,95130.21
2018-07-04T07:40:01.672Z,95122.22
2018-07-04T07:42:28.632Z,95122.61
2018-07-04T07:44:55.268Z,95124.97
2018-07-04T07:47:22.014Z,95117.30
2018-07-04T07:49:48.740Z,95122.39
2018-07-04T07:52:15.433Z,95118.28
2018-07-04T07:54:42.126Z,95122.75
2018-07-04T07:57:08.811Z,95126.89
2018-07-04T07:59:35.516Z,95127.81
2018-07-04T08:02:02.297Z,95124.52
2018-07-04T08:04:28.995Z,95126.88
2018-07-04T08:06:55.707Z,95123.32
2018-07-04T08:09:23.247Z,95124.92
2018-07-04T08:11:50.576Z,95108.16
2018-07-04T08:14:18.040Z,95112.05
2018-07-04T08:16:44.757Z,95109.59
2018-07-04T08:19:11.474Z,95106.38
2018-07-04T08:21:38.159Z,95112.91
2018-07-04T08:24:04.884Z,95114.31
2018-07-04T08:26:31.540Z,95116.34
2018-07-04T08:28:58.263Z,95109.46
2018-07-04T08:31:24.990Z,95110.44
2018-07-04T08:33:51.728Z,95113.94
2018-07-04T08:36:18.496Z,95114.47
2018-07-04T08:38:45.329Z,95112.23
2018-07-04T08:41:12.006Z,95106.66
2018-07-04T08:43:38.738Z,95103.52
2018-07-04T08:46:05.469Z,95100.02
2018-07-04T08:48:32.163Z,95096.86
2018-07-04T08:50:58.843Z,95094.61
2018-07-04T08:53:25.523Z,95094.03
2018-07-04T08:55:52.466Z,95089.39
2018-07-04T08:58:19.888Z,95086.78
2018-07-04T09:00:47.331Z,95085.12
2018-07-04T09:03:14.709Z,95075.06
2018-07-04T09:05:41.955Z,95071.37
2018-07-04T09:08:09.211Z,95076.84
2018-07-04T09:10:36.564Z,95074.44
2018-07-04T09:13:03.682Z,95061.16
2018-07-04T09:15:30.964Z,95058.25
2018-07-04T09:17:58.321Z,95065.19
2018-07-04T09:20:25.685Z,95066.18
2018-07-04T09:22:52.906Z,95058.90
2018-07-04T09:25:20.182Z,95061.06
2018-07-04T09:27:47.540Z,95062.87
2018-07-04T09:30:14.995Z,95059.66
2018-07-04T09:32:42.362Z,95046.08
2018-07-04T09:35:09.784Z,95050.91
2018-07-04T09:37:37.052Z,95050.04
2018-07-04T09:40:04.383Z,95050.80
2018-07-04T09:42:31.414Z,95044.53
2018-07-04T09:44:58.916Z,95048.78
2018-07-04T09:47:26.344Z,95047.80
2018-07-04T09:49:53.723Z,95042.80
2018-07-04T09:52:20.756Z,95034.98
2018-07-04T09:54:47.904Z,95033.97
2018-07-04T09:57:15.378Z,95027.10
2018-07-04T09:59:42.509Z,95016.52
2018-07-04T10:02:09.646Z,95013.31
2018-07-04T10:04:36.868Z,95010.48
2018-07-04T10:07:03.900Z,95009.80
2018-07-04T10:09:33.862Z,95004.12
2018-07-04T10:12:03.959Z,95006.66
2018-07-04T10:14:31.251Z,95003.77
2018-07-04T10:16:58.610Z,95015.87
2018-07-04T10:19:26.078Z,95013.30
2018-07-04T10:21:53.422Z,95007.05
2018-07-04T10:24:20.641Z,95010.66
2018-07-04T10:26:47.561Z,95009.75
2018-07-04T10:29:14.480Z,95007.53
2018-07-04T10:31:41.397Z,95003.98
2018-07-04T10:34:08.219Z,94996.86
2018-07-04T10:36:35.147Z,94999.81
2018-07-04T10:39:02.849Z,94991.25
2018-07-04T10:41:29.839Z,94989.09
2018-07-04T10:43:57.358Z,94996.07
2018-07-04T10:46:24.572Z,94992.12
2018-07-04T10:48:52.110Z,94985.02
2018-07-04T10:51:19.436Z,94983.55
2018-07-04T10:53:46.896Z,94980.69
2018-07-04T10:56:14.411Z,94983.22
2018-07-04T10:58:41.701Z,94971.10
2018-07-04T11:01:09.251Z,94966.77
2018-07-04T11:03:36.684Z,94967.64
2018-07-04T11:06:04.136Z,94970.58
2018-07-04T11:08:31.634Z,94969.23
2018-07-04T11:10:58.864Z,94970.66
2018-07-04T11:13:26.139Z,94962.42
2018-07-04T11:15:53.446Z,94962.29
2018-07-04T11:18:20.592Z,94958.80
2018-07-04T11:20:47.935Z,94950.95
2018-07-04T11:23:15.295Z,94950.66
2018-07-04T11:25:42.567Z,94950.17
2018-07-04T11:28:09.942Z,94954.83
2018-07-04T11:30:36.538Z,94963.33
2018-07-04T11:33:04.147Z,94969.58
2018-07-04T11:35:31.459Z,94962.27
2018-07-04T11:38:02.251Z,94948.05
2018-07-04T11:40:29.540Z,94947.27
2018-07-04T11:42:57.046Z,94942.81
2018-07-04T11:45:24.268Z,94938.06
2018-07-04T11:47:51.729Z,94932.19
2018-07-04T11:50:19.105Z,94921.47
2018-07-04T11:52:46.684Z,94913.52
2018-07-04T11:55:14.175Z,94894.16
2018-07-04T11:57:41.587Z,94872.31
2018-07-04T12:00:09.176Z,94873.73
2018-07-04T12:02:36.596Z,94890.84
2018-07-04T12:05:04.129Z,94909.20
2018-07-04T12:07:31.623Z,94920.31
2018-07-04T12:09:58.979Z,94911.38
2018-07-04T12:12:28.720Z,94913.12
2018-07-04T12:14:53.892Z,94909.63
2018-07-04T12:17:21.430Z,94901.60
2018-07-04T12:19:49.059Z,94890.03
2018-07-04T12:22:16.607Z,94890.62
2018-07-04T12:24:44.806Z,94898.09
2018-07-04T12:27:12.233Z,94911.91
2018-07-04T12:29:39.650Z,94922.53
2018-07-04T12:32:07.332Z,94921.33
2018-07-04T12:34:34.489Z,94914.05
2018-07-04T12:37:01.924Z,94899.34
2018-07-04T12:39:29.425Z,94897.02
2018-07-04T12:41:56.988Z,94890.59
2018-07-04T12:44:24.319Z,94889.34
2018-07-04T12:46:51.718Z,94883.03
2018-07-04T12:49:19.102Z,94871.67
2018-07-04T12:51:46.637Z,94863.67
2018-07-04T12:54:14.278Z,94856.42
2018-07-04T12:56:41.799Z,94856.05
2018-07-04T12:59:09.148Z,94850.01
2018-07-04T13:01:39.182Z,94838.76
2018-07-04T13:04:06.590Z,94846.61
2018-07-04T13:06:34.228Z,94845.27
2018-07-04T13:09:01.637Z,94849.02
2018-07-04T13:11:29.104Z,94829.48
2018-07-04T13:13:56.656Z,94828.77
2018-07-04T13:16:24.239Z,94823.07
2018-07-04T13:18:51.740Z,94818.81
2018-07-04T13:21:18.308Z,94818.50
2018-07-04T13:23:45.093Z,94823.75
2018-07-04T13:26:11.774Z,94823.02
2018-07-04T13:28:38.399Z,94826.48
2018-07-04T13:31:05.094Z,94834.81
2018-07-04T13:33:31.737Z,94842.23
2018-07-04T13:35:58.419Z,94848.24
2018-07-04T13:38:25.102Z,94850.59
2018-07-04T13:40:51.680Z,94856.64
2018-07-04T13:43:19.487Z,94861.04
2018-07-04T13:45:46.160Z,94858.31
2018-07-04T13:48:12.773Z,94853.28
2018-07-04T13:50:39.413Z,94843.87
2018-07-04T13:53:06.054Z,94834.23
2018-07-04T13:55:32.806Z,94831.88
2018-07-04T13:57:59.445Z,94822.23
2018-07-04T14:00:26.074Z,94832.59
2018-07-04T14:02:52.773Z,94831.45
2018-07-04T14:05:19.402Z,94825.15
2018-07-04T14:07:46.053Z,94821.22
2018-07-04T14:10:12.764Z,94815.41
2018-07-04T14:12:39.353Z,94820.60
2018-07-04T14:15:06.023Z,94815.67
2018-07-04T14:17:32.671Z,94838.03
2018-07-04T14:19:59.345Z,94858.31
2018-07-04T14:22:26.041Z,94875.32
2018-07-04T14:24:52.733Z,94895.55
2018-07-04T14:27:19.504Z,94886.41
2018-07-04T14:29:46.504Z,94870.44
2018-07-04T14:32:13.157Z,94892.41
2018-07-04T14:34:39.871Z,94917.79
2018-07-04T14:37:06.557Z,94922.65
2018-07-04T14:39:33.230Z,94931.59
2018-07-04T14:42:00.196Z,94932.37
2018-07-04T14:44:26.857Z,94916.69
2018-07-04T14:46:53.540Z,94916.99
2018-07-04T14:49:20.260Z,94912.31
2018-07-04T14:51:46.892Z,94921.47
2018-07-04T14:54:13.529Z,94931.36
2018-07-04T14:56:42.234Z,94947.09
2018-07-04T14:59:08.870Z,94946.19
2018-07-04T15:01:35.561Z,94938.50
2018-07-04T15:04:02.197Z,94926.78
2018-07-04T15:06:28.847Z,94915.08
2018-07-04T15:08:55.532Z,94922.83
2018-07-04T15:11:22.168Z,94915.67
2018-07-04T15:13:48.878Z,94919.17
2018-07-04T15:16:15.527Z,94929.95
2018-07-04T15:18:42.276Z,94942.17
2018-07-04T15:21:08.957Z,94951.47
2018-07-04T15:23:35.676Z,94951.95
2018-07-04T15:26:02.274Z,94948.52
2018-07-04T15:28:28.959Z,94942.18
2018-07-04T15:30:55.587Z,94940.09
2018-07-04T15:33:22.275Z,94938.67
2018-07-04T15:35:48.977Z,94935.53
2018-07-04T15:38:15.677Z,94940.21
2018-07-04T15:40:42.282Z,94947.06
2018-07-04T15:43:08.964Z,94944.78
2018-07-04T15:45:35.717Z,94953.48
2018-07-04T15:48:02.322Z,94969.16
2018-07-04T15:50:28.927Z,94969.15
2018-07-04T15:52:55.626Z,94966.72
2018-07-04T15:55:22.332Z,94958.64
2018-07-04T15:57:49.042Z,94959.47
2018-07-04T16:00:15.683Z,94954.73
2018-07-04T16:02:42.375Z,94954.69
2018-07-04T16:05:09.039Z,94965.94
2018-07-04T16:07:35.682Z,94994.64
2018-07-04T16:10:02.336Z,95018.30
2018-07-04T16:12:29.016Z,95054.70
2018-07-04T16:14:55.653Z,95080.21
2018-07-04T16:17:22.331Z,95090.38
2018-07-04T16:19:49.004Z,95095.92
2018-07-04T16:22:15.610Z,95084.50
2018-07-04T16:24:42.300Z,95061.31
2018-07-04T16:27:09.014Z,95062.39
2018-07-04T16:29:35.671Z,95069.55
2018-07-04T16:32:02.308Z,95068.17
2018-07-04T16:34:28.999Z,95056.55
2018-07-04T16:36:55.630Z,95033.03
2018-07-04T16:39:22.255Z,95012.86
2018-07-04T16:41:48.897Z,94990.27
2018-07-04T16:44:15.533Z,94975.84
2018-07-04T16:46:42.171Z,94955.72
2018-07-04T16:49:08.819Z,94946.78
2018-07-04T16:51:35.457Z,94950.81
2018-07-04T16:54:02.101Z,94973.32
2018-07-04T16:56:28.841Z,94993.41
2018-07-04T16:58:55.375Z,95022.56
2018-07-04T17:01:22.013Z,95045.66
2018-07-04T17:03:48.689Z,95065.52
2018-07-04T17:06:15.290Z,95077.66
2018-07-04T17:08:41.922Z,95069.81
2018-07-04T17:11:08.546Z,95053.34
2018-07-04T17:13:35.197Z,95034.64
2018-07-04T17:16:01.847Z,95018.26
2018-07-04T17:18:28.472Z,95016.91
2018-07-04T17:20:55.106Z,95026.34
2018-07-04T17:23:21.757Z,95043.80
2018-07-04T17:25:48.384Z,95030.66
2018-07-04T17:28:15.026Z,95013.00
2018-07-04T17:30:41.683Z,95020.55
2018-07-04T17:33:08.396Z,95022.52
2018-07-04T17:35:35.025Z,95020.81
2018-07-04T17:38:01.713Z,95030.84
2018-07-04T17:40:28.485Z,95041.29
2018-07-04T17:42:55.086Z,95050.95
2018-07-04T17:45:21.729Z,95033.48
2018-07-04T17:47:48.364Z,95024.77
2018-07-04T17:50:15.036Z,95028.86
2018-07-04T17:52:41.638Z,95040.23
2018-07-04T17:55:08.274Z,95052.83
2018-07-04T17:57:34.912Z,95059.94
2018-07-04T18:00:01.552Z,95067.33
2018-07-04T18:02:28.190Z,95069.41
2018-07-04T18:04:54.813Z,95069.97
2018-07-04T18:07:21.457Z,95065.78
2018-07-04T18:09:48.090Z,95065.78
2018-07-04T18:12:14.757Z,95067.55
2018-07-04T18:14:41.372Z,95087.81
2018-07-04T18:17:08.008Z,95116.75
2018-07-04T18:19:34.641Z,95152.67
2018-07-04T18:22:01.291Z,95170.27
2018-07-04T18:24:27.951Z,95152.76
2018-07-04T18:26:54.586Z,95133.13
2018-07-04T18:29:21.229Z,95133.32
2018-07-04T18:31:47.876Z,95144.91
2018-07-04T18:34:14.537Z,95141.92
2018-07-04T18:36:41.137Z,95136.19
2018-07-04T18:39:07.778Z,95144.63
2018-07-04T18:41:34.409Z,95156.75
2018-07-04T18:44:01.087Z,95160.56
2018-07-04T18:46:27.724Z,95172.06
2018-07-04T18:48:54.379Z,95176.82
2018-07-04T18:51:21.001Z,95184.52
2018-07-04T18:53:47.721Z,95180.28
2018-07-04T18:56:14.280Z,95174.66
2018-07-04T18:58:40.913Z,95161.16
2018-07-04T19:01:07.572Z,95146.05
2018-07-04T19:03:34.245Z,95143.95
2018-07-04T19:06:00.852Z,95137.45
2018-07-04T19:08:27.491Z,95129.95
2018-07-04T19:10:54.137Z,95118.93
2018-07-04T19:13:20.814Z,95115.39
2018-07-04T19:15:47.467Z,95110.36
2018-07-04T19:18:14.180Z,95113.38
2018-07-04T19:20:40.819Z,95115.98
2018-07-04T19:23:07.456Z,95112.55
2018-07-04T19:25:34.097Z,95123.45
2018-07-04T19:28:00.729Z,95116.09
2018-07-04T19:30:27.411Z,95112.84
2018-07-04T19:32:54.011Z,95103.88
2018-07-04T19:35:21.974Z,95098.55
2018-07-04T19:37:47.281Z,95091.20
2018-07-04T19:40:13.926Z,95086.33
2018-07-04T19:42:40.600Z,95088.78
2018-07-04T19:45:07.201Z,95094.17
2018-07-04T19:47:33.845Z,95094.17
2018-07-04T19:50:00.476Z,95101.04
2018-07-04T19:52:27.112Z,95094.06
2018-07-04T19:54:53.770Z,95095.72
2018-07-04T19:57:20.437Z,95098.31
2018-07-04T19:59:47.045Z,95111.52
2018-07-04T20:02:13.695Z,95115.06
2018-07-04T20:04:40.337Z,95113.18
2018-07-04T20:07:06.981Z,95113.18
2018-07-04T20:09:33.640Z,95117.48
2018-07-04T20:12:02.978Z,95119.70
2018-07-04T20:14:29.621Z,95120.23
2018-07-04T20:16:56.260Z,95133.16
2018-07-04T20:19:22.953Z,95141.91
2018-07-04T20:21:49.797Z,95141.91
2018-07-04T20:24:16.189Z,95141.16
2018-07-04T20:26:42.820Z,95144.97
2018-07-04T20:29:09.549Z,95152.50
2018-07-04T20:31:36.096Z,95150.81
2018-07-04T20:34:02.727Z,95150.73
2018-07-04T20:36:29.371Z,95156.30
2018-07-04T20:38:56.040Z,95149.75
2018-07-04T20:41:22.729Z,95153.25
2018-07-04T20:43:49.348Z,95152.27
2018-07-04T20:46:16.003Z,95159.80
2018-07-04T20:48:42.667Z,95155.33
2018-07-04T20:51:09.331Z,95149.59
2018-07-04T20:53:35.982Z,95141.17
2018-07-04T20:56:02.636Z,95132.05
2018-07-04T20:58:29.308Z,95142.42
2018-07-04T21:00:55.959Z,95138.38
2018-07-04T21:03:22.638Z,95139.30
2018-07-04T21:05:49.278Z,95139.25
2018-07-04T21:08:16.381Z,95142.75
2018-07-04T21:10:42.942Z,95132.98
2018-07-04T21:13:09.912Z,95131.67
2018-07-04T21:15:37.433Z,95122.55
2018-07-04T21:18:07.028Z,95121.06
2018-07-04T21:20:34.276Z,95121.97
2018-07-04T21:23:00.871Z,95119.36
2018-07-04T21:25:30.832Z,95114.05
2018-07-04T21:27:58.163Z,95118.61
2018-07-04T21:30:25.550Z,95119.25
2018-07-04T21:32:52.560Z,95124.56
2018-07-04T21:35:19.445Z,95119.25
2018-07-04T21:37:46.776Z,95124.94
2018-07-04T21:40:14.035Z,95121.77
2018-07-04T21:42:41.183Z,95120.64
2018-07-04T21:45:08.502Z,95116.50
2018-07-04T21:47:35.383Z,95122.23
2018-07-04T21:50:02.237Z,95125.39
2018-07-04T21:52:29.203Z,95122.87
2018-07-04T21:54:55.994Z,95129.58
2018-07-04T21:57:25.919Z,95129.95
2018-07-04T21:59:52.733Z,95125.66
2018-07-04T22:02:19.499Z,95123.05
2018-07-04T22:04:46.220Z,95112.91
2018-07-04T22:07:12.956Z,95113.34
2018-07-04T22:09:39.796Z,95115.20
2018-07-04T22:12:06.496Z,95114.30
2018-07-04T22:14:33.167Z,95120.78
2018-07-04T22:16:59.962Z,95115.47
2018-07-04T22:19:26.745Z,95113.61
2018-07-04T22:21:53.471Z,95109.05
2018-07-04T22:24:20.231Z,95114.89
2018-07-04T22:26:46.910Z,95114.52
2018-07-04T22:29:13.704Z,95114.52
2018-07-04T22:31:40.433Z,95107.72
2018-07-04T22:34:07.112Z,95107.05
2018-07-04T22:36:33.797Z,95104.82
2018-07-04T22:39:00.516Z,95105.58
2018-07-04T22:41:27.199Z,95098.11
2018-07-04T22:43:53.880Z,95101.16
2018-07-04T22:46:20.564Z,95102.94
2018-07-04T22:48:47.242Z,95105.27
2018-07-04T22:51:14.012Z,95098.17
2018-07-04T22:53:40.691Z,95099.77
2018-07-04T22:56:09.893Z,95104.02
2018-07-04T22:58:36.575Z,95095.53
2018-07-04T23:01:03.245Z,95087.46
2018-07-04T23:03:29.969Z,95096.84
2018-07-04T23:05:56.690Z,95099.26
2018-07-04T23:08:23.373Z,95097.42
2018-07-04T23:10:50.047Z,95097.86
2018-07-04T23:13:16.776Z,95091.04
2018-07-04T23:15:43.462Z,95085.46
2018-07-04T23:18:10.140Z,95084.06
2018-07-04T23:20:36.813Z,95091.30
2018-07-04T23:23:03.501Z,95087.41
2018-07-04T23:25:30.172Z,95083.75
2018-07-04T23:27:56.889Z,95097.44
2018-07-04T23:30:23.605Z,95091.11
2018-07-04T23:32:50.284Z,95092.87
2018-07-04T23:35:16.959Z,95090.47
2018-07-04T23:37:43.646Z,95094.09
2018-07-04T23:40:10.322Z,95093.70
2018-07-04T23:42:37.007Z,95085.59
2018-07-04T23:45:03.682Z,95087.77
2018-07-04T23:47:30.424Z,95081.13
2018-07-04T23:49:57.099Z,95085.66
2018-07-04T23:52:23.774Z,95086.76
2018-07-04T23:54:50.461Z,95079.09
2018-07-04T23:57:17.138Z,95078.72
2018-07-04T23:59:43.827Z,95083.72
