createdAt,value
2023-05-01T00:01:26.020Z,5.67
2023-05-01T00:03:52.832Z,9.67
2023-05-01T00:06:19.557Z,10.67
2023-05-01T00:11:39.949Z,10.00
2023-05-01T00:14:06.330Z,8.00
2023-05-01T00:16:32.712Z,6.00
2023-05-01T00:18:59.048Z,5.00
2023-05-01T00:21:25.384Z,8.00
2023-05-01T00:26:35.388Z,5.67
2023-05-01T00:29:01.732Z,7.67
2023-05-01T00:31:28.140Z,7.67
2023-05-01T00:33:54.669Z,7.00
2023-05-01T00:36:21.040Z,6.00
2023-05-01T00:38:47.376Z,6.67
2023-05-01T00:41:14.621Z,9.75
2023-05-01T00:43:40.975Z,7.00
2023-05-01T00:46:07.383Z,8.33
2023-05-01T00:48:33.746Z,8.33
2023-05-01T00:51:00.089Z,6.00
2023-05-01T00:53:26.457Z,8.33
2023-05-01T00:55:52.816Z,7.67
2023-05-01T00:58:19.134Z,8.00
2023-05-01T01:00:45.551Z,10.00
2023-05-01T01:03:12.797Z,5.50
2023-05-01T01:05:39.127Z,7.67
2023-05-01T01:08:05.493Z,6.00
2023-05-01T01:10:31.811Z,7.67
2023-05-01T01:12:58.151Z,5.00
2023-05-01T01:15:24.468Z,7.67
2023-05-01T01:17:50.869Z,5.67
2023-05-01T01:20:18.084Z,5.00
2023-05-01T01:22:44.430Z,5.00
2023-05-01T01:25:10.773Z,7.67
2023-05-01T01:27:37.115Z,7.33
2023-05-01T01:30:03.491Z,5.33
2023-05-01T01:32:29.846Z,5.00
2023-05-01T01:34:56.179Z,7.67
2023-05-01T01:37:22.536Z,9.33
2023-05-01T01:39:48.913Z,8.67
2023-05-01T01:42:15.268Z,5.33
2023-05-01T01:44:42.473Z,7.50
2023-05-01T01:47:09.670Z,7.50
2023-05-01T01:49:36.027Z,6.67
2023-05-01T01:52:02.366Z,7.67
2023-05-01T01:54:28.692Z,7.00
2023-05-01T01:59:38.763Z,7.33
2023-05-01T02:02:05.418Z,5.67
2023-05-01T02:04:31.884Z,7.00
2023-05-01T02:06:58.178Z,5.67
2023-05-01T02:09:24.545Z,4.33
2023-05-01T02:14:34.623Z,5.00
2023-05-01T02:17:00.969Z,6.00
2023-05-01T02:19:27.310Z,6.33
2023-05-01T02:21:53.627Z,6.00
2023-05-01T02:24:20.832Z,8.75
2023-05-01T02:29:30.896Z,5.00
2023-05-01T02:31:57.418Z,7.33
2023-05-01T02:34:23.851Z,5.00
2023-05-01T02:36:50.180Z,5.33
2023-05-01T02:39:16.524Z,7.33
2023-05-01T02:44:36.832Z,6.00
2023-05-01T02:47:03.202Z,6.00
2023-05-01T02:49:29.575Z,5.67
2023-05-01T02:51:55.933Z,4.00
2023-05-01T02:54:22.279Z,5.33
2023-05-01T02:59:32.633Z,6.33
2023-05-01T03:01:58.959Z,5.00
2023-05-01T03:04:25.329Z,6.33
2023-05-01T03:06:51.792Z,7.33
2023-05-01T03:09:18.237Z,5.00
2023-05-01T03:14:28.406Z,9.33
2023-05-01T03:16:54.850Z,7.33
2023-05-01T03:19:21.236Z,6.00
2023-05-01T03:21:48.454Z,7.00
2023-05-01T03:24:14.851Z,10.00
2023-05-01T03:29:25.207Z,9.00
2023-05-01T03:31:52.487Z,12.25
2023-05-01T03:34:18.883Z,10.33
2023-05-01T03:36:45.235Z,9.00
2023-05-01T03:39:12.441Z,8.75
2023-05-01T03:41:38.808Z,9.67
2023-05-01T03:44:06.049Z,9.00
2023-05-01T03:46:32.415Z,6.33
2023-05-01T03:48:58.858Z,8.67
2023-05-01T03:51:25.232Z,8.67
2023-05-01T03:53:51.558Z,5.00
2023-05-01T03:56:17.928Z,5.00
2023-05-01T03:58:44.247Z,5.67
2023-05-01T04:01:10.578Z,8.33
2023-05-01T04:03:36.985Z,8.00
2023-05-01T04:06:03.385Z,8.33
2023-05-01T04:08:29.753Z,6.67
2023-05-01T04:10:56.132Z,6.00
2023-05-01T04:13:22.510Z,6.33
2023-05-01T04:15:48.917Z,7.33
2023-05-01T04:18:15.537Z,15.00
2023-05-01T04:20:42.102Z,13.50
2023-05-01T04:23:09.477Z,19.00
2023-05-01T04:25:35.932Z,17.50
2023-05-01T04:28:03.182Z,15.33
2023-05-01T04:30:29.528Z,8.50
2023-05-01T04:32:57.808Z,11.00
2023-05-01T04:35:24.249Z,11.50
2023-05-01T04:37:51.552Z,14.25
2023-05-01T04:40:17.998Z,15.50
2023-05-01T04:42:44.558Z,12.00
2023-05-01T04:47:58.947Z,11.40
2023-05-01T04:50:26.238Z,10.50
2023-05-01T04:52:53.488Z,9.00
2023-05-01T04:55:20.700Z,8.25
2023-05-01T04:57:47.170Z,24.50
2023-05-01T05:02:58.368Z,13.00
2023-05-01T05:05:26.718Z,14.20
2023-05-01T05:07:53.980Z,11.75
2023-05-01T05:10:23.157Z,12.50
2023-05-01T05:12:49.553Z,9.67
2023-05-01T05:18:00.852Z,16.00
2023-05-01T05:20:28.158Z,15.67
2023-05-01T05:22:55.388Z,15.33
2023-05-01T05:25:23.669Z,10.80
2023-05-01T05:27:50.909Z,9.00
2023-05-01T05:33:01.223Z,12.00
2023-05-01T05:35:27.766Z,33.00
2023-05-01T05:37:55.022Z,16.00
2023-05-01T05:40:23.331Z,11.40
2023-05-01T05:42:52.528Z,10.00
2023-05-01T05:48:03.822Z,10.67
2023-05-01T05:50:30.229Z,10.50
2023-05-01T05:52:56.590Z,9.33
2023-05-01T05:55:22.942Z,8.00
2023-05-01T05:57:49.326Z,8.33
2023-05-01T06:02:59.776Z,8.33
2023-05-01T06:05:26.293Z,8.00
2023-05-01T06:07:52.694Z,5.00
2023-05-01T06:10:20.019Z,19.00
2023-05-01T06:13:02.735Z,30.50
2023-05-01T06:18:19.756Z,14.80
2023-05-01T06:20:48.384Z,11.40
2023-05-01T06:23:15.072Z,10.50
2023-05-01T06:25:41.718Z,10.67
2023-05-01T06:28:08.326Z,9.00
2023-05-01T06:33:19.621Z,6.25
2023-05-01T06:35:46.153Z,7.00
2023-05-01T06:38:13.645Z,5.25
2023-05-01T06:40:40.408Z,32.00
2023-05-01T06:43:07.087Z,18.50
2023-05-01T06:48:18.127Z,9.75
2023-05-01T06:50:44.512Z,8.33
2023-05-01T06:53:10.885Z,5.00
2023-05-01T06:55:37.225Z,5.00
2023-05-01T06:58:12.614Z,7.67
2023-05-01T07:03:34.608Z,20.00
2023-05-01T07:06:01.168Z,25.50
2023-05-01T07:08:27.658Z,27.50
2023-05-01T07:10:55.078Z,35.00
2023-05-01T07:13:21.566Z,27.00
2023-05-01T07:18:33.130Z,19.50
2023-05-01T07:20:59.564Z,16.00
2023-05-01T07:23:26.900Z,17.67
2023-05-01T07:25:53.380Z,15.00
2023-05-01T07:28:19.819Z,16.50
2023-05-01T07:30:46.290Z,26.50
2023-05-01T07:33:13.733Z,21.33
2023-05-01T07:35:40.367Z,13.00
2023-05-01T07:38:08.709Z,15.60
2023-05-01T07:40:35.229Z,13.00
2023-05-01T07:43:04.418Z,9.83
2023-05-01T07:45:33.516Z,7.50
2023-05-01T07:47:59.907Z,7.50
2023-05-01T07:50:26.401Z,60.00
2023-05-01T07:52:52.863Z,22.00
2023-05-01T07:55:19.354Z,10.50
2023-05-01T07:57:47.657Z,11.40
2023-05-01T08:00:14.910Z,10.75
2023-05-01T08:02:41.626Z,54.00
2023-05-01T08:05:09.094Z,21.00
2023-05-01T08:07:36.334Z,15.33
2023-05-01T08:10:04.901Z,13.40
2023-05-01T08:12:31.450Z,12.50
2023-05-01T08:14:57.848Z,9.00
2023-05-01T08:17:24.272Z,9.00
2023-05-01T08:19:50.688Z,9.00
2023-05-01T08:22:17.088Z,9.00
2023-05-01T08:24:43.456Z,9.00
2023-05-01T08:27:09.806Z,6.00
2023-05-01T08:29:36.372Z,6.67
2023-05-01T08:32:02.798Z,7.00
2023-05-01T08:34:29.234Z,8.00
2023-05-01T08:36:55.602Z,7.00
2023-05-01T08:39:21.929Z,7.00
2023-05-01T08:41:48.282Z,7.67
2023-05-01T08:44:15.497Z,5.00
2023-05-01T08:46:41.883Z,5.00
2023-05-01T08:51:52.253Z,5.00
2023-05-01T08:54:18.609Z,6.00
2023-05-01T08:56:45.403Z,5.00
2023-05-01T08:59:11.810Z,6.00
2023-05-01T09:01:38.223Z,5.00
2023-05-01T09:06:58.648Z,5.00
2023-05-01T09:09:25.000Z,4.67
2023-05-01T09:11:51.355Z,5.00
2023-05-01T09:14:18.585Z,5.50
2023-05-01T09:16:44.937Z,5.00
2023-05-01T09:21:55.218Z,4.33
2023-05-01T09:24:21.568Z,5.00
2023-05-01T09:26:47.916Z,5.00
2023-05-01T09:29:14.285Z,5.00
2023-05-01T09:31:40.690Z,5.00
2023-05-01T09:36:50.770Z,22.00
2023-05-01T09:39:18.130Z,24.00
2023-05-01T09:41:46.406Z,11.20
2023-05-01T09:44:14.646Z,8.60
2023-05-01T09:46:41.062Z,7.67
2023-05-01T09:51:51.270Z,7.33
2023-05-01T09:54:18.475Z,5.75
2023-05-01T09:56:44.812Z,4.67
2023-05-01T09:59:11.173Z,5.00
2023-05-01T10:01:37.602Z,4.33
2023-05-01T10:06:58.019Z,5.00
2023-05-01T10:09:24.357Z,5.00
2023-05-01T10:11:50.671Z,6.33
2023-05-01T10:14:16.989Z,4.67
2023-05-01T10:16:43.451Z,4.00
2023-05-01T10:21:53.800Z,4.00
2023-05-01T10:24:20.158Z,5.33
2023-05-01T10:26:46.498Z,5.00
2023-05-01T10:29:12.978Z,4.00
2023-05-01T10:31:41.467Z,3.33
2023-05-01T10:36:52.488Z,5.00
2023-05-01T10:39:18.883Z,3.00
2023-05-01T10:41:45.228Z,4.33
2023-05-01T10:44:11.568Z,5.00
2023-05-01T10:46:37.981Z,3.33
2023-05-01T10:51:48.521Z,4.00
2023-05-01T10:54:14.833Z,4.33
2023-05-01T10:56:41.177Z,5.67
2023-05-01T10:59:07.517Z,5.00
2023-05-01T11:01:33.971Z,4.67
2023-05-01T11:06:44.458Z,5.00
2023-05-01T11:09:10.853Z,4.00
2023-05-01T11:11:37.201Z,4.00
2023-05-01T11:14:03.580Z,4.00
2023-05-01T11:16:29.980Z,4.67
2023-05-01T11:18:56.323Z,4.00
2023-05-01T11:21:22.666Z,5.00
2023-05-01T11:23:49.009Z,5.67
2023-05-01T11:26:15.387Z,4.00
2023-05-01T11:28:42.825Z,5.67
2023-05-01T11:31:09.195Z,4.00
2023-05-01T11:33:35.571Z,4.00
2023-05-01T11:36:01.924Z,6.00
2023-05-01T11:38:28.285Z,4.33
2023-05-01T11:40:54.616Z,4.00
2023-05-01T11:43:20.946Z,5.00
2023-05-01T11:45:47.283Z,3.67
2023-05-01T11:48:13.672Z,4.00
2023-05-01T11:50:40.072Z,4.00
2023-05-01T11:53:06.429Z,4.00
2023-05-01T11:55:32.781Z,3.67
2023-05-01T11:57:59.131Z,4.67
2023-05-01T12:00:25.492Z,4.00
2023-05-01T12:02:51.881Z,3.33
2023-05-01T12:05:18.245Z,3.00
2023-05-01T12:07:44.585Z,4.33
2023-05-01T12:10:10.936Z,3.67
2023-05-01T12:12:37.277Z,4.00
2023-05-01T12:15:03.629Z,4.00
2023-05-01T12:17:30.264Z,4.00
2023-05-01T12:19:56.716Z,4.00
2023-05-01T12:25:07.167Z,4.00
2023-05-01T12:27:33.505Z,3.33
2023-05-01T12:29:59.855Z,4.00
2023-05-01T12:32:26.220Z,2.67
2023-05-01T12:34:52.601Z,4.33
2023-05-01T12:40:03.020Z,3.67
2023-05-01T12:42:29.378Z,3.00
2023-05-01T12:44:55.721Z,3.67
2023-05-01T12:47:22.118Z,3.00
2023-05-01T12:49:48.461Z,3.00
2023-05-01T12:54:58.943Z,4.00
2023-05-01T12:57:25.400Z,3.00
2023-05-01T12:59:51.748Z,2.67
2023-05-01T13:02:18.265Z,2.00
2023-05-01T13:04:44.825Z,4.67
2023-05-01T13:10:05.172Z,4.00
2023-05-01T13:12:31.512Z,3.33
2023-05-01T13:14:57.873Z,3.00
2023-05-01T13:17:24.242Z,4.00
2023-05-01T13:19:50.610Z,3.00
2023-05-01T13:25:01.111Z,4.00
2023-05-01T13:27:27.463Z,5.00
2023-05-01T13:29:53.944Z,3.67
2023-05-01T13:32:20.328Z,3.33
2023-05-01T13:34:46.639Z,3.00
2023-05-01T13:40:07.080Z,3.00
2023-05-01T13:42:33.448Z,5.00
2023-05-01T13:44:59.847Z,3.00
2023-05-01T13:47:26.304Z,3.00
2023-05-01T13:49:52.756Z,3.00
2023-05-01T13:55:05.562Z,4.67
2023-05-01T13:57:32.275Z,3.00
2023-05-01T13:59:58.623Z,3.67
2023-05-01T14:02:27.838Z,2.17
2023-05-01T14:04:54.279Z,3.00
2023-05-01T14:10:04.656Z,25.50
2023-05-01T14:12:32.986Z,13.60
2023-05-01T14:14:59.666Z,9.00
2023-05-01T14:17:26.269Z,6.33
2023-05-01T14:19:52.635Z,7.33
2023-05-01T14:25:02.918Z,2.33
2023-05-01T14:27:29.267Z,3.00
2023-05-01T14:29:55.638Z,3.33
2023-05-01T14:32:22.013Z,2.67
2023-05-01T14:34:48.359Z,2.33
2023-05-01T14:40:08.631Z,16.00
2023-05-01T14:42:34.970Z,7.00
2023-05-01T14:45:01.372Z,5.00
2023-05-01T14:47:27.898Z,4.00
2023-05-01T14:49:54.355Z,3.33
2023-05-01T14:52:20.914Z,13.50
2023-05-01T14:54:48.287Z,19.67
2023-05-01T14:57:14.684Z,9.00
2023-05-01T14:59:41.051Z,6.33
2023-05-01T15:02:07.495Z,4.67
2023-05-01T15:04:34.033Z,4.00
2023-05-01T15:07:00.543Z,3.33
2023-05-01T15:09:26.877Z,1.00
2023-05-01T15:11:53.197Z,4.33
2023-05-01T15:14:19.565Z,3.33
2023-05-01T15:16:46.071Z,2.33
2023-05-01T15:19:12.545Z,2.67
2023-05-01T15:21:38.875Z,3.00
2023-05-01T15:24:05.239Z,2.00
2023-05-01T15:26:31.568Z,3.00
2023-05-01T15:28:57.944Z,4.00
2023-05-01T15:31:24.365Z,4.00
2023-05-01T15:33:50.726Z,4.00
2023-05-01T15:36:17.115Z,4.33
2023-05-01T15:38:43.456Z,4.33
2023-05-01T15:41:09.818Z,4.33
2023-05-01T15:43:36.171Z,2.33
2023-05-01T15:46:02.898Z,2.00
2023-05-01T15:48:29.332Z,3.33
2023-05-01T15:50:55.715Z,3.33
2023-05-01T15:53:22.071Z,3.00
2023-05-01T15:55:48.421Z,2.33
2023-05-01T15:58:14.731Z,4.33
2023-05-01T16:00:41.095Z,3.33
2023-05-01T16:03:07.539Z,4.00
2023-05-01T16:05:33.960Z,4.00
2023-05-01T16:08:00.364Z,4.67
2023-05-01T16:13:10.713Z,3.33
2023-05-01T16:15:37.063Z,4.33
2023-05-01T16:18:03.493Z,5.33
2023-05-01T16:20:29.897Z,6.00
2023-05-01T16:22:56.227Z,3.67
2023-05-01T16:28:06.607Z,17.50
2023-05-01T16:30:33.086Z,12.50
2023-05-01T16:33:00.501Z,24.67
2023-05-01T16:35:26.945Z,17.00
2023-05-01T16:37:53.390Z,13.00
2023-05-01T16:43:06.529Z,10.33
2023-05-01T16:45:33.052Z,23.00
2023-05-01T16:47:59.562Z,16.50
2023-05-01T16:50:26.098Z,15.50
2023-05-01T16:52:52.589Z,14.00
2023-05-01T16:58:03.746Z,10.25
2023-05-01T17:00:30.104Z,6.00
2023-05-01T17:02:56.548Z,7.67
2023-05-01T17:05:22.990Z,8.00
2023-05-01T17:07:49.321Z,6.00
2023-05-01T17:13:00.435Z,5.67
2023-05-01T17:15:26.795Z,4.33
2023-05-01T17:17:53.189Z,6.00
2023-05-01T17:20:19.542Z,3.00
2023-05-01T17:22:45.885Z,4.00
2023-05-01T17:27:56.326Z,3.33
2023-05-01T17:30:22.704Z,4.00
2023-05-01T17:32:49.501Z,5.00
2023-05-01T17:35:16.037Z,4.33
2023-05-01T17:37:42.443Z,5.00
2023-05-01T17:42:52.597Z,3.00
2023-05-01T17:45:18.923Z,4.00
2023-05-01T17:47:48.047Z,3.00
2023-05-01T17:50:14.418Z,4.00
2023-05-01T17:52:40.750Z,3.67
2023-05-01T17:55:07.075Z,3.33
2023-05-01T17:57:33.391Z,2.00
2023-05-01T18:00:00.104Z,3.67
2023-05-01T18:02:26.817Z,3.67
2023-05-01T18:04:53.200Z,3.00
2023-05-01T18:07:19.562Z,2.00
2023-05-01T18:09:48.685Z,1.33
2023-05-01T18:12:15.055Z,2.33
2023-05-01T18:14:41.384Z,3.00
2023-05-01T18:17:07.863Z,2.00
2023-05-01T18:19:34.352Z,2.67
2023-05-01T18:22:03.466Z,1.00
2023-05-01T18:24:29.797Z,2.00
2023-05-01T18:26:56.156Z,2.00
2023-05-01T18:29:22.474Z,2.00
2023-05-01T18:31:48.898Z,2.00
2023-05-01T18:34:15.304Z,1.67
2023-05-01T18:36:41.676Z,2.00
2023-05-01T18:39:08.026Z,1.33
2023-05-01T18:41:34.350Z,1.67
2023-05-01T18:44:00.656Z,2.00
2023-05-01T18:46:27.027Z,2.33
2023-05-01T18:48:56.165Z,1.00
2023-05-01T18:51:25.277Z,1.33
2023-05-01T18:53:51.604Z,2.00
2023-05-01T18:56:17.918Z,1.00
2023-05-01T18:58:44.297Z,2.00
2023-05-01T19:01:13.440Z,1.00
2023-05-01T19:03:42.555Z,1.17
2023-05-01T19:06:08.904Z,1.00
2023-05-01T19:08:38.063Z,1.50
2023-05-01T19:11:04.399Z,2.00
2023-05-01T19:16:14.429Z,2.00
2023-05-01T19:18:40.781Z,2.00
2023-05-01T19:21:07.253Z,3.00
2023-05-01T19:23:33.606Z,1.00
2023-05-01T19:25:59.925Z,1.33
2023-05-01T19:31:15.849Z,2.00
2023-05-01T19:33:42.214Z,2.00
2023-05-01T19:36:08.560Z,1.00
2023-05-01T19:38:34.943Z,2.00
2023-05-01T19:41:04.109Z,2.00
2023-05-01T19:46:14.239Z,3.00
2023-05-01T19:48:40.617Z,1.33
2023-05-01T19:51:06.947Z,2.00
2023-05-01T19:53:33.313Z,2.33
2023-05-01T19:55:59.697Z,2.67
2023-05-01T20:01:09.926Z,2.00
2023-05-01T20:03:36.294Z,3.00
2023-05-01T20:06:02.681Z,3.00
2023-05-01T20:08:29.023Z,3.00
2023-05-01T20:10:55.366Z,2.00
2023-05-01T20:16:05.608Z,3.00
2023-05-01T20:18:31.975Z,5.00
2023-05-01T20:20:58.320Z,3.33
2023-05-01T20:23:24.640Z,3.00
2023-05-01T20:25:50.986Z,4.00
2023-05-01T20:31:01.338Z,4.33
2023-05-01T20:33:27.694Z,4.00
2023-05-01T20:35:54.054Z,4.00
2023-05-01T20:38:21.259Z,4.00
2023-05-01T20:40:47.626Z,5.00
2023-05-01T20:45:57.873Z,4.67
2023-05-01T20:48:24.216Z,5.33
2023-05-01T20:50:50.744Z,4.33
2023-05-01T20:53:17.121Z,11.00
2023-05-01T20:55:43.577Z,25.00
2023-05-01T21:00:54.671Z,14.33
2023-05-01T21:03:23.066Z,12.20
2023-05-01T21:05:49.600Z,24.50
2023-05-01T21:08:16.076Z,28.00
2023-05-01T21:10:43.500Z,22.67
2023-05-01T21:13:10.770Z,15.00
2023-05-01T21:15:39.096Z,12.60
2023-05-01T21:18:07.440Z,13.80
2023-05-01T21:20:33.883Z,8.00
2023-05-01T21:23:00.320Z,9.50
2023-05-01T21:25:26.665Z,6.00
2023-05-01T21:27:53.069Z,12.00
2023-05-01T21:30:21.327Z,10.40
2023-05-01T21:32:47.723Z,7.00
2023-05-01T21:35:17.376Z,9.25
2023-05-01T21:37:45.052Z,5.67
2023-05-01T21:40:11.422Z,8.67
2023-05-01T21:42:37.784Z,7.00
2023-05-01T21:45:04.155Z,8.33
2023-05-01T21:47:30.520Z,7.00
2023-05-01T21:49:57.200Z,8.33
2023-05-01T21:52:23.691Z,8.67
2023-05-01T21:54:50.028Z,6.67
2023-05-01T21:57:17.250Z,8.25
2023-05-01T21:59:43.609Z,9.67
2023-05-01T22:02:09.910Z,7.33
2023-05-01T22:04:36.433Z,8.33
2023-05-01T22:07:03.685Z,9.25
2023-05-01T22:09:30.056Z,6.67
2023-05-01T22:11:56.396Z,3.00
2023-05-01T22:14:22.717Z,6.33
2023-05-01T22:16:49.064Z,8.33
2023-05-01T22:19:15.444Z,6.00
2023-05-01T22:21:41.788Z,6.00
2023-05-01T22:24:08.148Z,5.00
2023-05-01T22:26:34.476Z,6.67
2023-05-01T22:29:00.831Z,6.00
2023-05-01T22:34:11.292Z,5.33
2023-05-01T22:36:37.648Z,4.00
2023-05-01T22:39:04.014Z,5.33
2023-05-01T22:41:30.380Z,5.33
2023-05-01T22:43:56.746Z,3.67
2023-05-01T22:49:06.851Z,4.33
2023-05-01T22:51:33.185Z,5.33
2023-05-01T22:53:59.520Z,4.33
2023-05-01T22:56:25.872Z,3.67
2023-05-01T22:58:52.213Z,4.33
2023-05-01T23:04:02.723Z,4.00
2023-05-01T23:06:29.199Z,2.33
2023-05-01T23:08:55.566Z,4.00
2023-05-01T23:11:21.900Z,5.00
2023-05-01T23:13:48.262Z,4.00
2023-05-01T23:18:59.519Z,4.00
2023-05-01T23:21:25.874Z,4.67
2023-05-01T23:23:52.228Z,5.00
2023-05-01T23:26:19.419Z,3.75
2023-05-01T23:28:45.749Z,4.67
2023-05-01T23:33:57.089Z,3.00
2023-05-01T23:36:23.430Z,4.00
2023-05-01T23:38:49.863Z,4.33
2023-05-01T23:41:16.224Z,4.00
2023-05-01T23:43:42.578Z,6.67
2023-05-01T23:48:52.698Z,4.67
2023-05-01T23:51:19.069Z,5.33
2023-05-01T23:53:45.402Z,3.00
2023-05-01T23:56:11.747Z,4.00
2023-05-01T23:58:38.091Z,4.00
