createdAt,value
2018-06-10T00:00:53.690Z,16.58
2018-06-10T00:02:02.905Z,16.58
2018-06-10T00:03:12.648Z,16.57
2018-06-10T00:04:22.662Z,16.49
2018-06-10T00:05:32.669Z,16.46
2018-06-10T00:06:42.154Z,16.49
2018-06-10T00:07:52.160Z,16.43
2018-06-10T00:09:01.902Z,16.49
2018-06-10T00:10:11.386Z,16.44
2018-06-10T00:11:20.868Z,16.43
2018-06-10T00:12:30.608Z,16.47
2018-06-10T00:13:40.081Z,16.46
2018-06-10T00:14:49.823Z,16.46
2018-06-10T00:15:59.829Z,16.47
2018-06-10T00:17:09.836Z,16.47
2018-06-10T00:18:19.576Z,16.47
2018-06-10T00:19:29.318Z,16.4
2018-06-10T00:20:38.525Z,16.43
2018-06-10T00:21:48.537Z,16.47
2018-06-10T00:22:58.283Z,16.4
2018-06-10T00:24:08.024Z,16.39
2018-06-10T00:25:17.771Z,16.37
2018-06-10T00:26:27.783Z,16.37
2018-06-10T00:27:37.254Z,16.4
2018-06-10T00:28:47.261Z,16.39
2018-06-10T00:29:57.270Z,16.46
2018-06-10T00:31:07.070Z,16.43
2018-06-10T00:32:16.015Z,16.39
2018-06-10T00:33:26.024Z,16.39
2018-06-10T00:34:35.764Z,16.39
2018-06-10T00:35:45.511Z,16.34
2018-06-10T00:36:55.518Z,16.39
2018-06-10T00:38:05.270Z,16.31
2018-06-10T00:39:15.273Z,16.36
2018-06-10T00:40:25.288Z,16.36
2018-06-10T00:41:35.300Z,16.31
2018-06-10T00:42:45.052Z,16.4
2018-06-10T00:43:54.793Z,16.26
2018-06-10T00:45:04.542Z,16.29
2018-06-10T00:46:14.564Z,16.32
2018-06-10T00:47:26.042Z,16.32
2018-06-10T00:48:35.789Z,16.25
2018-06-10T00:49:45.545Z,16.31
2018-06-10T00:50:55.569Z,16.31
2018-06-10T00:52:05.311Z,16.25
2018-06-10T00:53:14.791Z,16.32
2018-06-10T00:54:24.805Z,16.25
2018-06-10T00:55:34.819Z,16.34
2018-06-10T00:56:44.825Z,16.29
2018-06-10T00:57:54.837Z,16.34
2018-06-10T00:59:04.846Z,16.25
2018-06-10T01:00:14.946Z,16.28
2018-06-10T01:01:24.707Z,16.29
2018-06-10T01:02:34.714Z,16.36
2018-06-10T01:03:44.738Z,16.25
2018-06-10T01:04:54.745Z,16.28
2018-06-10T01:06:04.220Z,16.32
2018-06-10T01:07:13.960Z,16.29
2018-06-10T01:08:23.965Z,16.24
2018-06-10T01:09:33.718Z,16.24
2018-06-10T01:10:43.727Z,16.26
2018-06-10T01:11:53.468Z,16.24
2018-06-10T01:13:03.490Z,16.18
2018-06-10T01:14:13.232Z,16.28
2018-06-10T01:15:23.243Z,16.24
2018-06-10T01:16:32.985Z,16.22
2018-06-10T01:17:42.725Z,16.25
2018-06-10T01:18:52.467Z,16.18
2018-06-10T01:20:02.483Z,16.22
2018-06-10T01:21:11.692Z,16.13
2018-06-10T01:22:21.698Z,16.13
2018-06-10T01:23:31.711Z,16.1
2018-06-10T01:24:41.717Z,16.22
2018-06-10T01:25:51.463Z,16.16
2018-06-10T01:27:01.470Z,16.12
2018-06-10T01:28:11.565Z,16.18
2018-06-10T01:29:21.318Z,16.17
2018-06-10T01:30:31.061Z,16.08
2018-06-10T01:31:41.070Z,16.12
2018-06-10T01:32:50.546Z,16.21
2018-06-10T01:34:00.286Z,16.18
2018-06-10T01:35:09.758Z,16.22
2018-06-10T01:36:19.499Z,16.13
2018-06-10T01:37:29.507Z,16.18
2018-06-10T01:38:39.518Z,16.13
2018-06-10T01:39:49.526Z,16.18
2018-06-10T01:40:59.529Z,16.18
2018-06-10T01:42:09.272Z,16.24
2018-06-10T01:43:19.287Z,16.24
2018-06-10T01:44:28.498Z,16.26
2018-06-10T01:45:38.508Z,16.32
2018-06-10T01:46:48.515Z,16.32
2018-06-10T01:47:58.522Z,16.31
2018-06-10T01:49:08.266Z,16.29
2018-06-10T01:50:18.007Z,16.29
2018-06-10T01:51:28.014Z,16.32
2018-06-10T01:52:38.029Z,16.28
2018-06-10T01:53:47.768Z,16.31
2018-06-10T01:54:57.777Z,16.31
2018-06-10T01:56:07.801Z,16.26
2018-06-10T01:57:17.809Z,16.28
2018-06-10T01:58:27.284Z,16.32
2018-06-10T01:59:37.299Z,16.31
2018-06-10T02:00:47.309Z,16.37
2018-06-10T02:01:56.794Z,16.34
2018-06-10T02:03:10.460Z,16.36
2018-06-10T02:04:20.466Z,16.26
2018-06-10T02:05:29.939Z,16.36
2018-06-10T02:06:39.416Z,16.34
2018-06-10T02:07:49.165Z,16.37
2018-06-10T02:08:58.907Z,16.29
2018-06-10T02:10:08.653Z,16.39
2018-06-10T02:11:18.393Z,16.24
2018-06-10T02:12:28.140Z,16.46
2018-06-10T02:13:38.152Z,16.41
2018-06-10T02:14:47.984Z,16.39
2018-06-10T02:15:58.002Z,16.39
2018-06-10T02:17:08.016Z,16.4
2018-06-10T02:18:18.023Z,16.39
2018-06-10T02:19:27.764Z,16.4
2018-06-10T02:20:39.774Z,16.4
2018-06-10T02:21:49.784Z,16.41
2018-06-10T02:22:59.524Z,16.4
2018-06-10T02:24:09.267Z,16.39
2018-06-10T02:25:19.009Z,16.41
2018-06-10T02:26:28.805Z,16.43
2018-06-10T02:27:38.013Z,16.49
2018-06-10T02:28:48.026Z,16.4
2018-06-10T02:29:58.031Z,16.44
2018-06-10T02:31:07.784Z,16.47
2018-06-10T02:32:20.850Z,16.54
2018-06-10T02:33:30.862Z,16.54
2018-06-10T02:34:40.337Z,16.57
2018-06-10T02:35:49.555Z,16.62
2018-06-10T02:36:59.580Z,16.62
2018-06-10T02:38:09.593Z,16.66
2018-06-10T02:39:19.344Z,16.58
2018-06-10T02:40:29.089Z,16.59
2018-06-10T02:41:39.106Z,16.58
2018-06-10T02:42:48.851Z,16.57
2018-06-10T02:43:58.617Z,16.72
2018-06-10T02:45:08.368Z,16.74
2018-06-10T02:46:18.380Z,16.62
2018-06-10T02:47:28.396Z,16.57
2018-06-10T02:48:37.883Z,16.74
2018-06-10T02:49:47.656Z,16.69
2018-06-10T02:50:57.668Z,16.76
2018-06-10T02:52:07.416Z,16.64
2018-06-10T02:53:17.427Z,16.66
2018-06-10T02:54:26.924Z,16.64
2018-06-10T02:55:36.672Z,16.68
2018-06-10T02:56:46.421Z,16.69
2018-06-10T02:57:56.445Z,16.69
2018-06-10T02:59:05.926Z,16.8
2018-06-10T03:03:23.703Z,16.79
2018-06-10T03:04:33.727Z,16.72
2018-06-10T03:05:43.220Z,16.86
2018-06-10T03:06:52.965Z,16.77
2018-06-10T03:08:02.875Z,16.83
2018-06-10T03:09:12.627Z,16.87
2018-06-10T03:10:22.378Z,16.87
2018-06-10T03:11:32.126Z,16.82
2018-06-10T03:12:42.150Z,16.84
2018-06-10T03:13:51.628Z,16.92
2018-06-10T03:15:01.372Z,16.87
2018-06-10T03:16:10.592Z,16.83
2018-06-10T03:17:20.605Z,16.84
2018-06-10T03:18:30.359Z,16.84
2018-06-10T03:19:40.099Z,16.86
2018-06-10T03:20:50.110Z,16.87
2018-06-10T03:22:00.120Z,16.94
2018-06-10T03:23:09.330Z,16.84
2018-06-10T03:24:19.339Z,16.92
2018-06-10T03:25:28.824Z,16.89
2018-06-10T03:26:38.171Z,16.92
2018-06-10T03:27:48.456Z,16.89
2018-06-10T03:28:58.202Z,16.92
2018-06-10T03:30:08.221Z,16.86
2018-06-10T03:31:17.986Z,16.92
2018-06-10T03:32:27.994Z,16.95
2018-06-10T03:33:37.480Z,16.92
2018-06-10T03:34:47.484Z,16.89
2018-06-10T03:35:57.227Z,16.84
2018-06-10T03:37:06.715Z,16.91
2018-06-10T03:38:16.461Z,16.84
2018-06-10T03:39:26.469Z,16.87
2018-06-10T03:40:35.951Z,16.89
2018-06-10T03:41:45.431Z,16.86
2018-06-10T03:42:55.440Z,16.91
2018-06-10T03:44:05.456Z,16.94
2018-06-10T03:45:15.204Z,16.91
2018-06-10T03:46:24.953Z,16.94
2018-06-10T03:47:34.963Z,17.01
2018-06-10T03:48:44.972Z,17.01
2018-06-10T03:49:54.982Z,17.01
2018-06-10T03:51:04.729Z,17.09
2018-06-10T03:52:14.746Z,17.02
2018-06-10T03:53:24.762Z,17.05
2018-06-10T03:54:34.782Z,17.02
2018-06-10T03:55:44.798Z,17.04
2018-06-10T03:56:54.867Z,17.09
2018-06-10T03:58:04.343Z,17.02
2018-06-10T03:59:13.827Z,17.05
2018-06-10T04:00:23.833Z,17.05
2018-06-10T04:01:33.844Z,17.02
2018-06-10T04:02:43.863Z,17.09
2018-06-10T04:03:53.606Z,16.99
2018-06-10T04:05:03.351Z,17.16
2018-06-10T04:06:13.359Z,17.19
2018-06-10T04:07:23.372Z,17.14
2018-06-10T04:08:33.390Z,17.16
2018-06-10T04:09:42.866Z,17.14
2018-06-10T04:10:52.606Z,17.32
2018-06-10T04:12:02.355Z,17.27
2018-06-10T04:13:12.363Z,17.37
2018-06-10T04:14:22.380Z,17.34
2018-06-10T04:15:32.397Z,17.34
2018-06-10T04:16:42.423Z,17.46
2018-06-10T04:17:52.440Z,17.54
2018-06-10T04:19:02.178Z,17.52
2018-06-10T04:20:12.192Z,17.5
2018-06-10T04:21:21.941Z,17.5
2018-06-10T04:22:31.421Z,17.65
2018-06-10T04:23:41.555Z,17.65
2018-06-10T04:24:51.570Z,17.71
2018-06-10T04:26:01.576Z,17.71
2018-06-10T04:27:11.055Z,17.79
2018-06-10T04:28:21.070Z,17.72
2018-06-10T04:29:30.553Z,17.79
2018-06-10T04:30:40.299Z,17.73
2018-06-10T04:31:50.043Z,17.86
2018-06-10T04:33:00.053Z,17.78
2018-06-10T04:34:09.803Z,17.75
2018-06-10T04:35:19.815Z,17.76
2018-06-10T04:36:29.832Z,17.82
2018-06-10T04:37:39.581Z,17.91
2018-06-10T04:38:49.595Z,17.8
2018-06-10T04:39:59.347Z,17.93
2018-06-10T04:41:09.096Z,17.84
2018-06-10T04:42:19.106Z,17.97
2018-06-10T04:43:29.169Z,18
2018-06-10T04:44:38.923Z,17.97
2018-06-10T04:45:48.934Z,18.03
2018-06-10T04:46:58.413Z,18.05
2018-06-10T04:48:08.157Z,18
2018-06-10T04:49:17.905Z,18.03
2018-06-10T04:50:27.924Z,18.08
2018-06-10T04:51:37.722Z,18.11
2018-06-10T04:52:47.738Z,18.11
2018-06-10T04:53:57.761Z,18.11
2018-06-10T04:55:07.508Z,18.12
2018-06-10T04:56:17.267Z,18.08
2018-06-10T04:57:27.018Z,18.03
2018-06-10T04:58:37.032Z,18.13
2018-06-10T04:59:46.777Z,18.18
2018-06-10T05:00:56.520Z,18.18
2018-06-10T05:02:06.531Z,18.23
2018-06-10T05:03:16.278Z,18.24
2018-06-10T05:04:25.761Z,18.33
2018-06-10T05:05:35.505Z,18.53
2018-06-10T05:06:44.983Z,18.51
2018-06-10T05:07:54.998Z,18.63
2018-06-10T05:09:05.005Z,18.71
2018-06-10T05:10:14.750Z,18.78
2018-06-10T05:11:24.498Z,18.82
2018-06-10T05:12:34.243Z,18.86
2018-06-10T05:13:43.720Z,18.94
2018-06-10T05:14:53.738Z,19.01
2018-06-10T05:16:03.481Z,19.09
2018-06-10T05:17:13.492Z,19.09
2018-06-10T05:18:22.974Z,19.16
2018-06-10T05:19:32.454Z,19.26
2018-06-10T05:20:42.688Z,19.27
2018-06-10T05:21:52.698Z,19.22
2018-06-10T05:23:02.438Z,19.24
2018-06-10T05:24:11.927Z,19.37
2018-06-10T05:25:21.938Z,19.35
2018-06-10T05:26:31.695Z,19.38
2018-06-10T05:27:41.439Z,19.49
2018-06-10T05:28:51.186Z,19.55
2018-06-10T05:30:00.673Z,19.53
2018-06-10T05:31:10.426Z,19.57
2018-06-10T05:32:19.909Z,19.52
2018-06-10T05:33:29.652Z,19.47
2018-06-10T05:34:39.680Z,19.41
2018-06-10T05:35:49.423Z,19.47
2018-06-10T05:36:59.436Z,19.53
2018-06-10T05:38:09.448Z,19.55
2018-06-10T05:39:19.197Z,19.49
2018-06-10T05:40:29.211Z,19.47
2018-06-10T05:41:38.690Z,19.45
2018-06-10T05:42:48.705Z,19.39
2018-06-10T05:43:58.457Z,19.41
2018-06-10T05:45:08.204Z,19.34
2018-06-10T05:46:18.226Z,19.38
2018-06-10T05:47:27.706Z,19.32
2018-06-10T05:48:37.464Z,19.37
2018-06-10T05:49:47.477Z,19.45
2018-06-10T05:50:57.492Z,19.34
2018-06-10T05:52:06.707Z,19.37
2018-06-10T05:53:16.463Z,19.47
2018-06-10T05:54:26.482Z,19.47
2018-06-10T05:55:35.696Z,19.48
2018-06-10T05:56:45.182Z,19.45
2018-06-10T05:57:54.663Z,19.48
2018-06-10T05:59:04.409Z,19.48
2018-06-10T06:00:14.418Z,19.45
2018-06-10T06:01:23.642Z,19.52
2018-06-10T06:02:32.923Z,19.56
2018-06-10T06:03:42.671Z,19.57
2018-06-10T06:04:52.688Z,19.49
2018-06-10T06:06:02.705Z,19.55
2018-06-10T06:07:12.188Z,19.56
2018-06-10T06:08:21.935Z,19.59
2018-06-10T06:09:31.682Z,19.59
2018-06-10T06:10:41.688Z,19.63
2018-06-10T06:11:51.749Z,19.66
2018-06-10T06:13:01.497Z,19.71
2018-06-10T06:14:10.969Z,19.66
2018-06-10T06:15:20.713Z,19.57
2018-06-10T06:16:30.731Z,19.47
2018-06-10T06:17:40.481Z,19.49
2018-06-10T06:18:50.504Z,19.45
2018-06-10T06:20:00.518Z,19.34
2018-06-10T06:21:10.529Z,19.23
2018-06-10T06:22:20.538Z,19.23
2018-06-10T06:23:30.552Z,19.38
2018-06-10T06:24:40.036Z,19.26
2018-06-10T06:25:50.051Z,19.3
2018-06-10T06:26:59.803Z,19.24
2018-06-10T06:28:09.281Z,19.32
2018-06-10T06:29:19.029Z,19.3
2018-06-10T06:30:28.506Z,19.35
2018-06-10T06:31:38.538Z,19.26
2018-06-10T06:32:48.554Z,19.22
2018-06-10T06:33:58.575Z,19.23
2018-06-10T06:35:08.330Z,19.11
2018-06-10T06:36:18.344Z,19.01
2018-06-10T06:37:28.362Z,18.91
2018-06-10T06:38:38.113Z,18.86
2018-06-10T06:39:47.860Z,18.86
2018-06-10T06:40:57.333Z,18.81
2018-06-10T06:42:07.079Z,18.85
2018-06-10T06:43:16.828Z,18.91
2018-06-10T06:44:26.573Z,18.86
2018-06-10T06:45:36.323Z,18.98
2018-06-10T06:46:46.332Z,19.01
2018-06-10T06:47:56.090Z,19.01
2018-06-10T06:49:05.572Z,19.01
2018-06-10T06:50:15.315Z,19
2018-06-10T06:51:25.327Z,19.11
2018-06-10T06:52:35.149Z,19.08
2018-06-10T06:53:44.844Z,19.19
2018-06-10T06:54:54.587Z,19.32
2018-06-10T06:56:04.594Z,19.41
2018-06-10T06:57:14.604Z,19.44
2018-06-10T06:58:24.619Z,19.53
2018-06-10T06:59:34.642Z,19.53
2018-06-10T07:00:44.659Z,19.66
2018-06-10T07:01:54.669Z,19.74
2018-06-10T07:03:04.426Z,19.79
2018-06-10T07:04:14.551Z,19.92
2018-06-10T07:05:24.344Z,19.92
2018-06-10T07:06:34.359Z,19.96
2018-06-10T07:07:44.374Z,20.08
2018-06-10T07:08:54.141Z,20.1
2018-06-10T07:10:04.157Z,20.29
2018-06-10T07:11:14.173Z,20.34
2018-06-10T07:12:23.918Z,20.32
2018-06-10T07:13:33.666Z,20.3
2018-06-10T07:14:43.687Z,20.42
2018-06-10T07:15:53.163Z,20.56
2018-06-10T07:17:02.960Z,20.58
2018-06-10T07:18:12.717Z,20.56
2018-06-10T07:19:22.462Z,20.68
2018-06-10T07:20:32.216Z,20.66
2018-06-10T07:21:42.237Z,20.8
2018-06-10T07:22:52.246Z,20.8
2018-06-10T07:24:02.272Z,20.95
2018-06-10T07:25:12.311Z,21.1
2018-06-10T07:26:22.324Z,21.1
2018-06-10T07:27:32.067Z,21.08
2018-06-10T07:28:41.818Z,21.1
2018-06-10T07:29:51.840Z,21.13
2018-06-10T07:31:01.588Z,21.2
2018-06-10T07:32:11.333Z,21.19
2018-06-10T07:33:21.356Z,21.19
2018-06-10T07:34:31.489Z,21.2
2018-06-10T07:35:41.232Z,21.17
2018-06-10T07:36:50.717Z,21.23
2018-06-10T07:38:00.736Z,21.17
2018-06-10T07:39:10.786Z,21.32
2018-06-10T07:40:20.544Z,21.35
2018-06-10T07:41:30.580Z,21.38
2018-06-10T07:42:40.339Z,21.38
2018-06-10T07:43:50.353Z,21.41
2018-06-10T07:44:59.841Z,21.37
2018-06-10T07:46:09.067Z,21.35
2018-06-10T07:47:19.078Z,21.35
2018-06-10T07:48:28.751Z,21.37
2018-06-10T07:49:38.901Z,21.35
2018-06-10T07:50:48.922Z,21.32
2018-06-10T07:51:58.408Z,21.32
2018-06-10T07:53:08.425Z,21.32
2018-06-10T07:54:18.442Z,21.26
2018-06-10T07:55:28.193Z,21.25
2018-06-10T07:56:38.220Z,21.14
2018-06-10T07:57:47.967Z,21.2
2018-06-10T07:58:57.983Z,21.22
2018-06-10T08:00:07.840Z,21.22
2018-06-10T08:01:17.793Z,21.22
2018-06-10T08:02:27.813Z,21.23
2018-06-10T08:03:37.566Z,21.22
2018-06-10T08:04:47.582Z,21.22
2018-06-10T08:05:57.596Z,21.28
2018-06-10T08:07:07.077Z,21.3
2018-06-10T08:08:16.559Z,21.28
2018-06-10T08:09:26.305Z,21.32
2018-06-10T08:10:36.053Z,21.4
2018-06-10T08:11:45.797Z,21.37
2018-06-10T08:12:55.546Z,21.47
2018-06-10T08:14:05.288Z,21.5
2018-06-10T08:15:15.040Z,21.51
2018-06-10T08:16:25.061Z,21.54
2018-06-10T08:17:34.801Z,21.47
2018-06-10T08:18:44.982Z,21.47
2018-06-10T08:19:54.862Z,21.47
2018-06-10T08:21:04.610Z,21.58
2018-06-10T08:22:14.622Z,21.54
2018-06-10T08:23:24.372Z,21.58
2018-06-10T08:24:34.153Z,21.59
2018-06-10T08:25:43.908Z,21.6
2018-06-10T08:26:53.660Z,21.56
2018-06-10T08:28:03.408Z,21.6
2018-06-10T08:29:12.892Z,21.66
2018-06-10T08:30:22.903Z,21.72
2018-06-10T08:31:32.656Z,21.78
2018-06-10T08:32:42.408Z,21.92
2018-06-10T08:33:52.419Z,22.07
2018-06-10T08:35:02.784Z,22.16
2018-06-10T08:36:12.263Z,22.19
2018-06-10T08:37:22.365Z,22.23
2018-06-10T08:38:32.472Z,22.43
2018-06-10T08:39:42.219Z,22.47
2018-06-10T08:40:52.233Z,22.51
2018-06-10T08:42:02.257Z,22.52
2018-06-10T08:43:12.016Z,22.61
2018-06-10T08:44:21.762Z,22.7
2018-06-10T08:45:31.780Z,22.67
2018-06-10T08:46:41.526Z,22.7
2018-06-10T08:47:51.010Z,22.65
2018-06-10T08:49:01.026Z,22.62
2018-06-10T08:50:11.039Z,22.83
2018-06-10T08:51:20.793Z,22.92
2018-06-10T08:52:30.544Z,22.92
2018-06-10T08:53:40.562Z,22.84
2018-06-10T08:54:50.589Z,22.8
2018-06-10T08:56:00.612Z,22.84
2018-06-10T08:57:10.376Z,22.78
2018-06-10T08:58:20.126Z,22.84
2018-06-10T08:59:29.873Z,22.68
2018-06-10T09:00:39.891Z,22.78
2018-06-10T09:01:49.905Z,22.68
2018-06-10T09:03:00.051Z,22.63
2018-06-10T09:04:09.802Z,22.67
2018-06-10T09:05:19.553Z,22.67
2018-06-10T09:06:29.567Z,22.68
2018-06-10T09:07:39.577Z,22.71
2018-06-10T09:08:49.874Z,22.74
2018-06-10T09:09:59.833Z,22.86
2018-06-10T09:11:09.316Z,22.89
2018-06-10T09:12:19.336Z,22.93
2018-06-10T09:13:29.348Z,23.02
2018-06-10T09:14:39.365Z,23.06
2018-06-10T09:15:48.897Z,23.14
2018-06-10T09:16:58.911Z,23.23
2018-06-10T09:18:08.925Z,23.29
2018-06-10T09:19:18.669Z,23.36
2018-06-10T09:20:28.145Z,23.32
2018-06-10T09:21:37.898Z,23.37
2018-06-10T09:22:47.654Z,23.37
2018-06-10T09:23:57.406Z,23.52
2018-06-10T09:25:07.426Z,23.55
2018-06-10T09:26:17.222Z,23.54
2018-06-10T09:27:27.238Z,23.64
2018-06-10T09:28:37.252Z,23.71
2018-06-10T09:29:47.281Z,23.79
2018-06-10T09:30:57.300Z,23.84
2018-06-10T09:32:07.324Z,23.91
2018-06-10T09:33:17.080Z,23.96
2018-06-10T09:34:27.099Z,24
2018-06-10T09:35:36.409Z,24
2018-06-10T09:36:46.449Z,24.03
2018-06-10T09:37:56.466Z,24.11
2018-06-10T09:39:05.950Z,24.07
2018-06-10T09:40:15.440Z,24.13
2018-06-10T09:41:25.192Z,24.21
2018-06-10T09:42:34.670Z,24.24
2018-06-10T09:43:44.696Z,24.28
2018-06-10T09:44:54.712Z,24.37
2018-06-10T09:46:04.478Z,24.37
2018-06-10T09:47:14.232Z,24.44
2018-06-10T09:48:24.251Z,24.46
2018-06-10T09:49:34.305Z,24.53
2018-06-10T09:50:44.074Z,24.51
2018-06-10T09:51:53.828Z,24.59
2018-06-10T09:53:03.576Z,24.5
2018-06-10T09:54:13.328Z,24.58
2018-06-10T09:55:23.904Z,24.69
2018-06-10T09:56:34.559Z,24.77
2018-06-10T09:57:44.315Z,24.75
2018-06-10T09:58:54.326Z,24.78
2018-06-10T10:00:04.342Z,24.84
2018-06-10T10:01:14.093Z,24.85
2018-06-10T10:02:23.842Z,24.86
2018-06-10T10:03:33.856Z,24.94
2018-06-10T10:04:43.876Z,24.96
2018-06-10T10:05:53.891Z,25.06
2018-06-10T10:07:03.642Z,25.09
2018-06-10T10:08:13.403Z,25.12
2018-06-10T10:09:23.425Z,25.18
2018-06-10T10:10:33.174Z,25.25
2018-06-10T10:11:43.190Z,25.26
2018-06-10T10:12:52.934Z,25.31
2018-06-10T10:14:02.953Z,25.34
2018-06-10T10:15:12.716Z,25.43
2018-06-10T10:16:22.736Z,25.44
2018-06-10T10:17:32.483Z,25.41
2018-06-10T10:18:42.239Z,25.41
2018-06-10T10:19:51.722Z,25.43
2018-06-10T10:21:01.737Z,25.67
2018-06-10T10:22:11.214Z,25.76
2018-06-10T10:23:21.225Z,25.74
2018-06-10T10:24:30.707Z,25.77
2018-06-10T10:25:40.927Z,25.86
2018-06-10T10:26:50.682Z,25.95
2018-06-10T10:28:00.698Z,26.06
2018-06-10T10:29:10.451Z,26.01
2018-06-10T10:30:19.941Z,26.07
2018-06-10T10:31:31.431Z,26.16
2018-06-10T10:32:41.459Z,26.16
2018-06-10T10:33:51.206Z,26.16
2018-06-10T10:35:00.690Z,26.19
2018-06-10T10:36:10.732Z,26.19
2018-06-10T10:37:20.486Z,26.3
2018-06-10T10:38:30.259Z,26.33
2018-06-10T10:39:40.134Z,26.23
2018-06-10T10:40:49.619Z,26.37
2018-06-10T10:41:59.639Z,26.34
2018-06-10T10:43:09.408Z,26.36
2018-06-10T10:44:19.422Z,26.34
2018-06-10T10:45:29.178Z,26.39
2018-06-10T10:46:38.662Z,26.42
2018-06-10T10:47:48.418Z,26.53
2018-06-10T10:48:58.027Z,26.6
2018-06-10T10:50:08.062Z,26.64
2018-06-10T10:51:18.083Z,26.64
2018-06-10T10:52:27.831Z,26.71
2018-06-10T10:53:37.604Z,26.79
2018-06-10T10:54:47.617Z,26.85
2018-06-10T10:55:57.131Z,26.89
2018-06-10T10:57:06.764Z,26.85
2018-06-10T10:58:16.524Z,26.97
2018-06-10T10:59:26.540Z,27.01
2018-06-10T11:00:36.293Z,27.03
2018-06-10T11:01:46.318Z,27.08
2018-06-10T11:02:56.361Z,27.16
2018-06-10T11:04:06.119Z,27.25
2018-06-10T11:05:15.606Z,27.28
2018-06-10T11:06:25.406Z,27.3
2018-06-10T11:07:34.894Z,27.26
2018-06-10T11:08:44.641Z,27.16
2018-06-10T11:09:54.397Z,27.2
2018-06-10T11:11:04.413Z,27.08
2018-06-10T11:12:16.431Z,26.97
2018-06-10T11:13:26.184Z,26.92
2018-06-10T11:14:36.210Z,26.74
2018-06-10T11:15:46.226Z,26.71
2018-06-10T11:16:56.244Z,26.68
2018-06-10T11:18:06.264Z,26.71
2018-06-10T11:19:16.032Z,26.79
2018-06-10T11:20:26.217Z,26.81
2018-06-10T11:21:35.742Z,26.96
2018-06-10T11:22:45.761Z,27.11
2018-06-10T11:23:57.789Z,27.13
2018-06-10T11:25:07.012Z,27.25
2018-06-10T11:26:16.496Z,27.25
2018-06-10T11:27:26.454Z,27.34
2018-06-10T11:28:35.943Z,27.44
2018-06-10T11:29:45.708Z,27.43
2018-06-10T11:30:55.460Z,27.66
2018-06-10T11:32:05.479Z,27.55
2018-06-10T11:33:15.499Z,27.55
2018-06-10T11:34:25.130Z,27.52
2018-06-10T11:35:34.611Z,27.4
2018-06-10T11:36:44.633Z,27.35
2018-06-10T11:37:54.655Z,27.25
2018-06-10T11:39:04.412Z,27.1
2018-06-10T11:40:14.166Z,27.13
2018-06-10T11:41:23.918Z,27.05
2018-06-10T11:42:34.146Z,27.01
2018-06-10T11:43:44.002Z,26.89
2018-06-10T11:44:53.486Z,26.74
2018-06-10T11:46:03.244Z,26.7
2018-06-10T11:47:12.731Z,26.64
2018-06-10T11:48:22.751Z,26.52
2018-06-10T11:49:32.503Z,26.49
2018-06-10T11:50:42.254Z,26.45
2018-06-10T11:51:52.006Z,26.41
2018-06-10T11:53:01.791Z,26.68
2018-06-10T11:54:11.806Z,27.11
2018-06-10T11:55:21.554Z,27.45
2018-06-10T11:56:31.301Z,27.9
2018-06-10T11:57:41.101Z,28.04
2018-06-10T11:58:51.120Z,28.45
2018-06-10T12:00:00.606Z,29.15
2018-06-10T12:01:10.365Z,29.73
2018-06-10T12:02:20.119Z,30.35
2018-06-10T12:03:29.878Z,31.1
2018-06-10T12:04:39.628Z,31.74
2018-06-10T12:05:49.391Z,32.35
2018-06-10T12:06:59.147Z,32.73
2018-06-10T12:08:09.182Z,32.53
2018-06-10T12:09:18.995Z,32.57
2018-06-10T12:10:28.842Z,32.29
2018-06-10T12:11:39.020Z,31.82
2018-06-10T12:12:48.513Z,31.69
2018-06-10T12:13:58.541Z,30.89
2018-06-10T12:15:08.572Z,30.35
2018-06-10T12:16:18.603Z,29.99
2018-06-10T12:17:28.360Z,29.65
2018-06-10T12:18:38.395Z,29.5
2018-06-10T12:19:48.159Z,29.28
2018-06-10T12:20:58.181Z,29.06
2018-06-10T12:22:07.667Z,28.9
2018-06-10T12:23:17.422Z,28.84
2018-06-10T12:24:27.247Z,28.86
2018-06-10T12:25:37.274Z,28.78
2018-06-10T12:26:47.297Z,28.82
2018-06-10T12:27:57.317Z,28.71
2018-06-10T12:29:06.803Z,28.56
2018-06-10T12:30:16.557Z,28.46
2018-06-10T12:31:26.042Z,28.22
2018-06-10T12:32:34.997Z,28.13
2018-06-10T12:33:45.071Z,28.3
2018-06-10T12:34:55.102Z,28.92
2018-06-10T12:36:05.135Z,29.68
2018-06-10T12:37:14.899Z,30.33
2018-06-10T12:38:24.657Z,31.07
2018-06-10T12:39:34.717Z,31.79
2018-06-10T12:40:44.739Z,32.56
2018-06-10T12:41:54.774Z,33.04
2018-06-10T12:43:04.549Z,33.75
2018-06-10T12:44:14.319Z,34.32
2018-06-10T12:45:24.354Z,34.91
2018-06-10T12:46:34.385Z,35.41
2018-06-10T12:47:44.158Z,35.93
2018-06-10T12:48:53.650Z,36.54
2018-06-10T12:50:03.413Z,37.04
2018-06-10T12:51:13.384Z,37.54
2018-06-10T12:52:23.410Z,37.91
2018-06-10T12:53:33.437Z,38.41
2018-06-10T12:54:43.458Z,38.82
2018-06-10T12:55:53.488Z,39.12
2018-06-10T12:57:03.692Z,39.39
2018-06-10T12:58:13.743Z,39.38
2018-06-10T12:59:23.769Z,39.64
2018-06-10T13:00:33.532Z,39.94
2018-06-10T13:01:43.034Z,40.19
2018-06-10T13:02:53.165Z,40.48
2018-06-10T13:04:03.198Z,40.7
2018-06-10T13:05:12.969Z,40.9
2018-06-10T13:06:22.734Z,41.11
2018-06-10T13:07:32.499Z,41.44
2018-06-10T13:08:42.259Z,41.53
2018-06-10T13:09:51.754Z,41.63
2018-06-10T13:11:01.558Z,41.68
2018-06-10T13:12:11.058Z,41.46
2018-06-10T13:13:21.090Z,41.37
2018-06-10T13:14:31.123Z,41.17
2018-06-10T13:15:40.884Z,41.41
2018-06-10T13:16:50.652Z,41.15
2018-06-10T13:18:00.155Z,40.77
2018-06-10T13:19:09.919Z,40.17
2018-06-10T13:20:19.415Z,39.15
2018-06-10T13:21:29.447Z,38.7
2018-06-10T13:22:39.519Z,38.32
2018-06-10T13:23:49.282Z,37.79
2018-06-10T13:24:59.048Z,37.22
2018-06-10T13:26:08.276Z,36.73
2018-06-10T13:27:17.775Z,36.09
2018-06-10T13:28:27.810Z,35.71
2018-06-10T13:29:37.315Z,35.42
2018-06-10T13:30:47.351Z,34.75
2018-06-10T13:31:57.167Z,34.31
2018-06-10T13:33:06.940Z,33.84
2018-06-10T13:34:16.699Z,33.05
2018-06-10T13:35:26.191Z,32.81
2018-06-10T13:36:36.218Z,32.45
2018-06-10T13:37:46.259Z,32.3
2018-06-10T13:38:56.022Z,31.93
2018-06-10T13:40:05.785Z,31.62
2018-06-10T13:41:15.816Z,31.37
2018-06-10T13:42:25.840Z,31.05
2018-06-10T13:43:35.866Z,30.88
2018-06-10T13:44:45.903Z,30.67
2018-06-10T13:45:56.038Z,30.51
2018-06-10T13:47:06.254Z,30.18
2018-06-10T13:48:16.007Z,29.92
2018-06-10T13:49:26.030Z,29.61
2018-06-10T13:50:35.524Z,29.37
2018-06-10T13:51:45.287Z,29.16
2018-06-10T13:52:55.041Z,28.83
2018-06-10T13:54:04.590Z,28.64
2018-06-10T13:55:13.865Z,28.45
2018-06-10T13:56:23.883Z,28.35
2018-06-10T13:57:33.909Z,28.16
2018-06-10T13:58:43.667Z,27.34
2018-06-10T13:59:53.693Z,25.89
