createdAt,value
2018-11-04T00:04:39.790Z,17.13
2018-11-04T00:09:47.260Z,16.73
2018-11-04T00:14:49.773Z,17.37
2018-11-04T00:19:51.954Z,17.07
2018-11-04T00:30:44.871Z,19.20
2018-11-04T00:35:49.273Z,20.27
2018-11-04T00:40:54.528Z,19.53
2018-11-04T00:46:00.979Z,19.63
2018-11-04T00:51:06.241Z,18.73
2018-11-04T01:01:26.722Z,20.97
2018-11-04T01:06:32.570Z,20.43
2018-11-04T01:11:35.015Z,20.23
2018-11-04T01:16:37.265Z,19.60
2018-11-04T01:21:47.808Z,20.67
2018-11-04T01:26:54.824Z,22.60
2018-11-04T01:31:57.500Z,20.23
2018-11-04T01:37:02.979Z,23.20
2018-11-04T01:47:15.913Z,24.30
2018-11-04T01:52:20.200Z,23.87
2018-11-04T01:57:22.785Z,24.15
2018-11-04T02:02:27.460Z,22.73
2018-11-04T02:12:40.740Z,20.00
2018-11-04T02:17:42.930Z,21.30
2018-11-04T02:22:45.601Z,20.77
2018-11-04T02:27:49.334Z,21.20
2018-11-04T02:32:51.348Z,20.62
2018-11-04T02:37:55.679Z,21.67
2018-11-04T02:42:57.899Z,21.63
2018-11-04T02:48:06.726Z,23.73
2018-11-04T02:53:11.436Z,22.47
2018-11-04T02:58:16.284Z,21.13
2018-11-04T03:03:21.216Z,23.40
2018-11-04T03:08:24.882Z,23.53
2018-11-04T03:13:27.487Z,25.97
2018-11-04T03:18:29.797Z,26.43
2018-11-04T03:23:32.989Z,24.60
2018-11-04T03:28:36.736Z,25.53
2018-11-04T03:33:39.232Z,24.10
2018-11-04T03:38:45.042Z,22.37
2018-11-04T03:43:51.270Z,23.57
2018-11-04T03:48:53.991Z,24.57
2018-11-04T03:53:56.035Z,27.37
2018-11-04T03:59:00.934Z,28.07
2018-11-04T04:04:02.529Z,26.10
2018-11-04T04:09:05.707Z,27.30
2018-11-04T04:14:09.898Z,28.00
2018-11-04T04:19:14.784Z,27.27
2018-11-04T04:24:20.991Z,26.48
2018-11-04T04:29:23.501Z,26.17
2018-11-04T04:34:25.994Z,26.20
2018-11-04T04:39:29.342Z,25.17
2018-11-04T04:44:35.003Z,24.87
2018-11-04T04:49:37.561Z,26.00
2018-11-04T04:54:46.106Z,25.47
2018-11-04T04:59:48.112Z,23.63
2018-11-04T05:04:52.327Z,23.03
2018-11-04T05:09:55.386Z,22.07
2018-11-04T05:20:12.101Z,23.47
2018-11-04T05:25:18.940Z,21.80
2018-11-04T05:30:22.147Z,21.60
2018-11-04T05:35:27.028Z,22.23
2018-11-04T05:40:33.478Z,23.10
2018-11-04T05:45:39.174Z,25.07
2018-11-04T05:50:40.781Z,27.20
2018-11-04T05:55:45.439Z,26.17
2018-11-04T06:00:48.871Z,29.73
2018-11-04T06:11:06.863Z,26.57
2018-11-04T06:16:09.423Z,26.93
2018-11-04T06:21:11.567Z,25.77
2018-11-04T06:26:13.353Z,23.27
2018-11-04T06:31:18.252Z,21.97
2018-11-04T06:36:21.138Z,21.87
2018-11-04T06:41:25.851Z,22.50
2018-11-04T06:46:30.383Z,22.97
2018-11-04T06:51:33.791Z,21.83
2018-11-04T06:56:36.306Z,22.20
2018-11-04T07:01:38.960Z,23.87
2018-11-04T07:06:42.992Z,23.33
2018-11-04T07:11:46.254Z,21.40
2018-11-04T07:16:48.409Z,22.80
2018-11-04T07:21:51.336Z,24.03
2018-11-04T07:26:54.996Z,24.30
2018-11-04T07:31:58.197Z,24.70
2018-11-04T07:37:02.567Z,24.53
2018-11-04T07:47:10.420Z,24.73
2018-11-04T07:52:14.148Z,23.43
2018-11-04T07:57:16.488Z,25.10
2018-11-04T08:02:26.682Z,22.60
2018-11-04T08:07:30.981Z,24.87
2018-11-04T08:12:33.464Z,23.00
2018-11-04T08:17:35.860Z,22.50
2018-11-04T08:22:39.205Z,23.35
2018-11-04T08:27:46.504Z,23.40
2018-11-04T08:32:50.958Z,21.90
2018-11-04T08:37:56.292Z,21.87
2018-11-04T08:43:00.524Z,20.47
2018-11-04T08:48:03.626Z,21.07
2018-11-04T08:53:10.221Z,21.13
2018-11-04T08:58:13.662Z,21.20
2018-11-04T09:03:15.837Z,20.73
2018-11-04T09:08:18.214Z,21.47
2018-11-04T09:13:23.406Z,23.57
2018-11-04T09:18:25.093Z,26.10
2018-11-04T09:23:27.738Z,26.17
2018-11-04T09:28:29.095Z,27.03
2018-11-04T09:33:30.920Z,25.73
2018-11-04T09:38:32.334Z,25.63
2018-11-04T09:43:35.528Z,24.85
2018-11-04T09:48:37.453Z,23.53
2018-11-04T09:53:44.343Z,22.05
2018-11-04T09:58:48.217Z,24.00
2018-11-04T10:03:54.670Z,22.10
2018-11-04T10:08:57.369Z,49.40
2018-11-04T10:13:58.935Z,25.80
2018-11-04T10:19:01.101Z,25.13
2018-11-04T10:24:02.407Z,25.20
2018-11-04T10:29:04.465Z,24.87
2018-11-04T10:34:05.948Z,23.70
2018-11-04T10:39:11.677Z,22.17
2018-11-04T10:44:14.594Z,24.00
2018-11-04T10:49:16.449Z,23.13
2018-11-04T10:54:19.213Z,22.33
2018-11-04T10:59:26.289Z,21.83
2018-11-04T11:04:29.903Z,22.90
2018-11-04T11:09:34.390Z,25.13
2018-11-04T11:14:37.413Z,21.33
2018-11-04T11:19:39.240Z,21.60
2018-11-04T11:24:43.109Z,20.47
2018-11-04T11:29:45.940Z,21.93
2018-11-04T11:34:47.847Z,22.93
2018-11-04T11:39:50.095Z,23.00
2018-11-04T11:44:51.937Z,21.83
2018-11-04T11:49:54.342Z,21.40
2018-11-04T11:54:57.556Z,22.23
2018-11-04T11:59:59.255Z,22.40
2018-11-04T12:05:00.461Z,23.93
2018-11-04T12:10:04.276Z,26.23
2018-11-04T12:15:11.036Z,23.50
2018-11-04T12:20:13.315Z,25.30
2018-11-04T12:25:15.482Z,27.73
2018-11-04T12:30:19.808Z,26.83
2018-11-04T12:35:22.388Z,26.57
2018-11-04T12:40:24.978Z,26.63
2018-11-04T12:45:26.077Z,26.93
2018-11-04T12:50:31.017Z,27.57
2018-11-04T12:55:32.131Z,28.30
2018-11-04T13:00:33.626Z,26.53
2018-11-04T13:05:35.119Z,26.42
2018-11-04T13:10:36.559Z,23.53
2018-11-04T13:15:38.057Z,23.63
2018-11-04T13:20:39.189Z,22.53
2018-11-04T13:25:41.257Z,22.95
2018-11-04T13:37:00.068Z,24.07
2018-11-04T13:42:01.778Z,23.87
2018-11-04T13:47:03.756Z,24.23
2018-11-04T13:52:06.985Z,23.93
2018-11-04T13:57:08.858Z,24.10
2018-11-04T14:02:09.767Z,24.77
2018-11-04T14:07:12.235Z,26.30
2018-11-04T14:12:14.733Z,24.40
2018-11-04T14:22:28.411Z,23.43
2018-11-04T14:27:29.942Z,19.17
2018-11-04T14:32:33.033Z,14.27
2018-11-04T14:37:37.610Z,12.00
2018-11-04T14:42:39.053Z,10.27
2018-11-04T14:52:59.072Z,9.77
2018-11-04T14:58:01.221Z,9.70
2018-11-04T15:03:03.713Z,10.20
2018-11-04T15:08:06.597Z,9.60
2018-11-04T15:13:09.142Z,9.17
2018-11-04T15:18:15.791Z,9.63
2018-11-04T15:23:16.752Z,11.03
2018-11-04T15:28:18.206Z,10.33
2018-11-04T15:33:19.665Z,10.40
2018-11-04T15:38:20.715Z,10.27
2018-11-04T15:43:21.578Z,10.30
2018-11-04T15:48:22.945Z,10.07
2018-11-04T15:53:24.301Z,12.80
2018-11-04T15:58:25.646Z,15.27
2018-11-04T16:03:26.990Z,14.47
2018-11-04T16:08:28.442Z,13.67
2018-11-04T16:13:29.865Z,13.87
2018-11-04T16:18:31.284Z,13.47
2018-11-04T16:23:32.710Z,11.77
2018-11-04T16:28:34.082Z,12.93
2018-11-04T16:33:35.437Z,17.57
2018-11-04T16:38:36.810Z,21.90
2018-11-04T16:43:38.200Z,30.63
2018-11-04T16:48:39.538Z,27.37
2018-11-04T16:53:40.489Z,23.10
2018-11-04T16:58:41.855Z,16.17
2018-11-04T17:03:43.223Z,12.30
2018-11-04T17:08:44.582Z,14.43
2018-11-04T17:13:45.966Z,11.70
2018-11-04T17:18:47.323Z,13.17
2018-11-04T17:23:48.686Z,14.93
2018-11-04T17:28:50.074Z,12.40
2018-11-04T17:33:51.516Z,11.97
2018-11-04T17:38:52.935Z,14.97
2018-11-04T17:43:54.394Z,12.33
2018-11-04T17:48:55.842Z,12.33
2018-11-04T17:53:57.293Z,13.93
2018-11-04T17:58:58.674Z,13.60
2018-11-04T18:04:00.140Z,12.83
2018-11-04T18:09:01.592Z,13.43
2018-11-04T18:14:02.951Z,11.80
2018-11-04T18:19:04.334Z,12.13
2018-11-04T18:24:05.278Z,14.20
2018-11-04T18:29:06.695Z,15.43
2018-11-04T18:34:08.110Z,12.37
2018-11-04T18:39:09.490Z,11.03
2018-11-04T18:44:10.959Z,13.10
2018-11-04T18:49:12.460Z,10.47
2018-11-04T18:54:13.897Z,10.67
2018-11-04T18:59:15.482Z,14.30
2018-11-04T19:04:16.831Z,21.37
2018-11-04T19:09:18.193Z,15.77
2018-11-04T19:14:19.558Z,14.23
2018-11-04T19:19:20.513Z,10.70
2018-11-04T19:24:21.873Z,17.27
2018-11-04T19:29:23.281Z,15.07
2018-11-04T19:34:24.741Z,18.07
2018-11-04T19:39:26.173Z,19.90
2018-11-04T19:44:27.555Z,13.03
2018-11-04T19:49:28.923Z,13.33
2018-11-04T19:54:30.383Z,13.63
2018-11-04T19:59:31.747Z,11.13
2018-11-04T20:04:33.208Z,10.30
2018-11-04T20:09:34.585Z,11.30
2018-11-04T20:14:35.959Z,10.27
2018-11-04T20:19:37.578Z,12.90
2018-11-04T20:24:38.065Z,12.30
2018-11-04T20:29:38.715Z,13.97
2018-11-04T20:34:39.359Z,14.27
2018-11-04T20:39:40.017Z,14.67
2018-11-04T20:44:40.707Z,13.83
2018-11-04T20:49:41.306Z,14.50
2018-11-04T20:54:41.962Z,13.03
2018-11-04T20:59:42.616Z,14.73
2018-11-04T21:04:43.266Z,13.63
2018-11-04T21:09:43.945Z,12.67
2018-11-04T21:14:44.566Z,14.07
2018-11-04T21:19:45.202Z,13.17
2018-11-04T21:24:45.856Z,15.10
2018-11-04T21:29:46.891Z,13.43
2018-11-04T21:34:47.173Z,13.63
2018-11-04T21:44:54.791Z,12.47
2018-11-04T21:49:55.449Z,11.77
2018-11-04T21:54:56.106Z,12.40
2018-11-04T21:59:56.744Z,12.97
2018-11-04T22:04:58.421Z,12.53
2018-11-04T22:10:00.106Z,12.87
2018-11-04T22:15:00.741Z,13.20
2018-11-04T22:20:01.397Z,12.80
2018-11-04T22:25:02.045Z,13.17
2018-11-04T22:30:02.685Z,13.00
2018-11-04T22:35:03.334Z,12.73
2018-11-04T22:40:03.995Z,13.17
2018-11-04T22:45:04.637Z,11.97
2018-11-04T22:50:05.277Z,12.40
2018-11-04T22:55:05.939Z,12.93
2018-11-04T23:00:06.603Z,12.60
2018-11-04T23:05:07.230Z,13.17
2018-11-04T23:10:07.900Z,13.07
2018-11-04T23:15:08.528Z,13.67
2018-11-04T23:20:09.181Z,13.47
2018-11-04T23:25:09.749Z,14.10
2018-11-04T23:30:10.382Z,12.60
2018-11-04T23:35:11.044Z,12.87
2018-11-04T23:40:11.787Z,12.63
2018-11-04T23:45:12.434Z,12.70
2018-11-04T23:50:13.080Z,12.63
2018-11-04T23:55:13.723Z,12.37
