createdAt,value
2019-06-07T00:02:19.012Z,44.20
2019-06-07T00:04:48.799Z,44.40
2019-06-07T00:07:21.760Z,44.50
2019-06-07T00:09:49.719Z,44.50
2019-06-07T00:12:21.445Z,44.60
2019-06-07T00:14:50.644Z,44.80
2019-06-07T00:17:20.588Z,45.00
2019-06-07T00:19:50.520Z,45.00
2019-06-07T00:22:32.223Z,45.50
2019-06-07T00:24:51.995Z,45.50
2019-06-07T00:27:24.610Z,45.70
2019-06-07T00:29:54.264Z,45.90
2019-06-07T00:32:24.244Z,46.00
2019-06-07T00:34:53.839Z,46.20
2019-06-07T00:37:25.520Z,46.40
2019-06-07T00:40:13.403Z,46.40
2019-06-07T00:42:26.167Z,47.30
2019-06-07T00:44:55.844Z,46.70
2019-06-07T00:47:25.864Z,46.90
2019-06-07T00:49:57.243Z,47.10
2019-06-07T00:54:58.314Z,47.40
2019-06-07T00:57:27.968Z,47.50
2019-06-07T00:59:57.732Z,47.60
2019-06-07T01:02:31.297Z,47.70
2019-06-07T01:04:59.023Z,48.00
2019-06-07T01:07:28.929Z,48.00
2019-06-07T01:09:58.544Z,48.20
2019-06-07T01:12:28.206Z,48.20
2019-06-07T01:14:57.807Z,48.40
2019-06-07T01:17:43.474Z,48.60
2019-06-07T01:20:01.696Z,48.70
2019-06-07T01:22:31.600Z,48.70
2019-06-07T01:25:03.171Z,48.90
2019-06-07T01:27:32.734Z,48.90
2019-06-07T01:30:02.402Z,49.70
2019-06-07T01:32:32.035Z,49.20
2019-06-07T01:35:01.683Z,49.40
2019-06-07T01:37:31.257Z,49.50
2019-06-07T01:40:00.882Z,49.60
2019-06-07T01:42:31.060Z,49.90
2019-06-07T01:45:00.928Z,50.00
2019-06-07T01:47:32.213Z,49.90
2019-06-07T01:50:02.536Z,50.10
2019-06-07T01:52:32.199Z,50.20
2019-06-07T01:55:01.862Z,50.40
2019-06-07T01:57:45.406Z,50.60
2019-06-07T02:00:03.741Z,50.80
2019-06-07T02:02:33.656Z,50.80
2019-06-07T02:05:04.100Z,50.80
2019-06-07T02:07:33.696Z,50.90
2019-06-07T02:10:04.275Z,51.10
2019-06-07T02:12:42.390Z,51.20
2019-06-07T02:15:10.050Z,51.20
2019-06-07T02:17:40.395Z,51.30
2019-06-07T02:20:10.700Z,51.40
2019-06-07T02:22:40.304Z,51.60
2019-06-07T02:25:50.240Z,51.50
2019-06-07T02:28:31.983Z,51.70
2019-06-07T02:30:49.326Z,51.60
2019-06-07T02:33:09.738Z,51.80
2019-06-07T02:35:40.851Z,51.80
2019-06-07T02:38:10.914Z,52.00
2019-06-07T02:40:40.522Z,52.10
2019-06-07T02:43:10.176Z,52.20
2019-06-07T02:45:43.319Z,52.30
2019-06-07T02:48:11.104Z,52.20
2019-06-07T02:50:40.940Z,52.20
2019-06-07T02:53:10.620Z,52.30
2019-06-07T02:56:33.029Z,52.40
2019-06-07T02:58:11.533Z,52.60
2019-06-07T03:01:09.197Z,52.70
2019-06-07T03:03:24.622Z,52.70
2019-06-07T03:05:54.883Z,52.70
2019-06-07T03:08:25.824Z,52.80
2019-06-07T03:10:55.751Z,52.90
2019-06-07T03:19:45.744Z,53.10
2019-06-07T03:22:15.407Z,53.00
2019-06-07T03:24:46.494Z,53.90
2019-06-07T03:27:41.444Z,53.40
2019-06-07T03:29:49.173Z,53.50
2019-06-07T03:32:18.785Z,53.70
2019-06-07T03:34:48.379Z,53.80
2019-06-07T03:37:17.982Z,53.90
2019-06-07T03:39:47.623Z,54.00
2019-06-07T03:42:17.227Z,54.10
2019-06-07T03:44:46.801Z,54.20
2019-06-07T03:47:16.416Z,54.20
2019-06-07T03:49:46.009Z,54.30
2019-06-07T03:52:15.608Z,54.40
2019-06-07T03:54:45.234Z,54.40
2019-06-07T03:57:14.922Z,54.60
2019-06-07T03:59:44.528Z,55.20
2019-06-07T04:02:14.139Z,54.70
2019-06-07T04:04:43.745Z,54.10
2019-06-07T04:07:13.346Z,55.10
2019-06-07T04:09:43.326Z,55.20
2019-06-07T04:12:13.119Z,54.90
2019-06-07T04:14:43.084Z,55.00
2019-06-07T04:17:12.801Z,55.10
2019-06-07T04:19:43.555Z,55.10
2019-06-07T04:22:13.488Z,55.10
2019-06-07T04:24:43.103Z,55.20
2019-06-07T04:27:12.860Z,55.20
2019-06-07T04:30:05.867Z,55.30
2019-06-07T04:32:14.135Z,55.30
2019-06-07T04:34:44.097Z,55.30
2019-06-07T04:37:15.421Z,55.20
2019-06-07T04:39:46.359Z,55.40
2019-06-07T04:42:19.930Z,55.40
2019-06-07T04:44:51.524Z,55.50
2019-06-07T04:47:21.131Z,55.50
2019-06-07T04:49:51.183Z,55.60
2019-06-07T04:52:20.871Z,55.70
2019-06-07T04:54:50.537Z,55.80
2019-06-07T04:57:20.225Z,55.80
2019-06-07T05:00:33.905Z,55.80
2019-06-07T05:02:22.170Z,55.90
2019-06-07T05:04:52.626Z,55.90
2019-06-07T05:07:22.193Z,55.80
2019-06-07T05:09:51.797Z,55.80
2019-06-07T05:12:21.395Z,56.00
2019-06-07T05:14:51.003Z,55.90
2019-06-07T05:17:20.595Z,55.90
2019-06-07T05:19:51.405Z,55.90
2019-06-07T05:22:21.007Z,55.90
2019-06-07T05:24:50.603Z,55.90
2019-06-07T05:27:20.228Z,55.90
2019-06-07T05:30:08.862Z,55.70
2019-06-07T05:32:23.042Z,55.70
2019-06-07T05:34:52.673Z,55.60
2019-06-07T05:37:22.324Z,56.30
2019-06-07T05:39:51.930Z,55.70
2019-06-07T05:42:21.607Z,55.70
2019-06-07T05:44:51.206Z,55.70
2019-06-07T05:47:20.866Z,55.80
2019-06-07T05:49:50.800Z,55.90
2019-06-07T05:52:20.640Z,55.80
2019-06-07T05:54:50.234Z,56.00
2019-06-07T05:57:19.844Z,56.10
2019-06-07T05:59:49.513Z,56.10
2019-06-07T06:02:24.560Z,56.20
2019-06-07T06:04:50.442Z,56.20
2019-06-07T06:07:20.040Z,56.30
2019-06-07T06:09:49.730Z,56.20
2019-06-07T06:12:34.265Z,56.30
2019-06-07T06:14:50.722Z,56.30
2019-06-07T06:17:20.467Z,56.20
2019-06-07T06:19:53.233Z,56.30
2019-06-07T06:22:21.693Z,56.30
2019-06-07T06:25:29.942Z,56.40
2019-06-07T06:28:02.777Z,56.50
2019-06-07T06:29:54.049Z,56.50
2019-06-07T06:32:41.685Z,56.50
2019-06-07T06:34:55.935Z,56.40
2019-06-07T06:37:25.847Z,56.30
2019-06-07T06:39:55.486Z,56.20
2019-06-07T06:42:25.071Z,56.20
2019-06-07T06:44:54.687Z,56.10
2019-06-07T06:47:24.276Z,55.90
2019-06-07T06:49:54.589Z,55.90
2019-06-07T06:52:24.359Z,55.90
2019-06-07T06:55:00.559Z,56.30
2019-06-07T06:57:25.630Z,55.70
2019-06-07T06:59:55.218Z,55.80
2019-06-07T07:02:24.819Z,55.60
2019-06-07T07:04:54.487Z,55.50
2019-06-07T07:07:26.648Z,55.20
2019-06-07T07:09:59.440Z,54.90
2019-06-07T07:12:28.707Z,54.50
2019-06-07T07:14:58.642Z,54.20
2019-06-07T07:17:48.027Z,53.90
2019-06-07T07:19:59.636Z,53.60
2019-06-07T07:22:29.245Z,53.40
2019-06-07T07:24:58.929Z,53.00
2019-06-07T07:27:29.554Z,52.60
2019-06-07T07:30:34.775Z,52.30
2019-06-07T07:32:30.512Z,52.10
2019-06-07T07:35:00.820Z,52.00
2019-06-07T07:37:30.983Z,51.80
2019-06-07T07:40:33.217Z,51.50
2019-06-07T07:42:32.344Z,52.00
2019-06-07T07:45:01.943Z,51.00
2019-06-07T07:47:31.582Z,50.60
2019-06-07T07:50:01.255Z,50.10
2019-06-07T07:52:30.851Z,49.80
2019-06-07T07:55:00.534Z,49.40
2019-06-07T07:57:30.216Z,49.20
2019-06-07T08:00:25.733Z,49.00
2019-06-07T08:02:31.664Z,49.30
2019-06-07T08:05:28.701Z,48.70
2019-06-07T08:07:33.452Z,48.70
2019-06-07T08:10:04.529Z,49.10
2019-06-07T08:12:55.811Z,48.60
2019-06-07T08:15:08.529Z,48.40
2019-06-07T08:17:38.159Z,48.20
2019-06-07T08:20:13.061Z,47.90
2019-06-07T08:22:42.667Z,47.60
2019-06-07T08:25:14.131Z,47.60
2019-06-07T08:27:44.062Z,47.90
2019-06-07T08:30:47.056Z,47.20
2019-06-07T08:32:51.558Z,46.60
2019-06-07T08:36:02.975Z,46.60
2019-06-07T08:40:23.838Z,46.10
2019-06-07T08:43:10.292Z,46.10
2019-06-07T08:45:25.243Z,45.70
2019-06-07T08:47:58.129Z,45.50
2019-06-07T08:50:27.337Z,45.60
2019-06-07T08:53:03.150Z,45.40
2019-06-07T08:55:28.366Z,45.30
2019-06-07T08:58:07.236Z,45.10
2019-06-07T09:00:45.359Z,44.70
2019-06-07T09:03:05.153Z,44.50
2019-06-07T09:05:32.772Z,44.30
2019-06-07T09:08:23.761Z,44.20
2019-06-07T09:10:34.377Z,44.10
2019-06-07T09:13:10.942Z,43.80
2019-06-07T09:15:35.795Z,43.80
2019-06-07T09:20:50.213Z,43.40
2019-06-07T09:23:20.164Z,43.40
2019-06-07T09:26:01.330Z,42.30
2019-06-07T09:28:22.111Z,42.30
2019-06-07T09:30:54.151Z,42.70
2019-06-07T09:33:23.816Z,42.80
2019-06-07T09:35:53.923Z,42.80
2019-06-07T09:38:26.251Z,43.00
2019-06-07T09:40:57.390Z,43.00
2019-06-07T09:45:58.863Z,43.00
2019-06-07T09:51:06.275Z,42.80
2019-06-07T09:53:32.071Z,42.30
2019-06-07T09:56:03.542Z,42.60
2019-06-07T09:58:51.849Z,42.70
2019-06-07T10:01:10.614Z,42.80
2019-06-07T10:03:36.354Z,42.10
2019-06-07T10:06:09.874Z,42.20
2019-06-07T10:11:08.820Z,42.00
2019-06-07T10:13:38.413Z,41.90
2019-06-07T10:16:08.854Z,42.00
2019-06-07T10:18:38.566Z,41.90
2019-06-07T10:21:14.524Z,41.60
2019-06-07T10:23:40.775Z,41.30
2019-06-07T10:26:10.435Z,41.10
2019-06-07T10:28:40.103Z,41.00
2019-06-07T10:31:11.358Z,41.40
2019-06-07T10:33:41.615Z,41.60
2019-06-07T10:36:12.491Z,41.40
2019-06-07T10:38:42.112Z,41.00
2019-06-07T10:41:11.748Z,40.80
2019-06-07T10:43:41.654Z,40.70
2019-06-07T10:46:12.823Z,40.90
2019-06-07T10:48:42.421Z,40.40
2019-06-07T10:51:14.590Z,40.20
2019-06-07T10:53:43.414Z,40.00
2019-06-07T10:56:13.456Z,40.00
2019-06-07T10:58:43.361Z,40.00
2019-06-07T11:01:14.393Z,39.90
2019-06-07T11:03:44.336Z,39.00
2019-06-07T11:06:14.453Z,38.70
2019-06-07T11:08:44.208Z,38.40
2019-06-07T11:11:14.390Z,38.60
2019-06-07T11:13:44.187Z,38.20
2019-06-07T11:16:15.489Z,38.10
2019-06-07T11:18:45.412Z,38.10
2019-06-07T11:21:15.069Z,38.60
2019-06-07T11:23:44.809Z,38.30
2019-06-07T11:26:15.792Z,38.50
2019-06-07T11:28:45.444Z,38.40
2019-06-07T11:31:15.232Z,38.30
2019-06-07T11:33:45.002Z,38.40
2019-06-07T11:36:15.325Z,37.70
2019-06-07T11:38:45.128Z,37.50
2019-06-07T11:41:15.827Z,37.30
2019-06-07T11:43:45.905Z,36.60
2019-06-07T11:46:15.521Z,36.80
2019-06-07T11:48:48.377Z,36.50
2019-06-07T11:51:18.925Z,35.90
2019-06-07T11:53:48.666Z,36.00
2019-06-07T11:56:18.261Z,36.10
2019-06-07T11:58:47.925Z,35.80
2019-06-07T12:01:18.686Z,36.10
2019-06-07T12:03:48.347Z,35.80
2019-06-07T12:06:18.175Z,35.70
2019-06-07T12:08:47.931Z,35.70
2019-06-07T12:11:18.528Z,35.00
2019-06-07T12:13:48.255Z,35.60
2019-06-07T12:16:19.275Z,36.00
2019-06-07T12:18:49.052Z,35.90
2019-06-07T12:21:19.858Z,36.30
2019-06-07T12:23:49.936Z,35.80
2019-06-07T12:26:20.652Z,35.70
2019-06-07T12:28:50.582Z,35.40
2019-06-07T12:31:21.198Z,35.30
2019-06-07T12:33:51.593Z,35.30
2019-06-07T12:36:21.993Z,34.90
2019-06-07T12:38:51.819Z,34.50
2019-06-07T12:41:22.402Z,34.80
2019-06-07T12:43:52.140Z,34.40
2019-06-07T12:46:26.761Z,34.70
2019-06-07T12:51:28.340Z,34.40
2019-06-07T12:53:57.948Z,34.70
2019-06-07T12:56:27.559Z,34.30
2019-06-07T12:58:57.163Z,34.50
2019-06-07T13:01:26.843Z,34.90
2019-06-07T13:03:56.453Z,34.50
2019-06-07T13:06:28.006Z,34.50
2019-06-07T13:08:58.150Z,34.60
2019-06-07T13:11:31.326Z,34.10
2019-06-07T13:13:59.179Z,34.30
2019-06-07T13:16:28.854Z,34.00
2019-06-07T13:18:58.457Z,33.80
2019-06-07T13:21:28.659Z,33.70
2019-06-07T13:23:58.679Z,33.60
2019-06-07T13:26:28.708Z,33.20
2019-06-07T13:28:58.446Z,33.30
2019-06-07T13:31:28.327Z,33.50
2019-06-07T13:33:58.409Z,33.70
2019-06-07T13:36:28.477Z,33.80
2019-06-07T13:38:58.181Z,33.90
2019-06-07T13:41:40.564Z,33.60
2019-06-07T13:43:59.204Z,33.90
2019-06-07T13:46:28.777Z,34.20
2019-06-07T13:48:58.382Z,34.40
2019-06-07T13:51:28.892Z,34.70
2019-06-07T13:53:58.757Z,35.20
2019-06-07T13:56:28.486Z,35.50
2019-06-07T13:58:58.124Z,36.30
2019-06-07T14:01:29.000Z,36.90
2019-06-07T14:03:58.903Z,37.70
2019-06-07T14:06:30.031Z,38.50
2019-06-07T14:09:00.694Z,38.40
2019-06-07T14:11:49.481Z,39.10
2019-06-07T14:14:05.999Z,39.70
2019-06-07T14:16:36.202Z,40.10
2019-06-07T14:19:05.933Z,40.30
2019-06-07T14:21:36.299Z,40.70
2019-06-07T14:24:06.245Z,41.20
2019-06-07T14:26:35.859Z,41.10
2019-06-07T14:29:06.317Z,41.50
2019-06-07T14:31:35.917Z,41.50
2019-06-07T14:34:05.629Z,41.70
2019-06-07T14:36:35.492Z,41.80
2019-06-07T14:39:07.408Z,41.70
2019-06-07T14:41:37.044Z,42.00
2019-06-07T14:44:06.989Z,41.80
2019-06-07T14:46:36.911Z,42.60
2019-06-07T14:49:06.521Z,41.90
2019-06-07T14:51:36.454Z,41.80
2019-06-07T14:54:06.323Z,41.40
2019-06-07T14:56:35.930Z,41.30
2019-06-07T14:59:05.768Z,41.30
2019-06-07T15:01:35.598Z,41.10
2019-06-07T15:04:05.882Z,40.90
2019-06-07T15:06:35.487Z,41.00
2019-06-07T15:09:07.884Z,40.80
2019-06-07T15:11:37.657Z,40.90
2019-06-07T15:14:07.274Z,41.10
2019-06-07T15:16:37.942Z,41.60
2019-06-07T15:19:07.675Z,41.90
2019-06-07T15:21:38.856Z,42.30
2019-06-07T15:24:08.920Z,42.80
2019-06-07T15:26:38.709Z,42.90
2019-06-07T15:29:08.539Z,43.20
2019-06-07T15:31:38.695Z,43.70
2019-06-07T15:34:08.396Z,44.20
2019-06-07T15:36:38.658Z,44.60
2019-06-07T15:39:09.624Z,44.90
2019-06-07T15:41:39.687Z,45.30
2019-06-07T15:44:09.710Z,45.40
2019-06-07T15:46:40.165Z,45.50
2019-06-07T15:49:10.104Z,45.70
2019-06-07T15:51:42.241Z,46.20
2019-06-07T15:54:11.881Z,47.20
2019-06-07T15:56:41.756Z,46.60
2019-06-07T15:59:11.411Z,47.30
2019-06-07T16:01:42.069Z,47.50
2019-06-07T16:04:12.051Z,47.50
2019-06-07T16:06:43.493Z,47.70
2019-06-07T16:09:13.907Z,47.70
2019-06-07T16:11:44.107Z,47.70
2019-06-07T16:14:13.987Z,47.80
2019-06-07T16:16:43.759Z,47.80
2019-06-07T16:19:13.383Z,47.80
2019-06-07T16:21:43.668Z,47.80
2019-06-07T16:24:13.387Z,47.90
2019-06-07T16:26:44.436Z,48.10
2019-06-07T16:29:15.826Z,48.20
2019-06-07T16:31:45.442Z,48.40
2019-06-07T16:34:15.087Z,48.50
2019-06-07T16:36:44.712Z,48.50
2019-06-07T16:39:14.347Z,48.50
2019-06-07T16:41:44.875Z,48.10
2019-06-07T16:44:14.822Z,48.50
2019-06-07T16:46:45.139Z,48.50
2019-06-07T16:49:14.825Z,48.70
2019-06-07T16:51:45.370Z,48.80
2019-06-07T16:54:15.142Z,48.80
2019-06-07T16:56:48.120Z,48.80
2019-06-07T16:59:16.184Z,48.90
2019-06-07T17:01:45.786Z,48.70
2019-06-07T17:04:15.394Z,49.00
2019-06-07T17:06:46.408Z,49.10
2019-06-07T17:09:16.315Z,49.20
2019-06-07T17:11:46.379Z,49.10
2019-06-07T17:14:16.371Z,49.40
2019-06-07T17:16:47.956Z,49.40
2019-06-07T17:19:17.347Z,49.70
2019-06-07T17:21:47.504Z,49.70
2019-06-07T17:24:17.235Z,49.70
2019-06-07T17:26:47.696Z,49.40
2019-06-07T17:29:17.765Z,49.50
2019-06-07T17:31:48.210Z,49.80
2019-06-07T17:34:17.944Z,49.60
2019-06-07T17:36:48.616Z,49.70
2019-06-07T17:39:18.330Z,49.70
2019-06-07T17:41:55.256Z,49.60
2019-06-07T17:44:19.282Z,49.70
2019-06-07T17:46:49.927Z,50.20
2019-06-07T17:49:19.670Z,49.90
2019-06-07T17:51:49.988Z,49.90
2019-06-07T17:54:19.778Z,49.90
2019-06-07T17:56:50.539Z,49.90
2019-06-07T17:59:20.271Z,49.80
2019-06-07T18:02:12.520Z,49.60
2019-06-07T18:04:21.211Z,49.60
2019-06-07T18:06:54.012Z,49.50
2019-06-07T18:09:25.809Z,49.50
2019-06-07T18:11:55.416Z,49.50
2019-06-07T18:14:25.160Z,49.40
2019-06-07T18:16:54.958Z,49.70
2019-06-07T18:19:24.648Z,49.80
2019-06-07T18:21:58.610Z,49.70
2019-06-07T18:24:26.258Z,49.40
2019-06-07T18:26:55.853Z,48.70
2019-06-07T18:29:25.467Z,47.60
2019-06-07T18:31:56.824Z,47.10
2019-06-07T18:34:26.425Z,46.00
2019-06-07T18:36:56.032Z,45.20
2019-06-07T18:39:25.621Z,44.20
2019-06-07T18:41:55.459Z,42.50
2019-06-07T18:44:25.209Z,42.00
2019-06-07T18:46:54.803Z,41.70
2019-06-07T18:49:24.465Z,40.70
2019-06-07T18:52:11.922Z,40.10
2019-06-07T18:54:41.585Z,39.40
2019-06-07T18:57:12.482Z,38.40
2019-06-07T18:59:42.299Z,38.50
2019-06-07T19:02:11.928Z,36.90
2019-06-07T19:04:41.495Z,37.50
2019-06-07T19:07:11.118Z,36.10
2019-06-07T19:09:40.710Z,36.60
2019-06-07T19:12:10.354Z,36.50
2019-06-07T19:14:39.946Z,36.20
2019-06-07T19:17:09.555Z,36.20
2019-06-07T19:19:39.477Z,36.30
2019-06-07T19:22:09.218Z,35.10
2019-06-07T19:24:38.993Z,35.70
2019-06-07T19:27:08.611Z,35.10
2019-06-07T19:29:38.221Z,35.40
2019-06-07T19:32:08.245Z,35.80
2019-06-07T19:34:37.823Z,36.40
2019-06-07T19:37:07.528Z,37.00
2019-06-07T19:39:37.199Z,37.60
2019-06-07T19:42:07.063Z,38.30
2019-06-07T19:44:51.739Z,39.00
2019-06-07T19:47:08.004Z,39.70
2019-06-07T19:49:37.614Z,40.20
2019-06-07T19:52:07.270Z,40.70
2019-06-07T19:54:36.876Z,41.10
2019-06-07T19:57:06.657Z,41.50
2019-06-07T19:59:36.249Z,41.90
2019-06-07T20:02:05.946Z,42.30
2019-06-07T20:04:35.523Z,42.60
2019-06-07T20:07:05.800Z,42.90
2019-06-07T20:09:35.406Z,43.20
2019-06-07T20:12:05.338Z,43.40
2019-06-07T20:14:35.032Z,43.80
2019-06-07T20:17:05.578Z,44.20
2019-06-07T20:19:35.366Z,44.40
2019-06-07T20:22:06.280Z,44.60
2019-06-07T20:24:38.129Z,44.80
2019-06-07T20:27:09.791Z,44.50
2019-06-07T20:29:39.336Z,45.20
2019-06-07T20:32:09.225Z,45.60
2019-06-07T20:34:38.818Z,45.80
2019-06-07T20:37:09.160Z,46.20
2019-06-07T20:39:38.887Z,46.40
2019-06-07T20:42:08.505Z,46.90
2019-06-07T20:44:38.132Z,47.10
2019-06-07T20:47:08.382Z,47.40
2019-06-07T20:49:38.093Z,47.60
2019-06-07T20:52:08.648Z,47.70
2019-06-07T20:54:38.395Z,47.90
2019-06-07T20:57:08.901Z,47.80
2019-06-07T20:59:38.650Z,48.30
2019-06-07T21:02:09.673Z,48.30
2019-06-07T21:04:39.455Z,48.30
2019-06-07T21:07:10.132Z,48.40
2019-06-07T21:09:39.922Z,48.60
2019-06-07T21:12:09.968Z,48.90
2019-06-07T21:14:39.681Z,49.00
2019-06-07T21:17:10.325Z,49.10
2019-06-07T21:19:41.749Z,49.30
2019-06-07T21:22:11.346Z,49.40
2019-06-07T21:24:40.960Z,49.80
2019-06-07T21:27:11.377Z,49.90
2019-06-07T21:29:44.168Z,50.00
2019-06-07T21:32:13.856Z,50.30
2019-06-07T21:34:43.455Z,50.30
2019-06-07T21:37:13.052Z,50.40
2019-06-07T21:39:42.649Z,50.50
2019-06-07T21:42:12.460Z,50.70
2019-06-07T21:44:42.452Z,50.60
2019-06-07T21:47:12.778Z,50.60
2019-06-07T21:49:42.446Z,50.60
2019-06-07T21:52:12.909Z,50.60
2019-06-07T21:54:42.696Z,50.70
2019-06-07T21:57:13.215Z,50.90
2019-06-07T21:59:43.198Z,50.80
2019-06-07T22:02:13.728Z,51.00
2019-06-07T22:04:44.553Z,51.50
2019-06-07T22:07:14.161Z,51.20
2019-06-07T22:09:43.750Z,51.90
2019-06-07T22:12:14.299Z,51.70
2019-06-07T22:14:44.034Z,52.00
2019-06-07T22:17:14.542Z,52.00
2019-06-07T22:19:44.346Z,52.30
2019-06-07T22:22:14.903Z,52.20
2019-06-07T22:24:44.622Z,52.40
2019-06-07T22:27:15.575Z,52.90
2019-06-07T22:29:45.388Z,53.10
2019-06-07T22:32:15.042Z,53.40
2019-06-07T22:34:44.746Z,53.50
2019-06-07T22:37:16.399Z,53.40
2019-06-07T22:39:45.734Z,53.50
2019-06-07T22:42:15.606Z,53.70
2019-06-07T22:44:45.281Z,53.60
2019-06-07T22:47:16.158Z,53.70
2019-06-07T22:50:10.647Z,53.70
2019-06-07T22:52:40.815Z,53.90
2019-06-07T22:55:12.078Z,53.80
2019-06-07T22:57:58.501Z,53.70
2019-06-07T23:00:30.184Z,54.00
2019-06-07T23:02:59.851Z,54.10
2019-06-07T23:05:29.449Z,54.00
2019-06-07T23:07:59.054Z,54.20
2019-06-07T23:10:29.032Z,54.20
2019-06-07T23:12:58.676Z,54.20
2019-06-07T23:15:29.789Z,54.20
2019-06-07T23:17:59.382Z,54.10
2019-06-07T23:20:28.971Z,54.20
2019-06-07T23:22:58.586Z,54.20
2019-06-07T23:25:28.188Z,54.20
2019-06-07T23:27:57.772Z,54.10
2019-06-07T23:30:27.882Z,54.10
2019-06-07T23:32:57.541Z,54.10
2019-06-07T23:35:27.154Z,54.00
2019-06-07T23:37:56.744Z,53.90
2019-06-07T23:40:26.339Z,54.00
2019-06-07T23:42:55.961Z,53.90
2019-06-07T23:45:25.561Z,54.00
2019-06-07T23:47:55.922Z,54.40
2019-06-07T23:50:25.622Z,54.80
2019-06-07T23:52:55.219Z,55.50
2019-06-07T23:55:24.812Z,54.90
2019-06-07T23:57:54.514Z,55.00
