createdAt,value
2023-04-27T00:01:52.551Z,41.60
2023-04-27T00:04:21.807Z,41.50
2023-04-27T00:06:49.548Z,41.20
2023-04-27T00:09:17.646Z,41.20
2023-04-27T00:11:45.296Z,41.00
2023-04-27T00:14:12.964Z,41.00
2023-04-27T00:16:40.898Z,40.70
2023-04-27T00:19:08.939Z,40.40
2023-04-27T00:21:37.952Z,40.50
2023-04-27T00:24:06.024Z,40.30
2023-04-27T00:26:33.694Z,40.00
2023-04-27T00:29:01.538Z,40.00
2023-04-27T00:31:29.235Z,39.90
2023-04-27T00:33:57.326Z,39.70
2023-04-27T00:36:25.043Z,39.50
2023-04-27T00:38:54.179Z,39.40
2023-04-27T00:41:22.960Z,39.20
2023-04-27T00:43:50.729Z,39.00
2023-04-27T00:46:19.575Z,39.00
2023-04-27T00:48:47.428Z,38.90
2023-04-27T00:51:15.095Z,38.70
2023-04-27T00:53:42.833Z,38.60
2023-04-27T00:56:13.159Z,38.50
2023-04-27T00:58:40.877Z,38.30
2023-04-27T01:01:08.607Z,38.10
2023-04-27T01:03:37.455Z,38.10
2023-04-27T01:06:05.426Z,38.00
2023-04-27T01:08:33.092Z,37.70
2023-04-27T01:11:03.556Z,37.70
2023-04-27T01:13:33.770Z,37.60
2023-04-27T01:16:02.236Z,37.30
2023-04-27T01:18:30.038Z,37.40
2023-04-27T01:20:58.000Z,37.00
2023-04-27T01:23:27.709Z,37.00
2023-04-27T01:25:55.380Z,36.90
2023-04-27T01:28:23.052Z,36.90
2023-04-27T01:30:51.123Z,36.70
2023-04-27T01:33:18.901Z,36.70
2023-04-27T01:35:49.184Z,36.70
2023-04-27T01:38:17.215Z,36.40
2023-04-27T01:40:46.401Z,36.30
2023-04-27T01:43:14.312Z,36.20
2023-04-27T01:45:42.022Z,36.20
2023-04-27T01:48:09.747Z,36.00
2023-04-27T01:50:37.476Z,36.00
2023-04-27T01:53:07.564Z,35.80
2023-04-27T01:55:35.258Z,35.80
2023-04-27T01:58:04.252Z,35.70
2023-04-27T02:00:33.421Z,35.60
2023-04-27T02:03:01.685Z,35.60
2023-04-27T02:05:29.618Z,35.50
2023-04-27T02:07:57.322Z,35.50
2023-04-27T02:10:25.217Z,35.40
2023-04-27T02:12:56.843Z,35.40
2023-04-27T02:15:25.923Z,35.40
2023-04-27T02:17:53.622Z,35.20
2023-04-27T02:20:21.373Z,35.30
2023-04-27T02:22:49.025Z,35.30
2023-04-27T02:25:16.772Z,35.30
2023-04-27T02:27:44.495Z,35.20
2023-04-27T02:30:13.340Z,35.20
2023-04-27T02:32:43.889Z,35.20
2023-04-27T02:35:11.906Z,35.20
2023-04-27T02:37:39.588Z,35.20
2023-04-27T02:40:09.360Z,35.20
2023-04-27T02:42:38.663Z,35.20
2023-04-27T02:45:08.009Z,35.20
2023-04-27T02:47:37.570Z,35.10
2023-04-27T02:50:07.526Z,35.20
2023-04-27T02:52:36.384Z,35.20
2023-04-27T02:55:04.118Z,35.20
2023-04-27T02:57:31.839Z,35.20
2023-04-27T02:59:59.542Z,35.30
2023-04-27T03:02:27.370Z,35.30
2023-04-27T03:04:55.950Z,35.30
2023-04-27T03:07:26.574Z,35.30
2023-04-27T03:09:54.216Z,35.30
2023-04-27T03:12:23.046Z,35.30
2023-04-27T03:14:50.742Z,35.30
2023-04-27T03:17:18.889Z,35.40
2023-04-27T03:19:49.026Z,35.40
2023-04-27T03:22:16.721Z,35.40
2023-04-27T03:24:45.884Z,35.40
2023-04-27T03:27:13.996Z,35.40
2023-04-27T03:29:41.662Z,35.50
2023-04-27T03:32:09.401Z,35.50
2023-04-27T03:34:38.837Z,35.50
2023-04-27T03:37:07.078Z,35.60
2023-04-27T03:39:37.948Z,35.60
2023-04-27T03:42:07.042Z,35.60
2023-04-27T03:44:36.289Z,35.60
2023-04-27T03:47:08.970Z,35.60
2023-04-27T03:49:38.769Z,35.60
2023-04-27T03:52:07.850Z,35.60
2023-04-27T03:54:36.256Z,35.70
2023-04-27T03:57:04.350Z,35.70
2023-04-27T03:59:33.383Z,35.80
2023-04-27T04:02:01.504Z,35.80
2023-04-27T04:04:29.507Z,35.70
2023-04-27T04:06:57.544Z,35.80
2023-04-27T04:09:26.103Z,35.90
2023-04-27T04:11:55.500Z,35.90
2023-04-27T04:14:23.481Z,36.00
2023-04-27T04:16:52.466Z,36.00
2023-04-27T04:19:22.164Z,36.00
2023-04-27T04:21:50.117Z,36.10
2023-04-27T04:24:19.344Z,36.10
2023-04-27T04:26:47.142Z,36.00
2023-04-27T04:29:15.257Z,36.10
2023-04-27T04:31:43.389Z,36.20
2023-04-27T04:34:12.751Z,36.20
2023-04-27T04:36:41.395Z,36.30
2023-04-27T04:39:09.247Z,36.20
2023-04-27T04:41:37.313Z,36.30
2023-04-27T04:44:05.360Z,36.30
2023-04-27T04:46:33.218Z,36.30
2023-04-27T04:49:02.341Z,36.30
2023-04-27T04:51:31.383Z,36.30
2023-04-27T04:54:01.190Z,36.40
2023-04-27T04:56:29.547Z,36.40
2023-04-27T04:59:01.479Z,36.50
2023-04-27T05:01:29.269Z,36.50
2023-04-27T05:03:57.132Z,36.60
2023-04-27T05:06:24.902Z,36.60
2023-04-27T05:08:53.947Z,36.60
2023-04-27T05:11:22.116Z,36.70
2023-04-27T05:13:49.802Z,36.70
2023-04-27T05:16:17.546Z,36.80
2023-04-27T05:18:45.235Z,36.80
2023-04-27T05:21:16.431Z,36.80
2023-04-27T05:23:44.249Z,36.90
2023-04-27T05:26:16.550Z,37.00
2023-04-27T05:28:44.251Z,37.00
2023-04-27T05:31:12.129Z,37.00
2023-04-27T05:33:40.473Z,37.00
2023-04-27T05:36:09.360Z,37.00
2023-04-27T05:38:40.044Z,37.00
2023-04-27T05:41:07.806Z,37.10
2023-04-27T05:43:38.498Z,37.20
2023-04-27T05:46:06.325Z,37.20
2023-04-27T05:48:34.158Z,37.20
2023-04-27T05:51:02.654Z,37.20
2023-04-27T05:53:30.740Z,37.30
2023-04-27T05:55:59.158Z,37.30
2023-04-27T05:58:26.882Z,37.30
2023-04-27T06:00:57.169Z,37.30
2023-04-27T06:03:25.077Z,37.30
2023-04-27T06:05:57.501Z,37.40
2023-04-27T06:08:27.161Z,37.50
2023-04-27T06:10:55.034Z,37.50
2023-04-27T06:13:22.919Z,37.40
2023-04-27T06:15:50.697Z,37.40
2023-04-27T06:18:19.713Z,37.50
2023-04-27T06:20:47.359Z,37.50
2023-04-27T06:23:15.020Z,37.60
2023-04-27T06:25:42.703Z,37.60
2023-04-27T06:28:10.594Z,37.70
2023-04-27T06:30:39.575Z,37.80
2023-04-27T06:33:07.633Z,37.80
2023-04-27T06:35:36.648Z,37.90
2023-04-27T06:38:06.665Z,37.90
2023-04-27T06:40:36.127Z,37.90
2023-04-27T06:43:03.949Z,37.90
2023-04-27T06:45:31.583Z,38.00
2023-04-27T06:47:59.313Z,38.00
2023-04-27T06:50:27.060Z,38.10
2023-04-27T06:52:56.203Z,38.00
2023-04-27T06:55:23.883Z,38.00
2023-04-27T06:57:51.660Z,38.10
2023-04-27T07:00:20.769Z,38.10
2023-04-27T07:02:48.646Z,38.10
2023-04-27T07:05:16.421Z,38.10
2023-04-27T07:07:44.344Z,38.20
2023-04-27T07:10:13.398Z,38.20
2023-04-27T07:12:41.543Z,38.30
2023-04-27T07:15:10.116Z,38.30
2023-04-27T07:17:37.844Z,38.40
2023-04-27T07:20:07.089Z,38.40
2023-04-27T07:22:34.848Z,38.50
2023-04-27T07:25:02.560Z,38.50
2023-04-27T07:27:31.772Z,38.50
2023-04-27T07:29:59.618Z,38.50
2023-04-27T07:32:27.473Z,38.60
2023-04-27T07:34:56.261Z,38.60
2023-04-27T07:37:23.988Z,38.60
2023-04-27T07:39:52.989Z,38.80
2023-04-27T07:42:22.174Z,38.80
2023-04-27T07:44:52.048Z,38.80
2023-04-27T07:47:19.861Z,38.80
2023-04-27T07:49:48.050Z,38.90
2023-04-27T07:52:15.869Z,38.80
2023-04-27T07:54:43.835Z,38.90
2023-04-27T07:57:11.936Z,38.90
2023-04-27T07:59:39.633Z,38.90
2023-04-27T08:02:19.051Z,39.00
2023-04-27T08:04:48.375Z,38.90
2023-04-27T08:07:16.547Z,39.00
2023-04-27T08:09:44.978Z,39.00
2023-04-27T08:12:12.728Z,39.00
2023-04-27T08:14:40.417Z,39.00
2023-04-27T08:17:09.440Z,39.00
2023-04-27T08:19:37.127Z,39.00
2023-04-27T08:22:04.832Z,38.80
2023-04-27T08:24:32.782Z,37.60
2023-04-27T08:27:00.932Z,37.60
2023-04-27T08:29:29.244Z,37.90
2023-04-27T08:31:59.922Z,36.80
2023-04-27T08:34:29.032Z,36.00
2023-04-27T08:36:57.182Z,35.20
2023-04-27T08:39:24.982Z,35.10
2023-04-27T08:41:52.809Z,33.90
2023-04-27T08:44:20.693Z,32.00
2023-04-27T08:46:48.778Z,31.50
2023-04-27T08:49:17.411Z,31.90
2023-04-27T08:51:46.692Z,31.10
2023-04-27T08:54:14.442Z,30.60
2023-04-27T08:56:42.401Z,28.30
2023-04-27T08:59:15.575Z,27.50
2023-04-27T09:01:45.176Z,26.60
2023-04-27T09:04:13.228Z,26.70
2023-04-27T09:06:41.255Z,27.60
2023-04-27T09:09:11.184Z,28.50
2023-04-27T09:11:39.895Z,28.60
2023-04-27T09:14:17.289Z,29.10
2023-04-27T09:16:45.455Z,28.90
2023-04-27T09:19:24.564Z,29.10
2023-04-27T09:21:52.513Z,29.00
2023-04-27T09:24:21.618Z,29.00
2023-04-27T09:26:50.770Z,28.90
2023-04-27T09:29:18.937Z,28.40
2023-04-27T09:31:46.740Z,28.70
2023-04-27T09:34:14.508Z,28.80
2023-04-27T09:36:42.184Z,28.10
2023-04-27T09:39:10.143Z,28.30
2023-04-27T09:41:39.152Z,28.50
2023-04-27T09:44:06.933Z,28.10
2023-04-27T09:46:34.663Z,27.60
2023-04-27T09:49:04.293Z,27.40
2023-04-27T09:51:32.608Z,27.30
2023-04-27T09:54:00.363Z,27.50
2023-04-27T09:56:32.306Z,27.80
2023-04-27T09:59:07.736Z,27.40
2023-04-27T10:01:40.622Z,27.50
2023-04-27T10:04:19.156Z,27.50
2023-04-27T10:07:08.679Z,27.60
2023-04-27T10:09:37.291Z,27.40
2023-04-27T10:12:15.506Z,27.70
2023-04-27T10:14:51.785Z,27.40
2023-04-27T10:17:19.770Z,27.20
2023-04-27T10:20:07.271Z,27.20
2023-04-27T10:22:39.822Z,27.20
2023-04-27T10:25:21.643Z,27.30
2023-04-27T10:27:53.585Z,26.60
2023-04-27T10:30:23.318Z,27.10
2023-04-27T10:32:52.382Z,27.40
2023-04-27T10:35:20.852Z,27.50
2023-04-27T10:37:48.651Z,27.20
2023-04-27T10:40:17.513Z,27.40
2023-04-27T10:42:45.725Z,27.40
2023-04-27T10:45:13.725Z,27.20
2023-04-27T10:47:44.030Z,27.60
2023-04-27T10:50:14.817Z,27.30
2023-04-27T10:52:42.878Z,27.50
2023-04-27T10:55:17.731Z,27.10
2023-04-27T10:57:49.984Z,26.70
2023-04-27T11:00:23.869Z,26.80
2023-04-27T11:02:53.848Z,27.30
2023-04-27T11:05:23.404Z,27.00
2023-04-27T11:07:51.621Z,27.30
2023-04-27T11:10:19.812Z,27.60
2023-04-27T11:12:47.612Z,27.30
2023-04-27T11:15:15.368Z,27.10
2023-04-27T11:17:43.127Z,27.50
2023-04-27T11:20:12.338Z,27.30
2023-04-27T11:22:46.707Z,27.00
2023-04-27T11:25:14.425Z,27.30
2023-04-27T11:27:42.558Z,27.30
2023-04-27T11:30:21.178Z,27.30
2023-04-27T11:32:49.005Z,27.00
2023-04-27T11:35:19.115Z,27.10
2023-04-27T11:37:56.886Z,27.30
2023-04-27T11:40:24.707Z,27.20
2023-04-27T11:42:58.116Z,27.40
2023-04-27T11:45:26.436Z,27.40
2023-04-27T11:47:54.253Z,27.50
2023-04-27T11:50:24.875Z,27.40
2023-04-27T11:52:53.014Z,26.50
2023-04-27T11:55:22.085Z,25.90
2023-04-27T11:57:49.936Z,25.70
2023-04-27T12:00:18.712Z,25.70
2023-04-27T12:02:46.532Z,25.60
2023-04-27T12:05:14.808Z,25.60
2023-04-27T12:07:44.049Z,26.10
2023-04-27T12:10:12.209Z,26.60
2023-04-27T12:12:39.882Z,26.70
2023-04-27T12:15:09.120Z,27.10
2023-04-27T12:17:37.191Z,27.30
2023-04-27T12:20:05.961Z,27.10
2023-04-27T12:22:33.744Z,26.90
2023-04-27T12:25:02.796Z,26.90
2023-04-27T12:27:30.690Z,27.20
2023-04-27T12:29:59.371Z,27.30
2023-04-27T12:32:27.923Z,27.30
2023-04-27T12:34:55.773Z,27.30
2023-04-27T12:37:25.500Z,27.50
2023-04-27T12:39:54.859Z,27.60
2023-04-27T12:42:24.190Z,27.40
2023-04-27T12:44:52.046Z,27.50
2023-04-27T12:47:40.552Z,27.50
2023-04-27T12:50:09.623Z,27.30
2023-04-27T12:52:37.547Z,27.40
2023-04-27T12:55:06.377Z,27.50
2023-04-27T12:57:35.939Z,27.40
2023-04-27T13:00:05.444Z,27.50
2023-04-27T13:02:34.005Z,27.60
2023-04-27T13:05:01.792Z,27.40
2023-04-27T13:07:30.087Z,27.50
2023-04-27T13:09:57.826Z,27.50
2023-04-27T13:12:25.627Z,27.40
2023-04-27T13:14:54.723Z,27.40
2023-04-27T13:17:22.484Z,27.60
2023-04-27T13:19:50.335Z,27.60
2023-04-27T13:22:18.075Z,27.60
2023-04-27T13:24:45.758Z,27.80
2023-04-27T13:27:13.454Z,28.00
2023-04-27T13:29:42.372Z,28.00
2023-04-27T13:32:11.430Z,28.10
2023-04-27T13:34:39.522Z,28.00
2023-04-27T13:37:07.461Z,28.00
2023-04-27T13:39:37.491Z,28.10
2023-04-27T13:42:06.187Z,28.20
2023-04-27T13:44:33.977Z,28.40
2023-04-27T13:47:01.808Z,28.30
2023-04-27T13:49:30.977Z,28.70
2023-04-27T13:51:59.280Z,28.70
2023-04-27T13:54:27.212Z,28.80
2023-04-27T13:56:54.904Z,28.90
2023-04-27T13:59:22.601Z,29.10
2023-04-27T14:01:50.323Z,29.00
2023-04-27T14:04:18.069Z,28.90
2023-04-27T14:06:48.120Z,29.00
2023-04-27T14:09:16.976Z,29.00
2023-04-27T14:11:55.576Z,29.20
2023-04-27T14:14:24.564Z,29.40
2023-04-27T14:16:53.015Z,29.70
2023-04-27T14:19:21.480Z,29.40
2023-04-27T14:21:51.596Z,29.50
2023-04-27T14:24:19.277Z,29.70
2023-04-27T14:26:47.595Z,29.80
2023-04-27T14:29:15.698Z,30.10
2023-04-27T14:31:43.706Z,30.40
2023-04-27T14:34:11.668Z,31.10
2023-04-27T14:36:39.625Z,31.10
2023-04-27T14:39:09.506Z,31.30
2023-04-27T14:41:37.470Z,31.20
2023-04-27T14:44:07.354Z,31.00
2023-04-27T14:46:35.128Z,31.10
2023-04-27T14:49:02.918Z,30.60
2023-04-27T14:51:32.566Z,30.50
2023-04-27T14:54:00.496Z,30.60
2023-04-27T14:56:29.548Z,30.10
2023-04-27T14:58:57.278Z,29.60
2023-04-27T15:01:25.113Z,29.50
2023-04-27T15:03:54.144Z,29.90
2023-04-27T15:06:24.035Z,29.60
2023-04-27T15:08:51.733Z,29.80
2023-04-27T15:11:19.627Z,29.90
2023-04-27T15:13:48.690Z,29.90
2023-04-27T15:16:16.431Z,30.40
2023-04-27T15:18:44.248Z,30.00
2023-04-27T15:21:12.080Z,30.00
2023-04-27T15:23:40.033Z,29.90
2023-04-27T15:26:07.733Z,29.90
2023-04-27T15:28:36.217Z,29.90
2023-04-27T15:31:05.696Z,30.20
2023-04-27T15:33:33.843Z,30.30
2023-04-27T15:36:02.065Z,30.50
2023-04-27T15:38:29.944Z,30.90
2023-04-27T15:40:57.736Z,30.90
2023-04-27T15:43:25.466Z,30.90
2023-04-27T15:45:53.250Z,31.00
2023-04-27T15:48:22.351Z,31.00
2023-04-27T15:50:50.150Z,31.10
2023-04-27T15:53:17.891Z,31.80
2023-04-27T15:55:45.764Z,31.30
2023-04-27T15:58:13.569Z,31.80
2023-04-27T16:00:41.905Z,31.70
2023-04-27T16:03:11.336Z,31.70
2023-04-27T16:05:40.802Z,32.00
2023-04-27T16:08:08.527Z,32.10
2023-04-27T16:10:36.433Z,32.30
2023-04-27T16:13:04.244Z,32.30
2023-04-27T16:15:32.036Z,32.30
2023-04-27T16:17:59.815Z,32.40
2023-04-27T16:20:29.478Z,32.60
2023-04-27T16:22:58.566Z,32.90
2023-04-27T16:25:26.328Z,33.20
2023-04-27T16:27:54.165Z,33.00
2023-04-27T16:30:23.552Z,33.10
2023-04-27T16:32:51.630Z,33.40
2023-04-27T16:35:19.373Z,33.50
2023-04-27T16:37:49.388Z,33.20
2023-04-27T16:40:18.551Z,33.40
2023-04-27T16:42:46.288Z,33.50
2023-04-27T16:45:14.016Z,30.60
2023-04-27T16:47:41.783Z,30.00
2023-04-27T16:50:10.585Z,30.70
2023-04-27T16:52:38.302Z,32.00
2023-04-27T16:55:07.217Z,32.40
2023-04-27T16:57:36.954Z,32.50
2023-04-27T17:00:06.382Z,32.60
2023-04-27T17:02:34.242Z,32.80
2023-04-27T17:05:03.207Z,33.30
2023-04-27T17:07:32.580Z,33.50
2023-04-27T17:10:00.570Z,33.60
2023-04-27T17:12:28.393Z,33.90
2023-04-27T17:14:57.434Z,34.10
2023-04-27T17:17:25.152Z,34.40
2023-04-27T17:19:53.261Z,34.40
2023-04-27T17:22:21.105Z,34.50
2023-04-27T17:24:48.807Z,34.60
2023-04-27T17:27:16.608Z,34.70
2023-04-27T17:29:44.314Z,34.80
2023-04-27T17:32:13.399Z,34.90
2023-04-27T17:34:42.971Z,35.00
2023-04-27T17:37:10.880Z,35.10
2023-04-27T17:39:38.630Z,35.20
2023-04-27T17:42:06.813Z,35.30
2023-04-27T17:44:35.168Z,35.30
2023-04-27T17:47:02.934Z,35.40
2023-04-27T17:49:32.812Z,35.50
2023-04-27T17:52:00.621Z,35.60
2023-04-27T17:54:30.075Z,35.70
2023-04-27T17:56:58.098Z,35.70
2023-04-27T17:59:25.913Z,35.70
2023-04-27T18:01:53.654Z,35.80
2023-04-27T18:04:21.670Z,35.80
2023-04-27T18:06:51.292Z,36.00
2023-04-27T18:09:19.023Z,36.00
2023-04-27T18:11:46.730Z,36.10
2023-04-27T18:14:14.548Z,36.10
2023-04-27T18:16:42.914Z,36.20
2023-04-27T18:19:11.021Z,36.20
2023-04-27T18:21:38.800Z,36.30
2023-04-27T18:24:08.670Z,36.50
2023-04-27T18:26:36.534Z,36.50
2023-04-27T18:29:04.264Z,36.60
2023-04-27T18:31:32.050Z,36.70
2023-04-27T18:34:00.174Z,36.80
2023-04-27T18:36:28.549Z,36.80
2023-04-27T18:38:57.948Z,36.80
2023-04-27T18:41:27.080Z,36.90
2023-04-27T18:43:54.774Z,37.00
2023-04-27T18:46:22.533Z,37.00
2023-04-27T18:48:50.283Z,37.10
2023-04-27T18:51:18.005Z,37.20
2023-04-27T18:53:45.790Z,37.30
2023-04-27T18:56:14.516Z,37.20
2023-04-27T18:58:43.544Z,37.30
2023-04-27T19:01:12.001Z,37.40
2023-04-27T19:03:40.277Z,37.40
2023-04-27T19:06:08.043Z,37.50
2023-04-27T19:08:35.723Z,37.60
2023-04-27T19:11:03.386Z,37.60
2023-04-27T19:13:31.093Z,37.70
2023-04-27T19:16:00.417Z,37.70
2023-04-27T19:18:28.424Z,37.80
2023-04-27T19:20:57.834Z,37.90
2023-04-27T19:23:25.524Z,37.90
2023-04-27T19:25:55.114Z,38.00
2023-04-27T19:28:25.203Z,37.90
2023-04-27T19:30:52.996Z,38.10
2023-04-27T19:33:22.534Z,38.10
2023-04-27T19:35:50.198Z,38.10
2023-04-27T19:38:17.845Z,38.20
2023-04-27T19:40:45.507Z,38.20
2023-04-27T19:43:13.881Z,38.90
2023-04-27T19:45:41.869Z,38.30
2023-04-27T19:48:09.846Z,38.40
2023-04-27T19:50:41.524Z,38.50
2023-04-27T19:53:09.234Z,38.50
2023-04-27T19:55:37.033Z,38.60
2023-04-27T19:58:04.749Z,38.50
2023-04-27T20:00:32.523Z,38.70
2023-04-27T20:03:00.407Z,38.70
2023-04-27T20:05:28.595Z,38.80
2023-04-27T20:07:57.741Z,38.80
2023-04-27T20:10:25.458Z,38.90
2023-04-27T20:12:57.197Z,39.00
2023-04-27T20:15:25.599Z,39.00
2023-04-27T20:17:53.364Z,38.90
2023-04-27T20:20:21.296Z,39.00
2023-04-27T20:22:49.388Z,39.10
2023-04-27T20:25:19.488Z,39.10
2023-04-27T20:27:47.267Z,39.10
2023-04-27T20:30:15.051Z,39.20
2023-04-27T20:32:42.740Z,39.20
2023-04-27T20:35:11.198Z,39.30
2023-04-27T20:37:39.185Z,39.30
2023-04-27T20:40:12.678Z,39.40
2023-04-27T20:42:43.393Z,39.40
2023-04-27T20:45:12.152Z,39.50
2023-04-27T20:47:39.928Z,39.50
2023-04-27T20:50:08.941Z,39.60
2023-04-27T20:52:36.700Z,39.60
2023-04-27T20:55:04.605Z,39.60
2023-04-27T20:57:32.345Z,39.70
2023-04-27T21:00:01.424Z,39.70
2023-04-27T21:02:29.115Z,39.80
2023-04-27T21:04:56.852Z,39.90
2023-04-27T21:07:24.610Z,39.90
2023-04-27T21:09:52.255Z,39.90
2023-04-27T21:12:19.914Z,39.90
2023-04-27T21:14:47.550Z,40.00
2023-04-27T21:17:16.523Z,40.00
2023-04-27T21:19:44.170Z,40.10
2023-04-27T21:22:11.808Z,40.10
2023-04-27T21:24:39.481Z,40.10
2023-04-27T21:27:07.128Z,40.10
2023-04-27T21:29:35.438Z,40.20
2023-04-27T21:32:03.181Z,40.20
2023-04-27T21:34:32.533Z,40.30
2023-04-27T21:37:00.418Z,40.30
2023-04-27T21:39:28.127Z,40.30
2023-04-27T21:41:55.821Z,40.30
2023-04-27T21:44:23.480Z,40.30
2023-04-27T21:46:51.297Z,40.30
2023-04-27T21:49:19.157Z,40.40
2023-04-27T21:51:48.129Z,40.40
2023-04-27T21:54:16.009Z,40.50
2023-04-27T21:56:43.873Z,40.50
2023-04-27T21:59:11.544Z,40.50
2023-04-27T22:01:39.199Z,40.50
2023-04-27T22:04:07.111Z,40.60
2023-04-27T22:06:35.674Z,40.70
2023-04-27T22:09:07.242Z,40.70
2023-04-27T22:11:35.736Z,40.70
2023-04-27T22:14:03.381Z,40.70
2023-04-27T22:16:31.175Z,40.70
2023-04-27T22:18:59.650Z,40.80
2023-04-27T22:21:28.767Z,40.80
2023-04-27T22:23:56.532Z,40.90
2023-04-27T22:26:25.727Z,40.90
2023-04-27T22:28:53.598Z,41.00
2023-04-27T22:31:21.771Z,41.10
2023-04-27T22:33:49.474Z,41.10
2023-04-27T22:36:17.116Z,41.10
2023-04-27T22:38:44.833Z,41.10
2023-04-27T22:41:12.514Z,41.20
2023-04-27T22:43:41.492Z,41.30
2023-04-27T22:46:09.170Z,41.30
2023-04-27T22:48:36.862Z,41.30
2023-04-27T22:51:08.981Z,41.30
2023-04-27T22:53:36.649Z,41.40
2023-04-27T22:56:05.695Z,41.40
2023-04-27T22:58:33.377Z,41.40
2023-04-27T23:01:02.425Z,41.40
2023-04-27T23:03:30.301Z,41.30
2023-04-27T23:06:00.685Z,41.50
2023-04-27T23:08:28.873Z,41.40
2023-04-27T23:10:56.719Z,41.40
2023-04-27T23:13:26.611Z,41.40
2023-04-27T23:15:55.158Z,41.40
2023-04-27T23:18:24.145Z,41.40
2023-04-27T23:20:54.072Z,41.40
2023-04-27T23:23:21.799Z,41.50
2023-04-27T23:25:49.448Z,42.20
2023-04-27T23:28:17.088Z,41.50
2023-04-27T23:30:44.793Z,41.50
2023-04-27T23:33:12.881Z,41.60
2023-04-27T23:35:41.860Z,41.60
2023-04-27T23:38:09.509Z,41.70
2023-04-27T23:40:37.247Z,41.70
2023-04-27T23:43:04.931Z,41.70
2023-04-27T23:45:32.576Z,41.60
2023-04-27T23:48:00.468Z,41.70
2023-04-27T23:50:28.135Z,41.80
2023-04-27T23:52:57.087Z,41.90
2023-04-27T23:55:24.756Z,42.00
2023-04-27T23:57:52.541Z,41.90
