createdAt,value
2018-08-31T00:00:35.008Z,16.14
2018-08-31T00:01:34.986Z,16.08
2018-08-31T00:02:34.978Z,16.13
2018-08-31T00:03:34.956Z,16.06
2018-08-31T00:04:34.944Z,16.03
2018-08-31T00:05:34.928Z,16.16
2018-08-31T00:06:34.915Z,16.05
2018-08-31T00:07:34.899Z,16.00
2018-08-31T00:08:34.886Z,16.05
2018-08-31T00:09:34.870Z,16.03
2018-08-31T00:10:34.855Z,16.02
2018-08-31T00:11:34.841Z,15.93
2018-08-31T00:12:34.832Z,16.00
2018-08-31T00:13:34.812Z,15.93
2018-08-31T00:14:34.804Z,15.85
2018-08-31T00:15:34.784Z,15.98
2018-08-31T00:16:34.770Z,15.95
2018-08-31T00:17:34.755Z,15.93
2018-08-31T00:18:34.739Z,15.80
2018-08-31T00:19:34.722Z,15.87
2018-08-31T00:20:34.710Z,15.93
2018-08-31T00:21:34.694Z,15.90
2018-08-31T00:22:34.677Z,15.96
2018-08-31T00:23:34.666Z,15.91
2018-08-31T00:24:34.650Z,15.90
2018-08-31T00:25:34.634Z,15.93
2018-08-31T00:26:34.621Z,15.95
2018-08-31T00:27:34.605Z,15.96
2018-08-31T00:28:34.589Z,15.93
2018-08-31T00:29:34.583Z,15.83
2018-08-31T00:30:34.564Z,15.93
2018-08-31T00:31:34.549Z,15.96
2018-08-31T00:32:34.531Z,15.81
2018-08-31T00:33:34.523Z,15.80
2018-08-31T00:34:34.503Z,15.87
2018-08-31T00:35:34.488Z,15.80
2018-08-31T00:36:34.473Z,15.80
2018-08-31T00:37:34.460Z,15.81
2018-08-31T00:38:34.445Z,15.80
2018-08-31T00:39:34.430Z,15.77
2018-08-31T00:40:34.422Z,15.77
2018-08-31T00:41:34.401Z,15.77
2018-08-31T00:42:34.385Z,15.80
2018-08-31T00:43:34.370Z,15.73
2018-08-31T00:44:34.360Z,15.77
2018-08-31T00:45:34.345Z,15.62
2018-08-31T00:46:34.329Z,15.69
2018-08-31T00:47:34.310Z,15.72
2018-08-31T00:48:34.296Z,15.63
2018-08-31T00:49:34.284Z,15.76
2018-08-31T00:50:34.266Z,15.76
2018-08-31T00:51:34.255Z,15.76
2018-08-31T00:52:34.235Z,15.78
2018-08-31T00:53:34.221Z,15.73
2018-08-31T00:54:34.208Z,15.76
2018-08-31T00:55:34.192Z,15.76
2018-08-31T00:56:34.178Z,15.76
2018-08-31T00:57:34.165Z,15.63
2018-08-31T00:58:34.147Z,15.68
2018-08-31T00:59:34.133Z,15.72
2018-08-31T01:00:34.122Z,15.69
2018-08-31T01:01:34.103Z,15.66
2018-08-31T01:02:34.087Z,15.65
2018-08-31T01:03:34.080Z,15.65
2018-08-31T01:04:34.061Z,15.60
2018-08-31T01:05:34.044Z,15.65
2018-08-31T01:06:34.033Z,15.68
2018-08-31T01:07:34.015Z,15.65
2018-08-31T01:08:34.000Z,15.60
2018-08-31T01:09:33.996Z,15.68
2018-08-31T01:10:33.975Z,15.56
2018-08-31T01:11:33.957Z,15.58
2018-08-31T01:12:33.942Z,15.56
2018-08-31T01:13:33.929Z,15.58
2018-08-31T01:14:33.911Z,15.56
2018-08-31T01:15:33.896Z,15.52
2018-08-31T01:16:33.880Z,15.56
2018-08-31T01:17:33.864Z,15.54
2018-08-31T01:18:33.851Z,15.56
2018-08-31T01:19:33.838Z,15.45
2018-08-31T01:20:33.823Z,15.45
2018-08-31T01:21:33.807Z,15.48
2018-08-31T01:22:33.791Z,15.44
2018-08-31T01:23:33.781Z,15.47
2018-08-31T01:24:33.765Z,15.44
2018-08-31T01:25:33.749Z,15.44
2018-08-31T01:26:33.731Z,15.48
2018-08-31T01:27:33.718Z,15.50
2018-08-31T01:28:33.704Z,15.33
2018-08-31T01:29:33.694Z,15.35
2018-08-31T01:30:33.677Z,15.19
2018-08-31T01:31:33.659Z,15.26
2018-08-31T01:32:33.644Z,15.23
2018-08-31T01:33:33.630Z,15.26
2018-08-31T01:34:33.614Z,15.25
2018-08-31T01:35:33.603Z,15.29
2018-08-31T01:36:33.583Z,15.22
2018-08-31T01:37:33.568Z,15.23
2018-08-31T01:38:33.583Z,15.22
2018-08-31T01:39:33.538Z,15.27
2018-08-31T01:40:33.523Z,15.32
2018-08-31T01:41:33.511Z,15.23
2018-08-31T01:42:33.491Z,15.27
2018-08-31T01:43:33.507Z,15.23
2018-08-31T01:44:33.467Z,15.27
2018-08-31T01:45:33.446Z,15.25
2018-08-31T01:46:33.429Z,15.22
2018-08-31T01:47:33.416Z,15.17
2018-08-31T01:48:33.403Z,15.12
2018-08-31T01:49:33.395Z,15.25
2018-08-31T01:50:33.371Z,15.12
2018-08-31T01:51:33.361Z,15.11
2018-08-31T01:52:33.378Z,15.25
2018-08-31T01:53:33.334Z,15.22
2018-08-31T01:54:33.310Z,15.12
2018-08-31T01:55:33.297Z,15.19
2018-08-31T01:56:33.280Z,15.19
2018-08-31T01:57:33.272Z,15.15
2018-08-31T01:58:33.254Z,15.17
2018-08-31T01:59:33.237Z,15.20
2018-08-31T02:00:33.224Z,15.23
2018-08-31T02:01:33.206Z,15.20
2018-08-31T02:02:33.188Z,15.15
2018-08-31T02:03:33.175Z,15.12
2018-08-31T02:04:33.163Z,15.04
2018-08-31T02:05:33.145Z,15.05
2018-08-31T02:06:33.129Z,15.11
2018-08-31T02:07:33.113Z,14.96
2018-08-31T02:08:33.101Z,15.01
2018-08-31T02:09:33.085Z,14.96
2018-08-31T02:10:33.070Z,15.01
2018-08-31T02:11:33.060Z,14.97
2018-08-31T02:12:33.039Z,14.99
2018-08-31T02:13:33.024Z,14.89
2018-08-31T02:14:33.009Z,14.86
2018-08-31T02:15:32.993Z,14.86
2018-08-31T02:16:32.985Z,14.86
2018-08-31T02:17:32.971Z,14.74
2018-08-31T02:18:32.950Z,14.82
2018-08-31T02:19:32.936Z,14.67
2018-08-31T02:20:32.921Z,14.56
2018-08-31T02:21:32.904Z,14.59
2018-08-31T02:22:32.890Z,14.70
2018-08-31T02:23:32.876Z,14.61
2018-08-31T02:24:32.859Z,14.58
2018-08-31T02:25:32.842Z,14.58
2018-08-31T02:26:32.826Z,14.64
2018-08-31T02:27:32.814Z,14.70
2018-08-31T02:28:32.795Z,14.58
2018-08-31T02:29:32.781Z,14.71
2018-08-31T02:30:32.770Z,14.74
2018-08-31T02:31:32.749Z,14.71
2018-08-31T02:32:32.741Z,14.85
2018-08-31T02:33:32.719Z,14.78
2018-08-31T02:34:32.708Z,14.85
2018-08-31T02:35:32.707Z,14.87
2018-08-31T02:36:32.680Z,14.78
2018-08-31T02:37:32.658Z,14.86
2018-08-31T02:38:32.643Z,14.82
2018-08-31T02:39:32.634Z,14.83
2018-08-31T02:40:32.623Z,14.77
2018-08-31T02:41:32.597Z,14.78
2018-08-31T02:42:32.583Z,14.78
2018-08-31T02:43:32.569Z,14.74
2018-08-31T02:44:32.555Z,14.66
2018-08-31T02:45:32.542Z,14.64
2018-08-31T02:46:32.522Z,14.63
2018-08-31T02:47:32.507Z,14.59
2018-08-31T02:48:32.494Z,14.63
2018-08-31T02:49:32.489Z,14.55
2018-08-31T02:50:32.460Z,14.53
2018-08-31T02:51:32.444Z,14.66
2018-08-31T02:52:32.439Z,14.58
2018-08-31T02:53:32.411Z,14.55
2018-08-31T02:54:32.396Z,14.55
2018-08-31T02:55:32.382Z,14.52
2018-08-31T02:56:32.375Z,14.69
2018-08-31T02:57:32.360Z,14.74
2018-08-31T02:58:32.335Z,14.69
2018-08-31T02:59:32.324Z,14.67
2018-08-31T03:00:32.307Z,14.67
2018-08-31T03:01:32.295Z,14.55
2018-08-31T03:02:32.271Z,14.58
2018-08-31T03:03:32.257Z,14.66
2018-08-31T03:04:32.241Z,14.44
2018-08-31T03:05:32.225Z,14.61
2018-08-31T03:06:32.216Z,14.49
2018-08-31T03:07:32.199Z,14.49
2018-08-31T03:08:32.183Z,14.56
2018-08-31T03:09:32.164Z,14.55
2018-08-31T03:10:32.153Z,14.55
2018-08-31T03:11:32.161Z,14.49
2018-08-31T03:12:32.118Z,14.46
2018-08-31T03:13:32.104Z,14.56
2018-08-31T03:14:32.087Z,14.55
2018-08-31T03:15:32.071Z,14.59
2018-08-31T03:16:32.054Z,14.49
2018-08-31T03:17:32.040Z,14.59
2018-08-31T03:18:32.028Z,14.56
2018-08-31T03:19:32.009Z,14.63
2018-08-31T03:20:31.994Z,14.55
2018-08-31T03:21:31.980Z,14.58
2018-08-31T03:22:31.968Z,14.58
2018-08-31T03:23:31.946Z,14.55
2018-08-31T03:24:31.938Z,14.53
2018-08-31T03:25:31.917Z,14.53
2018-08-31T03:26:31.916Z,14.52
2018-08-31T03:27:31.885Z,14.52
2018-08-31T03:28:31.901Z,14.48
2018-08-31T03:29:31.854Z,14.46
2018-08-31T03:30:31.839Z,14.41
2018-08-31T03:31:31.837Z,14.45
2018-08-31T03:32:31.809Z,14.38
2018-08-31T03:33:31.790Z,14.36
2018-08-31T03:34:31.775Z,14.37
2018-08-31T03:35:31.759Z,14.41
2018-08-31T03:36:31.748Z,14.37
2018-08-31T03:37:31.735Z,14.44
2018-08-31T03:38:31.717Z,14.46
2018-08-31T03:39:31.699Z,14.36
2018-08-31T03:40:31.684Z,14.38
2018-08-31T03:41:31.665Z,14.40
2018-08-31T03:42:31.650Z,14.41
2018-08-31T03:43:31.638Z,14.37
2018-08-31T03:44:31.622Z,14.44
2018-08-31T03:45:31.605Z,14.45
2018-08-31T03:46:31.591Z,14.46
2018-08-31T03:47:31.574Z,14.41
2018-08-31T03:48:31.558Z,14.52
2018-08-31T03:49:31.545Z,14.46
2018-08-31T03:50:31.532Z,14.46
2018-08-31T03:51:31.510Z,14.52
2018-08-31T03:52:31.500Z,14.49
2018-08-31T03:53:31.480Z,14.46
2018-08-31T03:54:31.465Z,14.48
2018-08-31T03:55:31.448Z,14.49
2018-08-31T03:56:31.433Z,14.52
2018-08-31T03:57:31.419Z,14.36
2018-08-31T03:58:31.405Z,14.44
2018-08-31T03:59:31.385Z,14.40
2018-08-31T04:00:31.430Z,14.37
2018-08-31T04:01:31.356Z,14.37
2018-08-31T04:02:31.341Z,14.36
2018-08-31T04:03:31.326Z,14.44
2018-08-31T04:04:31.310Z,14.44
2018-08-31T04:05:31.291Z,14.40
2018-08-31T04:06:31.276Z,14.38
2018-08-31T04:07:31.262Z,14.46
2018-08-31T04:08:31.247Z,14.46
2018-08-31T04:09:31.232Z,14.51
2018-08-31T04:10:31.228Z,14.53
2018-08-31T04:11:31.199Z,14.48
2018-08-31T04:12:31.196Z,14.56
2018-08-31T04:13:31.173Z,14.58
2018-08-31T04:14:31.153Z,14.59
2018-08-31T04:15:31.150Z,14.53
2018-08-31T04:16:31.121Z,14.55
2018-08-31T04:17:31.107Z,14.56
2018-08-31T04:18:31.091Z,14.56
2018-08-31T04:19:31.077Z,14.56
2018-08-31T04:20:31.063Z,14.56
2018-08-31T04:21:31.045Z,14.56
2018-08-31T04:22:31.030Z,14.59
2018-08-31T04:23:31.021Z,14.67
2018-08-31T04:24:30.999Z,14.70
2018-08-31T04:25:30.986Z,14.69
2018-08-31T04:26:30.968Z,14.69
2018-08-31T04:27:30.956Z,14.74
2018-08-31T04:28:30.936Z,14.56
2018-08-31T04:29:30.921Z,14.51
2018-08-31T04:30:30.910Z,14.58
2018-08-31T04:31:30.891Z,14.67
2018-08-31T04:32:30.878Z,14.58
2018-08-31T04:33:30.862Z,14.63
2018-08-31T04:34:30.843Z,14.61
2018-08-31T04:35:30.830Z,14.64
2018-08-31T04:36:30.817Z,14.53
2018-08-31T04:37:30.797Z,14.66
2018-08-31T04:38:30.783Z,14.55
2018-08-31T04:39:30.765Z,14.51
2018-08-31T04:40:30.752Z,14.56
2018-08-31T04:41:30.738Z,14.59
2018-08-31T04:42:30.729Z,14.66
2018-08-31T04:43:30.706Z,14.67
2018-08-31T04:44:30.694Z,14.69
2018-08-31T04:45:30.674Z,14.67
2018-08-31T04:46:30.659Z,14.70
2018-08-31T04:47:30.643Z,14.78
2018-08-31T04:48:30.627Z,14.78
2018-08-31T04:49:30.611Z,14.69
2018-08-31T04:50:30.710Z,14.70
2018-08-31T04:51:30.581Z,14.69
2018-08-31T04:52:30.566Z,14.71
2018-08-31T04:53:30.557Z,14.67
2018-08-31T04:54:30.537Z,14.67
2018-08-31T04:55:30.518Z,14.70
2018-08-31T04:56:30.511Z,14.77
2018-08-31T04:57:30.489Z,14.79
2018-08-31T04:58:30.472Z,14.78
2018-08-31T04:59:30.460Z,14.66
2018-08-31T05:00:30.442Z,14.78
2018-08-31T05:01:30.437Z,14.74
2018-08-31T05:02:30.412Z,14.73
2018-08-31T05:03:30.404Z,14.74
2018-08-31T05:04:30.378Z,14.74
2018-08-31T05:05:30.370Z,14.71
2018-08-31T05:06:30.348Z,14.71
2018-08-31T05:07:30.347Z,14.78
2018-08-31T05:08:30.319Z,14.77
2018-08-31T05:09:30.305Z,14.83
2018-08-31T05:10:30.290Z,14.79
2018-08-31T05:11:30.277Z,14.77
2018-08-31T05:12:30.261Z,14.93
2018-08-31T05:13:30.244Z,14.85
2018-08-31T05:14:30.231Z,14.83
2018-08-31T05:15:30.229Z,14.77
2018-08-31T05:16:30.202Z,14.74
2018-08-31T05:17:30.187Z,14.78
2018-08-31T05:18:30.166Z,14.82
2018-08-31T05:19:30.158Z,14.79
2018-08-31T05:20:30.141Z,14.77
2018-08-31T05:21:30.121Z,14.83
2018-08-31T05:22:30.142Z,14.83
2018-08-31T05:23:30.093Z,14.85
2018-08-31T05:24:30.076Z,14.79
2018-08-31T05:25:30.069Z,14.82
2018-08-31T05:26:30.047Z,14.90
2018-08-31T05:27:30.031Z,14.82
2018-08-31T05:28:30.043Z,14.85
2018-08-31T05:29:30.001Z,14.87
2018-08-31T05:30:29.980Z,14.89
2018-08-31T05:31:29.970Z,14.92
2018-08-31T05:32:29.954Z,14.95
2018-08-31T05:33:29.938Z,14.96
2018-08-31T05:34:29.919Z,14.95
2018-08-31T05:35:29.904Z,15.14
2018-08-31T05:36:29.892Z,15.10
2018-08-31T05:37:29.874Z,15.14
2018-08-31T05:38:29.859Z,15.17
2018-08-31T05:39:29.847Z,15.15
2018-08-31T05:40:29.829Z,15.22
2018-08-31T05:41:29.817Z,15.19
2018-08-31T05:42:29.798Z,15.25
2018-08-31T05:43:29.783Z,15.30
2018-08-31T05:44:29.768Z,15.27
2018-08-31T05:45:29.754Z,15.32
2018-08-31T05:46:29.745Z,15.30
2018-08-31T05:47:29.730Z,15.35
2018-08-31T05:48:29.711Z,15.35
2018-08-31T05:49:29.701Z,15.43
2018-08-31T05:50:29.694Z,15.40
2018-08-31T05:51:29.666Z,15.38
2018-08-31T05:52:29.648Z,15.32
2018-08-31T05:53:29.736Z,15.32
2018-08-31T05:54:29.619Z,15.38
2018-08-31T05:55:29.606Z,15.33
2018-08-31T05:56:29.589Z,15.38
2018-08-31T05:57:29.575Z,15.45
2018-08-31T05:58:29.560Z,15.44
2018-08-31T05:59:29.554Z,15.50
2018-08-31T06:00:29.529Z,15.48
2018-08-31T06:01:29.522Z,15.52
2018-08-31T06:02:29.499Z,15.58
2018-08-31T06:03:29.495Z,15.63
2018-08-31T06:04:29.474Z,15.54
2018-08-31T06:05:29.458Z,15.56
2018-08-31T06:06:29.448Z,15.51
2018-08-31T06:07:29.425Z,15.59
2018-08-31T06:08:29.422Z,15.63
2018-08-31T06:09:29.396Z,15.65
2018-08-31T06:10:29.384Z,15.66
2018-08-31T06:11:29.371Z,15.66
2018-08-31T06:12:29.350Z,15.66
2018-08-31T06:13:29.338Z,15.65
2018-08-31T06:14:29.319Z,15.63
2018-08-31T06:15:29.310Z,15.65
2018-08-31T06:16:29.290Z,15.68
2018-08-31T06:17:29.279Z,15.66
2018-08-31T06:18:29.263Z,15.63
2018-08-31T06:19:29.250Z,15.78
2018-08-31T06:20:29.234Z,15.73
2018-08-31T06:21:29.218Z,15.76
2018-08-31T06:22:29.208Z,15.85
2018-08-31T06:23:29.191Z,15.81
2018-08-31T06:24:29.175Z,15.81
2018-08-31T06:25:29.166Z,15.85
2018-08-31T06:26:29.145Z,15.91
2018-08-31T06:27:29.134Z,15.85
2018-08-31T06:28:29.117Z,15.91
2018-08-31T06:29:29.107Z,15.88
2018-08-31T06:30:29.089Z,16.05
2018-08-31T06:31:29.074Z,15.98
2018-08-31T06:32:29.114Z,16.00
2018-08-31T06:33:29.059Z,16.03
2018-08-31T06:34:29.036Z,15.96
2018-08-31T06:35:29.019Z,15.90
2018-08-31T06:36:29.003Z,15.95
2018-08-31T06:37:28.990Z,16.00
2018-08-31T06:38:28.978Z,16.00
2018-08-31T06:39:28.962Z,16.16
2018-08-31T06:40:28.946Z,16.09
2018-08-31T06:41:28.933Z,16.22
2018-08-31T06:42:28.918Z,16.26
2018-08-31T06:43:28.912Z,16.32
2018-08-31T06:44:28.892Z,16.29
2018-08-31T06:45:28.874Z,16.47
2018-08-31T06:46:28.864Z,16.51
2018-08-31T06:47:28.858Z,16.52
2018-08-31T06:48:28.847Z,16.57
2018-08-31T06:49:28.826Z,16.65
2018-08-31T06:50:28.806Z,16.70
2018-08-31T06:51:28.851Z,16.84
2018-08-31T06:52:28.778Z,17.02
2018-08-31T06:53:28.765Z,17.22
2018-08-31T06:54:28.749Z,17.45
2018-08-31T06:55:28.779Z,17.54
2018-08-31T06:56:28.724Z,17.52
2018-08-31T06:57:28.708Z,17.71
2018-08-31T06:58:28.697Z,17.86
2018-08-31T06:59:28.685Z,18.02
2018-08-31T07:00:28.670Z,18.21
2018-08-31T07:01:28.662Z,18.33
2018-08-31T07:02:28.644Z,18.49
2018-08-31T07:03:28.636Z,18.64
2018-08-31T07:04:28.630Z,18.74
2018-08-31T07:05:28.609Z,18.96
2018-08-31T07:06:28.597Z,19.13
2018-08-31T07:07:28.583Z,19.22
2018-08-31T07:08:28.577Z,19.39
2018-08-31T07:09:28.560Z,19.52
2018-08-31T07:10:28.550Z,19.62
2018-08-31T07:11:28.536Z,19.79
2018-08-31T07:12:28.577Z,19.84
2018-08-31T07:13:28.519Z,19.86
2018-08-31T07:14:28.506Z,19.63
2018-08-31T07:15:28.490Z,19.52
2018-08-31T07:16:28.480Z,19.42
2018-08-31T07:17:28.468Z,19.34
2018-08-31T07:18:28.476Z,19.45
2018-08-31T07:19:28.555Z,19.50
2018-08-31T07:20:28.439Z,19.38
2018-08-31T07:21:28.429Z,19.45
2018-08-31T07:22:28.414Z,19.47
2018-08-31T07:23:28.406Z,19.41
2018-08-31T07:24:28.391Z,19.47
2018-08-31T07:25:28.382Z,19.49
2018-08-31T07:26:28.429Z,19.63
2018-08-31T07:27:28.358Z,19.89
2018-08-31T07:28:28.350Z,19.89
2018-08-31T07:29:28.339Z,20.11
2018-08-31T07:30:28.327Z,20.22
2018-08-31T07:31:28.321Z,20.37
2018-08-31T07:32:28.332Z,20.63
2018-08-31T07:33:28.297Z,20.73
2018-08-31T07:34:28.286Z,20.44
2018-08-31T07:35:28.275Z,20.70
2018-08-31T07:36:28.413Z,20.73
2018-08-31T07:37:28.257Z,20.74
2018-08-31T07:38:28.250Z,20.71
2018-08-31T07:39:28.240Z,20.86
2018-08-31T07:40:28.238Z,20.98
2018-08-31T07:41:28.220Z,21.25
2018-08-31T07:42:28.227Z,21.53
2018-08-31T07:43:28.206Z,21.73
2018-08-31T07:44:28.197Z,21.96
2018-08-31T07:45:28.187Z,22.19
2018-08-31T07:46:28.178Z,22.48
2018-08-31T07:47:28.175Z,22.41
2018-08-31T07:48:28.161Z,22.62
2018-08-31T07:49:28.153Z,22.49
2018-08-31T07:50:28.144Z,22.51
2018-08-31T07:51:28.136Z,22.33
2018-08-31T07:52:28.129Z,22.44
2018-08-31T07:53:28.129Z,21.97
2018-08-31T07:54:28.112Z,21.51
2018-08-31T07:55:28.103Z,21.75
2018-08-31T07:56:28.093Z,21.88
2018-08-31T07:57:28.087Z,22.23
2018-08-31T07:58:28.079Z,22.36
2018-08-31T07:59:28.074Z,22.13
2018-08-31T08:00:28.063Z,22.37
2018-08-31T08:01:28.056Z,22.51
2018-08-31T08:02:28.059Z,22.61
2018-08-31T08:03:28.044Z,22.62
2018-08-31T08:04:28.040Z,22.67
2018-08-31T08:05:28.097Z,22.77
2018-08-31T08:06:28.023Z,22.68
2018-08-31T08:07:28.083Z,22.66
2018-08-31T08:08:28.008Z,22.61
2018-08-31T08:09:28.012Z,22.58
2018-08-31T08:10:27.991Z,22.71
2018-08-31T08:11:27.985Z,22.92
2018-08-31T08:12:27.978Z,23.07
2018-08-31T08:13:27.972Z,23.21
2018-08-31T08:14:27.975Z,23.17
2018-08-31T08:15:27.960Z,23.26
2018-08-31T08:16:27.955Z,23.31
2018-08-31T08:17:27.949Z,23.37
2018-08-31T08:18:27.938Z,23.29
2018-08-31T08:19:27.943Z,23.25
2018-08-31T08:20:27.929Z,23.17
2018-08-31T08:21:27.919Z,23.01
2018-08-31T08:22:27.919Z,22.92
2018-08-31T08:23:27.904Z,22.85
2018-08-31T08:24:27.898Z,22.83
2018-08-31T08:25:27.897Z,22.91
2018-08-31T08:26:27.885Z,22.73
2018-08-31T08:27:27.879Z,22.61
2018-08-31T08:28:27.966Z,22.58
2018-08-31T08:29:27.862Z,22.38
2018-08-31T08:30:27.855Z,22.28
2018-08-31T08:31:27.853Z,22.27
2018-08-31T08:32:27.838Z,22.15
2018-08-31T08:33:27.834Z,22.18
2018-08-31T08:34:27.829Z,22.01
2018-08-31T08:35:27.818Z,21.74
2018-08-31T08:36:27.808Z,21.47
2018-08-31T08:37:27.800Z,21.53
2018-08-31T08:38:27.793Z,21.62
2018-08-31T08:39:27.783Z,21.63
2018-08-31T08:40:27.777Z,21.45
2018-08-31T08:41:27.769Z,21.51
2018-08-31T08:42:27.771Z,21.47
2018-08-31T08:43:27.759Z,21.35
2018-08-31T08:44:27.743Z,21.38
2018-08-31T08:45:27.735Z,21.34
2018-08-31T08:46:27.722Z,21.26
2018-08-31T08:47:27.716Z,21.23
2018-08-31T08:48:27.853Z,21.19
2018-08-31T08:49:27.697Z,21.08
2018-08-31T08:50:27.688Z,21.13
2018-08-31T08:51:27.680Z,21.05
2018-08-31T08:52:27.670Z,21.10
2018-08-31T08:53:27.660Z,21.05
2018-08-31T08:54:27.655Z,21.01
2018-08-31T08:55:27.640Z,20.93
2018-08-31T08:56:27.629Z,20.92
2018-08-31T08:57:27.622Z,20.71
2018-08-31T08:58:27.611Z,20.67
2018-08-31T08:59:27.606Z,20.80
2018-08-31T09:00:27.595Z,20.73
2018-08-31T09:01:27.579Z,20.68
2018-08-31T09:02:27.573Z,20.65
2018-08-31T09:03:27.561Z,20.70
2018-08-31T09:04:27.550Z,20.70
2018-08-31T09:05:27.603Z,20.73
2018-08-31T09:06:27.528Z,20.77
2018-08-31T09:07:27.515Z,20.79
2018-08-31T09:08:27.516Z,20.85
2018-08-31T09:09:27.501Z,20.85
2018-08-31T09:10:27.487Z,20.97
2018-08-31T09:11:27.477Z,20.93
2018-08-31T09:12:27.532Z,20.93
2018-08-31T09:13:27.463Z,21.04
2018-08-31T09:14:27.445Z,21.05
2018-08-31T09:15:27.433Z,21.08
2018-08-31T09:16:27.424Z,21.11
2018-08-31T09:17:27.414Z,21.20
2018-08-31T09:18:27.418Z,21.08
2018-08-31T09:19:27.397Z,21.18
2018-08-31T09:20:27.382Z,21.14
2018-08-31T09:21:27.372Z,21.19
2018-08-31T09:22:27.360Z,21.25
2018-08-31T09:23:27.354Z,21.38
2018-08-31T09:24:27.395Z,21.40
2018-08-31T09:25:27.335Z,21.53
2018-08-31T09:26:27.327Z,21.53
2018-08-31T09:27:27.313Z,21.48
2018-08-31T09:28:27.307Z,21.48
2018-08-31T09:29:27.290Z,21.55
2018-08-31T09:30:27.278Z,21.58
2018-08-31T09:31:27.271Z,21.63
2018-08-31T09:32:27.266Z,21.74
2018-08-31T09:33:27.254Z,21.63
2018-08-31T09:34:27.240Z,21.77
2018-08-31T09:35:27.231Z,21.74
2018-08-31T09:36:27.219Z,21.93
2018-08-31T09:37:27.210Z,21.98
2018-08-31T09:38:27.253Z,22.01
2018-08-31T09:39:27.189Z,21.96
2018-08-31T09:40:27.178Z,21.98
2018-08-31T09:41:27.176Z,22.22
2018-08-31T09:42:27.158Z,22.27
2018-08-31T09:43:27.151Z,22.31
2018-08-31T09:44:27.144Z,22.07
2018-08-31T09:45:27.128Z,22.06
2018-08-31T09:46:27.116Z,22.00
2018-08-31T09:47:27.110Z,21.97
2018-08-31T09:48:27.097Z,22.12
2018-08-31T09:49:27.090Z,21.96
2018-08-31T09:50:27.077Z,22.07
2018-08-31T09:51:27.067Z,22.07
2018-08-31T09:52:27.058Z,22.16
2018-08-31T09:53:27.049Z,22.13
2018-08-31T09:54:27.037Z,22.11
2018-08-31T09:55:27.025Z,22.27
2018-08-31T09:56:27.022Z,22.22
2018-08-31T09:57:27.058Z,22.23
2018-08-31T09:58:26.998Z,22.23
2018-08-31T09:59:26.990Z,22.13
2018-08-31T10:00:26.975Z,21.91
2018-08-31T10:01:26.969Z,21.80
2018-08-31T10:02:26.955Z,21.77
2018-08-31T10:03:26.947Z,21.81
2018-08-31T10:04:26.936Z,21.82
2018-08-31T10:05:26.930Z,21.84
2018-08-31T10:06:26.913Z,21.90
2018-08-31T10:07:26.908Z,21.97
2018-08-31T10:08:26.900Z,21.94
2018-08-31T10:09:26.885Z,21.96
2018-08-31T10:10:26.872Z,22.12
2018-08-31T10:11:26.864Z,22.21
2018-08-31T10:12:26.854Z,22.28
2018-08-31T10:13:26.870Z,22.22
2018-08-31T10:14:26.836Z,22.21
2018-08-31T10:15:26.825Z,22.09
2018-08-31T10:16:26.823Z,21.93
2018-08-31T10:17:26.807Z,21.74
2018-08-31T10:18:26.793Z,21.73
2018-08-31T10:19:26.784Z,21.51
2018-08-31T10:20:26.780Z,21.59
2018-08-31T10:21:26.762Z,21.50
2018-08-31T10:22:26.760Z,21.50
2018-08-31T10:23:26.741Z,21.53
2018-08-31T10:24:26.732Z,21.50
2018-08-31T10:25:26.731Z,21.43
2018-08-31T10:26:26.710Z,21.55
2018-08-31T10:27:26.702Z,21.59
2018-08-31T10:28:26.691Z,21.73
2018-08-31T10:29:26.684Z,21.85
2018-08-31T10:30:26.670Z,21.98
2018-08-31T10:31:26.660Z,22.01
2018-08-31T10:32:26.647Z,22.12
2018-08-31T10:33:26.641Z,22.22
2018-08-31T10:34:26.629Z,22.15
2018-08-31T10:35:26.613Z,22.11
2018-08-31T10:36:26.609Z,22.11
2018-08-31T10:37:26.598Z,22.15
2018-08-31T10:38:26.585Z,22.27
2018-08-31T10:39:26.586Z,22.30
2018-08-31T10:40:26.567Z,22.41
2018-08-31T10:41:26.563Z,22.52
2018-08-31T10:42:26.548Z,22.53
2018-08-31T10:43:26.535Z,22.53
2018-08-31T10:44:26.529Z,22.56
2018-08-31T10:45:26.515Z,22.62
2018-08-31T10:46:26.560Z,22.78
2018-08-31T10:47:26.494Z,22.66
2018-08-31T10:48:26.497Z,22.62
2018-08-31T10:49:26.479Z,22.52
2018-08-31T10:50:26.469Z,22.61
2018-08-31T10:51:26.456Z,22.58
2018-08-31T10:52:26.450Z,22.66
2018-08-31T10:53:26.442Z,22.70
2018-08-31T10:54:26.427Z,22.80
2018-08-31T10:55:26.426Z,22.81
2018-08-31T10:56:26.414Z,22.83
2018-08-31T10:57:26.398Z,22.86
2018-08-31T10:58:26.396Z,22.77
2018-08-31T10:59:26.378Z,22.77
2018-08-31T11:00:26.369Z,22.70
2018-08-31T11:01:26.357Z,22.64
2018-08-31T11:02:26.354Z,22.58
2018-08-31T11:03:26.339Z,22.49
2018-08-31T11:04:26.333Z,22.33
2018-08-31T11:05:26.331Z,22.37
2018-08-31T11:06:26.307Z,22.44
2018-08-31T11:07:26.299Z,22.37
2018-08-31T11:08:26.292Z,22.43
2018-08-31T11:09:26.281Z,22.53
2018-08-31T11:10:26.270Z,22.64
2018-08-31T11:11:26.264Z,22.78
2018-08-31T11:12:26.273Z,22.78
2018-08-31T11:13:26.242Z,22.64
2018-08-31T11:14:26.234Z,22.64
2018-08-31T11:15:26.227Z,22.76
2018-08-31T11:16:26.217Z,22.99
2018-08-31T11:17:26.205Z,23.14
2018-08-31T11:18:26.191Z,23.23
2018-08-31T11:19:26.195Z,23.37
2018-08-31T11:20:26.175Z,23.54
2018-08-31T11:21:26.169Z,23.49
2018-08-31T11:22:26.154Z,23.42
2018-08-31T11:23:26.145Z,23.36
2018-08-31T11:24:26.137Z,23.34
2018-08-31T11:25:26.133Z,23.28
2018-08-31T11:26:26.120Z,23.10
2018-08-31T11:27:26.107Z,22.98
2018-08-31T11:28:26.099Z,22.61
2018-08-31T11:29:26.093Z,22.55
2018-08-31T11:30:26.080Z,22.56
2018-08-31T11:31:26.083Z,22.40
2018-08-31T11:32:26.060Z,22.07
2018-08-31T11:33:26.052Z,22.09
2018-08-31T11:34:26.044Z,22.00
2018-08-31T11:35:26.030Z,21.98
2018-08-31T11:36:26.022Z,22.00
2018-08-31T11:37:26.011Z,22.01
2018-08-31T11:38:26.002Z,21.94
2018-08-31T11:39:25.990Z,22.00
2018-08-31T11:40:25.983Z,22.09
2018-08-31T11:41:25.973Z,22.15
2018-08-31T11:42:25.960Z,22.44
2018-08-31T11:43:26.074Z,22.62
2018-08-31T11:44:25.941Z,22.89
2018-08-31T11:45:25.935Z,22.98
2018-08-31T11:46:25.935Z,23.06
2018-08-31T11:47:25.912Z,23.22
2018-08-31T11:48:25.903Z,23.36
2018-08-31T11:49:25.902Z,23.36
2018-08-31T11:50:25.879Z,23.49
2018-08-31T11:51:25.872Z,23.49
2018-08-31T11:52:25.867Z,23.45
2018-08-31T11:53:25.853Z,23.45
2018-08-31T11:54:25.843Z,23.36
2018-08-31T11:55:25.834Z,23.34
2018-08-31T11:56:25.825Z,23.34
2018-08-31T11:57:25.815Z,23.39
2018-08-31T11:58:25.804Z,23.36
2018-08-31T11:59:25.821Z,23.55
2018-08-31T12:00:25.786Z,23.76
2018-08-31T12:01:25.819Z,23.79
2018-08-31T12:02:25.776Z,23.96
2018-08-31T12:03:25.760Z,23.91
2018-08-31T12:04:25.758Z,23.92
2018-08-31T12:05:25.737Z,23.79
2018-08-31T12:06:25.734Z,23.63
2018-08-31T12:07:25.718Z,23.55
2018-08-31T12:08:25.718Z,23.49
2018-08-31T12:09:25.705Z,23.44
2018-08-31T12:10:25.692Z,23.42
2018-08-31T12:11:25.687Z,23.37
2018-08-31T12:12:25.679Z,23.34
2018-08-31T12:13:25.671Z,23.37
2018-08-31T12:14:25.657Z,23.21
2018-08-31T12:15:25.646Z,23.21
2018-08-31T12:16:25.638Z,23.39
2018-08-31T12:17:25.627Z,23.51
2018-08-31T12:18:25.616Z,23.51
2018-08-31T12:19:25.615Z,23.52
2018-08-31T12:20:25.597Z,23.55
2018-08-31T12:21:25.588Z,23.60
2018-08-31T12:22:25.579Z,23.60
2018-08-31T12:23:25.571Z,23.71
2018-08-31T12:24:25.560Z,23.70
2018-08-31T12:25:25.551Z,23.73
2018-08-31T12:26:25.545Z,23.78
2018-08-31T12:27:25.532Z,23.78
2018-08-31T12:28:25.527Z,23.67
2018-08-31T12:29:25.518Z,23.60
2018-08-31T12:30:25.590Z,23.54
2018-08-31T12:31:25.511Z,23.52
2018-08-31T12:32:25.494Z,23.44
2018-08-31T12:33:25.481Z,23.45
2018-08-31T12:34:25.472Z,23.39
2018-08-31T12:35:25.461Z,23.61
2018-08-31T12:36:25.462Z,23.67
2018-08-31T12:37:25.444Z,23.76
2018-08-31T12:38:25.432Z,23.96
2018-08-31T12:39:25.426Z,24.08
2018-08-31T12:40:25.425Z,24.03
2018-08-31T12:41:25.407Z,24.11
2018-08-31T12:42:25.400Z,24.11
2018-08-31T12:43:25.399Z,24.03
2018-08-31T12:44:25.395Z,24.01
2018-08-31T12:45:25.367Z,23.97
2018-08-31T12:46:25.363Z,23.74
2018-08-31T12:47:25.354Z,23.66
2018-08-31T12:48:25.355Z,23.56
2018-08-31T12:49:25.354Z,23.54
2018-08-31T12:50:25.322Z,23.37
2018-08-31T12:51:25.316Z,23.26
2018-08-31T12:52:25.306Z,23.17