createdAt,value
2023-01-25T00:00:45.742Z,78.93
2023-01-25T00:03:34.037Z,85.20
2023-01-25T00:06:02.581Z,71.47
2023-01-25T00:08:31.058Z,80.97
2023-01-25T00:10:59.550Z,76.43
2023-01-25T00:13:28.016Z,66.97
2023-01-25T00:16:02.175Z,74.60
2023-01-25T00:18:30.512Z,71.90
2023-01-25T00:20:58.882Z,77.87
2023-01-25T00:23:27.287Z,92.80
2023-01-25T00:25:58.839Z,70.73
2023-01-25T00:28:27.361Z,70.67
2023-01-25T00:30:55.684Z,70.13
2023-01-25T00:33:40.654Z,78.00
2023-01-25T00:36:28.632Z,71.73
2023-01-25T00:38:59.292Z,69.23
2023-01-25T00:41:27.809Z,73.63
2023-01-25T00:43:56.236Z,65.43
2023-01-25T00:46:25.012Z,64.47
2023-01-25T00:48:56.220Z,65.70
2023-01-25T00:51:24.959Z,72.33
2023-01-25T00:53:53.693Z,68.90
2023-01-25T00:56:22.214Z,70.10
2023-01-25T00:58:50.764Z,73.27
2023-01-25T01:01:20.908Z,75.67
2023-01-25T01:03:49.681Z,69.03
2023-01-25T01:06:19.435Z,71.13
2023-01-25T01:08:47.888Z,65.20
2023-01-25T01:11:16.293Z,71.80
2023-01-25T01:13:44.705Z,72.40
2023-01-25T01:16:13.966Z,66.57
2023-01-25T01:18:43.092Z,76.50
2023-01-25T01:21:12.024Z,65.27
2023-01-25T01:23:42.284Z,67.73
2023-01-25T01:26:11.353Z,75.87
2023-01-25T01:28:40.354Z,77.53
2023-01-25T01:31:09.941Z,75.13
2023-01-25T01:33:40.703Z,82.63
2023-01-25T01:36:10.076Z,77.33
2023-01-25T01:38:38.478Z,64.03
2023-01-25T01:41:08.422Z,64.17
2023-01-25T01:43:37.126Z,59.53
2023-01-25T01:46:12.010Z,55.13
2023-01-25T01:48:43.470Z,70.13
2023-01-25T01:51:18.646Z,62.37
2023-01-25T01:53:50.216Z,56.83
2023-01-25T01:56:21.863Z,58.60
2023-01-25T01:58:52.279Z,58.90
2023-01-25T02:01:21.219Z,65.37
2023-01-25T02:03:50.637Z,59.57
2023-01-25T02:06:23.443Z,75.43
2023-01-25T02:08:53.906Z,67.67
2023-01-25T02:11:24.219Z,59.17
2023-01-25T02:13:53.461Z,63.30
2023-01-25T02:16:24.601Z,81.73
2023-01-25T02:18:53.795Z,72.97
2023-01-25T02:21:24.203Z,72.30
2023-01-25T02:23:55.172Z,66.90
2023-01-25T02:26:25.368Z,76.40
2023-01-25T02:28:57.167Z,75.63
2023-01-25T02:31:26.128Z,72.47
2023-01-25T02:33:54.582Z,83.33
2023-01-25T02:36:26.331Z,75.10
2023-01-25T02:38:56.358Z,80.03
2023-01-25T02:41:31.959Z,77.20
2023-01-25T02:44:00.722Z,88.10
2023-01-25T02:46:30.445Z,81.20
2023-01-25T02:48:59.238Z,80.90
2023-01-25T02:51:31.370Z,94.47
2023-01-25T02:53:59.757Z,83.53
2023-01-25T02:56:29.629Z,73.43
2023-01-25T02:58:58.491Z,74.80
2023-01-25T03:01:27.197Z,84.70
2023-01-25T03:03:55.857Z,65.93
2023-01-25T03:06:24.278Z,83.73
2023-01-25T03:08:52.678Z,70.80
2023-01-25T03:11:21.634Z,64.90
2023-01-25T03:13:51.656Z,76.83
2023-01-25T03:16:20.832Z,82.67
2023-01-25T03:18:49.438Z,70.10
2023-01-25T03:21:19.706Z,70.00
2023-01-25T03:23:49.504Z,76.17
2023-01-25T03:26:23.830Z,76.53
2023-01-25T03:29:13.837Z,68.30
2023-01-25T03:31:45.105Z,69.60
2023-01-25T03:34:14.317Z,69.47
2023-01-25T03:36:44.235Z,73.93
2023-01-25T03:39:12.612Z,75.93
2023-01-25T03:41:43.754Z,90.40
2023-01-25T03:44:15.777Z,88.27
2023-01-25T03:46:46.768Z,72.77
2023-01-25T03:49:15.373Z,78.07
2023-01-25T03:51:43.845Z,78.13
2023-01-25T03:54:12.268Z,88.27
2023-01-25T03:56:41.633Z,70.37
2023-01-25T03:59:27.021Z,68.73
2023-01-25T04:01:56.862Z,67.43
2023-01-25T04:04:25.295Z,78.37
2023-01-25T04:06:54.706Z,82.83
2023-01-25T04:09:24.993Z,78.93
2023-01-25T04:11:56.536Z,76.00
2023-01-25T04:14:42.509Z,75.77
2023-01-25T04:17:14.742Z,75.73
2023-01-25T04:19:51.860Z,72.97
2023-01-25T04:22:22.987Z,66.70
2023-01-25T04:24:54.102Z,67.50
2023-01-25T04:27:22.610Z,71.60
2023-01-25T04:30:00.414Z,69.60
2023-01-25T04:32:30.651Z,86.93
2023-01-25T04:35:00.594Z,66.17
2023-01-25T04:37:31.085Z,69.13
2023-01-25T04:40:01.163Z,75.00
2023-01-25T04:42:34.301Z,70.17
2023-01-25T04:45:02.725Z,67.10
2023-01-25T04:47:32.579Z,69.10
2023-01-25T04:50:01.013Z,68.60
2023-01-25T04:52:31.953Z,71.07
2023-01-25T04:55:00.483Z,63.50
2023-01-25T04:57:30.685Z,76.03
2023-01-25T04:59:59.444Z,68.70
2023-01-25T05:02:28.336Z,73.10
2023-01-25T05:04:58.556Z,83.13
2023-01-25T05:07:26.971Z,65.30
2023-01-25T05:09:55.406Z,73.60
2023-01-25T05:12:25.970Z,73.07
2023-01-25T05:14:58.830Z,66.83
2023-01-25T05:17:27.302Z,80.60
2023-01-25T05:19:55.756Z,77.43
2023-01-25T05:22:26.608Z,76.60
2023-01-25T05:24:55.257Z,80.27
2023-01-25T05:27:23.277Z,77.67
2023-01-25T05:29:57.723Z,72.47
2023-01-25T05:32:43.556Z,67.03
2023-01-25T05:35:12.170Z,72.27
2023-01-25T05:37:42.638Z,68.53
2023-01-25T05:40:17.381Z,59.57
2023-01-25T05:42:46.137Z,57.53
2023-01-25T05:45:19.043Z,62.07
2023-01-25T05:47:48.939Z,66.03
2023-01-25T05:50:17.925Z,68.27
2023-01-25T05:52:57.869Z,62.47
2023-01-25T05:55:26.389Z,58.13
2023-01-25T05:57:57.142Z,61.67
2023-01-25T06:00:26.131Z,52.27
2023-01-25T06:02:56.895Z,61.50
2023-01-25T06:05:26.718Z,63.40
2023-01-25T06:07:57.945Z,73.30
2023-01-25T06:10:31.005Z,82.53
2023-01-25T06:12:59.918Z,72.73
2023-01-25T06:15:28.935Z,66.90
2023-01-25T06:18:07.556Z,77.80
2023-01-25T06:20:47.813Z,87.30
2023-01-25T06:23:19.024Z,90.27
2023-01-25T06:25:49.712Z,72.23
2023-01-25T06:28:18.381Z,69.50
2023-01-25T06:30:46.954Z,75.10
2023-01-25T06:33:15.348Z,71.37
2023-01-25T06:35:44.635Z,63.50
2023-01-25T06:38:12.983Z,70.43
2023-01-25T06:40:44.934Z,58.10
2023-01-25T06:43:13.759Z,50.67
2023-01-25T06:45:42.192Z,50.10
2023-01-25T06:48:12.802Z,48.87
2023-01-25T06:50:41.492Z,53.60
2023-01-25T06:53:09.857Z,51.33
2023-01-25T06:55:38.447Z,61.87
2023-01-25T06:58:08.166Z,62.17
2023-01-25T07:00:36.732Z,60.33
2023-01-25T07:03:05.244Z,56.07
2023-01-25T07:05:33.694Z,51.37
2023-01-25T07:08:02.165Z,54.00
2023-01-25T07:10:33.033Z,46.57
2023-01-25T07:13:02.582Z,44.13
2023-01-25T07:15:32.490Z,46.53
2023-01-25T07:18:14.806Z,52.07
2023-01-25T07:20:44.159Z,42.77
2023-01-25T07:23:12.571Z,51.03
2023-01-25T07:25:45.032Z,49.93
2023-01-25T07:28:13.516Z,49.93
2023-01-25T07:30:43.576Z,43.43
2023-01-25T07:33:12.660Z,42.30
2023-01-25T07:35:41.164Z,48.33
2023-01-25T07:38:09.511Z,40.63
2023-01-25T07:40:37.964Z,55.27
2023-01-25T07:43:06.587Z,50.83
2023-01-25T07:45:38.081Z,55.57
2023-01-25T07:48:11.835Z,49.37
2023-01-25T07:50:41.447Z,47.97
2023-01-25T07:53:09.856Z,44.90
2023-01-25T07:55:38.472Z,54.77
2023-01-25T07:58:07.074Z,53.50
2023-01-25T08:00:35.787Z,42.23
2023-01-25T08:03:04.215Z,53.23
2023-01-25T08:05:33.973Z,47.43
2023-01-25T08:08:02.428Z,54.27
2023-01-25T08:10:30.867Z,59.17
2023-01-25T08:12:59.253Z,63.50
2023-01-25T08:15:27.682Z,69.33
2023-01-25T08:17:56.084Z,72.90
2023-01-25T08:20:24.519Z,71.30
2023-01-25T08:22:55.081Z,71.43
2023-01-25T08:25:23.458Z,81.80
2023-01-25T08:27:53.092Z,68.90
2023-01-25T08:30:21.608Z,67.70
2023-01-25T08:32:50.007Z,74.87
2023-01-25T08:35:18.533Z,67.40
2023-01-25T08:37:46.992Z,65.37
2023-01-25T08:40:16.788Z,70.47
2023-01-25T08:42:45.150Z,59.13
2023-01-25T08:45:13.754Z,60.70
2023-01-25T08:47:42.109Z,67.83
2023-01-25T08:50:11.648Z,58.83
2023-01-25T08:52:40.193Z,58.17
2023-01-25T08:55:08.838Z,56.90
2023-01-25T08:57:38.533Z,54.73
2023-01-25T09:00:08.135Z,57.03
2023-01-25T09:02:36.750Z,49.10
2023-01-25T09:05:05.197Z,54.77
2023-01-25T09:07:37.865Z,46.97
2023-01-25T09:10:09.040Z,54.17
2023-01-25T09:12:39.022Z,52.37
2023-01-25T09:15:08.341Z,50.57
2023-01-25T09:17:39.026Z,58.10
2023-01-25T09:20:08.846Z,53.53
2023-01-25T09:22:37.598Z,55.03
2023-01-25T09:25:06.257Z,53.97
2023-01-25T09:27:34.690Z,59.63
2023-01-25T09:30:08.642Z,52.73
2023-01-25T09:32:40.208Z,51.63
2023-01-25T09:35:08.958Z,61.27
2023-01-25T09:37:37.756Z,65.03
2023-01-25T09:40:07.548Z,66.13
2023-01-25T09:42:47.560Z,55.13
2023-01-25T09:45:32.650Z,56.20
2023-01-25T09:48:04.338Z,59.13
2023-01-25T09:50:38.365Z,56.50
2023-01-25T09:53:24.267Z,68.80
2023-01-25T09:55:54.402Z,54.53
2023-01-25T09:58:24.722Z,56.37
2023-01-25T10:00:57.168Z,45.93
2023-01-25T10:03:27.795Z,49.77
2023-01-25T10:05:58.293Z,38.20
2023-01-25T10:08:28.991Z,68.53
2023-01-25T10:11:02.113Z,45.43
2023-01-25T10:13:31.960Z,49.00
2023-01-25T10:16:09.912Z,44.27
2023-01-25T10:18:42.778Z,50.70
2023-01-25T10:21:13.752Z,52.93
2023-01-25T10:23:53.258Z,58.23
2023-01-25T10:26:25.091Z,58.80
2023-01-25T10:28:57.216Z,56.50
2023-01-25T10:31:31.231Z,43.73
2023-01-25T10:34:04.368Z,64.23
2023-01-25T10:36:33.934Z,56.70
2023-01-25T10:39:07.399Z,56.17
2023-01-25T10:41:41.131Z,65.63
2023-01-25T10:44:25.428Z,66.63
2023-01-25T10:47:03.491Z,71.07
2023-01-25T10:49:36.610Z,59.77
2023-01-25T10:52:13.883Z,53.63
2023-01-25T10:54:42.349Z,58.47
2023-01-25T10:57:11.683Z,54.17
2023-01-25T10:59:40.960Z,55.43
2023-01-25T11:02:28.176Z,57.70
2023-01-25T11:04:58.152Z,52.70
2023-01-25T11:07:29.070Z,49.70
2023-01-25T11:09:57.484Z,66.33
2023-01-25T11:12:25.867Z,57.80
2023-01-25T11:14:54.409Z,53.63
2023-01-25T11:17:24.847Z,59.57
2023-01-25T11:20:08.668Z,58.80
2023-01-25T11:22:37.381Z,56.17
2023-01-25T11:25:20.680Z,49.53
2023-01-25T11:27:49.200Z,50.83
2023-01-25T11:30:18.969Z,56.70
2023-01-25T11:32:47.530Z,52.93
2023-01-25T11:35:18.481Z,51.97
2023-01-25T11:38:01.476Z,50.00
2023-01-25T11:40:32.971Z,52.73
2023-01-25T11:43:04.008Z,57.37
2023-01-25T11:45:42.876Z,57.23
2023-01-25T11:48:21.376Z,50.47
2023-01-25T11:50:55.588Z,56.47
2023-01-25T11:53:32.637Z,61.43
2023-01-25T11:56:06.588Z,64.00
2023-01-25T11:58:42.076Z,61.37
2023-01-25T12:01:15.286Z,66.03
2023-01-25T12:03:57.715Z,55.40
2023-01-25T12:06:31.707Z,61.53
2023-01-25T12:09:05.168Z,59.83
2023-01-25T12:11:38.785Z,56.40
2023-01-25T12:14:12.442Z,58.37
2023-01-25T12:16:48.224Z,58.13
2023-01-25T12:19:22.452Z,70.00
2023-01-25T12:22:03.697Z,59.73
2023-01-25T12:24:43.233Z,68.30
2023-01-25T12:27:18.412Z,62.53
2023-01-25T12:29:48.812Z,67.37
2023-01-25T12:32:20.596Z,61.40
2023-01-25T12:34:50.221Z,66.13
2023-01-25T12:37:21.767Z,55.33
2023-01-25T12:39:52.199Z,60.73
2023-01-25T12:42:22.367Z,55.10
2023-01-25T12:44:54.323Z,61.87
2023-01-25T12:47:25.515Z,59.77
2023-01-25T12:49:55.716Z,65.77
2023-01-25T12:52:27.419Z,66.37
2023-01-25T12:54:57.849Z,73.17
2023-01-25T12:57:29.535Z,81.43
2023-01-25T13:00:01.081Z,75.50
2023-01-25T13:02:48.823Z,76.13
2023-01-25T13:05:23.592Z,76.77
2023-01-25T13:07:58.750Z,94.03
2023-01-25T13:10:29.176Z,74.40
2023-01-25T13:12:59.016Z,76.80
2023-01-25T13:15:49.566Z,61.10
2023-01-25T13:18:37.618Z,66.47
2023-01-25T13:21:08.395Z,57.03
2023-01-25T13:23:44.156Z,59.47
2023-01-25T13:26:31.481Z,68.20
2023-01-25T13:29:01.119Z,85.87
2023-01-25T13:31:53.051Z,67.60
2023-01-25T13:34:37.413Z,61.63
2023-01-25T13:37:18.180Z,61.97
2023-01-25T13:39:49.388Z,66.53
2023-01-25T13:42:21.574Z,63.93
2023-01-25T13:44:51.945Z,75.90
2023-01-25T13:47:22.363Z,60.23
2023-01-25T13:49:53.995Z,63.47
2023-01-25T13:52:23.684Z,64.30
2023-01-25T13:54:56.232Z,58.07
2023-01-25T13:57:25.912Z,55.30
2023-01-25T14:00:12.039Z,58.07
2023-01-25T14:02:41.213Z,55.70
2023-01-25T14:05:19.106Z,57.67
2023-01-25T14:07:48.713Z,55.97
2023-01-25T14:10:18.924Z,64.40
2023-01-25T14:12:48.750Z,72.77
2023-01-25T14:15:21.230Z,87.80
2023-01-25T14:18:04.505Z,72.83
2023-01-25T14:20:32.963Z,68.80
2023-01-25T14:23:01.407Z,55.77
2023-01-25T14:25:30.046Z,67.93
2023-01-25T14:28:02.317Z,62.00
2023-01-25T14:30:31.641Z,65.20
2023-01-25T14:33:01.120Z,60.87
2023-01-25T14:35:54.659Z,63.57
2023-01-25T14:38:29.773Z,60.13
2023-01-25T14:41:00.257Z,63.63
2023-01-25T14:43:30.276Z,64.63
2023-01-25T14:45:58.880Z,68.67
2023-01-25T14:48:41.422Z,68.80
2023-01-25T14:51:21.628Z,66.53
2023-01-25T14:53:51.358Z,67.47
2023-01-25T14:56:34.695Z,60.03
2023-01-25T14:59:05.100Z,56.47
2023-01-25T15:01:39.759Z,56.20
2023-01-25T15:04:12.443Z,57.50
2023-01-25T15:06:47.556Z,61.53
2023-01-25T15:09:32.839Z,67.80
2023-01-25T15:12:01.832Z,63.57
2023-01-25T15:14:31.567Z,57.57
2023-01-25T15:17:00.017Z,68.97
2023-01-25T15:19:29.912Z,74.03
2023-01-25T15:21:59.518Z,66.13
2023-01-25T15:24:28.373Z,78.73
2023-01-25T15:26:57.172Z,67.63
2023-01-25T15:29:29.418Z,92.43
2023-01-25T15:31:59.170Z,94.80
2023-01-25T15:34:32.494Z,93.50
2023-01-25T15:37:00.902Z,93.80
2023-01-25T15:39:29.966Z,101.50
2023-01-25T15:41:58.332Z,76.10
2023-01-25T15:44:26.780Z,79.07
2023-01-25T15:46:55.199Z,68.67
2023-01-25T15:49:27.464Z,80.07
2023-01-25T15:51:55.952Z,70.93
2023-01-25T15:54:24.723Z,72.17
2023-01-25T15:56:54.178Z,75.90
2023-01-25T15:59:22.684Z,73.53
2023-01-25T16:01:51.103Z,69.83
2023-01-25T16:04:19.599Z,76.40
2023-01-25T16:06:50.789Z,63.83
2023-01-25T16:09:20.979Z,59.23
2023-01-25T16:11:50.971Z,69.37
2023-01-25T16:14:19.492Z,65.17
2023-01-25T16:16:49.136Z,62.87
2023-01-25T16:19:18.406Z,72.93
2023-01-25T16:21:46.954Z,70.53
2023-01-25T16:24:16.976Z,80.83
2023-01-25T16:26:46.536Z,67.50
2023-01-25T16:29:15.120Z,80.53
2023-01-25T16:31:44.820Z,86.10
2023-01-25T16:34:13.447Z,62.87
2023-01-25T16:36:41.905Z,66.57
2023-01-25T16:39:11.460Z,75.40
2023-01-25T16:41:41.245Z,67.03
2023-01-25T16:44:09.644Z,73.23
2023-01-25T16:46:38.103Z,66.67
2023-01-25T16:49:07.067Z,61.13
2023-01-25T16:51:35.955Z,67.17
2023-01-25T16:54:04.492Z,58.57
2023-01-25T16:56:33.844Z,60.67
2023-01-25T16:59:04.628Z,63.20
2023-01-25T17:01:33.415Z,63.53
2023-01-25T17:04:01.858Z,69.97
2023-01-25T17:06:31.378Z,66.83
2023-01-25T17:09:09.384Z,56.53
2023-01-25T17:11:41.257Z,52.93
2023-01-25T17:14:13.543Z,58.30
2023-01-25T17:16:45.059Z,53.70
2023-01-25T17:19:14.341Z,60.93
2023-01-25T17:21:42.710Z,60.00
2023-01-25T17:24:13.558Z,65.10
2023-01-25T17:26:42.417Z,55.80
2023-01-25T17:29:13.692Z,56.50
2023-01-25T17:31:44.353Z,56.83
2023-01-25T17:34:16.002Z,65.07
2023-01-25T17:36:44.968Z,58.83
2023-01-25T17:39:15.441Z,59.97
2023-01-25T17:41:43.875Z,56.00
2023-01-25T17:44:13.959Z,59.20
2023-01-25T17:46:42.489Z,61.90
2023-01-25T17:49:13.250Z,56.07
2023-01-25T17:51:41.863Z,67.23
2023-01-25T17:54:10.543Z,66.17
2023-01-25T17:56:39.727Z,63.33
2023-01-25T17:59:11.417Z,66.73
2023-01-25T18:01:42.944Z,71.70
2023-01-25T18:04:13.275Z,56.37
2023-01-25T18:06:42.994Z,65.10
2023-01-25T18:09:11.718Z,53.77
2023-01-25T18:11:41.144Z,55.10
2023-01-25T18:14:10.704Z,51.83
2023-01-25T18:16:40.183Z,59.53
2023-01-25T18:19:10.101Z,58.17
2023-01-25T18:21:38.994Z,56.97
2023-01-25T18:24:09.471Z,59.13
2023-01-25T18:26:38.528Z,52.83
2023-01-25T18:29:21.778Z,57.03
2023-01-25T18:31:51.029Z,57.23
2023-01-25T18:34:20.904Z,58.23
2023-01-25T18:36:49.431Z,67.70
2023-01-25T18:39:17.812Z,59.53
2023-01-25T18:41:46.679Z,69.60
2023-01-25T18:44:15.117Z,66.33
2023-01-25T18:46:45.435Z,72.27
2023-01-25T18:49:13.918Z,59.13
2023-01-25T18:52:02.163Z,52.70
2023-01-25T18:54:33.493Z,55.40
2023-01-25T18:57:01.845Z,53.73
2023-01-25T18:59:30.439Z,53.77
2023-01-25T19:01:58.925Z,53.20
2023-01-25T19:04:28.023Z,58.67
2023-01-25T19:06:58.786Z,53.60
2023-01-25T19:09:27.537Z,58.87
2023-01-25T19:11:56.080Z,53.20
2023-01-25T19:14:24.585Z,50.73
2023-01-25T19:16:53.002Z,54.83
2023-01-25T19:19:21.874Z,60.10
2023-01-25T19:21:50.752Z,57.63
2023-01-25T19:24:21.026Z,57.17
2023-01-25T19:26:49.495Z,55.10
2023-01-25T19:29:18.134Z,55.90
2023-01-25T19:31:46.700Z,46.23
2023-01-25T19:34:15.135Z,52.77
2023-01-25T19:36:47.400Z,53.50
2023-01-25T19:39:17.006Z,53.13
2023-01-25T19:41:47.299Z,56.40
2023-01-25T19:44:16.248Z,47.53
2023-01-25T19:46:45.010Z,46.53
2023-01-25T19:49:15.079Z,50.60
2023-01-25T19:51:49.067Z,47.10
2023-01-25T19:54:18.673Z,47.70
2023-01-25T19:56:49.762Z,44.50
2023-01-25T19:59:19.941Z,53.00
2023-01-25T20:01:49.147Z,46.13
2023-01-25T20:04:19.746Z,43.93
2023-01-25T20:06:48.276Z,51.30
2023-01-25T20:09:18.692Z,46.17
2023-01-25T20:11:48.915Z,41.17
2023-01-25T20:14:17.324Z,40.90
2023-01-25T20:16:47.065Z,49.83
2023-01-25T20:19:15.589Z,46.93
2023-01-25T20:21:43.970Z,51.90
2023-01-25T20:24:12.487Z,54.00
2023-01-25T20:26:43.078Z,43.70
2023-01-25T20:29:13.750Z,42.50
2023-01-25T20:31:42.921Z,51.37
2023-01-25T20:34:12.939Z,46.93
2023-01-25T20:36:41.912Z,48.60
2023-01-25T20:39:10.917Z,49.03
2023-01-25T20:41:39.661Z,41.80
2023-01-25T20:44:08.727Z,43.23
2023-01-25T20:46:40.392Z,36.30
2023-01-25T20:49:10.492Z,50.77
2023-01-25T20:51:39.905Z,41.80
2023-01-25T20:54:08.354Z,44.30
2023-01-25T20:56:38.191Z,49.70
2023-01-25T20:59:07.055Z,48.67
2023-01-25T21:01:37.353Z,46.67
2023-01-25T21:04:09.856Z,49.47
2023-01-25T21:06:38.801Z,52.50
2023-01-25T21:09:10.719Z,45.23
2023-01-25T21:11:39.138Z,49.67
2023-01-25T21:14:07.587Z,46.00
2023-01-25T21:16:36.289Z,43.37
2023-01-25T21:19:08.393Z,44.73
2023-01-25T21:21:38.321Z,43.53
2023-01-25T21:24:07.350Z,40.90
2023-01-25T21:26:37.170Z,45.90
2023-01-25T21:29:06.412Z,47.30
2023-01-25T21:31:35.927Z,48.37
2023-01-25T21:34:04.818Z,42.47
2023-01-25T21:36:34.664Z,47.40
2023-01-25T21:39:03.205Z,46.07
2023-01-25T21:41:33.637Z,42.60
2023-01-25T21:44:20.416Z,43.63
2023-01-25T21:47:15.749Z,41.20
2023-01-25T21:49:55.845Z,35.53
2023-01-25T21:52:25.638Z,41.57
2023-01-25T21:54:54.024Z,41.57
2023-01-25T21:57:22.431Z,37.20
2023-01-25T21:59:53.766Z,39.83
2023-01-25T22:02:23.030Z,43.17
2023-01-25T22:04:51.847Z,43.33
2023-01-25T22:07:20.344Z,38.20
2023-01-25T22:09:51.226Z,41.93
2023-01-25T22:12:19.610Z,43.60
2023-01-25T22:14:48.206Z,37.10
2023-01-25T22:17:18.956Z,38.57
2023-01-25T22:19:47.462Z,39.77
2023-01-25T22:22:15.867Z,38.23
2023-01-25T22:24:44.449Z,42.27
2023-01-25T22:27:32.586Z,41.57
2023-01-25T22:30:00.930Z,47.33
2023-01-25T22:32:29.320Z,38.90
2023-01-25T22:34:57.744Z,37.00
2023-01-25T22:37:26.121Z,38.20
2023-01-25T22:39:58.396Z,43.80
2023-01-25T22:42:26.929Z,41.27
2023-01-25T22:44:57.125Z,47.67
2023-01-25T22:47:25.517Z,45.80
2023-01-25T22:49:53.934Z,39.80
2023-01-25T22:52:23.293Z,41.57
2023-01-25T22:54:51.863Z,42.33
2023-01-25T22:57:20.451Z,41.47
2023-01-25T22:59:48.847Z,48.73
2023-01-25T23:02:19.147Z,44.13
2023-01-25T23:04:47.807Z,46.27
2023-01-25T23:07:18.989Z,46.47
2023-01-25T23:09:52.778Z,46.63
2023-01-25T23:12:22.370Z,44.10
2023-01-25T23:14:54.338Z,43.57
2023-01-25T23:17:42.669Z,46.37
2023-01-25T23:20:12.467Z,47.60
2023-01-25T23:22:41.681Z,52.63
2023-01-25T23:25:11.131Z,52.97
2023-01-25T23:27:39.622Z,46.93
2023-01-25T23:30:09.377Z,41.27
2023-01-25T23:32:39.319Z,48.47
2023-01-25T23:35:08.389Z,44.70
2023-01-25T23:37:36.770Z,47.80
2023-01-25T23:40:05.284Z,49.70
2023-01-25T23:42:33.641Z,49.20
2023-01-25T23:45:02.046Z,49.77
2023-01-25T23:47:31.182Z,47.23
2023-01-25T23:50:01.031Z,43.13
2023-01-25T23:52:29.424Z,42.13
2023-01-25T23:54:57.814Z,42.97
2023-01-25T23:57:26.183Z,40.83
2023-01-25T23:59:54.604Z,40.23
