createdAt,value
2023-01-30T00:01:57.620Z,-2.80
2023-01-30T00:04:25.771Z,-2.80
2023-01-30T00:06:53.784Z,-2.90
2023-01-30T00:09:21.808Z,-3.00
2023-01-30T00:11:49.776Z,-2.90
2023-01-30T00:14:17.775Z,-2.90
2023-01-30T00:16:47.185Z,-2.80
2023-01-30T00:19:15.240Z,-2.70
2023-01-30T00:21:43.208Z,-2.50
2023-01-30T00:24:11.407Z,-2.30
2023-01-30T00:26:39.542Z,-2.10
2023-01-30T00:29:07.682Z,-2.20
2023-01-30T00:31:35.703Z,-2.10
2023-01-30T00:34:05.241Z,-2.10
2023-01-30T00:36:33.261Z,-2.20
2023-01-30T00:39:01.293Z,-2.40
2023-01-30T00:41:49.296Z,-2.40
2023-01-30T00:44:34.713Z,-2.40
2023-01-30T00:47:09.168Z,-2.30
2023-01-30T00:49:39.313Z,-2.20
2023-01-30T00:52:07.517Z,-2.30
2023-01-30T00:54:35.562Z,-2.40
2023-01-30T00:57:03.912Z,-2.40
2023-01-30T00:59:32.403Z,-2.30
2023-01-30T01:02:00.518Z,-2.30
2023-01-30T01:04:28.755Z,-2.10
2023-01-30T01:06:58.150Z,-2.00
2023-01-30T01:09:26.234Z,-1.90
2023-01-30T01:11:54.257Z,-1.80
2023-01-30T01:14:22.258Z,-1.90
2023-01-30T01:16:50.556Z,-2.00
2023-01-30T01:19:18.609Z,-2.10
2023-01-30T01:21:46.830Z,-2.20
2023-01-30T01:24:17.054Z,-2.20
2023-01-30T01:26:46.002Z,-2.10
2023-01-30T01:29:15.666Z,-2.20
2023-01-30T01:31:44.963Z,-2.20
2023-01-30T01:34:13.593Z,-2.20
2023-01-30T01:36:53.195Z,-2.10
2023-01-30T01:39:23.632Z,-2.20
2023-01-30T01:41:50.799Z,-2.20
2023-01-30T01:44:18.907Z,-2.30
2023-01-30T01:46:51.304Z,-2.40
2023-01-30T01:49:24.814Z,-2.30
2023-01-30T01:51:57.820Z,-2.30
2023-01-30T01:54:34.089Z,-2.40
2023-01-30T01:57:05.839Z,-2.30
2023-01-30T01:59:38.642Z,-2.30
2023-01-30T02:02:11.765Z,-2.20
2023-01-30T02:05:00.702Z,-2.10
2023-01-30T02:07:34.549Z,-2.10
2023-01-30T02:10:04.574Z,-2.10
2023-01-30T02:12:33.307Z,-2.20
2023-01-30T02:15:02.289Z,-2.30
2023-01-30T02:17:31.732Z,-2.10
2023-01-30T02:20:06.019Z,-2.10
2023-01-30T02:23:03.705Z,-2.20
2023-01-30T02:25:57.562Z,-2.20
2023-01-30T02:28:44.390Z,-2.30
2023-01-30T02:31:37.049Z,-2.40
2023-01-30T02:34:28.257Z,-2.30
2023-01-30T02:37:06.459Z,-2.40
2023-01-30T02:39:45.720Z,-2.50
2023-01-30T02:42:25.808Z,-2.60
2023-01-30T02:45:02.231Z,-2.40
2023-01-30T02:47:35.188Z,-2.40
2023-01-30T02:50:08.944Z,-2.30
2023-01-30T02:52:38.508Z,-2.20
2023-01-30T02:55:10.787Z,-2.10
2023-01-30T02:57:38.822Z,-1.90
2023-01-30T03:00:08.517Z,-1.90
2023-01-30T03:03:11.150Z,-2.00
2023-01-30T03:05:52.606Z,-2.00
2023-01-30T03:08:26.719Z,-2.10
2023-01-30T03:11:00.653Z,-2.20
2023-01-30T03:13:38.126Z,-2.20
2023-01-30T03:16:10.877Z,-2.20
2023-01-30T03:18:42.215Z,-2.30
2023-01-30T03:21:10.678Z,-2.10
2023-01-30T03:23:38.729Z,-2.00
2023-01-30T03:26:10.632Z,-1.90
2023-01-30T03:28:38.973Z,-1.80
2023-01-30T03:31:07.100Z,-1.80
2023-01-30T03:33:35.217Z,-1.80
2023-01-30T03:36:04.821Z,-1.60
2023-01-30T03:38:32.860Z,-1.40
2023-01-30T03:41:00.878Z,-1.20
2023-01-30T03:43:28.933Z,-1.10
2023-01-30T03:45:57.013Z,-1.00
2023-01-30T03:48:25.107Z,-1.00
2023-01-30T03:50:53.176Z,-0.90
2023-01-30T03:53:22.603Z,-0.90
2023-01-30T03:55:50.655Z,-0.90
2023-01-30T03:58:18.809Z,-0.80
2023-01-30T04:00:46.899Z,-0.80
2023-01-30T04:03:15.786Z,-0.70
2023-01-30T04:05:44.298Z,-0.70
2023-01-30T04:08:12.388Z,-0.60
2023-01-30T04:10:41.822Z,-0.60
2023-01-30T04:13:09.892Z,-0.50
2023-01-30T04:15:38.079Z,-0.50
2023-01-30T04:18:06.460Z,-0.40
2023-01-30T04:20:34.578Z,-0.30
2023-01-30T04:23:02.611Z,-0.30
2023-01-30T04:25:30.642Z,-0.10
2023-01-30T04:27:59.993Z,0.00
2023-01-30T04:30:28.036Z,0.00
2023-01-30T04:32:56.016Z,0.00
2023-01-30T04:35:24.060Z,0.00
2023-01-30T04:37:52.110Z,0.00
2023-01-30T04:40:20.314Z,0.00
2023-01-30T04:42:48.304Z,0.10
2023-01-30T04:45:18.154Z,0.20
2023-01-30T04:47:46.374Z,0.20
2023-01-30T04:50:14.453Z,0.30
2023-01-30T04:52:42.874Z,0.20
2023-01-30T04:55:10.988Z,0.30
2023-01-30T04:57:38.955Z,0.30
2023-01-30T05:00:08.952Z,0.30
2023-01-30T05:02:38.322Z,0.30
2023-01-30T05:05:07.082Z,0.40
2023-01-30T05:07:35.107Z,0.40
2023-01-30T05:10:03.559Z,0.40
2023-01-30T05:12:31.658Z,0.40
2023-01-30T05:14:59.988Z,0.40
2023-01-30T05:17:28.186Z,0.40
2023-01-30T05:19:57.541Z,0.40
2023-01-30T05:22:25.640Z,0.40
2023-01-30T05:24:53.732Z,0.40
2023-01-30T05:27:21.723Z,0.40
2023-01-30T05:29:49.772Z,0.30
2023-01-30T05:32:19.700Z,0.30
2023-01-30T05:34:49.632Z,0.40
2023-01-30T05:37:18.930Z,0.40
2023-01-30T05:39:47.188Z,0.40
2023-01-30T05:42:16.121Z,0.40
2023-01-30T05:44:44.218Z,0.40
2023-01-30T05:47:12.281Z,0.40
2023-01-30T05:49:40.305Z,0.40
2023-01-30T05:52:08.356Z,0.50
2023-01-30T05:54:40.272Z,0.50
2023-01-30T05:57:08.338Z,0.50
2023-01-30T05:59:36.484Z,0.50
2023-01-30T06:02:04.526Z,0.50
2023-01-30T06:04:32.543Z,0.50
2023-01-30T06:07:00.578Z,0.50
2023-01-30T06:09:28.614Z,0.50
2023-01-30T06:11:58.108Z,0.50
2023-01-30T06:14:26.074Z,0.50
2023-01-30T06:16:54.190Z,0.50
2023-01-30T06:19:22.208Z,0.50
2023-01-30T06:21:50.279Z,0.50
2023-01-30T06:24:18.324Z,0.50
2023-01-30T06:26:46.529Z,0.40
2023-01-30T06:29:16.034Z,0.40
2023-01-30T06:31:44.109Z,0.40
2023-01-30T06:34:12.369Z,0.40
2023-01-30T06:36:40.359Z,0.40
2023-01-30T06:39:08.459Z,0.40
2023-01-30T06:41:36.503Z,0.50
2023-01-30T06:44:04.555Z,0.60
2023-01-30T06:46:33.955Z,0.60
2023-01-30T06:49:02.054Z,0.60
2023-01-30T06:51:30.623Z,0.70
2023-01-30T06:53:58.687Z,0.70
2023-01-30T06:56:26.723Z,0.70
2023-01-30T06:58:54.803Z,0.70
2023-01-30T07:01:22.960Z,0.80
2023-01-30T07:03:52.345Z,0.80
2023-01-30T07:06:20.495Z,0.80
2023-01-30T07:09:10.505Z,0.80
2023-01-30T07:11:38.540Z,0.80
2023-01-30T07:14:07.397Z,0.90
2023-01-30T07:16:35.509Z,0.90
2023-01-30T07:19:05.015Z,1.00
2023-01-30T07:21:32.994Z,1.00
2023-01-30T07:24:00.954Z,1.00
2023-01-30T07:26:31.151Z,1.10
2023-01-30T07:28:59.481Z,1.10
2023-01-30T07:31:27.637Z,1.20
2023-01-30T07:33:55.681Z,1.20
2023-01-30T07:36:25.245Z,1.30
2023-01-30T07:38:53.284Z,1.40
2023-01-30T07:41:21.325Z,1.40
2023-01-30T07:43:50.580Z,1.50
2023-01-30T07:46:18.517Z,1.50
2023-01-30T07:48:46.674Z,1.60
2023-01-30T07:51:14.862Z,1.60
2023-01-30T07:53:44.284Z,1.70
2023-01-30T07:56:18.580Z,1.70
2023-01-30T07:58:46.679Z,1.80
2023-01-30T08:01:14.941Z,1.80
2023-01-30T08:03:43.837Z,1.80
2023-01-30T08:06:12.485Z,1.90
2023-01-30T08:08:41.036Z,1.90
2023-01-30T08:11:11.002Z,1.80
2023-01-30T08:13:39.242Z,1.80
2023-01-30T08:16:08.758Z,1.90
2023-01-30T08:18:36.963Z,1.80
2023-01-30T08:21:06.601Z,1.80
2023-01-30T08:23:35.470Z,2.00
2023-01-30T08:26:06.228Z,2.10
2023-01-30T08:28:35.681Z,1.80
2023-01-30T08:31:03.835Z,1.80
2023-01-30T08:33:31.983Z,1.90
2023-01-30T08:35:59.981Z,1.90
2023-01-30T08:38:28.003Z,2.00
2023-01-30T08:40:57.349Z,2.10
2023-01-30T08:43:25.496Z,2.00
2023-01-30T08:45:56.506Z,2.10
2023-01-30T08:48:24.988Z,2.20
2023-01-30T08:50:54.014Z,2.40
2023-01-30T08:53:22.977Z,2.50
2023-01-30T08:55:51.972Z,2.50
2023-01-30T08:58:20.061Z,2.70
2023-01-30T09:00:49.456Z,2.80
2023-01-30T09:03:20.785Z,2.80
2023-01-30T09:05:48.900Z,2.80
2023-01-30T09:08:16.995Z,2.80
2023-01-30T09:10:45.037Z,2.80
2023-01-30T09:13:13.085Z,2.70
2023-01-30T09:15:43.222Z,2.90
2023-01-30T09:18:11.309Z,3.20
2023-01-30T09:20:40.713Z,3.50
2023-01-30T09:23:08.781Z,3.60
2023-01-30T09:25:36.881Z,3.60
2023-01-30T09:28:05.055Z,3.90
2023-01-30T09:30:33.146Z,3.90
2023-01-30T09:33:01.208Z,3.80
2023-01-30T09:35:29.392Z,3.90
2023-01-30T09:37:59.368Z,3.80
2023-01-30T09:40:30.583Z,3.90
2023-01-30T09:43:15.921Z,3.60
2023-01-30T09:45:51.422Z,3.70
2023-01-30T09:48:25.536Z,3.80
2023-01-30T09:51:16.480Z,3.90
2023-01-30T09:54:01.219Z,4.00
2023-01-30T09:56:29.366Z,4.10
2023-01-30T09:58:59.583Z,4.10
2023-01-30T10:01:38.251Z,4.10
2023-01-30T10:04:14.755Z,4.10
2023-01-30T10:06:52.806Z,4.20
2023-01-30T10:09:37.194Z,4.20
2023-01-30T10:12:21.799Z,4.40
2023-01-30T10:15:04.068Z,4.60
2023-01-30T10:17:38.741Z,4.80
2023-01-30T10:20:31.787Z,5.00
2023-01-30T10:23:17.094Z,5.00
2023-01-30T10:25:49.353Z,4.90
2023-01-30T10:28:23.658Z,4.90
2023-01-30T10:30:56.135Z,4.80
2023-01-30T10:33:29.453Z,5.00
2023-01-30T10:36:02.723Z,4.90
2023-01-30T10:38:36.664Z,5.00
2023-01-30T10:41:13.710Z,5.00
2023-01-30T10:43:48.126Z,4.80
2023-01-30T10:46:31.647Z,4.80
2023-01-30T10:49:01.869Z,4.70
2023-01-30T10:51:42.360Z,4.80
2023-01-30T10:54:17.425Z,4.80
2023-01-30T10:56:56.289Z,4.90
2023-01-30T10:59:27.777Z,4.90
2023-01-30T11:02:03.695Z,4.90
2023-01-30T11:04:37.428Z,4.90
2023-01-30T11:07:05.603Z,5.10
2023-01-30T11:09:41.847Z,5.20
2023-01-30T11:12:12.268Z,5.00
2023-01-30T11:14:58.619Z,4.90
2023-01-30T11:17:36.318Z,4.80
2023-01-30T11:20:11.261Z,4.80
2023-01-30T11:22:47.207Z,4.60
2023-01-30T11:25:19.142Z,4.50
2023-01-30T11:27:56.307Z,4.40
2023-01-30T11:30:30.018Z,4.40
2023-01-30T11:33:09.019Z,4.40
2023-01-30T11:35:45.269Z,4.40
2023-01-30T11:38:21.525Z,4.40
2023-01-30T11:40:50.593Z,4.40
2023-01-30T11:43:20.523Z,4.40
2023-01-30T11:45:51.053Z,3.90
2023-01-30T11:48:34.125Z,3.60
2023-01-30T11:51:13.481Z,3.50
2023-01-30T11:53:49.542Z,3.40
2023-01-30T11:56:23.568Z,3.30
2023-01-30T11:58:59.028Z,3.20
2023-01-30T12:01:29.829Z,3.20
2023-01-30T12:03:59.715Z,3.20
2023-01-30T12:06:32.143Z,3.20
2023-01-30T12:09:00.874Z,3.20
2023-01-30T12:11:44.790Z,3.10
2023-01-30T12:14:24.247Z,3.10
2023-01-30T12:16:59.729Z,3.10
2023-01-30T12:19:36.987Z,3.10
2023-01-30T12:22:18.153Z,3.00
2023-01-30T12:24:52.062Z,3.00
2023-01-30T12:27:25.966Z,3.00
2023-01-30T12:30:05.057Z,3.10
2023-01-30T12:32:35.895Z,3.10
2023-01-30T12:35:15.295Z,3.10
2023-01-30T12:37:59.648Z,3.10
2023-01-30T12:40:40.602Z,3.10
2023-01-30T12:43:29.582Z,3.10
2023-01-30T12:46:11.190Z,3.10
2023-01-30T12:49:11.057Z,3.10
2023-01-30T12:51:55.206Z,3.10
2023-01-30T12:54:34.585Z,3.20
2023-01-30T12:57:11.407Z,3.20
2023-01-30T12:59:50.485Z,3.10
2023-01-30T13:02:46.259Z,3.00
2023-01-30T13:05:28.142Z,3.10
2023-01-30T13:08:19.665Z,3.00
2023-01-30T13:10:53.015Z,3.10
2023-01-30T13:13:26.583Z,3.10
2023-01-30T13:16:03.417Z,3.20
2023-01-30T13:18:36.523Z,3.20
2023-01-30T13:21:09.809Z,3.30
2023-01-30T13:23:49.756Z,3.20
2023-01-30T13:26:20.932Z,3.20
2023-01-30T13:28:51.558Z,3.30
2023-01-30T13:31:22.669Z,3.40
2023-01-30T13:33:57.468Z,3.50
2023-01-30T13:36:28.269Z,3.50
2023-01-30T13:39:02.303Z,3.50
2023-01-30T13:41:36.844Z,3.60
2023-01-30T13:44:14.678Z,3.80
2023-01-30T13:46:43.273Z,3.80
2023-01-30T13:49:20.169Z,3.80
2023-01-30T13:51:51.051Z,3.80
2023-01-30T13:54:47.575Z,3.80
2023-01-30T13:57:26.715Z,3.90
2023-01-30T14:00:23.659Z,4.00
2023-01-30T14:03:17.893Z,4.00
2023-01-30T14:06:21.844Z,4.10
2023-01-30T14:08:54.872Z,4.20
2023-01-30T14:11:36.549Z,4.30
2023-01-30T14:14:19.651Z,4.40
2023-01-30T14:16:49.706Z,4.50
2023-01-30T14:19:41.456Z,4.60
2023-01-30T14:22:24.274Z,4.60
2023-01-30T14:25:41.217Z,4.70
2023-01-30T14:28:49.399Z,4.80
2023-01-30T14:31:51.116Z,4.70
2023-01-30T14:34:40.312Z,4.70
2023-01-30T14:37:57.067Z,4.70
2023-01-30T14:40:40.408Z,4.80
2023-01-30T14:43:53.480Z,4.70
2023-01-30T14:46:54.415Z,4.60
2023-01-30T14:49:30.817Z,4.60
2023-01-30T14:51:59.248Z,4.50
2023-01-30T14:54:41.232Z,4.50
2023-01-30T14:57:23.447Z,4.50
2023-01-30T15:00:14.333Z,4.40
2023-01-30T15:02:48.241Z,4.30
2023-01-30T15:05:19.970Z,4.20
2023-01-30T15:07:51.045Z,4.10
2023-01-30T15:10:28.800Z,4.10
2023-01-30T15:13:20.774Z,4.10
2023-01-30T15:16:01.647Z,4.10
2023-01-30T15:18:45.319Z,4.10
2023-01-30T15:21:37.423Z,4.10
2023-01-30T15:24:35.784Z,4.10
2023-01-30T15:27:13.378Z,4.10
2023-01-30T15:30:16.861Z,4.00
2023-01-30T15:32:45.862Z,4.10
2023-01-30T15:35:24.439Z,4.20
2023-01-30T15:37:53.700Z,4.20
2023-01-30T15:40:25.013Z,4.30
2023-01-30T15:42:58.401Z,4.30
2023-01-30T15:45:37.439Z,4.30
2023-01-30T15:48:29.435Z,4.30
2023-01-30T15:51:00.555Z,4.30
2023-01-30T15:53:32.077Z,4.30
2023-01-30T15:56:02.435Z,4.20
2023-01-30T15:58:32.808Z,4.20
2023-01-30T16:01:02.947Z,4.10
2023-01-30T16:03:34.352Z,4.10
2023-01-30T16:06:02.305Z,4.10
2023-01-30T16:08:31.554Z,3.90
2023-01-30T16:11:00.740Z,3.90
2023-01-30T16:13:29.926Z,4.00
2023-01-30T16:16:01.734Z,4.00
2023-01-30T16:18:35.105Z,4.00
2023-01-30T16:21:04.857Z,3.90
2023-01-30T16:23:36.268Z,3.90
2023-01-30T16:26:05.758Z,3.80
2023-01-30T16:28:34.942Z,3.80
2023-01-30T16:31:05.920Z,3.90
2023-01-30T16:33:37.098Z,3.90
2023-01-30T16:36:06.819Z,3.80
2023-01-30T16:38:42.744Z,3.80
2023-01-30T16:41:32.897Z,3.70
2023-01-30T16:44:18.243Z,3.70
2023-01-30T16:46:52.648Z,3.70
2023-01-30T16:49:26.870Z,3.70
2023-01-30T16:52:03.314Z,3.80
2023-01-30T16:54:33.151Z,3.90
2023-01-30T16:57:03.006Z,3.90
2023-01-30T16:59:33.544Z,3.80
2023-01-30T17:02:04.749Z,3.80
2023-01-30T17:04:35.795Z,3.70
2023-01-30T17:07:05.764Z,3.60
2023-01-30T17:09:44.421Z,3.60
2023-01-30T17:12:48.912Z,3.60
2023-01-30T17:15:32.031Z,3.60
2023-01-30T17:18:00.102Z,3.50
2023-01-30T17:20:37.893Z,3.40
2023-01-30T17:23:09.847Z,3.30
2023-01-30T17:25:42.798Z,3.40
2023-01-30T17:28:17.620Z,3.40
2023-01-30T17:30:45.900Z,3.40
2023-01-30T17:33:13.864Z,3.50
2023-01-30T17:35:43.215Z,3.40
2023-01-30T17:38:12.988Z,3.30
2023-01-30T17:40:41.283Z,3.30
2023-01-30T17:43:11.617Z,3.40
2023-01-30T17:45:39.739Z,3.50
2023-01-30T17:48:08.427Z,3.30
2023-01-30T17:50:36.603Z,3.10
2023-01-30T17:53:06.324Z,2.90
2023-01-30T17:55:36.148Z,2.80
2023-01-30T17:58:04.696Z,2.90
2023-01-30T18:00:33.127Z,2.90
2023-01-30T18:03:01.157Z,2.80
2023-01-30T18:05:29.223Z,2.70
2023-01-30T18:07:57.157Z,2.60
2023-01-30T18:10:26.981Z,2.60
2023-01-30T18:12:54.980Z,2.70
2023-01-30T18:15:23.036Z,2.80
2023-01-30T18:17:54.893Z,2.70
2023-01-30T18:20:23.239Z,2.60
2023-01-30T18:22:51.253Z,2.70
2023-01-30T18:25:19.453Z,2.70
2023-01-30T18:27:48.937Z,2.70
2023-01-30T18:30:18.372Z,2.70
2023-01-30T18:32:53.639Z,2.70
2023-01-30T18:35:22.532Z,2.70
2023-01-30T18:37:50.944Z,2.70
2023-01-30T18:40:19.817Z,2.90
2023-01-30T18:42:49.593Z,3.00
2023-01-30T18:45:17.663Z,3.10
2023-01-30T18:47:45.718Z,3.10
2023-01-30T18:50:13.727Z,3.20
2023-01-30T18:52:41.662Z,3.30
2023-01-30T18:55:10.342Z,3.30
2023-01-30T18:57:38.292Z,3.30
2023-01-30T19:00:09.479Z,3.40
2023-01-30T19:02:37.482Z,3.40
2023-01-30T19:05:06.012Z,3.50
2023-01-30T19:07:35.812Z,3.50
2023-01-30T19:10:03.994Z,3.50
2023-01-30T19:12:49.873Z,3.40
2023-01-30T19:15:19.350Z,3.30
2023-01-30T19:17:47.452Z,3.20
2023-01-30T19:20:15.512Z,3.10
2023-01-30T19:22:43.508Z,3.00
2023-01-30T19:25:11.634Z,3.00
2023-01-30T19:27:39.716Z,2.90
2023-01-30T19:30:09.344Z,2.90
2023-01-30T19:32:38.814Z,2.90
2023-01-30T19:35:07.828Z,3.20
2023-01-30T19:37:36.012Z,3.20
2023-01-30T19:40:08.786Z,3.20
2023-01-30T19:42:40.148Z,3.20
2023-01-30T19:45:11.033Z,3.20
2023-01-30T19:47:40.526Z,3.30
2023-01-30T19:50:10.036Z,3.30
2023-01-30T19:52:38.228Z,3.50
2023-01-30T19:55:07.407Z,3.50
2023-01-30T19:57:38.953Z,3.50
2023-01-30T20:00:09.853Z,3.50
2023-01-30T20:02:38.309Z,3.60
2023-01-30T20:05:09.013Z,3.60
2023-01-30T20:07:37.421Z,3.60
2023-01-30T20:10:06.249Z,3.50
2023-01-30T20:12:35.637Z,3.50
2023-01-30T20:15:04.849Z,3.60
2023-01-30T20:17:33.507Z,3.60
2023-01-30T20:20:01.551Z,3.70
2023-01-30T20:22:30.982Z,3.70
2023-01-30T20:24:58.964Z,3.80
2023-01-30T20:27:27.138Z,3.80
2023-01-30T20:29:55.232Z,3.70
2023-01-30T20:32:23.378Z,3.70
2023-01-30T20:34:51.487Z,3.80
2023-01-30T20:37:19.583Z,3.80
2023-01-30T20:39:51.054Z,3.60
2023-01-30T20:42:19.775Z,3.70
2023-01-30T20:44:48.141Z,3.80
2023-01-30T20:47:16.168Z,3.70
2023-01-30T20:49:44.574Z,3.80
2023-01-30T20:52:12.592Z,3.80
2023-01-30T20:54:40.615Z,3.80
2023-01-30T20:57:10.539Z,3.80
2023-01-30T20:59:38.662Z,3.80
2023-01-30T21:02:06.695Z,3.90
2023-01-30T21:04:34.829Z,3.80
2023-01-30T21:07:02.905Z,3.80
2023-01-30T21:09:31.200Z,3.90
2023-01-30T21:11:59.238Z,3.80
2023-01-30T21:14:29.207Z,3.80
2023-01-30T21:16:57.372Z,3.90
2023-01-30T21:19:25.523Z,3.90
2023-01-30T21:21:56.065Z,3.80
2023-01-30T21:24:26.748Z,3.80
2023-01-30T21:26:56.217Z,3.90
2023-01-30T21:29:29.877Z,3.90
2023-01-30T21:31:58.970Z,3.90
2023-01-30T21:34:27.283Z,3.90
2023-01-30T21:37:12.768Z,3.90
2023-01-30T21:39:59.208Z,3.90
2023-01-30T21:42:46.636Z,3.90
2023-01-30T21:45:16.427Z,3.90
2023-01-30T21:47:44.652Z,3.90
2023-01-30T21:50:12.956Z,3.90
2023-01-30T21:52:41.080Z,4.00
2023-01-30T21:55:10.648Z,4.10
2023-01-30T21:57:39.104Z,4.10
2023-01-30T22:00:08.291Z,4.10
2023-01-30T22:02:40.768Z,4.10
2023-01-30T22:05:10.066Z,4.10
2023-01-30T22:07:38.603Z,4.10
2023-01-30T22:10:07.116Z,4.10
2023-01-30T22:12:38.684Z,4.00
2023-01-30T22:15:07.943Z,4.10
2023-01-30T22:17:37.450Z,4.10
2023-01-30T22:20:06.435Z,4.10
2023-01-30T22:22:34.381Z,4.10
2023-01-30T22:25:02.446Z,4.10
2023-01-30T22:27:30.483Z,4.10
2023-01-30T22:29:58.563Z,4.10
2023-01-30T22:32:26.651Z,4.10
2023-01-30T22:34:56.318Z,4.00
2023-01-30T22:37:24.430Z,4.00
2023-01-30T22:39:52.392Z,4.00
2023-01-30T22:42:20.494Z,4.00
2023-01-30T22:44:48.498Z,4.00
2023-01-30T22:47:16.568Z,4.00
2023-01-30T22:49:44.611Z,4.00
2023-01-30T22:52:13.995Z,4.00
2023-01-30T22:54:42.054Z,4.10
2023-01-30T22:57:10.506Z,4.10
2023-01-30T22:59:39.269Z,4.10
2023-01-30T23:02:10.211Z,4.10
2023-01-30T23:04:39.032Z,4.00
2023-01-30T23:07:07.117Z,4.00
2023-01-30T23:09:39.120Z,4.00
2023-01-30T23:12:24.153Z,4.00
2023-01-30T23:14:52.322Z,4.00
2023-01-30T23:17:37.971Z,4.10
2023-01-30T23:20:06.989Z,4.10
2023-01-30T23:22:35.523Z,4.00
2023-01-30T23:25:05.676Z,4.00
2023-01-30T23:27:36.770Z,4.00
2023-01-30T23:30:06.717Z,4.00
2023-01-30T23:32:35.543Z,4.00
2023-01-30T23:35:03.599Z,3.90
2023-01-30T23:37:46.716Z,3.90
2023-01-30T23:40:16.399Z,3.80
2023-01-30T23:42:44.433Z,3.80
2023-01-30T23:45:12.769Z,3.80
2023-01-30T23:47:40.829Z,3.80
2023-01-30T23:50:09.637Z,3.80
2023-01-30T23:52:37.660Z,3.80
2023-01-30T23:55:06.689Z,3.80
2023-01-30T23:57:36.289Z,3.80
