createdAt,value
2023-01-21T00:01:07.583Z,11.38
2023-01-21T00:02:42.163Z,9.82
2023-01-21T00:04:15.282Z,9.77
2023-01-21T00:05:48.531Z,7.93
2023-01-21T00:07:21.783Z,8.43
2023-01-21T00:08:55.192Z,6.97
2023-01-21T00:10:28.417Z,6.80
2023-01-21T00:12:03.087Z,6.40
2023-01-21T00:13:36.132Z,8.73
2023-01-21T00:15:09.983Z,11.57
2023-01-21T00:16:44.456Z,7.82
2023-01-21T00:18:17.696Z,11.52
2023-01-21T00:19:50.881Z,16.42
2023-01-21T00:21:24.562Z,13.77
2023-01-21T00:22:57.796Z,12.13
2023-01-21T00:24:29.986Z,11.65
2023-01-21T00:26:05.433Z,11.90
2023-01-21T00:27:39.728Z,11.15
2023-01-21T00:29:12.907Z,10.27
2023-01-21T00:30:45.192Z,11.35
2023-01-21T00:32:20.341Z,17.65
2023-01-21T00:33:53.804Z,17.27
2023-01-21T00:35:26.943Z,22.45
2023-01-21T00:37:00.149Z,12.82
2023-01-21T00:38:33.557Z,10.30
2023-01-21T00:40:08.325Z,18.65
2023-01-21T00:41:41.631Z,13.93
2023-01-21T00:43:15.069Z,13.02
2023-01-21T00:44:48.162Z,11.55
2023-01-21T00:46:21.499Z,9.32
2023-01-21T00:47:56.281Z,13.93
2023-01-21T00:49:29.499Z,10.80
2023-01-21T00:51:02.752Z,12.13
2023-01-21T00:52:36.160Z,11.95
2023-01-21T00:54:09.397Z,12.45
2023-01-21T00:55:42.641Z,28.77
2023-01-21T00:57:16.324Z,25.40
2023-01-21T00:58:48.689Z,24.00
2023-01-21T01:00:22.254Z,33.95
2023-01-21T01:01:55.531Z,39.65
2023-01-21T01:03:29.093Z,34.22
2023-01-21T01:05:02.268Z,32.03
2023-01-21T01:06:36.151Z,35.55
2023-01-21T01:08:09.387Z,29.08
2023-01-21T01:09:42.512Z,24.75
2023-01-21T01:11:15.887Z,23.85
2023-01-21T01:12:48.078Z,20.80
2023-01-21T01:14:21.336Z,17.55
2023-01-21T01:15:56.152Z,14.68
2023-01-21T01:17:29.429Z,13.75
2023-01-21T01:19:04.197Z,18.90
2023-01-21T01:20:37.461Z,18.45
2023-01-21T01:22:10.512Z,16.63
2023-01-21T01:23:44.675Z,18.75
2023-01-21T01:25:17.972Z,14.75
2023-01-21T01:26:51.135Z,16.58
2023-01-21T01:28:23.324Z,14.48
2023-01-21T01:29:56.533Z,11.75
2023-01-21T01:31:29.841Z,11.85
2023-01-21T01:33:03.351Z,13.77
2023-01-21T01:34:38.534Z,15.35
2023-01-21T01:36:13.421Z,14.10
2023-01-21T01:37:46.731Z,15.65
2023-01-21T01:39:19.927Z,16.63
2023-01-21T01:40:53.816Z,18.25
2023-01-21T01:42:27.032Z,14.07
2023-01-21T01:44:01.964Z,12.90
2023-01-21T01:45:35.680Z,10.75
2023-01-21T01:47:08.915Z,10.77
2023-01-21T01:48:44.281Z,12.52
2023-01-21T01:50:20.036Z,13.73
2023-01-21T01:51:57.516Z,7.53
2023-01-21T01:53:32.114Z,8.38
2023-01-21T01:55:06.953Z,6.80
2023-01-21T01:56:44.021Z,10.95
2023-01-21T01:58:19.527Z,6.80
2023-01-21T01:59:52.822Z,8.63
2023-01-21T02:01:26.278Z,8.18
2023-01-21T02:03:17.320Z,10.25
2023-01-21T02:04:54.976Z,4.97
2023-01-21T02:06:29.673Z,3.78
2023-01-21T02:08:03.581Z,4.45
2023-01-21T02:09:36.970Z,6.03
2023-01-21T02:11:12.834Z,5.22
2023-01-21T02:12:46.337Z,4.35
2023-01-21T02:14:19.723Z,4.68
2023-01-21T02:16:04.589Z,4.50
2023-01-21T02:17:52.803Z,4.45
2023-01-21T02:19:56.092Z,6.75
2023-01-21T02:21:51.331Z,6.07
2023-01-21T02:23:37.932Z,6.32
2023-01-21T02:25:56.581Z,5.20
2023-01-21T02:27:48.834Z,5.65
2023-01-21T02:30:13.087Z,4.28
2023-01-21T02:32:02.006Z,3.83
2023-01-21T02:33:52.948Z,4.47
2023-01-21T02:35:31.891Z,3.70
2023-01-21T02:37:11.072Z,3.63
2023-01-21T02:38:53.670Z,8.90
2023-01-21T02:40:39.119Z,11.63
2023-01-21T02:42:17.575Z,6.32
2023-01-21T02:43:58.443Z,5.15
2023-01-21T02:45:39.409Z,3.80
2023-01-21T02:47:19.014Z,4.25
2023-01-21T02:48:58.444Z,6.00
2023-01-21T02:50:35.507Z,14.10
2023-01-21T02:52:07.832Z,18.00
2023-01-21T02:53:41.157Z,18.98
2023-01-21T02:55:18.144Z,14.30
2023-01-21T02:56:51.265Z,15.50
2023-01-21T02:58:29.164Z,13.02
2023-01-21T03:00:06.108Z,18.13
2023-01-21T03:01:52.311Z,14.05
2023-01-21T03:03:56.524Z,16.63
2023-01-21T03:05:44.299Z,14.80
2023-01-21T03:07:24.147Z,21.52
2023-01-21T03:09:02.193Z,16.08
2023-01-21T03:10:41.804Z,10.60
2023-01-21T03:12:27.040Z,16.00
2023-01-21T03:14:23.856Z,8.05
2023-01-21T03:16:16.387Z,8.63
2023-01-21T03:17:56.936Z,8.15
2023-01-21T03:19:38.468Z,10.80
2023-01-21T03:21:16.594Z,16.10
2023-01-21T03:22:53.814Z,14.00
2023-01-21T03:24:26.414Z,17.25
2023-01-21T03:26:01.761Z,16.92
2023-01-21T03:27:36.448Z,19.58
2023-01-21T03:29:17.823Z,16.83
2023-01-21T03:30:56.740Z,16.25
2023-01-21T03:32:33.087Z,18.20
2023-01-21T03:34:08.639Z,14.30
2023-01-21T03:35:46.757Z,18.00
2023-01-21T03:37:28.088Z,13.25
2023-01-21T03:39:06.875Z,16.00
2023-01-21T03:40:44.489Z,12.77
2023-01-21T03:42:17.728Z,13.80
2023-01-21T03:43:50.892Z,28.05
2023-01-21T03:45:34.213Z,23.90
2023-01-21T03:47:17.871Z,25.15
2023-01-21T03:48:56.859Z,37.13
2023-01-21T03:50:37.330Z,23.92
2023-01-21T03:52:14.843Z,27.35
2023-01-21T03:53:52.886Z,19.70
2023-01-21T03:55:26.233Z,20.98
2023-01-21T03:56:58.568Z,16.02
2023-01-21T03:58:32.349Z,23.15
2023-01-21T04:00:06.351Z,24.67
2023-01-21T04:01:39.594Z,25.73
2023-01-21T04:03:12.898Z,45.22
2023-01-21T04:04:46.105Z,29.35
2023-01-21T04:06:21.523Z,51.08
2023-01-21T04:07:56.004Z,61.65
2023-01-21T04:09:28.455Z,43.33
2023-01-21T04:11:01.718Z,90.45
2023-01-21T04:12:35.012Z,77.53
2023-01-21T04:14:08.284Z,71.28
2023-01-21T04:15:41.963Z,54.33
2023-01-21T04:17:15.217Z,22.27
2023-01-21T04:18:48.737Z,20.27
2023-01-21T04:20:21.845Z,14.32
2023-01-21T04:21:55.265Z,17.90
2023-01-21T04:23:29.997Z,20.30
2023-01-21T04:25:02.240Z,17.85
2023-01-21T04:26:35.350Z,15.07
2023-01-21T04:28:08.708Z,13.20
2023-01-21T04:29:40.968Z,14.55
2023-01-21T04:31:14.197Z,12.18
2023-01-21T04:32:47.559Z,51.22
2023-01-21T04:34:21.192Z,38.38
2023-01-21T04:35:58.545Z,14.68
2023-01-21T04:37:31.805Z,34.95
2023-01-21T04:39:06.370Z,27.85
2023-01-21T04:40:39.916Z,36.55
2023-01-21T04:42:13.101Z,37.58
2023-01-21T04:43:45.476Z,216.52
2023-01-21T04:45:18.598Z,146.95
2023-01-21T04:46:51.940Z,111.07
2023-01-21T04:48:25.385Z,98.15
2023-01-21T04:49:58.647Z,80.55
2023-01-21T04:51:30.847Z,92.32
2023-01-21T04:53:04.079Z,85.57
2023-01-21T04:54:38.768Z,72.47
2023-01-21T04:56:11.962Z,47.03
2023-01-21T04:57:45.035Z,40.45
2023-01-21T04:59:18.396Z,25.92
2023-01-21T05:00:52.132Z,32.95
2023-01-21T05:02:25.530Z,29.55
2023-01-21T05:03:58.662Z,25.10
2023-01-21T05:05:31.966Z,23.30
2023-01-21T05:07:05.506Z,17.23
2023-01-21T05:08:38.798Z,18.35
2023-01-21T05:10:16.791Z,17.67
2023-01-21T05:11:50.322Z,12.73
2023-01-21T05:13:23.532Z,13.95
2023-01-21T05:14:57.812Z,13.80
2023-01-21T05:16:31.002Z,11.88
2023-01-21T05:18:04.333Z,11.45
2023-01-21T05:19:37.697Z,10.30
2023-01-21T05:21:09.973Z,10.65
2023-01-21T05:22:43.104Z,163.52
2023-01-21T05:24:16.519Z,40.35
2023-01-21T05:25:51.517Z,17.88
2023-01-21T05:27:24.796Z,20.92
2023-01-21T05:28:57.874Z,18.50
2023-01-21T05:30:31.253Z,28.58
2023-01-21T05:32:04.593Z,42.47
2023-01-21T05:33:37.988Z,27.90
2023-01-21T05:35:13.970Z,23.90
2023-01-21T05:36:47.513Z,37.63
2023-01-21T05:38:20.916Z,47.85
2023-01-21T05:39:54.180Z,53.25
2023-01-21T05:41:28.698Z,72.15
2023-01-21T05:43:02.080Z,49.17
2023-01-21T05:44:35.343Z,56.00
2023-01-21T05:46:08.592Z,62.47
2023-01-21T05:47:41.790Z,67.43
2023-01-21T05:49:15.231Z,69.63
2023-01-21T05:50:48.898Z,65.55
2023-01-21T05:52:22.268Z,55.65
2023-01-21T05:53:55.557Z,57.58
2023-01-21T05:55:28.809Z,43.95
2023-01-21T05:57:02.391Z,45.38
2023-01-21T05:58:35.703Z,41.22
2023-01-21T06:00:10.107Z,47.00
2023-01-21T06:01:42.393Z,38.35
2023-01-21T06:03:16.251Z,36.35
2023-01-21T06:04:48.504Z,30.52
2023-01-21T06:06:22.358Z,25.55
2023-01-21T06:07:55.614Z,32.08
2023-01-21T06:09:28.700Z,33.35
2023-01-21T06:11:02.045Z,28.75
2023-01-21T06:12:36.548Z,35.72
2023-01-21T06:14:09.968Z,32.80
2023-01-21T06:15:43.295Z,34.25
2023-01-21T06:17:15.494Z,50.40
2023-01-21T06:18:48.615Z,72.53
2023-01-21T06:20:22.043Z,67.50
2023-01-21T06:21:55.375Z,61.45
2023-01-21T06:23:28.866Z,60.40
2023-01-21T06:25:00.948Z,70.65
2023-01-21T06:26:34.932Z,64.93
2023-01-21T06:28:11.590Z,63.92
2023-01-21T06:29:45.056Z,68.45
2023-01-21T06:31:18.224Z,70.35
2023-01-21T06:32:51.686Z,70.72
2023-01-21T06:34:24.825Z,53.85
2023-01-21T06:35:58.049Z,66.82
2023-01-21T06:37:31.359Z,69.50
2023-01-21T06:39:04.848Z,65.57
2023-01-21T06:40:38.469Z,60.00
2023-01-21T06:42:11.728Z,56.67
2023-01-21T06:43:46.206Z,54.55
2023-01-21T06:45:19.523Z,51.10
2023-01-21T06:47:00.801Z,48.92
2023-01-21T06:48:34.477Z,43.58
2023-01-21T06:50:08.215Z,39.45
2023-01-21T06:51:41.675Z,35.92
2023-01-21T06:53:15.009Z,40.42
2023-01-21T06:54:48.331Z,41.03
2023-01-21T06:56:22.480Z,36.58
2023-01-21T06:57:55.753Z,36.60
2023-01-21T06:59:30.347Z,39.83
2023-01-21T07:01:03.637Z,51.60
2023-01-21T07:02:36.852Z,30.77
2023-01-21T07:04:10.186Z,26.98
2023-01-21T07:05:43.746Z,25.25
2023-01-21T07:07:16.981Z,13.25
2023-01-21T07:08:50.369Z,17.33
2023-01-21T07:10:24.008Z,11.98
2023-01-21T07:11:57.257Z,11.00
2023-01-21T07:13:30.456Z,15.27
2023-01-21T07:15:05.834Z,15.65
2023-01-21T07:16:38.315Z,15.45
2023-01-21T07:18:11.686Z,29.02
2023-01-21T07:19:44.845Z,32.53
2023-01-21T07:21:17.988Z,31.10
2023-01-21T07:22:51.227Z,35.67
2023-01-21T07:24:24.618Z,48.15
2023-01-21T07:25:58.041Z,40.05
2023-01-21T07:27:31.131Z,46.97
2023-01-21T07:29:05.140Z,33.92
2023-01-21T07:30:39.904Z,32.47
2023-01-21T07:32:13.178Z,29.90
2023-01-21T07:33:46.265Z,29.70
2023-01-21T07:35:20.357Z,29.45
2023-01-21T07:36:53.595Z,33.10
2023-01-21T07:38:26.788Z,47.80
2023-01-21T07:39:59.858Z,50.63
2023-01-21T07:41:33.870Z,35.65
2023-01-21T07:43:06.995Z,89.47
2023-01-21T07:44:40.432Z,57.83
2023-01-21T07:46:17.242Z,18.95
2023-01-21T07:47:51.185Z,9.15
2023-01-21T07:49:24.413Z,6.07
2023-01-21T07:50:59.032Z,10.70
2023-01-21T07:52:33.087Z,12.60
2023-01-21T07:54:07.000Z,16.48
2023-01-21T07:55:40.309Z,9.48
2023-01-21T07:57:13.473Z,9.80
2023-01-21T07:58:47.165Z,14.43
2023-01-21T08:00:21.308Z,10.65
2023-01-21T08:01:55.890Z,12.05
2023-01-21T08:03:29.153Z,9.57
2023-01-21T08:05:02.361Z,23.90
2023-01-21T08:06:37.902Z,5.70
2023-01-21T08:08:10.994Z,6.88
2023-01-21T08:09:44.167Z,9.05
2023-01-21T08:11:17.347Z,14.32
2023-01-21T08:12:50.904Z,26.38
2023-01-21T08:14:24.027Z,14.07
2023-01-21T08:15:58.006Z,15.20
2023-01-21T08:17:32.493Z,15.82
2023-01-21T08:19:06.556Z,9.20
2023-01-21T08:20:39.678Z,18.27
2023-01-21T08:22:12.874Z,15.88
2023-01-21T08:23:46.033Z,15.52
2023-01-21T08:25:19.547Z,16.95
2023-01-21T08:26:52.761Z,24.90
2023-01-21T08:28:25.929Z,14.23
2023-01-21T08:29:59.006Z,18.38
2023-01-21T08:31:32.444Z,29.33
2023-01-21T08:33:06.980Z,28.75
2023-01-21T08:34:40.191Z,25.63
2023-01-21T08:36:13.350Z,18.92
2023-01-21T08:37:46.842Z,17.08
2023-01-21T08:39:20.254Z,15.95
2023-01-21T08:40:53.489Z,19.33
2023-01-21T08:42:26.598Z,17.67
2023-01-21T08:44:00.404Z,25.67
2023-01-21T08:45:33.565Z,20.52
2023-01-21T08:47:06.849Z,28.42
2023-01-21T08:48:41.409Z,31.40
2023-01-21T08:50:15.152Z,21.52
2023-01-21T08:51:48.351Z,23.85
2023-01-21T08:53:21.946Z,20.58
2023-01-21T08:54:55.227Z,10.10
2023-01-21T08:56:29.017Z,5.80
2023-01-21T08:58:02.128Z,2.65
2023-01-21T08:59:35.347Z,3.20
2023-01-21T09:01:09.426Z,4.80
2023-01-21T09:02:43.294Z,8.27
2023-01-21T09:04:18.188Z,47.20
2023-01-21T09:05:52.177Z,11.05
2023-01-21T09:07:25.372Z,8.63
2023-01-21T09:08:59.544Z,8.13
2023-01-21T09:10:49.778Z,4.93
2023-01-21T09:12:22.926Z,3.83
2023-01-21T09:13:58.039Z,4.35
2023-01-21T09:15:31.538Z,5.88
2023-01-21T09:17:04.631Z,6.57
2023-01-21T09:18:36.919Z,5.03
2023-01-21T09:20:13.087Z,3.75
2023-01-21T09:21:46.440Z,3.03
2023-01-21T09:23:25.760Z,3.78
2023-01-21T09:24:58.952Z,5.63
2023-01-21T09:26:32.086Z,4.60
2023-01-21T09:28:05.708Z,3.92
2023-01-21T09:29:38.773Z,4.57
2023-01-21T09:31:13.758Z,3.25
2023-01-21T09:32:46.839Z,5.45
2023-01-21T09:34:20.811Z,1.85
2023-01-21T09:35:56.438Z,5.03
2023-01-21T09:37:30.079Z,4.75
2023-01-21T09:39:03.594Z,3.05
2023-01-21T09:40:37.856Z,1.38
2023-01-21T09:42:19.535Z,4.75
2023-01-21T09:44:00.391Z,3.90
2023-01-21T09:45:33.624Z,4.03
2023-01-21T09:47:18.137Z,7.25
2023-01-21T09:48:55.474Z,2.15
2023-01-21T09:50:28.700Z,6.43
2023-01-21T09:52:10.592Z,8.27
2023-01-21T09:53:50.682Z,10.80
2023-01-21T09:55:29.647Z,5.53
2023-01-21T09:57:25.051Z,2.60
2023-01-21T09:59:05.220Z,4.30
2023-01-21T10:00:46.714Z,10.07
2023-01-21T10:02:28.889Z,5.35
2023-01-21T10:04:16.769Z,7.53
2023-01-21T10:06:09.716Z,4.22
2023-01-21T10:07:51.808Z,5.32
2023-01-21T10:09:42.949Z,6.00
2023-01-21T10:11:30.297Z,1.33
2023-01-21T10:13:25.347Z,1.63
2023-01-21T10:15:29.614Z,8.95
2023-01-21T10:17:08.295Z,7.50
2023-01-21T10:18:45.331Z,6.68
2023-01-21T10:20:24.042Z,4.75
2023-01-21T10:22:02.725Z,3.38
2023-01-21T10:23:43.128Z,1.33
2023-01-21T10:25:21.314Z,1.27
2023-01-21T10:26:55.515Z,4.43
2023-01-21T10:28:31.839Z,6.30
2023-01-21T10:30:10.585Z,6.28
2023-01-21T10:31:48.197Z,0.95
2023-01-21T10:33:24.105Z,2.92
2023-01-21T10:34:58.073Z,4.10
2023-01-21T10:36:57.909Z,2.70
2023-01-21T10:38:39.755Z,3.00
2023-01-21T10:40:40.732Z,4.40
2023-01-21T10:42:32.669Z,7.38
2023-01-21T10:44:16.713Z,8.15
2023-01-21T10:45:59.253Z,7.43
2023-01-21T10:47:40.231Z,3.65
2023-01-21T10:49:28.604Z,2.20
2023-01-21T10:51:07.435Z,5.38
2023-01-21T10:52:47.515Z,5.00
2023-01-21T10:54:30.893Z,2.05
2023-01-21T10:56:21.431Z,2.05
2023-01-21T10:58:00.044Z,4.03
2023-01-21T10:59:37.222Z,4.72
2023-01-21T11:01:20.439Z,5.05
2023-01-21T11:02:58.113Z,5.30
2023-01-21T11:04:31.490Z,4.63
2023-01-21T11:06:06.992Z,4.00
2023-01-21T11:07:42.921Z,7.68
2023-01-21T11:09:17.290Z,4.40
2023-01-21T11:10:55.397Z,4.63
2023-01-21T11:12:30.771Z,5.30
2023-01-21T11:14:04.421Z,10.25
2023-01-21T11:15:38.079Z,8.77
2023-01-21T11:17:11.448Z,3.90
2023-01-21T11:18:44.617Z,6.15
2023-01-21T11:20:23.526Z,6.15
2023-01-21T11:22:04.124Z,7.40
2023-01-21T11:23:39.284Z,8.05
2023-01-21T11:25:28.439Z,5.15
2023-01-21T11:27:02.866Z,7.00
2023-01-21T11:28:37.698Z,5.95
2023-01-21T11:30:48.745Z,4.45
2023-01-21T11:32:24.982Z,3.15
2023-01-21T11:34:07.069Z,20.27
2023-01-21T11:35:40.585Z,7.13
2023-01-21T11:37:24.166Z,9.23
2023-01-21T11:39:02.629Z,15.48
2023-01-21T11:40:36.139Z,8.93
2023-01-21T11:42:16.331Z,4.07
2023-01-21T11:43:53.212Z,4.15
2023-01-21T11:45:30.232Z,4.53
2023-01-21T11:47:03.587Z,6.32
2023-01-21T11:48:35.776Z,6.60
2023-01-21T11:50:17.452Z,6.38
2023-01-21T11:51:51.700Z,5.65
2023-01-21T11:53:30.023Z,6.75
2023-01-21T11:55:04.806Z,4.03
2023-01-21T11:56:38.381Z,7.40
2023-01-21T11:58:20.133Z,5.57
2023-01-21T11:59:58.814Z,13.98
2023-01-21T12:01:32.117Z,13.20
2023-01-21T12:03:07.347Z,9.07
2023-01-21T12:04:46.637Z,15.30
2023-01-21T12:06:22.503Z,5.97
2023-01-21T12:07:57.294Z,8.25
2023-01-21T12:09:30.843Z,8.63
2023-01-21T12:11:07.722Z,4.43
2023-01-21T12:12:55.426Z,6.88
2023-01-21T12:14:36.023Z,2.25
2023-01-21T12:16:33.878Z,3.45
2023-01-21T12:18:22.376Z,3.03
2023-01-21T12:20:11.917Z,3.90
2023-01-21T12:22:00.994Z,5.50
2023-01-21T12:23:52.048Z,5.82
2023-01-21T12:25:38.362Z,6.03
2023-01-21T12:27:21.586Z,6.07
2023-01-21T12:29:09.975Z,4.70
2023-01-21T12:30:53.085Z,3.92
2023-01-21T12:32:32.828Z,4.93
2023-01-21T12:34:11.840Z,6.80
2023-01-21T12:35:50.544Z,6.93
2023-01-21T12:37:29.760Z,5.03
2023-01-21T12:39:22.299Z,4.20
2023-01-21T12:41:01.292Z,9.98
2023-01-21T12:42:40.442Z,6.35
2023-01-21T12:44:24.947Z,3.90
2023-01-21T12:46:04.508Z,2.63
2023-01-21T12:47:44.833Z,6.38
2023-01-21T12:49:24.020Z,7.15
2023-01-21T12:51:00.310Z,8.00
2023-01-21T12:52:43.355Z,4.32
2023-01-21T12:54:24.928Z,4.00
2023-01-21T12:56:09.624Z,3.90
2023-01-21T12:57:49.852Z,3.67
2023-01-21T12:59:29.912Z,6.38
2023-01-21T13:01:10.628Z,7.78
2023-01-21T13:02:53.748Z,15.85
2023-01-21T13:04:43.683Z,7.20
2023-01-21T13:06:29.510Z,11.00
2023-01-21T13:08:28.863Z,2.70
2023-01-21T13:10:13.577Z,6.55
2023-01-21T13:11:53.808Z,8.93
2023-01-21T13:13:31.574Z,6.82
2023-01-21T13:15:15.816Z,4.95
2023-01-21T13:16:53.970Z,3.97
2023-01-21T13:18:33.875Z,3.97
2023-01-21T13:20:15.994Z,3.92
2023-01-21T13:21:56.041Z,2.40
2023-01-21T13:23:38.721Z,5.82
2023-01-21T13:25:28.808Z,5.55
2023-01-21T13:27:12.557Z,1.45
2023-01-21T13:28:50.965Z,3.30
2023-01-21T13:30:31.665Z,2.30
2023-01-21T13:32:36.359Z,2.10
2023-01-21T13:34:19.801Z,4.53
2023-01-21T13:36:06.541Z,4.82
2023-01-21T13:37:48.424Z,6.00
2023-01-21T13:39:30.316Z,2.55
2023-01-21T13:41:14.220Z,1.67
2023-01-21T13:42:57.778Z,3.40
2023-01-21T13:44:55.906Z,3.05
2023-01-21T13:46:49.814Z,3.08
2023-01-21T13:48:40.850Z,4.40
2023-01-21T13:50:25.815Z,2.83
2023-01-21T13:52:08.004Z,2.85
2023-01-21T13:53:58.624Z,4.18
2023-01-21T13:55:45.970Z,3.13
2023-01-21T13:57:35.619Z,3.78
2023-01-21T13:59:15.176Z,3.38
2023-01-21T14:00:54.741Z,4.45
2023-01-21T14:02:35.031Z,2.92
2023-01-21T14:04:14.675Z,3.40
2023-01-21T14:05:53.177Z,2.83
2023-01-21T14:07:30.381Z,3.38
2023-01-21T14:09:07.274Z,13.82
2023-01-21T14:10:47.082Z,4.70
2023-01-21T14:12:29.272Z,7.40
2023-01-21T14:14:34.671Z,3.67
2023-01-21T14:16:36.351Z,16.25
2023-01-21T14:18:28.119Z,3.85
2023-01-21T14:20:20.821Z,4.07
2023-01-21T14:22:11.655Z,5.43
2023-01-21T14:24:05.271Z,3.92
2023-01-21T14:25:55.893Z,6.93
2023-01-21T14:27:38.963Z,4.60
2023-01-21T14:29:19.553Z,4.63
2023-01-21T14:31:02.682Z,6.18
2023-01-21T14:32:42.560Z,3.78
2023-01-21T14:34:19.297Z,3.75
2023-01-21T14:36:02.842Z,5.85
2023-01-21T14:37:44.052Z,3.80
2023-01-21T14:39:33.043Z,2.28
2023-01-21T14:41:08.002Z,4.57
2023-01-21T14:42:43.976Z,1.80
2023-01-21T14:44:37.639Z,4.07
2023-01-21T14:46:28.767Z,5.90
2023-01-21T14:48:02.149Z,5.20
2023-01-21T14:49:43.308Z,4.38
2023-01-21T14:51:23.096Z,9.52
2023-01-21T14:52:57.802Z,6.88
2023-01-21T14:54:31.185Z,31.77
2023-01-21T14:56:12.470Z,9.30
2023-01-21T14:57:46.853Z,7.28
2023-01-21T14:59:34.632Z,4.25
2023-01-21T15:01:25.517Z,11.77
2023-01-21T15:03:16.436Z,7.45
2023-01-21T15:04:55.655Z,2.90
2023-01-21T15:06:29.303Z,11.40
2023-01-21T15:08:09.701Z,5.70
2023-01-21T15:09:47.923Z,4.72
2023-01-21T15:11:23.204Z,5.65
2023-01-21T15:12:59.833Z,4.47
2023-01-21T15:14:37.165Z,4.75
2023-01-21T15:16:17.337Z,4.45
2023-01-21T15:18:05.171Z,4.40
2023-01-21T15:19:38.342Z,3.80
2023-01-21T15:21:38.476Z,2.70
2023-01-21T15:23:21.491Z,4.25
2023-01-21T15:25:20.960Z,6.60
2023-01-21T15:27:19.962Z,5.60
2023-01-21T15:28:56.404Z,5.95
2023-01-21T15:30:47.788Z,2.33
2023-01-21T15:32:32.414Z,5.38
2023-01-21T15:34:14.729Z,1.98
2023-01-21T15:35:48.092Z,5.68
2023-01-21T15:37:24.465Z,3.85
2023-01-21T15:39:02.788Z,5.72
2023-01-21T15:40:39.251Z,5.47
2023-01-21T15:42:23.355Z,5.88
2023-01-21T15:44:09.467Z,2.08
2023-01-21T15:45:50.996Z,4.45
2023-01-21T15:47:42.021Z,7.55
2023-01-21T15:49:37.400Z,7.57
2023-01-21T15:51:21.246Z,3.10
2023-01-21T15:53:06.975Z,4.93
2023-01-21T15:54:51.136Z,2.45
2023-01-21T15:56:38.207Z,4.40
2023-01-21T15:58:24.124Z,4.57
2023-01-21T16:00:13.568Z,7.43
2023-01-21T16:02:02.448Z,5.57
2023-01-21T16:03:42.919Z,4.15
2023-01-21T16:05:29.010Z,3.70
2023-01-21T16:07:20.659Z,6.18
2023-01-21T16:09:04.638Z,5.47
2023-01-21T16:10:55.552Z,8.60
2023-01-21T16:12:38.007Z,8.00
2023-01-21T16:14:26.697Z,6.78
2023-01-21T16:16:11.725Z,4.30
2023-01-21T16:18:00.655Z,4.03
2023-01-21T16:19:37.852Z,7.90
2023-01-21T16:21:12.832Z,6.65
2023-01-21T16:22:50.175Z,6.68
2023-01-21T16:24:28.464Z,6.65
2023-01-21T16:26:04.147Z,4.75
2023-01-21T16:27:37.269Z,6.97
2023-01-21T16:29:13.265Z,7.38
2023-01-21T16:30:55.598Z,7.38
2023-01-21T16:32:31.023Z,7.97
2023-01-21T16:34:04.198Z,9.90
2023-01-21T16:35:46.256Z,2.90
2023-01-21T16:37:21.561Z,5.95
2023-01-21T16:38:54.668Z,7.05
2023-01-21T16:40:30.721Z,8.50
2023-01-21T16:42:07.645Z,12.77
2023-01-21T16:43:47.183Z,4.85
2023-01-21T16:45:23.584Z,9.10
2023-01-21T16:46:57.204Z,13.73
2023-01-21T16:48:33.443Z,6.45
2023-01-21T16:50:20.358Z,3.65
2023-01-21T16:51:58.142Z,15.23
2023-01-21T16:53:31.447Z,10.63
2023-01-21T16:55:19.050Z,17.08
2023-01-21T16:56:56.696Z,11.85
2023-01-21T16:58:33.366Z,17.42
2023-01-21T17:00:23.649Z,13.50
2023-01-21T17:01:59.807Z,6.47
2023-01-21T17:03:33.768Z,11.98
2023-01-21T17:05:08.324Z,13.82
2023-01-21T17:06:44.164Z,9.60
2023-01-21T17:08:17.826Z,8.07
2023-01-21T17:09:57.925Z,6.95
2023-01-21T17:11:31.514Z,12.70
2023-01-21T17:13:07.360Z,13.82
2023-01-21T17:14:42.345Z,31.70
2023-01-21T17:16:24.901Z,10.80
2023-01-21T17:18:01.537Z,8.50
2023-01-21T17:19:37.808Z,10.80
2023-01-21T17:21:15.798Z,6.32
2023-01-21T17:22:49.187Z,8.18
2023-01-21T17:24:26.747Z,7.85
2023-01-21T17:26:04.952Z,4.20
2023-01-21T17:27:43.750Z,8.18
2023-01-21T17:29:21.635Z,8.23
2023-01-21T17:31:10.004Z,15.48
2023-01-21T17:32:43.477Z,17.92
2023-01-21T17:34:23.237Z,14.52
2023-01-21T17:36:13.368Z,10.07
2023-01-21T17:37:54.826Z,10.57
2023-01-21T17:40:01.292Z,13.70
2023-01-21T17:41:38.064Z,9.40
2023-01-21T17:43:20.719Z,8.90
2023-01-21T17:44:57.917Z,10.75
2023-01-21T17:46:33.682Z,8.77
2023-01-21T17:48:11.710Z,15.32
2023-01-21T17:49:47.194Z,10.35
2023-01-21T17:51:23.507Z,17.17
2023-01-21T17:52:59.729Z,8.60
2023-01-21T17:54:33.146Z,7.68
2023-01-21T17:56:08.751Z,11.18
2023-01-21T17:57:42.391Z,6.82
2023-01-21T17:59:28.032Z,7.68
2023-01-21T18:01:03.020Z,9.95
2023-01-21T18:02:37.787Z,15.43
2023-01-21T18:04:10.950Z,13.05
2023-01-21T18:05:45.014Z,10.70
2023-01-21T18:07:23.605Z,9.82
2023-01-21T18:08:58.653Z,13.30
2023-01-21T18:10:32.143Z,9.77
2023-01-21T18:12:06.429Z,8.80
2023-01-21T18:13:41.483Z,8.43
2023-01-21T18:15:16.122Z,10.02
2023-01-21T18:16:50.201Z,7.78
2023-01-21T18:18:28.846Z,10.82
2023-01-21T18:20:02.088Z,10.38
2023-01-21T18:21:35.639Z,9.85
2023-01-21T18:23:12.222Z,5.45
2023-01-21T18:24:45.559Z,7.72
2023-01-21T18:26:26.753Z,4.50
2023-01-21T18:28:00.219Z,6.25
2023-01-21T18:29:33.580Z,5.65
2023-01-21T18:31:09.637Z,5.03
2023-01-21T18:32:43.057Z,5.30
2023-01-21T18:34:17.980Z,5.72
2023-01-21T18:35:52.650Z,5.20
2023-01-21T18:37:26.596Z,5.40
2023-01-21T18:39:00.102Z,10.07
2023-01-21T18:40:33.541Z,13.15
2023-01-21T18:42:06.948Z,2.88
2023-01-21T18:43:40.239Z,8.70
2023-01-21T18:45:18.733Z,3.08
2023-01-21T18:46:52.319Z,6.47
2023-01-21T18:48:30.219Z,5.70
2023-01-21T18:50:05.537Z,4.22
2023-01-21T18:51:39.138Z,6.55
2023-01-21T18:53:14.305Z,2.78
2023-01-21T18:54:47.863Z,6.03
2023-01-21T18:56:22.130Z,4.07
2023-01-21T18:57:56.989Z,6.70
2023-01-21T18:59:30.394Z,5.18
2023-01-21T19:01:10.959Z,5.95
2023-01-21T19:02:55.963Z,2.55
2023-01-21T19:04:29.318Z,6.18
2023-01-21T19:06:04.269Z,2.30
2023-01-21T19:07:37.483Z,4.63
2023-01-21T19:09:20.601Z,2.88
2023-01-21T19:10:54.218Z,6.20
2023-01-21T19:12:28.011Z,5.93
2023-01-21T19:14:02.060Z,5.78
2023-01-21T19:15:35.271Z,9.05
2023-01-21T19:17:12.946Z,3.63
2023-01-21T19:18:46.824Z,4.88
2023-01-21T19:20:22.445Z,2.83
2023-01-21T19:21:57.269Z,5.70
2023-01-21T19:23:30.602Z,10.30
2023-01-21T19:25:04.623Z,6.80
2023-01-21T19:26:40.050Z,5.97
2023-01-21T19:28:13.959Z,3.83
2023-01-21T19:29:47.639Z,7.68
2023-01-21T19:31:21.828Z,2.67
2023-01-21T19:32:56.483Z,7.90
2023-01-21T19:34:30.239Z,6.88
2023-01-21T19:36:06.199Z,6.78
2023-01-21T19:37:41.954Z,3.20
2023-01-21T19:39:17.726Z,6.03
2023-01-21T19:40:51.796Z,8.38
2023-01-21T19:42:25.278Z,4.95
2023-01-21T19:43:59.182Z,4.45
2023-01-21T19:45:32.822Z,4.93
2023-01-21T19:47:08.028Z,6.70
2023-01-21T19:48:42.428Z,4.85
2023-01-21T19:50:18.134Z,6.10
2023-01-21T19:51:51.681Z,8.95
2023-01-21T19:53:26.392Z,3.05
2023-01-21T19:54:59.565Z,2.55
2023-01-21T19:56:36.759Z,2.55
2023-01-21T19:58:18.047Z,4.50
2023-01-21T19:59:54.133Z,1.67
2023-01-21T20:01:27.786Z,2.17
2023-01-21T20:03:01.493Z,8.93
2023-01-21T20:04:34.679Z,3.88
2023-01-21T20:06:11.460Z,3.90
2023-01-21T20:07:45.870Z,3.75
2023-01-21T20:09:20.860Z,6.13
2023-01-21T20:10:54.220Z,6.28
2023-01-21T20:12:27.633Z,4.97
2023-01-21T20:14:01.983Z,4.45
2023-01-21T20:15:35.489Z,4.10
2023-01-21T20:17:14.144Z,5.47
2023-01-21T20:18:48.539Z,1.55
2023-01-21T20:20:24.183Z,3.50
2023-01-21T20:22:02.706Z,3.95
2023-01-21T20:23:36.481Z,5.95
2023-01-21T20:25:14.667Z,3.38
2023-01-21T20:28:24.667Z,5.93
2023-01-21T20:30:14.241Z,4.15
2023-01-21T20:31:48.706Z,4.22
2023-01-21T20:33:23.646Z,3.70
2023-01-21T20:34:56.925Z,3.03
2023-01-21T20:36:30.191Z,6.35
2023-01-21T20:38:03.930Z,2.83
2023-01-21T20:39:37.103Z,2.70
2023-01-21T20:41:13.579Z,4.00
2023-01-21T20:42:46.877Z,3.85
2023-01-21T20:44:20.410Z,4.60
2023-01-21T20:45:54.390Z,3.58
2023-01-21T20:47:38.042Z,6.43
2023-01-21T20:49:12.727Z,3.15
2023-01-21T20:50:46.069Z,5.78
2023-01-21T20:52:19.693Z,2.92
2023-01-21T20:53:53.098Z,5.57
2023-01-21T20:55:27.610Z,3.00
2023-01-21T20:57:04.007Z,3.38
2023-01-21T20:58:37.323Z,3.35
2023-01-21T21:00:16.791Z,1.55
2023-01-21T21:01:51.523Z,3.70
2023-01-21T21:03:25.053Z,3.00
2023-01-21T21:04:58.273Z,3.88
2023-01-21T21:06:32.433Z,1.63
2023-01-21T21:08:05.949Z,2.80
2023-01-21T21:09:39.915Z,3.22
2023-01-21T21:11:15.406Z,4.28
2023-01-21T21:12:50.728Z,4.28
2023-01-21T21:14:23.785Z,4.57
2023-01-21T21:15:57.379Z,1.02
2023-01-21T21:17:30.493Z,3.78
2023-01-21T21:19:04.366Z,2.25
2023-01-21T21:20:39.936Z,5.32
2023-01-21T21:22:14.354Z,5.28
2023-01-21T21:23:47.588Z,2.85