createdAt,value
2018-01-24T00:00:54.420Z,1.50
2018-01-24T00:01:54.334Z,1.60
2018-01-24T00:03:47.615Z,1.50
2018-01-24T00:04:47.506Z,1.70
2018-01-24T00:06:40.719Z,1.70
2018-01-24T00:07:40.637Z,1.60
2018-01-24T00:09:35.498Z,1.40
2018-01-24T00:10:34.720Z,1.60
2018-01-24T00:12:28.753Z,1.50
2018-01-24T00:13:28.659Z,1.50
2018-01-24T00:15:21.952Z,1.40
2018-01-24T00:16:21.843Z,1.70
2018-01-24T00:18:16.105Z,1.50
2018-01-24T00:19:16.028Z,1.50
2018-01-24T00:21:09.361Z,1.40
2018-01-24T00:22:09.246Z,1.40
2018-01-24T00:24:03.632Z,1.40
2018-01-24T00:25:03.366Z,1.40
2018-01-24T00:26:57.424Z,1.40
2018-01-24T00:27:57.310Z,1.40
2018-01-24T00:29:50.598Z,1.50
2018-01-24T00:30:50.503Z,1.40
2018-01-24T00:32:45.248Z,1.20
2018-01-24T00:33:44.693Z,1.50
2018-01-24T00:35:38.618Z,1.40
2018-01-24T00:36:38.514Z,1.20
2018-01-24T00:38:33.155Z,1.40
2018-01-24T00:39:32.871Z,1.30
2018-01-24T00:41:26.887Z,1.30
2018-01-24T00:42:26.815Z,1.40
2018-01-24T00:44:20.071Z,1.30
2018-01-24T00:45:19.968Z,1.30
2018-01-24T00:47:13.954Z,1.30
2018-01-24T00:48:13.880Z,1.40
2018-01-24T00:50:08.130Z,1.20
2018-01-24T00:51:08.030Z,1.30
2018-01-24T00:53:01.300Z,1.40
2018-01-24T00:54:01.215Z,1.40
2018-01-24T00:55:54.553Z,1.20
2018-01-24T00:56:54.399Z,1.10
2018-01-24T00:58:48.440Z,1.30
2018-01-24T00:59:48.355Z,1.20
2018-01-24T01:01:41.731Z,1.30
2018-01-24T01:02:41.433Z,1.30
2018-01-24T01:04:35.321Z,1.20
2018-01-24T01:05:35.231Z,1.30
2018-01-24T01:07:28.538Z,1.20
2018-01-24T01:08:28.414Z,1.20
2018-01-24T01:10:22.709Z,1.20
2018-01-24T01:11:22.663Z,1.30
2018-01-24T01:13:16.910Z,1.10
2018-01-24T01:14:16.793Z,1.20
2018-01-24T01:16:11.554Z,1.00
2018-01-24T01:17:10.728Z,1.10
2018-01-24T01:19:03.524Z,1.10
2018-01-24T01:20:03.445Z,1.20
2018-01-24T01:21:57.662Z,1.20
2018-01-24T01:22:57.582Z,1.20
2018-01-24T01:24:50.876Z,1.10
2018-01-24T01:25:50.764Z,1.10
2018-01-24T01:27:44.035Z,1.20
2018-01-24T01:28:43.942Z,1.10
2018-01-24T01:30:37.490Z,1.00
2018-01-24T01:31:37.130Z,1.00
2018-01-24T01:33:30.375Z,1.10
2018-01-24T01:34:30.288Z,1.10
2018-01-24T01:36:24.579Z,1.20
2018-01-24T01:37:24.483Z,1.00
2018-01-24T01:39:17.782Z,1.00
2018-01-24T01:40:17.650Z,1.20
2018-01-24T01:42:11.931Z,1.00
2018-01-24T01:43:11.824Z,1.00
2018-01-24T01:45:05.083Z,1.10
2018-01-24T01:46:04.991Z,0.90
2018-01-24T01:47:58.307Z,1.00
2018-01-24T01:48:58.179Z,1.10
2018-01-24T01:50:52.175Z,0.90
2018-01-24T01:51:52.468Z,1.00
2018-01-24T01:53:46.322Z,0.90
2018-01-24T01:54:46.217Z,1.00
2018-01-24T01:56:39.475Z,1.10
2018-01-24T01:57:39.397Z,0.90
2018-01-24T01:59:33.412Z,0.90
2018-01-24T02:00:33.367Z,1.00
2018-01-24T02:02:27.534Z,0.90
2018-01-24T02:03:27.452Z,1.00
2018-01-24T02:05:21.658Z,1.00
2018-01-24T02:06:21.681Z,0.90
2018-01-24T02:08:14.293Z,0.90
2018-01-24T02:09:14.114Z,0.80
2018-01-24T02:11:08.369Z,0.90
2018-01-24T02:12:08.268Z,0.90
2018-01-24T02:14:02.554Z,0.90
2018-01-24T02:15:02.458Z,0.90
2018-01-24T02:16:55.831Z,0.90
2018-01-24T02:17:55.582Z,0.90
2018-01-24T02:19:48.882Z,0.90
2018-01-24T02:20:48.793Z,0.80
2018-01-24T02:22:42.133Z,1.00
2018-01-24T02:23:41.997Z,0.90
2018-01-24T02:25:35.212Z,0.90
2018-01-24T02:26:35.126Z,0.80
2018-01-24T02:28:29.432Z,1.00
2018-01-24T02:29:29.329Z,0.90
2018-01-24T02:31:22.611Z,1.00
2018-01-24T02:32:22.546Z,0.90
2018-01-24T02:34:17.036Z,0.80
2018-01-24T02:35:16.536Z,0.90
2018-01-24T02:37:10.762Z,0.80
2018-01-24T02:38:10.673Z,0.90
2018-01-24T02:40:03.958Z,0.80
2018-01-24T02:41:03.838Z,0.80
2018-01-24T02:42:57.101Z,0.70
2018-01-24T02:43:57.017Z,1.00
2018-01-24T02:45:51.110Z,0.90
2018-01-24T02:46:50.912Z,0.80
2018-01-24T02:48:44.261Z,0.80
2018-01-24T02:49:43.799Z,0.80
2018-01-24T02:51:38.016Z,0.70
2018-01-24T02:52:37.893Z,0.70
2018-01-24T02:54:31.173Z,0.70
2018-01-24T02:55:31.094Z,0.70
2018-01-24T02:57:25.287Z,0.80
2018-01-24T02:58:25.324Z,0.80
2018-01-24T03:00:19.414Z,0.80
2018-01-24T03:01:19.316Z,0.70
2018-01-24T03:03:14.405Z,0.80
2018-01-24T03:04:14.582Z,0.90
2018-01-24T03:06:08.485Z,0.80
2018-01-24T03:07:08.401Z,0.70
2018-01-24T03:09:02.950Z,0.70
2018-01-24T03:10:02.786Z,0.90
2018-01-24T03:11:56.653Z,0.90
2018-01-24T03:12:56.566Z,0.80
2018-01-24T03:14:50.845Z,0.70
2018-01-24T03:15:50.736Z,0.80
2018-01-24T03:17:45.014Z,0.80
2018-01-24T03:18:45.005Z,0.70
2018-01-24T03:20:38.903Z,0.80
2018-01-24T03:21:38.793Z,0.70
2018-01-24T03:23:32.062Z,0.80
2018-01-24T03:24:31.969Z,0.70
2018-01-24T03:26:25.273Z,0.70
2018-01-24T03:27:25.163Z,0.70
2018-01-24T03:29:18.431Z,0.70
2018-01-24T03:30:18.345Z,0.60
2018-01-24T03:32:11.946Z,0.70
2018-01-24T03:33:11.558Z,0.60
2018-01-24T03:35:04.816Z,0.80
2018-01-24T03:36:04.744Z,0.70
2018-01-24T03:37:58.002Z,0.60
2018-01-24T03:38:57.899Z,0.60
2018-01-24T03:40:51.192Z,0.60
2018-01-24T03:41:51.100Z,0.60
2018-01-24T03:43:45.372Z,0.70
2018-01-24T03:44:45.246Z,0.70
2018-01-24T03:46:39.675Z,0.50
2018-01-24T03:47:39.424Z,0.60
2018-01-24T03:49:32.721Z,0.70
2018-01-24T03:50:32.604Z,0.70
2018-01-24T03:52:25.856Z,0.80
2018-01-24T03:53:25.782Z,0.70
2018-01-24T03:55:19.059Z,0.70
2018-01-24T03:56:18.966Z,0.70
2018-01-24T03:58:13.394Z,0.80
2018-01-24T03:59:12.892Z,0.60
2018-01-24T04:01:06.287Z,0.60
2018-01-24T04:02:05.637Z,0.50
2018-01-24T04:03:59.859Z,0.70
2018-01-24T04:04:59.793Z,0.60
2018-01-24T04:06:53.300Z,0.80
2018-01-24T04:07:52.932Z,0.50
2018-01-24T04:09:47.045Z,0.60
2018-01-24T04:10:46.948Z,0.70
2018-01-24T04:12:41.184Z,0.60
2018-01-24T04:13:41.096Z,0.60
2018-01-24T04:15:35.305Z,0.60
2018-01-24T04:16:35.214Z,0.70
2018-01-24T04:18:28.085Z,0.60
2018-01-24T04:19:27.965Z,0.70
2018-01-24T04:21:22.205Z,0.60
2018-01-24T04:22:22.116Z,0.70
2018-01-24T04:24:16.349Z,0.60
2018-01-24T04:25:16.224Z,0.70
2018-01-24T04:27:10.454Z,0.60
2018-01-24T04:28:10.368Z,0.50
2018-01-24T04:30:04.381Z,0.70
2018-01-24T04:31:04.290Z,0.50
2018-01-24T04:32:57.214Z,0.60
2018-01-24T04:33:57.347Z,429.10
2018-01-24T04:35:51.405Z,583.90
2018-01-24T04:36:51.297Z,458.00
2018-01-24T04:38:45.696Z,252.40
2018-01-24T04:39:45.192Z,196.20
2018-01-24T04:41:38.798Z,133.50
2018-01-24T04:42:37.932Z,119.30
2018-01-24T04:44:32.241Z,96.50
2018-01-24T04:45:32.162Z,90.30
2018-01-24T04:47:26.386Z,73.00
2018-01-24T04:48:26.293Z,66.00
2018-01-24T04:50:19.563Z,58.00
2018-01-24T04:51:19.497Z,232.70
2018-01-24T04:53:14.272Z,328.30
2018-01-24T04:54:13.683Z,662.40
2018-01-24T04:56:06.342Z,259.20
2018-01-24T04:57:06.588Z,253.70
2018-01-24T04:59:00.722Z,197.10
2018-01-24T05:00:00.327Z,188.50
2018-01-24T05:01:53.588Z,140.30
2018-01-24T05:02:53.541Z,118.80
2018-01-24T05:04:46.810Z,76.80
2018-01-24T05:05:46.712Z,68.30
2018-01-24T05:07:39.971Z,54.90
2018-01-24T05:08:39.898Z,53.70
2018-01-24T05:10:34.174Z,47.60
2018-01-24T05:11:34.432Z,48.90
2018-01-24T05:13:27.288Z,51.80
2018-01-24T05:14:26.809Z,52.30
2018-01-24T05:16:20.261Z,69.90
2018-01-24T05:17:20.123Z,299.70
2018-01-24T05:19:12.455Z,172.80
2018-01-24T05:20:12.601Z,128.60
2018-01-24T05:22:06.522Z,102.60
2018-01-24T05:23:06.426Z,97.50
2018-01-24T05:24:59.799Z,85.00
2018-01-24T05:25:59.718Z,85.40
2018-01-24T05:27:53.280Z,80.70
2018-01-24T05:28:52.882Z,82.10
2018-01-24T05:30:46.134Z,80.30
2018-01-24T05:31:46.064Z,79.20
2018-01-24T05:33:40.408Z,76.30
2018-01-24T05:34:40.350Z,75.20
2018-01-24T05:36:34.277Z,73.80
2018-01-24T05:37:34.171Z,70.90
2018-01-24T05:39:27.467Z,69.00
2018-01-24T05:40:27.367Z,65.90
2018-01-24T05:42:20.623Z,62.70
2018-01-24T05:43:20.534Z,61.80
2018-01-24T05:45:13.793Z,57.80
2018-01-24T05:46:13.697Z,56.50
2018-01-24T05:48:06.951Z,55.50
2018-01-24T05:49:06.870Z,57.80
2018-01-24T05:51:01.261Z,54.90
2018-01-24T05:52:01.155Z,56.40
2018-01-24T05:53:54.428Z,55.40
2018-01-24T05:54:54.341Z,52.80
2018-01-24T05:56:47.599Z,52.80
2018-01-24T05:57:47.481Z,52.80
2018-01-24T05:59:40.737Z,50.60
2018-01-24T06:00:40.659Z,51.10
2018-01-24T06:02:35.091Z,50.30
2018-01-24T06:03:34.998Z,50.60
2018-01-24T06:05:28.844Z,49.60
2018-01-24T06:06:28.744Z,48.10
2018-01-24T06:08:22.073Z,47.50
2018-01-24T06:09:21.948Z,47.60
2018-01-24T06:11:15.275Z,45.60
2018-01-24T06:12:15.176Z,45.50
2018-01-24T06:14:09.569Z,45.10
2018-01-24T06:15:09.164Z,45.20
2018-01-24T06:17:03.358Z,43.70
2018-01-24T06:18:03.276Z,43.50
2018-01-24T06:19:57.577Z,42.20
2018-01-24T06:20:57.448Z,40.70
2018-01-24T06:22:50.719Z,40.90
2018-01-24T06:23:50.634Z,40.50
2018-01-24T06:25:43.929Z,39.30
2018-01-24T06:26:43.839Z,38.80
2018-01-24T06:28:38.085Z,38.50
2018-01-24T06:29:38.000Z,37.60
2018-01-24T06:31:31.295Z,36.70
2018-01-24T06:32:31.201Z,35.50
2018-01-24T06:34:24.462Z,35.60
2018-01-24T06:35:24.375Z,35.50
2018-01-24T06:37:18.614Z,33.20
2018-01-24T06:38:18.529Z,34.20
2018-01-24T06:40:13.656Z,33.80
2018-01-24T06:41:12.423Z,33.20
2018-01-24T06:43:06.660Z,32.30
2018-01-24T06:44:06.550Z,32.10
2018-01-24T06:46:00.700Z,30.80
2018-01-24T06:47:00.582Z,30.80
2018-01-24T06:48:54.822Z,30.20
2018-01-24T06:49:54.739Z,29.50
2018-01-24T06:51:48.866Z,28.90
2018-01-24T06:52:48.630Z,28.80
2018-01-24T06:54:42.917Z,28.30
2018-01-24T06:55:42.805Z,26.60
2018-01-24T06:57:36.051Z,28.00
2018-01-24T06:58:35.966Z,26.80
2018-01-24T07:00:29.303Z,26.30
2018-01-24T07:01:29.187Z,25.30
2018-01-24T07:03:22.424Z,25.60
2018-01-24T07:04:22.343Z,25.70
2018-01-24T07:06:15.707Z,24.80
2018-01-24T07:07:15.494Z,25.00
2018-01-24T07:09:08.763Z,24.00
2018-01-24T07:10:08.666Z,23.20
2018-01-24T07:12:01.968Z,23.70
2018-01-24T07:13:01.836Z,23.30
2018-01-24T07:14:55.872Z,22.50
2018-01-24T07:15:55.763Z,22.70
2018-01-24T07:17:49.538Z,22.60
2018-01-24T07:18:48.599Z,21.80
2018-01-24T07:20:42.831Z,21.70
2018-01-24T07:21:42.746Z,21.00
2018-01-24T07:23:36.024Z,20.80
2018-01-24T07:24:35.914Z,20.30
2018-01-24T07:26:29.164Z,20.40
2018-01-24T07:27:29.079Z,20.30
2018-01-24T07:29:23.521Z,19.70
2018-01-24T07:30:22.993Z,19.40
2018-01-24T07:32:17.748Z,18.60
2018-01-24T07:33:17.444Z,18.90
2018-01-24T07:35:11.419Z,18.50
2018-01-24T07:36:11.321Z,18.10
2018-01-24T07:38:05.592Z,17.90
2018-01-24T07:39:05.507Z,18.40
2018-01-24T07:41:00.261Z,17.50
2018-01-24T07:41:59.896Z,17.10
2018-01-24T07:43:53.761Z,16.50
2018-01-24T07:44:53.688Z,16.90
2018-01-24T07:46:48.307Z,15.90
2018-01-24T07:47:47.698Z,16.40
2018-01-24T07:49:40.804Z,16.00
2018-01-24T07:50:40.594Z,15.90
2018-01-24T07:52:34.641Z,16.10
2018-01-24T07:53:34.459Z,15.70
2018-01-24T07:55:27.752Z,15.10
2018-01-24T07:56:27.678Z,14.90
2018-01-24T07:58:22.119Z,14.30
2018-01-24T07:59:21.651Z,14.60
2018-01-24T08:01:16.000Z,14.90
2018-01-24T08:02:15.800Z,14.80
2018-01-24T08:04:10.107Z,14.30
2018-01-24T08:05:10.004Z,14.80
2018-01-24T08:07:03.226Z,13.90
2018-01-24T08:08:03.148Z,13.60
2018-01-24T08:09:58.031Z,13.50
2018-01-24T08:10:57.817Z,13.30
2018-01-24T08:12:51.891Z,13.00
2018-01-24T08:13:51.807Z,13.20
2018-01-24T08:15:46.333Z,12.60
2018-01-24T08:16:46.079Z,12.90
2018-01-24T08:19:23.318Z,12.20
2018-01-24T08:20:22.881Z,12.10
2018-01-24T08:23:07.545Z,12.30
2018-01-24T08:24:06.776Z,12.20
2018-01-24T08:26:00.975Z,11.60
2018-01-24T08:27:00.901Z,11.60
2018-01-24T08:28:56.835Z,11.30
2018-01-24T08:29:56.383Z,11.20
2018-01-24T08:31:51.179Z,11.60
2018-01-24T08:32:50.632Z,11.10
2018-01-24T08:35:23.374Z,10.80
2018-01-24T08:36:23.511Z,10.40
2018-01-24T08:38:17.389Z,10.00
2018-01-24T08:39:17.303Z,10.00
2018-01-24T08:41:11.587Z,9.70
2018-01-24T08:42:11.483Z,10.00
2018-01-24T08:44:04.791Z,9.50
2018-01-24T08:45:04.707Z,9.40
2018-01-24T08:46:57.952Z,9.10
2018-01-24T08:47:57.859Z,9.20
2018-01-24T08:49:51.116Z,8.90
2018-01-24T08:50:51.029Z,8.80
2018-01-24T08:52:44.325Z,8.60
2018-01-24T08:53:44.241Z,8.20
2018-01-24T08:55:37.505Z,8.10
2018-01-24T08:56:37.411Z,8.30
2018-01-24T08:58:30.711Z,8.30
2018-01-24T08:59:30.596Z,8.10
2018-01-24T09:01:24.864Z,7.90
2018-01-24T09:02:24.784Z,7.80
2018-01-24T09:04:18.053Z,8.00
2018-01-24T09:05:17.955Z,8.10
2018-01-24T09:07:11.175Z,7.70
2018-01-24T09:08:11.083Z,7.70
2018-01-24T09:10:05.364Z,7.00
2018-01-24T09:11:05.254Z,7.40
2018-01-24T09:12:58.514Z,7.20
2018-01-24T09:13:58.419Z,7.00
2018-01-24T09:15:51.693Z,7.30
2018-01-24T09:16:51.592Z,6.90
2018-01-24T09:18:44.846Z,6.90
2018-01-24T09:19:44.767Z,6.60
2018-01-24T09:21:39.419Z,6.60
2018-01-24T09:22:39.299Z,6.30
2018-01-24T09:24:33.529Z,6.20
2018-01-24T09:25:33.432Z,5.90
2018-01-24T09:27:27.666Z,6.00
2018-01-24T09:28:27.565Z,6.10
2018-01-24T09:30:21.837Z,5.80
2018-01-24T09:31:21.739Z,6.10
2018-01-24T09:33:15.962Z,5.90
2018-01-24T09:34:16.226Z,5.70
2018-01-24T09:36:10.155Z,5.60
2018-01-24T09:37:10.073Z,5.50
2018-01-24T09:39:03.395Z,5.40
2018-01-24T09:40:03.293Z,5.20
2018-01-24T09:41:57.333Z,5.30
2018-01-24T09:42:58.110Z,5.10
2018-01-24T09:44:51.531Z,4.80
2018-01-24T09:45:51.389Z,5.20
2018-01-24T09:47:44.632Z,5.10
2018-01-24T09:48:44.543Z,5.20
2018-01-24T09:50:39.094Z,4.70
2018-01-24T09:51:38.996Z,5.00
2018-01-24T09:53:31.930Z,4.60
2018-01-24T09:54:32.237Z,4.60
2018-01-24T09:56:26.127Z,4.40
2018-01-24T09:57:26.013Z,4.70
2018-01-24T09:59:19.260Z,4.30
2018-01-24T10:00:19.176Z,4.40
2018-01-24T10:02:12.441Z,4.30
2018-01-24T10:03:12.345Z,4.10
2018-01-24T10:05:07.865Z,4.20
2018-01-24T10:06:07.637Z,4.10
2018-01-24T10:08:00.283Z,4.00
2018-01-24T10:09:00.466Z,4.20
2018-01-24T10:10:54.330Z,4.20
2018-01-24T10:11:54.223Z,3.90
2018-01-24T10:13:47.549Z,3.70
2018-01-24T10:14:47.414Z,3.70
2018-01-24T10:16:40.642Z,3.70
2018-01-24T10:17:40.544Z,3.60
2018-01-24T10:19:34.876Z,3.60
2018-01-24T10:20:34.773Z,3.30
2018-01-24T10:22:28.062Z,3.60
2018-01-24T10:23:27.953Z,3.50
2018-01-24T10:25:22.186Z,3.60
2018-01-24T10:26:22.135Z,3.40
2018-01-24T10:28:16.149Z,3.30
2018-01-24T10:29:16.044Z,3.20
2018-01-24T10:31:10.062Z,3.40
2018-01-24T10:32:10.003Z,3.20
2018-01-24T10:34:04.182Z,3.20
2018-01-24T10:35:04.101Z,3.10
2018-01-24T10:36:57.354Z,3.10
2018-01-24T10:37:57.246Z,3.20
2018-01-24T10:39:50.561Z,3.10
2018-01-24T10:40:50.465Z,3.10
2018-01-24T10:42:43.731Z,3.00
2018-01-24T10:43:43.634Z,2.80
2018-01-24T10:45:37.987Z,3.00
2018-01-24T10:46:38.045Z,2.60
2018-01-24T10:48:31.950Z,2.70
2018-01-24T10:49:31.852Z,2.90
2018-01-24T10:51:25.087Z,2.80
2018-01-24T10:52:25.012Z,2.60
2018-01-24T10:54:18.296Z,2.70
2018-01-24T10:55:18.210Z,2.50
2018-01-24T10:57:11.536Z,2.50
2018-01-24T10:58:11.330Z,2.60
2018-01-24T11:00:04.628Z,2.40
2018-01-24T11:01:04.526Z,2.30
2018-01-24T11:02:58.982Z,2.30
2018-01-24T11:03:58.498Z,2.40
2018-01-24T11:05:51.746Z,2.30
2018-01-24T11:06:51.742Z,2.40
2018-01-24T11:08:45.596Z,2.30
2018-01-24T11:09:45.573Z,2.40
2018-01-24T11:11:38.799Z,2.40
2018-01-24T11:12:38.698Z,2.40
2018-01-24T11:14:31.953Z,2.20
2018-01-24T11:15:31.882Z,2.30
2018-01-24T11:17:26.327Z,2.20
2018-01-24T11:18:25.834Z,2.10
2018-01-24T11:20:18.787Z,2.00
2018-01-24T11:21:18.691Z,2.20
2018-01-24T11:23:11.725Z,2.20
2018-01-24T11:24:11.532Z,2.00
2018-01-24T11:26:04.581Z,2.20
2018-01-24T11:27:04.416Z,1.80
2018-01-24T11:28:58.707Z,2.20
2018-01-24T11:29:58.571Z,1.90
2018-01-24T11:31:51.828Z,1.90
2018-01-24T11:32:51.737Z,2.10
2018-01-24T11:34:46.063Z,1.90
2018-01-24T11:35:45.948Z,1.80
2018-01-24T11:37:41.290Z,2.00
2018-01-24T11:38:40.406Z,1.80
2018-01-24T11:40:34.274Z,1.80
2018-01-24T11:41:34.179Z,1.80
2018-01-24T11:43:28.436Z,1.80
2018-01-24T11:44:28.354Z,1.90
2018-01-24T11:46:22.619Z,1.70
2018-01-24T11:47:23.576Z,1.70
2018-01-24T11:49:16.691Z,1.70
2018-01-24T11:50:16.599Z,1.80
2018-01-24T11:52:09.889Z,1.70
2018-01-24T11:53:09.761Z,1.70
2018-01-24T11:55:03.104Z,1.60
2018-01-24T11:56:03.017Z,1.70
2018-01-24T11:57:56.309Z,1.60
2018-01-24T11:58:56.222Z,1.70
2018-01-24T12:00:49.483Z,1.50
2018-01-24T12:01:49.392Z,1.60
2018-01-24T12:03:43.379Z,1.60
2018-01-24T12:04:43.255Z,1.50
2018-01-24T12:06:38.103Z,1.50
2018-01-24T12:07:37.566Z,1.60
2018-01-24T12:09:30.866Z,1.50
2018-01-24T12:10:30.724Z,1.60
2018-01-24T12:12:25.281Z,1.50
2018-01-24T12:13:25.186Z,1.60
2018-01-24T12:15:19.427Z,1.40
2018-01-24T12:16:19.336Z,1.50
2018-01-24T12:18:12.606Z,1.40
2018-01-24T12:19:12.528Z,1.60
2018-01-24T12:21:05.803Z,1.40
2018-01-24T12:22:05.690Z,1.30
2018-01-24T12:23:58.943Z,1.30
2018-01-24T12:24:58.876Z,1.50
2018-01-24T12:26:52.111Z,1.40
2018-01-24T12:27:52.015Z,1.40
2018-01-24T12:29:45.259Z,1.40
2018-01-24T12:30:45.165Z,1.40
2018-01-24T12:32:39.569Z,1.50
2018-01-24T12:33:39.044Z,1.50
2018-01-24T12:35:31.865Z,1.40
2018-01-24T12:36:31.779Z,1.30
2018-01-24T12:38:26.181Z,1.30
2018-01-24T12:39:25.924Z,1.30
2018-01-24T12:41:19.832Z,1.40
2018-01-24T12:42:19.736Z,1.30
2018-01-24T12:44:14.023Z,1.30
2018-01-24T12:45:13.909Z,1.20
2018-01-24T12:47:07.137Z,1.20
2018-01-24T12:48:07.048Z,1.20
2018-01-24T12:50:00.327Z,1.30
2018-01-24T12:51:00.223Z,1.20
2018-01-24T12:52:53.519Z,1.30
2018-01-24T12:53:53.420Z,1.30
2018-01-24T12:55:46.707Z,1.10
2018-01-24T12:56:46.606Z,1.30
2018-01-24T12:58:40.623Z,1.10
2018-01-24T12:59:40.907Z,1.20
2018-01-24T13:01:34.308Z,1.20
2018-01-24T13:02:33.846Z,1.20
2018-01-24T13:04:26.555Z,1.20
2018-01-24T13:05:26.437Z,1.20
2018-01-24T13:07:20.444Z,1.20
2018-01-24T13:08:20.298Z,1.10
2018-01-24T13:10:14.646Z,1.20
2018-01-24T13:11:14.483Z,1.10
2018-01-24T13:13:07.954Z,1.10
2018-01-24T13:14:07.846Z,1.00
2018-01-24T13:16:01.680Z,1.20
2018-01-24T13:17:01.597Z,1.00
2018-01-24T13:18:56.403Z,1.10
2018-01-24T13:19:55.631Z,1.20
2018-01-24T13:21:48.960Z,1.20
2018-01-24T13:22:48.715Z,1.00
2018-01-24T13:24:42.621Z,1.10
2018-01-24T13:25:42.529Z,1.00
2018-01-24T13:27:36.789Z,1.00
2018-01-24T13:28:36.436Z,1.00
2018-01-24T13:30:29.630Z,1.00
2018-01-24T13:31:29.166Z,1.10
2018-01-24T13:33:23.406Z,1.20
2018-01-24T13:34:23.336Z,1.00
2018-01-24T13:36:17.450Z,1.00
2018-01-24T13:37:17.511Z,0.90
2018-01-24T13:39:11.617Z,1.10
2018-01-24T13:40:11.524Z,0.90
2018-01-24T13:42:05.828Z,0.90
2018-01-24T13:43:05.736Z,0.90
2018-01-24T13:44:59.993Z,1.00
2018-01-24T13:45:59.903Z,1.00
2018-01-24T13:47:54.105Z,1.10
2018-01-24T13:48:54.155Z,0.90
2018-01-24T13:50:48.235Z,0.90
2018-01-24T13:51:48.162Z,0.90
2018-01-24T13:53:42.446Z,0.80
2018-01-24T13:54:42.344Z,0.80
2018-01-24T13:56:35.603Z,1.00
2018-01-24T13:57:35.530Z,1.00
2018-01-24T13:59:30.073Z,0.90
2018-01-24T14:00:29.875Z,0.90
2018-01-24T14:02:23.810Z,0.90
2018-01-24T14:03:23.727Z,0.90
2018-01-24T14:05:17.063Z,1.00
2018-01-24T14:06:16.956Z,0.80
2018-01-24T14:08:10.223Z,1.00
2018-01-24T14:09:10.143Z,0.70
2018-01-24T14:11:04.417Z,0.80
2018-01-24T14:12:04.321Z,0.90
2018-01-24T14:13:57.599Z,0.80
2018-01-24T14:14:57.499Z,0.90
2018-01-24T14:16:52.193Z,0.80
2018-01-24T14:17:51.789Z,0.90
2018-01-24T14:19:45.570Z,0.90
2018-01-24T14:20:44.512Z,0.90
2018-01-24T14:22:38.396Z,0.90
2018-01-24T14:23:38.290Z,0.80
2018-01-24T14:25:31.548Z,0.70
2018-01-24T14:26:31.461Z,0.80
2018-01-24T14:28:26.231Z,0.90
2018-01-24T14:29:25.421Z,0.80
2018-01-24T14:31:19.216Z,0.80
2018-01-24T14:32:18.435Z,0.80
2018-01-24T14:34:12.361Z,0.90
2018-01-24T14:35:12.265Z,0.80
2018-01-24T14:37:05.474Z,0.80
2018-01-24T14:38:05.390Z,0.70
2018-01-24T14:40:00.071Z,0.70
2018-01-24T14:40:59.748Z,0.90
2018-01-24T14:42:53.787Z,0.70
2018-01-24T14:43:53.699Z,0.70
2018-01-24T14:45:47.027Z,0.80
2018-01-24T14:46:46.923Z,0.80
2018-01-24T14:48:41.141Z,0.80
2018-01-24T14:49:41.053Z,0.70
2018-01-24T14:51:34.325Z,0.80
2018-01-24T14:52:34.232Z,0.80
2018-01-24T14:54:28.508Z,0.80
2018-01-24T14:55:28.412Z,0.70
2018-01-24T14:57:21.665Z,0.70
2018-01-24T14:58:21.558Z,0.80
2018-01-24T15:00:15.825Z,0.70
2018-01-24T15:01:15.738Z,0.50
2018-01-24T15:03:09.047Z,0.70
2018-01-24T15:04:08.942Z,0.60
2018-01-24T15:06:03.076Z,0.80
2018-01-24T15:07:03.384Z,0.70
2018-01-24T15:08:56.489Z,0.80
2018-01-24T15:09:55.744Z,0.70
2018-01-24T15:11:50.020Z,0.70
2018-01-24T15:12:49.879Z,0.70
2018-01-24T15:14:43.187Z,0.70
2018-01-24T15:15:43.082Z,0.70
2018-01-24T15:17:39.003Z,0.70
2018-01-24T15:18:38.497Z,0.60
2018-01-24T15:20:32.810Z,0.70
2018-01-24T15:21:32.711Z,0.80
2018-01-24T15:23:27.852Z,0.60
2018-01-24T15:24:27.404Z,0.60
2018-01-24T15:26:21.657Z,0.70
2018-01-24T15:27:21.558Z,0.80
2018-01-24T15:29:14.863Z,0.70
2018-01-24T15:30:14.733Z,0.60
2018-01-24T15:32:09.722Z,0.60
2018-01-24T15:33:08.963Z,0.80
2018-01-24T15:35:03.088Z,0.70
2018-01-24T15:36:02.989Z,0.70
2018-01-24T15:37:56.306Z,0.70
2018-01-24T15:38:56.182Z,0.50
2018-01-24T15:40:50.541Z,0.70
2018-01-24T15:41:50.232Z,0.70
2018-01-24T15:43:44.485Z,0.60
2018-01-24T15:44:44.372Z,0.70
2018-01-24T15:46:38.838Z,0.80
2018-01-24T15:47:38.516Z,0.80
2018-01-24T15:49:32.012Z,1.00
2018-01-24T15:50:31.457Z,0.90
2018-01-24T15:52:25.470Z,1.00
2018-01-24T15:53:25.374Z,0.90
2018-01-24T15:55:19.742Z,0.90
2018-01-24T15:56:19.188Z,0.90
2018-01-24T15:58:13.474Z,28.00
