createdAt,value
2018-10-06T00:00:30.417Z,6.67
2018-10-06T00:02:58.939Z,6.63
2018-10-06T00:05:27.429Z,6.60
2018-10-06T00:07:55.968Z,6.57
2018-10-06T00:10:24.489Z,6.55
2018-10-06T00:12:53.020Z,6.55
2018-10-06T00:15:21.526Z,6.59
2018-10-06T00:17:50.060Z,6.61
2018-10-06T00:20:18.570Z,6.61
2018-10-06T00:22:47.080Z,6.56
2018-10-06T00:25:15.575Z,6.52
2018-10-06T00:27:44.096Z,6.52
2018-10-06T00:30:12.634Z,6.57
2018-10-06T00:32:41.152Z,6.56
2018-10-06T00:35:09.667Z,6.51
2018-10-06T00:37:38.215Z,6.51
2018-10-06T00:40:06.747Z,6.48
2018-10-06T00:42:35.260Z,6.34
2018-10-06T00:45:03.785Z,6.21
2018-10-06T00:47:32.321Z,6.15
2018-10-06T00:50:00.826Z,6.08
2018-10-06T00:52:29.319Z,6.05
2018-10-06T00:54:57.836Z,6.06
2018-10-06T00:57:26.327Z,6.07
2018-10-06T00:59:54.862Z,6.03
2018-10-06T01:02:23.341Z,6.01
2018-10-06T01:04:51.857Z,5.99
2018-10-06T01:07:20.351Z,5.97
2018-10-06T01:09:48.873Z,5.96
2018-10-06T01:12:17.379Z,5.91
2018-10-06T01:14:45.902Z,5.94
2018-10-06T01:17:14.395Z,5.98
2018-10-06T01:19:42.999Z,6.00
2018-10-06T01:22:11.493Z,5.97
2018-10-06T01:24:39.999Z,5.89
2018-10-06T01:27:09.326Z,5.75
2018-10-06T01:29:37.841Z,5.67
2018-10-06T01:32:06.425Z,5.58
2018-10-06T01:34:35.251Z,5.53
2018-10-06T01:37:03.750Z,5.48
2018-10-06T01:39:32.562Z,5.43
2018-10-06T01:42:01.558Z,5.42
2018-10-06T01:44:30.093Z,5.41
2018-10-06T01:46:58.610Z,5.46
2018-10-06T01:49:27.141Z,5.58
2018-10-06T01:51:55.645Z,5.47
2018-10-06T01:54:24.159Z,5.39
2018-10-06T01:56:52.649Z,5.29
2018-10-06T01:59:21.181Z,5.19
2018-10-06T02:01:49.735Z,5.20
2018-10-06T02:04:22.218Z,5.22
2018-10-06T02:06:50.709Z,5.25
2018-10-06T02:09:19.242Z,5.28
2018-10-06T02:11:47.779Z,5.32
2018-10-06T02:14:16.321Z,5.33
2018-10-06T02:16:44.936Z,5.18
2018-10-06T02:19:13.451Z,5.10
2018-10-06T02:21:41.981Z,4.99
2018-10-06T02:24:10.509Z,4.93
2018-10-06T02:26:38.993Z,4.90
2018-10-06T02:29:07.517Z,4.89
2018-10-06T02:31:36.039Z,4.85
2018-10-06T02:34:04.642Z,4.88
2018-10-06T02:36:33.155Z,4.94
2018-10-06T02:39:01.693Z,5.00
2018-10-06T02:41:30.198Z,5.06
2018-10-06T02:43:58.718Z,5.04
2018-10-06T02:46:27.235Z,5.02
2018-10-06T02:48:55.789Z,4.97
2018-10-06T02:51:24.311Z,4.94
2018-10-06T02:53:52.917Z,4.92
2018-10-06T02:56:21.487Z,4.92
2018-10-06T02:58:49.990Z,4.93
2018-10-06T03:01:18.529Z,4.95
2018-10-06T03:03:47.024Z,4.94
2018-10-06T03:06:15.554Z,4.89
2018-10-06T03:08:44.054Z,4.84
2018-10-06T03:11:12.576Z,4.82
2018-10-06T03:13:41.103Z,4.83
2018-10-06T03:16:09.934Z,4.78
2018-10-06T03:18:38.429Z,4.77
2018-10-06T03:21:07.043Z,4.74
2018-10-06T03:23:35.551Z,4.74
2018-10-06T03:26:04.074Z,4.74
2018-10-06T03:28:32.592Z,4.78
2018-10-06T03:31:01.134Z,4.82
2018-10-06T03:33:29.678Z,4.82
2018-10-06T03:35:58.214Z,4.81
2018-10-06T03:38:26.714Z,4.77
2018-10-06T03:40:55.248Z,4.72
2018-10-06T03:43:23.735Z,4.72
2018-10-06T03:45:52.271Z,4.69
2018-10-06T03:48:20.773Z,4.66
2018-10-06T03:50:49.311Z,4.61
2018-10-06T03:53:17.804Z,4.62
2018-10-06T03:55:46.334Z,4.66
2018-10-06T03:58:14.871Z,4.67
2018-10-06T04:00:43.389Z,4.68
2018-10-06T04:03:11.909Z,4.71
2018-10-06T04:05:40.462Z,4.67
2018-10-06T04:08:09.058Z,4.62
2018-10-06T04:10:37.577Z,4.55
2018-10-06T04:13:06.330Z,4.45
2018-10-06T04:15:34.845Z,4.41
2018-10-06T04:18:03.351Z,4.35
2018-10-06T04:20:31.879Z,4.31
2018-10-06T04:23:00.389Z,4.33
2018-10-06T04:25:28.985Z,4.37
2018-10-06T04:27:57.535Z,4.41
2018-10-06T04:30:26.066Z,4.41
2018-10-06T04:32:54.556Z,4.42
2018-10-06T04:35:23.108Z,4.40
2018-10-06T04:37:51.601Z,4.33
2018-10-06T04:40:20.106Z,4.27
2018-10-06T04:42:48.611Z,4.28
2018-10-06T04:45:17.130Z,4.34
2018-10-06T04:47:45.630Z,4.30
2018-10-06T04:50:14.168Z,4.27
2018-10-06T04:52:42.675Z,4.26
2018-10-06T04:55:11.226Z,4.27
2018-10-06T04:57:39.748Z,4.25
2018-10-06T05:00:08.258Z,4.25
2018-10-06T05:02:36.777Z,4.20
2018-10-06T05:05:05.289Z,4.13
2018-10-06T05:07:33.820Z,4.18
2018-10-06T05:10:02.322Z,4.10
2018-10-06T05:12:30.851Z,4.06
2018-10-06T05:14:59.355Z,4.06
2018-10-06T05:17:28.107Z,3.97
2018-10-06T05:19:56.630Z,3.93
2018-10-06T05:22:25.164Z,3.93
2018-10-06T05:24:53.657Z,3.96
2018-10-06T05:27:22.182Z,3.99
2018-10-06T05:29:50.681Z,4.05
2018-10-06T05:32:19.205Z,4.13
2018-10-06T05:34:47.733Z,4.16
2018-10-06T05:37:16.268Z,4.14
2018-10-06T05:39:44.768Z,4.08
2018-10-06T05:42:13.293Z,4.03
2018-10-06T05:44:41.782Z,4.03
2018-10-06T05:47:10.315Z,4.06
2018-10-06T05:49:38.813Z,4.06
2018-10-06T05:52:07.341Z,4.07
2018-10-06T05:54:35.854Z,4.15
2018-10-06T05:57:04.381Z,4.23
2018-10-06T05:59:32.897Z,4.33
2018-10-06T06:02:01.440Z,4.41
2018-10-06T06:04:29.947Z,4.50
2018-10-06T06:06:58.511Z,4.66
2018-10-06T06:09:27.022Z,4.72
2018-10-06T06:11:55.566Z,4.78
2018-10-06T06:14:24.065Z,4.79
2018-10-06T06:16:52.591Z,4.78
2018-10-06T06:19:21.088Z,4.75
2018-10-06T06:21:49.609Z,4.87
2018-10-06T06:24:18.106Z,4.98
2018-10-06T06:26:46.625Z,5.14
2018-10-06T06:29:15.135Z,5.27
2018-10-06T06:31:43.648Z,5.52
2018-10-06T06:34:12.171Z,5.76
2018-10-06T06:36:40.687Z,6.02
2018-10-06T06:39:09.833Z,6.29
2018-10-06T06:41:38.773Z,6.26
2018-10-06T06:44:07.574Z,6.33
2018-10-06T06:46:36.177Z,6.51
2018-10-06T06:49:04.880Z,6.88
2018-10-06T06:51:33.421Z,7.22
2018-10-06T06:54:01.901Z,7.48
2018-10-06T06:56:30.446Z,7.71
2018-10-06T06:58:58.973Z,7.99
2018-10-06T07:01:27.465Z,8.26
2018-10-06T07:03:55.978Z,8.49
2018-10-06T07:06:24.478Z,8.68
2018-10-06T07:08:52.990Z,8.97
2018-10-06T07:11:21.516Z,9.23
2018-10-06T07:13:50.048Z,9.49
2018-10-06T07:16:18.580Z,9.75
2018-10-06T07:18:47.114Z,9.98
2018-10-06T07:21:15.632Z,10.16
2018-10-06T07:23:44.161Z,10.29
2018-10-06T07:26:12.666Z,10.45
2018-10-06T07:28:41.273Z,10.57
2018-10-06T07:31:09.767Z,10.75
2018-10-06T07:33:38.329Z,10.94
2018-10-06T07:36:07.145Z,11.12
2018-10-06T07:38:35.674Z,11.27
2018-10-06T07:41:04.181Z,11.41
2018-10-06T07:43:32.742Z,11.56
2018-10-06T07:46:01.347Z,11.73
2018-10-06T07:48:29.879Z,11.85
2018-10-06T07:50:58.384Z,11.98
2018-10-06T07:53:26.909Z,12.14
2018-10-06T07:55:55.415Z,12.27
2018-10-06T07:58:23.983Z,12.44
2018-10-06T08:00:52.504Z,12.56
2018-10-06T08:03:21.039Z,12.73
2018-10-06T08:05:49.542Z,12.91
2018-10-06T08:08:18.083Z,13.02
2018-10-06T08:10:46.588Z,13.12
2018-10-06T08:13:15.120Z,13.22
2018-10-06T08:15:43.643Z,13.31
2018-10-06T08:18:12.197Z,13.43
2018-10-06T08:20:40.706Z,13.49
2018-10-06T08:23:09.277Z,13.69
2018-10-06T08:25:37.784Z,13.90
2018-10-06T08:28:06.302Z,14.09
2018-10-06T08:30:34.830Z,14.15
2018-10-06T08:33:03.390Z,14.26
2018-10-06T08:35:31.918Z,14.45
2018-10-06T08:38:00.675Z,14.55
2018-10-06T08:40:29.567Z,14.57
2018-10-06T08:42:58.201Z,14.67
2018-10-06T08:45:26.937Z,14.72
2018-10-06T08:47:55.564Z,14.86
2018-10-06T08:50:24.199Z,15.02
2018-10-06T08:52:52.898Z,15.22
2018-10-06T08:55:21.450Z,15.31
2018-10-06T08:57:49.980Z,15.29
2018-10-06T09:00:25.243Z,15.42
2018-10-06T09:02:53.811Z,15.59
2018-10-06T09:05:22.368Z,15.72
2018-10-06T09:07:50.901Z,15.84
2018-10-06T09:10:19.453Z,16.02
2018-10-06T09:12:47.953Z,16.11
2018-10-06T09:15:16.481Z,16.24
2018-10-06T09:17:45.014Z,16.34
2018-10-06T09:20:13.541Z,16.31
2018-10-06T09:22:42.037Z,16.34
2018-10-06T09:25:10.590Z,16.45
2018-10-06T09:27:39.085Z,16.43
2018-10-06T09:30:07.684Z,16.48
2018-10-06T09:32:36.299Z,16.53
2018-10-06T09:35:04.862Z,16.57
2018-10-06T09:37:33.390Z,16.68
2018-10-06T09:40:01.923Z,16.83
2018-10-06T09:42:30.493Z,16.95
2018-10-06T09:44:59.015Z,17.06
2018-10-06T09:47:27.533Z,17.21
2018-10-06T09:49:56.109Z,17.21
2018-10-06T09:52:24.609Z,17.27
2018-10-06T09:54:53.127Z,17.30
2018-10-06T09:57:21.648Z,17.29
2018-10-06T09:59:50.179Z,17.25
2018-10-06T10:02:23.982Z,17.35
2018-10-06T10:04:52.560Z,17.49
2018-10-06T10:07:21.068Z,17.72
2018-10-06T10:09:49.650Z,17.82
2018-10-06T10:12:18.128Z,17.82
2018-10-06T10:14:46.668Z,17.99
2018-10-06T10:17:15.291Z,18.12
2018-10-06T10:19:43.816Z,18.08
2018-10-06T10:22:12.435Z,18.21
2018-10-06T10:24:40.890Z,18.33
2018-10-06T10:27:09.405Z,18.38
2018-10-06T10:29:37.947Z,18.51
2018-10-06T10:32:06.468Z,18.45
2018-10-06T10:34:35.100Z,18.58
2018-10-06T10:37:03.569Z,18.65
2018-10-06T10:39:32.184Z,18.73
2018-10-06T10:42:00.643Z,18.79
2018-10-06T10:44:29.248Z,18.89
2018-10-06T10:46:57.759Z,18.88
2018-10-06T10:49:26.356Z,18.85
2018-10-06T10:51:54.844Z,18.87
2018-10-06T10:54:23.412Z,18.90
2018-10-06T10:56:51.916Z,19.04
2018-10-06T10:59:20.508Z,19.01
2018-10-06T11:01:49.025Z,19.01
2018-10-06T11:04:17.565Z,19.04
2018-10-06T11:06:46.077Z,19.26
2018-10-06T11:09:14.586Z,19.37
2018-10-06T11:11:43.137Z,19.38
2018-10-06T11:14:11.668Z,19.36
2018-10-06T11:16:40.198Z,19.38
2018-10-06T11:19:08.705Z,19.40
2018-10-06T11:21:37.232Z,19.48
2018-10-06T11:24:05.772Z,19.49
2018-10-06T11:26:34.322Z,19.48
2018-10-06T11:29:02.825Z,19.57
2018-10-06T11:31:31.355Z,19.63
2018-10-06T11:33:59.892Z,19.77
2018-10-06T11:36:28.434Z,19.80
2018-10-06T11:38:57.002Z,19.90
2018-10-06T11:41:25.541Z,19.97
2018-10-06T11:43:54.171Z,20.05
2018-10-06T11:46:22.714Z,20.07
2018-10-06T11:48:51.227Z,20.13
2018-10-06T11:51:19.766Z,20.12
2018-10-06T11:53:48.306Z,20.19
2018-10-06T11:56:16.837Z,20.31
2018-10-06T11:58:45.368Z,20.40
2018-10-06T12:01:13.949Z,20.47
2018-10-06T12:03:42.461Z,20.48
2018-10-06T12:06:11.503Z,20.56
2018-10-06T12:08:40.057Z,20.61
2018-10-06T12:11:08.618Z,20.57
2018-10-06T12:13:37.135Z,20.56
2018-10-06T12:16:05.674Z,20.53
2018-10-06T12:18:34.177Z,20.48
2018-10-06T12:21:02.710Z,20.49
2018-10-06T12:23:31.213Z,20.63
2018-10-06T12:25:59.875Z,20.76
2018-10-06T12:28:28.365Z,20.86
2018-10-06T12:30:56.870Z,20.88
2018-10-06T12:33:25.418Z,20.80
2018-10-06T12:35:53.947Z,20.70
2018-10-06T12:38:22.486Z,20.76
2018-10-06T12:40:50.985Z,20.80
2018-10-06T12:43:19.519Z,20.72
2018-10-06T12:45:48.047Z,20.72
2018-10-06T12:48:16.575Z,20.65
2018-10-06T12:50:45.099Z,20.64
2018-10-06T12:53:13.679Z,20.68
2018-10-06T12:55:42.195Z,20.73
2018-10-06T12:58:10.737Z,20.74
2018-10-06T13:00:39.281Z,20.72
2018-10-06T13:03:07.805Z,20.69
2018-10-06T13:05:36.337Z,20.66
2018-10-06T13:08:04.869Z,20.51
2018-10-06T13:10:33.365Z,20.47
2018-10-06T13:13:01.899Z,20.54
2018-10-06T13:15:30.409Z,20.57
2018-10-06T13:18:01.893Z,20.62
2018-10-06T13:20:30.400Z,20.70
2018-10-06T13:22:58.949Z,20.79
2018-10-06T13:25:27.451Z,20.86
2018-10-06T13:27:55.981Z,21.00
2018-10-06T13:30:24.498Z,21.03
2018-10-06T13:32:53.145Z,21.04
2018-10-06T13:35:21.677Z,21.05
2018-10-06T13:37:50.304Z,21.06
2018-10-06T13:40:18.818Z,21.08
2018-10-06T13:42:47.349Z,21.08
2018-10-06T13:45:15.849Z,21.09
2018-10-06T13:47:44.369Z,21.00
2018-10-06T13:50:12.866Z,20.89
2018-10-06T13:52:41.384Z,20.92
2018-10-06T13:55:10.029Z,21.04
2018-10-06T13:57:38.594Z,21.09
2018-10-06T14:00:07.211Z,21.12
2018-10-06T14:02:35.738Z,21.08
2018-10-06T14:05:04.279Z,21.02
2018-10-06T14:07:33.042Z,20.91
2018-10-06T14:10:01.542Z,20.76
2018-10-06T14:12:30.056Z,20.67
2018-10-06T14:14:58.581Z,20.66
2018-10-06T14:17:27.108Z,20.62
2018-10-06T14:19:55.658Z,20.55
2018-10-06T14:24:51.938Z,20.46
2018-10-06T14:27:20.447Z,20.39
2018-10-06T14:29:48.975Z,20.33
2018-10-06T14:32:17.485Z,20.26
2018-10-06T14:34:46.037Z,20.26
2018-10-06T14:37:14.541Z,20.27
2018-10-06T14:39:43.083Z,20.31
2018-10-06T14:42:11.598Z,20.34
2018-10-06T14:44:40.142Z,20.28
2018-10-06T14:47:08.713Z,20.28
2018-10-06T14:49:37.210Z,20.30
2018-10-06T14:52:05.723Z,20.27
2018-10-06T14:54:34.242Z,20.26
2018-10-06T14:57:02.785Z,20.24
2018-10-06T14:59:31.333Z,20.18
2018-10-06T15:01:59.878Z,20.09
2018-10-06T15:04:28.407Z,19.98
2018-10-06T15:06:56.921Z,19.86
2018-10-06T15:09:25.463Z,19.74
2018-10-06T15:11:53.986Z,19.64
2018-10-06T15:14:22.507Z,19.52
2018-10-06T15:16:51.014Z,19.48
2018-10-06T15:19:19.564Z,19.44
2018-10-06T15:21:48.074Z,19.38
2018-10-06T15:24:16.618Z,19.31
2018-10-06T15:26:45.128Z,19.24
2018-10-06T15:29:13.644Z,19.18
2018-10-06T15:31:42.188Z,19.12
2018-10-06T15:34:10.708Z,19.03
2018-10-06T15:36:39.304Z,18.95
2018-10-06T15:39:08.776Z,18.87
2018-10-06T15:41:37.609Z,18.79
2018-10-06T15:44:06.159Z,18.73
2018-10-06T15:46:34.692Z,18.64
2018-10-06T15:49:03.226Z,18.52
2018-10-06T15:51:31.759Z,18.39
2018-10-06T15:54:00.337Z,18.23
2018-10-06T15:56:28.959Z,18.00
2018-10-06T15:58:57.457Z,17.79
2018-10-06T16:01:25.994Z,17.62
2018-10-06T16:03:54.493Z,17.47
2018-10-06T16:06:23.017Z,17.33
2018-10-06T16:08:51.634Z,17.20
2018-10-06T16:11:20.162Z,17.10
2018-10-06T16:13:48.657Z,16.94
2018-10-06T16:16:17.178Z,16.79
2018-10-06T16:18:45.688Z,16.63
2018-10-06T16:21:14.208Z,16.40
2018-10-06T16:23:42.734Z,16.26
2018-10-06T16:26:11.520Z,16.13
2018-10-06T16:28:40.063Z,16.04
2018-10-06T16:31:08.589Z,15.92
2018-10-06T16:33:37.215Z,15.82
2018-10-06T16:36:05.690Z,15.73
2018-10-06T16:38:34.531Z,15.64
2018-10-06T16:41:03.025Z,15.56
2018-10-06T16:43:31.549Z,15.50
2018-10-06T16:46:00.044Z,15.42
2018-10-06T16:48:28.571Z,15.32
2018-10-06T16:50:57.059Z,15.20
2018-10-06T16:53:25.586Z,15.11
2018-10-06T16:55:54.093Z,15.01
2018-10-06T16:58:22.633Z,14.94
2018-10-06T17:00:51.144Z,14.86
2018-10-06T17:03:19.665Z,14.77
2018-10-06T17:05:48.185Z,14.65
2018-10-06T17:08:16.700Z,14.54
2018-10-06T17:10:45.200Z,14.45
2018-10-06T17:13:13.727Z,14.39
2018-10-06T17:15:42.234Z,14.32
2018-10-06T17:18:10.755Z,14.28
2018-10-06T17:20:39.246Z,14.26
2018-10-06T17:23:07.775Z,14.19
2018-10-06T17:25:36.286Z,14.10
2018-10-06T17:28:04.842Z,14.08
2018-10-06T17:30:33.347Z,14.09
2018-10-06T17:33:01.841Z,14.08
2018-10-06T17:35:30.570Z,14.02
2018-10-06T17:37:59.070Z,13.95
2018-10-06T17:40:27.616Z,13.89
2018-10-06T17:42:56.149Z,13.82
2018-10-06T17:45:24.671Z,13.74
2018-10-06T17:47:53.180Z,13.66
2018-10-06T17:50:21.834Z,13.54
2018-10-06T17:52:50.359Z,13.41
2018-10-06T17:55:18.873Z,13.28
2018-10-06T17:57:47.383Z,13.18
2018-10-06T18:00:15.918Z,13.12
2018-10-06T18:02:44.415Z,13.08
2018-10-06T18:05:12.939Z,13.03
2018-10-06T18:07:41.430Z,12.96
2018-10-06T18:10:09.962Z,12.90
2018-10-06T18:12:38.513Z,12.85
2018-10-06T18:15:07.086Z,12.82
2018-10-06T18:17:35.989Z,12.79
2018-10-06T18:20:04.875Z,12.76
2018-10-06T18:22:33.334Z,12.64
2018-10-06T18:25:01.863Z,12.55
2018-10-06T18:27:30.362Z,12.47
2018-10-06T18:29:58.860Z,12.39
2018-10-06T18:32:27.394Z,12.33
2018-10-06T18:34:55.918Z,12.29
2018-10-06T18:37:24.481Z,12.28
2018-10-06T18:39:52.971Z,12.25
2018-10-06T18:42:21.500Z,12.27
2018-10-06T18:44:50.012Z,12.28
2018-10-06T18:47:18.536Z,12.27
2018-10-06T18:49:47.026Z,12.19
2018-10-06T18:52:15.565Z,12.11
2018-10-06T18:54:44.075Z,12.05
2018-10-06T18:57:12.591Z,12.04
2018-10-06T18:59:41.080Z,12.01
2018-10-06T19:02:09.607Z,11.96
2018-10-06T19:04:38.111Z,11.95
2018-10-06T19:07:06.649Z,11.97
2018-10-06T19:09:35.147Z,11.90
2018-10-06T19:12:03.786Z,11.84
2018-10-06T19:14:32.339Z,11.78
2018-10-06T19:17:00.851Z,11.76
2018-10-06T19:19:29.343Z,11.68
2018-10-06T19:21:57.929Z,11.65
2018-10-06T19:24:26.466Z,11.64
2018-10-06T19:26:55.085Z,11.63
2018-10-06T19:29:23.613Z,11.61
2018-10-06T19:31:52.133Z,11.61
2018-10-06T19:34:20.686Z,11.59
2018-10-06T19:36:49.208Z,11.59
2018-10-06T19:39:17.729Z,11.62
2018-10-06T19:41:46.263Z,11.60
2018-10-06T19:44:17.758Z,11.58
2018-10-06T19:46:46.311Z,11.58
2018-10-06T19:49:14.814Z,11.58
2018-10-06T19:51:43.368Z,11.53
2018-10-06T19:54:11.885Z,11.50
2018-10-06T19:56:40.414Z,11.44
2018-10-06T19:59:08.913Z,11.39
2018-10-06T20:01:37.436Z,11.30
2018-10-06T20:04:05.992Z,11.25
2018-10-06T20:06:34.523Z,11.24
2018-10-06T20:09:03.082Z,11.23
2018-10-06T20:11:31.622Z,11.24
2018-10-06T20:14:00.120Z,11.28
2018-10-06T20:16:28.655Z,11.29
2018-10-06T20:18:57.230Z,11.32
2018-10-06T20:21:25.743Z,11.30
2018-10-06T20:23:54.261Z,11.23
2018-10-06T20:26:22.782Z,11.16
2018-10-06T20:28:51.306Z,11.07
2018-10-06T20:31:20.059Z,11.01
2018-10-06T20:33:48.592Z,11.00
2018-10-06T20:36:17.093Z,11.01
2018-10-06T20:38:45.639Z,11.00
2018-10-06T20:41:14.138Z,11.01
2018-10-06T20:43:42.666Z,11.08
2018-10-06T20:46:11.238Z,11.08
2018-10-06T20:48:39.761Z,11.09
2018-10-06T20:51:08.292Z,11.06
2018-10-06T20:53:36.819Z,11.02
2018-10-06T20:56:05.347Z,10.97
2018-10-06T20:58:33.882Z,10.93
2018-10-06T21:01:02.391Z,10.82
2018-10-06T21:03:30.930Z,10.70
2018-10-06T21:05:59.445Z,10.62
2018-10-06T21:08:28.002Z,10.56
2018-10-06T21:10:56.596Z,10.53
2018-10-06T21:13:25.108Z,10.52
2018-10-06T21:15:53.616Z,10.53
2018-10-06T21:18:22.177Z,10.51
2018-10-06T21:20:50.698Z,10.53
2018-10-06T21:23:19.244Z,10.49
2018-10-06T21:25:47.777Z,10.41
2018-10-06T21:28:16.323Z,10.32
2018-10-06T21:30:44.916Z,10.24
2018-10-06T21:33:13.489Z,10.18
2018-10-06T21:35:42.087Z,10.16
2018-10-06T21:38:10.622Z,10.16
2018-10-06T21:40:39.170Z,10.18
2018-10-06T21:43:07.731Z,10.20
2018-10-06T21:45:36.237Z,10.21
2018-10-06T21:48:04.781Z,10.23
2018-10-06T21:50:33.338Z,10.23
2018-10-06T21:53:01.884Z,10.26
2018-10-06T21:55:30.406Z,10.25
2018-10-06T21:57:59.021Z,10.21
2018-10-06T22:00:27.690Z,10.16
2018-10-06T22:02:56.241Z,10.08
2018-10-06T22:05:24.763Z,10.00
2018-10-06T22:07:53.489Z,9.89
2018-10-06T22:10:22.008Z,9.78
2018-10-06T22:12:50.535Z,9.78
2018-10-06T22:15:19.068Z,9.71
2018-10-06T22:17:47.655Z,9.62
2018-10-06T22:20:16.437Z,9.65
2018-10-06T22:22:44.990Z,9.63
2018-10-06T22:25:13.500Z,9.68
2018-10-06T22:27:42.051Z,9.72
2018-10-06T22:30:10.775Z,9.75
2018-10-06T22:32:39.313Z,9.72
2018-10-06T22:35:07.885Z,9.64
2018-10-06T22:37:36.405Z,9.65
2018-10-06T22:40:04.997Z,9.68
2018-10-06T22:42:33.524Z,9.68
2018-10-06T22:45:02.056Z,9.63
2018-10-06T22:47:30.604Z,9.56
2018-10-06T22:49:59.152Z,9.56
2018-10-06T22:52:27.662Z,9.55
2018-10-06T22:54:56.199Z,9.53
2018-10-06T22:57:24.714Z,9.53
2018-10-06T22:59:53.259Z,9.52
2018-10-06T23:02:21.764Z,9.46
2018-10-06T23:04:50.293Z,9.41
2018-10-06T23:07:18.793Z,9.42
2018-10-06T23:09:47.336Z,9.45
2018-10-06T23:12:15.837Z,9.46
2018-10-06T23:14:44.370Z,9.40
2018-10-06T23:17:12.889Z,9.30
2018-10-06T23:19:41.586Z,9.27
2018-10-06T23:22:10.097Z,9.25
2018-10-06T23:24:38.635Z,9.24
2018-10-06T23:27:07.153Z,9.28
2018-10-06T23:29:35.689Z,9.31
2018-10-06T23:32:04.197Z,9.33
2018-10-06T23:34:32.860Z,9.30
2018-10-06T23:37:01.385Z,9.31
2018-10-06T23:39:29.922Z,9.35
2018-10-06T23:41:58.456Z,9.45
2018-10-06T23:44:27.000Z,9.55
2018-10-06T23:46:55.510Z,9.63
2018-10-06T23:49:24.056Z,9.65
2018-10-06T23:51:52.569Z,9.74
2018-10-06T23:54:21.106Z,9.79
2018-10-06T23:56:49.618Z,9.84
2018-10-06T23:59:18.156Z,9.90
