createdAt,value
2022-09-15T00:00:27.238Z,0.00
2022-09-15T00:01:27.270Z,0.00
2022-09-15T00:02:27.449Z,0.00
2022-09-15T00:03:27.203Z,0.00
2022-09-15T00:04:27.191Z,0.00
2022-09-15T00:05:27.195Z,0.00
2022-09-15T00:06:27.171Z,0.00
2022-09-15T00:07:27.159Z,0.00
2022-09-15T00:08:27.147Z,0.00
2022-09-15T00:09:27.134Z,0.00
2022-09-15T00:10:27.124Z,0.00
2022-09-15T00:11:27.132Z,0.00
2022-09-15T00:12:27.102Z,0.00
2022-09-15T00:13:27.089Z,0.00
2022-09-15T00:14:27.078Z,0.00
2022-09-15T00:15:27.067Z,0.00
2022-09-15T00:16:27.156Z,0.00
2022-09-15T00:17:27.066Z,0.00
2022-09-15T00:18:27.051Z,0.00
2022-09-15T00:19:27.023Z,0.00
2022-09-15T00:20:27.012Z,0.00
2022-09-15T00:21:27.000Z,0.00
2022-09-15T00:22:26.988Z,0.00
2022-09-15T00:23:26.985Z,0.00
2022-09-15T00:24:26.967Z,0.00
2022-09-15T00:25:26.954Z,0.00
2022-09-15T00:26:26.943Z,0.00
2022-09-15T00:27:26.933Z,0.00
2022-09-15T00:28:26.921Z,0.00
2022-09-15T00:29:26.915Z,0.00
2022-09-15T00:30:27.034Z,0.00
2022-09-15T00:31:26.966Z,0.00
2022-09-15T00:32:26.880Z,0.00
2022-09-15T00:33:26.871Z,0.00
2022-09-15T00:34:26.871Z,0.00
2022-09-15T00:35:26.861Z,0.00
2022-09-15T00:36:26.833Z,0.00
2022-09-15T00:37:26.823Z,0.00
2022-09-15T00:38:26.808Z,0.00
2022-09-15T00:39:26.796Z,0.00
2022-09-15T00:40:26.871Z,0.00
2022-09-15T00:41:26.850Z,0.00
2022-09-15T00:42:26.765Z,0.00
2022-09-15T00:43:26.752Z,0.00
2022-09-15T00:44:26.743Z,0.00
2022-09-15T00:45:26.781Z,0.00
2022-09-15T00:46:26.718Z,0.00
2022-09-15T00:47:26.713Z,0.00
2022-09-15T00:48:26.698Z,0.00
2022-09-15T00:49:26.685Z,0.00
2022-09-15T00:50:26.695Z,0.00
2022-09-15T00:51:26.663Z,0.00
2022-09-15T00:52:26.651Z,0.00
2022-09-15T00:53:26.660Z,0.00
2022-09-15T00:54:26.628Z,0.00
2022-09-15T00:55:26.618Z,0.00
2022-09-15T00:56:26.605Z,0.00
2022-09-15T00:57:26.593Z,0.00
2022-09-15T00:58:26.584Z,0.00
2022-09-15T00:59:26.580Z,0.00
2022-09-15T01:00:26.559Z,0.00
2022-09-15T01:01:26.668Z,0.00
2022-09-15T01:02:26.672Z,0.00
2022-09-15T01:03:26.534Z,0.00
2022-09-15T01:04:26.515Z,0.00
2022-09-15T01:05:26.532Z,0.00
2022-09-15T01:06:26.512Z,0.00
2022-09-15T01:07:26.481Z,0.00
2022-09-15T01:08:26.470Z,0.00
2022-09-15T01:09:26.461Z,0.00
2022-09-15T01:10:26.447Z,0.00
2022-09-15T01:11:26.442Z,0.00
2022-09-15T01:12:26.425Z,0.00
2022-09-15T01:13:26.413Z,0.00
2022-09-15T01:14:26.402Z,0.00
2022-09-15T01:15:26.390Z,0.00
2022-09-15T01:16:26.484Z,0.00
2022-09-15T01:17:26.385Z,0.00
2022-09-15T01:18:26.360Z,0.00
2022-09-15T01:19:26.347Z,0.00
2022-09-15T01:20:26.336Z,0.00
2022-09-15T01:21:26.325Z,0.00
2022-09-15T01:22:26.394Z,0.00
2022-09-15T01:23:26.330Z,0.00
2022-09-15T01:24:26.290Z,0.00
2022-09-15T01:25:26.280Z,0.00
2022-09-15T01:26:26.270Z,0.00
2022-09-15T01:27:41.672Z,0.00
2022-09-15T01:28:27.265Z,0.00
2022-09-15T01:29:26.234Z,0.00
2022-09-15T01:30:26.223Z,0.00
2022-09-15T01:31:26.249Z,0.00
2022-09-15T01:32:26.201Z,0.00
2022-09-15T01:33:26.189Z,0.00
2022-09-15T01:34:26.185Z,0.00
2022-09-15T01:35:26.168Z,0.00
2022-09-15T01:36:26.156Z,0.00
2022-09-15T01:37:26.144Z,0.00
2022-09-15T01:38:26.153Z,0.00
2022-09-15T01:39:26.122Z,0.00
2022-09-15T01:40:26.168Z,0.00
2022-09-15T01:41:26.099Z,0.00
2022-09-15T01:42:26.091Z,0.00
2022-09-15T01:43:26.076Z,0.00
2022-09-15T01:44:26.065Z,0.00
2022-09-15T01:45:26.073Z,0.00
2022-09-15T01:46:26.048Z,0.00
2022-09-15T01:47:26.031Z,0.00
2022-09-15T01:48:26.022Z,0.00
2022-09-15T01:49:26.010Z,0.00
2022-09-15T01:50:25.997Z,0.00
2022-09-15T01:51:25.986Z,0.00
2022-09-15T01:52:25.990Z,0.00
2022-09-15T01:53:25.963Z,0.00
2022-09-15T01:54:25.972Z,0.00
2022-09-15T01:55:25.942Z,0.00
2022-09-15T01:56:25.930Z,0.00
2022-09-15T01:57:25.919Z,0.00
2022-09-15T01:58:25.929Z,0.00
2022-09-15T01:59:25.899Z,0.00
2022-09-15T02:00:25.890Z,0.00
2022-09-15T02:01:25.927Z,0.00
2022-09-15T02:02:25.992Z,0.00
2022-09-15T02:03:25.851Z,0.00
2022-09-15T02:04:25.873Z,0.00
2022-09-15T02:05:25.836Z,0.00
2022-09-15T02:06:25.823Z,0.00
2022-09-15T02:07:25.805Z,0.00
2022-09-15T02:08:25.794Z,0.00
2022-09-15T02:09:25.784Z,0.00
2022-09-15T02:10:25.814Z,0.00
2022-09-15T02:11:25.765Z,0.00
2022-09-15T02:12:25.753Z,0.00
2022-09-15T02:13:25.740Z,0.00
2022-09-15T02:14:25.748Z,0.00
2022-09-15T02:15:25.726Z,0.00
2022-09-15T02:16:25.800Z,0.00
2022-09-15T02:17:25.695Z,0.00
2022-09-15T02:18:25.688Z,0.00
2022-09-15T02:19:25.673Z,0.00
2022-09-15T02:20:25.671Z,0.00
2022-09-15T02:21:25.647Z,0.00
2022-09-15T02:22:25.643Z,0.00
2022-09-15T02:23:25.626Z,0.00
2022-09-15T02:24:25.615Z,0.00
2022-09-15T02:25:25.602Z,0.00
2022-09-15T02:26:25.618Z,0.00
2022-09-15T02:27:25.580Z,0.00
2022-09-15T02:28:25.590Z,0.00
2022-09-15T02:29:25.558Z,0.00
2022-09-15T02:30:25.550Z,0.00
2022-09-15T02:31:25.610Z,0.00
2022-09-15T02:32:25.526Z,0.00
2022-09-15T02:33:25.513Z,0.00
2022-09-15T02:34:25.508Z,0.00
2022-09-15T02:35:25.492Z,0.00
2022-09-15T02:36:25.482Z,0.00
2022-09-15T02:37:25.468Z,0.00
2022-09-15T02:38:25.457Z,0.00
2022-09-15T02:39:25.448Z,0.00
2022-09-15T02:40:25.578Z,0.00
2022-09-15T02:41:25.426Z,0.00
2022-09-15T02:42:25.434Z,0.00
2022-09-15T02:43:25.399Z,0.00
2022-09-15T02:44:25.391Z,0.00
2022-09-15T02:45:25.412Z,0.00
2022-09-15T02:46:25.398Z,0.00
2022-09-15T02:47:25.355Z,0.00
2022-09-15T02:48:25.343Z,0.00
2022-09-15T02:49:25.333Z,0.00
2022-09-15T02:50:25.321Z,0.00
2022-09-15T02:51:25.310Z,0.00
2022-09-15T02:52:25.306Z,0.00
2022-09-15T02:53:25.287Z,0.00
2022-09-15T02:54:25.283Z,0.00
2022-09-15T02:55:25.264Z,0.00
2022-09-15T02:56:25.253Z,0.00
2022-09-15T02:57:25.242Z,0.00
2022-09-15T02:58:25.257Z,0.00
2022-09-15T02:59:25.223Z,0.00
2022-09-15T03:00:25.211Z,0.00
2022-09-15T03:01:25.221Z,0.00
2022-09-15T03:02:25.300Z,0.00
2022-09-15T03:03:25.174Z,0.00
2022-09-15T03:04:25.181Z,0.00
2022-09-15T03:05:25.153Z,0.00
2022-09-15T03:06:25.141Z,0.00
2022-09-15T03:07:25.129Z,0.00
2022-09-15T03:08:25.119Z,0.00
2022-09-15T03:09:25.107Z,0.00
2022-09-15T03:10:25.122Z,0.00
2022-09-15T03:11:25.085Z,0.00
2022-09-15T03:12:25.074Z,0.00
2022-09-15T03:13:25.062Z,0.00
2022-09-15T03:14:25.072Z,0.00
2022-09-15T03:15:25.046Z,0.00
2022-09-15T03:16:25.132Z,0.00
2022-09-15T03:17:25.016Z,0.00
2022-09-15T03:18:25.005Z,0.00
2022-09-15T03:19:24.994Z,0.00
2022-09-15T03:20:24.983Z,0.00
2022-09-15T03:21:24.973Z,0.00
2022-09-15T03:22:24.981Z,0.00
2022-09-15T03:23:24.949Z,0.00
2022-09-15T03:24:24.938Z,0.00
2022-09-15T03:25:24.927Z,0.00
2022-09-15T03:26:24.919Z,0.00
2022-09-15T03:27:24.904Z,0.00
2022-09-15T03:28:24.901Z,0.00
2022-09-15T03:29:24.881Z,0.00
2022-09-15T03:30:24.888Z,0.00
2022-09-15T03:31:24.949Z,0.00
2022-09-15T03:32:24.848Z,0.00
2022-09-15T03:33:24.836Z,0.00
2022-09-15T03:34:24.833Z,0.00
2022-09-15T03:35:24.814Z,0.00
2022-09-15T03:36:24.802Z,0.00
2022-09-15T03:37:24.791Z,0.00
2022-09-15T03:38:24.780Z,0.00
2022-09-15T03:39:24.770Z,0.00
2022-09-15T03:40:24.882Z,0.00
2022-09-15T03:41:24.746Z,0.00
2022-09-15T03:42:24.735Z,0.00
2022-09-15T03:43:24.728Z,0.00
2022-09-15T03:44:24.713Z,0.00
2022-09-15T03:45:24.732Z,0.00
2022-09-15T03:46:24.717Z,0.00
2022-09-15T03:47:24.681Z,0.00
2022-09-15T03:48:24.669Z,0.00
2022-09-15T03:49:24.655Z,0.00
2022-09-15T03:50:24.645Z,0.00
2022-09-15T03:51:24.633Z,0.00
2022-09-15T03:52:24.652Z,0.00
2022-09-15T03:53:24.611Z,0.00
2022-09-15T03:54:24.600Z,0.00
2022-09-15T03:55:24.589Z,0.00
2022-09-15T03:56:24.578Z,0.00
2022-09-15T03:57:24.570Z,0.00
2022-09-15T03:58:27.856Z,0.00
2022-09-15T03:59:25.553Z,0.00
2022-09-15T04:00:24.532Z,0.00
2022-09-15T04:01:24.520Z,0.00
2022-09-15T04:02:24.604Z,0.00
2022-09-15T04:03:24.499Z,0.00
2022-09-15T04:04:24.494Z,0.00
2022-09-15T04:05:24.476Z,0.00
2022-09-15T04:06:24.465Z,0.00
2022-09-15T04:07:24.453Z,0.00
2022-09-15T04:08:24.441Z,0.00
2022-09-15T04:09:24.435Z,0.00
2022-09-15T04:10:24.428Z,0.00
2022-09-15T04:11:24.410Z,0.00
2022-09-15T04:12:24.398Z,0.00
2022-09-15T04:13:28.423Z,0.00
2022-09-15T04:14:24.375Z,0.00
2022-09-15T04:15:24.363Z,0.00
2022-09-15T04:16:24.516Z,0.00
2022-09-15T04:17:24.343Z,0.00
2022-09-15T04:18:24.354Z,0.00
2022-09-15T04:19:24.319Z,0.00
2022-09-15T04:20:24.307Z,0.00
2022-09-15T04:21:24.297Z,0.00
2022-09-15T04:22:24.300Z,0.00
2022-09-15T04:23:24.275Z,0.00
2022-09-15T04:24:24.273Z,0.00
2022-09-15T04:25:24.251Z,0.00
2022-09-15T04:26:24.249Z,0.00
2022-09-15T04:27:24.228Z,0.00
2022-09-15T04:28:24.248Z,0.00
2022-09-15T04:29:24.206Z,0.00
2022-09-15T04:31:42.293Z,0.00
2022-09-15T04:32:42.215Z,0.00
2022-09-15T04:33:42.241Z,0.00
2022-09-15T04:34:42.190Z,0.00
2022-09-15T04:35:42.178Z,0.00
2022-09-15T04:36:42.169Z,0.00
2022-09-15T04:37:42.157Z,0.00
2022-09-15T04:38:42.187Z,0.00
2022-09-15T04:39:42.140Z,0.00
2022-09-15T04:40:42.126Z,0.00
2022-09-15T04:41:42.115Z,0.00
2022-09-15T04:42:42.100Z,0.00
2022-09-15T04:43:42.090Z,0.00
2022-09-15T04:44:42.079Z,0.00
2022-09-15T04:45:42.088Z,0.00
2022-09-15T04:46:42.071Z,0.00
2022-09-15T04:47:42.046Z,0.00
2022-09-15T04:48:42.036Z,0.00
2022-09-15T04:49:42.046Z,0.00
2022-09-15T04:50:42.013Z,0.00
2022-09-15T04:51:42.017Z,0.00
2022-09-15T04:52:41.991Z,0.00
2022-09-15T04:53:42.085Z,0.00
2022-09-15T04:54:41.969Z,0.00
2022-09-15T04:55:41.958Z,0.00
2022-09-15T04:56:41.946Z,0.00
2022-09-15T04:57:41.972Z,0.00
2022-09-15T04:58:41.924Z,0.00
2022-09-15T04:59:41.913Z,0.00
2022-09-15T05:00:41.933Z,0.00
2022-09-15T05:01:41.961Z,0.00
2022-09-15T05:02:41.880Z,0.00
2022-09-15T05:03:41.876Z,0.00
2022-09-15T05:04:41.859Z,0.00
2022-09-15T05:05:41.870Z,0.00
2022-09-15T05:06:41.836Z,0.00
2022-09-15T05:07:41.825Z,0.00
2022-09-15T05:08:41.858Z,0.00
2022-09-15T05:09:41.808Z,0.00
2022-09-15T05:10:41.791Z,0.00
2022-09-15T05:11:41.781Z,0.00
2022-09-15T05:12:41.770Z,0.00
2022-09-15T05:13:41.758Z,0.00
2022-09-15T05:14:41.747Z,5.62
2022-09-15T05:15:41.743Z,5.62
2022-09-15T05:16:41.753Z,5.62
2022-09-15T05:17:41.714Z,5.62
2022-09-15T05:18:41.706Z,5.62
2022-09-15T05:19:41.693Z,5.62
2022-09-15T05:20:41.681Z,5.62
2022-09-15T05:21:41.714Z,5.62
2022-09-15T05:22:42.116Z,5.62
2022-09-15T05:23:41.763Z,5.62
2022-09-15T05:24:41.637Z,5.62
2022-09-15T05:25:41.626Z,5.62
2022-09-15T05:26:41.616Z,5.62
2022-09-15T05:27:41.620Z,5.62
2022-09-15T05:28:41.593Z,5.62
2022-09-15T05:29:41.586Z,5.62
2022-09-15T05:30:44.450Z,5.62
2022-09-15T05:31:41.618Z,5.62
2022-09-15T05:32:41.549Z,5.62
2022-09-15T05:33:41.544Z,5.62
2022-09-15T05:34:41.526Z,5.62
2022-09-15T05:35:41.515Z,5.62
2022-09-15T05:36:41.504Z,5.62
2022-09-15T05:37:41.513Z,5.62
2022-09-15T05:38:41.549Z,5.62
2022-09-15T05:39:41.476Z,5.62
2022-09-15T05:40:41.462Z,5.62
2022-09-15T05:41:41.449Z,5.62
2022-09-15T05:42:41.445Z,5.62
2022-09-15T05:43:41.428Z,5.62
2022-09-15T05:44:41.416Z,5.62
2022-09-15T05:45:41.410Z,11.25
2022-09-15T05:46:41.475Z,11.25
2022-09-15T05:47:41.382Z,11.25
2022-09-15T05:48:41.372Z,11.25
2022-09-15T05:49:41.360Z,11.25
2022-09-15T05:50:41.350Z,11.25
2022-09-15T05:51:41.348Z,11.25
2022-09-15T05:52:41.328Z,11.25
2022-09-15T05:53:41.383Z,11.25
2022-09-15T05:54:41.305Z,11.25
2022-09-15T05:55:41.294Z,11.25
2022-09-15T05:56:41.283Z,11.25
2022-09-15T05:57:41.281Z,11.25
2022-09-15T05:58:41.262Z,11.25
2022-09-15T05:59:41.250Z,11.25
2022-09-15T06:00:41.239Z,11.25
2022-09-15T06:01:41.269Z,11.25
2022-09-15T06:02:41.248Z,11.25
2022-09-15T06:03:41.237Z,11.25
2022-09-15T06:04:41.194Z,11.25
2022-09-15T06:05:41.186Z,11.25
2022-09-15T06:06:41.172Z,11.25
2022-09-15T06:07:41.161Z,11.25
2022-09-15T06:08:44.088Z,11.25
2022-09-15T06:09:41.167Z,11.25
2022-09-15T06:10:41.128Z,16.88
2022-09-15T06:11:41.117Z,16.88
2022-09-15T06:12:41.106Z,11.25
2022-09-15T06:13:41.095Z,16.88
2022-09-15T06:14:41.084Z,11.25
2022-09-15T06:15:41.082Z,11.25
2022-09-15T06:16:41.150Z,11.25
2022-09-15T06:17:41.051Z,11.25
2022-09-15T06:18:41.120Z,11.25
2022-09-15T06:19:41.030Z,11.25
2022-09-15T06:20:41.019Z,11.25
2022-09-15T06:21:41.028Z,11.25
2022-09-15T06:22:40.995Z,11.25
2022-09-15T06:23:40.984Z,11.25
2022-09-15T06:24:40.973Z,11.25
2022-09-15T06:25:40.983Z,11.25
2022-09-15T06:26:40.951Z,16.88
2022-09-15T06:27:40.968Z,16.88
2022-09-15T06:28:40.929Z,16.88
2022-09-15T06:29:40.917Z,16.88
2022-09-15T06:30:40.907Z,16.88
2022-09-15T06:31:40.925Z,16.88
2022-09-15T06:32:42.474Z,16.88
2022-09-15T06:33:41.004Z,16.88
2022-09-15T06:34:40.862Z,16.88
2022-09-15T06:35:40.852Z,16.88
2022-09-15T06:36:40.841Z,16.88
2022-09-15T06:37:40.829Z,16.88
2022-09-15T06:38:40.819Z,16.88
2022-09-15T06:39:40.814Z,16.88
2022-09-15T06:40:40.799Z,16.88
2022-09-15T06:42:01.170Z,16.88
2022-09-15T06:42:41.773Z,16.88
2022-09-15T06:43:40.762Z,22.50
2022-09-15T06:44:40.754Z,22.50
2022-09-15T06:45:40.814Z,28.12
2022-09-15T06:46:40.730Z,28.12
2022-09-15T06:47:40.718Z,22.50
2022-09-15T06:48:40.708Z,22.50
2022-09-15T06:49:40.696Z,22.50
2022-09-15T06:50:40.685Z,22.50
2022-09-15T06:51:40.681Z,22.50
2022-09-15T06:52:40.665Z,22.50
2022-09-15T06:53:40.653Z,22.50
2022-09-15T06:54:40.641Z,22.50
2022-09-15T06:55:40.631Z,28.12
2022-09-15T06:56:40.619Z,28.12
2022-09-15T06:57:40.632Z,28.12
2022-09-15T06:58:40.596Z,28.12
2022-09-15T06:59:40.586Z,28.12
2022-09-15T07:00:40.576Z,28.12
2022-09-15T07:01:40.564Z,28.12
2022-09-15T07:02:40.682Z,28.12
2022-09-15T07:03:40.577Z,28.12
2022-09-15T07:04:40.530Z,22.50
2022-09-15T07:05:40.520Z,22.50
2022-09-15T07:06:40.511Z,22.50
2022-09-15T07:07:40.498Z,22.50
2022-09-15T07:08:40.490Z,28.12
2022-09-15T07:09:41.411Z,28.12
2022-09-15T07:10:40.464Z,22.50
2022-09-15T07:11:40.453Z,28.12
2022-09-15T07:12:40.442Z,28.12
2022-09-15T07:13:40.450Z,28.12
2022-09-15T07:14:40.422Z,28.12
2022-09-15T07:15:40.418Z,28.12
2022-09-15T07:16:40.451Z,33.75
2022-09-15T07:17:40.387Z,39.38
2022-09-15T07:18:43.293Z,39.38
2022-09-15T07:19:40.366Z,33.75
2022-09-15T07:20:40.355Z,33.75
2022-09-15T07:21:40.352Z,33.75
2022-09-15T07:22:40.334Z,28.12
2022-09-15T07:23:40.321Z,33.75
2022-09-15T07:24:40.309Z,33.75
2022-09-15T07:25:40.299Z,33.75
2022-09-15T07:26:40.287Z,33.75
2022-09-15T07:27:40.299Z,33.75
2022-09-15T07:28:40.265Z,39.38
2022-09-15T07:29:40.275Z,39.38
2022-09-15T07:30:40.246Z,39.38
2022-09-15T07:31:40.282Z,39.38
2022-09-15T07:32:40.222Z,39.38
2022-09-15T07:33:40.225Z,39.38
2022-09-15T07:34:40.199Z,39.38
2022-09-15T07:35:40.188Z,39.38
2022-09-15T07:36:40.178Z,39.38
2022-09-15T07:37:40.166Z,33.75
2022-09-15T07:38:40.155Z,39.38
2022-09-15T07:39:40.173Z,39.38
2022-09-15T07:40:40.133Z,39.38
2022-09-15T07:41:40.124Z,33.75
2022-09-15T07:42:40.111Z,39.38
2022-09-15T07:43:40.107Z,39.38
2022-09-15T07:44:40.090Z,39.38
2022-09-15T07:45:40.203Z,39.38
2022-09-15T07:46:40.067Z,39.38
2022-09-15T07:47:40.057Z,39.38
2022-09-15T07:48:40.044Z,39.38
2022-09-15T07:49:40.037Z,39.38
2022-09-15T07:50:40.024Z,39.38
2022-09-15T07:51:40.027Z,45.00
2022-09-15T07:52:40.002Z,45.00
2022-09-15T07:53:39.989Z,45.00
2022-09-15T07:54:39.979Z,45.00
2022-09-15T07:55:39.967Z,39.38
2022-09-15T07:56:39.957Z,39.38
2022-09-15T07:57:39.965Z,33.75
2022-09-15T07:58:39.933Z,33.75
2022-09-15T07:59:41.328Z,33.75
2022-09-15T08:00:39.965Z,39.38
2022-09-15T08:01:40.008Z,45.00
2022-09-15T08:02:39.892Z,45.00
2022-09-15T08:03:39.886Z,50.62
2022-09-15T08:04:39.868Z,50.62
2022-09-15T08:05:44.808Z,45.00
2022-09-15T08:06:40.849Z,39.38
2022-09-15T08:07:39.834Z,39.38
2022-09-15T08:08:39.823Z,45.00
2022-09-15T08:09:39.818Z,45.00
2022-09-15T08:10:39.802Z,45.00
2022-09-15T08:11:39.790Z,45.00
2022-09-15T08:12:39.780Z,45.00
2022-09-15T08:13:39.773Z,45.00
2022-09-15T08:14:39.757Z,45.00
2022-09-15T08:15:39.752Z,45.00
2022-09-15T08:16:39.793Z,45.00
2022-09-15T08:17:39.744Z,45.00
2022-09-15T08:18:39.714Z,45.00
2022-09-15T08:19:39.702Z,50.62
2022-09-15T08:20:39.695Z,50.62
2022-09-15T08:21:39.686Z,56.25
2022-09-15T08:22:39.669Z,61.88
2022-09-15T08:23:39.657Z,61.88
2022-09-15T08:24:39.653Z,61.88
2022-09-15T08:25:39.638Z,61.88
2022-09-15T08:26:39.624Z,61.88
2022-09-15T08:27:39.626Z,56.25
2022-09-15T08:28:39.604Z,56.25
2022-09-15T08:29:39.593Z,50.62
2022-09-15T08:30:39.580Z,50.62
2022-09-15T08:31:39.634Z,45.00
2022-09-15T08:32:39.558Z,39.38
2022-09-15T08:33:43.333Z,45.00
2022-09-15T08:34:40.535Z,45.00
2022-09-15T08:35:39.524Z,45.00
2022-09-15T08:36:39.514Z,45.00
2022-09-15T08:37:39.504Z,50.62
2022-09-15T08:38:39.491Z,45.00
2022-09-15T08:39:39.487Z,45.00
2022-09-15T08:40:39.471Z,50.62
2022-09-15T08:41:39.460Z,50.62
2022-09-15T08:42:44.215Z,50.62
2022-09-15T08:43:40.435Z,45.00
2022-09-15T08:44:39.426Z,45.00
2022-09-15T08:45:39.431Z,45.00
2022-09-15T08:46:39.486Z,50.62
2022-09-15T08:47:39.399Z,50.62
2022-09-15T08:48:39.383Z,50.62
2022-09-15T08:49:51.010Z,45.00
2022-09-15T08:50:40.374Z,50.62
2022-09-15T08:51:39.352Z,50.62
2022-09-15T08:52:39.337Z,45.00
2022-09-15T08:53:39.327Z,45.00
2022-09-15T08:54:39.315Z,45.00
2022-09-15T08:55:39.307Z,45.00
2022-09-15T08:56:39.307Z,45.00
2022-09-15T08:57:39.286Z,45.00
2022-09-15T08:58:39.271Z,39.38
2022-09-15T08:59:39.259Z,39.38
2022-09-15T09:00:39.249Z,39.38
2022-09-15T09:01:39.314Z,45.00
2022-09-15T09:02:39.269Z,50.62
2022-09-15T09:03:39.215Z,50.62
2022-09-15T09:04:39.206Z,50.62
2022-09-15T09:05:39.213Z,50.62
2022-09-15T09:06:39.183Z,45.00
2022-09-15T09:07:39.173Z,45.00
2022-09-15T09:08:39.167Z,45.00
2022-09-15T09:09:39.149Z,39.38
2022-09-15T09:10:39.138Z,45.00
2022-09-15T09:11:39.127Z,45.00
2022-09-15T09:12:39.117Z,50.62
2022-09-15T09:13:39.114Z,45.00
2022-09-15T09:14:39.109Z,45.00
2022-09-15T09:15:39.155Z,45.00
2022-09-15T09:16:39.072Z,45.00
2022-09-15T09:17:39.062Z,45.00
2022-09-15T09:18:39.050Z,45.00
2022-09-15T09:19:39.041Z,45.00
2022-09-15T09:20:39.034Z,39.38
2022-09-15T09:21:39.040Z,33.75
2022-09-15T09:22:39.007Z,33.75
2022-09-15T09:23:38.997Z,39.38
2022-09-15T09:24:38.989Z,39.38
2022-09-15T09:25:38.973Z,39.38
2022-09-15T09:26:38.969Z,39.38
2022-09-15T09:27:38.955Z,39.38
2022-09-15T09:28:38.940Z,39.38
2022-09-15T09:29:38.928Z,39.38
2022-09-15T09:30:38.990Z,45.00
2022-09-15T09:31:38.907Z,39.38
2022-09-15T09:32:38.902Z,39.38
2022-09-15T09:33:39.730Z,33.75
2022-09-15T09:34:38.873Z,33.75
2022-09-15T09:35:38.865Z,33.75
2022-09-15T09:36:38.851Z,33.75
2022-09-15T09:37:38.858Z,33.75
2022-09-15T09:38:38.861Z,39.38
2022-09-15T09:39:38.818Z,39.38
2022-09-15T09:40:38.889Z,39.38
2022-09-15T09:41:38.797Z,45.00
2022-09-15T09:42:38.786Z,45.00
2022-09-15T09:43:38.775Z,45.00
2022-09-15T09:44:38.769Z,50.62
2022-09-15T09:45:38.754Z,50.62
2022-09-15T09:46:38.882Z,50.62
2022-09-15T09:47:38.730Z,50.62
2022-09-15T09:48:38.720Z,56.25
2022-09-15T09:49:38.708Z,61.88
2022-09-15T09:50:38.708Z,61.88
2022-09-15T09:51:38.688Z,67.50
2022-09-15T09:52:38.681Z,67.50
2022-09-15T09:53:38.693Z,56.25
2022-09-15T09:54:38.673Z,50.62
2022-09-15T09:55:38.643Z,56.25
2022-09-15T09:56:38.651Z,56.25
2022-09-15T09:57:40.714Z,56.25
2022-09-15T09:58:38.610Z,50.62
2022-09-15T09:59:38.599Z,56.25
2022-09-15T10:00:38.588Z,78.75
2022-09-15T10:01:38.611Z,90.00
2022-09-15T10:02:38.578Z,90.00
2022-09-15T10:03:38.554Z,90.00
2022-09-15T10:04:38.573Z,90.00
2022-09-15T10:05:38.532Z,95.62
2022-09-15T10:06:38.521Z,101.25
2022-09-15T10:07:38.510Z,101.25
2022-09-15T10:08:38.514Z,106.88
2022-09-15T10:09:38.514Z,112.50
2022-09-15T10:10:38.478Z,118.12
2022-09-15T10:11:38.466Z,106.88
2022-09-15T10:12:38.455Z,106.88
2022-09-15T10:13:38.444Z,106.88
2022-09-15T10:14:38.440Z,106.88
2022-09-15T10:15:38.421Z,118.12
2022-09-15T10:16:38.456Z,123.75
2022-09-15T10:17:38.400Z,129.38
2022-09-15T10:18:38.389Z,123.75
2022-09-15T10:19:38.380Z,123.75
2022-09-15T10:20:38.372Z,129.38
2022-09-15T10:21:38.355Z,123.75
2022-09-15T10:22:38.345Z,118.12
2022-09-15T10:23:38.334Z,90.00
2022-09-15T10:24:38.322Z,84.38
2022-09-15T10:26:00.101Z,129.38
2022-09-15T10:26:39.321Z,106.88
2022-09-15T10:27:38.290Z,56.25
2022-09-15T10:28:38.281Z,78.75
2022-09-15T10:29:38.267Z,112.50
2022-09-15T10:30:38.256Z,78.75
2022-09-15T10:31:38.307Z,67.50
2022-09-15T10:32:38.242Z,73.12
2022-09-15T10:33:38.223Z,123.75
2022-09-15T10:34:38.214Z,101.25
2022-09-15T10:35:38.201Z,123.75
2022-09-15T10:36:38.190Z,95.62
2022-09-15T10:37:38.180Z,73.12
2022-09-15T10:38:38.192Z,84.38
2022-09-15T10:39:38.158Z,112.50
2022-09-15T10:40:38.149Z,112.50
2022-09-15T10:41:38.156Z,106.88
2022-09-15T10:42:38.124Z,236.25
2022-09-15T10:43:38.113Z,157.50
2022-09-15T10:44:38.108Z,180.00
2022-09-15T10:45:38.140Z,230.62
2022-09-15T10:46:39.446Z,292.50
2022-09-15T10:47:38.070Z,286.88
2022-09-15T10:48:38.062Z,905.62
2022-09-15T10:49:38.047Z,1237.50
2022-09-15T10:50:38.042Z,1395.00
2022-09-15T10:51:38.028Z,95.62
2022-09-15T10:52:38.016Z,101.25
2022-09-15T10:53:38.005Z,106.88
2022-09-15T10:54:37.993Z,90.00
2022-09-15T10:55:52.164Z,50.62
2022-09-15T10:56:38.980Z,61.88
2022-09-15T10:57:38.057Z,213.75
2022-09-15T10:58:39.941Z,106.88
2022-09-15T10:59:37.938Z,61.88
2022-09-15T11:00:37.999Z,61.88
2022-09-15T11:01:37.917Z,146.25
2022-09-15T11:02:37.911Z,1653.75
2022-09-15T11:03:37.894Z,1760.62
2022-09-15T11:04:37.885Z,1788.75
2022-09-15T11:05:37.873Z,135.00
2022-09-15T11:06:37.862Z,1507.50
2022-09-15T11:07:37.851Z,945.00
2022-09-15T11:08:37.846Z,118.12
2022-09-15T11:09:37.829Z,219.38
2022-09-15T11:10:37.819Z,106.88
2022-09-15T11:11:37.809Z,56.25
2022-09-15T11:12:37.797Z,50.62
2022-09-15T11:13:37.813Z,45.00
2022-09-15T11:14:37.782Z,39.38
2022-09-15T11:15:37.770Z,33.75
2022-09-15T11:16:37.797Z,28.12
2022-09-15T11:17:37.742Z,22.50
2022-09-15T11:18:37.738Z,22.50
2022-09-15T11:19:37.744Z,22.50
2022-09-15T11:20:37.717Z,22.50
2022-09-15T11:21:37.702Z,16.88
2022-09-15T11:22:37.688Z,16.88
2022-09-15T11:23:37.690Z,22.50
2022-09-15T11:24:37.668Z,28.12
2022-09-15T11:25:37.655Z,28.12
2022-09-15T11:26:37.649Z,33.75
2022-09-15T11:27:37.635Z,39.38
2022-09-15T11:28:37.624Z,33.75
2022-09-15T11:29:37.717Z,39.38
2022-09-15T11:30:37.601Z,39.38
2022-09-15T11:31:37.759Z,56.25
2022-09-15T11:32:37.599Z,180.00
2022-09-15T11:33:37.569Z,101.25
2022-09-15T11:34:37.557Z,50.62
2022-09-15T11:35:37.547Z,101.25
2022-09-15T11:36:37.536Z,45.00
2022-09-15T11:37:37.526Z,50.62
2022-09-15T11:38:37.521Z,90.00
2022-09-15T11:39:37.504Z,213.75
2022-09-15T11:40:37.491Z,1085.62
2022-09-15T11:41:37.483Z,1080.00
2022-09-15T11:42:37.471Z,343.12
2022-09-15T11:43:37.461Z,1265.62
2022-09-15T11:44:37.493Z,320.62
2022-09-15T11:45:37.455Z,1473.75
2022-09-15T11:46:37.581Z,933.75
2022-09-15T11:47:37.415Z,1029.38
2022-09-15T11:48:37.406Z,399.38
2022-09-15T11:49:37.394Z,78.75
2022-09-15T11:50:37.389Z,73.12
2022-09-15T11:51:37.376Z,78.75
2022-09-15T11:52:37.361Z,360.00
2022-09-15T11:53:37.353Z,95.62
2022-09-15T11:54:37.339Z,90.00
2022-09-15T11:55:37.332Z,67.50
2022-09-15T11:56:37.325Z,84.38
2022-09-15T11:57:37.308Z,50.62
2022-09-15T11:58:37.297Z,33.75
2022-09-15T11:59:37.286Z,28.12
2022-09-15T12:00:37.276Z,28.12
2022-09-15T12:01:37.337Z,28.12
2022-09-15T12:02:37.320Z,28.12
2022-09-15T12:03:37.242Z,39.38
2022-09-15T12:04:37.230Z,39.38
2022-09-15T12:05:37.220Z,45.00
2022-09-15T12:06:38.499Z,45.00
2022-09-15T12:07:37.199Z,39.38
2022-09-15T12:08:37.193Z,28.12
2022-09-15T12:09:37.176Z,22.50
2022-09-15T12:10:37.165Z,16.88
2022-09-15T12:11:37.170Z,16.88
2022-09-15T12:12:37.144Z,16.88
2022-09-15T12:13:37.134Z,16.88
2022-09-15T12:14:37.128Z,16.88
2022-09-15T12:15:37.178Z,16.88
2022-09-15T12:16:37.099Z,22.50
2022-09-15T12:17:37.107Z,39.38
2022-09-15T12:18:40.122Z,28.12
2022-09-15T12:19:37.070Z,28.12
2022-09-15T12:20:37.062Z,84.38
2022-09-15T12:21:37.045Z,50.62
2022-09-15T12:22:37.035Z,45.00
2022-09-15T12:23:37.022Z,67.50
2022-09-15T12:24:37.012Z,73.12
2022-09-15T12:25:37.001Z,78.75
2022-09-15T12:26:37.001Z,50.62
2022-09-15T12:27:36.980Z,45.00
2022-09-15T12:28:36.971Z,39.38
2022-09-15T12:29:41.144Z,28.12
2022-09-15T12:30:37.946Z,22.50
2022-09-15T12:31:37.043Z,16.88
2022-09-15T12:32:36.932Z,16.88
2022-09-15T12:33:36.932Z,11.25
2022-09-15T12:34:36.903Z,11.25
2022-09-15T12:35:36.891Z,5.62
2022-09-15T12:36:36.886Z,5.62
2022-09-15T12:37:36.871Z,5.62
2022-09-15T12:38:36.874Z,5.62
2022-09-15T12:39:36.847Z,56.25
2022-09-15T12:40:36.970Z,56.25
2022-09-15T12:41:36.825Z,39.38
2022-09-15T12:42:36.815Z,28.12
2022-09-15T12:43:36.804Z,16.88
2022-09-15T12:44:36.799Z,16.88
2022-09-15T12:45:36.782Z,11.25
2022-09-15T12:46:36.860Z,11.25
2022-09-15T12:47:36.761Z,11.25
2022-09-15T12:48:36.750Z,11.25
2022-09-15T12:49:36.769Z,11.25
2022-09-15T12:50:36.749Z,11.25
2022-09-15T12:51:36.716Z,11.25
2022-09-15T12:52:36.705Z,16.88
2022-09-15T12:53:36.702Z,28.12
2022-09-15T12:54:36.683Z,500.62
2022-09-15T12:55:36.676Z,821.25
2022-09-15T12:56:36.673Z,725.62
2022-09-15T12:57:36.650Z,225.00
2022-09-15T12:58:36.639Z,168.75
2022-09-15T12:59:36.628Z,1040.62
2022-09-15T13:00:37.970Z,1462.50
2022-09-15T13:01:36.660Z,84.38
2022-09-15T13:02:36.790Z,61.88