createdAt,value
2023-08-21T00:00:36.539Z,9.62
2023-08-21T00:01:36.520Z,9.82
2023-08-21T00:02:36.718Z,10.02
2023-08-21T00:03:36.647Z,9.67
2023-08-21T00:04:36.486Z,10.39
2023-08-21T00:05:36.460Z,9.20
2023-08-21T00:06:36.455Z,9.63
2023-08-21T00:07:36.469Z,9.78
2023-08-21T00:08:36.423Z,9.82
2023-08-21T00:09:36.419Z,8.88
2023-08-21T00:10:36.402Z,9.47
2023-08-21T00:11:36.403Z,8.92
2023-08-21T00:12:36.657Z,8.53
2023-08-21T00:13:36.377Z,8.71
2023-08-21T00:14:36.359Z,9.76
2023-08-21T00:15:36.358Z,9.76
2023-08-21T00:16:36.359Z,10.26
2023-08-21T00:17:36.369Z,10.59
2023-08-21T00:18:36.339Z,10.19
2023-08-21T00:19:36.313Z,9.85
2023-08-21T00:20:36.300Z,10.45
2023-08-21T00:21:36.292Z,9.81
2023-08-21T00:22:36.462Z,10.39
2023-08-21T00:23:36.313Z,9.78
2023-08-21T00:24:36.265Z,9.59
2023-08-21T00:25:36.250Z,9.47
2023-08-21T00:26:36.230Z,10.12
2023-08-21T00:27:36.242Z,9.32
2023-08-21T00:28:36.230Z,10.12
2023-08-21T00:29:36.209Z,9.80
2023-08-21T00:30:36.234Z,10.30
2023-08-21T00:31:36.177Z,9.71
2023-08-21T00:32:36.501Z,10.29
2023-08-21T00:33:36.178Z,9.85
2023-08-21T00:34:36.157Z,9.76
2023-08-21T00:35:36.132Z,10.02
2023-08-21T00:36:36.151Z,10.02
2023-08-21T00:37:36.124Z,10.32
2023-08-21T00:38:36.114Z,10.45
2023-08-21T00:39:36.098Z,9.35
2023-08-21T00:40:36.090Z,9.44
2023-08-21T00:41:36.071Z,9.91
2023-08-21T00:42:36.617Z,10.11
2023-08-21T00:43:36.048Z,9.22
2023-08-21T00:44:36.045Z,9.75
2023-08-21T00:45:36.029Z,9.26
2023-08-21T00:46:36.089Z,9.31
2023-08-21T00:47:36.050Z,9.10
2023-08-21T00:48:36.040Z,9.31
2023-08-21T00:49:35.992Z,9.58
2023-08-21T00:50:35.993Z,9.70
2023-08-21T00:51:36.165Z,9.76
2023-08-21T00:52:36.209Z,9.41
2023-08-21T00:53:35.988Z,9.33
2023-08-21T00:54:35.942Z,8.97
2023-08-21T00:55:35.924Z,9.31
2023-08-21T00:56:35.916Z,9.86
2023-08-21T00:57:35.900Z,9.23
2023-08-21T00:58:35.900Z,9.73
2023-08-21T00:59:35.906Z,9.35
2023-08-21T01:00:35.875Z,9.16
2023-08-21T01:01:35.910Z,8.40
2023-08-21T01:02:36.011Z,8.55
2023-08-21T01:03:35.842Z,9.22
2023-08-21T01:04:35.823Z,9.38
2023-08-21T01:05:35.876Z,8.45
2023-08-21T01:06:35.808Z,8.66
2023-08-21T01:07:35.792Z,8.80
2023-08-21T01:08:35.787Z,8.61
2023-08-21T01:09:35.783Z,9.30
2023-08-21T01:10:35.785Z,9.56
2023-08-21T01:11:35.755Z,9.00
2023-08-21T01:12:36.110Z,8.60
2023-08-21T01:13:35.735Z,8.70
2023-08-21T01:14:35.733Z,8.81
2023-08-21T01:15:35.726Z,9.97
2023-08-21T01:16:35.770Z,9.17
2023-08-21T01:17:35.692Z,9.52
2023-08-21T01:18:35.701Z,10.19
2023-08-21T01:19:35.666Z,9.34
2023-08-21T01:20:35.666Z,9.81
2023-08-21T01:21:35.663Z,8.22
2023-08-21T01:22:35.836Z,8.28
2023-08-21T01:23:35.634Z,8.96
2023-08-21T01:24:35.620Z,8.53
2023-08-21T01:25:35.604Z,7.61
2023-08-21T01:26:35.612Z,8.85
2023-08-21T01:27:35.578Z,9.19
2023-08-21T01:28:35.574Z,9.35
2023-08-21T01:29:35.562Z,8.50
2023-08-21T01:30:35.551Z,8.26
2023-08-21T01:31:35.589Z,9.20
2023-08-21T01:32:35.596Z,8.19
2023-08-21T01:33:35.517Z,8.68
2023-08-21T01:34:35.525Z,9.13
2023-08-21T01:35:35.495Z,9.15
2023-08-21T01:36:35.605Z,8.38
2023-08-21T01:37:35.485Z,7.95
2023-08-21T01:38:35.466Z,8.61
2023-08-21T01:39:35.468Z,9.09
2023-08-21T01:40:35.454Z,8.56
2023-08-21T01:41:35.449Z,7.98
2023-08-21T01:42:35.661Z,8.43
2023-08-21T01:43:35.408Z,7.77
2023-08-21T01:44:35.423Z,8.61
2023-08-21T01:45:35.427Z,7.83
2023-08-21T01:46:35.400Z,8.15
2023-08-21T01:47:35.462Z,7.63
2023-08-21T01:48:35.359Z,7.70
2023-08-21T01:49:35.342Z,7.84
2023-08-21T01:50:35.334Z,8.45
2023-08-21T01:51:35.379Z,8.07
2023-08-21T01:52:35.503Z,7.83
2023-08-21T01:53:35.321Z,7.54
2023-08-21T01:54:35.305Z,7.73
2023-08-21T01:55:35.278Z,8.18
2023-08-21T01:56:35.274Z,7.45
2023-08-21T01:57:35.256Z,6.92
2023-08-21T01:58:35.299Z,7.13
2023-08-21T01:59:35.234Z,7.72
2023-08-21T02:00:35.240Z,7.35
2023-08-21T02:01:35.318Z,7.70
2023-08-21T02:02:35.281Z,6.80
2023-08-21T02:03:35.223Z,7.63
2023-08-21T02:04:35.216Z,7.73
2023-08-21T02:05:35.168Z,7.41
2023-08-21T02:06:35.171Z,7.78
2023-08-21T02:07:35.159Z,7.57
2023-08-21T02:08:35.213Z,7.79
2023-08-21T02:09:35.137Z,7.82
2023-08-21T02:10:35.141Z,8.00
2023-08-21T02:11:35.110Z,7.72
2023-08-21T02:12:37.833Z,6.44
2023-08-21T02:13:35.082Z,7.27
2023-08-21T02:14:35.231Z,7.08
2023-08-21T02:15:35.114Z,7.10
2023-08-21T02:16:35.067Z,6.49
2023-08-21T02:17:35.059Z,6.31
2023-08-21T02:18:35.049Z,6.92
2023-08-21T02:19:35.020Z,6.05
2023-08-21T02:20:35.019Z,6.71
2023-08-21T02:21:35.022Z,6.56
2023-08-21T02:22:35.001Z,6.97
2023-08-21T02:23:34.978Z,5.79
2023-08-21T02:24:34.976Z,6.41
2023-08-21T02:25:34.961Z,7.12
2023-08-21T02:26:34.972Z,6.06
2023-08-21T02:27:34.958Z,6.11
2023-08-21T02:28:34.937Z,6.94
2023-08-21T02:29:34.927Z,6.48
2023-08-21T02:30:34.926Z,7.08
2023-08-21T02:31:34.934Z,7.05
2023-08-21T02:32:34.939Z,7.20
2023-08-21T02:33:34.870Z,7.31
2023-08-21T02:34:34.867Z,6.98
2023-08-21T02:35:34.852Z,7.00
2023-08-21T02:36:34.842Z,6.98
2023-08-21T02:37:34.825Z,6.32
2023-08-21T02:38:34.857Z,6.30
2023-08-21T02:39:34.808Z,6.74
2023-08-21T02:40:34.819Z,7.16
2023-08-21T02:41:34.786Z,6.48
2023-08-21T02:42:34.779Z,6.27
2023-08-21T02:43:34.791Z,6.69
2023-08-21T02:44:34.756Z,6.20
2023-08-21T02:45:34.745Z,6.89
2023-08-21T02:46:34.785Z,6.66
2023-08-21T02:47:34.721Z,6.50
2023-08-21T02:48:34.725Z,6.25
2023-08-21T02:49:34.726Z,6.92
2023-08-21T02:50:34.703Z,6.09
2023-08-21T02:51:34.680Z,6.77
2023-08-21T02:52:34.676Z,6.54
2023-08-21T02:53:34.658Z,6.59
2023-08-21T02:54:34.659Z,6.70
2023-08-21T02:55:34.659Z,6.21
2023-08-21T02:56:34.630Z,6.20
2023-08-21T02:57:34.632Z,6.67
2023-08-21T02:58:34.612Z,6.84
2023-08-21T02:59:34.607Z,7.01
2023-08-21T03:00:34.657Z,7.00
2023-08-21T03:01:34.605Z,6.89
2023-08-21T03:02:34.732Z,5.96
2023-08-21T03:03:34.618Z,6.07
2023-08-21T03:04:34.565Z,6.12
2023-08-21T03:05:34.812Z,6.01
2023-08-21T03:06:34.531Z,6.61
2023-08-21T03:07:34.513Z,6.74
2023-08-21T03:08:34.535Z,6.28
2023-08-21T03:09:34.486Z,6.37
2023-08-21T03:10:34.484Z,6.53
2023-08-21T03:11:34.503Z,5.99
2023-08-21T03:12:34.477Z,5.95
2023-08-21T03:13:34.460Z,6.77
2023-08-21T03:14:34.442Z,6.53
2023-08-21T03:15:34.431Z,5.81
2023-08-21T03:16:34.461Z,6.39
2023-08-21T03:17:34.469Z,6.60
2023-08-21T03:18:34.399Z,6.44
2023-08-21T03:19:34.383Z,6.85
2023-08-21T03:20:34.390Z,6.47
2023-08-21T03:21:34.367Z,6.66
2023-08-21T03:22:34.395Z,6.49
2023-08-21T03:23:34.340Z,6.21
2023-08-21T03:24:34.333Z,6.79
2023-08-21T03:25:34.323Z,6.96
2023-08-21T03:26:34.306Z,6.81
2023-08-21T03:27:34.308Z,6.40
2023-08-21T03:28:34.326Z,6.85
2023-08-21T03:29:34.290Z,6.36
2023-08-21T03:30:34.277Z,6.81
2023-08-21T03:31:34.261Z,6.89
2023-08-21T03:32:34.241Z,6.60
2023-08-21T03:33:34.265Z,6.53
2023-08-21T03:34:34.221Z,6.77
2023-08-21T03:35:34.221Z,6.78
2023-08-21T03:36:34.208Z,6.99
2023-08-21T03:37:34.275Z,6.68
2023-08-21T03:38:34.208Z,6.36
2023-08-21T03:39:35.443Z,6.32
2023-08-21T03:40:34.158Z,6.79
2023-08-21T03:41:34.120Z,7.45
2023-08-21T03:42:34.091Z,6.94
2023-08-21T03:43:34.086Z,6.97
2023-08-21T03:44:34.146Z,6.38
2023-08-21T03:45:34.069Z,7.36
2023-08-21T03:46:34.079Z,6.37
2023-08-21T03:47:34.112Z,6.50
2023-08-21T03:48:34.074Z,6.53
2023-08-21T03:49:34.048Z,7.93
2023-08-21T03:50:34.002Z,6.70
2023-08-21T03:51:33.994Z,6.63
2023-08-21T03:52:33.977Z,7.02
2023-08-21T03:53:33.982Z,6.88
2023-08-21T03:54:33.959Z,7.04
2023-08-21T03:55:33.973Z,7.14
2023-08-21T03:56:33.937Z,6.53
2023-08-21T03:57:33.954Z,6.62
2023-08-21T03:58:33.915Z,7.17
2023-08-21T03:59:33.906Z,8.11
2023-08-21T04:00:33.915Z,6.77
2023-08-21T04:01:33.907Z,6.73
2023-08-21T04:02:33.943Z,6.60
2023-08-21T04:03:33.897Z,6.97
2023-08-21T04:04:33.852Z,6.68
2023-08-21T04:05:33.875Z,7.29
2023-08-21T04:06:33.846Z,7.55
2023-08-21T04:07:33.846Z,6.71
2023-08-21T04:08:33.828Z,7.11
2023-08-21T04:09:33.867Z,7.75
2023-08-21T04:10:33.871Z,6.80
2023-08-21T04:11:33.780Z,7.73
2023-08-21T04:12:33.766Z,8.05
2023-08-21T04:13:33.758Z,6.67
2023-08-21T04:14:33.741Z,7.35
2023-08-21T04:15:33.776Z,7.28
2023-08-21T04:16:33.782Z,7.28
2023-08-21T04:17:33.797Z,7.54
2023-08-21T04:18:41.164Z,7.74
2023-08-21T04:19:33.708Z,7.91
2023-08-21T04:20:33.680Z,7.28
2023-08-21T04:21:33.724Z,7.22
2023-08-21T04:22:33.656Z,8.09
2023-08-21T04:23:33.662Z,8.08
2023-08-21T04:24:33.631Z,7.19
2023-08-21T04:25:33.629Z,7.57
2023-08-21T04:26:33.645Z,7.72
2023-08-21T04:27:33.613Z,8.20
2023-08-21T04:28:33.601Z,7.60
2023-08-21T04:29:33.590Z,7.95
2023-08-21T04:30:33.575Z,8.10
2023-08-21T04:31:33.623Z,8.43
2023-08-21T04:32:33.605Z,7.49
2023-08-21T04:33:33.544Z,7.59
2023-08-21T04:34:33.529Z,7.82
2023-08-21T04:35:33.525Z,8.51
2023-08-21T04:36:33.519Z,8.39
2023-08-21T04:37:33.499Z,9.17
2023-08-21T04:38:33.514Z,7.93
2023-08-21T04:39:33.491Z,7.90
2023-08-21T04:40:33.459Z,8.56
2023-08-21T04:41:33.456Z,8.21
2023-08-21T04:42:33.504Z,8.72
2023-08-21T04:43:33.453Z,8.42
2023-08-21T04:44:33.419Z,8.16
2023-08-21T04:45:33.423Z,8.20
2023-08-21T04:46:33.402Z,8.91
2023-08-21T04:47:33.405Z,8.29
2023-08-21T04:48:33.406Z,8.76
2023-08-21T04:49:33.367Z,8.74
2023-08-21T04:50:33.350Z,7.56
2023-08-21T04:51:33.350Z,7.12
2023-08-21T04:52:33.336Z,7.51
2023-08-21T04:53:33.363Z,7.23
2023-08-21T04:54:33.308Z,7.75
2023-08-21T04:55:33.311Z,6.76
2023-08-21T04:56:33.286Z,7.51
2023-08-21T04:57:33.298Z,7.28
2023-08-21T04:58:33.263Z,7.17
2023-08-21T04:59:33.274Z,7.83
2023-08-21T05:00:33.256Z,7.82
2023-08-21T05:01:33.255Z,7.46
2023-08-21T05:02:33.227Z,7.58
2023-08-21T05:03:33.239Z,7.84
2023-08-21T05:04:33.201Z,6.35
2023-08-21T05:05:33.213Z,6.99
2023-08-21T05:06:33.176Z,6.54
2023-08-21T05:07:33.174Z,6.92
2023-08-21T05:08:33.152Z,7.48
2023-08-21T05:09:33.151Z,7.07
2023-08-21T05:10:33.160Z,6.64
2023-08-21T05:11:33.132Z,7.10
2023-08-21T05:12:33.115Z,6.70
2023-08-21T05:13:33.116Z,7.00
2023-08-21T05:14:33.097Z,6.70
2023-08-21T05:15:33.166Z,7.56
2023-08-21T05:16:33.106Z,8.48
2023-08-21T05:17:33.082Z,6.89
2023-08-21T05:18:33.060Z,8.10
2023-08-21T05:19:33.076Z,7.64
2023-08-21T05:20:33.038Z,7.91
2023-08-21T05:21:33.085Z,8.58
2023-08-21T05:22:33.002Z,7.90
2023-08-21T05:23:33.002Z,8.24
2023-08-21T05:24:33.039Z,7.30
2023-08-21T05:25:32.981Z,7.41
2023-08-21T05:26:32.970Z,7.70
2023-08-21T05:27:33.483Z,8.43
2023-08-21T05:28:32.953Z,8.40
2023-08-21T05:29:32.940Z,7.49
2023-08-21T05:30:32.921Z,8.65
2023-08-21T05:31:32.949Z,7.81
2023-08-21T05:32:32.933Z,8.83
2023-08-21T05:33:32.940Z,7.45
2023-08-21T05:34:32.882Z,7.67
2023-08-21T05:35:32.893Z,8.95
2023-08-21T05:36:32.857Z,8.29
2023-08-21T05:37:32.846Z,8.25
2023-08-21T05:38:32.882Z,7.97
2023-08-21T05:39:32.831Z,7.79
2023-08-21T05:40:32.810Z,8.68
2023-08-21T05:41:32.836Z,8.92
2023-08-21T05:42:32.790Z,8.09
2023-08-21T05:43:32.791Z,8.26
2023-08-21T05:44:32.770Z,9.45
2023-08-21T05:45:32.768Z,10.18
2023-08-21T05:46:32.799Z,9.15
2023-08-21T05:47:32.778Z,9.03
2023-08-21T05:48:32.723Z,9.87
2023-08-21T05:49:32.721Z,9.52
2023-08-21T05:50:32.699Z,7.99
2023-08-21T05:51:32.695Z,8.81
2023-08-21T05:52:33.091Z,8.72
2023-08-21T05:53:32.678Z,9.97
2023-08-21T05:54:32.656Z,9.11
2023-08-21T05:55:32.664Z,9.32
2023-08-21T05:56:32.643Z,10.52
2023-08-21T05:57:32.650Z,9.30
2023-08-21T05:58:32.617Z,8.54
2023-08-21T05:59:32.657Z,8.44
2023-08-21T06:00:32.598Z,8.63
2023-08-21T06:01:32.629Z,8.85
2023-08-21T06:02:32.576Z,9.34
2023-08-21T06:03:32.646Z,8.53
2023-08-21T06:04:32.575Z,8.12
2023-08-21T06:05:32.553Z,7.59
2023-08-21T06:06:32.557Z,7.60
2023-08-21T06:07:32.530Z,8.52
2023-08-21T06:08:32.537Z,8.47
2023-08-21T06:09:32.505Z,7.84
2023-08-21T06:10:32.492Z,8.13
2023-08-21T06:11:32.481Z,8.37
2023-08-21T06:12:32.464Z,8.61
2023-08-21T06:13:32.490Z,8.54
2023-08-21T06:14:32.447Z,7.21
2023-08-21T06:15:32.442Z,8.44
2023-08-21T06:16:32.442Z,8.72
2023-08-21T06:17:32.423Z,8.37
2023-08-21T06:18:32.492Z,8.23
2023-08-21T06:19:32.404Z,8.77
2023-08-21T06:20:32.415Z,8.59
2023-08-21T06:21:32.387Z,8.31
2023-08-21T06:22:32.363Z,8.61
2023-08-21T06:23:32.362Z,9.16
2023-08-21T06:24:32.358Z,8.08
2023-08-21T06:25:32.335Z,7.78
2023-08-21T06:26:32.322Z,8.33
2023-08-21T06:27:36.521Z,8.07
2023-08-21T06:28:32.309Z,7.80
2023-08-21T06:29:32.322Z,6.91
2023-08-21T06:30:32.274Z,8.30
2023-08-21T06:31:32.279Z,9.17
2023-08-21T06:32:32.257Z,7.84
2023-08-21T06:33:32.251Z,8.09
2023-08-21T06:34:32.238Z,8.98
2023-08-21T06:35:32.250Z,8.57
2023-08-21T06:36:32.211Z,7.50
2023-08-21T06:37:32.210Z,8.43
2023-08-21T06:38:33.229Z,8.00
2023-08-21T06:39:32.188Z,7.70
2023-08-21T06:40:32.187Z,7.19
2023-08-21T06:41:32.165Z,7.89
2023-08-21T06:42:32.151Z,7.80
2023-08-21T06:43:32.148Z,7.84
2023-08-21T06:44:32.123Z,7.84
2023-08-21T06:45:32.174Z,7.22
2023-08-21T06:46:32.147Z,6.29
2023-08-21T06:47:32.145Z,8.26
2023-08-21T06:48:32.082Z,7.16
2023-08-21T06:49:32.090Z,6.99
2023-08-21T06:50:32.076Z,6.24
2023-08-21T06:51:32.059Z,6.54
2023-08-21T06:52:32.071Z,6.19
2023-08-21T06:53:32.039Z,6.07
2023-08-21T06:54:32.026Z,5.59
2023-08-21T06:55:32.017Z,6.37
2023-08-21T06:56:31.994Z,6.25
2023-08-21T06:57:32.417Z,6.81
2023-08-21T06:58:31.984Z,6.20
2023-08-21T06:59:31.972Z,6.02
2023-08-21T07:00:31.966Z,5.25
2023-08-21T07:01:31.957Z,5.49
2023-08-21T07:02:31.989Z,5.86
2023-08-21T07:03:31.930Z,6.08
2023-08-21T07:04:31.946Z,5.89
2023-08-21T07:05:31.914Z,5.17
2023-08-21T07:06:31.896Z,5.40
2023-08-21T07:07:31.889Z,5.97
2023-08-21T07:08:31.896Z,5.21
2023-08-21T07:09:31.872Z,4.82
2023-08-21T07:10:31.858Z,5.22
2023-08-21T07:11:31.876Z,5.22
2023-08-21T07:12:31.826Z,5.09
2023-08-21T07:13:31.856Z,4.57
2023-08-21T07:14:31.830Z,4.48
2023-08-21T07:15:31.818Z,5.84
2023-08-21T07:16:31.819Z,4.86
2023-08-21T07:17:31.791Z,5.82
2023-08-21T07:18:31.788Z,5.33
2023-08-21T07:19:31.772Z,4.78
2023-08-21T07:20:31.749Z,5.03
2023-08-21T07:21:34.114Z,4.60
2023-08-21T07:22:31.727Z,4.21
2023-08-21T07:23:31.721Z,4.48
2023-08-21T07:24:31.720Z,4.21
2023-08-21T07:25:31.699Z,5.09
2023-08-21T07:26:31.681Z,4.49
2023-08-21T07:27:31.678Z,4.80
2023-08-21T07:28:31.661Z,4.60
2023-08-21T07:29:31.684Z,4.35
2023-08-21T07:30:33.084Z,4.52
2023-08-21T07:31:31.682Z,4.53
2023-08-21T07:32:31.725Z,4.41
2023-08-21T07:33:31.618Z,4.59
2023-08-21T07:34:31.620Z,3.62
2023-08-21T07:35:31.611Z,4.40
2023-08-21T07:36:31.574Z,4.55
2023-08-21T07:37:31.585Z,4.75
2023-08-21T07:38:31.587Z,4.52
2023-08-21T07:39:31.550Z,3.89
2023-08-21T07:40:31.582Z,4.41
2023-08-21T07:41:31.529Z,4.20
2023-08-21T07:42:31.523Z,4.64
2023-08-21T07:43:31.520Z,4.16
2023-08-21T07:44:31.516Z,4.35
2023-08-21T07:45:31.521Z,4.46
2023-08-21T07:46:31.510Z,4.52
2023-08-21T07:47:31.474Z,4.99
2023-08-21T07:48:31.538Z,4.58
2023-08-21T07:49:31.447Z,4.90
2023-08-21T07:50:31.473Z,4.46
2023-08-21T07:51:31.424Z,4.38
2023-08-21T07:52:31.423Z,4.85
2023-08-21T07:53:31.402Z,4.48
2023-08-21T07:54:31.410Z,4.79
2023-08-21T07:55:31.400Z,4.23
2023-08-21T07:56:31.404Z,4.22
2023-08-21T07:57:31.369Z,3.85
2023-08-21T07:58:31.353Z,3.91
2023-08-21T07:59:31.338Z,3.91
2023-08-21T08:00:31.337Z,4.13
2023-08-21T08:01:31.358Z,4.36
2023-08-21T08:02:31.409Z,3.89
2023-08-21T08:03:31.326Z,4.01
2023-08-21T08:04:31.314Z,3.92
2023-08-21T08:05:33.096Z,3.72
2023-08-21T08:06:31.275Z,3.76
2023-08-21T08:07:31.278Z,3.71
2023-08-21T08:08:31.293Z,3.97
2023-08-21T08:09:31.255Z,3.88
2023-08-21T08:10:31.232Z,3.36
2023-08-21T08:11:31.232Z,3.84
2023-08-21T08:12:31.216Z,4.24
2023-08-21T08:13:31.232Z,3.67
2023-08-21T08:14:31.194Z,3.63
2023-08-21T08:15:31.171Z,3.82
2023-08-21T08:16:31.206Z,3.50
2023-08-21T08:17:31.186Z,4.25
2023-08-21T08:18:31.153Z,3.62
2023-08-21T08:19:31.201Z,3.79
2023-08-21T08:20:31.136Z,3.65
2023-08-21T08:21:31.136Z,3.36
2023-08-21T08:22:31.111Z,3.77
2023-08-21T08:23:31.286Z,3.59
2023-08-21T08:24:31.110Z,4.08
2023-08-21T08:25:31.103Z,2.84
2023-08-21T08:26:31.083Z,4.76
2023-08-21T08:27:31.071Z,3.32
2023-08-21T08:28:31.068Z,3.36
2023-08-21T08:29:31.033Z,4.17
2023-08-21T08:30:31.032Z,3.56
2023-08-21T08:31:31.076Z,3.47
2023-08-21T08:32:31.030Z,3.37
2023-08-21T08:33:31.000Z,3.41
2023-08-21T08:34:30.986Z,3.31
2023-08-21T08:35:30.973Z,3.05
2023-08-21T08:36:31.011Z,3.06
2023-08-21T08:37:30.964Z,3.14
2023-08-21T08:38:30.944Z,3.56
2023-08-21T08:39:30.932Z,3.67
2023-08-21T08:40:30.930Z,3.70
2023-08-21T08:41:30.916Z,3.32
2023-08-21T08:42:30.920Z,3.23
2023-08-21T08:43:30.894Z,3.42
2023-08-21T08:44:30.882Z,3.85
2023-08-21T08:45:30.895Z,4.27
2023-08-21T08:46:30.886Z,3.96
2023-08-21T08:47:30.897Z,3.80
2023-08-21T08:48:30.842Z,3.74
2023-08-21T08:49:30.826Z,3.78
2023-08-21T08:50:30.822Z,3.88
2023-08-21T08:51:30.809Z,3.69
2023-08-21T08:52:30.824Z,4.05
2023-08-21T08:53:30.790Z,4.00
2023-08-21T08:54:30.803Z,3.82
2023-08-21T08:55:30.772Z,3.79
2023-08-21T08:56:30.759Z,3.86
2023-08-21T08:57:30.790Z,4.10
2023-08-21T08:58:30.738Z,4.95
2023-08-21T08:59:30.726Z,4.22
2023-08-21T09:00:30.722Z,4.15
2023-08-21T09:01:30.746Z,4.66
2023-08-21T09:02:30.733Z,4.37
2023-08-21T09:03:30.810Z,4.14
2023-08-21T09:04:30.697Z,4.20
2023-08-21T09:05:30.665Z,3.97
2023-08-21T09:06:30.663Z,4.10
2023-08-21T09:07:30.642Z,3.92
2023-08-21T09:08:30.654Z,3.97
2023-08-21T09:09:30.628Z,3.85
2023-08-21T09:10:30.619Z,4.12
2023-08-21T09:11:30.601Z,4.39
2023-08-21T09:12:30.603Z,3.70
2023-08-21T09:13:30.626Z,4.05
2023-08-21T09:14:30.606Z,4.77
2023-08-21T09:15:40.902Z,3.88
2023-08-21T09:16:30.584Z,4.28
2023-08-21T09:17:30.587Z,4.36
2023-08-21T09:18:30.557Z,4.46
2023-08-21T09:19:30.512Z,4.70
2023-08-21T09:20:30.520Z,3.73
2023-08-21T09:21:30.511Z,4.29
2023-08-21T09:22:30.525Z,4.57
2023-08-21T09:23:30.521Z,4.09
2023-08-21T09:24:30.471Z,4.35
2023-08-21T09:25:30.485Z,4.45
2023-08-21T09:26:30.487Z,4.34
2023-08-21T09:27:30.432Z,4.47
2023-08-21T09:28:30.447Z,4.23
2023-08-21T09:29:30.417Z,3.77
2023-08-21T09:30:30.405Z,4.61
2023-08-21T09:31:30.427Z,5.02
2023-08-21T09:32:30.401Z,3.84
2023-08-21T09:33:30.413Z,4.55
2023-08-21T09:34:30.367Z,4.21
2023-08-21T09:35:30.366Z,4.41
2023-08-21T09:36:30.348Z,3.81
2023-08-21T09:37:30.332Z,4.17
2023-08-21T09:38:30.322Z,4.19
2023-08-21T09:39:30.321Z,4.51
2023-08-21T09:40:30.331Z,4.09
2023-08-21T09:41:30.303Z,4.66
2023-08-21T09:42:30.283Z,4.60
2023-08-21T09:43:30.270Z,4.58
2023-08-21T09:44:30.275Z,4.63
2023-08-21T09:45:30.275Z,4.30
2023-08-21T09:46:30.319Z,4.17
2023-08-21T09:47:30.252Z,4.34
2023-08-21T09:48:30.225Z,3.97
2023-08-21T09:49:30.200Z,4.38
2023-08-21T09:50:30.203Z,4.68
2023-08-21T09:51:30.206Z,3.92
2023-08-21T09:52:30.178Z,4.19
2023-08-21T09:53:30.172Z,3.34
2023-08-21T09:54:30.162Z,4.01
2023-08-21T09:55:30.164Z,4.27
2023-08-21T09:56:30.161Z,4.03
2023-08-21T09:57:30.122Z,4.29
2023-08-21T09:58:30.120Z,4.03
2023-08-21T09:59:30.105Z,3.80
2023-08-21T10:00:30.104Z,3.99
2023-08-21T10:01:30.116Z,3.77
2023-08-21T10:02:30.128Z,4.79
2023-08-21T10:03:30.088Z,4.93
2023-08-21T10:04:30.116Z,4.96
2023-08-21T10:05:30.039Z,4.80
2023-08-21T10:06:30.038Z,4.48
2023-08-21T10:07:30.030Z,4.76
2023-08-21T10:08:30.158Z,5.08
2023-08-21T10:09:29.997Z,5.50
2023-08-21T10:10:29.995Z,5.03
2023-08-21T10:11:30.011Z,4.81
2023-08-21T10:12:29.977Z,5.21
2023-08-21T10:13:29.955Z,4.09
2023-08-21T10:14:29.987Z,5.02
2023-08-21T10:15:29.950Z,4.79
2023-08-21T10:16:29.968Z,4.69
2023-08-21T10:17:29.947Z,4.99
2023-08-21T10:18:29.912Z,4.98
2023-08-21T10:19:29.909Z,5.23
2023-08-21T10:20:29.895Z,4.69
2023-08-21T10:21:31.790Z,5.60
2023-08-21T10:22:29.868Z,4.93
2023-08-21T10:23:30.192Z,4.61
2023-08-21T10:24:29.870Z,5.22
2023-08-21T10:25:31.699Z,5.36
2023-08-21T10:26:33.724Z,5.59
2023-08-21T10:27:29.815Z,4.72
2023-08-21T10:28:29.822Z,5.37
2023-08-21T10:29:29.877Z,5.22
2023-08-21T10:30:29.800Z,5.15
2023-08-21T10:31:29.833Z,5.23
2023-08-21T10:32:29.768Z,6.24
2023-08-21T10:33:29.750Z,5.06
2023-08-21T10:34:30.157Z,4.92
2023-08-21T10:35:29.734Z,4.86
2023-08-21T10:36:29.731Z,4.88
2023-08-21T10:37:29.710Z,5.10
2023-08-21T10:38:29.711Z,5.26
2023-08-21T10:39:29.707Z,5.16
2023-08-21T10:40:29.682Z,5.18
2023-08-21T10:41:29.691Z,5.21
2023-08-21T10:42:29.664Z,5.78
2023-08-21T10:43:29.648Z,5.71
2023-08-21T10:44:30.240Z,4.97
2023-08-21T10:45:30.247Z,4.88
2023-08-21T10:46:30.052Z,5.56
2023-08-21T10:47:30.065Z,5.01
2023-08-21T10:48:30.274Z,5.32
2023-08-21T10:49:29.620Z,5.27
2023-08-21T10:50:29.606Z,5.42
2023-08-21T10:51:29.568Z,5.67
2023-08-21T10:52:29.616Z,5.35
2023-08-21T10:53:29.538Z,5.01
2023-08-21T10:54:29.540Z,5.76
2023-08-21T10:55:29.553Z,5.27
2023-08-21T10:56:29.529Z,5.04
2023-08-21T10:57:29.530Z,5.46
2023-08-21T10:58:29.544Z,5.33
2023-08-21T10:59:29.487Z,5.17
2023-08-21T11:00:29.497Z,5.18
2023-08-21T11:01:29.580Z,5.51
2023-08-21T11:02:29.466Z,5.86
2023-08-21T11:03:29.475Z,5.57
2023-08-21T11:04:29.507Z,5.09
2023-08-21T11:05:29.468Z,5.04
2023-08-21T11:06:29.433Z,5.32
2023-08-21T11:07:29.571Z,5.21
2023-08-21T11:08:29.411Z,5.11
2023-08-21T11:09:29.382Z,5.19
2023-08-21T11:10:29.396Z,4.99
2023-08-21T11:11:29.360Z,5.53
2023-08-21T11:12:29.356Z,6.06
2023-08-21T11:13:29.346Z,5.07
2023-08-21T11:14:29.347Z,5.22
2023-08-21T11:15:29.370Z,5.17
2023-08-21T11:16:29.386Z,4.98
2023-08-21T11:17:29.311Z,5.78
2023-08-21T11:18:29.320Z,5.72
2023-08-21T11:19:29.324Z,5.08
2023-08-21T11:20:29.305Z,5.54
2023-08-21T11:21:29.258Z,5.94
2023-08-21T11:22:29.275Z,5.68
2023-08-21T11:23:29.237Z,5.83
2023-08-21T11:24:29.231Z,5.16
2023-08-21T11:25:29.214Z,5.24
2023-08-21T11:26:29.218Z,5.80
2023-08-21T11:27:29.196Z,4.61
2023-08-21T11:28:29.236Z,4.69
2023-08-21T11:29:29.182Z,5.15
2023-08-21T11:30:29.170Z,5.31
2023-08-21T11:31:29.184Z,5.03
2023-08-21T11:32:29.167Z,4.96
2023-08-21T11:33:29.233Z,5.29
2023-08-21T11:34:29.129Z,4.58
2023-08-21T11:35:29.118Z,4.53
2023-08-21T11:36:29.112Z,5.33
2023-08-21T11:37:29.099Z,4.95
2023-08-21T11:38:29.118Z,4.80
2023-08-21T11:39:29.076Z,5.24
2023-08-21T11:40:29.078Z,4.63
2023-08-21T11:41:29.054Z,5.33
2023-08-21T11:42:29.050Z,4.84
2023-08-21T11:43:29.047Z,5.27
2023-08-21T11:44:29.132Z,5.32
2023-08-21T11:45:29.014Z,4.84
2023-08-21T11:46:29.049Z,5.00
2023-08-21T11:47:29.010Z,5.70
2023-08-21T11:48:29.012Z,5.11
2023-08-21T11:49:28.980Z,4.56
2023-08-21T11:50:28.973Z,5.25
2023-08-21T11:51:28.972Z,5.13
2023-08-21T11:52:28.950Z,4.79
2023-08-21T11:53:28.952Z,5.22
2023-08-21T11:54:28.957Z,5.43
2023-08-21T11:55:28.927Z,4.79
2023-08-21T11:56:28.896Z,4.85
2023-08-21T11:57:28.893Z,5.03
2023-08-21T11:58:28.892Z,4.20
2023-08-21T11:59:28.898Z,5.35
2023-08-21T12:00:28.858Z,4.87
2023-08-21T12:01:28.865Z,4.62
2023-08-21T12:02:28.847Z,4.55
2023-08-21T12:03:28.891Z,5.02
2023-08-21T12:04:28.853Z,4.22
2023-08-21T12:05:28.820Z,4.33
2023-08-21T12:06:28.798Z,4.77
2023-08-21T12:07:28.810Z,4.20
2023-08-21T12:08:28.777Z,4.31
2023-08-21T12:09:28.770Z,4.54
2023-08-21T12:10:28.798Z,4.33
2023-08-21T12:11:28.752Z,4.48
2023-08-21T12:12:28.747Z,4.45
2023-08-21T12:13:30.068Z,4.72
2023-08-21T12:14:28.720Z,4.11
2023-08-21T12:15:28.736Z,4.15
2023-08-21T12:16:28.730Z,3.94
2023-08-21T12:17:28.720Z,4.32
2023-08-21T12:18:28.670Z,4.25
2023-08-21T12:19:28.670Z,4.68
2023-08-21T12:20:28.678Z,4.83
2023-08-21T12:21:28.649Z,4.64
2023-08-21T12:22:28.630Z,4.49
2023-08-21T12:23:28.634Z,4.49
2023-08-21T12:24:28.615Z,4.17
2023-08-21T12:25:28.614Z,4.85
2023-08-21T12:26:31.699Z,5.02
2023-08-21T12:27:28.597Z,4.66
2023-08-21T12:28:28.593Z,4.76
2023-08-21T12:29:28.565Z,4.67
2023-08-21T12:30:28.557Z,4.45
2023-08-21T12:31:28.591Z,4.72
2023-08-21T12:32:28.546Z,4.18
2023-08-21T12:33:28.559Z,4.15
2023-08-21T12:34:28.515Z,3.67
2023-08-21T12:35:28.513Z,4.88
2023-08-21T12:36:28.506Z,4.02
2023-08-21T12:37:28.506Z,3.70
2023-08-21T12:38:28.469Z,4.00
2023-08-21T12:39:28.471Z,4.52
2023-08-21T12:40:28.447Z,4.08
2023-08-21T12:41:28.442Z,4.05
2023-08-21T12:42:28.448Z,4.13
2023-08-21T12:43:28.428Z,4.14
2023-08-21T12:44:28.423Z,4.01
2023-08-21T12:45:28.426Z,4.08
2023-08-21T12:46:28.433Z,4.33
2023-08-21T12:47:28.431Z,3.96
2023-08-21T12:48:28.377Z,4.02
2023-08-21T12:49:28.397Z,3.20
2023-08-21T12:50:28.358Z,3.91
2023-08-21T12:51:28.339Z,3.69
2023-08-21T12:52:28.329Z,3.87
2023-08-21T12:53:28.327Z,4.04
2023-08-21T12:54:28.399Z,4.43
2023-08-21T12:55:28.309Z,3.44
2023-08-21T12:56:28.286Z,4.35
2023-08-21T12:57:28.292Z,4.42
2023-08-21T12:58:28.268Z,4.27
2023-08-21T12:59:28.394Z,4.43
2023-08-21T13:00:28.254Z,4.11
2023-08-21T13:01:28.415Z,4.82
2023-08-21T13:02:28.338Z,4.09
2023-08-21T13:03:29.853Z,4.01
2023-08-21T13:04:28.220Z,4.08
2023-08-21T13:05:28.290Z,4.42
2023-08-21T13:06:28.189Z,4.29
2023-08-21T13:07:28.295Z,4.10
2023-08-21T13:08:28.177Z,4.24
2023-08-21T13:09:28.163Z,4.65
2023-08-21T13:10:28.164Z,4.57
2023-08-21T13:11:28.137Z,4.31
2023-08-21T13:12:28.123Z,4.56
2023-08-21T13:13:28.133Z,4.06
2023-08-21T13:14:30.772Z,4.52
2023-08-21T13:15:28.114Z,4.11
2023-08-21T13:16:28.192Z,4.01
2023-08-21T13:17:28.098Z,4.07