createdAt,value
2018-11-07T00:01:35.214Z,100.00
2018-11-07T00:04:05.231Z,100.00
2018-11-07T00:06:35.296Z,100.00
2018-11-07T00:09:06.479Z,100.00
2018-11-07T00:11:36.394Z,100.00
2018-11-07T00:14:06.508Z,100.00
2018-11-07T00:16:35.835Z,100.00
2018-11-07T00:19:06.365Z,100.00
2018-11-07T00:21:35.901Z,100.00
2018-11-07T00:24:05.847Z,100.00
2018-11-07T00:26:35.457Z,100.00
2018-11-07T00:29:05.155Z,100.00
2018-11-07T00:31:34.533Z,100.00
2018-11-07T00:34:04.318Z,100.00
2018-11-07T00:36:33.739Z,100.00
2018-11-07T00:39:03.362Z,100.00
2018-11-07T00:41:32.773Z,100.00
2018-11-07T00:44:02.069Z,100.00
2018-11-07T00:46:31.807Z,100.00
2018-11-07T00:49:01.547Z,100.00
2018-11-07T00:51:31.182Z,100.00
2018-11-07T00:54:01.331Z,100.00
2018-11-07T00:56:31.094Z,100.00
2018-11-07T00:59:00.968Z,100.00
2018-11-07T01:01:30.475Z,100.00
2018-11-07T01:04:00.384Z,100.00
2018-11-07T01:06:30.119Z,100.00
2018-11-07T01:09:00.174Z,100.00
2018-11-07T01:11:30.027Z,100.00
2018-11-07T01:13:59.607Z,100.00
2018-11-07T01:16:29.149Z,100.00
2018-11-07T01:18:58.418Z,100.00
2018-11-07T01:21:28.160Z,100.00
2018-11-07T01:23:58.084Z,100.00
2018-11-07T01:26:27.800Z,100.00
2018-11-07T01:28:57.440Z,100.00
2018-11-07T01:31:27.491Z,100.00
2018-11-07T01:33:57.165Z,100.00
2018-11-07T01:36:26.783Z,100.00
2018-11-07T01:38:56.297Z,100.00
2018-11-07T01:41:26.651Z,100.00
2018-11-07T01:43:56.546Z,100.00
2018-11-07T01:46:26.011Z,100.00
2018-11-07T01:49:00.465Z,100.00
2018-11-07T01:51:30.201Z,100.00
2018-11-07T01:54:00.466Z,100.00
2018-11-07T01:56:30.460Z,100.00
2018-11-07T01:58:59.894Z,100.00
2018-11-07T02:01:29.771Z,100.00
2018-11-07T02:03:59.627Z,100.00
2018-11-07T02:06:29.146Z,100.00
2018-11-07T02:08:58.576Z,100.00
2018-11-07T02:11:28.318Z,100.00
2018-11-07T02:13:58.582Z,100.00
2018-11-07T02:16:28.112Z,100.00
2018-11-07T02:18:58.626Z,100.00
2018-11-07T02:21:28.099Z,100.00
2018-11-07T02:23:57.911Z,100.00
2018-11-07T02:26:28.211Z,100.00
2018-11-07T02:28:58.390Z,100.00
2018-11-07T02:31:27.744Z,100.00
2018-11-07T02:33:57.822Z,100.00
2018-11-07T02:36:27.168Z,100.00
2018-11-07T02:38:57.224Z,100.00
2018-11-07T02:41:26.691Z,100.00
2018-11-07T02:43:56.529Z,100.00
2018-11-07T02:46:26.231Z,100.00
2018-11-07T02:48:55.781Z,100.00
2018-11-07T02:51:25.617Z,100.00
2018-11-07T02:53:55.207Z,100.00
2018-11-07T02:56:24.836Z,100.00
2018-11-07T02:58:54.788Z,100.00
2018-11-07T03:01:24.059Z,100.00
2018-11-07T03:03:54.035Z,100.00
2018-11-07T03:06:23.518Z,100.00
2018-11-07T03:08:53.436Z,100.00
2018-11-07T03:11:24.004Z,100.00
2018-11-07T03:13:53.419Z,100.00
2018-11-07T03:16:23.306Z,100.00
2018-11-07T03:18:53.580Z,100.00
2018-11-07T03:21:23.433Z,100.00
2018-11-07T03:23:52.894Z,100.00
2018-11-07T03:26:22.528Z,100.00
2018-11-07T03:28:52.546Z,100.00
2018-11-07T03:31:22.041Z,100.00
2018-11-07T03:33:51.282Z,100.00
2018-11-07T03:36:20.627Z,100.00
2018-11-07T03:38:50.316Z,100.00
2018-11-07T03:41:20.490Z,100.00
2018-11-07T03:43:50.287Z,100.00
2018-11-07T03:46:20.952Z,100.00
2018-11-07T03:48:50.239Z,100.00
2018-11-07T03:51:19.734Z,100.00
2018-11-07T03:53:49.196Z,100.00
2018-11-07T03:56:18.723Z,100.00
2018-11-07T03:58:48.819Z,100.00
2018-11-07T04:01:19.102Z,100.00
2018-11-07T04:03:48.665Z,100.00
2018-11-07T04:06:18.353Z,100.00
2018-11-07T04:08:47.887Z,100.00
2018-11-07T04:11:17.986Z,100.00
2018-11-07T04:13:47.550Z,100.00
2018-11-07T04:16:17.190Z,100.00
2018-11-07T04:18:46.780Z,100.00
2018-11-07T04:21:16.486Z,100.00
2018-11-07T04:24:04.081Z,100.00
2018-11-07T04:26:34.935Z,100.00
2018-11-07T04:29:04.935Z,100.00
2018-11-07T04:31:34.942Z,100.00
2018-11-07T04:34:04.493Z,100.00
2018-11-07T04:36:34.718Z,100.00
2018-11-07T04:39:05.073Z,100.00
2018-11-07T04:41:34.797Z,100.00
2018-11-07T04:44:04.126Z,100.00
2018-11-07T04:46:34.437Z,100.00
2018-11-07T04:49:04.436Z,100.00
2018-11-07T04:51:34.731Z,100.00
2018-11-07T04:54:04.825Z,100.00
2018-11-07T04:56:34.307Z,100.00
2018-11-07T04:59:03.802Z,100.00
2018-11-07T05:01:33.137Z,100.00
2018-11-07T05:04:02.824Z,100.00
2018-11-07T05:06:32.939Z,100.00
2018-11-07T05:09:02.251Z,100.00
2018-11-07T05:11:32.186Z,100.00
2018-11-07T05:14:01.637Z,100.00
2018-11-07T05:16:31.349Z,100.00
2018-11-07T05:19:00.582Z,100.00
2018-11-07T05:21:30.174Z,100.00
2018-11-07T05:24:00.651Z,100.00
2018-11-07T05:26:30.781Z,100.00
2018-11-07T05:29:00.485Z,100.00
2018-11-07T05:31:30.127Z,100.00
2018-11-07T05:33:59.829Z,100.00
2018-11-07T05:36:29.423Z,100.00
2018-11-07T05:38:59.836Z,100.00
2018-11-07T05:41:29.526Z,100.00
2018-11-07T05:43:59.470Z,100.00
2018-11-07T05:46:28.890Z,100.00
2018-11-07T05:48:58.634Z,100.00
2018-11-07T05:51:28.943Z,100.00
2018-11-07T05:53:58.880Z,100.00
2018-11-07T05:56:28.521Z,100.00
2018-11-07T05:58:58.561Z,100.00
2018-11-07T06:01:27.992Z,100.00
2018-11-07T06:03:57.452Z,100.00
2018-11-07T06:06:28.254Z,100.00
2018-11-07T06:08:57.714Z,100.00
2018-11-07T06:11:27.047Z,100.00
2018-11-07T06:13:56.516Z,100.00
2018-11-07T06:16:26.036Z,100.00
2018-11-07T06:18:55.798Z,100.00
2018-11-07T06:21:26.495Z,100.00
2018-11-07T06:23:55.768Z,100.00
2018-11-07T06:26:25.279Z,100.00
2018-11-07T06:28:55.016Z,100.00
2018-11-07T06:31:25.131Z,100.00
2018-11-07T06:33:55.127Z,100.00
2018-11-07T06:36:25.641Z,100.00
2018-11-07T06:38:55.515Z,100.00
2018-11-07T06:41:26.011Z,100.00
2018-11-07T06:43:56.039Z,100.00
2018-11-07T06:46:25.659Z,100.00
2018-11-07T06:48:55.502Z,100.00
2018-11-07T06:51:25.740Z,100.00
2018-11-07T06:53:55.508Z,100.00
2018-11-07T06:56:25.027Z,100.00
2018-11-07T06:58:54.778Z,100.00
2018-11-07T07:01:24.620Z,100.00
2018-11-07T07:03:53.969Z,100.00
2018-11-07T07:06:23.923Z,100.00
2018-11-07T07:08:53.182Z,100.00
2018-11-07T07:11:23.174Z,100.00
2018-11-07T07:13:52.521Z,100.00
2018-11-07T07:16:23.247Z,100.00
2018-11-07T07:18:52.705Z,100.00
2018-11-07T07:21:22.829Z,100.00
2018-11-07T07:23:52.502Z,100.00
2018-11-07T07:26:22.736Z,100.00
2018-11-07T07:28:52.569Z,100.00
2018-11-07T07:31:22.081Z,100.00
2018-11-07T07:33:52.503Z,99.72
2018-11-07T07:36:22.398Z,100.00
2018-11-07T07:38:52.854Z,99.46
2018-11-07T07:41:24.228Z,98.79
2018-11-07T07:43:53.890Z,99.37
2018-11-07T07:46:23.620Z,99.24
2018-11-07T07:48:53.493Z,99.24
2018-11-07T07:51:23.230Z,98.28
2018-11-07T07:53:52.612Z,98.22
2018-11-07T07:56:22.241Z,97.51
2018-11-07T07:58:52.351Z,97.24
2018-11-07T08:01:22.176Z,97.09
2018-11-07T08:03:51.744Z,96.57
2018-11-07T08:06:22.203Z,96.09
2018-11-07T08:08:52.375Z,95.58
2018-11-07T08:11:21.918Z,96.13
2018-11-07T08:13:51.451Z,95.56
2018-11-07T08:16:21.845Z,95.07
2018-11-07T08:18:51.885Z,95.32
2018-11-07T08:21:21.489Z,94.34
2018-11-07T08:23:51.655Z,94.01
2018-11-07T08:26:21.505Z,94.34
2018-11-07T08:28:51.797Z,94.25
2018-11-07T08:31:21.887Z,93.12
2018-11-07T08:33:51.491Z,92.81
2018-11-07T08:36:21.036Z,92.52
2018-11-07T08:38:50.727Z,92.29
2018-11-07T08:41:20.722Z,91.38
2018-11-07T08:43:50.570Z,91.69
2018-11-07T08:46:21.176Z,91.50
2018-11-07T08:48:50.795Z,90.89
2018-11-07T08:51:20.353Z,89.23
2018-11-07T08:53:49.844Z,87.60
2018-11-07T08:56:19.131Z,87.06
2018-11-07T08:58:48.842Z,84.90
2018-11-07T09:01:18.469Z,83.47
2018-11-07T09:03:48.235Z,81.82
2018-11-07T09:06:18.106Z,80.48
2018-11-07T09:08:48.139Z,79.00
2018-11-07T09:11:17.355Z,77.73
2018-11-07T09:13:46.878Z,78.98
2018-11-07T09:16:16.370Z,78.64
2018-11-07T09:18:46.241Z,79.94
2018-11-07T09:21:16.207Z,80.35
2018-11-07T09:23:45.766Z,80.87
2018-11-07T09:26:15.603Z,78.64
2018-11-07T09:28:45.739Z,79.14
2018-11-07T09:31:16.071Z,76.48
2018-11-07T09:33:46.309Z,75.38
2018-11-07T09:36:16.237Z,74.86
2018-11-07T09:38:46.806Z,74.29
2018-11-07T09:41:16.740Z,75.43
2018-11-07T09:43:46.903Z,73.64
2018-11-07T09:46:16.376Z,75.14
2018-11-07T09:48:46.471Z,74.67
2018-11-07T09:51:16.287Z,73.29
2018-11-07T09:53:45.729Z,69.56
2018-11-07T09:56:15.621Z,66.62
2018-11-07T09:58:45.993Z,68.54
2018-11-07T10:01:15.464Z,67.50
2018-11-07T10:03:44.984Z,68.84
2018-11-07T10:06:15.106Z,66.24
2018-11-07T10:08:44.747Z,69.56
2018-11-07T10:11:13.998Z,70.63
2018-11-07T10:13:43.459Z,68.94
2018-11-07T10:16:13.976Z,69.37
2018-11-07T10:18:44.030Z,68.19
2018-11-07T10:21:13.745Z,68.74
2018-11-07T10:23:43.006Z,67.63
2018-11-07T10:26:12.297Z,66.53
2018-11-07T10:28:42.247Z,67.68
2018-11-07T10:31:12.140Z,68.08
2018-11-07T10:33:42.550Z,67.56
2018-11-07T10:36:12.686Z,68.37
2018-11-07T10:38:42.154Z,67.18
2018-11-07T10:41:11.994Z,64.67
2018-11-07T10:43:41.808Z,66.17
2018-11-07T10:46:11.323Z,64.92
2018-11-07T10:48:41.229Z,64.75
2018-11-07T10:51:10.686Z,62.73
2018-11-07T10:53:41.215Z,62.95
2018-11-07T10:56:12.195Z,60.94
2018-11-07T10:58:42.068Z,61.15
2018-11-07T11:01:16.663Z,61.16
2018-11-07T11:03:46.215Z,58.85
2018-11-07T11:06:15.723Z,59.43
2018-11-07T11:08:45.211Z,59.11
2018-11-07T11:11:15.344Z,58.57
2018-11-07T11:13:45.075Z,59.41
2018-11-07T11:16:14.578Z,57.10
2018-11-07T11:18:44.932Z,57.48
2018-11-07T11:21:14.967Z,56.77
2018-11-07T11:23:45.186Z,55.09
2018-11-07T11:26:15.396Z,56.26
2018-11-07T11:28:45.931Z,57.51
2018-11-07T11:31:17.216Z,56.99
2018-11-07T11:33:47.752Z,59.97
2018-11-07T11:36:16.923Z,60.43
2018-11-07T11:38:46.457Z,57.74
2018-11-07T11:41:16.120Z,56.63
2018-11-07T11:43:45.856Z,57.86
2018-11-07T11:46:16.000Z,57.77
2018-11-07T11:48:45.920Z,58.55
2018-11-07T11:51:15.492Z,58.77
2018-11-07T11:53:45.669Z,58.73
2018-11-07T11:56:15.048Z,59.07
2018-11-07T11:58:45.356Z,57.55
2018-11-07T12:01:15.286Z,56.87
2018-11-07T12:03:46.028Z,57.35
2018-11-07T12:06:15.974Z,57.63
2018-11-07T12:08:46.039Z,58.11
2018-11-07T12:11:16.146Z,59.18
2018-11-07T12:13:46.351Z,59.21
2018-11-07T12:16:15.637Z,59.34
2018-11-07T12:18:45.993Z,59.44
2018-11-07T12:21:16.283Z,60.08
2018-11-07T12:23:47.014Z,59.98
2018-11-07T12:26:16.587Z,60.65
2018-11-07T12:28:46.516Z,61.00
2018-11-07T12:31:16.345Z,61.06
2018-11-07T12:33:46.204Z,59.95
2018-11-07T12:36:16.272Z,60.94
2018-11-07T12:38:48.084Z,62.52
2018-11-07T12:41:18.639Z,63.08
2018-11-07T12:43:48.818Z,63.65
2018-11-07T12:46:18.890Z,63.21
2018-11-07T12:48:48.881Z,64.18
2018-11-07T12:51:18.507Z,63.12
2018-11-07T12:53:48.752Z,62.34
2018-11-07T12:56:18.639Z,63.29
2018-11-07T12:58:49.311Z,62.91
2018-11-07T13:01:18.774Z,62.79
2018-11-07T13:03:48.620Z,61.95
2018-11-07T13:06:18.023Z,62.16
2018-11-07T13:08:47.881Z,62.83
2018-11-07T13:11:18.096Z,62.77
2018-11-07T13:13:48.131Z,62.27
2018-11-07T13:16:18.376Z,62.41
2018-11-07T13:18:47.942Z,63.26
2018-11-07T13:21:17.483Z,63.07
2018-11-07T13:23:47.181Z,62.41
2018-11-07T13:26:16.650Z,63.59
2018-11-07T13:28:46.245Z,63.78
2018-11-07T13:31:15.900Z,64.71
2018-11-07T13:33:46.210Z,63.18
2018-11-07T13:36:15.712Z,65.05
2018-11-07T13:38:45.703Z,63.11
2018-11-07T13:41:14.824Z,62.72
2018-11-07T13:43:44.634Z,63.73
2018-11-07T13:46:15.128Z,62.51
2018-11-07T13:48:44.658Z,63.05
2018-11-07T13:51:15.646Z,62.65
2018-11-07T13:53:45.251Z,61.99
2018-11-07T13:56:15.010Z,61.43
2018-11-07T13:58:44.509Z,61.28
2018-11-07T14:01:14.229Z,61.18
2018-11-07T14:03:43.699Z,62.30
2018-11-07T14:06:12.985Z,61.97
2018-11-07T14:08:42.529Z,61.88
2018-11-07T14:11:12.086Z,61.65
2018-11-07T14:13:42.207Z,62.36
2018-11-07T14:16:12.136Z,62.56
2018-11-07T14:18:41.592Z,62.95
2018-11-07T14:21:10.895Z,63.39
2018-11-07T14:23:40.397Z,64.18
2018-11-07T14:26:09.991Z,63.69
2018-11-07T14:28:39.732Z,64.09
2018-11-07T14:31:09.588Z,65.04
2018-11-07T14:33:39.046Z,64.37
2018-11-07T14:36:09.176Z,64.39
2018-11-07T14:38:39.348Z,63.87
2018-11-07T14:41:09.341Z,64.01
2018-11-07T14:43:38.882Z,64.10
2018-11-07T14:46:09.249Z,64.47
2018-11-07T14:48:41.111Z,65.03
2018-11-07T14:51:10.652Z,65.42
2018-11-07T14:53:41.535Z,65.64
2018-11-07T14:56:10.907Z,66.02
2018-11-07T14:58:40.903Z,66.21
2018-11-07T15:01:10.107Z,66.87
2018-11-07T15:03:39.823Z,65.85
2018-11-07T15:06:10.754Z,66.04
2018-11-07T15:08:40.917Z,65.98
2018-11-07T15:11:11.229Z,66.64
2018-11-07T15:13:40.976Z,66.44
2018-11-07T15:16:10.429Z,66.72
2018-11-07T15:18:39.948Z,66.97
2018-11-07T15:21:09.431Z,66.19
2018-11-07T15:23:38.940Z,66.17
2018-11-07T15:26:08.433Z,66.08
2018-11-07T15:28:38.464Z,66.12
2018-11-07T15:31:07.888Z,65.41
2018-11-07T15:33:37.378Z,64.65
2018-11-07T15:36:07.129Z,64.98
2018-11-07T15:38:36.807Z,66.34
2018-11-07T15:41:07.716Z,65.89
2018-11-07T15:43:37.838Z,66.20
2018-11-07T15:46:08.149Z,66.23
2018-11-07T15:48:37.956Z,66.28
2018-11-07T15:51:14.203Z,65.66
2018-11-07T15:53:44.517Z,66.01
2018-11-07T15:56:14.219Z,66.81
2018-11-07T15:58:44.116Z,66.81
2018-11-07T16:01:14.035Z,68.77
2018-11-07T16:03:49.252Z,68.62
2018-11-07T16:06:20.436Z,66.86
2018-11-07T16:08:50.134Z,68.28
2018-11-07T16:11:19.811Z,68.37
2018-11-07T16:13:49.620Z,69.52
2018-11-07T16:16:23.554Z,71.34
2018-11-07T16:18:53.346Z,67.00
2018-11-07T16:21:23.356Z,67.44
2018-11-07T16:23:54.169Z,66.23
2018-11-07T16:26:23.857Z,65.67
2018-11-07T16:28:54.034Z,67.43
2018-11-07T16:31:23.478Z,66.37
2018-11-07T16:33:53.163Z,66.02
2018-11-07T16:36:22.679Z,67.42
2018-11-07T16:38:52.206Z,67.27
2018-11-07T16:41:21.846Z,66.29
2018-11-07T16:43:51.646Z,66.45
2018-11-07T16:46:21.902Z,66.73
2018-11-07T16:48:51.478Z,66.23
2018-11-07T16:51:20.962Z,66.89
2018-11-07T16:53:50.232Z,66.31
2018-11-07T16:56:19.768Z,67.26
2018-11-07T16:58:49.650Z,67.51
2018-11-07T17:01:19.798Z,68.13
2018-11-07T17:03:49.658Z,67.99
2018-11-07T17:06:19.256Z,68.40
2018-11-07T17:08:48.959Z,68.83
2018-11-07T17:11:18.612Z,68.59
2018-11-07T17:13:48.710Z,69.36
2018-11-07T17:16:19.264Z,69.58
2018-11-07T17:18:48.910Z,70.23
2018-11-07T17:21:18.470Z,71.21
2018-11-07T17:23:47.992Z,70.97
2018-11-07T17:26:18.118Z,71.63
2018-11-07T17:28:48.205Z,71.85
2018-11-07T17:31:18.392Z,71.95
2018-11-07T17:33:48.055Z,72.63
2018-11-07T17:36:17.372Z,72.49
2018-11-07T17:38:46.808Z,73.39
2018-11-07T17:41:17.157Z,73.57
2018-11-07T17:43:46.705Z,74.22
2018-11-07T17:46:17.656Z,74.06
2018-11-07T17:48:46.926Z,74.73
2018-11-07T17:51:17.034Z,75.17
2018-11-07T17:53:46.310Z,76.17
2018-11-07T17:56:16.469Z,76.14
2018-11-07T17:58:46.411Z,76.36
2018-11-07T18:01:16.367Z,76.07
2018-11-07T18:03:46.168Z,76.22
2018-11-07T18:06:16.285Z,77.14
2018-11-07T18:08:46.002Z,77.05
2018-11-07T18:11:15.572Z,77.21
2018-11-07T18:13:45.157Z,78.00
2018-11-07T18:16:14.681Z,78.64
2018-11-07T18:18:45.324Z,78.29
2018-11-07T18:21:14.608Z,78.76
2018-11-07T18:23:44.070Z,78.56
2018-11-07T18:26:13.899Z,78.95
2018-11-07T18:28:43.270Z,79.37
2018-11-07T18:31:13.322Z,79.26
2018-11-07T18:33:43.498Z,80.36
2018-11-07T18:36:13.806Z,80.52
2018-11-07T18:38:43.298Z,80.32
2018-11-07T18:41:13.420Z,80.78
2018-11-07T18:43:43.232Z,81.61
2018-11-07T18:46:12.529Z,81.81
2018-11-07T18:48:42.191Z,82.21
2018-11-07T18:51:12.019Z,82.47
2018-11-07T18:53:41.414Z,83.02
2018-11-07T18:56:11.979Z,82.71
2018-11-07T18:58:41.872Z,83.12
2018-11-07T19:01:11.370Z,83.37
2018-11-07T19:03:40.891Z,83.29
2018-11-07T19:06:10.397Z,83.46
2018-11-07T19:08:40.108Z,83.55
2018-11-07T19:11:09.635Z,83.58
2018-11-07T19:13:39.075Z,83.68
2018-11-07T19:16:08.847Z,83.74
2018-11-07T19:18:39.751Z,84.07
2018-11-07T19:21:09.680Z,84.45
2018-11-07T19:23:39.192Z,84.30
2018-11-07T19:26:09.255Z,84.75
2018-11-07T19:28:38.891Z,84.48
2018-11-07T19:31:08.276Z,84.73
2018-11-07T19:33:37.779Z,84.90
2018-11-07T19:36:07.887Z,85.06
2018-11-07T19:38:37.843Z,85.15
2018-11-07T19:41:07.307Z,85.26
2018-11-07T19:43:36.602Z,85.24
2018-11-07T19:46:06.559Z,85.69
2018-11-07T19:48:36.053Z,85.72
2018-11-07T19:51:12.327Z,85.70
2018-11-07T19:53:42.046Z,86.03
2018-11-07T19:56:11.284Z,85.73
2018-11-07T19:58:41.039Z,86.31
2018-11-07T20:01:10.766Z,86.31
2018-11-07T20:03:40.060Z,86.64
2018-11-07T20:06:09.587Z,86.64
2018-11-07T20:08:39.273Z,87.00
2018-11-07T20:11:08.602Z,86.80
2018-11-07T20:13:38.060Z,87.20
2018-11-07T20:16:08.115Z,87.59
2018-11-07T20:18:38.401Z,87.93
2018-11-07T20:21:07.627Z,88.02
2018-11-07T20:23:37.498Z,88.67
2018-11-07T20:26:06.879Z,88.37
2018-11-07T20:28:37.239Z,89.04
2018-11-07T20:31:07.347Z,89.29
2018-11-07T20:33:38.475Z,89.27
2018-11-07T20:36:07.787Z,89.15
2018-11-07T20:38:37.838Z,89.75
2018-11-07T20:41:07.314Z,89.64
2018-11-07T20:43:37.080Z,90.41
2018-11-07T20:46:06.398Z,89.91
2018-11-07T20:48:35.668Z,90.28
2018-11-07T20:51:05.407Z,90.52
2018-11-07T20:53:35.312Z,90.81
2018-11-07T20:56:05.805Z,90.76
2018-11-07T20:58:35.349Z,91.19
2018-11-07T21:01:04.816Z,90.91
2018-11-07T21:03:34.087Z,91.17
2018-11-07T21:06:04.249Z,91.22
2018-11-07T21:08:34.147Z,91.12
2018-11-07T21:11:03.682Z,91.31
2018-11-07T21:13:33.969Z,91.57
2018-11-07T21:16:03.797Z,91.35
2018-11-07T21:18:33.602Z,91.48
2018-11-07T21:21:03.727Z,91.79
2018-11-07T21:23:34.676Z,91.69
2018-11-07T21:26:04.331Z,92.00
2018-11-07T21:28:34.285Z,92.07
2018-11-07T21:31:04.250Z,92.29
2018-11-07T21:33:35.280Z,91.88
2018-11-07T21:36:05.026Z,92.63
2018-11-07T21:38:34.811Z,92.86
2018-11-07T21:41:05.098Z,92.29
2018-11-07T21:43:35.436Z,92.10
2018-11-07T21:46:05.553Z,92.58
2018-11-07T21:48:34.855Z,93.01
2018-11-07T21:51:04.985Z,93.00
2018-11-07T21:53:35.266Z,92.77
2018-11-07T21:56:05.146Z,92.38
2018-11-07T21:58:35.137Z,92.28
2018-11-07T22:01:05.830Z,92.54
2018-11-07T22:03:36.095Z,93.17
2018-11-07T22:06:06.011Z,93.57
2018-11-07T22:08:36.285Z,93.89
2018-11-07T22:11:05.578Z,94.00
2018-11-07T22:13:35.843Z,94.22
2018-11-07T22:16:05.874Z,94.27
2018-11-07T22:18:35.847Z,94.22
2018-11-07T22:21:05.764Z,94.47
2018-11-07T22:23:35.848Z,94.68
2018-11-07T22:26:05.833Z,94.81
2018-11-07T22:28:35.940Z,94.88
2018-11-07T22:31:05.967Z,94.89
2018-11-07T22:33:35.611Z,94.95
2018-11-07T22:36:05.521Z,95.05
2018-11-07T22:38:35.137Z,95.00
2018-11-07T22:41:04.893Z,95.29
2018-11-07T22:43:34.680Z,94.96
2018-11-07T22:46:04.540Z,95.22
2018-11-07T22:48:34.362Z,95.42
2018-11-07T22:51:03.667Z,95.92
2018-11-07T22:53:33.998Z,96.12
2018-11-07T22:56:04.339Z,95.06
2018-11-07T22:58:34.264Z,95.19
2018-11-07T23:01:08.927Z,95.26
2018-11-07T23:03:39.002Z,95.30
2018-11-07T23:06:08.807Z,95.52
2018-11-07T23:08:38.752Z,95.64
2018-11-07T23:11:08.040Z,95.36
2018-11-07T23:13:37.991Z,95.36
2018-11-07T23:16:08.776Z,94.79
2018-11-07T23:18:38.678Z,94.59
2018-11-07T23:21:07.979Z,94.55
2018-11-07T23:23:37.511Z,94.74
2018-11-07T23:26:06.841Z,94.36
2018-11-07T23:28:36.769Z,94.15
2018-11-07T23:31:07.182Z,94.10
2018-11-07T23:33:37.386Z,93.84
2018-11-07T23:36:07.187Z,94.18
2018-11-07T23:38:37.327Z,93.57
2018-11-07T23:41:07.539Z,92.99
2018-11-07T23:43:36.994Z,92.75
2018-11-07T23:46:06.639Z,92.80
2018-11-07T23:48:36.007Z,92.93
2018-11-07T23:51:05.946Z,92.73
2018-11-07T23:53:35.600Z,92.26
2018-11-07T23:56:05.361Z,92.73
2018-11-07T23:58:35.495Z,92.66
