createdAt,value
2023-02-15T00:00:21.489Z,13.69
2023-02-15T00:02:19.600Z,14.19
2023-02-15T00:03:19.635Z,15
2023-02-15T00:04:19.898Z,14
2023-02-15T00:05:20.215Z,14.80
2023-02-15T00:06:19.573Z,14.60
2023-02-15T00:07:19.630Z,14.69
2023-02-15T00:08:19.500Z,14.5
2023-02-15T00:09:19.299Z,14.39
2023-02-15T00:12:19.166Z,15.10
2023-02-15T00:13:18.992Z,14.19
2023-02-15T00:14:19.773Z,13.89
2023-02-15T00:15:20.034Z,14.69
2023-02-15T00:16:19.105Z,14.80
2023-02-15T00:17:19.213Z,15.69
2023-02-15T00:18:20.215Z,15
2023-02-15T00:19:19.776Z,15.39
2023-02-15T00:20:19.808Z,15.10
2023-02-15T00:21:19.697Z,14.30
2023-02-15T00:22:19.560Z,15.10
2023-02-15T00:23:19.693Z,15.5
2023-02-15T00:24:19.574Z,15
2023-02-15T00:25:19.553Z,15.80
2023-02-15T00:26:20.142Z,16
2023-02-15T00:27:19.881Z,15.19
2023-02-15T00:29:20.176Z,15.69
2023-02-15T00:30:20.560Z,16.29
2023-02-15T00:31:19.665Z,16
2023-02-15T00:32:20.060Z,15.30
2023-02-15T00:33:19.972Z,15.60
2023-02-15T00:34:19.983Z,16
2023-02-15T00:35:19.840Z,15.30
2023-02-15T00:36:19.496Z,15.5
2023-02-15T00:37:19.454Z,14.69
2023-02-15T00:38:19.188Z,15.10
2023-02-15T00:39:20.048Z,14.10
2023-02-15T00:40:19.209Z,15.30
2023-02-15T00:41:19.800Z,14.39
2023-02-15T00:42:19.126Z,14.60
2023-02-15T00:43:19.219Z,15.19
2023-02-15T00:44:19.333Z,14.69
2023-02-15T00:45:19.853Z,13.89
2023-02-15T00:47:19.048Z,14.39
2023-02-15T00:50:19.576Z,13.89
2023-02-15T00:51:18.820Z,13.80
2023-02-15T00:54:19.738Z,14.69
2023-02-15T00:55:19.268Z,15.30
2023-02-15T00:56:19.428Z,15.5
2023-02-15T00:57:18.849Z,16.39
2023-02-15T00:58:19.065Z,17.20
2023-02-15T00:59:19.611Z,18.5
2023-02-15T01:01:21.821Z,18.20
2023-02-15T01:02:20.116Z,17.89
2023-02-15T01:03:20.018Z,17
2023-02-15T01:04:19.498Z,16.89
2023-02-15T01:05:19.904Z,16.60
2023-02-15T01:06:19.564Z,15.80
2023-02-15T01:07:19.379Z,16.89
2023-02-15T01:09:19.862Z,16.5
2023-02-15T01:10:19.622Z,17.10
2023-02-15T01:11:19.635Z,18.20
2023-02-15T01:12:19.534Z,17.5
2023-02-15T01:13:19.255Z,17.70
2023-02-15T01:14:19.923Z,16.70
2023-02-15T01:15:20.012Z,16.39
2023-02-15T01:16:19.579Z,17
2023-02-15T01:17:19.561Z,16.70
2023-02-15T01:18:19.309Z,16.5
2023-02-15T01:19:19.729Z,15.89
2023-02-15T01:20:19.597Z,16.60
2023-02-15T01:21:19.560Z,16
2023-02-15T01:22:19.009Z,15.5
2023-02-15T01:23:19.776Z,15.60
2023-02-15T01:25:19.288Z,16
2023-02-15T01:26:19.760Z,17
2023-02-15T01:27:19.343Z,16.39
2023-02-15T01:28:18.671Z,18
2023-02-15T01:29:19.401Z,16.39
2023-02-15T01:30:19.575Z,16.60
2023-02-15T01:31:19.819Z,16.29
2023-02-15T01:32:19.915Z,16.79
2023-02-15T01:33:19.865Z,16
2023-02-15T01:35:19.243Z,15.39
2023-02-15T01:36:19.996Z,15.5
2023-02-15T01:37:19.813Z,15.10
2023-02-15T01:38:19.569Z,16
2023-02-15T01:39:19.733Z,15.80
2023-02-15T01:40:19.602Z,15.60
2023-02-15T01:41:19.427Z,14.80
2023-02-15T01:42:19.420Z,15.30
2023-02-15T01:44:20.017Z,16.10
2023-02-15T01:45:20.293Z,16
2023-02-15T01:46:20.231Z,16.39
2023-02-15T01:47:19.728Z,17.10
2023-02-15T01:48:19.900Z,17.39
2023-02-15T01:49:20.593Z,16.5
2023-02-15T01:50:19.879Z,16.10
2023-02-15T01:51:19.482Z,16.60
2023-02-15T01:52:20.017Z,16.39
2023-02-15T01:54:19.505Z,17.10
2023-02-15T01:57:19.214Z,16.60
2023-02-15T01:58:19.559Z,18.5
2023-02-15T01:59:19.334Z,17.70
2023-02-15T02:00:20.042Z,18.29
2023-02-15T02:01:19.531Z,18.70
2023-02-15T02:02:19.469Z,17.79
2023-02-15T02:03:19.736Z,19.70
2023-02-15T02:04:19.780Z,19
2023-02-15T02:05:20.074Z,19.20
2023-02-15T02:06:19.048Z,18.89
2023-02-15T02:07:19.833Z,19.70
2023-02-15T02:08:19.196Z,20
2023-02-15T02:09:19.683Z,21.10
2023-02-15T02:10:19.478Z,22.70
2023-02-15T02:11:18.939Z,23
2023-02-15T02:12:19.559Z,23.20
2023-02-15T02:13:19.567Z,22.89
2023-02-15T02:14:19.272Z,23.29
2023-02-15T02:15:20.017Z,22.70
2023-02-15T02:16:19.424Z,23
2023-02-15T02:17:19.518Z,21.89
2023-02-15T02:18:19.434Z,22.60
2023-02-15T02:19:19.772Z,23
2023-02-15T02:20:19.846Z,25.39
2023-02-15T02:21:20.162Z,22.70
2023-02-15T02:22:19.749Z,22.79
2023-02-15T02:23:19.363Z,21.70
2023-02-15T02:24:19.712Z,21.60
2023-02-15T02:25:19.741Z,21.29
2023-02-15T02:26:19.767Z,21
2023-02-15T02:27:19.576Z,20.39
2023-02-15T02:28:19.402Z,21.10
2023-02-15T02:29:19.833Z,20.29
2023-02-15T02:30:20.335Z,20.39
2023-02-15T02:31:19.497Z,19
2023-02-15T02:32:19.282Z,20.29
2023-02-15T02:33:19.608Z,20
2023-02-15T02:34:19.491Z,19.20
2023-02-15T02:35:19.718Z,19.29
2023-02-15T02:36:19.585Z,19.39
2023-02-15T02:37:19.618Z,18
2023-02-15T02:38:19.656Z,18.5
2023-02-15T02:39:19.725Z,18.10
2023-02-15T02:40:19.577Z,18.39
2023-02-15T02:41:19.325Z,17.60
2023-02-15T02:42:19.873Z,17.20
2023-02-15T02:43:19.616Z,17.60
2023-02-15T02:44:19.191Z,18.20
2023-02-15T02:45:20.436Z,17.39
2023-02-15T02:46:19.354Z,17.5
2023-02-15T02:47:19.656Z,17.39
2023-02-15T02:48:19.527Z,17.10
2023-02-15T02:49:19.327Z,17.5
2023-02-15T02:50:19.560Z,17.89
2023-02-15T02:51:19.387Z,17.29
2023-02-15T02:52:20.023Z,16.5
2023-02-15T02:53:19.976Z,17.79
2023-02-15T02:54:19.493Z,17.60
2023-02-15T02:55:19.528Z,16.79
2023-02-15T02:56:19.495Z,18
2023-02-15T02:57:20.206Z,17.39
2023-02-15T02:58:19.566Z,16.60
2023-02-15T02:59:19.318Z,16.89
2023-02-15T03:00:21.031Z,17.39
2023-02-15T03:01:19.881Z,15.80
2023-02-15T03:02:19.833Z,16.70
2023-02-15T03:03:19.534Z,16.29
2023-02-15T03:04:19.933Z,16.5
2023-02-15T03:05:19.730Z,18
2023-02-15T03:06:19.809Z,16.5
2023-02-15T03:08:19.782Z,16.39
2023-02-15T03:09:19.795Z,16.20
2023-02-15T03:10:19.803Z,15.30
2023-02-15T03:11:19.119Z,15.60
2023-02-15T03:12:19.905Z,16.5
2023-02-15T03:13:19.528Z,16.89
2023-02-15T03:14:19.532Z,16.20
2023-02-15T03:15:19.466Z,15.5
2023-02-15T03:16:19.447Z,16.60
2023-02-15T03:17:19.550Z,16.10
2023-02-15T03:18:19.240Z,15.39
2023-02-15T03:19:19.819Z,16.5
2023-02-15T03:20:19.517Z,16.39
2023-02-15T03:21:20.062Z,17.89
2023-02-15T03:22:19.440Z,16.60
2023-02-15T03:23:19.356Z,17.79
2023-02-15T03:24:20.022Z,17.10
2023-02-15T03:25:19.816Z,16.39
2023-02-15T03:26:19.783Z,17.60
2023-02-15T03:27:19.909Z,18.39
2023-02-15T03:28:20.157Z,17.89
2023-02-15T03:29:19.582Z,17.70
2023-02-15T03:30:19.981Z,16.39
2023-02-15T03:31:20.021Z,16.5
2023-02-15T03:32:20.450Z,17.10
2023-02-15T03:33:19.355Z,16.60
2023-02-15T03:35:19.836Z,16
2023-02-15T03:36:19.593Z,16.5
2023-02-15T03:37:19.682Z,16.79
2023-02-15T03:38:19.631Z,16.89
2023-02-15T03:39:19.942Z,16.5
2023-02-15T03:40:20.012Z,16.79
2023-02-15T03:41:19.962Z,18
2023-02-15T03:42:20.283Z,18.70
2023-02-15T03:43:19.178Z,16.39
2023-02-15T03:45:20.302Z,16.5
2023-02-15T03:46:19.830Z,16.39
2023-02-15T03:47:19.275Z,15.80
2023-02-15T03:48:19.789Z,15.5
2023-02-15T03:49:19.548Z,15.19
2023-02-15T03:50:20.078Z,15.69
2023-02-15T03:51:20.054Z,16.20
2023-02-15T03:52:20.000Z,15.80
2023-02-15T03:53:21.843Z,15.30
2023-02-15T03:54:20.280Z,16.5
2023-02-15T03:55:20.456Z,16.10
2023-02-15T03:56:19.800Z,16.29
2023-02-15T03:57:20.226Z,15.39
2023-02-15T03:58:20.011Z,15.5
2023-02-15T03:59:20.161Z,15.39
2023-02-15T04:00:20.851Z,16.79
2023-02-15T04:01:20.274Z,17.10
2023-02-15T04:03:20.326Z,16.5
2023-02-15T04:04:20.243Z,16.20
2023-02-15T04:05:19.437Z,16.70
2023-02-15T04:06:19.752Z,18.20
2023-02-15T04:07:20.021Z,18.79
2023-02-15T04:08:19.878Z,19
2023-02-15T04:09:19.870Z,19.5
2023-02-15T04:10:20.412Z,18.79
2023-02-15T04:11:20.394Z,19.29
2023-02-15T04:12:20.115Z,18.20
2023-02-15T04:13:19.503Z,18.39
2023-02-15T04:14:19.936Z,17.10
2023-02-15T04:15:20.235Z,17
2023-02-15T04:16:20.046Z,16.39
2023-02-15T04:17:19.471Z,17.5
2023-02-15T04:18:19.778Z,16.39
2023-02-15T04:19:19.974Z,16.70
2023-02-15T04:20:21.718Z,17.79
2023-02-15T04:21:21.160Z,16.20
2023-02-15T04:22:21.091Z,16.5
2023-02-15T04:23:20.531Z,16.10
2023-02-15T04:24:20.528Z,16.20
2023-02-15T04:25:20.542Z,18.20
2023-02-15T04:26:20.730Z,20.60
2023-02-15T04:27:20.859Z,22
2023-02-15T04:28:20.862Z,26.79
2023-02-15T04:29:19.794Z,32.79
2023-02-15T04:30:21.149Z,34.09
2023-02-15T04:31:20.414Z,33.29
2023-02-15T04:32:20.610Z,33
2023-02-15T04:33:20.352Z,30.5
2023-02-15T04:34:21.007Z,33.79
2023-02-15T04:35:20.456Z,31.20
2023-02-15T04:36:21.007Z,32.79
2023-02-15T04:37:20.067Z,33
2023-02-15T04:38:20.391Z,30.10
2023-02-15T04:39:20.250Z,26.89
2023-02-15T04:40:20.089Z,25.39
2023-02-15T04:41:20.107Z,24.20
2023-02-15T04:42:20.044Z,21.79
2023-02-15T04:43:19.920Z,20.89
2023-02-15T04:44:20.732Z,20.10
2023-02-15T04:45:20.922Z,19.20
2023-02-15T04:46:19.762Z,18.20
2023-02-15T04:47:19.317Z,18.60
2023-02-15T04:48:20.038Z,18.70
2023-02-15T04:49:19.642Z,17.79
2023-02-15T04:50:19.379Z,17.5
2023-02-15T04:51:19.327Z,18
2023-02-15T04:52:19.585Z,17.70
2023-02-15T04:53:19.296Z,17.29
2023-02-15T04:54:19.141Z,16.39
2023-02-15T04:55:20.194Z,16
2023-02-15T04:56:19.552Z,16.20
2023-02-15T04:57:19.255Z,17
2023-02-15T04:58:19.029Z,20.5
2023-02-15T04:59:20.156Z,18.10
2023-02-15T05:00:20.777Z,18.29
2023-02-15T05:01:19.711Z,17.10
2023-02-15T05:02:19.043Z,17.29
2023-02-15T05:03:19.729Z,16.89
2023-02-15T05:04:19.560Z,16.10
2023-02-15T05:05:19.954Z,15.89
2023-02-15T05:06:19.421Z,16.60
2023-02-15T05:07:19.738Z,15.89
2023-02-15T05:08:19.696Z,15.30
2023-02-15T05:09:19.286Z,15.80
2023-02-15T05:10:20.124Z,15.89
2023-02-15T05:11:19.884Z,16
2023-02-15T05:12:19.520Z,15.60
2023-02-15T05:13:19.024Z,16.10
2023-02-15T05:14:19.514Z,16.20
2023-02-15T05:15:19.916Z,16
2023-02-15T05:16:19.497Z,14.89
2023-02-15T05:17:19.179Z,15.80
2023-02-15T05:18:19.249Z,15.30
2023-02-15T05:19:18.613Z,16
2023-02-15T05:20:19.544Z,16.89
2023-02-15T05:21:19.348Z,18.20
2023-02-15T05:22:19.522Z,17.20
2023-02-15T05:23:19.042Z,16.39
2023-02-15T05:25:19.598Z,16.39
2023-02-15T05:26:19.538Z,16.20
2023-02-15T05:27:19.916Z,17.10
2023-02-15T05:28:19.496Z,18.10
2023-02-15T05:29:19.255Z,22.5
2023-02-15T05:30:22.008Z,23.10
2023-02-15T05:31:20.170Z,21.79
2023-02-15T05:32:19.880Z,23.10
2023-02-15T05:33:19.393Z,22.5
2023-02-15T05:34:19.169Z,24.29
2023-02-15T05:35:19.768Z,27
2023-02-15T05:36:19.923Z,24.60
2023-02-15T05:37:19.601Z,24.10
2023-02-15T05:38:19.639Z,23
2023-02-15T05:39:20.188Z,23.29
2023-02-15T05:40:20.292Z,22.5
2023-02-15T05:41:19.747Z,22
2023-02-15T05:43:20.138Z,21.70
2023-02-15T05:44:19.768Z,21.60
2023-02-15T05:45:20.072Z,20.60
2023-02-15T05:46:20.175Z,20.5
2023-02-15T05:47:19.686Z,19.29
2023-02-15T05:48:19.732Z,19.20
2023-02-15T05:49:19.723Z,19.29
2023-02-15T05:50:19.962Z,17.70
2023-02-15T05:51:19.274Z,19.20
2023-02-15T05:52:19.663Z,18.20
2023-02-15T05:53:19.301Z,18.10
2023-02-15T05:54:19.555Z,17.70
2023-02-15T05:55:19.751Z,18.10
2023-02-15T05:56:20.119Z,17.39
2023-02-15T05:57:19.528Z,17.5
2023-02-15T05:58:19.549Z,17.39
2023-02-15T05:59:19.507Z,17.79
2023-02-15T06:00:20.677Z,17.60
2023-02-15T06:01:19.399Z,16.79
2023-02-15T06:02:20.282Z,16.89
2023-02-15T06:03:19.469Z,15.80
2023-02-15T06:04:19.143Z,16.79
2023-02-15T06:05:20.398Z,16.5
2023-02-15T06:06:19.372Z,16.70
2023-02-15T06:07:19.940Z,16.60
2023-02-15T06:08:19.811Z,16.10
2023-02-15T06:09:19.662Z,16.39
2023-02-15T06:11:19.431Z,15.5
2023-02-15T06:12:19.484Z,16
2023-02-15T06:14:19.686Z,16.29
2023-02-15T06:15:19.929Z,16.79
2023-02-15T06:16:20.187Z,15.39
2023-02-15T06:17:19.885Z,16.60
2023-02-15T06:18:19.678Z,17.20
2023-02-15T06:19:19.619Z,16.70
2023-02-15T06:20:19.537Z,15.80
2023-02-15T06:21:19.215Z,15.5
2023-02-15T06:22:19.941Z,15.69
2023-02-15T06:23:19.987Z,15.39
2023-02-15T06:24:19.806Z,15.89
2023-02-15T06:25:19.721Z,16.39
2023-02-15T06:26:19.829Z,16.29
2023-02-15T06:27:20.093Z,16.20
2023-02-15T06:28:20.223Z,15.60
2023-02-15T06:29:19.346Z,16.5
2023-02-15T06:30:19.705Z,16.29
2023-02-15T06:31:19.646Z,15.80
2023-02-15T06:32:19.693Z,17.60
2023-02-15T06:33:19.472Z,18
2023-02-15T06:34:20.258Z,17.60
2023-02-15T06:36:19.277Z,17.89
2023-02-15T06:37:19.912Z,17.5
2023-02-15T06:38:19.712Z,18.89
2023-02-15T06:39:19.258Z,19
2023-02-15T06:40:19.739Z,18.60
2023-02-15T06:41:19.596Z,19.60
2023-02-15T06:42:19.411Z,19.70
2023-02-15T06:43:19.000Z,19.89
2023-02-15T06:44:19.623Z,20.70
2023-02-15T06:45:19.451Z,20.89
2023-02-15T06:46:19.424Z,21
2023-02-15T06:47:20.333Z,20.20
2023-02-15T06:48:19.559Z,20
2023-02-15T06:49:19.658Z,19.89
2023-02-15T06:50:19.806Z,19.20
2023-02-15T06:51:24.481Z,19.39
2023-02-15T06:52:19.594Z,17.60
2023-02-15T06:53:19.229Z,18.5
2023-02-15T06:54:19.683Z,17.89
2023-02-15T06:55:19.618Z,20.29
2023-02-15T06:56:19.348Z,18.10
2023-02-15T06:57:19.717Z,18.20
2023-02-15T06:58:19.453Z,19.89
2023-02-15T06:59:19.859Z,19.60
2023-02-15T07:00:21.079Z,18.60
2023-02-15T07:01:20.076Z,18.20
2023-02-15T07:02:20.220Z,17.89
2023-02-15T07:03:19.893Z,17.5
2023-02-15T07:04:20.560Z,15.80
2023-02-15T07:05:20.134Z,16.89
2023-02-15T07:06:20.145Z,15.80
2023-02-15T07:07:19.913Z,16.60
2023-02-15T07:08:20.499Z,15.30
2023-02-15T07:09:20.349Z,16.5
2023-02-15T07:10:20.440Z,15.80
2023-02-15T07:11:19.873Z,15.10
2023-02-15T07:12:19.906Z,15.19
2023-02-15T07:14:19.982Z,15.69
2023-02-15T07:15:20.489Z,15.5
2023-02-15T07:18:19.884Z,16.10
2023-02-15T07:19:20.127Z,15.89
2023-02-15T07:20:21.077Z,16.60
2023-02-15T07:21:19.930Z,17.20
2023-02-15T07:22:19.673Z,19.20
2023-02-15T07:23:19.936Z,18.29
2023-02-15T07:24:20.035Z,20
2023-02-15T07:25:20.273Z,21
2023-02-15T07:26:19.716Z,19.89
2023-02-15T07:27:19.727Z,20
2023-02-15T07:28:19.683Z,19
2023-02-15T07:29:19.481Z,18.60
2023-02-15T07:30:19.881Z,18.79
2023-02-15T07:31:19.775Z,17.70
2023-02-15T07:32:20.019Z,19.10
2023-02-15T07:33:20.063Z,17.10
2023-02-15T07:34:20.016Z,17.60
2023-02-15T07:35:20.457Z,17.39
2023-02-15T07:36:20.052Z,20.10
2023-02-15T07:37:20.214Z,21.60
2023-02-15T07:38:19.507Z,24.20
2023-02-15T07:39:20.029Z,23.10
2023-02-15T07:40:20.673Z,20.10
2023-02-15T07:41:20.413Z,19.79
2023-02-15T07:43:20.531Z,18.20
2023-02-15T07:44:19.795Z,16.70
2023-02-15T07:45:20.564Z,16.5
2023-02-15T07:47:20.325Z,17.79
2023-02-15T07:48:22.280Z,16.39
2023-02-15T07:49:20.265Z,16.70
2023-02-15T07:50:20.622Z,16.5
2023-02-15T07:51:20.588Z,16.70
2023-02-15T07:52:19.948Z,16.79
2023-02-15T07:53:19.644Z,16.20
2023-02-15T07:55:19.860Z,16.39
2023-02-15T07:56:20.140Z,16.20
2023-02-15T07:57:20.310Z,15.5
2023-02-15T07:58:19.737Z,14.60
2023-02-15T07:59:20.069Z,15.5
2023-02-15T08:00:21.346Z,15.10
2023-02-15T08:01:19.766Z,15.69
2023-02-15T08:02:20.280Z,15.30
2023-02-15T08:03:19.873Z,15.19
2023-02-15T08:04:20.356Z,15.10
2023-02-15T08:05:20.037Z,15.39
2023-02-15T08:06:20.133Z,15.5
2023-02-15T08:07:20.049Z,15
2023-02-15T08:08:19.959Z,15.30
2023-02-15T08:10:19.511Z,14.60
2023-02-15T08:11:20.151Z,15.30
2023-02-15T08:12:18.680Z,14.60
2023-02-15T08:13:19.657Z,15.60
2023-02-15T08:14:19.622Z,14.60
2023-02-15T08:15:20.435Z,15.19
2023-02-15T08:16:19.908Z,14.30
2023-02-15T08:17:19.831Z,15.69
2023-02-15T08:18:20.058Z,14.80
2023-02-15T08:19:20.333Z,15
2023-02-15T08:20:20.590Z,14.80
2023-02-15T08:21:20.350Z,15.19
2023-02-15T08:22:20.534Z,15
2023-02-15T08:23:19.989Z,14.5
2023-02-15T08:25:19.835Z,14.10
2023-02-15T08:26:20.155Z,14.19
2023-02-15T08:27:20.354Z,13.80
2023-02-15T08:28:19.646Z,13.89
2023-02-15T08:29:19.566Z,14.5
2023-02-15T08:30:20.150Z,13.89
2023-02-15T08:31:19.782Z,14.60
2023-02-15T08:32:20.065Z,14.19
2023-02-15T08:33:20.334Z,14.39
2023-02-15T08:34:19.949Z,14.5
2023-02-15T08:36:20.057Z,15.39
2023-02-15T08:37:20.112Z,16.10
2023-02-15T08:38:20.499Z,15.80
2023-02-15T08:39:19.979Z,14.69
2023-02-15T08:40:20.674Z,15.19
2023-02-15T08:41:20.069Z,15.80
2023-02-15T08:42:20.403Z,14.89
2023-02-15T08:43:19.805Z,14.69
2023-02-15T08:44:19.937Z,15.30
2023-02-15T08:45:20.396Z,15
2023-02-15T08:47:20.591Z,15.30
2023-02-15T08:48:19.844Z,14.89
2023-02-15T08:49:20.311Z,14.69
2023-02-15T08:50:20.091Z,14.10
2023-02-15T08:52:22.314Z,13.89
2023-02-15T08:53:19.766Z,14.30
2023-02-15T08:54:20.101Z,14
2023-02-15T08:55:20.293Z,13.39
2023-02-15T08:56:20.073Z,14.30
2023-02-15T08:57:20.274Z,14.39
2023-02-15T08:58:19.821Z,13.80
2023-02-15T08:59:20.086Z,14.19
2023-02-15T09:00:21.669Z,13.69
2023-02-15T09:01:20.730Z,14
2023-02-15T09:02:21.185Z,13.5
2023-02-15T09:04:21.444Z,14.10
2023-02-15T09:05:21.235Z,13.5
2023-02-15T09:06:21.444Z,14.30
2023-02-15T09:07:21.209Z,14
2023-02-15T09:08:20.856Z,14.30
2023-02-15T09:09:21.468Z,13.69
2023-02-15T09:10:20.929Z,13.80
2023-02-15T09:11:21.264Z,13.5
2023-02-15T09:12:20.841Z,14.5
2023-02-15T09:13:20.302Z,14.39
2023-02-15T09:14:25.549Z,15.60
2023-02-15T09:15:20.260Z,14.60
2023-02-15T09:16:19.550Z,16.29
2023-02-15T09:17:19.800Z,16.5
2023-02-15T09:18:25.325Z,14.89
2023-02-15T09:19:19.729Z,15.30
2023-02-15T09:20:20.291Z,15.39
2023-02-15T09:21:19.517Z,15.80
2023-02-15T09:22:20.405Z,15.39
2023-02-15T09:23:26.910Z,14
2023-02-15T09:24:20.220Z,13.10
2023-02-15T09:25:20.331Z,14.30
2023-02-15T09:26:19.858Z,12.69
2023-02-15T09:27:20.100Z,13.39
2023-02-15T09:28:20.271Z,12.60
2023-02-15T09:29:19.642Z,12.5
2023-02-15T09:30:20.506Z,13.19
2023-02-15T09:31:19.694Z,12.60
2023-02-15T09:32:20.378Z,12.30
2023-02-15T09:33:19.727Z,13
2023-02-15T09:34:20.586Z,12.69
2023-02-15T09:35:19.980Z,12.30
2023-02-15T09:36:19.870Z,13
2023-02-15T09:37:20.155Z,12
2023-02-15T09:38:34.099Z,12.80
2023-02-15T09:39:20.183Z,12.39
2023-02-15T09:40:19.667Z,12.69
2023-02-15T09:41:19.919Z,12.39
2023-02-15T09:43:19.884Z,13.30
2023-02-15T09:44:20.125Z,12.60
2023-02-15T09:45:19.938Z,12.30
2023-02-15T09:46:20.073Z,12.39
2023-02-15T09:47:19.796Z,13.30
2023-02-15T09:48:20.005Z,12.19
2023-02-15T09:49:20.610Z,12.5
2023-02-15T09:50:39.429Z,12.60
2023-02-15T09:51:19.781Z,12.19
2023-02-15T09:52:20.610Z,12.69
2023-02-15T09:53:20.124Z,12.30
2023-02-15T09:54:19.929Z,12.19
2023-02-15T09:55:19.679Z,12.69
2023-02-15T09:56:21.134Z,12.80
2023-02-15T09:57:19.816Z,12.30
2023-02-15T09:59:19.731Z,12.19
2023-02-15T10:00:20.870Z,12.69
2023-02-15T10:01:19.839Z,12.19
2023-02-15T10:02:41.226Z,13.30
2023-02-15T10:03:19.967Z,12.60
2023-02-15T10:04:19.800Z,12.19
2023-02-15T10:05:20.546Z,13
2023-02-15T10:06:19.588Z,12.69
2023-02-15T10:10:19.647Z,12.80
2023-02-15T10:11:20.166Z,12.30
2023-02-15T10:12:19.685Z,12
2023-02-15T10:13:19.990Z,12.69
2023-02-15T10:14:19.944Z,11.80
2023-02-15T10:15:20.972Z,12.30
2023-02-15T10:16:19.393Z,11.5
2023-02-15T10:17:20.421Z,11.69
2023-02-15T10:18:19.402Z,12
2023-02-15T10:19:19.869Z,11.39
2023-02-15T10:20:20.695Z,11.80
2023-02-15T10:21:19.840Z,11.39
2023-02-15T10:23:19.608Z,11.30
2023-02-15T10:24:20.433Z,13
2023-02-15T10:25:19.960Z,12.80
2023-02-15T10:26:19.499Z,13.60
2023-02-15T10:27:19.933Z,12.89
2023-02-15T10:28:19.761Z,13
2023-02-15T10:29:20.437Z,13.10
2023-02-15T10:30:20.722Z,13.80
2023-02-15T10:31:20.872Z,13.30
2023-02-15T10:33:20.471Z,12.80
2023-02-15T10:34:20.410Z,13.30
2023-02-15T10:35:20.907Z,13.69
2023-02-15T10:36:20.606Z,13.89
2023-02-15T10:37:20.765Z,13.80
2023-02-15T10:38:20.609Z,13.39
2023-02-15T10:39:20.817Z,12.89
2023-02-15T10:40:21.248Z,12.60
2023-02-15T10:41:20.783Z,13.10
2023-02-15T10:42:20.707Z,13
2023-02-15T10:44:21.031Z,12.69
2023-02-15T10:45:21.042Z,12.60
2023-02-15T10:46:21.059Z,12.69
2023-02-15T10:47:21.390Z,12.30
2023-02-15T10:48:21.670Z,12
2023-02-15T10:49:20.827Z,12.39
2023-02-15T10:50:20.401Z,13
2023-02-15T10:51:20.262Z,12.30
2023-02-15T10:52:20.603Z,12.80
2023-02-15T10:53:20.273Z,13.5
2023-02-15T10:54:20.989Z,13.60
2023-02-15T10:55:20.578Z,12.60
2023-02-15T10:56:21.011Z,12.5
2023-02-15T10:57:20.650Z,12
2023-02-15T10:58:19.877Z,12.5
2023-02-15T10:59:20.461Z,12.30
2023-02-15T11:00:21.108Z,11.69
2023-02-15T11:01:20.361Z,11.10
2023-02-15T11:02:20.604Z,10.89
2023-02-15T11:03:20.237Z,11.69
2023-02-15T11:04:20.536Z,11.60
2023-02-15T11:05:20.817Z,11.89
2023-02-15T11:06:20.375Z,12.89
2023-02-15T11:07:19.969Z,12.5
2023-02-15T11:08:20.468Z,12.30
2023-02-15T11:09:19.934Z,12.19
2023-02-15T11:10:20.370Z,12.10
2023-02-15T11:11:20.095Z,11.5
2023-02-15T11:12:20.598Z,12
2023-02-15T11:13:19.467Z,11.69
2023-02-15T11:14:20.104Z,11.60
2023-02-15T11:15:20.030Z,12.5
2023-02-15T11:16:20.213Z,12.19
2023-02-15T11:18:19.915Z,12.5
2023-02-15T11:19:20.425Z,11.69
2023-02-15T11:20:20.320Z,11.5
2023-02-15T11:21:20.155Z,11.19
2023-02-15T11:22:19.750Z,11.89
2023-02-15T11:23:19.921Z,12.69
2023-02-15T11:24:20.492Z,12.30
2023-02-15T11:25:20.364Z,12.19
2023-02-15T11:26:20.545Z,12.39
2023-02-15T11:27:20.854Z,11.60
2023-02-15T11:28:19.906Z,11.80
2023-02-15T11:29:19.746Z,11.5
2023-02-15T11:30:21.514Z,10.80
2023-02-15T11:31:19.763Z,10.30
2023-02-15T11:32:19.886Z,11
2023-02-15T11:33:19.643Z,11.10
2023-02-15T11:34:20.381Z,10.80
2023-02-15T11:35:20.621Z,10.69
2023-02-15T11:36:20.321Z,11.30
2023-02-15T11:37:20.130Z,10.69
2023-02-15T11:38:19.927Z,10.30
2023-02-15T11:39:20.561Z,10.39
2023-02-15T11:40:20.424Z,11.60
2023-02-15T11:41:20.028Z,10.89
2023-02-15T11:43:20.533Z,9.800
2023-02-15T11:44:20.048Z,11.10
2023-02-15T11:45:20.545Z,10.60
2023-02-15T11:46:20.152Z,10.80
2023-02-15T11:47:20.809Z,10.60
2023-02-15T11:48:20.571Z,10.89
2023-02-15T11:50:20.706Z,10.30
2023-02-15T11:51:25.650Z,11.39
2023-02-15T11:52:20.807Z,10.89
2023-02-15T11:53:28.035Z,10.80
2023-02-15T11:54:20.401Z,10.5
2023-02-15T11:55:21.526Z,10.69
2023-02-15T11:56:21.300Z,10.80
2023-02-15T11:57:21.814Z,11.10
2023-02-15T12:00:21.095Z,11
2023-02-15T12:01:35.224Z,11.19
2023-02-15T12:02:21.424Z,11
2023-02-15T12:03:23.633Z,10.69
2023-02-15T12:04:20.325Z,11.30
2023-02-15T12:05:20.972Z,11.69
2023-02-15T12:06:20.815Z,11.39
2023-02-15T12:07:20.129Z,11.19
2023-02-15T12:08:21.015Z,11.80
2023-02-15T12:09:23.153Z,11.5
2023-02-15T12:10:21.378Z,11.80
2023-02-15T12:11:21.081Z,11.19
2023-02-15T12:12:20.409Z,10.60
2023-02-15T12:13:20.359Z,10.5
2023-02-15T12:14:20.462Z,10.89
2023-02-15T12:15:20.852Z,11.39
2023-02-15T12:16:20.551Z,10.89
2023-02-15T12:17:20.591Z,11.10
2023-02-15T12:18:20.113Z,10.80
2023-02-15T12:19:39.373Z,11.30
2023-02-15T12:20:21.167Z,10.5
2023-02-15T12:21:20.651Z,11.5
2023-02-15T12:22:20.695Z,11.10
2023-02-15T12:23:20.605Z,10.5
2023-02-15T12:24:20.745Z,11.5
2023-02-15T12:25:20.927Z,10.69
2023-02-15T12:26:20.108Z,11.10
2023-02-15T12:27:42.247Z,11.19
2023-02-15T12:28:20.195Z,10.89
2023-02-15T12:29:20.525Z,11
2023-02-15T12:30:20.442Z,11.5
2023-02-15T12:31:21.028Z,11.19
2023-02-15T12:34:20.682Z,10.80
2023-02-15T12:35:21.702Z,11.69
2023-02-15T12:36:20.157Z,11.19
2023-02-15T12:37:20.115Z,11.39
2023-02-15T12:38:20.461Z,11.10
2023-02-15T12:39:20.913Z,11
2023-02-15T12:40:20.803Z,10.89
2023-02-15T12:41:20.553Z,11.60
2023-02-15T12:42:20.296Z,11.69
2023-02-15T12:43:20.615Z,11.60
2023-02-15T12:44:20.790Z,11.89
2023-02-15T12:45:21.028Z,11.80
2023-02-15T12:46:20.248Z,11.60
2023-02-15T12:47:20.658Z,12.30
2023-02-15T12:48:20.906Z,11.19
2023-02-15T12:49:20.852Z,11.80
2023-02-15T12:50:20.343Z,12.10
2023-02-15T12:51:20.215Z,11.30
2023-02-15T12:53:20.724Z,11.69
2023-02-15T12:54:23.584Z,11.39
2023-02-15T12:55:20.843Z,11.19
2023-02-15T12:56:23.991Z,11.60
2023-02-15T12:57:20.491Z,11.30
2023-02-15T12:58:20.757Z,12.10
2023-02-15T12:59:23.249Z,11.80
2023-02-15T13:00:21.940Z,11.69
2023-02-15T13:01:20.974Z,11.5
2023-02-15T13:03:20.391Z,12.10
2023-02-15T13:04:21.146Z,11.10
2023-02-15T13:05:20.736Z,11.80
2023-02-15T13:07:20.270Z,12.30
2023-02-15T13:08:21.083Z,12.60
2023-02-15T13:09:20.683Z,12.39
2023-02-15T13:10:20.390Z,12.10
2023-02-15T13:11:21.713Z,12.69
2023-02-15T13:12:20.565Z,11.89
2023-02-15T13:13:20.700Z,11.80
2023-02-15T13:14:20.758Z,11.69
2023-02-15T13:15:21.209Z,12.39
2023-02-15T13:16:21.064Z,11.80
2023-02-15T13:17:20.475Z,12.5
2023-02-15T13:18:20.421Z,11.60
2023-02-15T13:19:21.392Z,11.69
2023-02-15T13:20:20.986Z,12.10
2023-02-15T13:21:20.816Z,11.5
2023-02-15T13:22:21.355Z,11.60
2023-02-15T13:23:19.918Z,11.5
2023-02-15T13:24:21.083Z,12.10
2023-02-15T13:25:20.891Z,12.30
2023-02-15T13:26:20.443Z,12.80
2023-02-15T13:27:21.413Z,12.89
2023-02-15T13:28:20.315Z,12.30
2023-02-15T13:29:21.183Z,11.5
2023-02-15T13:30:21.509Z,11.69
2023-02-15T13:31:21.164Z,12.10
2023-02-15T13:32:21.759Z,11.80
2023-02-15T13:33:21.553Z,11.10
2023-02-15T13:34:21.043Z,11.5
2023-02-15T13:36:21.952Z,11.69
2023-02-15T13:37:20.972Z,12.30
2023-02-15T13:38:20.891Z,12.39
2023-02-15T13:39:21.490Z,13.89
2023-02-15T13:40:21.105Z,12.60
2023-02-15T13:41:21.097Z,12.10
2023-02-15T13:42:21.510Z,12.5
2023-02-15T13:43:21.402Z,11.69
2023-02-15T13:44:21.442Z,11.5
2023-02-15T13:45:21.981Z,12.39
2023-02-15T13:46:21.446Z,12.80
2023-02-15T13:47:21.225Z,12.89
2023-02-15T13:48:22.060Z,12
2023-02-15T13:49:20.487Z,12.39
2023-02-15T13:50:20.963Z,11.39
2023-02-15T13:51:20.722Z,11.60
2023-02-15T13:53:19.947Z,11.5
2023-02-15T13:54:20.050Z,11.60
2023-02-15T13:55:21.703Z,12.30
2023-02-15T13:56:19.686Z,11.30
2023-02-15T13:57:21.009Z,11.60
2023-02-15T13:58:19.978Z,11
2023-02-15T13:59:20.830Z,11.30
2023-02-15T14:00:21.665Z,11.10
2023-02-15T14:02:20.040Z,11